470.000,-97.16
470.025,-94.59
470.050,-94.59
470.075,-90.96
470.100,-88.38
470.125,-88.38
470.150,-86.38
470.175,-86.38
470.200,-82.17
470.225,-73.97
470.250,-71.97
470.275,-70.95
470.300,-70.95
470.325,-70.95
470.350,-70.95
470.375,-70.95
470.400,-73.97
470.425,-75.97
470.450,-75.97
470.475,-75.97
470.500,-75.97
470.525,-75.97
470.550,-75.97
470.575,-75.97
470.600,-75.97
470.625,-75.16
470.650,-75.97
470.675,-75.97
470.700,-75.16
470.725,-75.97
470.750,-75.97
470.775,-75.97
470.800,-75.16
470.825,-75.16
470.850,-75.16
470.875,-75.97
470.900,-75.97
470.925,-75.97
470.950,-75.97
470.975,-75.97
471.000,-75.97
471.025,-75.97
471.050,-75.97
471.075,-75.97
471.100,-75.97
471.125,-75.16
471.150,-75.16
471.175,-75.97
471.200,-75.97
471.225,-77.16
471.250,-77.16
471.275,-75.97
471.300,-75.97
471.325,-75.16
471.350,-75.97
471.375,-75.97
471.400,-75.97
471.425,-75.97
471.450,-77.16
471.475,-77.16
471.500,-75.97
471.525,-75.97
471.550,-75.16
471.575,-77.16
471.600,-75.16
471.625,-75.97
471.650,-75.97
471.675,-75.97
471.700,-75.97
471.725,-75.97
471.750,-77.16
471.775,-77.16
471.800,-75.97
471.825,-77.16
471.850,-75.97
471.875,-77.16
471.900,-77.16
471.925,-77.16
471.950,-77.16
471.975,-75.97
472.000,-77.16
472.025,-77.16
472.050,-75.97
472.075,-77.16
472.100,-75.97
472.125,-77.16
472.150,-75.97
472.175,-77.16
472.200,-75.97
472.225,-75.97
472.250,-75.97
472.275,-77.16
472.300,-75.97
472.325,-75.16
472.350,-75.97
472.375,-75.97
472.400,-75.97
472.425,-77.16
472.450,-77.16
472.475,-77.16
472.500,-77.16
472.525,-77.16
472.550,-75.97
472.575,-75.97
472.600,-75.16
472.625,-77.16
472.650,-75.97
472.675,-77.16
472.700,-77.16
472.725,-75.97
472.750,-77.16
472.775,-77.16
472.800,-77.16
472.825,-75.97
472.850,-77.16
472.875,-77.16
472.900,-78.18
472.925,-77.16
472.950,-77.16
472.975,-77.16
473.000,-77.16
473.025,-78.18
473.050,-78.18
473.075,-79.32
473.100,-78.18
473.125,-78.18
473.150,-78.18
473.175,-79.32
473.200,-79.32
473.225,-79.32
473.250,-78.18
473.275,-78.18
473.300,-79.32
473.325,-78.18
473.350,-79.32
473.375,-78.18
473.400,-79.32
473.425,-78.18
473.450,-78.18
473.475,-78.18
473.500,-79.32
473.525,-80.17
473.550,-79.32
473.575,-79.32
473.600,-78.18
473.625,-79.32
473.650,-79.32
473.675,-79.32
473.700,-78.18
473.725,-78.18
473.750,-79.32
473.775,-79.32
473.800,-79.32
473.825,-78.18
473.850,-79.32
473.875,-79.32
473.900,-78.18
473.925,-79.32
473.950,-79.32
473.975,-79.32
474.000,-79.32
474.025,-78.18
474.050,-79.32
474.075,-79.32
474.100,-78.18
474.125,-78.18
474.150,-78.18
474.175,-78.18
474.200,-78.18
474.225,-78.18
474.250,-77.16
474.275,-78.18
474.300,-77.16
474.325,-78.18
474.350,-78.18
474.375,-78.18
474.400,-78.18
474.425,-78.18
474.450,-77.16
474.475,-78.18
474.500,-78.18
474.525,-78.18
474.550,-78.18
474.575,-78.18
474.600,-78.18
474.625,-78.18
474.650,-77.16
474.675,-77.16
474.700,-77.16
474.725,-77.16
474.750,-77.16
474.775,-78.18
474.800,-77.16
474.825,-77.16
474.850,-78.18
474.875,-78.18
474.900,-78.18
474.925,-77.16
474.950,-79.32
474.975,-78.18
475.000,-77.16
475.025,-78.18
475.050,-78.18
475.075,-78.18
475.100,-78.18
475.125,-77.16
475.150,-78.18
475.175,-77.16
475.200,-77.16
475.225,-77.16
475.250,-77.16
475.275,-77.16
475.300,-77.16
475.325,-75.97
475.350,-75.16
475.375,-77.16
475.400,-75.97
475.425,-75.97
475.450,-75.97
475.475,-75.97
475.500,-75.97
475.525,-77.16
475.550,-77.16
475.575,-75.97
475.600,-78.18
475.625,-78.18
475.650,-79.32
475.675,-79.32
475.700,-82.17
475.725,-82.17
475.750,-81.12
475.775,-82.17
475.800,-82.17
475.825,-83.37
475.850,-84.03
475.875,-85.53
475.900,-86.38
475.925,-88.38
475.950,-89.58
475.975,-88.38
476.000,-78.18
476.025,-75.97
476.050,-75.16
476.075,-75.16
476.100,-75.16
476.125,-73.97
476.150,-75.16
476.175,-77.16
476.200,-79.32
476.225,-79.32
476.250,-82.17
476.275,-88.38
476.300,-97.16
476.325,-107
476.350,-107
476.375,-107
476.400,-107
476.425,-107
476.450,-107
476.475,-107
476.500,-107
476.525,-107
476.550,-107
476.575,-107
476.600,-107
476.625,-107
476.650,-100.79
476.675,-92.59
476.700,-82.17
476.725,-78.18
476.750,-75.97
476.775,-75.97
476.800,-75.16
476.825,-75.16
476.850,-75.97
476.875,-77.16
476.900,-81.12
476.925,-89.58
476.950,-100.79
476.975,-107
477.000,-107
477.025,-107
477.050,-107
477.075,-107
477.100,-107
477.125,-107
477.150,-107
477.175,-107
477.200,-107
477.225,-107
477.250,-107
477.275,-107
477.300,-107
477.325,-107
477.350,-107
477.375,-107
477.400,-107
477.425,-107
477.450,-107
477.475,-107
477.500,-107
477.525,-107
477.550,-107
477.575,-107
477.600,-107
477.625,-107
477.650,-107
477.675,-107
477.700,-107
477.725,-107
477.750,-107
477.775,-107
477.800,-107
477.825,-107
477.850,-107
477.875,-107
477.900,-107
477.925,-107
477.950,-10415.25
477.975,-107
478.000,-107
478.025,-107
478.050,-107
478.075,-107
478.100,-107
478.125,-107
478.150,-107
478.175,-107
478.200,-107
478.225,-107
478.250,-107
478.275,-107
478.300,-107
478.325,-107
478.350,-107
478.375,-107
478.400,-107
478.425,-107
478.450,-107
478.475,-107
478.500,-107
478.525,-107
478.550,-107
478.575,-107
478.600,-107
478.625,-107
478.650,-107
478.675,-107
478.700,-97.16
478.725,-89.58
478.750,-77.16
478.775,-69.9
478.800,-65.76
478.825,-64.75
478.850,-64.75
478.875,-63.69
478.900,-63.69
478.925,-64.75
478.950,-66.81
478.975,-71.97
479.000,-79.32
479.025,-88.38
479.050,-100.79
479.075,-107
479.100,-107
479.125,-107
479.150,-107
479.175,-107
479.200,-107
479.225,-107
479.250,-107
479.275,-107
479.300,-107
479.325,-107
479.350,-107
479.375,-107
479.400,-107
479.425,-107
479.450,-107
479.475,-107
479.500,-107
479.525,-107
479.550,-107
479.575,-107
479.600,-107
479.625,-107
479.650,-107
479.675,-107
479.700,-107
479.725,-107
479.750,-107
479.775,-107
479.800,-100.79
479.825,-100.79
479.850,-100.79
479.875,-100.79
479.900,-97.16
479.925,-94.59
479.950,-94.59
479.975,-94.59
480.000,-94.59
480.025,-94.59
480.050,-94.59
480.075,-94.59
480.100,-97.16
480.125,-100.79
480.150,-100.79
480.175,-100.79
480.200,-100.79
480.225,-100.79
480.250,-100.79
480.275,-107
480.300,-107
480.325,-107
480.350,-107
480.375,-107
480.400,-107
480.425,-107
480.450,-107
480.475,-100.79
480.500,-100.79
480.525,-100.79
480.550,-100.79
480.575,-100.79
480.600,-100.79
480.625,-107
480.650,-107
480.675,-107
480.700,-107
480.725,-107
480.750,-107
480.775,-107
480.800,-107
480.825,-107
480.850,-107
480.875,-107
480.900,-107
480.925,-107
480.950,-107
480.975,-107
481.000,-107
481.025,-107
481.050,-107
481.075,-107
481.100,-107
481.125,-107
481.150,-107
481.175,-107
481.200,-107
481.225,-107
481.250,-107
481.275,-107
481.300,-107
481.325,-107
481.350,-107
481.375,-107
481.400,-107
481.425,-107
481.450,-107
481.475,-107
481.500,-107
481.525,-107
481.550,-107
481.575,-107
481.600,-107
481.625,-107
481.650,-107
481.675,-107
481.700,-107
481.725,-107
481.750,-107
481.775,-107
481.800,-107
481.825,-107
481.850,-107
481.875,-107
481.900,-107
481.925,-107
481.950,-107
481.975,-107
482.000,-100.79
482.025,-107
482.050,-100.79
482.075,-100.79
482.100,-100.79
482.125,-100.79
482.150,-100.79
482.175,-100.79
482.200,-100.79
482.225,-100.79
482.250,-100.79
482.275,-107
482.300,-100.79
482.325,-107
482.350,-100.79
482.375,-107
482.400,-107
482.425,-107
482.450,-107
482.475,-107
482.500,-107
482.525,-107
482.550,-107
482.575,-107
482.600,-107
482.625,-107
482.650,-107
482.675,-107
482.700,-107
482.725,-100.79
482.750,-100.79
482.775,-100.79
482.800,-100.79
482.825,-100.79
482.850,-100.79
482.875,-100.79
482.900,-107
482.925,-107
482.950,-107
482.975,-107
483.000,-94.59
483.025,-86.38
483.050,-77.16
483.075,-68.83
483.100,-56.48
483.125,-43.1
483.150,-35.88
483.175,-33.81
483.200,-32.78
483.225,-31.75
483.250,-30.72
483.275,-30.72
483.300,-33.81
483.325,-37.94
483.350,-45.15
483.375,-55.46
483.400,-63.69
483.425,-72.91
483.450,-83.37
483.475,-94.59
483.500,-107
483.525,-107
483.550,-100.79
483.575,-107
483.600,-107
483.625,-107
483.650,-107
483.675,-107
483.700,-107
483.725,-107
483.750,-107
483.775,-107
483.800,-107
483.825,-100.79
483.850,-100.79
483.875,-100.79
483.900,-100.79
483.925,-100.79
483.950,-100.79
483.975,-100.79
484.000,-100.79
484.025,-100.79
484.050,-100.79
484.075,-100.79
484.100,-100.79
484.125,-100.79
484.150,-100.79
484.175,-100.79
484.200,-100.79
484.225,-100.79
484.250,-100.79
484.275,-100.79
484.300,-100.79
484.325,-100.79
484.350,-100.79
484.375,-100.79
484.400,-100.79
484.425,-100.79
484.450,-100.79
484.475,-100.79
484.500,-100.79
484.525,-100.79
484.550,-100.79
484.575,-107
484.600,-107
484.625,-107
484.650,-107
484.675,-107
484.700,-107
484.725,-107
484.750,-107
484.775,-107
484.800,-107
484.825,-107
484.850,-107
484.875,-100.79
484.900,-100.79
484.925,-100.79
484.950,-100.79
484.975,-100.79
485.000,-100.79
485.025,-100.79
485.050,-100.79
485.075,-100.79
485.100,-107
485.125,-100.79
485.150,-100.79
485.175,-107
485.200,-100.79
485.225,-100.79
485.250,-100.79
485.275,-100.79
485.300,-100.79
485.325,-100.79
485.350,-100.79
485.375,-100.79
485.400,-100.79
485.425,-100.79
485.450,-100.79
485.475,-107
485.500,-107
485.525,-107
485.550,-100.79
485.575,-107
485.600,-107
485.625,-107
485.650,-107
485.675,-107
485.700,-107
485.725,-107
485.750,-107
485.775,-107
485.800,-107
485.825,-107
485.850,-107
485.875,-107
485.900,-100.79
485.925,-100.79
485.950,-97.16
485.975,-97.16
486.000,-97.16
486.025,-97.16
486.050,-97.16
486.075,-97.16
486.100,-100.79
486.125,-100.79
486.150,-100.79
486.175,-100.79
486.200,-100.79
486.225,-100.79
486.250,-100.79
486.275,-100.79
486.300,-100.79
486.325,-100.79
486.350,-100.79
486.375,-100.79
486.400,-100.79
486.425,-100.79
486.450,-100.79
486.475,-100.79
486.500,-100.79
486.525,-100.79
486.550,-100.79
486.575,-100.79
486.600,-100.79
486.625,-100.79
486.650,-100.79
486.675,-100.79
486.700,-100.79
486.725,-100.79
486.750,-100.79
486.775,-100.79
486.800,-100.79
486.825,-100.79
486.850,-100.79
486.875,-100.79
486.900,-100.79
486.925,-107
486.950,-100.79
486.975,-94.59
487.000,-85.53
487.025,-75.97
487.050,-67.87
487.075,-56.48
487.100,-43.1
487.125,-34.84
487.150,-32.78
487.175,-31.75
487.200,-29.69
487.225,-29.69
487.250,-29.69
487.275,-32.78
487.300,-37.94
487.325,-46.19
487.350,-56.48
487.375,-66.81
487.400,-78.18
487.425,-68.83
487.450,-56.48
487.475,-43.1
487.500,-34.84
487.525,-32.78
487.550,-31.75
487.575,-29.69
487.600,-28.66
487.625,-29.69
487.650,-31.75
487.675,-37.94
487.700,-45.15
487.725,-54.44
487.750,-63.69
487.775,-71.97
487.800,-81.12
487.825,-94.59
487.850,-100.79
487.875,-107
487.900,-107
487.925,-107
487.950,-107
487.975,-107
488.000,-107
488.025,-107
488.050,-100.79
488.075,-100.79
488.100,-100.79
488.125,-107
488.150,-100.79
488.175,-94.59
488.200,-85.53
488.225,-77.16
488.250,-67.87
488.275,-56.48
488.300,-43.1
488.325,-35.88
488.350,-33.81
488.375,-31.75
488.400,-30.72
488.425,-29.69
488.450,-29.69
488.475,-32.78
488.500,-37.94
488.525,-45.15
488.550,-54.44
488.575,-63.69
488.600,-71.97
488.625,-82.17
488.650,-92.59
488.675,-94.59
488.700,-94.59
488.725,-94.59
488.750,-94.59
488.775,-94.59
488.800,-94.59
488.825,-94.59
488.850,-94.59
488.875,-94.59
488.900,-94.59
488.925,-94.59
488.950,-94.59
488.975,-94.59
489.000,-97.16
489.025,-94.59
489.050,-97.16
489.075,-97.16
489.100,-97.16
489.125,-97.16
489.150,-97.16
489.175,-97.16
489.200,-97.16
489.225,-97.16
489.250,-97.16
489.275,-97.16
489.300,-97.16
489.325,-97.16
489.350,-97.16
489.375,-97.16
489.400,-97.16
489.425,-97.16
489.450,-97.16
489.475,-97.16
489.500,-97.16
489.525,-97.16
489.550,-97.16
489.575,-97.16
489.600,-97.16
489.625,-97.16
489.650,-97.16
489.675,-97.16
489.700,-97.16
489.725,-100.79
489.750,-94.59
489.775,-85.53
489.800,-75.97
489.825,-67.87
489.850,-55.46
489.875,-43.1
489.900,-34.84
489.925,-32.78
489.950,-30.72
489.975,-29.69
490.000,-28.66
490.025,-28.66
490.050,-31.75
490.075,-37.94
490.100,-45.15
490.125,-54.44
490.150,-63.69
490.175,-71.97
490.200,-81.12
490.225,-92.59
490.250,-94.59
490.275,-94.59
490.300,-94.59
490.325,-94.59
490.350,-94.59
490.375,-94.59
490.400,-97.16
490.425,-97.16
490.450,-94.59
490.475,-94.59
490.500,-94.59
490.525,-94.59
490.550,-94.59
490.575,-94.59
490.600,-97.16
490.625,-94.59
490.650,-97.16
490.675,-94.59
490.700,-97.16
490.725,-97.16
490.750,-97.16
490.775,-97.16
490.800,-94.59
490.825,-97.16
490.850,-94.59
490.875,-97.16
490.900,-94.59
490.925,-97.16
490.950,-97.16
490.975,-97.16
491.000,-97.16
491.025,-97.16
491.050,-100.79
491.075,-97.16
491.100,-100.79
491.125,-97.16
491.150,-97.16
491.175,-97.16
491.200,-97.16
491.225,-97.16
491.250,-97.16
491.275,-97.16
491.300,-97.16
491.325,-97.16
491.350,-97.16
491.375,-97.16
491.400,-97.16
491.425,-97.16
491.450,-94.59
491.475,-94.59
491.500,-94.59
491.525,-94.59
491.550,-94.59
491.575,-94.59
491.600,-94.59
491.625,-97.16
491.650,-97.16
491.675,-97.16
491.700,-94.59
491.725,-97.16
491.750,-94.59
491.775,-94.59
491.800,-97.16
491.825,-97.16
491.850,-97.16
491.875,-100.79
491.900,-100.79
491.925,-97.16
491.950,-97.16
491.975,-97.16
492.000,-97.16
492.025,-97.16
492.050,-97.16
492.075,-97.16
492.100,-97.16
492.125,-97.16
492.150,-97.16
492.175,-94.59
492.200,-94.59
492.225,-97.16
492.250,-94.59
492.275,-94.59
492.300,-94.59
492.325,-94.59
492.350,-94.59
492.375,-94.59
492.400,-94.59
492.425,-94.59
492.450,-94.59
492.475,-94.59
492.500,-94.59
492.525,-94.59
492.550,-94.59
492.575,-94.59
492.600,-94.59
492.625,-97.16
492.650,-97.16
492.675,-97.16
492.700,-97.16
492.725,-97.16
492.750,-97.16
492.775,-97.16
492.800,-97.16
492.825,-97.16
492.850,-97.16
492.875,-97.16
492.900,-97.16
492.925,-97.16
492.950,-97.16
492.975,-97.16
493.000,-97.16
493.025,-97.16
493.050,-97.16
493.075,-97.16
493.100,-97.16
493.125,-97.16
493.150,-97.16
493.175,-97.16
493.200,-97.16
493.225,-97.16
493.250,-94.59
493.275,-94.59
493.300,-94.59
493.325,-94.59
493.350,-97.16
493.375,-94.59
493.400,-97.16
493.425,-94.59
493.450,-97.16
493.475,-94.59
493.500,-97.16
493.525,-97.16
493.550,-97.16
493.575,-94.59
493.600,-94.59
493.625,-94.59
493.650,-97.16
493.675,-97.16
493.700,-97.16
493.725,-97.16
493.750,-97.16
493.775,-97.16
493.800,-97.16
493.825,-97.16
493.850,-97.16
493.875,-100.79
493.900,-100.79
493.925,-100.79
493.950,-100.79
493.975,-100.79
494.000,-100.79
494.025,-100.79
494.050,-100.79
494.075,-100.79
494.100,-100.79
494.125,-100.79
494.150,-100.79
494.175,-100.79
494.200,-100.79
494.225,-100.79
494.250,-100.79
494.275,-100.79
494.300,-100.79
494.325,-100.79
494.350,-100.79
494.375,-100.79
494.400,-100.79
494.425,-100.79
494.450,-100.79
494.475,-100.79
494.500,-100.79
494.525,-94.59
494.550,-85.53
494.575,-75.97
494.600,-67.87
494.625,-55.46
494.650,-42.06
494.675,-33.81
494.700,-31.75
494.725,-30.72
494.750,-28.66
494.775,-27.63
494.800,-28.66
494.825,-31.75
494.850,-36.91
494.875,-45.15
494.900,-53.39
494.925,-63.69
494.950,-70.95
494.975,-80.17
495.000,-90.96
495.025,-94.59
495.050,-97.16
495.075,-97.16
495.100,-97.16
495.125,-100.79
495.150,-100.79
495.175,-107
495.200,-107
495.225,-107
495.250,-107
495.275,-107
495.300,-107
495.325,-100.79
495.350,-100.79
495.375,-100.79
495.400,-100.79
495.425,-100.79
495.450,-107
495.475,-100.79
495.500,-94.59
495.525,-85.53
495.550,-75.97
495.575,-67.87
495.600,-55.46
495.625,-42.06
495.650,-33.81
495.675,-31.75
495.700,-30.72
495.725,-28.66
495.750,-27.63
495.775,-27.63
495.800,-30.72
495.825,-36.91
495.850,-44.12
495.875,-53.39
495.900,-62.69
495.925,-71.97
495.950,-80.17
495.975,-90.96
496.000,-97.16
496.025,-97.16
496.050,-100.79
496.075,-100.79
496.100,-100.79
496.125,-100.79
496.150,-100.79
496.175,-100.79
496.200,-107
496.225,-107
496.250,-100.79
496.275,-107
496.300,-100.79
496.325,-100.79
496.350,-107
496.375,-100.79
496.400,-107
496.425,-107
496.450,-107
496.475,-107
496.500,-100.79
496.525,-100.79
496.550,-100.79
496.575,-100.79
496.600,-100.79
496.625,-100.79
496.650,-100.79
496.675,-100.79
496.700,-100.79
496.725,-107
496.750,-100.79
496.775,-94.59
496.800,-85.53
496.825,-75.97
496.850,-67.87
496.875,-55.46
496.900,-42.06
496.925,-33.81
496.950,-31.75
496.975,-30.72
497.000,-28.66
497.025,-27.63
497.050,-27.63
497.075,-30.72
497.100,-36.91
497.125,-44.12
497.150,-53.39
497.175,-62.69
497.200,-70.95
497.225,-80.17
497.250,-90.96
497.275,-97.16
497.300,-100.79
497.325,-100.79
497.350,-100.79
497.375,-100.79
497.400,-100.79
497.425,-100.79
497.450,-100.79
497.475,-100.79
497.500,-100.79
497.525,-100.79
497.550,-100.79
497.575,-100.79
497.600,-100.79
497.625,-100.79
497.650,-100.79
497.675,-100.79
497.700,-100.79
497.725,-100.79
497.750,-100.79
497.775,-100.79
497.800,-100.79
497.825,-100.79
497.850,-100.79
497.875,-97.16
497.900,-97.16
497.925,-97.16
497.950,-97.16
497.975,-97.16
498.000,-97.16
498.025,-97.16
498.050,-97.16
498.075,-97.16
498.100,-97.16
498.125,-97.16
498.150,-97.16
498.175,-97.16
498.200,-97.16
498.225,-100.79
498.250,-100.79
498.275,-100.79
498.300,-100.79
498.325,-100.79
498.350,-100.79
498.375,-100.79
498.400,-100.79
498.425,-100.79
498.450,-100.79
498.475,-100.79
498.500,-100.79
498.525,-100.79
498.550,-100.79
498.575,-100.79
498.600,-100.79
498.625,-100.79
498.650,-100.79
498.675,-100.79
498.700,-97.16
498.725,-89.58
498.750,-80.17
498.775,-70.95
498.800,-60.6
498.825,-50.3
498.850,-45.15
498.875,-42.06
498.900,-41.03
498.925,-41.03
498.950,-40
498.975,-40
499.000,-42.06
499.025,-47.22
499.050,-54.44
499.075,-62.69
499.100,-69.9
499.125,-79.32
499.150,-89.58
499.175,-97.16
499.200,-100.79
499.225,-100.79
499.250,-100.79
499.275,-100.79
499.300,-100.79
499.325,-97.16
499.350,-97.16
499.375,-100.79
499.400,-100.79
499.425,-100.79
499.450,-97.16
499.475,-100.79
499.500,-100.79
499.525,-100.79
499.550,-100.79
499.575,-100.79
499.600,-100.79
499.625,-100.79
499.650,-100.79
499.675,-100.79
499.700,-100.79
499.725,-100.79
499.750,-100.79
499.775,-100.79
499.800,-100.79
499.825,-100.79
499.850,-100.79
499.875,-100.79
499.900,-94.59
499.925,-88.38
499.950,-87.32
499.975,-87.32
500.000,-88.38
500.025,-87.32
500.050,-88.38
500.075,-88.38
500.100,-92.59
500.125,-97.16
500.150,-100.79
500.175,-100.79
500.200,-100.79
500.225,-100.79
500.250,-100.79
500.275,-100.79
500.300,-100.79
500.325,-100.79
500.350,-90.96
500.375,-82.17
500.400,-72.91
500.425,-62.69
500.450,-53.39
500.475,-47.22
500.500,-45.15
500.525,-44.12
500.550,-43.1
500.575,-43.1
500.600,-43.1
500.625,-45.15
500.650,-49.28
500.675,-56.48
500.700,-63.69
500.725,-72.91
500.750,-82.17
500.775,-90.96
500.800,-100.79
500.825,-100.79
500.850,-100.79
500.875,-100.79
500.900,-100.79
500.925,-100.79
500.950,-100.79
500.975,-100.79
501.000,-100.79
501.025,-100.79
501.050,-100.79
501.075,-100.79
501.100,-100.79
501.125,-100.79
501.150,-100.79
501.175,-100.79
501.200,-100.79
501.225,-100.79
501.250,-97.16
501.275,-100.79
501.300,-100.79
501.325,-107
501.350,-100.79
501.375,-90.96
501.400,-81.12
501.425,-71.97
501.450,-61.67
501.475,-52.37
501.500,-46.19
501.525,-44.12
501.550,-43.1
501.575,-42.06
501.600,-42.06
501.625,-42.06
501.650,-44.12
501.675,-48.25
501.700,-54.44
501.725,-62.69
501.750,-70.95
501.775,-80.17
501.800,-90.96
501.825,-97.16
501.850,-97.16
501.875,-100.79
501.900,-100.79
501.925,-100.79
501.950,-100.79
501.975,-100.79
502.000,-100.79
502.025,-100.79
502.050,-100.79
502.075,-100.79
502.100,-100.79
502.125,-100.79
502.150,-100.79
502.175,-100.79
502.200,-100.79
502.225,-100.79
502.250,-100.79
502.275,-100.79
502.300,-107
502.325,-100.79
502.350,-100.79
502.375,-107
502.400,-107
502.425,-100.79
502.450,-100.79
502.475,-100.79
502.500,-100.79
502.525,-100.79
502.550,-100.79
502.575,-100.79
502.600,-100.79
502.625,-100.79
502.650,-100.79
502.675,-100.79
502.700,-100.79
502.725,-100.79
502.750,-97.16
502.775,-100.79
502.800,-97.16
502.825,-94.59
502.850,-84.03
502.875,-75.16
502.900,-72.91
502.925,-71.97
502.950,-71.97
502.975,-70.95
503.000,-70.95
503.025,-71.97
503.050,-73.97
503.075,-78.18
503.100,-86.38
503.125,-97.16
503.150,-107
503.175,-107
503.200,-107
503.225,-100.79
503.250,-100.79
503.275,-100.79
503.300,-100.79
503.325,-100.79
503.350,-100.79
503.375,-107
503.400,-107
503.425,-107
503.450,-107
503.475,-107
503.500,-107
503.525,-107
503.550,-107
503.575,-107
503.600,-107
503.625,-107
503.650,-107
503.675,-100.79
503.700,-100.79
503.725,-100.79
503.750,-100.79
503.775,-100.79
503.800,-100.79
503.825,-97.16
503.850,-100.79
503.875,-100.79
503.900,-100.79
503.925,-97.16
503.950,-94.59
503.975,-94.59
504.000,-94.59
504.025,-94.59
504.050,-94.59
504.075,-97.16
504.100,-97.16
504.125,-100.79
504.150,-100.79
504.175,-100.79
504.200,-100.79
504.225,-100.79
504.250,-100.79
504.275,-100.79
504.300,-100.79
504.325,-100.79
504.350,-100.79
504.375,-100.79
504.400,-107
504.425,-107
504.450,-107
504.475,-100.79
504.500,-100.79
504.525,-100.79
504.550,-100.79
504.575,-100.79
504.600,-100.79
504.625,-100.79
504.650,-100.79
504.675,-107
504.700,-107
504.725,-107
504.750,-107
504.775,-107
504.800,-107
504.825,-107
504.850,-107
504.875,-107
504.900,-100.79
504.925,-100.79
504.950,-100.79
504.975,-100.79
505.000,-100.79
505.025,-100.79
505.050,-100.79
505.075,-100.79
505.100,-100.79
505.125,-100.79
505.150,-100.79
505.175,-100.79
505.200,-100.79
505.225,-100.79
505.250,-100.79
505.275,-100.79
505.300,-100.79
505.325,-100.79
505.350,-107
505.375,-107
505.400,-107
505.425,-107
505.450,-100.79
505.475,-100.79
505.500,-100.79
505.525,-100.79
505.550,-100.79
505.575,-100.79
505.600,-100.79
505.625,-107
505.650,-100.79
505.675,-107
505.700,-107
505.725,-107
505.750,-107
505.775,-107
505.800,-107
505.825,-107
505.850,-107
505.875,-107
505.900,-107
505.925,-107
505.950,-107
505.975,-107
506.000,-107
506.025,-107
506.050,-107
506.075,-107
506.100,-107
506.125,-107
506.150,-107
506.175,-107
506.200,-107
506.225,-107
506.250,-107
506.275,-107
506.300,-107
506.325,-107
506.350,-107
506.375,-107
506.400,-107
506.425,-107
506.450,-107
506.475,-107
506.500,-107
506.525,-107
506.550,-107
506.575,-107
506.600,-107
506.625,-107
506.650,-107
506.675,-107
506.700,-107
506.725,-107
506.750,-107
506.775,-107
506.800,-107
506.825,-107
506.850,-107
506.875,-107
506.900,-107
506.925,-107
506.950,-107
506.975,-107
507.000,-107
507.025,-107
507.050,-107
507.075,-107
507.100,-107
507.125,-107
507.150,-107
507.175,-107
507.200,-100.79
507.225,-107
507.250,-107
507.275,-107
507.300,-107
507.325,-107
507.350,-107
507.375,-107
507.400,-107
507.425,-107
507.450,-107
507.475,-107
507.500,-107
507.525,-107
507.550,-107
507.575,-107
507.600,-107
507.625,-107
507.650,-107
507.675,-107
507.700,-107
507.725,-107
507.750,-107
507.775,-107
507.800,-107
507.825,-107
507.850,-107
507.875,-107
507.900,-107
507.925,-107
507.950,-107
507.975,-107
508.000,-107
508.025,-107
508.050,-107
508.075,-107
508.100,-107
508.125,-107
508.150,-107
508.175,-107
508.200,-107
508.225,-100.79
508.250,-107
508.275,-107
508.300,-107
508.325,-107
508.350,-107
508.375,-107
508.400,-107
508.425,-107
508.450,-107
508.475,-107
508.500,-107
508.525,-107
508.550,-107
508.575,-100.79
508.600,-107
508.625,-107
508.650,-107
508.675,-100.79
508.700,-100.79
508.725,-107
508.750,-107
508.775,-107
508.800,-107
508.825,-107
508.850,-107
508.875,-107
508.900,-107
508.925,-107
508.950,-107
508.975,-107
509.000,-107
509.025,-107
509.050,-107
509.075,-107
509.100,-107
509.125,-107
509.150,-107
509.175,-107
509.200,-107
509.225,-107
509.250,-107
509.275,-107
509.300,-107
509.325,-107
509.350,-107
509.375,-107
509.400,-107
509.425,-107
509.450,-107
509.475,-107
509.500,-107
509.525,-107
509.550,-107
509.575,-107
509.600,-107
509.625,-107
509.650,-107
509.675,-107
509.700,-107
509.725,-107
509.750,-107
509.775,-107
509.800,-107
509.825,-107
509.850,-107
509.875,-107
509.900,-100.79
509.925,-100.79
509.950,-100.79
509.975,-100.79
510.000,-100.79
510.025,-100.79
510.050,-100.79
510.075,-100.79
510.100,-107
510.125,-107
510.150,-107
510.175,-107
510.200,-107
510.225,-107
510.250,-107
510.275,-107
510.300,-107
510.325,-107
510.350,-107
510.375,-107
510.400,-107
510.425,-107
510.450,-107
510.475,-107
510.500,-107
510.525,-107
510.550,-107
510.575,-107
510.600,-107
510.625,-107
510.650,-107
510.675,-107
510.700,-107
510.725,-107
510.750,-107
510.775,-107
510.800,-107
510.825,-107
510.850,-107
510.875,-107
510.900,-107
510.925,-107
510.950,-107
510.975,-107
511.000,-107
511.025,-107
511.050,-107
511.075,-107
511.100,-107
511.125,-107
511.150,-107
511.175,-107
511.200,-107
511.225,-107
511.250,-107
511.275,-107
511.300,-107
511.325,-107
511.350,-100.79
511.375,-100.79
511.400,-100.79
511.425,-97.16
511.450,-97.16
511.475,-97.16
511.500,-97.16
511.525,-97.16
511.550,-97.16
511.575,-97.16
511.600,-100.79
511.625,-100.79
511.650,-100.79
511.675,-100.79
511.700,-100.79
