400.00,0
400.05,0
400.10,0
400.16,0
400.21,0
400.26,0
400.31,0
400.36,0
400.41,0
400.47,0
400.52,0
400.57,0
400.62,0
400.67,0
400.72,0
400.78,0
400.83,0
400.88,0
400.93,0
400.98,0
401.03,0
401.09,0
401.14,0
401.19,0
401.24,0
401.29,0
401.35,0
401.40,0
401.45,0
401.50,0
401.55,0
401.60,0
401.66,0
401.71,0
401.76,0
401.81,0
401.86,0
401.91,0
401.97,0
402.02,0
402.07,0
402.12,0
402.17,0
402.22,0
402.28,0
402.33,0
402.38,0
402.43,0
402.48,0
402.53,0
402.59,0
402.64,0
402.69,0
402.74,0
402.79,0
402.85,0
402.90,0
402.95,0
403.00,0
403.05,0
403.10,0
403.16,0
403.21,0
403.26,0
403.31,0
403.36,0
403.41,0
403.47,0
403.52,0
403.57,0
403.62,0
403.67,0
403.72,0
403.78,0
403.83,0
403.88,0
403.93,0
403.98,0
404.04,0
404.09,0
404.14,0
404.19,0
404.24,0
404.29,0
404.35,0
404.40,0
404.45,0
404.50,0
404.55,0
404.60,0
404.66,0
404.71,0
404.76,0
404.81,0
404.86,0
404.91,0
404.97,0
405.02,0
405.07,0
405.12,0
405.17,0
405.23,0
405.28,0
405.33,0
405.38,0
405.43,0
405.48,0
405.54,0
405.59,0
405.64,0
405.69,0
405.74,0
405.79,0
405.85,0
405.90,0
405.95,0
406.00,0
406.05,0
406.10,0
406.16,0
406.21,0
406.26,0
406.31,0
406.36,0
406.41,0
406.47,0
406.52,0
406.57,0
406.62,0
406.67,0
406.73,0
406.78,0
406.83,0
406.88,0
406.93,0
406.98,0
407.04,0
407.09,0
407.14,0
407.19,0
407.24,0
407.29,0
407.35,0
407.40,0
407.45,0
407.50,0
407.55,0
407.60,0
407.66,0
407.71,0
407.76,0
407.81,0
407.86,0
407.92,0
407.97,0
408.02,0
408.07,0
408.12,0
408.17,0
408.23,0
408.28,0
408.33,0
408.38,0
408.43,0
408.48,0
408.54,0
408.59,0
408.64,0
408.69,0
408.74,0
408.79,0
408.85,0
408.90,0
408.95,0
409.00,0
409.05,0
409.11,0
409.16,0
409.21,0
409.26,0
409.31,0
409.36,0
409.42,0
409.47,0
409.52,0
409.57,0
409.62,0
409.67,0
409.73,0
409.78,0
409.83,0
409.88,0
409.93,0
409.98,0
410.04,0
410.09,0
410.14,0
410.19,0
410.24,0
410.29,0
410.35,0
410.40,0
410.45,0
410.50,0
410.55,0
410.61,0
410.66,0
410.71,0
410.76,0
410.81,0
410.86,0
410.92,0
410.97,0
411.02,0
411.07,0
411.12,0
411.17,0
411.23,0
411.28,0
411.33,0
411.38,0
411.43,0
411.48,0
411.54,0
411.59,0
411.64,0
411.69,0
411.74,0
411.80,0
411.85,0
411.90,0
411.95,0
412.00,0
412.05,0
412.11,0
412.16,0
412.21,0
412.26,0
412.31,0
412.36,0
412.42,0
412.47,0
412.52,0
412.57,0
412.62,0
412.67,0
412.73,0
412.78,0
412.83,0
412.88,0
412.93,0
412.98,0
413.04,0
413.09,0
413.14,0
413.19,0
413.24,0
413.30,0
413.35,0
413.40,0
413.45,0
413.50,0
413.55,0
413.61,0
413.66,0
413.71,0
413.76,0
413.81,0
413.86,0
413.92,0
413.97,0
414.02,0
414.07,0
414.12,0
414.17,0
414.23,0
414.28,0
414.33,0
414.38,0
414.43,0
414.49,0
414.54,0
414.59,0
414.64,0
414.69,0
414.74,0
414.80,0
414.85,0
414.90,0
414.95,0
415.00,0
415.05,0
415.11,0
415.16,0
415.21,0
415.26,0
415.31,0
415.36,0
415.42,0
415.47,0
415.52,0
415.57,0
415.62,0
415.68,0
415.73,0
415.78,0
415.83,0
415.88,0
415.93,0
415.99,0
416.04,0
416.09,0
416.14,0
416.19,0
416.24,0
416.30,0
416.35,0
416.40,0
416.45,0
416.50,0
416.55,0
416.61,0
416.66,0
416.71,0
416.76,0
416.81,0
416.86,0
416.92,0
416.97,0
417.02,0
417.07,0
417.12,0
417.18,0
417.23,0
417.28,0
417.33,0
417.38,0
417.43,0
417.49,0
417.54,0
417.59,0
417.64,0
417.69,0
417.74,0
417.80,0
417.85,0
417.90,0
417.95,0
418.00,0
418.05,0
418.11,0
418.16,0
418.21,0
418.26,0
418.31,0
418.37,0
418.42,0
418.47,0
418.52,0
418.57,0
418.62,0
418.68,0
418.73,0
418.78,0
418.83,0
418.88,0
418.93,0
418.99,0
419.04,0
419.09,0
419.14,0
419.19,0
419.24,0
419.30,0
419.35,0
419.40,0
419.45,0
419.50,0
419.56,0
419.61,0
419.66,0
419.71,0
419.76,0
419.81,0
419.87,0
419.92,0
419.97,0
420.02,0
420.07,0
420.12,0
420.18,0
420.23,0
420.28,0
420.33,0
420.38,0
420.43,0
420.49,0
420.54,0
420.59,0
420.64,0
420.69,0
420.74,0
420.80,0
420.85,0
420.90,0
420.95,0
421.00,0
421.06,0
421.11,0
421.16,0
421.21,0
421.26,0
421.31,0
421.37,0
421.42,0
421.47,0
421.52,0
421.57,0
421.62,0
421.68,0
421.73,0
421.78,0
421.83,0
421.88,0
421.93,0
421.99,0
422.04,0
422.09,0
422.14,0
422.19,0
422.25,0
422.30,0
422.35,0
422.40,0
422.45,0
422.50,0
422.56,0
422.61,0
422.66,0
422.71,0
422.76,0
422.81,0
422.87,0
422.92,0
422.97,0
423.02,0
423.07,0
423.12,0
423.18,0
423.23,0
423.28,0
423.33,0
423.38,0
423.44,0
423.49,0
423.54,0
423.59,0
423.64,0
423.69,0
423.75,0
423.80,0
423.85,0
423.90,0
423.95,0
424.00,0
424.06,0
424.11,0
424.16,0
424.21,0
424.26,0
424.31,0
424.37,0
424.42,0
424.47,0
424.52,0
424.57,0
424.62,0
424.68,0
424.73,0
424.78,0
424.83,0
424.88,0
424.94,0
424.99,0
425.04,0
425.09,0
425.14,0
425.19,0
425.25,0
425.30,0
425.35,0
425.40,0
425.45,0
425.50,0
425.56,0
425.61,0
425.66,0
425.71,0
425.76,0
425.81,0
425.87,0
425.92,0
425.97,0
426.02,0
426.07,0
426.13,0
426.18,0
426.23,0
426.28,0
426.33,0
426.38,0
426.44,0
426.49,0
426.54,0
426.59,0
426.64,0
426.69,0
426.75,0
426.80,0
426.85,0
426.90,0
426.95,0
427.00,0
427.06,0
427.11,0
427.16,0
427.21,0
427.26,0
427.32,0
427.37,0
427.42,0
427.47,0
427.52,0
427.57,0
427.63,0
427.68,0
427.73,0
427.78,0
427.83,0
427.88,0
427.94,0
427.99,0
428.04,0
428.09,0
428.14,0
428.19,0
428.25,0
428.30,0
428.35,0
428.40,0
428.45,0
428.50,0
428.56,0
428.61,0
428.66,0
428.71,0
428.76,0
428.82,0
428.87,0
428.92,0
428.97,0
429.02,0
429.07,0
429.13,0
429.18,0
429.23,0
429.28,0
429.33,0
429.38,0
429.44,0
429.49,0
429.54,0
429.59,0
429.64,0
429.69,0
429.75,0
429.80,0
429.85,0
429.90,0
429.95,0
430.01,0
430.06,0
430.11,0
430.16,0
430.21,0
430.26,0
430.32,0
430.37,0
430.42,0
430.47,0
430.52,0
430.57,0
430.63,0
430.68,0
430.73,0
430.78,0
430.83,0
430.88,0
430.94,0
430.99,0
431.04,0
431.09,0
431.14,0
431.20,0
431.25,0
431.30,0
431.35,0
431.40,0
431.45,0
431.51,0
431.56,0
431.61,0
431.66,0
431.71,0
431.76,0
431.82,0
431.87,0
431.92,0
431.97,0
432.02,0
432.07,0
432.13,0
432.18,0
432.23,0
432.28,0
432.33,0
432.38,0
432.44,0
432.49,0
432.54,0
432.59,0
432.64,0
432.70,0
432.75,0
432.80,0
432.85,0
432.90,0
432.95,0
433.01,0
433.06,0
433.11,0
433.16,0
433.21,0
433.26,0
433.32,0
433.37,0
433.42,0
433.47,0
433.52,0
433.57,0
433.63,0
433.68,0
433.73,0
433.78,0
433.83,0
433.89,0
433.94,0
433.99,0
434.04,0
434.09,0
434.14,0
434.20,0
434.25,0
434.30,0
434.35,0
434.40,0
434.45,0
434.51,0
434.56,0
434.61,0
434.66,0
434.71,0
434.76,0
434.82,0
434.87,0
434.92,0
434.97,0
435.02,0
435.08,0
435.13,0
435.18,0
435.23,0
435.28,0
435.33,0
435.39,0
435.44,0
435.49,0
435.54,0
435.59,0
435.64,0
435.70,0
435.75,0
435.80,0
435.85,0
435.90,0
435.95,0
436.01,0
436.06,0
436.11,0
436.16,0
436.21,0
436.26,0
436.32,0
436.37,0
436.42,0
436.47,0
436.52,0
436.58,0
436.63,0
436.68,0
436.73,0
436.78,0
436.83,0
436.89,0
436.94,0
436.99,0
437.04,0
437.09,0
437.14,0
437.20,0
437.25,0
437.30,0
437.35,0
437.40,0
437.45,0
437.51,0
437.56,0
437.61,0
437.66,0
437.71,0
437.77,0
437.82,0
437.87,0
437.92,0
437.97,0
438.02,0
438.08,0
438.13,0
438.18,0
438.23,0
438.28,0
438.33,0
438.39,0
438.44,0
438.49,0
438.54,0
438.59,0
438.64,0
438.70,0
438.75,0
438.80,0
438.85,0
438.90,0
438.95,0
439.01,0
439.06,0
439.11,0
439.16,0
439.21,0
439.27,0
439.32,0
439.37,0
439.42,0
439.47,0
439.52,0
439.58,0
439.63,0
439.68,0
439.73,0
439.78,0
439.83,0
439.89,0
439.94,0
439.99,0
440.04,0
440.09,0
440.14,0
440.20,0
440.25,0
440.30,0
440.35,0
440.40,0
440.46,0
440.51,0
440.56,0
440.61,0
440.66,0
440.71,0
440.77,0
440.82,0
440.87,0
440.92,0
440.97,0
441.02,0
441.08,0
441.13,0
441.18,0
441.23,0
441.28,0
441.33,0
441.39,0
441.44,0
441.49,0
441.54,0
441.59,0
441.65,0
441.70,0
441.75,0
441.80,0
441.85,0
441.90,0
441.96,0
442.01,0
442.06,0
442.11,0
442.16,0
442.21,0
442.27,0
442.32,0
442.37,0
442.42,0
442.47,0
442.52,0
442.58,0
442.63,0
442.68,0
442.73,0
442.78,0
442.83,0
442.89,0
442.94,0
442.99,0
443.04,0
443.09,0
443.15,0
443.20,0
443.25,0
443.30,0
443.35,0
443.40,0
443.46,0
443.51,0
443.56,0
443.61,0
443.66,0
443.71,0
443.77,0
443.82,0
443.87,0
443.92,0
443.97,0
444.02,0
444.08,0
444.13,0
444.18,0
444.23,0
444.28,0
444.34,0
444.39,0
444.44,0
444.49,0
444.54,0
444.59,0
444.65,0
444.70,0
444.75,0
444.80,0
444.85,0
444.90,0
444.96,0
445.01,0
445.06,0
445.11,0
445.16,0
445.21,0
445.27,0
445.32,0
445.37,0
445.42,0
445.47,0
445.53,0
445.58,0
445.63,0
445.68,0
445.73,0
445.78,0
445.84,0
445.89,0
445.94,0
445.99,0
446.04,0
446.09,0
446.15,0
446.20,0
446.25,0
446.30,0
446.35,0
446.40,0
446.46,0
446.51,0
446.56,0
446.61,0
446.66,0
446.71,0
446.77,0
446.82,0
446.87,0
446.92,0
446.97,0
447.03,0
447.08,0
447.13,0
447.18,0
447.23,0
447.28,0
447.34,0
447.39,0
447.44,0
447.49,0
447.54,0
447.59,0
447.65,0
447.70,0
447.75,0
447.80,0
447.85,0
447.90,0
447.96,0
448.01,0
448.06,0
448.11,0
448.16,0
448.22,0
448.27,0
448.32,0
448.37,0
448.42,0
448.47,0
448.53,0
448.58,0
448.63,0
448.68,0
448.73,0
448.78,0
448.84,0
448.89,0
448.94,0
448.99,0
449.04,0
449.09,0
449.15,0
449.20,0
449.25,0
449.30,0
449.35,0
449.41,0
449.46,0
449.51,0
449.56,0
449.61,0
449.66,0
449.72,0
449.77,0
449.82,0
449.87,0
449.92,0
449.97,0
450.03,0
450.08,0
450.13,0
450.18,0
450.23,0
450.28,0
450.34,0
450.39,0
450.44,0
450.49,0
450.54,0
450.59,0
450.65,0
450.70,0
450.75,0
450.80,0
450.85,0
450.91,0
450.96,0
451.01,0
451.06,0
451.11,0
451.16,0
451.22,0
451.27,0
451.32,0
451.37,0
451.42,0
451.47,0
451.53,0
451.58,0
451.63,0
451.68,0
451.73,0
451.78,0
451.84,0
451.89,0
451.94,0
451.99,0
452.04,0
452.10,0
452.15,0
452.20,0
452.25,0
452.30,0
452.35,0
452.41,0
452.46,0
452.51,0
452.56,0
452.61,0
452.66,0
452.72,0
452.77,0
452.82,0
452.87,0
452.92,0
452.97,0
453.03,0
453.08,0
453.13,0
453.18,0
453.23,0
453.29,0
453.34,0
453.39,0
453.44,0
453.49,0
453.54,0
453.60,0
453.65,0
453.70,0
453.75,0
453.80,0
453.85,0
453.91,0
453.96,0
454.01,0
454.06,0
454.11,0
454.16,0
454.22,0
454.27,0
454.32,0
454.37,0
454.42,0
454.47,0
454.53,0
454.58,0
454.63,0
454.68,0
454.73,0
454.79,0
454.84,0
454.89,0
454.94,0
454.99,0
455.04,0
455.10,0
455.15,0
455.20,0
455.25,0
455.30,0
455.35,0
455.41,0
455.46,0
455.51,0
455.56,0
455.61,0
455.66,0
455.72,0
455.77,0
455.82,0
455.87,0
455.92,0
455.98,0
456.03,0
456.08,0
456.13,0
456.18,0
456.23,0
456.29,0
456.34,0
456.39,0
456.44,0
456.49,0
456.54,0
456.60,0
456.65,0
456.70,0
456.75,0
456.80,0
456.85,0
456.91,0
456.96,0
457.01,0
457.06,0
457.11,0
457.17,0
457.22,0
457.27,0
457.32,0
457.37,0
457.42,0
457.48,0
457.53,0
457.58,0
457.63,0
457.68,0
457.73,0
457.79,0
457.84,0
457.89,0
457.94,0
457.99,0
458.04,0
458.10,0
458.15,0
458.20,0
458.25,0
458.30,0
458.35,0
458.41,0
458.46,0
458.51,0
458.56,0
458.61,0
458.67,0
458.72,0
458.77,0
458.82,0
458.87,0
458.92,0
458.98,0
459.03,0
459.08,0
459.13,0
459.18,0
459.23,0
459.29,0
459.34,0
459.39,0
459.44,0
459.49,0
459.54,0
459.60,0
459.65,0
459.70,0
459.75,0
459.80,0
459.86,0
459.91,0
459.96,0
460.01,0
460.06,0
460.11,0
460.17,0
460.22,0
460.27,0
460.32,0
460.37,0
460.42,0
460.48,0
460.53,0
460.58,0
460.63,0
460.68,0
460.73,0
460.79,0
460.84,0
460.89,0
460.94,0
460.99,0
461.05,0
461.10,0
461.15,0
461.20,0
461.25,0
461.30,0
461.36,0
461.41,0
461.46,0
461.51,0
461.56,0
461.61,0
461.67,0
461.72,0
461.77,0
461.82,0
461.87,0
461.92,0
461.98,0
462.03,0
462.08,0
462.13,0
462.18,0
462.23,0
462.29,0
462.34,0
462.39,0
462.44,0
462.49,0
462.55,0
462.60,0
462.65,0
462.70,0
462.75,0
462.80,0
462.86,0
462.91,0
462.96,0
463.01,0
463.06,0
463.11,0
463.17,0
463.22,0
463.27,0
463.32,0
463.37,0
463.42,0
463.48,0
463.53,0
463.58,0
463.63,0
463.68,0
463.74,0
463.79,0
463.84,0
463.89,0
463.94,0
463.99,0
464.05,0
464.10,0
464.15,0
464.20,0
464.25,0
464.30,0
464.36,0
464.41,0
464.46,0
464.51,0
464.56,0
464.61,0
464.67,0
464.72,0
464.77,0
464.82,0
464.87,0
464.92,0
464.98,0
465.03,0
465.08,0
465.13,0
465.18,0
465.24,0
465.29,0
465.34,0
465.39,0
465.44,0
465.49,0
465.55,0
465.60,0
465.65,0
465.70,0
465.75,0
465.80,0
465.86,0
465.91,0
465.96,0
466.01,0
466.06,0
466.11,0
466.17,0
466.22,0
466.27,0
466.32,0
466.37,0
466.43,0
466.48,0
466.53,0
466.58,0
466.63,0
466.68,0
466.74,0
466.79,0
466.84,0
466.89,0
466.94,0
466.99,0
467.05,0
467.10,0
467.15,0
467.20,0
467.25,0
467.30,0
467.36,0
467.41,0
467.46,0
467.51,0
467.56,0
467.62,0
467.67,0
467.72,0
467.77,0
467.82,0
467.87,0
467.93,0
467.98,0
468.03,0
468.08,0
468.13,0
468.18,0
468.24,0
468.29,0
468.34,0
468.39,0
468.44,0
468.49,0
468.55,0
468.60,0
468.65,0
468.70,0
468.75,0
468.80,0
468.86,0
468.91,0
468.96,0
469.01,0
469.06,0
469.12,0
469.17,0
469.22,0
469.27,0
469.32,0
469.37,0
469.43,0
469.48,0
469.53,0
469.58,0
469.63,0
469.68,0
469.74,0
469.79,0
469.84,0
469.89,0
469.94,0
469.99,0
470.05,0
470.10,0
470.15,0
470.20,0
470.25,0
470.31,0
470.36,0
470.41,0
470.46,0
470.51,0
470.56,0
470.62,0
470.67,0
470.72,0
470.77,0
470.82,0
470.87,0
470.93,0
470.98,0
471.03,0
471.08,0
471.13,0
471.18,0
471.24,0
471.29,0
471.34,0
471.39,0
471.44,0
471.50,0
471.55,0
471.60,0
471.65,0
471.70,0
471.75,0
471.81,0
471.86,0
471.91,0
471.96,0
472.01,0
472.06,0
472.12,0
472.17,0
472.22,0
472.27,0
472.32,0
472.37,0
472.43,0
472.48,0
472.53,0
472.58,0
472.63,0
472.68,0
472.74,0
472.79,0
472.84,0
472.89,0
472.94,0
473.00,0
473.05,0
473.10,0
473.15,0
473.20,0
473.25,0
473.31,0
473.36,0
473.41,0
473.46,0
473.51,0
473.56,0
473.62,0
473.67,0
473.72,0
473.77,0
473.82,0
473.87,0
473.93,0
473.98,0
474.03,0
474.08,0
474.13,0
474.19,0
474.24,0
474.29,0
474.34,0
474.39,0
474.44,0
474.50,0
474.55,0
474.60,0
474.65,0
474.70,0
474.75,0
474.81,0
474.86,0
474.91,0
474.96,0
475.01,0
475.06,0
475.12,0
475.17,0
475.22,0
475.27,0
475.32,0
475.38,0
475.43,0
475.48,0
475.53,0
475.58,0
475.63,0
475.69,0
475.74,0
475.79,0
475.84,0
475.89,0
475.94,0
476.00,0
476.05,0
476.10,0
476.15,0
476.20,0
476.25,0
476.31,0
476.36,0
476.41,0
476.46,0
476.51,0
476.56,0
476.62,0
476.67,0
476.72,0
476.77,0
476.82,0
476.88,0
476.93,0
476.98,0
477.03,0
477.08,0
477.13,0
477.19,0
477.24,0
477.29,0
477.34,0
477.39,0
477.44,0
477.50,0
477.55,0
477.60,0
477.65,0
477.70,0
477.75,0
477.81,0
477.86,0
477.91,0
477.96,0
478.01,0
478.07,0
478.12,0
478.17,0
478.22,0
478.27,0
478.32,0
478.38,0
478.43,0
478.48,0
478.53,0
478.58,0
478.63,0
478.69,0
478.74,0
478.79,0
478.84,0
478.89,0
478.94,0
479.00,0
479.05,0
479.10,0
479.15,0
479.20,0
479.26,0
479.31,0
479.36,0
479.41,0
479.46,0
479.51,0
479.57,0
479.62,0
479.67,0
479.72,0
479.77,0
479.82,0
479.88,0
479.93,0
479.98,0
480.03,0
480.08,0
480.13,0
480.19,0
480.24,0
480.29,0
480.34,0
480.39,0
480.44,0
480.50,0
480.55,0
480.60,0
480.65,0
480.70,0
480.76,0
480.81,0
480.86,0
480.91,0
480.96,0
481.01,0
481.07,0
481.12,0
481.17,0
481.22,0
481.27,0
481.32,0
481.38,0
481.43,0
481.48,0
481.53,0
481.58,0
481.63,0
481.69,0
481.74,0
481.79,0
481.84,0
481.89,0
481.95,0
482.00,0
482.05,0
482.10,0
482.15,0
482.20,0
482.26,0
482.31,0
482.36,0
482.41,0
482.46,0
482.51,0
482.57,0
482.62,0
482.67,0
482.72,0
482.77,0
482.82,0
482.88,0
482.93,0
482.98,0
483.03,0
483.08,0
483.14,0
483.19,0
483.24,0
483.29,0
483.34,0
483.39,0
483.45,0
483.50,0
483.55,0
483.60,0
483.65,0
483.70,0
483.76,0
483.81,0
483.86,0
483.91,0
483.96,0
484.01,0
484.07,0
484.12,0
484.17,0
484.22,0
484.27,0
484.32,0
484.38,0
484.43,0
484.48,0
484.53,0
484.58,0
484.64,0
484.69,0
484.74,0
484.79,0
484.84,0
484.89,0
484.95,0
485.00,0
485.05,0
485.10,0
485.15,0
485.20,0
485.26,0
485.31,0
485.36,0
485.41,0
485.46,0
485.51,0
485.57,0
485.62,0
485.67,0
485.72,0
485.77,0
485.83,0
485.88,0
485.93,0
485.98,0
486.03,0
486.08,0
486.14,0
486.19,0
486.24,0
486.29,0
486.34,0
486.39,0
486.45,0
486.50,0
486.55,0
486.60,0
486.65,0
486.70,0
486.76,0
486.81,0
486.86,0
486.91,0
486.96,0
487.02,0
487.07,0
487.12,0
487.17,0
487.22,0
487.27,0
487.33,0
487.38,0
487.43,0
487.48,0
487.53,0
487.58,0
487.64,0
487.69,0
487.74,0
487.79,0
487.84,0
487.89,0
487.95,0
488.00,0
488.05,0
488.10,0
488.15,0
488.20,0
488.26,0
488.31,0
488.36,0
488.41,0
488.46,0
488.52,0
488.57,0
488.62,0
488.67,0
488.72,0
488.77,0
488.83,0
488.88,0
488.93,0
488.98,0
489.03,0
489.08,0
489.14,0
489.19,0
489.24,0
489.29,0
489.34,0
489.39,0
489.45,0
489.50,0
489.55,0
489.60,0
489.65,0
489.71,0
489.76,0
489.81,0
489.86,0
489.91,0
489.96,0
490.02,0
490.07,0
490.12,0
490.17,0
490.22,0
490.27,0
490.33,0
490.38,0
490.43,0
490.48,0
490.53,0
490.58,0
490.64,0
490.69,0
490.74,0
490.79,0
490.84,0
490.89,0
490.95,0
491.00,0
491.05,0
491.10,0
491.15,0
491.21,0
491.26,0
491.31,0
491.36,0
491.41,0
491.46,0
491.52,0
491.57,0
491.62,0
491.67,0
491.72,0
491.77,0
491.83,0
491.88,0
491.93,0
491.98,0
492.03,0
492.08,0
492.14,0
492.19,0
492.24,0
492.29,0
492.34,0
492.40,0
492.45,0
492.50,0
492.55,0
492.60,0
492.65,0
492.71,0
492.76,0
492.81,0
492.86,0
492.91,0
492.96,0
493.02,0
493.07,0
493.12,0
493.17,0
493.22,0
493.27,0
493.33,0
493.38,0
493.43,0
493.48,0
493.53,0
493.59,0
493.64,0
493.69,0
493.74,0
493.79,0
493.84,0
493.90,0
493.95,0
494.00,0
494.05,0
494.10,0
494.15,0
494.21,0
494.26,0
494.31,0
494.36,0
494.41,0
494.46,0
494.52,0
494.57,0
494.62,0
494.67,0
494.72,0
494.77,0
494.83,0
494.88,0
494.93,0
494.98,0
495.03,0
495.09,0
495.14,0
495.19,0
495.24,0
495.29,0
495.34,0
495.40,0
495.45,0
495.50,0
495.55,0
495.60,0
495.65,0
495.71,0
495.76,0
495.81,0
495.86,0
495.91,0
495.96,0
496.02,0
496.07,0
496.12,0
496.17,0
496.22,0
496.28,0
496.33,0
496.38,0
496.43,0
496.48,0
496.53,0
496.59,0
496.64,0
496.69,0
496.74,0
496.79,0
496.84,0
496.90,0
496.95,0
497.00,0
497.05,0
497.10,0
497.15,0
497.21,0
497.26,0
497.31,0
497.36,0
497.41,0
497.47,0
497.52,0
497.57,0
497.62,0
497.67,0
497.72,0
497.78,0
497.83,0
497.88,0
497.93,0
497.98,0
498.03,0
498.09,0
498.14,0
498.19,0
498.24,0
498.29,0
498.34,0
498.40,0
498.45,0
498.50,0
498.55,0
498.60,0
498.65,0
498.71,0
498.76,0
498.81,0
498.86,0
498.91,0
498.97,0
499.02,0
499.07,0
499.12,0
499.17,0
499.22,0
499.28,0
499.33,0
499.38,0
499.43,0
499.48,0
499.53,0
499.59,0
499.64,0
499.69,0
499.74,0
499.79,0
499.84,0
499.90,0
499.95,0
500.00,0
500.05,0
500.10,0
500.16,0
500.21,0
500.26,0
500.31,0
500.36,0
500.41,0
500.47,0
500.52,0
500.57,0
500.62,0
500.67,0
500.72,0
500.78,0
500.83,0
500.88,0
500.93,0
500.98,0
501.03,0
501.09,0
501.14,0
501.19,0
501.24,0
501.29,0
501.35,0
501.40,0
501.45,0
501.50,0
501.55,0
501.60,0
501.66,0
501.71,0
501.76,0
501.81,0
501.86,0
501.91,0
501.97,0
502.02,0
502.07,0
502.12,0
502.17,0
502.22,0
502.28,0
502.33,0
502.38,0
502.43,0
502.48,0
502.53,0
502.59,0
502.64,0
502.69,0
502.74,0
502.79,0
502.85,0
502.90,0
502.95,0
503.00,0
503.05,0
503.10,0
503.16,0
503.21,0
503.26,0
503.31,0
503.36,0
503.41,0
503.47,0
503.52,0
503.57,0
503.62,0
503.67,0
503.72,0
503.78,0
503.83,0
503.88,0
503.93,0
503.98,0
504.04,0
504.09,0
504.14,0
504.19,0
504.24,0
504.29,0
504.35,0
504.40,0
504.45,0
504.50,0
504.55,0
504.60,0
504.66,0
504.71,0
504.76,0
504.81,0
504.86,0
504.91,0
504.97,0
505.02,0
505.07,0
505.12,0
505.17,0
505.23,0
505.28,0
505.33,0
505.38,0
505.43,0
505.48,0
505.54,0
505.59,0
505.64,0
505.69,0
505.74,0
505.79,0
505.85,0
505.90,0
505.95,0
506.00,0
506.05,0
506.10,0
506.16,0
506.21,0
506.26,0
506.31,0
506.36,0
506.41,0
506.47,0
506.52,0
506.57,0
506.62,0
506.67,0
506.73,0
506.78,0
506.83,0
506.88,0
506.93,0
506.98,0
507.04,0
507.09,0
507.14,0
507.19,0
507.24,0
507.29,0
507.35,0
507.40,0
507.45,0
507.50,0
507.55,0
507.60,0
507.66,0
507.71,0
507.76,0
507.81,0
507.86,0
507.92,0
507.97,0
508.02,0
508.07,0
508.12,0
508.17,0
508.23,0
508.28,0
508.33,0
508.38,0
508.43,0
508.48,0
508.54,0
508.59,0
508.64,0
508.69,0
508.74,0
508.79,0
508.85,0
508.90,0
508.95,0
509.00,0
509.05,0
509.11,0
509.16,0
509.21,0
509.26,0
509.31,0
509.36,0
509.42,0
509.47,0
509.52,0
509.57,0
509.62,0
509.67,0
509.73,0
509.78,0
509.83,0
509.88,0
509.93,0
509.98,0
510.04,0
510.09,0
510.14,0
510.19,0
510.24,0
510.29,0
510.35,0
510.40,0
510.45,0
510.50,0
510.55,0
510.61,0
510.66,0
510.71,0
510.76,0
510.81,0
510.86,0
510.92,0
510.97,0
511.02,0
511.07,0
511.12,0
511.17,0
511.23,0
511.28,0
511.33,0
511.38,0
511.43,0
511.48,0
511.54,0
511.59,0
511.64,0
511.69,0
511.74,0
511.80,0
511.85,0
511.90,0
511.95,0
512.00,0
512.05,0
512.11,0
512.16,0
512.21,0
512.26,0
512.31,0
512.36,0
512.42,0
512.47,0
512.52,0
512.57,0
512.62,0
512.67,0
512.73,0
512.78,0
512.83,0
512.88,0
512.93,0
512.98,0
513.04,0
513.09,0
513.14,0
513.19,0
513.24,0
513.30,0
513.35,0
513.40,0
513.45,0
513.50,0
513.55,0
513.61,0
513.66,0
513.71,0
513.76,0
513.81,0
513.86,0
513.92,0
513.97,0
514.02,0
514.07,0
514.12,0
514.17,0
514.23,0
514.28,0
514.33,0
514.38,0
514.43,0
514.49,0
514.54,0
514.59,0
514.64,0
514.69,0
514.74,0
514.80,0
514.85,0
514.90,0
514.95,0
515.00,0
515.05,0
515.11,0
515.16,0
515.21,0
515.26,0
515.31,0
515.36,0
515.42,0
515.47,0
515.52,0
515.57,0
515.62,0
515.68,0
515.73,0
515.78,0
515.83,0
515.88,0
515.93,0
515.99,0
516.04,0
516.09,0
516.14,0
516.19,0
516.24,0
516.30,0
516.35,0
516.40,0
516.45,0
516.50,0
516.55,0
516.61,0
516.66,0
516.71,0
516.76,0
516.81,0
516.86,0
516.92,0
516.97,0
517.02,0
517.07,0
517.12,0
517.18,0
517.23,0
517.28,0
517.33,0
517.38,0
517.43,0
517.49,0
517.54,0
517.59,0
517.64,0
517.69,0
517.74,0
517.80,0
517.85,0
517.90,0
517.95,0
518.00,0
518.05,0
518.11,0
518.16,0
518.21,0
518.26,0
518.31,0
518.37,0
518.42,0
518.47,0
518.52,0
518.57,0
518.62,0
518.68,0
518.73,0
518.78,0
518.83,0
518.88,0
518.93,0
518.99,0
519.04,0
519.09,0
519.14,0
519.19,0
519.24,0
519.30,0
519.35,0
519.40,0
519.45,0
519.50,0
519.56,0
519.61,0
519.66,0
519.71,0
519.76,0
519.81,0
519.87,0
519.92,0
519.97,0
520.02,0
520.07,0
520.12,0
520.18,0
520.23,0
520.28,0
520.33,0
520.38,0
520.43,0
520.49,0
520.54,0
520.59,0
520.64,0
