537.600,-79.24
537.700,-77.82
537.800,-75.94
537.900,-79
538.000,-79.71
538.100,-77.82
538.200,-76.41
538.300,-77.82
538.400,-79.71
538.500,-79.24
538.600,-79
538.700,-81.12
538.800,-81.59
538.900,-76.41
539.000,-82.53
539.100,-81.59
539.200,-83.94
539.300,-80.65
539.400,-80.88
539.500,-80.88
539.600,-80.88
539.700,-81.12
539.800,-77.12
539.900,-78.06
540.000,-78.53
540.100,-78.29
540.200,-79.71
540.300,-79.71
540.400,-81.59
540.500,-82.06
540.600,-79.71
540.700,-79.24
540.800,-78.06
540.900,-76.88
541.000,-80.18
541.100,-79.71
541.200,-79.71
541.300,-82.76
541.400,-82.53
541.500,-83.47
541.600,-82.76
541.700,-82.53
541.800,-82.53
541.900,-81.59
542.000,-83
542.100,-81.59
542.200,-84.41
542.300,-81.59
542.400,-81.59
542.500,-84.18
542.600,-81.59
542.700,-84.65
542.800,-86.53
542.900,-75.47
543.000,-69.59
543.100,-62.76
543.200,-59.24
543.300,-59.24
543.400,-65.12
543.500,-63.47
543.600,-65.12
543.700,-64.65
543.800,-63.71
543.900,-63
544.000,-61.35
544.100,-61.82
544.200,-59.71
544.300,-59
544.400,-56.88
544.500,-58.06
544.600,-58.53
544.700,-59.94
544.800,-60.41
544.900,-63.47
545.000,-61.35
545.100,-62.53
545.200,-61.12
545.300,-63
545.400,-63.24
545.500,-60.65
545.600,-62.53
545.700,-63
545.800,-64.18
545.900,-62.76
546.000,-61.82
546.100,-61.35
546.200,-63
546.300,-58.53
546.400,-62.29
546.500,-60.65
546.600,-60.88
546.700,-63.24
546.800,-64.41
546.900,-65.59
547.000,-62.53
547.100,-63
547.200,-59.94
547.300,-60.65
547.400,-60.65
547.500,-62.53
547.600,-61.12
547.700,-59.94
547.800,-59.71
547.900,-56.18
548.000,-58.06
548.100,-57.35
548.200,-59.94
548.300,-59.47
548.400,-64.18
548.500,-64.18
548.600,-62.76
548.700,-67
548.800,-69.82
548.900,-74.53
549.000,-81.12
549.100,-76.41
549.200,-74.53
549.300,-73.12
549.400,-77.35
549.500,-73.12
549.600,-72.88
549.700,-75
549.800,-76.18
549.900,-77.12
550.000,-74.53
550.100,-77.82
550.200,-75.47
550.300,-76.18
550.400,-77.12
550.500,-72.41
550.600,-75.47
550.700,-78.29
550.800,-79.71
550.900,-82.76
551.000,-75
551.100,-74.76
551.200,-73.59
551.300,-74.76
551.400,-74.76
551.500,-73.35
551.600,-72.88
551.700,-72.88
551.800,-69.82
551.900,-73.35
552.000,-71.24
552.100,-72.41
552.200,-72.41
552.300,-72.41
552.400,-72.65
552.500,-70.29
552.600,-71.47
552.700,-71.24
552.800,-71.24
552.900,-72.41
553.000,-69.59
553.100,-70.29
553.200,-69.82
553.300,-69.12
553.400,-70.76
553.500,-69.12
553.600,-70.29
553.700,-67.71
553.800,-69.59
553.900,-70.29
554.000,-70.53
554.100,-70.76
554.200,-71.71
554.300,-71.24
554.400,-72.88
554.500,-69.82
554.600,-73.12
554.700,-76.18
554.800,-82.29
554.900,-87.24
555.000,-95.94
555.100,-96.65
555.200,-96.65
555.300,-95.71
555.400,-96.18
555.500,-96.18
555.600,-95.94
555.700,-96.88
555.800,-97.59
555.900,-97.59
556.000,-96.65
556.100,-96.65
556.200,-96.18
556.300,-94.76
556.400,-92.65
556.500,-68.41
556.600,-55.47
556.700,-51.24
556.800,-51.71
556.900,-63.71
557.000,-88.18
557.100,-90.06
557.200,-88.65
557.300,-86.53
557.400,-92.88
557.500,-96.18
557.600,-92.65
557.700,-94.53
557.800,-93.35
557.900,-94.06
558.000,-95.94
558.100,-95.24
558.200,-96.65
558.300,-95.24
558.400,-97.59
558.500,-87.94
558.600,-96.88
558.700,-90.53
558.800,-92.41
558.900,-92.41
559.000,-97.12
559.100,-97.82
559.200,-97.12
559.300,-96.88
559.400,-91.47
559.500,-94.76
559.600,-96.88
559.700,-96.65
559.800,-90.53
559.900,-96.88
560.000,-97.82
560.100,-84.65
560.200,-96.41
560.300,-96.65
560.400,-96.41
560.500,-96.88
560.600,-95.24
560.700,-84.41
560.800,-96.65
560.900,-95.24
561.000,-91.47
561.100,-90.06
561.200,-88.41
561.300,-87.24
561.400,-88.88
561.500,-89.59
561.600,-88.65
561.700,-88.88
561.800,-89.12
561.900,-86.29
562.000,-87.71
562.100,-86.29
562.200,-93.35
562.300,-89.12
562.400,-90.29
562.500,-87.94
562.600,-84.65
562.700,-91.94
562.800,-89.59
562.900,-88.88
563.000,-91.94
563.100,-83
563.200,-89.82
563.300,-86.76
563.400,-88.88
563.500,-88.65
563.600,-91.47
563.700,-88.88
563.800,-86.29
563.900,-86.29
564.000,-85.12
564.100,-85.82
564.200,-86.29
564.300,-89.82
564.400,-88.18
564.500,-89.12
564.600,-86.53
564.700,-87.94
564.800,-86.06
564.900,-88.18
565.000,-88.88
565.100,-89.12
565.200,-86.53
565.300,-89.59
565.400,-90.29
565.500,-88.18
565.600,-87.24
565.700,-85.12
565.800,-85.82
565.900,-84.88
566.000,-86.29
566.100,-85.35
566.200,-87.71
566.300,-86.53
566.400,-87
566.500,-87
566.600,-69.59
566.700,-55.94
566.800,-51.71
566.900,-52.41
567.000,-65.35
567.100,-90.76
567.200,-95.94
567.300,-96.41
567.400,-97.12
567.500,-93.35
567.600,-95.24
567.700,-96.18
567.800,-94.76
567.900,-91.94
568.000,-92.41
568.100,-95.94
568.200,-96.41
568.300,-96.41
568.400,-94.06
568.500,-91.94
568.600,-95.24
568.700,-94.53
568.800,-92.88
568.900,-90.29
569.000,-91.71
569.100,-93.35
569.200,-88.41
569.300,-96.65
569.400,-86.76
569.500,-95.94
569.600,-95.94
569.700,-84.41
569.800,-92.41
569.900,-80.65
570.000,-68.88
570.100,-66.06
570.200,-65.35
570.300,-74.06
570.400,-85.35
570.500,-96.88
570.600,-84.65
570.700,-89.12
570.800,-89.82
570.900,-87.24
571.000,-88.41
571.100,-80.41
571.200,-74.06
571.300,-57.59
571.400,-52.41
571.500,-51.71
571.600,-56.18
571.700,-82.29
571.800,-88.88
571.900,-89.59
572.000,-84.65
572.100,-95.71
572.200,-85.35
572.300,-94.53
572.400,-95.24
572.500,-83.47
572.600,-88.41
572.700,-80.88
572.800,-83
572.900,-82.76
573.000,-92.88
573.100,-91.47
573.200,-90.29
573.300,-83.94
573.400,-92.41
573.500,-83.94
573.600,-85.82
573.700,-89.12
573.800,-92.18
573.900,-84.65
574.000,-90.06
574.100,-88.41
574.200,-89.12
574.300,-88.65
574.400,-86.29
574.500,-87.24
574.600,-82.53
574.700,-80.65
574.800,-86.06
574.900,-79
575.000,-80.88
575.100,-83.24
575.200,-81.59
575.300,-62.53
575.400,-53.12
575.500,-51
575.600,-51.94
575.700,-71
575.800,-88.65
575.900,-92.41
576.000,-91
576.100,-90.29
576.200,-90.53
576.300,-87.24
576.400,-88.88
576.500,-66.53
576.600,-60.88
576.700,-60.41
576.800,-59.71
576.900,-87
577.000,-90.53
577.100,-85.12
577.200,-87.94
577.300,-92.18
577.400,-88.41
577.500,-95.24
577.600,-86.29
577.700,-91.94
577.800,-93.82
577.900,-90.06
578.000,-93.35
578.100,-95.71
578.200,-92.41
578.300,-92.65
578.400,-92.65
578.500,-92.18
578.600,-90.53
578.700,-95.24
578.800,-88.65
578.900,-89.12
579.000,-79.24
579.100,-71.71
579.200,-70.29
579.300,-69.35
579.400,-71.71
579.500,-72.18
579.600,-72.88
579.700,-72.18
579.800,-72.65
579.900,-69.82
580.000,-73.12
580.100,-70.76
580.200,-70.29
580.300,-71.47
580.400,-71
580.500,-71
580.600,-71.71
580.700,-71.71
580.800,-74.76
580.900,-74.29
581.000,-72.65
581.100,-73.59
581.200,-73.35
581.300,-71.71
581.400,-73.12
581.500,-72.88
581.600,-70.76
581.700,-71.71
581.800,-70.53
581.900,-72.88
582.000,-70.29
582.100,-71.47
582.200,-70.76
582.300,-69.82
582.400,-69.82
582.500,-69.82
582.600,-69.59
582.700,-71.47
582.800,-73.59
582.900,-73.12
583.000,-75.24
583.100,-74.29
583.200,-72.18
583.300,-72.88
583.400,-74.06
583.500,-71.71
583.600,-73.59
583.700,-73.59
583.800,-74.29
583.900,-75.24
584.000,-75
584.100,-73.59
584.200,-71.71
584.300,-74.53
584.400,-74.53
584.500,-75.47
584.600,-74.29
584.700,-77.12
584.800,-82.29
584.900,-82.76
585.000,-69.12
585.100,-54.76
585.200,-51.47
585.300,-54.76
585.400,-71.71
585.500,-80.65
585.600,-79.24
585.700,-76.65
585.800,-78.29
585.900,-78.53
586.000,-77.12
586.100,-80.41
586.200,-75.47
586.300,-77.82
586.400,-76.41
586.500,-77.35
586.600,-74.29
586.700,-76.41
586.800,-75.24
586.900,-74.29
587.000,-74.06
587.100,-74.06
587.200,-75.24
587.300,-74.06
587.400,-76.41
587.500,-75.24
587.600,-77.12
587.700,-75
587.800,-74.29
587.900,-76.41
588.000,-74.29
588.100,-72.65
588.200,-74.29
588.300,-73.35
588.400,-72.41
588.500,-77.35
588.600,-79.24
588.700,-79.71
588.800,-66.76
588.900,-53.59
589.000,-51
589.100,-53.12
589.200,-71.47
589.300,-76.41
589.400,-75.47
589.500,-76.41
589.600,-79.71
589.700,-73.59
589.800,-77.12
589.900,-79
590.000,-80.88
590.100,-79.71
590.200,-79
590.300,-76.88
590.400,-79
590.500,-73.59
590.600,-77.82
590.700,-82.53
590.800,-83.47
590.900,-86.53
591.000,-82.29
591.100,-73.59
591.200,-69.82
591.300,-67.71
591.400,-71
591.500,-72.41
591.600,-72.88
591.700,-73.12
591.800,-71.24
591.900,-72.88
592.000,-74.06
592.100,-72.88
592.200,-73.59
592.300,-72.65
592.400,-72.41
592.500,-71.47
592.600,-70.76
592.700,-71.47
592.800,-72.18
592.900,-72.18
593.000,-70.76
593.100,-72.41
593.200,-72.88
593.300,-72.41
593.400,-74.06
593.500,-72.41
593.600,-72.65
593.700,-73.12
593.800,-71.24
593.900,-71.71
594.000,-69.12
594.100,-70.76
594.200,-70.53
594.300,-69.35
594.400,-69.59
594.500,-70.53
594.600,-70.53
594.700,-69.12
594.800,-67.24
594.900,-69.82
595.000,-69.35
595.100,-70.76
595.200,-70.76
595.300,-71.47
595.400,-72.18
595.500,-71.71
595.600,-70.53
595.700,-70.53
595.800,-71
595.900,-71
596.000,-71.24
596.100,-72.65
596.200,-75.94
596.300,-74.76
596.400,-76.18
596.500,-77.82
596.600,-78.29
596.700,-80.65
596.800,-83.94
596.900,-85.82
597.000,-78.29
597.100,-69.12
597.200,-66.06
597.300,-67.94
597.400,-71.71
597.500,-71.71
597.600,-72.41
597.700,-71.71
597.800,-72.18
597.900,-69.82
598.000,-70.29
598.100,-68.88
598.200,-67.94
598.300,-66.76
598.400,-65.59
598.500,-67.94
598.600,-63.47
598.700,-66.53
598.800,-64.41
598.900,-67.71
599.000,-66.06
599.100,-67.24
599.200,-67.24
599.300,-64.65
599.400,-66.53
599.500,-66.53
599.600,-61.35
599.700,-62.53
599.800,-64.18
599.900,-61.12
600.000,-64.41
600.100,-64.18
600.200,-65.59
600.300,-66.53
600.400,-65.59
600.500,-64.41
600.600,-66.06
600.700,-64.41
600.800,-66.76
600.900,-64.88
601.000,-64.65
601.100,-61.82
601.200,-63.47
601.300,-62.29
601.400,-63
601.500,-61.59
601.600,-61.12
601.700,-60.88
601.800,-60.88
601.900,-63.47
602.000,-60.65
602.100,-59.71
602.200,-60.41
602.300,-59.47
602.400,-61.35
602.500,-60.41
602.600,-64.18
602.700,-64.65
602.800,-68.65
602.900,-71.47
603.000,-73.35
603.100,-65.59
603.200,-63.24
603.300,-63
603.400,-70.29
603.500,-66.76
603.600,-67.24
603.700,-68.41
603.800,-69.12
603.900,-66.53
604.000,-66.76
604.100,-69.12
604.200,-67.47
604.300,-66.53
604.400,-66.53
604.500,-67.24
604.600,-68.88
604.700,-67.24
604.800,-69.35
604.900,-68.88
605.000,-70.29
605.100,-68.65
605.200,-67.71
605.300,-67.47
605.400,-69.59
605.500,-69.82
605.600,-67.47
605.700,-67.94
605.800,-67
605.900,-68.41
606.000,-69.59
606.100,-69.82
606.200,-69.35
606.300,-72.41
606.400,-71.47
606.500,-73.35
606.600,-71
606.700,-70.29
606.800,-74.29
606.900,-73.35
607.000,-72.88
607.100,-76.41
607.200,-77.12
607.300,-75
607.400,-73.12
607.500,-72.41
607.600,-72.18
607.700,-68.41
607.800,-71.71
607.900,-73.12
608.000,-72.18
608.100,-73.12
608.200,-71.71
608.300,-71
608.400,-70.29
608.500,-70.76
608.600,-70.53
608.700,-73.35
608.800,-75.47
608.900,-83.94
609.000,-91.71
609.100,-98.76
609.200,-97.59
609.300,-96.88
609.400,-99.71
609.500,-100.18
609.600,-99
609.700,-100.65
609.800,-107
609.900,-107
610.000,-107
610.100,-107
610.200,-107
610.300,-107
610.400,-107
610.500,-107
610.600,-107
610.700,-107
610.800,-107
610.900,-107
611.000,-107
611.100,-107
611.200,-107
611.300,-107
611.400,-107
611.500,-107
611.600,-107
611.700,-107
611.800,-107
611.900,-107
612.000,-107
612.100,-107
612.200,-107
612.300,-107
612.400,-107
612.500,-107
612.600,-107
612.700,-107
612.800,-107
612.900,-107
613.000,-107
613.100,-107
613.200,-107
613.300,-107
613.400,-107
613.500,-107
613.600,-107
613.700,-107
613.800,-107
613.900,-107
614.000,-107
614.100,-107
614.200,-107
614.300,-107
614.400,-107
