470.000,-106
470.050,-107
470.101,-105
470.151,-107
470.202,-104
470.252,-102
470.303,-107
470.353,-106
470.404,-107
470.454,-107
470.504,-105
470.555,-105
470.605,-105
470.656,-107
470.706,-103
470.757,-102
470.807,-106
470.858,-105
470.908,-107
470.958,-105
471.009,-107
471.059,-106
471.110,-104
471.160,-106
471.211,-107
471.261,-106
471.312,-107
471.362,-104
471.412,-107
471.463,-105
471.513,-106
471.564,-105
471.614,-107
471.665,-105
471.715,-103
471.766,-105
471.816,-107
471.867,-105
471.917,-106
471.967,-107
472.018,-103
472.068,-107
472.119,-106
472.169,-106
472.220,-105
472.270,-103
472.321,-105
472.371,-106
472.421,-105
472.472,-107
472.522,-107
472.573,-107
472.623,-107
472.674,-104
472.724,-106
472.775,-105
472.825,-106
472.875,-106
472.926,-107
472.976,-107
473.027,-106
473.077,-106
473.128,-106
473.178,-107
473.229,-107
473.279,-107
473.329,-105
473.380,-104
473.430,-105
473.481,-107
473.531,-107
473.582,-107
473.632,-105
473.683,-106
473.733,-107
473.783,-104
473.834,-106
473.884,-105
473.935,-107
473.985,-107
474.036,-107
474.086,-107
474.137,-107
474.187,-107
474.237,-107
474.288,-107
474.338,-106
474.389,-107
474.439,-106
474.490,-106
474.540,-105
474.591,-103
474.641,-106
474.691,-106
474.742,-105
474.792,-102
474.843,-106
474.893,-106
474.944,-104
474.994,-107
475.045,-107
475.095,-107
475.145,-107
475.196,-106
475.246,-107
475.297,-107
475.347,-103
475.398,-106
475.448,-107
475.499,-107
475.549,-107
475.600,-107
475.650,-106
475.700,-104
475.751,-107
475.801,-100
475.852,-101
475.902,-103
475.953,-105
476.003,-106
476.054,-107
476.104,-106
476.154,-104
476.205,-104
476.255,-107
476.306,-106
476.356,-107
476.407,-107
476.457,-107
476.508,-107
476.558,-102
476.608,-106
476.659,-107
476.709,-107
476.760,-103
476.810,-96
476.861,-103
476.911,-106
476.962,-105
477.012,-106
477.062,-106
477.113,-104
477.163,-106
477.214,-105
477.264,-106
477.315,-106
477.365,-105
477.416,-107
477.466,-102
477.516,-99
477.567,-104
477.617,-100
477.668,-98
477.718,-106
477.769,-106
477.819,-107
477.870,-107
477.920,-107
477.970,-107
478.021,-105
478.071,-104
478.122,-103
478.172,-87
478.223,-82
478.273,-90
478.324,-90
478.374,-90
478.424,-90
478.475,-89
478.525,-90
478.576,-88
478.626,-89
478.677,-94
478.727,-88
478.778,-86
478.828,-84
478.878,-85
478.929,-85
478.979,-87
479.030,-80
479.080,-82
479.131,-81
479.181,-83
479.232,-83
479.282,-80
479.333,-79
479.383,-80
479.433,-81
479.484,-75
479.534,-80
479.585,-79
479.635,-78
479.686,-77
479.736,-81
479.787,-76
479.837,-81
479.887,-79
479.938,-83
479.988,-80
480.039,-85
480.089,-75
480.140,-76
480.190,-82
480.241,-76
480.291,-79
480.341,-82
480.392,-85
480.442,-88
480.493,-85
480.543,-86
480.594,-87
480.644,-86
480.695,-91
480.745,-90
480.795,-88
480.846,-84
480.896,-81
480.947,-81
480.997,-81
481.048,-82
481.098,-82
481.149,-79
481.199,-79
481.249,-76
481.300,-79
481.350,-77
481.401,-78
481.451,-75
481.502,-75
481.552,-85
481.603,-78
481.653,-83
481.703,-83
481.754,-82
481.804,-83
481.855,-82
481.905,-77
481.956,-81
482.006,-80
482.057,-79
482.107,-83
482.157,-80
482.208,-87
482.258,-86
482.309,-83
482.359,-85
482.410,-80
482.460,-86
482.511,-81
482.561,-82
482.611,-81
482.662,-73
482.712,-76
482.763,-77
482.813,-75
482.864,-74
482.914,-75
482.965,-76
483.015,-73
483.066,-77
483.116,-77
483.166,-75
483.217,-77
483.267,-71
483.318,-77
483.368,-81
483.419,-74
483.469,-72
483.520,-74
483.570,-81
483.620,-80
483.671,-81
483.721,-83
483.772,-85
483.822,-86
483.873,-90
483.923,-86
483.974,-84
484.024,-82
484.074,-79
484.125,-86
484.175,-81
484.226,-84
484.276,-81
484.327,-81
484.377,-83
484.428,-84
484.478,-85
484.528,-86
484.579,-86
484.629,-81
484.680,-86
484.730,-81
484.781,-81
484.831,-84
484.882,-83
484.932,-84
484.982,-89
485.033,-84
485.083,-81
485.134,-82
485.184,-85
485.235,-83
485.285,-86
485.336,-86
485.386,-88
485.436,-86
485.487,-87
485.537,-86
485.588,-91
485.638,-90
485.689,-87
485.739,-87
485.790,-99
485.840,-105
485.890,-106
485.941,-104
485.991,-106
486.042,-105
486.092,-103
486.143,-104
486.193,-103
486.244,-106
486.294,-104
486.345,-107
486.395,-105
486.445,-106
486.496,-106
486.546,-106
486.597,-103
486.647,-105
486.698,-103
486.748,-104
486.799,-103
486.849,-105
486.899,-105
486.950,-105
487.000,-106
487.051,-104
487.101,-104
487.152,-102
487.202,-104
487.253,-105
487.303,-103
487.353,-104
487.404,-107
487.454,-106
487.505,-104
487.555,-107
487.606,-107
487.656,-107
487.707,-107
487.757,-105
487.807,-107
487.858,-104
487.908,-107
487.959,-107
488.009,-107
488.060,-107
488.110,-106
488.161,-105
488.211,-107
488.261,-105
488.312,-104
488.362,-105
488.413,-107
488.463,-107
488.514,-107
488.564,-105
488.615,-106
488.665,-106
488.715,-106
488.766,-107
488.816,-106
488.867,-106
488.917,-107
488.968,-107
489.018,-104
489.069,-107
489.119,-107
489.169,-107
489.220,-105
489.270,-107
489.321,-107
489.371,-105
489.422,-107
489.472,-107
489.523,-107
489.573,-106
489.623,-107
489.674,-107
489.724,-107
489.775,-106
489.825,-104
489.876,-107
489.926,-104
489.977,-105
490.027,-106
490.078,-107
490.128,-107
490.178,-106
490.229,-107
490.279,-107
490.330,-106
490.380,-107
490.431,-107
490.481,-107
490.532,-107
490.582,-107
490.632,-107
490.683,-106
490.733,-106
490.784,-107
490.834,-107
490.885,-106
490.935,-107
490.986,-107
491.036,-107
491.086,-107
491.137,-107
491.187,-107
491.238,-105
491.288,-107
491.339,-106
491.389,-107
491.440,-104
491.490,-99
491.540,-107
491.591,-105
491.641,-107
491.692,-107
491.742,-107
491.793,-107
491.843,-107
491.894,-107
491.944,-105
491.994,-106
492.045,-105
492.095,-107
492.146,-107
492.196,-105
492.247,-107
492.297,-106
492.348,-105
492.398,-105
492.448,-107
492.499,-107
492.549,-105
492.600,-106
492.650,-107
492.701,-107
492.751,-106
492.802,-107
492.852,-106
492.902,-107
492.953,-107
493.003,-107
493.054,-107
493.104,-107
493.155,-105
493.205,-107
493.256,-107
493.306,-105
493.356,-107
493.407,-106
493.457,-107
493.508,-107
493.558,-107
493.609,-107
493.659,-106
493.710,-107
493.760,-107
493.811,-107
493.861,-107
493.911,-107
493.962,-107
494.012,-106
494.063,-106
494.113,-107
494.164,-107
494.214,-105
494.265,-107
494.315,-107
494.365,-104
494.416,-107
494.466,-107
494.517,-107
494.567,-107
494.618,-106
494.668,-104
494.719,-103
494.769,-105
494.819,-107
494.870,-106
494.920,-106
494.971,-106
495.021,-105
495.072,-106
495.122,-107
495.173,-106
495.223,-107
495.273,-107
495.324,-107
495.374,-107
495.425,-107
495.475,-107
495.526,-107
495.576,-106
495.627,-107
495.677,-107
495.727,-107
495.778,-106
495.828,-107
495.879,-106
495.929,-107
495.980,-97
496.030,-101
496.081,-106
496.131,-107
496.181,-107
496.232,-106
496.282,-107
496.333,-107
496.383,-107
496.434,-107
496.484,-106
496.535,-107
496.585,-107
496.635,-107
496.686,-107
496.736,-107
496.787,-107
496.837,-107
496.888,-107
496.938,-107
496.989,-106
497.039,-107
497.090,-106
497.140,-107
497.190,-106
497.241,-105
497.291,-106
497.342,-107
497.392,-107
497.443,-107
497.493,-107
497.544,-107
497.594,-107
497.644,-107
497.695,-107
497.745,-107
497.796,-107
497.846,-105
497.897,-107
497.947,-107
497.998,-107
498.048,-107
498.098,-104
498.149,-107
498.199,-107
498.250,-107
498.300,-107
498.351,-107
498.401,-107
498.452,-107
498.502,-107
498.552,-107
498.603,-107
498.653,-106
498.704,-106
498.754,-107
498.805,-107
498.855,-107
498.906,-107
498.956,-107
499.006,-107
499.057,-107
499.107,-107
499.158,-107
499.208,-102
499.259,-107
499.309,-106
499.360,-107
499.410,-107
499.460,-107
499.511,-107
499.561,-107
499.612,-104
499.662,-106
499.713,-107
499.763,-107
499.814,-107
499.864,-107
499.914,-107
499.965,-102
500.015,-102
500.066,-107
500.116,-107
500.167,-107
500.217,-107
500.268,-107
500.318,-107
500.368,-107
500.419,-107
500.469,-106
500.520,-107
500.570,-107
500.621,-107
500.671,-105
500.722,-105
500.772,-107
500.823,-107
500.873,-107
500.923,-107
500.974,-107
501.024,-107
501.075,-107
501.125,-107
501.176,-107
501.226,-107
501.277,-107
501.327,-107
501.377,-103
501.428,-107
501.478,-107
501.529,-107
501.579,-107
501.630,-107
501.680,-107
501.731,-107
501.781,-107
501.831,-103
501.882,-107
501.932,-107
501.983,-106
502.033,-107
502.084,-107
502.134,-107
502.185,-107
502.235,-107
502.285,-107
502.336,-107
502.386,-107
502.437,-107
502.487,-107
502.538,-107
502.588,-107
502.639,-107
502.689,-107
502.739,-107
502.790,-106
502.840,-107
502.891,-107
502.941,-105
502.992,-107
503.042,-107
503.093,-107
503.143,-107
503.193,-106
503.244,-107
503.294,-106
503.345,-107
503.395,-107
503.446,-107
503.496,-106
503.547,-107
503.597,-107
503.647,-107
503.698,-107
503.748,-98
503.799,-107
503.849,-107
503.900,-107
503.950,-107
504.001,-105
504.051,-104
504.101,-107
504.152,-107
504.202,-107
504.253,-107
504.303,-107
504.354,-107
504.404,-107
504.455,-107
504.505,-107
504.556,-107
504.606,-107
504.656,-107
504.707,-107
504.757,-107
504.808,-107
504.858,-107
504.909,-107
504.959,-107
505.010,-107
505.060,-107
505.110,-107
505.161,-107
505.211,-107
505.262,-107
505.312,-107
505.363,-107
505.413,-107
505.464,-107
505.514,-105
505.564,-107
505.615,-107
505.665,-107
505.716,-107
505.766,-107
505.817,-107
505.867,-107
505.918,-107
505.968,-107
506.018,-107
506.069,-107
506.119,-107
506.170,-107
506.220,-106
506.271,-107
506.321,-107
506.372,-107
506.422,-107
506.472,-107
506.523,-107
506.573,-107
506.624,-107
506.674,-107
506.725,-107
506.775,-107
506.826,-107
506.876,-107
506.926,-107
506.977,-107
507.027,-107
507.078,-107
507.128,-106
507.179,-107
507.229,-107
507.280,-107
507.330,-106
507.380,-107
507.431,-104
507.481,-107
507.532,-107
507.582,-107
507.633,-107
507.683,-107
507.734,-107
507.784,-107
507.834,-107
507.885,-107
507.935,-107
507.986,-106
508.036,-107
508.087,-107
508.137,-107
508.188,-107
508.238,-107
508.289,-107
508.339,-107
508.389,-107
508.440,-107
508.490,-106
508.541,-107
508.591,-107
508.642,-107
508.692,-107
508.743,-106
508.793,-107
508.843,-107
508.894,-106
508.944,-107
508.995,-107
509.045,-107
509.096,-107
509.146,-107
509.197,-106
509.247,-107
509.297,-107
509.348,-107
509.398,-107
509.449,-107
509.499,-107
509.550,-107
509.600,-107
509.651,-107
509.701,-107
509.751,-107
509.802,-107
509.852,-107
509.903,-107
509.953,-107
510.004,-103
510.054,-107
510.105,-106
510.155,-106
510.205,-107
510.256,-107
510.306,-107
510.357,-107
510.407,-107
510.458,-107
510.508,-107
510.559,-107
510.609,-107
510.659,-107
510.710,-107
510.760,-107
510.811,-107
510.861,-107
510.912,-107
510.962,-107
511.013,-105
511.063,-107
511.113,-107
511.164,-107
511.214,-107
511.265,-107
511.315,-107
511.366,-107
511.416,-107
511.467,-107
511.517,-107
511.568,-107
511.618,-107
511.668,-107
511.719,-107
511.769,-107
511.820,-107
511.870,-107
511.921,-107
511.971,-92
512.022,-88
512.072,-107
512.122,-107
512.173,-107
512.223,-107
512.274,-106
512.324,-107
512.375,-107
512.425,-107
512.476,-107
512.526,-107
512.576,-107
512.627,-107
512.677,-107
512.728,-107
512.778,-107
512.829,-107
512.879,-107
512.930,-107
512.980,-107
513.030,-107
513.081,-107
513.131,-107
513.182,-107
513.232,-107
513.283,-107
513.333,-107
513.384,-106
513.434,-107
513.484,-107
513.535,-107
513.585,-107
513.636,-107
513.686,-107
513.737,-107
513.787,-107
513.838,-107
513.888,-106
513.938,-107
513.989,-107
514.039,-107
514.090,-107
514.140,-107
514.191,-107
514.241,-107
514.292,-107
514.342,-107
514.392,-107
514.443,-107
514.493,-107
514.544,-107
514.594,-107
514.645,-105
514.695,-107
514.746,-107
514.796,-107
514.846,-107
514.897,-107
514.947,-107
514.998,-107
515.048,-106
515.099,-107
515.149,-107
515.200,-107
515.250,-107
515.301,-107
515.351,-107
515.401,-107
515.452,-107
515.502,-107
515.553,-106
515.603,-107
515.654,-107
515.704,-107
515.755,-107
515.805,-107
515.855,-107
515.906,-107
515.956,-107
516.007,-107
516.057,-107
516.108,-105
516.158,-105
516.209,-107
516.259,-107
516.309,-106
516.360,-107
516.410,-107
516.461,-107
516.511,-107
516.562,-107
516.612,-107
516.663,-107
516.713,-107
516.763,-107
516.814,-107
516.864,-107
516.915,-107
516.965,-107
517.016,-107
517.066,-107
517.117,-107
517.167,-107
517.217,-107
517.268,-107
517.318,-107
517.369,-107
517.419,-106
517.470,-107
517.520,-107
517.571,-107
517.621,-107
517.671,-107
517.722,-107
517.772,-107
517.823,-107
517.873,-107
517.924,-107
517.974,-107
518.025,-107
518.075,-93
518.125,-83
518.176,-83
518.226,-85
518.277,-80
518.327,-84
518.378,-81
518.428,-80
518.479,-82
518.529,-83
518.579,-80
518.630,-82
518.680,-85
518.731,-81
518.781,-85
518.832,-86
518.882,-82
518.933,-88
518.983,-92
519.034,-97
519.084,-100
519.134,-91
519.185,-91
519.235,-90
519.286,-87
519.336,-88
519.387,-82
519.437,-83
519.488,-80
519.538,-83
519.588,-83
519.639,-82
519.689,-81
519.740,-82
519.790,-86
519.841,-85
519.891,-88
519.942,-89
519.992,-94
520.042,-91
520.093,-85
520.143,-90
520.194,-88
520.244,-85
520.295,-84
520.345,-81
520.396,-83
520.446,-83
520.496,-81
520.547,-85
520.597,-85
520.648,-86
520.698,-85
520.749,-88
520.799,-84
520.850,-86
520.900,-85
520.950,-89
521.001,-82
521.051,-84
521.102,-88
521.152,-82
521.203,-87
521.253,-83
521.304,-83
521.354,-87
521.404,-86
521.455,-87
521.505,-87
521.556,-84
521.606,-83
521.657,-84
521.707,-89
521.758,-90
521.808,-92
521.858,-96
521.909,-98
521.959,-97
522.010,-92
522.060,-91
522.111,-96
522.161,-86
522.212,-89
522.262,-86
522.313,-87
522.363,-84
522.413,-85
522.464,-86
522.514,-87
522.565,-87
522.615,-85
522.666,-85
522.716,-85
522.767,-86
522.817,-88
522.867,-85
522.918,-88
522.968,-88
523.019,-91
523.069,-86
523.120,-87
523.170,-88
523.221,-83
523.271,-90
523.321,-84
523.372,-86
523.422,-87
523.473,-87
523.523,-86
523.574,-86
523.624,-82
523.675,-85
523.725,-89
523.775,-84
523.826,-86
523.876,-90
523.927,-83
523.977,-84
524.028,-85
524.078,-87
524.129,-88
524.179,-88
524.229,-87
524.280,-88
524.330,-88
524.381,-88
524.431,-89
524.482,-85
524.532,-88
524.583,-88
524.633,-84
524.683,-84
524.734,-87
524.784,-85
524.835,-82
524.885,-80
524.936,-85
524.986,-85
525.037,-86
525.087,-86
525.137,-91
525.188,-91
525.238,-86
525.289,-85
525.339,-87
525.390,-90
525.440,-87
525.491,-89
525.541,-87
525.591,-87
525.642,-88
525.692,-88
525.743,-88
525.793,-87
525.844,-94
525.894,-105
525.945,-107
525.995,-107
526.046,-107
526.096,-107
526.146,-86
526.197,-86
526.247,-83
526.298,-88
526.348,-84
526.399,-83
526.449,-83
526.500,-83
526.550,-86
526.600,-87
526.651,-85
526.701,-84
526.752,-81
526.802,-82
526.853,-79
526.903,-83
526.954,-81
527.004,-81
527.054,-82
527.105,-84
527.155,-87
527.206,-87
527.256,-78
527.307,-80
527.357,-87
527.408,-85
527.458,-86
527.508,-83
527.559,-84
527.609,-85
527.660,-85
527.710,-81
527.761,-82
527.811,-82
527.862,-85
527.912,-82
527.962,-82
528.013,-81
528.063,-82
528.114,-82
528.164,-79
528.215,-82
528.265,-80
528.316,-80
528.366,-79
528.416,-79
528.467,-83
528.517,-83
528.568,-84
528.618,-84
528.669,-87
528.719,-80
528.770,-85
528.820,-87
528.870,-86
528.921,-84
528.971,-84
529.022,-89
529.072,-88
529.123,-84
529.173,-85
529.224,-85
529.274,-82
529.324,-84
529.375,-88
529.425,-87
529.476,-88
529.526,-82
529.577,-82
529.627,-84
529.678,-81
529.728,-82
529.779,-80
529.829,-81
529.879,-84
529.930,-82
529.980,-82
530.031,-82
530.081,-79
530.132,-78
530.182,-80
530.233,-80
530.283,-81
530.333,-80
530.384,-80
530.434,-82
530.485,-82
530.535,-82
530.586,-86
530.636,-83
530.687,-89
530.737,-83
530.787,-84
530.838,-84
530.888,-81
530.939,-84
530.989,-89
531.040,-85
531.090,-87
531.141,-89
531.191,-94
531.241,-88
531.292,-89
531.342,-88
531.393,-88
531.443,-87
531.494,-89
531.544,-88
531.595,-87
531.645,-89
531.695,-88
531.746,-86
531.796,-88
531.847,-86
531.897,-91
531.948,-88
531.998,-84
532.049,-90
532.099,-87
532.149,-88
532.200,-83
532.250,-90
532.301,-87
532.351,-87
532.402,-88
532.452,-86
532.503,-86
532.553,-85
532.603,-85
532.654,-86
532.704,-85
532.755,-84
532.805,-86
532.856,-86
532.906,-88
532.957,-86
533.007,-90
533.058,-87
533.108,-90
533.158,-86
533.209,-86
533.259,-83
533.310,-86
533.360,-82
533.411,-82
533.461,-84
533.512,-84
533.562,-81
533.612,-84
533.663,-85
533.713,-81
533.764,-86
533.814,-94
533.865,-108
533.915,-108
533.966,-108
534.016,-105
534.066,-108
534.117,-106
534.167,-108
534.218,-108
534.268,-108
534.319,-108
534.369,-108
534.420,-108
534.470,-107
534.520,-107
534.571,-107
534.621,-108
534.672,-108
534.722,-108
534.773,-108
534.823,-108
534.874,-108
534.924,-106
534.974,-108
535.025,-108
535.075,-107
535.126,-107
535.176,-108
535.227,-107
535.277,-106
535.328,-108
535.378,-108
535.428,-106
535.479,-106
535.529,-107
535.580,-107
535.630,-108
535.681,-108
535.731,-108
535.782,-108
535.832,-108
535.882,-108
535.933,-108
535.983,-108
536.034,-108
536.084,-108
536.135,-108
536.185,-108
536.236,-108
536.286,-108
536.336,-108
536.387,-108
536.437,-108
536.488,-108
536.538,-108
536.589,-108
536.639,-108
536.690,-108
536.740,-108
536.791,-108
536.841,-108
536.891,-108
536.942,-108
536.992,-108
537.043,-108
537.093,-108
537.144,-108
537.194,-108
537.245,-108
537.295,-108
537.345,-108
537.396,-108
537.446,-108
537.497,-108
537.547,-108
537.598,-108
537.648,-108
537.699,-108
537.749,-108
537.799,-108
537.850,-108
537.900,-108
537.951,-108
538.001,-108
538.052,-108
538.102,-108
538.153,-108
538.203,-107
538.253,-108
538.304,-107
538.354,-108
538.405,-108
538.455,-108
538.506,-108
538.556,-108
538.607,-108
538.657,-108
538.707,-108
538.758,-108
538.808,-108
538.859,-108
538.909,-108
538.960,-108
539.010,-108
539.061,-108
539.111,-108
539.161,-108
539.212,-108
539.262,-108
539.313,-108
539.363,-108
539.414,-108
539.464,-108
539.515,-108
539.565,-108
539.615,-108
539.666,-108
539.716,-108
539.767,-108
539.817,-108
539.868,-108
539.918,-108
539.969,-108
540.019,-106
540.069,-108
540.120,-108
540.170,-108
540.221,-108
540.271,-108
540.322,-108
540.372,-108
540.423,-108
540.473,-107
540.524,-108
540.574,-108
540.624,-107
540.675,-108
540.725,-108
540.776,-108
540.826,-108
540.877,-108
540.927,-108
540.978,-107
541.028,-108
541.078,-108
541.129,-108
541.179,-108
541.230,-108
541.280,-108
541.331,-108
541.381,-108
541.432,-108
541.482,-108
541.532,-108
541.583,-108
541.633,-108
541.684,-108
541.734,-108
541.785,-108
541.835,-108
541.886,-108
541.936,-108
541.986,-108
542.037,-108
542.087,-108
542.138,-94
542.188,-86
542.239,-87
542.289,-82
542.340,-84
542.390,-85
542.440,-85
542.491,-83
542.541,-84
542.592,-84
542.642,-85
542.693,-84
542.743,-88
542.794,-89
542.844,-87
542.894,-89
542.945,-95
542.995,-91
543.046,-91
543.096,-92
543.147,-90
543.197,-87
543.248,-82
543.298,-86
543.348,-85
543.399,-83
543.449,-90
543.500,-89
543.550,-88
543.601,-88
543.651,-91
543.702,-90
543.752,-86
543.802,-86
543.853,-91
543.903,-91
543.954,-87
544.004,-86
544.055,-88
544.105,-87
544.156,-83
544.206,-83
544.257,-82
544.307,-83
544.357,-83
544.408,-82
544.458,-76
544.509,-83
544.559,-78
544.610,-78
544.660,-78
544.711,-79
544.761,-79
544.811,-76
544.862,-76
544.912,-82
544.963,-78
545.013,-76
545.064,-80
545.114,-81
545.165,-79
545.215,-77
545.265,-79
545.316,-76
545.366,-83
545.417,-75
545.467,-79
545.518,-81
545.568,-81
545.619,-81
545.669,-86
545.719,-82
545.770,-84
545.820,-83
545.871,-85
545.921,-88
545.972,-87
546.022,-93
546.073,-89
546.123,-92
546.173,-87
546.224,-89
546.274,-86
546.325,-88
546.375,-83
546.426,-85
546.476,-84
546.527,-82
546.577,-86
546.627,-84
546.678,-85
546.728,-85
546.779,-81
546.829,-84
546.880,-86
546.930,-87
546.981,-88
547.031,-93
547.081,-92
547.132,-93
547.182,-89
547.233,-85
547.283,-89
547.334,-90
547.384,-88
547.435,-88
547.485,-89
547.536,-88
547.586,-89
547.636,-84
547.687,-84
547.737,-83
547.788,-81
547.838,-76
547.889,-81
547.939,-79
547.990,-76
548.040,-82
548.090,-80
548.141,-82
548.191,-84
548.242,-83
548.292,-82
548.343,-82
548.393,-81
548.444,-81
548.494,-79
548.544,-82
548.595,-84
548.645,-80
548.696,-78
548.746,-80
548.797,-83
548.847,-85
548.898,-90
548.948,-86
548.998,-82
549.049,-83
549.099,-85
549.150,-83
549.200,-80
549.251,-80
549.301,-82
549.352,-80
549.402,-74
549.452,-75
549.503,-79
549.553,-74
549.604,-77
549.654,-78
549.705,-74
549.755,-73
549.806,-76
549.856,-103
549.906,-103
549.957,-103
550.007,-101
550.058,-107
550.108,-107
550.159,-104
550.209,-106
550.260,-103
550.310,-106
550.360,-106
550.411,-106
550.461,-107
550.512,-107
550.562,-107
550.613,-107
550.663,-107
550.714,-107
550.764,-104
550.814,-107
550.865,-107
550.915,-103
550.966,-106
551.016,-107
551.067,-107
551.117,-107
551.168,-107
551.218,-106
551.269,-102
551.319,-105
551.369,-105
551.420,-103
551.470,-105
551.521,-104
551.571,-101
551.622,-102
551.672,-107
551.723,-107
551.773,-107
551.823,-107
551.874,-107
551.924,-107
551.975,-107
552.025,-107
552.076,-107
552.126,-107
552.177,-107
552.227,-107
552.277,-107
552.328,-107
552.378,-107
552.429,-107
552.479,-105
552.530,-107
552.580,-107
552.631,-107
552.681,-107
552.731,-107
552.782,-107
552.832,-107
552.883,-106
552.933,-103
552.984,-107
553.034,-107
553.085,-107
553.135,-107
553.185,-107
553.236,-107
553.286,-107
553.337,-107
553.387,-107
553.438,-107
553.488,-107
553.539,-107
553.589,-107
553.639,-107
553.690,-107
553.740,-107
553.791,-106
553.841,-107
553.892,-107
553.942,-107
553.993,-106
554.043,-107
554.093,-107
554.144,-107
554.194,-107
554.245,-107
554.295,-107
554.346,-107
554.396,-107
554.447,-107
554.497,-107
554.547,-107
554.598,-107
554.648,-107
554.699,-107
554.749,-107
554.800,-107
554.850,-107
554.901,-107
554.951,-107
555.002,-107
555.052,-107
555.102,-107
555.153,-107
555.203,-107
555.254,-107
555.304,-107
555.355,-107
555.405,-107
555.456,-107
555.506,-107
555.556,-107
555.607,-107
555.657,-107
555.708,-107
555.758,-107
555.809,-107
555.859,-107
555.910,-107
555.960,-107
556.010,-107
556.061,-107
556.111,-107
556.162,-107
556.212,-107
556.263,-107
556.313,-107
556.364,-107
556.414,-107
556.464,-107
556.515,-105
556.565,-107
556.616,-107
556.666,-107
556.717,-107
556.767,-107
556.818,-107
556.868,-107
556.918,-107
556.969,-107
557.019,-107
557.070,-107
557.120,-107
557.171,-107
557.221,-107
557.272,-107
557.322,-107
557.372,-107
557.423,-107
557.473,-107
557.524,-107
557.574,-107
557.625,-107
557.675,-107
557.726,-107
557.776,-107
557.826,-107
557.877,-107
557.927,-107
557.978,-107
558.028,-107
558.079,-107
558.129,-107
558.180,-107
558.230,-107
558.280,-107
558.331,-107
558.381,-107
558.432,-107
558.482,-107
558.533,-107
558.583,-107
558.634,-107
558.684,-107
558.735,-107
558.785,-107
558.835,-107
558.886,-107
558.936,-105
558.987,-107
559.037,-107
559.088,-107
559.138,-107
559.189,-107
559.239,-107
559.289,-107
559.340,-107
559.390,-106
559.441,-107
559.491,-107
559.542,-106
559.592,-107
559.643,-107
559.693,-107
559.743,-107
559.794,-107
559.844,-107
559.895,-107
559.945,-103
559.996,-104
560.046,-107
560.097,-107
560.147,-107
560.197,-107
560.248,-107
560.298,-107
560.349,-107
560.399,-107
560.450,-107
560.500,-107
560.551,-107
560.601,-107
560.651,-107
560.702,-107
560.752,-107
560.803,-107
560.853,-107
560.904,-105
560.954,-106
561.005,-107
561.055,-107
561.105,-107
561.156,-107
561.206,-107
561.257,-107
561.307,-107
561.358,-107
561.408,-107
561.459,-107
561.509,-107
561.559,-107
561.610,-107
561.660,-106
561.711,-107
561.761,-107
561.812,-107
561.862,-107
561.913,-107
561.963,-107
562.014,-107
562.064,-107
562.114,-107
562.165,-107
562.215,-107
562.266,-107
562.316,-107
562.367,-107
562.417,-107
562.468,-107
562.518,-107
562.568,-107
562.619,-107
562.669,-107
562.720,-107
562.770,-107
562.821,-107
562.871,-107
562.922,-107
562.972,-107
563.022,-107
563.073,-107
563.123,-107
563.174,-107
563.224,-107
563.275,-107
563.325,-107
563.376,-107
563.426,-107
563.476,-107
563.527,-107
563.577,-107
563.628,-107
563.678,-107
563.729,-107
563.779,-107
563.830,-107
563.880,-107
563.930,-107
563.981,-107
564.031,-107
564.082,-107
564.132,-107
564.183,-106
564.233,-107
564.284,-107
564.334,-106
564.384,-107
564.435,-105
564.485,-107
564.536,-107
564.586,-106
564.637,-107
564.687,-107
564.738,-107
564.788,-107
564.838,-107
564.889,-107
564.939,-107
564.990,-107
565.040,-107
565.091,-107
565.141,-107
565.192,-108
565.242,-108
565.292,-108
565.343,-108
565.393,-108
565.444,-108
565.494,-108
565.545,-108
565.595,-108
565.646,-108
565.696,-108
565.747,-108
565.797,-108
565.847,-108
565.898,-108
565.948,-108
565.999,-108
566.049,-108
566.100,-108
566.150,-108
566.201,-108
566.251,-108
566.301,-108
566.352,-108
566.402,-108
566.453,-108
566.503,-108
566.554,-108
566.604,-108
566.655,-108
566.705,-108
566.755,-108
566.806,-108
566.856,-108
566.907,-108
566.957,-108
567.008,-108
567.058,-108
567.109,-108
567.159,-108
567.209,-108
567.260,-108
567.310,-108
567.361,-108
567.411,-108
567.462,-108
567.512,-108
567.563,-108
567.613,-108
567.663,-108
567.714,-108
567.764,-108
567.815,-108
567.865,-107
567.916,-108
567.966,-108
568.017,-108
568.067,-108
568.117,-108
568.168,-108
568.218,-108
568.269,-108
568.319,-108
568.370,-108
568.420,-108
568.471,-108
568.521,-108
568.571,-108
568.622,-108
568.672,-108
568.723,-108
568.773,-108
568.824,-108
568.874,-108
568.925,-108
568.975,-108
569.025,-108
569.076,-108
569.126,-108
569.177,-107
569.227,-108
569.278,-108
569.328,-108
569.379,-108
569.429,-108
569.480,-108
569.530,-108
569.580,-108
569.631,-108
569.681,-108
569.732,-108
569.782,-108
569.833,-108
569.883,-108
569.934,-100
569.984,-102
570.034,-107
570.085,-108
570.135,-108
570.186,-108
570.236,-108
570.287,-107
570.337,-106
570.388,-108
570.438,-108
570.488,-108
570.539,-108
570.589,-107
570.640,-108
570.690,-108
570.741,-108
570.791,-108
570.842,-108
