470.100,-81.23
470.125,-81.23
470.150,-81.23
470.175,-82.26
470.200,-86.38
470.225,-87.41
470.250,-95.66
470.275,-76.07
470.300,-67.82
470.325,-65.76
470.350,-63.7
470.375,-62.67
470.400,-60.61
470.425,-60.61
470.450,-60.61
470.475,-61.64
470.500,-62.67
470.525,-64.73
470.550,-66.79
470.575,-71.95
470.600,-85.35
470.625,-91.54
470.650,-101.85
470.675,-103.91
470.700,-103.91
470.725,-104.94
470.750,-103.91
470.775,-103.91
470.800,-103.91
470.825,-104.94
470.850,-103.91
470.875,-103.91
470.900,-104.94
470.925,-104.94
470.950,-104.94
470.975,-104.94
471.000,-103.91
471.025,-103.91
471.050,-104.94
471.075,-104.94
471.100,-101.85
471.125,-104.94
471.150,-102.88
471.175,-103.91
471.200,-104.94
471.225,-102.88
471.250,-103.91
471.275,-104.94
471.300,-103.91
471.325,-102.88
471.350,-101.85
471.375,-100.81
471.400,-99.78
471.425,-99.78
471.450,-98.75
471.475,-99.78
471.500,-99.78
471.525,-99.78
471.550,-100.81
471.575,-87.41
471.600,-80.2
471.625,-74.01
471.650,-70.92
471.675,-69.89
471.700,-69.89
471.725,-69.89
471.750,-70.92
471.775,-72.98
471.800,-79.16
471.825,-87.41
471.850,-80.2
471.875,-59.58
471.900,-58.55
471.925,-58.55
471.950,-58.55
471.975,-58.55
472.000,-58.55
472.025,-58.55
472.050,-72.98
472.075,-94.63
472.100,-103.91
472.125,-103.91
472.150,-103.91
472.175,-104.94
472.200,-103.91
472.225,-103.91
472.250,-104.94
472.275,-102.88
472.300,-103.91
472.325,-103.91
472.350,-102.88
472.375,-103.91
472.400,-102.88
472.425,-103.91
472.450,-101.85
472.475,-103.91
472.500,-102.88
472.525,-102.88
472.550,-103.91
472.575,-103.91
472.600,-103.91
472.625,-103.91
472.650,-101.85
472.675,-103.91
472.700,-103.91
472.725,-102.88
472.750,-103.91
472.775,-103.91
472.800,-103.91
472.825,-103.91
472.850,-102.88
472.875,-103.91
472.900,-102.88
472.925,-103.91
472.950,-102.88
472.975,-102.88
473.000,-103.91
473.025,-102.88
473.050,-102.88
473.075,-102.88
473.100,-101.85
473.125,-99.78
473.150,-99.78
473.175,-99.78
473.200,-99.78
473.225,-100.81
473.250,-100.81
473.275,-102.88
473.300,-102.88
473.325,-101.85
473.350,-102.88
473.375,-102.88
473.400,-102.88
473.425,-102.88
473.450,-102.88
473.475,-102.88
473.500,-102.88
473.525,-102.88
473.550,-102.88
473.575,-102.88
473.600,-103.91
473.625,-103.91
473.650,-103.91
473.675,-103.91
473.700,-104.94
473.725,-105.97
473.750,-104.94
473.775,-105.97
473.800,-104.94
473.825,-104.94
473.850,-99.78
473.875,-95.66
473.900,-91.54
473.925,-90.51
473.950,-90.51
473.975,-91.54
474.000,-90.51
474.025,-70.92
474.050,-65.76
474.075,-61.64
474.100,-60.61
474.125,-58.55
474.150,-58.55
474.175,-58.55
474.200,-58.55
474.225,-58.55
474.250,-59.58
474.275,-61.64
474.300,-63.7
474.325,-69.89
474.350,-86.38
474.375,-100.81
474.400,-101.85
474.425,-102.88
474.450,-103.91
474.475,-103.91
474.500,-103.91
474.525,-103.91
474.550,-103.91
474.575,-103.91
474.600,-103.91
474.625,-103.91
474.650,-102.88
474.675,-102.88
474.700,-102.88
474.725,-103.91
474.750,-102.88
474.775,-102.88
474.800,-102.88
474.825,-102.88
474.850,-102.88
474.875,-103.91
474.900,-103.91
474.925,-103.91
474.950,-102.88
474.975,-102.88
475.000,-102.88
475.025,-102.88
475.050,-102.88
475.075,-102.88
475.100,-103.91
475.125,-103.91
475.150,-103.91
475.175,-101.85
475.200,-99.78
475.225,-98.75
475.250,-96.69
475.275,-85.35
475.300,-76.07
475.325,-71.95
475.350,-71.95
475.375,-71.95
475.400,-71.95
475.425,-71.95
475.450,-75.04
475.475,-84.32
475.500,-85.35
475.525,-101.85
475.550,-103.91
475.575,-103.91
475.600,-104.94
475.625,-93.6
475.650,-103.91
475.675,-104.94
475.700,-97.72
475.725,-75.04
475.750,-62.67
475.775,-58.55
475.800,-58.55
475.825,-58.55
475.850,-58.55
475.875,-58.55
475.900,-60.61
475.925,-71.95
475.950,-91.54
475.975,-103.91
476.000,-98.75
476.025,-86.38
476.050,-82.26
476.075,-81.23
476.100,-80.2
476.125,-81.23
476.150,-81.23
476.175,-85.35
476.200,-97.72
476.225,-102.88
476.250,-104.94
476.275,-103.91
476.300,-103.91
476.325,-90.51
476.350,-84.32
476.375,-78.13
476.400,-75.04
476.425,-74.01
476.450,-74.01
476.475,-74.01
476.500,-75.04
476.525,-76.07
476.550,-83.29
476.575,-97.72
476.600,-100.81
476.625,-103.91
476.650,-102.88
476.675,-101.85
476.700,-101.85
476.725,-101.85
476.750,-101.85
476.775,-103.91
476.800,-104.94
476.825,-104.94
476.850,-103.91
476.875,-102.88
476.900,-104.94
476.925,-104.94
476.950,-104.94
476.975,-103.91
477.000,-103.91
477.025,-103.91
477.050,-104.94
477.075,-104.94
477.100,-103.91
477.125,-103.91
477.150,-104.94
477.175,-104.94
477.200,-104.94
477.225,-104.94
477.250,-104.94
477.275,-104.94
477.300,-104.94
477.325,-104.94
477.350,-105.97
477.375,-104.94
477.400,-103.91
477.425,-105.97
477.450,-105.97
477.475,-104.94
477.500,-105.97
477.525,-105.97
477.550,-105.97
477.575,-104.94
477.600,-104.94
477.625,-105.97
477.650,-104.94
477.675,-104.94
477.700,-104.94
477.725,-104.94
477.750,-105.97
477.775,-105.97
477.800,-105.97
477.825,-105.97
477.850,-105.97
477.875,-104.94
477.900,-105.97
477.925,-105.97
477.950,-104.94
477.975,-104.94
478.000,-104.94
478.025,-104.94
478.050,-104.94
478.075,-104.94
478.100,-104.94
478.125,-104.94
478.150,-104.94
478.175,-104.94
478.200,-104.94
478.225,-104.94
478.250,-104.94
478.275,-104.94
478.300,-103.91
478.325,-104.94
478.350,-104.94
478.375,-104.94
478.400,-104.94
478.425,-104.94
478.450,-104.94
478.475,-103.91
478.500,-103.91
478.525,-103.91
478.550,-104.94
478.575,-104.94
478.600,-103.91
478.625,-103.91
478.650,-103.91
478.675,-104.94
478.700,-103.91
478.725,-103.91
478.750,-103.91
478.775,-103.91
478.800,-103.91
478.825,-103.91
478.850,-103.91
478.875,-103.91
478.900,-103.91
478.925,-103.91
478.950,-103.91
478.975,-103.91
479.000,-103.91
479.025,-103.91
479.050,-104.94
479.075,-103.91
479.100,-103.91
479.125,-103.91
479.150,-103.91
479.175,-103.91
479.200,-103.91
479.225,-103.91
479.250,-103.91
479.275,-103.91
479.300,-103.91
479.325,-103.91
479.350,-104.94
479.375,-103.91
479.400,-103.91
479.425,-103.91
479.450,-103.91
479.475,-103.91
479.500,-103.91
479.525,-103.91
479.550,-103.91
479.575,-103.91
479.600,-104.94
479.625,-103.91
479.650,-104.94
479.675,-104.94
479.700,-104.94
479.725,-104.94
479.750,-105.97
479.775,-105.97
479.800,-107
479.825,-105.97
479.850,-105.97
479.875,-107
479.900,-105.97
479.925,-104.94
479.950,-102.88
479.975,-102.88
480.000,-102.88
480.025,-101.85
480.050,-101.85
480.075,-103.91
482.600,-68.86
482.625,-66.79
482.650,-65.76
482.675,-65.76
482.700,-64.73
482.725,-63.7
482.750,-64.73
482.775,-63.7
482.800,-63.7
482.825,-64.73
482.850,-65.76
482.875,-65.76
482.900,-65.76
482.925,-65.76
482.950,-65.76
482.975,-65.76
483.000,-65.76
483.025,-64.73
483.050,-64.73
483.075,-64.73
483.100,-64.73
483.125,-63.7
483.150,-63.7
483.175,-63.7
483.200,-63.7
483.225,-62.67
483.250,-63.7
483.275,-62.67
483.300,-62.67
483.325,-62.67
483.350,-63.7
483.375,-63.7
483.400,-64.73
483.425,-65.76
483.450,-65.76
483.475,-65.76
483.500,-65.76
483.525,-66.79
483.550,-66.79
483.575,-66.79
483.600,-67.82
483.625,-68.86
483.650,-70.92
483.675,-71.95
483.700,-72.98
483.725,-76.07
483.750,-77.1
483.775,-77.1
483.800,-77.1
483.825,-77.1
483.850,-76.07
483.875,-75.04
483.900,-74.01
483.925,-72.98
483.950,-71.95
483.975,-71.95
484.000,-70.92
484.025,-71.95
484.050,-71.95
484.075,-70.92
484.100,-69.89
484.125,-68.86
484.150,-68.86
484.175,-67.82
484.200,-66.79
484.225,-65.76
484.250,-65.76
484.275,-64.73
484.300,-64.73
484.325,-63.7
484.350,-63.7
484.375,-63.7
484.400,-63.7
484.425,-63.7
484.450,-63.7
484.475,-63.7
484.500,-63.7
484.525,-62.67
484.550,-62.67
484.575,-62.67
484.600,-62.67
484.625,-62.67
484.650,-62.67
484.675,-63.7
484.700,-63.7
484.725,-64.73
484.750,-65.76
484.775,-65.76
484.800,-66.79
484.825,-66.79
484.850,-66.79
484.875,-66.79
484.900,-65.76
484.925,-65.76
484.950,-64.73
484.975,-64.73
485.000,-64.73
485.025,-64.73
485.050,-65.76
485.075,-66.79
485.100,-67.82
485.125,-68.86
485.150,-69.89
485.175,-69.89
485.200,-68.86
485.225,-68.86
485.250,-67.82
485.275,-66.79
485.300,-65.76
485.325,-66.79
485.350,-65.76
485.375,-67.82
485.400,-68.86
485.425,-69.89
485.450,-70.92
485.475,-71.95
485.500,-71.95
485.525,-71.95
485.550,-70.92
485.575,-70.92
485.600,-70.92
485.625,-70.92
485.650,-70.92
485.675,-69.89
485.700,-69.89
485.725,-68.86
485.750,-68.86
485.775,-67.82
485.800,-66.79
485.825,-66.79
485.850,-66.79
485.875,-66.79
485.900,-66.79
485.925,-66.79
485.950,-66.79
485.975,-67.82
486.000,-67.82
486.025,-68.86
486.050,-68.86
486.075,-69.89
486.100,-69.89
486.125,-69.89
486.150,-69.89
486.175,-68.86
486.200,-68.86
486.225,-67.82
486.250,-66.79
486.275,-65.76
486.300,-65.76
486.325,-64.73
486.350,-64.73
486.375,-63.7
486.400,-63.7
486.425,-63.7
486.450,-63.7
486.475,-63.7
486.500,-63.7
486.525,-62.67
486.550,-62.67
486.575,-62.67
486.600,-62.67
486.625,-62.67
486.650,-62.67
486.675,-62.67
486.700,-62.67
486.725,-62.67
486.750,-63.7
486.775,-63.7
486.800,-63.7
486.825,-63.7
486.850,-63.7
486.875,-64.73
486.900,-64.73
486.925,-64.73
486.950,-65.76
486.975,-65.76
487.000,-65.76
487.025,-65.76
487.050,-65.76
487.075,-64.73
487.100,-64.73
487.125,-64.73
487.150,-65.76
487.175,-65.76
487.200,-65.76
487.225,-65.76
487.250,-66.79
487.275,-65.76
487.300,-66.79
487.325,-66.79
487.350,-66.79
487.375,-66.79
487.400,-66.79
487.425,-66.79
487.450,-66.79
487.475,-66.79
487.500,-66.79
487.525,-67.82
487.550,-67.82
487.575,-66.79
487.600,-67.82
487.625,-68.86
487.650,-68.86
487.675,-69.89
487.700,-69.89
487.725,-71.95
487.750,-72.98
487.775,-75.04
487.800,-76.07
487.825,-78.13
487.850,-80.2
487.875,-82.26
487.900,-86.38
487.925,-91.54
487.950,-92.57
487.975,-90.51
488.000,-77.1
488.025,-69.89
488.050,-62.67
488.075,-60.61
488.100,-59.58
488.125,-58.55
488.150,-58.55
488.175,-59.58
488.200,-61.64
488.225,-65.76
488.250,-81.23
488.275,-96.69
488.300,-103.91
488.325,-102.88
488.350,-100.81
488.375,-100.81
488.400,-100.81
488.425,-97.72
488.450,-100.81
488.475,-102.88
488.500,-104.94
488.525,-105.97
488.550,-105.97
488.575,-107
488.600,-105.97
488.625,-105.97
488.650,-105.97
488.675,-102.88
488.700,-95.66
488.725,-91.54
488.750,-91.54
488.775,-91.54
488.800,-92.57
488.825,-92.57
488.850,-95.66
488.875,-87.41
488.900,-85.35
488.925,-84.32
488.950,-84.32
488.975,-84.32
489.000,-85.35
489.025,-87.41
489.050,-99.78
489.075,-102.88
489.100,-105.97
489.125,-104.94
489.150,-98.75
489.175,-96.69
489.200,-96.69
489.225,-96.69
489.250,-96.69
489.275,-95.66
489.300,-97.72
489.325,-97.72
489.350,-96.69
489.375,-96.69
489.400,-96.69
489.425,-91.54
489.450,-89.47
489.475,-89.47
489.500,-89.47
489.525,-89.47
489.550,-89.47
489.575,-91.54
489.600,-103.91
489.625,-105.97
489.650,-105.97
489.675,-105.97
489.700,-105.97
489.725,-105.97
489.750,-105.97
489.775,-107
489.800,-105.97
489.825,-105.97
489.850,-105.97
489.875,-107
489.900,-105.97
489.925,-104.94
489.950,-100.81
489.975,-88.44
490.000,-82.26
490.025,-79.16
490.050,-78.13
490.075,-78.13
490.100,-78.13
490.125,-78.13
490.150,-81.23
490.175,-85.35
490.200,-92.57
490.225,-103.91
490.250,-105.97
490.275,-105.97
490.300,-105.97
490.325,-107
490.350,-107
490.375,-107
490.400,-105.97
490.425,-107
490.450,-107
490.475,-107
490.500,-107
490.525,-107
490.550,-107
490.575,-107
490.600,-107
490.625,-107
490.650,-105.97
490.675,-107
490.700,-105.97
490.725,-107
490.750,-107
490.775,-105.97
490.800,-103.91
490.825,-100.81
490.850,-99.78
490.875,-99.78
490.900,-99.78
490.925,-99.78
490.950,-101.85
490.975,-105.97
491.000,-105.97
491.025,-107
491.050,-105.97
491.075,-105.97
491.100,-105.97
491.125,-105.97
491.150,-105.97
491.175,-105.97
491.200,-105.97
491.225,-104.94
491.250,-105.97
491.275,-105.97
491.300,-105.97
491.325,-104.94
491.350,-104.94
491.375,-104.94
491.400,-104.94
491.425,-104.94
491.450,-103.91
491.475,-103.91
491.500,-102.88
491.525,-103.91
491.550,-102.88
491.575,-103.91
491.600,-104.94
491.625,-104.94
491.650,-105.97
491.675,-107
491.700,-107
491.725,-107
491.750,-107
491.775,-95.66
491.800,-92.57
491.825,-92.57
491.850,-91.54
491.875,-91.54
491.900,-92.57
491.925,-93.6
491.950,-102.88
491.975,-107
492.000,-107
492.025,-107
492.050,-107
492.075,-107
492.100,-107
492.125,-107
492.150,-107
492.175,-107
492.200,-107
492.225,-107
492.250,-107
492.275,-107
492.300,-107
492.325,-107
492.350,-107
492.375,-107
492.400,-105.97
492.425,-105.97
492.450,-105.97
492.475,-105.97
492.500,-105.97
492.525,-105.97
492.550,-105.97
492.575,-105.97
492.600,-107
492.625,-105.97
492.650,-107
492.675,-107
492.700,-105.97
492.725,-107
492.750,-107
492.775,-107
492.800,-102.88
492.825,-91.54
492.850,-87.41
492.875,-87.41
492.900,-86.38
492.925,-87.41
492.950,-87.41
492.975,-90.51
493.000,-100.81
493.025,-105.97
493.050,-107
493.075,-107
493.100,-107
493.125,-107
493.150,-107
493.175,-107
493.200,-107
493.225,-105.97
493.250,-107
493.275,-107
493.300,-107
493.325,-105.97
493.350,-102.88
493.375,-98.75
493.400,-98.75
493.425,-98.75
493.450,-98.75
493.475,-98.75
493.500,-100.81
493.525,-104.94
493.550,-105.97
493.575,-105.97
493.600,-105.97
493.625,-105.97
493.650,-105.97
493.675,-105.97
493.700,-104.94
493.725,-99.78
493.750,-96.69
493.775,-96.69
493.800,-96.69
493.825,-96.69
493.850,-96.69
493.875,-98.75
493.900,-104.94
493.925,-105.97
493.950,-105.97
493.975,-105.97
494.000,-105.97
494.025,-93.6
494.050,-89.47
494.075,-83.29
494.100,-81.23
494.125,-67.82
494.150,-63.7
494.175,-62.67
494.200,-62.67
494.225,-63.7
494.250,-63.7
494.275,-66.79
494.300,-78.13
494.325,-95.66
494.350,-104.94
494.375,-103.91
494.400,-103.91
494.425,-104.94
494.450,-102.88
494.475,-98.75
494.500,-93.6
494.525,-92.57
494.550,-93.6
494.575,-93.6
494.600,-94.63
494.625,-96.69
494.650,-100.81
494.675,-96.69
494.700,-91.54
494.725,-88.44
494.750,-87.41
494.775,-85.35
494.800,-85.35
494.825,-85.35
494.850,-86.38
494.875,-88.44
494.900,-91.54
494.925,-95.66
494.950,-101.85
494.975,-102.88
495.000,-103.91
495.025,-102.88
495.050,-103.91
495.075,-103.91
495.100,-103.91
495.125,-103.91
495.150,-103.91
495.175,-103.91
495.200,-102.88
495.225,-103.91
495.250,-102.88
495.275,-102.88
495.300,-102.88
495.325,-102.88
495.350,-102.88
495.375,-102.88
495.400,-102.88
495.425,-102.88
495.450,-101.85
495.475,-102.88
495.500,-102.88
495.525,-101.85
495.550,-102.88
495.575,-101.85
495.600,-99.78
495.625,-98.75
495.650,-97.72
495.675,-97.72
495.700,-97.72
495.725,-97.72
495.750,-99.78
495.775,-101.85
495.800,-100.81
495.825,-87.41
495.850,-79.16
495.875,-75.04
495.900,-72.98
495.925,-71.95
495.950,-70.92
495.975,-69.89
496.000,-69.89
496.025,-70.92
496.050,-71.95
496.075,-72.98
496.100,-76.07
496.125,-83.29
496.150,-96.69
496.175,-100.81
496.200,-100.81
496.225,-101.85
496.250,-102.88
496.275,-101.85
496.300,-101.85
496.325,-97.72
496.350,-93.6
496.375,-92.57
496.400,-92.57
496.425,-93.6
496.450,-93.6
496.475,-95.66
496.500,-100.81
496.525,-101.85
496.550,-102.88
496.575,-102.88
496.600,-102.88
496.625,-102.88
496.650,-102.88
496.675,-102.88
496.700,-102.88
496.725,-102.88
496.750,-101.85
496.775,-102.88
496.800,-101.85
496.825,-101.85
496.850,-101.85
496.875,-101.85
496.900,-101.85
496.925,-101.85
496.950,-101.85
496.975,-98.75
497.000,-96.69
497.025,-96.69
497.050,-96.69
497.075,-95.66
497.100,-96.69
497.125,-98.75
497.150,-101.85
497.175,-102.88
497.200,-101.85
497.225,-101.85
497.250,-101.85
497.275,-102.88
497.300,-101.85
497.325,-101.85
497.350,-101.85
497.375,-102.88
497.400,-102.88
497.425,-102.88
497.450,-102.88
497.475,-102.88
497.500,-101.85
497.525,-102.88
497.550,-102.88
497.575,-102.88
497.600,-102.88
497.625,-103.91
497.650,-103.91
497.675,-104.94
497.700,-104.94
497.725,-98.75
497.750,-81.23
497.775,-69.89
497.800,-65.76
497.825,-65.76
497.850,-64.73
497.875,-64.73
497.900,-63.7
497.925,-66.79
497.950,-75.04
497.975,-91.54
498.000,-97.72
498.025,-95.66
498.050,-95.66
498.075,-94.63
498.100,-94.63
498.125,-98.75
498.150,-107
498.175,-107
498.200,-107
498.225,-107
498.250,-107
498.275,-107
498.300,-107
498.325,-107
498.350,-107
498.375,-107
498.400,-107
498.425,-107
498.450,-107
498.475,-107
498.500,-107
498.525,-107
498.550,-107
498.575,-107
498.600,-107
498.625,-107
498.650,-107
498.675,-107
498.700,-107
498.725,-107
498.750,-107
498.775,-107
498.800,-107
498.825,-107
498.850,-107
498.875,-107
498.900,-107
498.925,-107
498.950,-107
498.975,-107
499.000,-107
499.025,-107
499.050,-107
499.075,-107
499.100,-107
499.125,-107
499.150,-107
499.175,-88.44
499.200,-83.29
499.225,-82.26
499.250,-82.26
499.275,-82.26
499.300,-82.26
499.325,-83.29
499.350,-97.72
499.375,-104.94
499.400,-104.94
499.425,-104.94
499.450,-103.91
499.475,-103.91
499.500,-104.94
499.525,-104.94
499.550,-104.94
499.575,-104.94
499.600,-103.91
499.625,-103.91
499.650,-102.88
499.675,-102.88
499.700,-102.88
499.725,-102.88
499.750,-102.88
499.775,-103.91
499.800,-103.91
499.825,-103.91
499.850,-104.94
499.875,-104.94
499.900,-104.94
499.925,-102.88
499.950,-98.75
499.975,-95.66
500.000,-91.54
500.025,-86.38
500.050,-83.29
500.075,-80.2
500.100,-77.1
500.125,-75.04
500.150,-72.98
500.175,-71.95
500.200,-71.95
500.225,-67.82
500.250,-62.67
500.275,-60.61
500.300,-60.61
500.325,-60.61
500.350,-60.61
500.375,-60.61
500.400,-65.76
500.425,-65.76
500.450,-63.7
500.475,-62.67
500.500,-62.67
500.525,-62.67
500.550,-61.64
500.575,-61.64
500.600,-61.64
500.625,-62.67
500.650,-61.64
500.675,-62.67
500.700,-61.64
500.725,-62.67
500.750,-62.67
500.775,-62.67
500.800,-62.67
500.825,-62.67
500.850,-63.7
500.875,-63.7
500.900,-63.7
500.925,-63.7
500.950,-64.73
500.975,-65.76
501.000,-65.76
501.025,-65.76
501.050,-66.79
501.075,-67.82
501.100,-68.86
501.125,-68.86
501.150,-68.86
501.175,-67.82
501.200,-65.76
501.225,-64.73
501.250,-63.7
501.275,-62.67
501.300,-62.67
501.325,-62.67
501.350,-61.64
501.375,-61.64
501.400,-61.64
501.425,-62.67
501.450,-62.67
501.475,-62.67
501.500,-61.64
501.525,-62.67
501.550,-62.67
501.575,-62.67
501.600,-63.7
501.625,-63.7
501.650,-63.7
501.675,-64.73
501.700,-63.7
501.725,-63.7
501.750,-62.67
501.775,-61.64
501.800,-61.64
501.825,-60.61
501.850,-60.61
501.875,-60.61
501.900,-60.61
501.925,-60.61
501.950,-60.61
501.975,-61.64
502.000,-62.67
502.025,-62.67
502.050,-62.67
502.075,-63.7
502.100,-63.7
502.125,-63.7
502.150,-63.7
502.175,-64.73
502.200,-63.7
502.225,-63.7
502.250,-62.67
502.275,-62.67
502.300,-61.64
502.325,-60.61
502.350,-60.61
502.375,-61.64
502.400,-61.64
502.425,-61.64
502.450,-62.67
502.475,-63.7
502.500,-64.73
502.525,-64.73
502.550,-65.76
502.575,-65.76
502.600,-64.73
502.625,-64.73
502.650,-63.7
502.675,-63.7
502.700,-64.73
502.725,-64.73
502.750,-64.73
502.775,-64.73
502.800,-65.76
502.825,-65.76
502.850,-66.79
502.875,-66.79
502.900,-66.79
502.925,-66.79
502.950,-66.79
502.975,-66.79
503.000,-66.79
503.025,-66.79
503.050,-66.79
503.075,-66.79
503.100,-66.79
503.125,-66.79
503.150,-66.79
503.175,-66.79
503.200,-66.79
503.225,-65.76
503.250,-65.76
503.275,-65.76
503.300,-66.79
503.325,-65.76
503.350,-64.73
503.375,-63.7
503.400,-62.67
503.425,-62.67
503.450,-62.67
503.475,-62.67
503.500,-61.64
503.525,-62.67
503.550,-62.67
503.575,-63.7
503.600,-62.67
503.625,-63.7
503.650,-63.7
503.675,-62.67
503.700,-62.67
503.725,-62.67
503.750,-62.67
503.775,-61.64
503.800,-61.64
503.825,-61.64
503.850,-61.64
503.875,-61.64
503.900,-61.64
503.925,-60.61
503.950,-60.61
503.975,-60.61
504.000,-60.61
504.025,-60.61
504.050,-60.61
504.075,-61.64
504.100,-62.67
504.125,-62.67
504.150,-63.7
504.175,-64.73
504.200,-65.76
504.225,-66.79
504.250,-65.76
504.275,-64.73
504.300,-64.73
504.325,-63.7
504.350,-64.73
504.375,-64.73
504.400,-65.76
504.425,-66.79
504.450,-67.82
504.475,-67.82
504.500,-69.89
504.525,-70.92
504.550,-70.92
504.575,-69.89
504.600,-69.89
504.625,-68.86
504.650,-66.79
504.675,-66.79
504.700,-65.76
504.725,-65.76
504.750,-65.76
504.775,-65.76
504.800,-65.76
504.825,-64.73
504.850,-63.7
504.875,-62.67
504.900,-61.64
504.925,-60.61
504.950,-60.61
504.975,-60.61
505.000,-60.61
505.025,-59.58
505.050,-59.58
505.075,-59.58
505.100,-60.61
505.125,-60.61
505.150,-60.61
505.175,-60.61
505.200,-61.64
505.225,-61.64
505.250,-62.67
505.275,-62.67
505.300,-63.7
505.325,-63.7
505.350,-63.7
505.375,-64.73
505.400,-64.73
505.425,-63.7
505.450,-64.73
505.475,-64.73
505.500,-64.73
505.525,-64.73
505.550,-64.73
505.575,-65.76
505.600,-65.76
505.625,-65.76
505.650,-65.76
505.675,-65.76
505.700,-66.79
505.725,-66.79
505.750,-66.79
505.775,-67.82
505.800,-68.86
505.825,-69.89
505.850,-71.95
505.875,-72.98
505.900,-76.07
505.925,-79.16
505.950,-82.26
505.975,-84.32
506.000,-81.23
506.025,-75.04
506.050,-72.98
506.075,-70.92
506.100,-68.86
506.125,-66.79
506.150,-64.73
506.175,-63.7
506.200,-62.67
506.225,-58.55
506.250,-58.55
506.275,-58.55
506.300,-58.55
506.325,-58.55
506.350,-58.55
506.375,-58.55
506.400,-58.55
506.425,-58.55
506.450,-58.55
506.475,-58.55
506.500,-58.55
506.525,-59.58
506.550,-60.61
506.575,-62.67
506.600,-63.7
506.625,-64.73
506.650,-64.73
506.675,-64.73
506.700,-62.67
506.725,-60.61
506.750,-59.58
506.775,-58.55
506.800,-58.55
506.825,-58.55
506.850,-58.55
506.875,-58.55
506.900,-58.55
506.925,-58.55
506.950,-58.55
506.975,-58.55
507.000,-58.55
507.025,-58.55
507.050,-58.55
507.075,-58.55
507.100,-58.55
507.125,-58.55
507.150,-58.55
507.175,-58.55
507.200,-58.55
507.225,-58.55
507.250,-58.55
507.275,-59.58
507.300,-59.58
507.325,-59.58
507.350,-58.55
507.375,-58.55
507.400,-58.55
507.425,-58.55
507.450,-58.55
507.475,-58.55
507.500,-58.55
507.525,-58.55
507.550,-58.55
507.575,-58.55
507.600,-58.55
507.625,-58.55
507.650,-58.55
507.675,-58.55
507.700,-58.55
507.725,-58.55
507.750,-58.55
507.775,-58.55
507.800,-58.55
507.825,-58.55
507.850,-58.55
507.875,-58.55
507.900,-58.55
507.925,-58.55
507.950,-58.55
507.975,-58.55
508.000,-58.55
508.025,-58.55
508.050,-58.55
508.075,-58.55
508.100,-58.55
508.125,-59.58
508.150,-59.58
508.175,-59.58
508.200,-58.55
508.225,-58.55
508.250,-58.55
508.275,-58.55
508.300,-58.55
508.325,-58.55
508.350,-58.55
508.375,-58.55
508.400,-58.55
508.425,-58.55
508.450,-58.55
508.475,-58.55
508.500,-58.55
508.525,-58.55
508.550,-58.55
508.575,-58.55
508.600,-59.58
508.625,-59.58
508.650,-59.58
508.675,-59.58
508.700,-58.55
508.725,-58.55
508.750,-59.58
508.775,-59.58
508.800,-61.64
508.825,-62.67
508.850,-62.67
508.875,-61.64
508.900,-60.61
508.925,-59.58
508.950,-58.55
508.975,-58.55
509.000,-58.55
509.025,-58.55
509.050,-58.55
509.075,-58.55
509.100,-58.55
509.125,-58.55
509.150,-58.55
509.175,-58.55
509.200,-58.55
509.225,-58.55
509.250,-58.55
509.275,-58.55
509.300,-58.55
509.325,-58.55
509.350,-58.55
509.375,-58.55
509.400,-58.55
509.425,-58.55
509.450,-58.55
509.475,-58.55
509.500,-58.55
509.525,-58.55
509.550,-58.55
509.575,-58.55
509.600,-58.55
509.625,-58.55
509.650,-58.55
509.675,-58.55
509.700,-58.55
509.725,-58.55
509.750,-58.55
509.775,-58.55
509.800,-58.55
509.825,-58.55
509.850,-58.55
509.875,-58.55
509.900,-58.55
509.925,-58.55
509.950,-58.55
509.975,-58.55
510.000,-58.55
510.025,-58.55
510.050,-59.58
510.075,-59.58
510.100,-59.58
510.125,-58.55
510.150,-58.55
510.175,-58.55
510.200,-58.55
510.225,-58.55
510.250,-58.55
510.275,-58.55
510.300,-58.55
510.325,-58.55
510.350,-58.55
510.375,-58.55
510.400,-58.55
510.425,-58.55
510.450,-58.55
510.475,-58.55
510.500,-58.55
510.525,-58.55
510.550,-58.55
510.575,-58.55
510.600,-58.55
510.625,-58.55
510.650,-58.55
510.675,-58.55
510.700,-58.55
510.725,-58.55
510.750,-58.55
510.775,-58.55
510.800,-58.55
510.825,-58.55
510.850,-58.55
510.875,-58.55
510.900,-58.55
510.925,-58.55
510.950,-58.55
510.975,-58.55
511.000,-58.55
511.025,-58.55
511.050,-59.58
511.075,-61.64
511.100,-62.67
511.125,-61.64
511.150,-61.64
511.175,-61.64
511.200,-60.61
511.225,-59.58
511.250,-59.58
511.275,-59.58
511.300,-58.55
511.325,-58.55
511.350,-58.55
511.375,-58.55
511.400,-59.58
511.425,-59.58
511.450,-59.58
511.475,-61.64
511.500,-61.64
511.525,-61.64
511.550,-61.64
511.575,-61.64
511.600,-61.64
511.625,-61.64
511.650,-60.61
511.675,-60.61
511.700,-61.64
511.725,-62.67
511.750,-62.67
511.775,-64.73
511.800,-64.73
511.825,-65.76
511.850,-66.79
511.875,-67.82
511.900,-68.86
511.925,-69.89
511.950,-71.95
511.975,-74.01
512.000,-74.01
