470.125,-98
470.150,-97
470.175,-96
470.200,-89
470.225,-96
470.250,-88
470.275,-88
470.300,-88
470.325,-87
470.350,-86
470.375,-92
470.400,-87
470.425,-96
470.450,-96
470.475,-97
470.500,-96
470.525,-94
470.550,-93
470.575,-94
470.600,-94
470.625,-94
470.650,-93
470.675,-94
470.700,-93
470.725,-93
470.750,-94
470.775,-94
470.800,-95
470.825,-92
470.850,-94
470.875,-94
470.900,-92
470.925,-93
470.950,-93
470.975,-93
471.000,-93
471.025,-91
471.050,-92
471.075,-91
471.100,-92
471.125,-93
471.150,-91
471.175,-93
471.200,-92
471.225,-93
471.250,-91
471.275,-93
471.300,-92
471.325,-92
471.350,-92
471.375,-91
471.400,-92
471.425,-91
471.450,-92
471.475,-92
471.500,-92
471.525,-92
471.550,-92
471.575,-91
471.600,-91
471.625,-92
471.650,-92
471.675,-92
471.700,-93
471.725,-93
471.750,-94
471.775,-92
471.800,-92
471.825,-95
471.850,-94
471.875,-94
471.900,-94
471.925,-95
471.950,-93
471.975,-94
472.000,-94
472.025,-94
472.050,-94
472.075,-94
472.100,-95
472.125,-94
472.150,-94
472.175,-93
472.200,-93
472.225,-92
472.250,-91
472.275,-91
472.300,-91
472.325,-91
472.350,-90
472.375,-92
472.400,-91
472.425,-91
472.450,-93
472.475,-92
472.500,-91
472.525,-93
472.550,-93
472.575,-93
472.600,-93
472.625,-93
472.650,-94
472.675,-92
472.700,-92
472.725,-94
472.750,-91
472.775,-92
472.800,-93
472.825,-93
472.850,-91
472.875,-90
472.900,-92
472.925,-92
472.950,-91
472.975,-91
473.000,-91
473.025,-90
473.050,-91
473.075,-90
473.100,-90
473.125,-90
473.150,-90
473.175,-89
473.200,-90
473.225,-90
473.250,-91
473.275,-92
473.300,-90
473.325,-92
473.350,-92
473.375,-90
473.400,-92
473.425,-93
473.450,-92
473.475,-92
473.500,-91
473.525,-90
473.550,-91
473.575,-92
473.600,-91
473.625,-92
473.650,-90
473.675,-92
473.700,-92
473.725,-91
473.750,-92
473.775,-93
473.800,-92
473.825,-93
473.850,-92
473.875,-93
473.900,-92
473.925,-93
473.950,-93
473.975,-92
474.000,-92
474.025,-94
474.050,-92
474.075,-94
474.100,-95
474.125,-97
474.150,-94
474.175,-96
474.200,-95
474.225,-95
474.250,-96
474.275,-97
474.300,-96
474.325,-95
474.350,-98
474.375,-98
474.400,-97
474.425,-96
474.450,-97
474.475,-96
474.500,-97
474.525,-95
474.550,-95
474.575,-94
474.600,-94
474.625,-95
474.650,-94
474.675,-93
474.700,-96
474.725,-93
474.750,-95
474.775,-94
474.800,-94
474.825,-93
474.850,-93
474.875,-95
474.900,-93
474.925,-95
474.950,-96
474.975,-96
475.000,-95
475.025,-97
475.050,-95
475.075,-95
475.100,-96
475.125,-95
475.150,-95
475.175,-94
475.200,-95
475.225,-94
475.250,-94
475.275,-95
475.300,-96
475.325,-95
475.350,-95
475.375,-94
475.400,-95
475.425,-96
475.450,-97
475.475,-95
475.500,-96
475.525,-95
475.550,-97
475.575,-96
475.600,-96
475.625,-97
475.650,-96
475.675,-96
475.700,-95
475.725,-95
475.750,-95
475.775,-96
475.800,-95
475.825,-96
475.850,-98
475.875,-100
475.900,-98
475.925,-98
475.950,-98
475.975,-97
476.000,-98
476.025,-97
476.050,-97
476.075,-97
476.100,-99
476.125,-98
476.150,-98
476.175,-97
476.200,-94
476.225,-89
476.250,-93
476.275,-88
476.300,-88
476.325,-89
476.350,-87
476.375,-90
476.400,-90
476.425,-91
476.450,-91
476.475,-94
476.500,-94
476.525,-93
476.550,-93
476.575,-92
476.600,-92
476.625,-94
476.650,-92
476.675,-94
476.700,-96
476.725,-95
476.750,-96
476.775,-96
476.800,-97
476.825,-96
476.850,-96
476.875,-97
476.900,-96
476.925,-96
476.950,-96
476.975,-97
477.000,-95
477.025,-95
477.050,-95
477.075,-95
477.100,-94
477.125,-94
477.150,-93
477.175,-93
477.200,-92
477.225,-93
477.250,-92
477.275,-92
477.300,-90
477.325,-91
477.350,-94
477.375,-95
477.400,-94
477.425,-94
477.450,-94
477.475,-93
477.500,-93
477.525,-97
477.550,-94
477.575,-93
477.600,-94
477.625,-93
477.650,-92
477.675,-93
477.700,-92
477.725,-92
477.750,-92
477.775,-91
477.800,-92
477.825,-90
477.850,-92
477.875,-89
477.900,-91
477.925,-92
477.950,-90
477.975,-92
478.000,-91
478.025,-91
478.050,-90
478.075,-91
478.100,-92
478.125,-91
478.150,-90
478.175,-92
478.200,-91
478.225,-91
478.250,-92
478.275,-90
478.300,-91
478.325,-92
478.350,-93
478.375,-91
478.400,-91
478.425,-91
478.450,-91
478.475,-92
478.500,-93
478.525,-92
478.550,-93
478.575,-93
478.600,-92
478.625,-93
478.650,-93
478.675,-93
478.700,-92
478.725,-91
478.750,-93
478.775,-92
478.800,-93
478.825,-91
478.850,-93
478.875,-92
478.900,-92
478.925,-94
478.950,-93
478.975,-92
479.000,-92
479.025,-91
479.050,-94
479.075,-91
479.100,-93
479.125,-93
479.150,-93
479.175,-92
479.200,-92
479.225,-93
479.250,-93
479.275,-90
479.300,-90
479.325,-91
479.350,-89
479.375,-89
479.400,-91
479.425,-90
479.450,-89
479.475,-89
479.500,-89
479.525,-89
479.550,-90
479.575,-90
479.600,-90
479.625,-90
479.650,-89
479.675,-91
479.700,-91
479.725,-91
479.750,-91
479.775,-91
479.800,-90
479.825,-89
479.850,-89
479.875,-90
479.900,-90
479.925,-90
479.950,-89
479.975,-88
480.000,-92
480.025,-89
480.050,-90
480.075,-92
480.100,-90
480.125,-92
480.150,-92
480.175,-97
480.200,-93
480.225,-96
480.250,-95
480.275,-96
480.300,-96
480.325,-95
480.350,-96
480.375,-99
480.400,-97
480.425,-97
480.450,-97
480.475,-96
480.500,-95
480.525,-94
480.550,-94
480.575,-93
480.600,-94
480.625,-92
480.650,-92
480.675,-91
480.700,-93
480.725,-91
480.750,-90
480.775,-89
480.800,-90
480.825,-90
480.850,-91
480.875,-90
480.900,-89
480.925,-89
480.950,-89
480.975,-88
481.000,-90
481.025,-91
481.050,-90
481.075,-89
481.100,-89
481.125,-89
481.150,-88
481.175,-89
481.200,-89
481.225,-89
481.250,-88
481.275,-87
481.300,-88
481.325,-91
481.350,-90
481.375,-91
481.400,-90
481.425,-91
481.450,-91
481.475,-90
481.500,-90
481.525,-92
481.550,-91
481.575,-91
481.600,-90
481.625,-91
481.650,-94
481.675,-91
481.700,-93
481.725,-95
481.750,-93
481.775,-94
481.800,-94
481.825,-94
481.850,-95
481.875,-99
481.900,-100
481.925,-99
481.950,-99
481.975,-100
482.000,-100
482.025,-90
482.050,-89
482.075,-88
482.100,-89
482.125,-86
482.150,-85
482.175,-85
482.200,-85
482.225,-75
482.250,-74
482.275,-73
482.300,-73
482.325,-71
482.350,-71
482.375,-70
482.400,-74
482.425,-75
482.450,-75
482.475,-74
482.500,-74
482.525,-73
482.550,-73
482.575,-72
482.600,-72
482.625,-72
482.650,-72
482.675,-72
482.700,-72
482.725,-74
482.750,-71
482.775,-73
482.800,-73
482.825,-72
482.850,-72
482.875,-72
482.900,-73
482.925,-74
482.950,-74
482.975,-72
483.000,-73
483.025,-73
483.050,-72
483.075,-74
483.100,-76
483.125,-75
483.150,-75
483.175,-74
483.200,-75
483.225,-73
483.250,-75
483.275,-77
483.300,-76
483.325,-75
483.350,-75
483.375,-77
483.400,-75
483.425,-78
483.450,-81
483.475,-80
483.500,-80
483.525,-80
483.550,-80
483.575,-79
483.600,-81
483.625,-80
483.650,-79
483.675,-79
483.700,-78
483.725,-80
483.750,-80
483.775,-78
483.800,-79
483.825,-77
483.850,-77
483.875,-76
483.900,-76
483.925,-75
483.950,-75
483.975,-74
484.000,-74
484.025,-72
484.050,-73
484.075,-72
484.100,-71
484.125,-73
484.150,-71
484.175,-72
484.200,-71
484.225,-71
484.250,-71
484.275,-71
484.300,-75
484.325,-70
484.350,-73
484.375,-74
484.400,-73
484.425,-74
484.450,-75
484.475,-75
484.500,-75
484.525,-74
484.550,-74
484.575,-73
484.600,-73
484.625,-74
484.650,-75
484.675,-74
484.700,-73
484.725,-74
484.750,-73
484.775,-73
484.800,-74
484.825,-73
484.850,-75
484.875,-76
484.900,-75
484.925,-74
484.950,-75
484.975,-75
485.000,-75
485.025,-74
485.050,-74
485.075,-73
485.100,-73
485.125,-75
485.150,-73
485.175,-74
485.200,-72
485.225,-72
485.250,-72
485.275,-72
485.300,-70
485.325,-70
485.350,-69
485.375,-69
485.400,-69
485.425,-68
485.450,-68
485.475,-69
485.500,-69
485.525,-68
485.550,-68
485.575,-68
485.600,-67
485.625,-68
485.650,-68
485.675,-69
485.700,-69
485.725,-68
485.750,-69
485.775,-71
485.800,-68
485.825,-70
485.850,-72
485.875,-71
485.900,-71
485.925,-72
485.950,-76
485.975,-73
486.000,-75
486.025,-75
486.050,-75
486.075,-75
486.100,-75
486.125,-75
486.150,-75
486.175,-77
486.200,-75
486.225,-77
486.250,-77
486.275,-77
486.300,-76
486.325,-73
486.350,-73
486.375,-73
486.400,-73
486.425,-71
486.450,-71
486.475,-70
486.500,-69
486.525,-69
486.550,-68
486.575,-69
486.600,-69
486.625,-68
486.650,-68
486.675,-70
486.700,-69
486.725,-69
486.750,-71
486.775,-72
486.800,-70
486.825,-72
486.850,-73
486.875,-71
486.900,-72
486.925,-73
486.950,-73
486.975,-72
487.000,-72
487.025,-72
487.050,-72
487.075,-70
487.100,-71
487.125,-73
487.150,-69
487.175,-71
487.200,-72
487.225,-73
487.250,-72
487.275,-73
487.300,-75
487.325,-71
487.350,-73
487.375,-76
487.400,-77
487.425,-76
487.450,-77
487.475,-75
487.500,-75
487.525,-75
487.550,-72
487.575,-72
487.600,-72
487.625,-71
487.650,-73
487.675,-71
487.700,-73
487.725,-73
487.750,-73
487.775,-73
487.800,-76
487.825,-73
487.850,-77
487.875,-82
487.900,-84
487.925,-82
487.950,-85
487.975,-94
488.000,-85
488.025,-95
488.050,-98
488.075,-96
488.100,-97
488.125,-96
488.150,-94
488.175,-94
488.200,-93
488.225,-83
488.250,-82
488.275,-82
488.300,-81
488.325,-80
488.350,-80
488.375,-80
488.400,-89
488.425,-82
488.450,-89
488.475,-89
488.500,-89
488.525,-89
488.550,-88
488.575,-88
488.600,-88
488.625,-88
488.650,-88
488.675,-90
488.700,-87
488.725,-88
488.750,-89
488.775,-89
488.800,-89
488.825,-88
488.850,-89
488.875,-88
488.900,-88
488.925,-90
488.950,-88
488.975,-89
489.000,-91
489.025,-91
489.050,-91
489.075,-90
489.100,-91
489.125,-90
489.150,-89
489.175,-92
489.200,-92
489.225,-91
489.250,-92
489.275,-91
489.300,-91
489.325,-90
489.350,-91
489.375,-90
489.400,-90
489.425,-90
489.450,-89
489.475,-89
489.500,-90
489.525,-91
489.550,-89
489.575,-90
489.600,-90
489.625,-90
489.650,-91
489.675,-91
489.700,-90
489.725,-90
489.750,-91
489.775,-91
489.800,-91
489.825,-92
489.850,-92
489.875,-92
489.900,-92
489.925,-91
489.950,-91
489.975,-91
490.000,-92
490.025,-91
490.050,-90
490.075,-91
490.100,-89
490.125,-90
490.150,-89
490.175,-89
490.200,-89
490.225,-89
490.250,-88
490.275,-89
490.300,-88
490.325,-89
490.350,-89
490.375,-90
490.400,-89
490.425,-90
490.450,-89
490.475,-89
490.500,-91
490.525,-90
490.550,-90
490.575,-90
490.600,-90
490.625,-90
490.650,-89
490.675,-90
490.700,-89
490.725,-88
490.750,-89
490.775,-88
490.800,-88
490.825,-90
490.850,-89
490.875,-88
490.900,-88
490.925,-89
490.950,-88
490.975,-88
491.000,-89
491.025,-88
491.050,-88
491.075,-88
491.100,-88
491.125,-87
491.150,-89
491.175,-89
491.200,-87
491.225,-88
491.250,-89
491.275,-87
491.300,-88
491.325,-89
491.350,-89
491.375,-87
491.400,-88
491.425,-88
491.450,-87
491.475,-87
491.500,-89
491.525,-89
491.550,-87
491.575,-88
491.600,-90
491.625,-88
491.650,-88
491.675,-88
491.700,-89
491.725,-87
491.750,-87
491.775,-87
491.800,-86
491.825,-86
491.850,-87
491.875,-89
491.900,-86
491.925,-88
491.950,-89
491.975,-87
492.000,-87
492.025,-88
492.050,-89
492.075,-88
492.100,-88
492.125,-90
492.150,-88
492.175,-89
492.200,-90
492.225,-92
492.250,-89
492.275,-91
492.300,-91
492.325,-90
492.350,-92
492.375,-91
492.400,-91
492.425,-92
492.450,-91
492.475,-91
492.500,-91
492.525,-91
492.550,-90
492.575,-89
492.600,-90
492.625,-90
492.650,-90
492.675,-90
492.700,-89
492.725,-89
492.750,-89
492.775,-89
492.800,-90
492.825,-88
492.850,-88
492.875,-88
492.900,-86
492.925,-87
492.950,-87
492.975,-86
493.000,-87
493.025,-87
493.050,-86
493.075,-87
493.100,-87
493.125,-86
493.150,-88
493.175,-89
493.200,-87
493.225,-87
493.250,-89
493.275,-90
493.300,-88
493.325,-89
493.350,-91
493.375,-89
493.400,-90
493.425,-92
493.450,-95
493.475,-92
493.500,-93
493.525,-94
493.550,-94
493.575,-94
493.600,-96
493.625,-93
493.650,-95
493.675,-99
493.700,-99
493.725,-98
493.750,-98
493.775,-98
493.800,-99
493.825,-98
493.850,-98
493.875,-101
493.900,-101
493.925,-100
493.950,-101
493.975,-101
494.000,-100
494.025,-101
494.050,-100
494.075,-102
494.100,-101
494.125,-97
494.150,-98
494.175,-97
494.200,-96
494.225,-96
494.250,-95
494.275,-95
494.300,-98
494.325,-96
494.350,-97
494.375,-97
494.400,-99
494.425,-97
494.450,-100
494.475,-100
494.500,-98
494.525,-99
494.550,-98
494.575,-99
494.600,-98
494.625,-98
494.650,-98
494.675,-99
494.700,-98
494.725,-98
494.750,-98
494.775,-98
494.800,-97
494.825,-96
494.850,-97
494.875,-95
494.900,-97
494.925,-98
494.950,-98
494.975,-96
495.000,-97
495.025,-97
495.050,-96
495.075,-97
495.100,-96
495.125,-96
495.150,-96
495.175,-96
495.200,-98
495.225,-99
495.250,-97
495.275,-98
495.300,-97
495.325,-98
495.350,-96
495.375,-96
495.400,-95
495.425,-95
495.450,-96
495.475,-94
495.500,-96
495.525,-100
495.550,-100
495.575,-100
495.600,-100
495.625,-98
495.650,-99
495.675,-98
495.700,-98
495.725,-96
495.750,-98
495.775,-98
495.800,-100
495.825,-98
495.850,-100
495.875,-100
495.900,-99
495.925,-100
495.950,-100
495.975,-100
496.000,-99
496.025,-100
496.050,-100
496.075,-99
496.100,-99
496.125,-100
496.150,-100
496.175,-100
496.200,-100
496.225,-99
496.250,-98
496.275,-98
496.300,-98
496.325,-98
496.350,-98
496.375,-100
496.400,-97
496.425,-100
496.450,-99
496.475,-98
496.500,-98
496.525,-96
496.550,-96
496.575,-95
496.600,-95
496.625,-96
496.650,-95
496.675,-96
496.700,-98
496.725,-96
496.750,-98
496.775,-100
496.800,-98
496.825,-98
496.850,-99
496.875,-98
496.900,-98
496.925,-98
496.950,-98
496.975,-101
497.000,-98
497.025,-100
497.050,-99
497.075,-99
497.100,-100
497.125,-100
497.150,-99
497.175,-99
497.200,-99
497.225,-100
497.250,-100
497.275,-101
497.300,-101
497.325,-100
497.350,-102
497.375,-100
497.400,-102
497.425,-101
497.450,-99
497.475,-100
497.500,-98
497.525,-99
497.550,-100
497.575,-98
497.600,-99
497.625,-99
497.650,-100
497.675,-98
497.700,-98
497.725,-97
497.750,-97
497.775,-96
497.800,-96
497.825,-95
497.850,-95
497.875,-96
497.900,-99
497.925,-96
497.950,-98
497.975,-98
498.000,-97
498.025,-98
498.050,-96
498.075,-97
498.100,-97
498.125,-96
498.150,-96
498.175,-97
498.200,-97
498.225,-96
498.250,-95
498.275,-97
498.300,-95
498.325,-96
498.350,-95
498.375,-95
498.400,-95
498.425,-94
498.450,-95
498.475,-95
498.500,-94
498.525,-95
498.550,-95
498.575,-94
498.600,-93
498.625,-95
498.650,-95
498.675,-93
498.700,-94
498.725,-96
498.750,-94
498.775,-96
498.800,-96
498.825,-98
498.850,-95
498.875,-98
498.900,-97
498.925,-96
498.950,-96
498.975,-96
499.000,-96
499.025,-97
499.050,-96
499.075,-96
499.100,-99
499.125,-95
499.150,-98
499.175,-98
499.200,-98
499.225,-98
499.250,-97
499.275,-96
499.300,-98
499.325,-97
499.350,-98
499.375,-99
499.400,-98
499.425,-98
499.450,-98
499.475,-98
499.500,-98
499.525,-99
499.550,-98
499.575,-99
499.600,-99
499.625,-98
499.650,-99
499.675,-99
499.700,-100
499.725,-99
499.750,-98
499.775,-98
499.800,-98
499.825,-97
499.850,-97
499.875,-97
499.900,-97
499.925,-96
499.950,-96
499.975,-95
500.000,-94
500.025,-95
500.050,-94
500.075,-94
500.100,-99
500.125,-98
500.150,-97
500.175,-97
500.200,-91
500.225,-98
500.250,-90
500.275,-89
500.300,-89
500.325,-89
500.350,-88
500.375,-95
500.400,-88
500.425,-95
500.450,-96
500.475,-98
500.500,-97
500.525,-96
500.550,-97
500.575,-97
500.600,-97
500.625,-98
500.650,-97
500.675,-98
500.700,-98
500.725,-97
500.750,-97
500.775,-98
500.800,-99
500.825,-100
500.850,-98
500.875,-100
500.900,-98
500.925,-98
500.950,-97
500.975,-96
501.000,-96
501.025,-95
501.050,-95
501.075,-97
501.100,-98
501.125,-96
501.150,-96
501.175,-98
501.200,-96
501.225,-96
501.250,-95
501.275,-95
501.300,-94
501.325,-93
501.350,-94
501.375,-93
501.400,-93
501.425,-94
501.450,-92
501.475,-93
501.500,-94
501.525,-93
501.550,-93
501.575,-91
501.600,-92
501.625,-92
501.650,-91
501.675,-92
501.700,-93
501.725,-91
501.750,-92
501.775,-92
501.800,-91
501.825,-92
501.850,-91
501.875,-92
501.900,-92
501.925,-92
501.950,-93
501.975,-92
502.000,-91
502.025,-93
502.050,-93
502.075,-94
502.100,-93
502.125,-93
502.150,-94
502.175,-94
502.200,-97
502.225,-94
502.250,-97
502.275,-96
502.300,-96
502.325,-96
502.350,-95
502.375,-95
502.400,-95
502.425,-94
502.450,-93
502.475,-93
502.500,-94
502.525,-94
502.550,-93
502.575,-93
502.600,-93
502.625,-92
502.650,-93
502.675,-94
502.700,-92
502.725,-94
502.750,-96
502.775,-93
502.800,-96
502.825,-97
502.850,-97
502.875,-97
502.900,-96
502.925,-96
502.950,-96
502.975,-95
503.000,-94
503.025,-95
503.050,-95
503.075,-94
503.100,-95
503.125,-93
503.150,-94
503.175,-95
503.200,-95
503.225,-94
503.250,-94
503.275,-95
503.300,-94
503.325,-94
503.350,-95
503.375,-93
503.400,-95
503.425,-97
503.450,-99
503.475,-96
503.500,-97
503.525,-98
503.550,-97
503.575,-98
503.600,-97
503.625,-96
503.650,-95
503.675,-95
503.700,-94
503.725,-93
503.750,-92
503.775,-92
503.800,-93
503.825,-92
503.850,-93
503.875,-95
503.900,-92
503.925,-94
503.950,-95
503.975,-96
504.000,-94
504.025,-96
504.050,-97
504.075,-95
504.100,-96
504.125,-98
504.150,-99
504.175,-97
504.200,-97
504.225,-97
504.250,-96
504.275,-95
504.300,-94
504.325,-93
504.350,-97
504.375,-96
504.400,-94
504.425,-94
504.450,-95
504.475,-93
504.500,-93
504.525,-94
504.550,-96
504.575,-94
504.600,-94
504.625,-98
504.650,-94
504.675,-97
504.700,-98
504.725,-99
504.750,-98
504.775,-98
504.800,-98
504.825,-96
504.850,-97
504.875,-96
504.900,-96
504.925,-95
504.950,-95
504.975,-95
505.000,-95
505.025,-96
505.050,-94
505.075,-95
505.100,-96
505.125,-94
505.150,-94
505.175,-94
505.200,-94
505.225,-94
505.250,-94
505.275,-93
505.300,-93
505.325,-94
505.350,-93
505.375,-94
505.400,-94
505.425,-95
505.450,-94
505.475,-94
505.500,-95
505.525,-94
505.550,-94
505.575,-95
505.600,-95
505.625,-94
505.650,-93
505.675,-95
505.700,-95
505.725,-94
505.750,-97
505.775,-98
505.800,-97
505.825,-99
505.850,-98
505.875,-98
505.900,-101
505.925,-100
505.950,-100
505.975,-95
506.000,-98
506.025,-93
506.050,-88
506.075,-86
506.100,-86
506.125,-84
506.150,-84
506.175,-84
506.200,-84
506.225,-76
506.250,-74
506.275,-74
506.300,-74
506.325,-73
506.350,-71
506.375,-71
506.400,-73
506.425,-78
506.450,-77
506.475,-78
506.500,-75
506.525,-75
506.550,-75
506.575,-75
506.600,-74
506.625,-74
506.650,-75
506.675,-74
506.700,-74
506.725,-75
506.750,-73
506.775,-74
506.800,-74
506.825,-74
506.850,-75
506.875,-74
506.900,-74
506.925,-74
506.950,-74
506.975,-73
507.000,-73
507.025,-73
507.050,-72
507.075,-72
507.100,-72
507.125,-73
507.150,-71
507.175,-72
507.200,-74
507.225,-71
507.250,-72
507.275,-73
507.300,-73
507.325,-73
507.350,-71
507.375,-72
507.400,-71
507.425,-70
507.450,-69
507.475,-70
507.500,-69
507.525,-69
507.550,-70
507.575,-68
507.600,-68
507.625,-69
507.650,-68
507.675,-68
507.700,-69
507.725,-68
507.750,-68
507.775,-68
507.800,-68
507.825,-67
507.850,-67
507.875,-69
507.900,-69
507.925,-68
507.950,-69
507.975,-69
508.000,-68
508.025,-68
508.050,-69
508.075,-71
508.100,-69
508.125,-69
508.150,-70
508.175,-68
508.200,-69
508.225,-70
508.250,-71
508.275,-71
508.300,-71
508.325,-72
508.350,-70
508.375,-71
508.400,-71
508.425,-73
508.450,-71
508.475,-72
508.500,-72
508.525,-72
508.550,-72
508.575,-71
508.600,-71
508.625,-72
508.650,-71
508.675,-71
508.700,-72
508.725,-71
508.750,-71
508.775,-71
508.800,-70
508.825,-70
508.850,-69
508.875,-69
508.900,-71
508.925,-69
508.950,-69
508.975,-70
509.000,-69
509.025,-71
509.050,-72
509.075,-70
509.100,-71
509.125,-71
509.150,-70
509.175,-70
509.200,-72
509.225,-72
509.250,-71
509.275,-71
509.300,-71
509.325,-70
509.350,-70
509.375,-71
509.400,-71
509.425,-69
509.450,-70
509.475,-72
509.500,-71
509.525,-72
509.550,-74
509.575,-72
509.600,-73
509.625,-74
509.650,-75
509.675,-73
509.700,-74
509.725,-74
509.750,-73
509.775,-74
509.800,-73
509.825,-74
509.850,-72
509.875,-73
509.900,-72
509.925,-72
509.950,-72
509.975,-72
510.000,-73
510.025,-72
510.050,-73
510.075,-72
510.100,-72
510.125,-72
510.150,-72
510.175,-72
510.200,-73
510.225,-73
510.250,-72
510.275,-73
510.300,-73
510.325,-73
510.350,-74
510.375,-74
510.400,-75
510.425,-73
510.450,-74
510.475,-74
510.500,-74
510.525,-74
510.550,-72
510.575,-73
510.600,-72
510.625,-72
510.650,-74
510.675,-74
510.700,-74
510.725,-74
510.750,-73
510.775,-74
510.800,-74
510.825,-72
510.850,-72
510.875,-74
510.900,-73
510.925,-74
510.950,-76
510.975,-77
511.000,-76
511.025,-75
511.050,-77
511.075,-77
511.100,-79
511.125,-79
511.150,-80
511.175,-78
511.200,-77
511.225,-76
511.250,-75
511.275,-75
511.300,-74
511.325,-74
511.350,-75
511.375,-73
511.400,-75
511.425,-76
511.450,-73
511.475,-76
511.500,-78
511.525,-76
511.550,-79
511.575,-81
511.600,-85
511.625,-82
511.650,-85
511.675,-83
511.700,-84
511.725,-84
511.750,-84
511.775,-84
511.800,-87
511.825,-83
511.850,-87
511.875,-94
511.900,-92
511.925,-95
511.950,-100
511.975,-97
512.000,-99
512.025,-98
512.050,-98
512.075,-100
512.100,-98
512.125,-100
512.150,-100
512.175,-100
512.200,-101
512.225,-100
512.250,-90
512.275,-90
512.300,-88
512.325,-88
512.350,-87
512.375,-91
512.400,-87
512.425,-95
512.450,-96
512.475,-95
512.500,-95
512.525,-94
512.550,-94
512.575,-93
512.600,-93
512.625,-94
512.650,-95
512.675,-93
512.700,-95
512.725,-95
512.750,-94
512.775,-94
512.800,-93
512.825,-94
512.850,-93
512.875,-92
512.900,-92
512.925,-92
512.950,-90
512.975,-92
513.000,-91
513.025,-91
513.050,-92
513.075,-90
513.100,-90
513.125,-91
513.150,-90
513.175,-90
513.200,-90
513.225,-90
513.250,-89
513.275,-89
513.300,-90
513.325,-89
513.350,-90
513.375,-91
513.400,-90
513.425,-91
513.450,-92
513.475,-89
513.500,-90
513.525,-91
513.550,-92
513.575,-91
513.600,-92
513.625,-92
513.650,-91
513.675,-90
513.700,-91
513.725,-91
513.750,-90
513.775,-91
513.800,-92
513.825,-90
513.850,-92
513.875,-91
513.900,-94
513.925,-93
513.950,-93
513.975,-94
514.000,-95
514.025,-94
514.050,-95
514.075,-94
514.100,-94
514.125,-95
514.150,-95
514.175,-95
514.200,-94
514.225,-94
514.250,-95
514.275,-95
514.300,-96
514.325,-96
514.350,-96
514.375,-95
514.400,-96
514.425,-97
514.450,-94
514.475,-96
514.500,-96
514.525,-96
514.550,-96
514.575,-96
514.600,-95
514.625,-95
514.650,-95
514.675,-95
514.700,-95
514.725,-93
514.750,-95
514.775,-95
514.800,-95
514.825,-95
514.850,-95
514.875,-95
514.900,-95
514.925,-95
514.950,-94
514.975,-95
515.000,-94
515.025,-94
515.050,-94
515.075,-94
515.100,-96
515.125,-96
515.150,-95
515.175,-95
515.200,-96
515.225,-95
515.250,-96
515.275,-96
515.300,-97
515.325,-96
515.350,-95
515.375,-97
515.400,-97
515.425,-98
515.450,-96
515.475,-96
515.500,-97
515.525,-96
515.550,-96
515.575,-95
515.600,-96
515.625,-96
515.650,-94
515.675,-95
515.700,-95
515.725,-95
515.750,-95
515.775,-95
515.800,-95
515.825,-95
515.850,-95
515.875,-96
515.900,-96
515.925,-96
515.950,-96
515.975,-95
516.000,-95
516.025,-95
516.050,-95
516.075,-94
516.100,-93
516.125,-94
516.150,-95
516.175,-93
516.200,-94
516.225,-95
516.250,-93
516.275,-96
516.300,-98
516.325,-100
516.350,-97
516.375,-98
516.400,-98
516.425,-98
516.450,-98
516.475,-96
516.500,-96
516.525,-95
516.550,-95
516.575,-94
516.600,-93
516.625,-95
516.650,-93
516.675,-93
516.700,-95
516.725,-93
516.750,-93
516.775,-94
516.800,-96
516.825,-94
516.850,-94
516.875,-96
516.900,-94
516.925,-94
516.950,-95
516.975,-97
517.000,-94
517.025,-95
517.050,-96
517.075,-95
517.100,-96
517.125,-96
517.150,-96
517.175,-95
517.200,-94
517.225,-95
517.250,-95
517.275,-95
517.300,-94
517.325,-96
517.350,-93
517.375,-95
517.400,-95
517.425,-95
517.450,-95
517.475,-95
517.500,-96
517.525,-97
517.550,-95
517.575,-97
517.600,-98
517.625,-98
517.650,-97
517.675,-97
517.700,-99
517.725,-97
517.750,-98
517.775,-99
517.800,-98
517.825,-99
517.850,-102
517.875,-98
517.900,-100
517.925,-100
517.950,-98
517.975,-97
518.000,-96
518.025,-90
518.050,-90
518.075,-86
518.100,-83
518.125,-85
518.150,-82
518.175,-80
518.200,-70
518.225,-73
518.250,-70
518.275,-69
518.300,-69
518.325,-69
518.350,-69
518.375,-75
518.400,-68
518.425,-75
518.450,-74
518.475,-73
518.500,-73
518.525,-72
518.550,-71
518.575,-71
518.600,-70
518.625,-71
518.650,-70
518.675,-70
518.700,-70
518.725,-70
518.750,-70
518.775,-72
518.800,-70
518.825,-70
518.850,-72
518.875,-72
518.900,-72
518.925,-74
518.950,-77
518.975,-73
519.000,-75
519.025,-76
519.050,-74
519.075,-75
519.100,-75
519.125,-74
519.150,-74
519.175,-73
519.200,-73
519.225,-73
519.250,-73
519.275,-72
519.300,-73
519.325,-72
519.350,-73
519.375,-75
519.400,-72
519.425,-74
519.450,-75
519.475,-73
519.500,-74
519.525,-73
519.550,-72
519.575,-72
519.600,-72
519.625,-71
519.650,-71
519.675,-70
519.700,-71
519.725,-71
519.750,-70
519.775,-72
519.800,-73
519.825,-72
519.850,-72
519.875,-74
519.900,-72
519.925,-73
519.950,-75
519.975,-75
520.000,-73
520.025,-74
520.050,-75
520.075,-74
520.100,-74
