470.15,-97
470.175,-97
470.2,-98
470.225,-98
470.25,-101
470.275,-103
470.3,-101
470.325,-98
470.35,-97
470.375,-97
470.4,-96
470.425,-96
470.45,-95
470.475,-97
470.5,-98
470.525,-98
470.55,-98
470.575,-96
470.6,-95
470.625,-94
470.65,-93
470.675,-93
470.7,-93
470.725,-95
470.75,-98
470.775,-99
470.8,-102
470.825,-104
470.85,-105
470.875,-104
470.9,-105
470.925,-104
470.95,-105
470.975,-103
471,-102
471.025,-100
471.05,-98
471.075,-97
471.1,-97
471.125,-97
471.15,-97
471.175,-98
471.2,-102
471.225,-104
471.25,-102
471.275,-102
471.3,-101
471.325,-102
471.35,-102
471.375,-103
471.4,-103
471.425,-104
471.45,-104
471.475,-105
471.5,-105
471.525,-105
471.55,-103
471.575,-100
471.6,-97
471.625,-97
471.65,-97
471.675,-96
471.7,-96
471.725,-97
471.75,-101
471.775,-98
471.8,-95
471.825,-94
471.85,-94
471.875,-93
471.9,-93
471.925,-94
471.95,-96
471.975,-97
472,-98
472.025,-99
472.05,-100
472.075,-103
472.1,-105
472.125,-105
472.15,-105
472.175,-104
472.2,-104
472.225,-104
472.25,-102
472.275,-99
472.3,-97
472.325,-97
472.35,-96
472.375,-96
472.4,-96
472.425,-98
472.45,-102
472.475,-103
472.5,-102
472.525,-102
472.55,-102
472.575,-102
472.6,-103
472.625,-104
472.65,-105
472.675,-105
472.7,-105
472.725,-106
472.75,-105
472.775,-105
472.8,-104
472.825,-102
472.85,-98
472.875,-96
472.9,-96
472.925,-96
472.95,-96
472.975,-96
473,-96
473.025,-95
473.05,-95
473.075,-94
473.1,-94
473.125,-94
473.15,-97
473.175,-98
473.2,-99
473.225,-101
473.25,-103
473.275,-104
473.3,-104
473.325,-105
473.35,-104
473.375,-105
473.4,-104
473.425,-105
473.45,-105
473.475,-104
473.5,-102
473.525,-99
473.55,-98
473.575,-98
473.6,-98
473.625,-98
473.65,-99
473.675,-101
473.7,-98
473.725,-97
473.75,-97
473.775,-97
473.8,-97
473.825,-97
473.85,-98
473.875,-102
473.9,-103
473.925,-105
473.95,-105
473.975,-105
474,-105
474.025,-106
474.05,-104
474.075,-102
474.1,-98
474.125,-95
474.15,-94
474.175,-94
474.2,-94
474.225,-94
474.25,-95
474.275,-95
474.3,-94
474.325,-94
474.35,-96
474.375,-97
474.4,-98
474.425,-99
474.45,-101
474.475,-103
474.5,-105
474.525,-105
474.55,-105
474.575,-104
474.6,-106
474.625,-106
474.65,-106
474.675,-105
474.7,-106
474.725,-104
474.75,-101
474.775,-99
474.8,-99
474.825,-98
474.85,-98
474.875,-98
474.9,-99
474.925,-99
474.95,-98
474.975,-98
475,-98
475.025,-98
475.05,-99
475.075,-102
475.1,-105
475.125,-105
475.15,-105
475.175,-105
475.2,-105
475.225,-105
475.25,-105
475.275,-104
475.3,-105
475.325,-105
475.35,-102
475.375,-99
475.4,-96
475.425,-95
475.45,-95
475.475,-95
475.5,-95
475.525,-94
475.55,-95
475.575,-96
475.6,-96
475.625,-96
475.65,-97
475.675,-101
475.7,-103
475.725,-104
475.75,-104
475.775,-105
475.8,-105
475.825,-105
475.85,-105
475.875,-105
475.9,-103
475.925,-102
475.95,-100
475.975,-99
476,-98
476.025,-97
476.05,-97
476.075,-97
476.1,-98
476.125,-98
476.15,-100
476.175,-100
476.2,-99
476.225,-99
476.25,-100
476.275,-102
476.3,-104
476.325,-105
476.35,-105
476.375,-104
476.4,-105
476.425,-105
476.45,-105
476.475,-105
476.5,-105
476.525,-105
476.55,-104
476.575,-103
476.6,-100
476.625,-97
476.65,-96
476.675,-96
476.7,-95
476.725,-95
476.75,-95
476.775,-95
476.8,-97
476.825,-98
476.85,-98
476.875,-99
476.9,-103
476.925,-104
476.95,-105
476.975,-105
477,-105
477.025,-105
477.05,-105
477.075,-105
477.1,-105
477.125,-104
477.15,-104
477.175,-104
477.2,-104
477.225,-103
477.25,-100
477.275,-99
477.3,-99
477.325,-99
477.35,-98
477.375,-97
477.4,-97
477.425,-97
477.45,-97
477.475,-98
477.5,-101
477.525,-103
477.55,-104
477.575,-105
477.6,-105
477.625,-105
477.65,-105
477.675,-105
477.7,-103
477.725,-101
477.75,-101
477.775,-101
477.8,-100
477.825,-98
477.85,-97
477.875,-96
477.9,-96
477.925,-96
477.95,-95
477.975,-95
478,-95
478.025,-94
478.05,-94
478.075,-97
478.1,-99
478.125,-102
478.15,-103
478.175,-103
478.2,-104
478.225,-103
478.25,-104
478.275,-104
478.3,-104
478.325,-104
478.35,-104
478.375,-104
478.4,-104
478.425,-102
478.45,-102
478.475,-101
478.5,-99
478.525,-99
478.55,-98
478.575,-98
478.6,-98
478.625,-97
478.65,-97
478.675,-97
478.7,-98
478.725,-102
478.75,-104
478.775,-104
478.8,-104
478.825,-104
478.85,-105
478.875,-105
478.9,-105
478.925,-104
478.95,-105
478.975,-104
479,-102
479.025,-97
479.05,-95
479.075,-95
479.1,-95
479.125,-94
479.15,-93
479.175,-93
479.2,-94
479.225,-94
479.25,-94
479.275,-94
479.3,-94
479.325,-95
479.35,-100
479.375,-104
479.4,-104
479.425,-104
479.45,-104
479.475,-105
479.5,-104
479.525,-100
479.55,-98
479.575,-98
479.6,-98
479.625,-97
479.65,-97
479.675,-99
479.7,-100
479.725,-100
479.75,-99
479.775,-99
479.8,-97
479.825,-97
479.85,-97
479.875,-97
479.9,-97
479.925,-96
479.95,-97
479.975,-97
480,-97
480.025,-97
480.05,-97
480.075,-100
480.1,-104
480.125,-105
480.15,-105
480.175,-104
480.2,-103
480.225,-100
480.25,-97
480.275,-97
480.3,-96
480.325,-96
480.35,-96
480.375,-96
480.4,-97
480.425,-97
480.45,-96
480.475,-95
480.5,-94
480.525,-94
480.55,-94
480.575,-94
480.6,-96
480.625,-101
480.65,-103
480.675,-105
480.7,-105
480.725,-104
480.75,-105
480.775,-105
480.8,-104
480.825,-104
480.85,-103
480.875,-102
480.9,-102
480.925,-102
480.95,-101
480.975,-100
481,-97
481.025,-96
481.05,-96
481.075,-96
481.1,-95
481.125,-96
481.15,-99
481.175,-102
481.2,-103
481.225,-103
481.25,-103
481.275,-103
481.3,-104
481.325,-104
481.35,-104
481.375,-102
481.4,-102
481.425,-101
481.45,-98
481.475,-97
481.5,-97
481.525,-96
481.55,-96
481.575,-97
481.6,-98
481.625,-98
481.65,-98
481.675,-98
481.7,-97
481.725,-96
481.75,-95
481.775,-95
481.8,-94
481.825,-94
481.85,-95
481.875,-97
481.9,-102
481.925,-105
481.95,-106
481.975,-105
482,-105
482.025,-105
482.05,-103
482.075,-103
482.1,-102
482.125,-102
482.15,-102
482.175,-102
482.2,-100
482.225,-98
482.25,-97
482.275,-97
482.3,-97
482.325,-97
482.35,-98
482.375,-102
482.4,-104
482.425,-104
482.45,-105
482.475,-104
482.5,-105
482.525,-106
482.55,-106
482.575,-106
482.6,-105
482.625,-103
482.65,-100
482.675,-99
482.7,-98
482.725,-98
482.75,-98
482.775,-98
482.8,-98
482.825,-98
482.85,-97
482.875,-97
482.9,-97
482.925,-97
482.95,-98
482.975,-98
483,-95
483.025,-95
483.05,-95
483.075,-95
483.1,-94
483.125,-95
483.15,-98
483.175,-99
483.2,-99
483.225,-99
483.25,-99
483.275,-99
483.3,-99
483.325,-100
483.35,-102
483.375,-102
483.4,-101
483.425,-99
483.45,-97
483.475,-97
483.5,-97
483.525,-96
483.55,-97
483.575,-99
483.6,-101
483.625,-103
483.65,-103
483.675,-103
483.7,-103
483.725,-104
483.75,-104
483.775,-105
483.8,-105
483.825,-104
483.85,-101
483.875,-99
483.9,-98
483.925,-98
483.95,-98
483.975,-98
484,-100
484.025,-100
484.05,-99
484.075,-99
484.1,-99
484.125,-98
484.15,-98
484.175,-99
484.2,-100
484.225,-100
484.25,-96
484.275,-95
484.3,-94
484.325,-94
484.35,-94
484.375,-94
484.4,-96
484.425,-101
484.45,-103
484.475,-102
484.5,-101
484.525,-100
484.55,-100
484.575,-101
484.6,-100
484.625,-98
484.65,-96
484.675,-95
484.7,-95
484.725,-95
484.75,-95
484.775,-96
484.8,-98
484.825,-100
484.85,-102
484.875,-103
484.9,-102
484.925,-102
484.95,-101
484.975,-100
485,-99
485.025,-99
485.05,-99
485.075,-99
485.1,-98
485.125,-98
485.15,-98
485.175,-98
485.2,-98
485.225,-101
485.25,-101
485.275,-100
485.3,-99
485.325,-99
485.35,-99
485.375,-99
485.4,-100
485.425,-101
485.45,-101
485.475,-102
485.5,-99
485.525,-95
485.55,-95
485.575,-95
485.6,-94
485.625,-94
485.65,-95
485.675,-98
485.7,-101
485.725,-101
485.75,-100
485.775,-101
485.8,-101
485.825,-101
485.85,-100
485.875,-97
485.9,-96
485.925,-96
485.95,-95
485.975,-95
486,-96
486.025,-99
486.05,-99
486.075,-100
486.1,-103
486.125,-104
486.15,-102
486.175,-101
486.2,-101
486.225,-101
486.25,-101
486.275,-100
486.3,-99
486.325,-98
486.35,-98
486.375,-98
486.4,-98
486.425,-100
486.45,-101
486.475,-100
486.5,-99
486.525,-99
486.55,-98
486.575,-99
486.6,-100
486.625,-101
486.65,-101
486.675,-101
486.7,-102
486.725,-103
486.75,-102
486.775,-98
486.8,-95
486.825,-95
486.85,-94
486.875,-94
486.9,-94
486.925,-95
486.95,-98
486.975,-100
487,-100
487.025,-101
487.05,-102
487.075,-99
487.1,-97
487.125,-96
487.15,-95
487.175,-95
487.2,-95
487.225,-96
487.25,-100
487.275,-100
487.3,-100
487.325,-101
487.35,-104
487.375,-104
487.4,-103
487.425,-102
487.45,-100
487.475,-100
487.5,-99
487.525,-99
487.55,-98
487.575,-98
487.6,-99
487.625,-100
487.65,-103
487.675,-102
487.7,-102
487.725,-101
487.75,-100
487.775,-100
487.8,-101
487.825,-101
487.85,-100
487.875,-100
487.9,-100
487.925,-100
487.95,-102
487.975,-104
488,-104
488.025,-101
488.05,-97
488.075,-96
488.1,-95
488.125,-95
488.15,-95
488.175,-95
488.2,-97
488.225,-100
488.25,-100
488.275,-99
488.3,-96
488.325,-95
488.35,-95
488.375,-94
488.4,-94
488.425,-95
488.45,-97
488.475,-100
488.5,-100
488.525,-100
488.55,-100
488.575,-102
488.6,-102
488.625,-100
488.65,-98
488.675,-98
488.7,-96
488.725,-96
488.75,-96
488.775,-98
488.8,-98
488.825,-98
488.85,-101
488.875,-103
488.9,-103
488.925,-102
488.95,-102
488.975,-101
489,-101
489.025,-101
489.05,-101
489.075,-100
489.1,-100
489.125,-100
489.15,-100
489.175,-100
489.2,-103
489.225,-105
489.25,-104
489.275,-103
489.3,-101
489.325,-97
489.35,-96
489.375,-96
489.4,-96
489.425,-95
489.45,-96
489.475,-99
489.5,-101
489.525,-97
489.55,-96
489.575,-95
489.6,-95
489.625,-95
489.65,-96
489.675,-99
489.7,-101
489.725,-101
489.75,-101
489.775,-101
489.8,-101
489.825,-104
489.85,-105
489.875,-104
489.9,-101
489.925,-100
489.95,-99
489.975,-99
490,-99
490.025,-98
490.05,-98
490.075,-98
490.1,-100
490.125,-101
490.15,-101
490.175,-100
490.2,-101
490.225,-101
490.25,-101
490.275,-101
490.3,-99
490.325,-99
490.35,-99
490.375,-99
490.4,-98
490.425,-100
490.45,-100
490.475,-101
490.5,-100
490.525,-98
490.55,-98
490.575,-98
490.6,-95
490.625,-95
490.65,-95
490.675,-95
490.7,-95
490.725,-96
490.75,-96
490.775,-95
490.8,-94
490.825,-94
490.85,-94
490.875,-96
490.9,-99
490.925,-101
490.95,-100
490.975,-100
491,-100
491.025,-101
491.05,-102
491.075,-103
491.1,-101
491.125,-99
491.15,-99
491.175,-99
491.2,-99
491.225,-99
491.25,-98
491.275,-98
491.3,-98
491.325,-97
491.35,-98
491.375,-101
491.4,-102
491.425,-101
491.45,-100
491.475,-100
491.5,-101
491.525,-98
491.55,-97
491.575,-97
491.6,-98
491.625,-98
491.65,-99
491.675,-101
491.7,-101
491.725,-98
491.75,-98
491.775,-98
491.8,-97
491.825,-98
491.85,-98
491.875,-97
491.9,-96
491.925,-96
491.95,-96
491.975,-95
492,-94
492.025,-94
492.05,-94
492.075,-94
492.1,-96
492.125,-100
492.15,-102
492.175,-101
492.2,-100
492.225,-100
492.25,-99
492.275,-98
492.3,-99
492.325,-99
492.35,-99
492.375,-98
492.4,-98
492.425,-99
492.45,-100
492.475,-100
492.5,-98
492.525,-98
492.55,-97
492.575,-97
492.6,-97
492.625,-98
492.65,-101
492.675,-102
492.7,-103
492.725,-104
492.75,-101
492.775,-99
492.8,-98
492.825,-98
492.85,-98
492.875,-98
492.9,-99
492.925,-99
492.95,-98
492.975,-97
493,-97
493.025,-97
493.05,-98
493.075,-101
493.1,-101
493.125,-98
493.15,-97
493.175,-96
493.2,-95
493.225,-95
493.25,-94
493.275,-94
493.3,-95
493.325,-97
493.35,-101
493.375,-103
493.4,-101
493.425,-101
493.45,-101
493.475,-101
493.5,-101
493.525,-101
493.55,-99
493.575,-99
493.6,-99
493.625,-99
493.65,-100
493.675,-101
493.7,-101
493.725,-101
493.75,-99
493.775,-98
493.8,-98
493.825,-98
493.85,-97
493.875,-97
493.9,-100
493.925,-102
493.95,-104
493.975,-103
494,-100
494.025,-98
494.05,-98
494.075,-97
494.1,-96
494.125,-96
494.15,-97
494.175,-97
494.2,-97
494.225,-97
494.25,-98
494.275,-100
494.3,-101
494.325,-101
494.35,-102
494.375,-100
494.4,-96
494.425,-95
494.45,-95
494.475,-94
494.5,-94
494.525,-95
494.55,-98
494.575,-102
494.6,-104
494.625,-103
494.65,-102
494.675,-102
494.7,-102
494.725,-102
494.75,-101
494.775,-100
494.8,-100
494.825,-99
494.85,-100
494.875,-102
494.9,-104
494.925,-105
494.95,-105
494.975,-105
495,-103
495.025,-100
495.05,-99
495.075,-99
495.1,-99
495.125,-99
495.15,-99
495.175,-101
495.2,-105
495.225,-104
495.25,-101
495.275,-99
495.3,-99
495.325,-99
495.35,-98
495.375,-97
495.4,-97
495.425,-96
495.45,-97
495.475,-98
495.5,-101
495.525,-103
495.55,-103
495.575,-101
495.6,-97
495.625,-95
495.65,-95
495.675,-95
495.7,-95
495.725,-95
495.75,-96
495.775,-100
495.8,-101
495.825,-104
495.85,-105
495.875,-104
495.9,-103
495.925,-102
495.95,-101
495.975,-101
496,-101
496.025,-100
496.05,-100
496.075,-101
496.1,-103
496.125,-103
496.15,-104
496.175,-104
496.2,-104
496.225,-104
496.25,-103
496.275,-101
496.3,-99
496.325,-98
496.35,-98
496.375,-98
496.4,-98
496.425,-99
496.45,-101
496.475,-101
496.5,-99
496.525,-98
496.55,-97
496.575,-96
496.6,-95
496.625,-95
496.65,-95
496.675,-96
496.7,-99
496.725,-102
496.75,-102
496.775,-102
496.8,-100
496.825,-97
496.85,-95
496.875,-94
496.9,-94
496.925,-94
496.95,-94
496.975,-96
497,-100
497.025,-100
497.05,-100
497.075,-102
497.1,-103
497.125,-103
497.15,-102
497.175,-101
497.2,-101
497.225,-100
497.25,-100
497.275,-100
497.3,-101
497.325,-100
497.35,-100
497.375,-100
497.4,-100
497.425,-99
497.45,-99
497.475,-100
497.5,-102
497.525,-103
497.55,-100
497.575,-99
497.6,-99
497.625,-98
497.65,-98
497.675,-98
497.7,-99
497.725,-98
497.75,-97
497.775,-96
497.8,-95
497.825,-95
497.85,-95
497.875,-96
497.9,-99
497.925,-101
497.95,-101
497.975,-102
498,-102
498.025,-99
498.05,-97
498.075,-95
498.1,-95
498.125,-94
498.15,-94
498.175,-95
498.2,-98
498.225,-101
498.25,-101
498.275,-101
498.3,-101
498.325,-101
498.35,-102
498.375,-101
498.4,-101
498.425,-101
498.45,-101
498.475,-101
498.5,-102
498.525,-103
498.55,-104
498.575,-104
498.6,-104
498.625,-103
498.65,-103
498.675,-103
498.7,-104
498.725,-104
498.75,-104
498.775,-103
498.8,-103
498.825,-100
498.85,-99
498.875,-99
498.9,-99
498.925,-99
498.95,-98
498.975,-96
499,-95
499.025,-95
499.05,-95
499.075,-95
499.1,-97
499.125,-100
499.15,-102
499.175,-102
499.2,-102
499.225,-100
499.25,-98
499.275,-96
499.3,-95
499.325,-95
499.35,-95
499.375,-95
499.4,-96
499.425,-100
499.45,-102
499.475,-102
499.5,-102
499.525,-101
499.55,-100
499.575,-100
499.6,-100
499.625,-100
499.65,-100
499.675,-101
499.7,-101
499.725,-101
499.75,-102
499.775,-102
499.8,-103
499.825,-103
499.85,-103
499.875,-103
499.9,-103
499.925,-101
499.95,-100
499.975,-100
500,-99
500.025,-100
500.05,-100
500.075,-101
500.1,-100
500.125,-100
500.15,-99
500.175,-96
500.2,-95
500.225,-95
500.25,-95
500.275,-95
500.3,-96
500.325,-98
500.35,-99
500.375,-102
500.4,-103
500.425,-103
500.45,-101
500.475,-98
500.5,-96
500.525,-95
500.55,-95
500.575,-95
500.6,-95
500.625,-97
500.65,-101
500.675,-102
500.7,-103
500.725,-103
500.75,-103
500.775,-102
500.8,-102
500.825,-102
500.85,-102
500.875,-102
500.9,-103
500.925,-104
500.95,-103
500.975,-103
501,-103
501.025,-102
501.05,-102
501.075,-102
501.1,-102
501.125,-103
501.15,-104
501.175,-103
501.2,-103
501.225,-104
501.25,-104
501.275,-104
501.3,-103
501.325,-102
501.35,-100
501.375,-97
501.4,-96
501.425,-95
501.45,-95
501.475,-95
501.5,-96
501.525,-97
501.55,-98
501.575,-98
501.6,-99
501.625,-102
501.65,-103
501.675,-100
501.7,-97
501.725,-96
501.75,-96
501.775,-95
501.8,-95
501.825,-96
501.85,-99
501.875,-101
501.9,-103
501.925,-103
501.95,-103
501.975,-103
502,-103
502.025,-102
502.05,-103
502.075,-103
502.1,-103
502.125,-103
502.15,-101
502.175,-100
502.2,-98
502.225,-96
502.25,-95
502.275,-95
502.3,-94
502.325,-94
502.35,-93
502.375,-93
502.4,-93
502.425,-93
502.45,-92
502.475,-92
502.5,-92
502.525,-91
502.55,-92
502.575,-92
502.6,-92
502.625,-92
502.65,-92
502.675,-92
502.7,-92
502.725,-92
502.75,-92
502.775,-92
502.8,-92
502.825,-92
502.85,-93
502.875,-93
502.9,-93
502.925,-93
502.95,-93
502.975,-93
503,-93
503.025,-93
503.05,-93
503.075,-94
503.1,-94
503.125,-94
503.15,-94
503.175,-93
503.2,-93
503.225,-92
503.25,-92
503.275,-92
503.3,-92
503.325,-92
503.35,-92
503.375,-92
503.4,-92
503.425,-92
503.45,-92
503.475,-91
503.5,-92
503.525,-92
503.55,-91
503.575,-92
503.6,-92
503.625,-92
503.65,-92
503.675,-92
503.7,-92
503.725,-92
503.75,-92
503.775,-92
503.8,-92
503.825,-91
503.85,-91
503.875,-91
503.9,-90
503.925,-90
503.95,-90
503.975,-90
504,-90
504.025,-90
504.05,-91
504.075,-91
504.1,-91
504.125,-91
504.15,-92
504.175,-92
504.2,-92
504.225,-92
504.25,-92
504.275,-92
504.3,-92
504.325,-92
504.35,-93
504.375,-93
504.4,-93
504.425,-94
504.45,-94
504.475,-94
504.5,-94
504.525,-94
504.55,-94
504.575,-94
504.6,-94
504.625,-94
504.65,-94
504.675,-95
504.7,-95
504.725,-95
504.75,-95
504.775,-95
504.8,-94
504.825,-94
504.85,-94
504.875,-94
504.9,-93
504.925,-93
504.95,-93
504.975,-93
505,-93
505.025,-94
505.05,-94
505.075,-93
505.1,-94
505.125,-94
505.15,-94
505.175,-94
505.2,-93
505.225,-93
505.25,-93
505.275,-93
505.3,-93
505.325,-93
505.35,-93
505.375,-94
505.4,-94
505.425,-94
505.45,-94
505.475,-94
505.5,-94
505.525,-94
505.55,-94
505.575,-95
505.6,-95
505.625,-95
505.65,-95
505.675,-94
505.7,-94
505.725,-94
505.75,-94
505.775,-94
505.8,-94
505.825,-94
505.85,-94
505.875,-94
505.9,-94
505.925,-94
505.95,-93
505.975,-93
506,-93
506.025,-92
506.05,-92
506.075,-92
506.1,-92
506.125,-92
506.15,-92
506.175,-92
506.2,-91
506.225,-91
506.25,-91
506.275,-90
506.3,-91
506.325,-91
506.35,-92
506.375,-93
506.4,-93
506.425,-93
506.45,-94
506.475,-94
506.5,-94
506.525,-94
506.55,-94
506.575,-93
506.6,-93
506.625,-93
506.65,-93
506.675,-93
506.7,-94
506.725,-95
506.75,-95
506.775,-95
506.8,-95
506.825,-94
506.85,-94
506.875,-94
506.9,-95
506.925,-95
506.95,-96
506.975,-97
507,-97
507.025,-97
507.05,-97
507.075,-97
507.1,-96
507.125,-95
507.15,-96
507.175,-95
507.2,-95
507.225,-95
507.25,-95
507.275,-95
507.3,-95
507.325,-95
507.35,-96
507.375,-96
507.4,-95
507.425,-95
507.45,-94
507.475,-94
507.5,-94
507.525,-94
507.55,-95
507.575,-96
507.6,-96
507.625,-96
507.65,-96
507.675,-96
507.7,-95
507.725,-95
507.75,-94
507.775,-94
507.8,-95
507.825,-95
507.85,-94
507.875,-94
507.9,-94
507.925,-94
507.95,-94
507.975,-94
508,-93
508.025,-93
508.05,-93
508.075,-94
508.1,-94
508.125,-94
508.15,-95
508.175,-94
508.2,-95
508.225,-95
508.25,-95
508.275,-95
508.3,-95
508.325,-96
508.35,-97
508.375,-97
508.4,-98
508.425,-98
508.45,-98
508.475,-98
508.5,-99
508.525,-99
508.55,-99
508.575,-100
508.6,-99
508.625,-97
508.65,-96
508.675,-96
508.7,-95
508.725,-95
508.75,-95
508.775,-98
508.8,-99
508.825,-99
508.85,-98
508.875,-98
508.9,-98
508.925,-98
508.95,-97
508.975,-97
509,-96
509.025,-96
509.05,-96
509.075,-96
509.1,-96
509.125,-96
509.15,-97
509.175,-97
509.2,-98
509.225,-98
509.25,-98
509.275,-98
509.3,-99
509.325,-99
509.35,-99
509.375,-99
509.4,-99
509.425,-99
509.45,-99
509.475,-99
509.5,-99
509.525,-98
509.55,-98
509.575,-98
509.6,-97
509.625,-96
509.65,-96
509.675,-95
509.7,-95
509.725,-95
509.75,-95
509.775,-96
509.8,-96
509.825,-95
509.85,-95
509.875,-95
509.9,-95
509.925,-95
509.95,-95
509.975,-97
510,-101
510.025,-102
510.05,-102
510.075,-102
510.1,-102
510.125,-101
510.15,-100
510.175,-99
510.2,-98
510.225,-97
510.25,-97
510.275,-97
510.3,-97
510.325,-97
510.35,-98
510.375,-100
510.4,-102
510.425,-102
510.45,-102
510.475,-102
510.5,-102
510.525,-103
510.55,-102
510.575,-103
510.6,-103
510.625,-103
510.65,-103
510.675,-103
510.7,-103
510.725,-102
510.75,-103
510.775,-103
510.8,-103
510.825,-101
510.85,-101
510.875,-100
510.9,-100
510.925,-100
510.95,-101
510.975,-101
511,-100
511.025,-98
511.05,-96
511.075,-95
511.1,-95
511.125,-95
511.15,-95
511.175,-96
511.2,-99
511.225,-102
511.25,-102
511.275,-103
511.3,-102
511.325,-102
511.35,-102
511.375,-101
511.4,-100
511.425,-99
511.45,-98
511.475,-98
511.5,-97
511.525,-97
511.55,-98
511.575,-98
511.6,-99
511.625,-100
511.65,-102
511.675,-102
511.7,-102
511.725,-102
511.75,-102
511.775,-102
511.8,-103
511.825,-103
511.85,-103
511.875,-103
511.9,-103
511.925,-102
511.95,-103
511.975,-103
512,-103
512.025,-103
512.05,-101
512.075,-101
512.1,-101
512.125,-100
512.15,-101
512.175,-101
512.2,-101
512.225,-99
512.25,-97
512.275,-96
512.3,-95
512.325,-95
512.35,-95
512.375,-96
512.4,-99
512.425,-102
512.45,-103
512.475,-103
512.5,-103
512.525,-103
512.55,-103
512.575,-103
512.6,-102
512.625,-101
512.65,-100
512.675,-98
512.7,-98
512.725,-98
512.75,-98
512.775,-98
512.8,-98
512.825,-98
512.85,-98
512.875,-99
512.9,-102
512.925,-101
512.95,-101
512.975,-102
513,-103
513.025,-103
513.05,-104
513.075,-103
513.1,-103
513.125,-103
513.15,-104
513.175,-104
513.2,-103
513.225,-103
513.25,-102
513.275,-101
513.3,-100
513.325,-100
513.35,-100
513.375,-100
513.4,-100
513.425,-100
513.45,-97
513.475,-96
513.5,-96
513.525,-95
513.55,-95
513.575,-95
513.6,-97
513.625,-101
513.65,-102
513.675,-101
513.7,-101
513.725,-101
513.75,-101
513.775,-101
513.8,-102
513.825,-102
513.85,-101
513.875,-99
513.9,-98
513.925,-98
513.95,-97
513.975,-97
514,-98
514.025,-99
514.05,-99
514.075,-99
514.1,-99
514.125,-98
514.15,-99
514.175,-101
514.2,-102
514.225,-102
514.25,-103
514.275,-103
514.3,-102
514.325,-103
514.35,-103
514.375,-103
514.4,-103
514.425,-102
514.45,-102
514.475,-101
514.5,-99
514.525,-99
514.55,-99
514.575,-99
514.6,-99
514.625,-99
514.65,-98
514.675,-96
514.7,-95
514.725,-95
514.75,-95
514.775,-95
514.8,-97
514.825,-100
514.85,-102
514.875,-102
514.9,-102
514.925,-103
514.95,-103
514.975,-103
515,-102
515.025,-103
515.05,-102
515.075,-100
515.1,-99
515.125,-98
515.15,-98
515.175,-97
515.2,-98
515.225,-99
515.25,-100
515.275,-100
515.3,-99
515.325,-99
515.35,-99
515.375,-99
515.4,-99
515.425,-101
515.45,-102
515.475,-103
515.5,-102
515.525,-102
515.55,-102
515.575,-102
515.6,-102
515.625,-102
515.65,-102
515.675,-102
515.7,-100
515.725,-99
515.75,-99
515.775,-98
515.8,-99
515.825,-99
515.85,-98
515.875,-96
515.9,-96
515.925,-96
515.95,-95
515.975,-95
516,-96
516.025,-99
516.05,-101
516.075,-103
516.1,-103
516.125,-103
516.15,-102
516.175,-103
516.2,-104
516.225,-103
516.25,-103
516.275,-102
516.3,-100
516.325,-98
516.35,-98
516.375,-98
516.4,-98
516.425,-98
516.45,-99
516.475,-100
516.5,-100
516.525,-99
516.55,-99
516.575,-99
516.6,-98
516.625,-98
516.65,-98
516.675,-99
516.7,-101
516.725,-102
516.75,-102
516.775,-102
516.8,-102
516.825,-102
516.85,-102
516.875,-102
516.9,-101
516.925,-99
516.95,-98
516.975,-98
517,-98
517.025,-98
517.05,-97
517.075,-96
517.1,-96
517.125,-95
517.15,-95
517.175,-95
517.2,-95
517.225,-97
517.25,-100
517.275,-102
517.3,-101
517.325,-101
517.35,-101
517.375,-100
517.4,-100
517.425,-100
517.45,-101
517.475,-101
517.5,-101
517.525,-99
517.55,-98
517.575,-98
517.6,-97
517.625,-97
517.65,-97
517.675,-98
517.7,-99
517.725,-99
517.75,-99
517.775,-99
517.8,-99
517.825,-99
517.85,-99
517.875,-98
517.9,-98
517.925,-98
517.95,-99
517.975,-102
518,-103
518.025,-102
518.05,-101
518.075,-102
518.1,-101
518.125,-99
518.15,-98
518.175,-98
518.2,-97
518.225,-97
518.25,-96
518.275,-96
518.3,-95
518.325,-95
518.35,-95
518.375,-95
518.4,-95
518.425,-96
518.45,-99
518.475,-102
518.5,-102
518.525,-102
518.55,-102
518.575,-101
518.6,-102
518.625,-102
518.65,-102
518.675,-102
518.7,-101
518.725,-100
518.75,-98
518.775,-98
518.8,-97
518.825,-97
518.85,-97
518.875,-97
518.9,-98
518.925,-98
518.95,-98
518.975,-98
519,-98
519.025,-99
519.05,-100
519.075,-100
519.1,-99
519.125,-99
519.15,-98
519.175,-98
519.2,-98
519.225,-97
519.25,-98
519.275,-99
519.3,-101
519.325,-100
519.35,-98
519.375,-97
519.4,-97
519.425,-97
519.45,-97
519.475,-96
519.5,-96
519.525,-96
519.55,-95
519.575,-95
519.6,-95
519.625,-96
519.65,-98
519.675,-100
519.7,-101
519.725,-101
519.75,-101
519.775,-101
519.8,-101
519.825,-101
519.85,-101
519.875,-101
519.9,-100
519.925,-100
519.95,-98
519.975,-98
520,-97
520.025,-97
520.05,-97
520.075,-97
520.1,-96
520.125,-97
520.15,-97
520.175,-97
520.2,-97
520.225,-97
520.25,-99
520.275,-101
520.3,-101
520.325,-101
520.35,-101
520.375,-100
520.4,-100
520.425,-99
520.45,-99
520.475,-100
