170.000,-97
170.101,-103
170.202,-103
170.303,-100
170.404,-102
170.505,-96
170.605,-97
170.706,-96
170.807,-100
170.908,-101
171.009,-100
171.110,-95
171.211,-98
171.312,-96
171.413,-99
171.514,-103
171.614,-101
171.715,-98
171.816,-95
171.917,-96
172.018,-101
172.119,-101
172.220,-95
172.321,-94
172.422,-98
172.523,-98
172.623,-100
172.724,-101
172.825,-99
172.926,-98
173.027,-98
173.128,-100
173.229,-97
173.330,-96
173.431,-93
173.532,-93
173.632,-93
173.733,-97
173.834,-103
173.935,-100
174.036,-97
174.137,-88
174.238,-84
174.339,-82
174.440,-82
174.541,-82
174.641,-81
174.742,-84
174.843,-86
174.944,-83
175.045,-84
175.146,-83
175.247,-82
175.348,-86
175.449,-86
175.550,-85
175.650,-88
175.751,-96
175.852,-99
175.953,-98
176.054,-98
176.155,-99
176.256,-97
176.357,-103
176.458,-98
176.559,-99
176.659,-97
176.760,-102
176.861,-103
176.962,-100
177.063,-96
177.164,-96
177.265,-96
177.366,-96
177.467,-99
177.568,-94
177.668,-99
177.769,-98
177.870,-97
177.971,-98
178.072,-97
178.173,-102
178.274,-97
178.375,-98
178.476,-99
178.577,-100
178.677,-95
178.778,-99
178.879,-96
178.980,-103
179.081,-100
179.182,-101
179.283,-101
179.384,-97
179.485,-98
179.586,-96
179.686,-99
179.787,-101
179.888,-97
179.989,-97
180.090,-97
180.191,-98
180.292,-98
180.393,-99
180.494,-82
180.595,-103
180.695,-96
180.796,-86
180.897,-98
180.998,-93
181.099,-102
181.200,-95
181.301,-93
181.402,-94
181.503,-88
181.604,-94
181.705,-95
181.805,-95
181.906,-95
182.007,-95
182.108,-100
182.209,-96
182.310,-99
182.411,-96
182.512,-90
182.613,-91
182.714,-87
182.814,-88
182.915,-90
183.016,-93
183.117,-98
183.218,-95
183.319,-99
183.420,-97
183.521,-94
183.622,-92
183.723,-102
183.823,-96
183.924,-97
184.025,-91
184.126,-94
184.227,-92
184.328,-94
184.429,-93
184.530,-90
184.631,-90
184.732,-93
184.832,-94
184.933,-92
185.034,-92
185.135,-95
185.236,-95
185.337,-92
185.438,-90
185.539,-88
185.640,-92
185.741,-96
185.841,-95
185.942,-97
186.043,-94
186.144,-86
186.245,-90
186.346,-90
186.447,-96
186.548,-90
186.649,-94
186.750,-91
186.850,-92
186.951,-94
187.052,-95
187.153,-93
187.254,-94
187.355,-89
187.456,-96
187.557,-94
187.658,-93
187.759,-97
187.859,-98
187.960,-98
188.061,-95
188.162,-96
188.263,-94
188.364,-88
188.465,-100
188.566,-89
188.667,-91
188.768,-89
188.868,-95
188.969,-92
189.070,-95
189.171,-91
189.272,-96
189.373,-93
189.474,-96
189.575,-89
189.676,-95
189.777,-91
189.877,-96
189.978,-90
190.079,-93
190.180,-102
190.281,-88
190.382,-101
190.483,-96
190.584,-95
190.685,-100
190.786,-95
190.886,-95
190.987,-95
191.088,-95
191.189,-101
191.290,-89
191.391,-97
191.492,-93
191.593,-95
191.694,-99
191.795,-96
191.895,-94
191.996,-95
192.097,-97
192.198,-94
192.299,-94
192.400,-101
192.501,-96
192.602,-99
192.703,-94
192.804,-103
192.905,-101
193.005,-101
193.106,-99
193.207,-101
193.308,-96
193.409,-95
193.510,-97
193.611,-94
193.712,-98
193.813,-103
193.914,-99
194.014,-103
194.115,-92
194.216,-96
194.317,-92
194.418,-98
194.519,-101
194.620,-98
194.721,-91
194.822,-93
194.923,-99
195.023,-92
195.124,-89
195.225,-94
195.326,-89
195.427,-101
195.528,-102
195.629,-93
195.730,-100
195.831,-95
195.932,-100
196.032,-93
196.133,-100
196.234,-101
196.335,-99
196.436,-99
196.537,-91
196.638,-100
196.739,-91
196.840,-95
196.941,-101
197.041,-99
197.142,-102
197.243,-95
197.344,-97
197.445,-99
197.546,-103
197.647,-97
197.748,-94
197.849,-96
197.950,-101
198.050,-98
198.151,-99
198.252,-101
198.353,-98
198.454,-98
198.555,-101
198.656,-100
198.757,-100
198.858,-98
198.959,-100
199.059,-98
199.160,-103
199.261,-99
199.362,-103
199.463,-101
199.564,-97
199.665,-100
199.766,-96
199.867,-96
199.968,-102
200.068,-101
200.169,-97
200.270,-102
200.371,-103
200.472,-100
200.573,-100
200.674,-103
200.775,-100
200.876,-103
200.977,-103
201.077,-102
201.178,-100
201.279,-102
201.380,-103
201.481,-101
201.582,-96
201.683,-101
201.784,-98
201.885,-95
201.986,-102
202.086,-103
202.187,-100
202.288,-102
202.389,-103
202.490,-103
202.591,-103
202.692,-103
202.793,-101
202.894,-100
202.995,-103
203.095,-103
203.196,-101
203.297,-101
203.398,-103
203.499,-102
203.600,-99
203.701,-103
203.802,-103
203.903,-101
204.004,-101
204.105,-102
204.205,-101
204.306,-101
204.407,-100
204.508,-100
204.609,-100
204.710,-103
204.811,-103
204.912,-102
205.013,-102
205.114,-103
205.214,-101
205.315,-98
205.416,-96
205.517,-100
205.618,-103
205.719,-102
205.820,-103
205.921,-103
206.022,-98
206.123,-99
206.223,-101
206.324,-101
206.425,-99
206.526,-103
206.627,-101
206.728,-103
206.829,-99
206.930,-98
207.031,-98
207.132,-98
207.232,-103
207.333,-103
207.434,-100
207.535,-103
207.636,-103
207.737,-100
207.838,-103
207.939,-103
208.040,-103
208.141,-102
208.241,-103
208.342,-102
208.443,-103
208.544,-101
208.645,-102
208.746,-100
208.847,-103
208.948,-102
209.049,-103
209.150,-98
209.250,-103
209.351,-103
209.452,-102
209.553,-101
209.654,-100
209.755,-103
209.856,-102
209.957,-103
210.058,-84
210.159,-100
210.259,-102
210.360,-103
210.461,-99
210.562,-101
210.663,-102
210.764,-102
210.865,-103
210.966,-100
211.067,-102
211.168,-95
211.268,-94
211.369,-99
211.470,-100
211.571,-101
211.672,-103
211.773,-97
211.874,-98
211.975,-100
212.076,-94
212.177,-95
212.277,-100
212.378,-103
212.479,-101
212.580,-96
212.681,-99
212.782,-101
212.883,-102
212.984,-98
213.085,-98
213.186,-98
213.286,-99
213.387,-101
213.488,-100
213.589,-97
213.690,-100
213.791,-91
213.892,-101
213.993,-100
214.094,-98
214.195,-89
214.295,-103
214.396,-100
214.497,-99
214.598,-95
214.699,-101
214.800,-101
214.901,-103
215.002,-98
215.103,-94
215.204,-98
215.305,-93
215.405,-98
215.506,-102
215.607,-101
215.708,-100
215.809,-103
215.910,-103
216.011,-103
216.112,-100
216.213,-84
216.314,-81
216.414,-85
216.515,-85
216.616,-85
216.717,-91
216.818,-90
216.919,-86
217.020,-87
217.121,-86
217.222,-85
217.323,-88
217.423,-81
217.524,-85
217.625,-85
217.726,-95
217.827,-102
217.928,-103
218.029,-103
218.130,-103
218.231,-102
218.332,-102
218.432,-102
218.533,-103
218.634,-103
218.735,-98
218.836,-103
218.937,-103
219.038,-103
219.139,-101
219.240,-103
219.341,-103
219.441,-103
219.542,-101
219.643,-103
219.744,-103
219.845,-103
219.946,-98
220.047,-97
220.148,-103
220.249,-100
220.350,-103
220.450,-103
220.551,-102
220.652,-103
220.753,-103
220.854,-101
220.955,-103
221.056,-103
221.157,-103
221.258,-102
221.359,-102
221.459,-101
221.560,-102
221.661,-103
221.762,-103
221.863,-103
221.964,-103
222.065,-103
222.166,-103
222.267,-102
222.368,-102
222.468,-103
222.569,-103
222.670,-103
222.771,-99
222.872,-103
222.973,-103
223.074,-101
223.175,-103
223.276,-103
223.377,-102
223.477,-103
223.578,-102
223.679,-100
223.780,-103
223.881,-103
223.982,-103
224.083,-101
224.184,-103
224.285,-101
224.386,-103
224.486,-103
224.587,-103
224.688,-102
224.789,-103
224.890,-103
224.991,-101
225.092,-103
225.193,-103
225.294,-103
225.395,-98
225.495,-102
225.596,-101
225.697,-103
225.798,-101
225.899,-103
226.000,-103
226.101,-99
226.202,-102
226.303,-101
226.404,-103
226.505,-103
226.605,-91
226.706,-88
226.807,-97
226.908,-88
227.009,-88
227.110,-86
227.211,-91
227.312,-97
227.413,-94
227.514,-89
227.614,-92
227.715,-87
227.816,-92
227.917,-89
228.018,-94
228.119,-91
228.220,-100
228.321,-100
228.422,-103
228.523,-100
228.623,-102
228.724,-100
228.825,-102
228.926,-100
229.027,-102
229.128,-103
229.229,-101
229.330,-101
229.431,-101
229.532,-101
229.632,-101
229.733,-100
229.834,-101
229.935,-100
230.036,-99
230.137,-101
230.238,-101
230.339,-101
230.440,-99
230.541,-93
230.641,-101
230.742,-101
230.843,-99
230.944,-99
231.045,-101
231.146,-101
231.247,-100
231.348,-101
231.449,-101
231.550,-101
231.650,-101
231.751,-101
231.852,-101
231.953,-101
232.054,-101
232.155,-99
232.256,-101
232.357,-97
232.458,-101
232.559,-99
232.659,-101
232.760,-101
232.861,-101
232.962,-101
233.063,-97
233.164,-99
233.265,-101
233.366,-101
233.467,-101
233.568,-100
233.668,-101
233.769,-98
233.870,-100
233.971,-99
234.072,-96
234.173,-99
234.274,-99
234.375,-100
234.476,-100
234.577,-99
234.677,-100
234.778,-101
234.879,-100
234.980,-101
235.081,-97
235.182,-98
235.283,-98
235.384,-101
235.485,-101
235.586,-98
235.686,-99
235.787,-98
235.888,-101
235.989,-99
236.090,-97
236.191,-99
236.292,-100
236.393,-101
236.494,-98
236.595,-97
236.695,-99
236.796,-99
236.897,-101
236.998,-101
237.099,-100
237.200,-101
237.301,-101
237.402,-101
237.503,-101
237.604,-101
237.705,-101
237.805,-101
237.906,-96
238.007,-101
238.108,-101
238.209,-98
238.310,-101
238.411,-99
238.512,-101
238.613,-101
238.714,-101
238.814,-98
238.915,-99
239.016,-98
239.117,-100
239.218,-101
239.319,-101
239.420,-101
239.521,-101
239.622,-100
239.723,-100
239.823,-101
239.924,-97
240.025,-99
240.126,-101
240.227,-97
240.328,-99
240.429,-98
240.530,-97
240.631,-92
240.732,-95
240.832,-100
240.933,-96
241.034,-94
241.135,-99
241.236,-99
241.337,-98
241.438,-93
241.539,-100
241.640,-98
241.741,-96
241.841,-97
241.942,-91
242.043,-97
242.144,-92
242.245,-99
242.346,-101
242.447,-98
242.548,-97
242.649,-100
242.750,-96
242.850,-98
242.951,-99
243.052,-97
243.153,-95
243.254,-99
243.355,-96
243.456,-98
243.557,-98
243.658,-92
243.759,-100
243.859,-97
243.960,-93
244.061,-99
244.162,-97
244.263,-93
244.364,-97
244.465,-95
244.566,-101
244.667,-94
244.768,-100
244.868,-97
244.969,-97
245.070,-96
245.171,-95
245.272,-100
245.373,-95
245.474,-98
245.575,-94
245.676,-97
245.777,-89
245.877,-95
245.978,-99
246.079,-91
246.180,-99
246.281,-100
246.382,-97
246.483,-99
246.584,-98
246.685,-98
246.786,-98
246.886,-99
246.987,-99
247.088,-95
247.189,-98
247.290,-98
247.391,-96
247.492,-97
247.593,-98
247.694,-100
247.795,-99
247.895,-97
247.996,-99
248.097,-95
248.198,-101
248.299,-95
248.400,-94
248.501,-90
248.602,-94
248.703,-92
248.804,-96
248.905,-92
249.005,-94
249.106,-94
249.207,-95
249.308,-97
249.409,-95
249.510,-93
249.611,-94
249.712,-96
249.813,-90
249.914,-93
250.014,-96
250.115,-98
250.216,-95
250.317,-94
250.418,-92
250.519,-94
250.620,-97
250.721,-94
250.822,-99
250.923,-95
251.023,-95
251.124,-96
251.225,-94
251.326,-99
251.427,-93
251.528,-98
251.629,-94
251.730,-93
251.831,-96
251.932,-94
252.032,-93
252.133,-93
252.234,-94
252.335,-98
252.436,-97
252.537,-98
252.638,-94
252.739,-98
252.840,-95
252.941,-94
253.041,-98
253.142,-100
253.243,-98
253.344,-96
253.445,-99
253.546,-94
253.647,-95
253.748,-93
253.849,-92
253.950,-94
254.050,-97
254.151,-91
254.252,-97
254.353,-95
254.454,-96
254.555,-101
254.656,-98
254.757,-91
254.858,-100
254.959,-99
255.059,-93
255.160,-93
255.261,-98
255.362,-98
255.463,-101
255.564,-100
255.665,-96
255.766,-97
255.867,-96
255.968,-98
256.068,-98
256.169,-100
256.270,-97
256.371,-92
256.472,-97
256.573,-94
256.674,-94
256.775,-97
256.876,-98
256.977,-97
257.077,-95
257.178,-97
257.279,-95
257.380,-98
257.481,-92
257.582,-95
257.683,-96
257.784,-95
257.885,-100
257.986,-101
258.086,-94
258.187,-98
258.288,-91
258.389,-97
258.490,-93
258.591,-94
258.692,-94
258.793,-100
258.894,-100
258.995,-96
259.095,-99
259.196,-96
259.297,-92
259.398,-99
259.499,-96
259.600,-99
259.701,-97
259.802,-101
259.903,-101
260.004,-98
260.105,-99
260.205,-98
260.306,-98
260.407,-98
260.508,-98
260.609,-100
260.710,-98
260.811,-101
260.912,-98
261.013,-96
261.114,-97
261.214,-97
261.315,-100
261.416,-98
261.517,-99
261.618,-97
261.719,-98
261.820,-100
261.921,-101
262.022,-99
262.123,-98
262.223,-97
262.324,-97
262.425,-97
262.526,-98
262.627,-95
262.728,-98
262.829,-101
262.930,-96
263.031,-100
263.132,-100
263.232,-101
263.333,-101
263.434,-96
263.535,-99
263.636,-98
263.737,-100
263.838,-95
263.939,-100
264.040,-98
264.141,-96
264.241,-98
264.342,-101
264.443,-94
264.544,-99
264.645,-97
264.746,-99
264.847,-98
264.948,-98
265.049,-99
265.150,-95
265.250,-98
265.351,-95
265.452,-93
265.553,-101
265.654,-98
265.755,-99
265.856,-97
265.957,-99
266.058,-101
266.159,-97
266.259,-100
266.360,-97
266.461,-100
266.562,-101
266.663,-101
266.764,-100
266.865,-94
266.966,-100
267.067,-94
267.168,-97
267.268,-98
267.369,-101
267.470,-101
267.571,-93
267.672,-100
267.773,-100
267.874,-100
267.975,-100
268.076,-101
268.177,-100
268.277,-90
268.378,-101
268.479,-94
268.580,-86
268.681,-84
268.782,-89
268.883,-96
268.984,-97
269.085,-101
269.186,-93
269.286,-97
269.387,-93
269.488,-90
269.589,-92
269.690,-97
269.791,-91
269.892,-93
269.993,-79
270.094,-98
270.195,-100
270.295,-97
270.396,-98
270.497,-97
270.598,-99
270.699,-100
270.800,-99
270.901,-96
271.002,-92
271.103,-93
271.204,-97
271.305,-99
271.405,-98
271.506,-95
271.607,-97
271.708,-98
271.809,-98
271.910,-97
272.011,-97
272.112,-97
272.213,-97
272.314,-96
272.414,-95
272.515,-95
272.616,-98
272.717,-99
272.818,-94
272.919,-101
273.020,-98
273.121,-94
273.222,-97
273.323,-99
273.423,-98
273.524,-94
273.625,-97
273.726,-101
273.827,-98
273.928,-99
274.029,-96
274.130,-99
274.231,-97
274.332,-95
274.432,-91
274.533,-90
274.634,-96
274.735,-99
274.836,-100
274.937,-97
275.038,-100
275.139,-101
275.240,-100
275.341,-98
275.441,-99
275.542,-98
275.643,-97
275.744,-96
275.845,-101
275.946,-96
276.047,-99
276.148,-98
276.249,-100
276.350,-101
276.450,-101
276.551,-95
276.652,-88
276.753,-81
276.854,-87
276.955,-83
277.056,-80
277.157,-86
277.258,-81
277.359,-81
277.459,-86
277.560,-84
277.661,-92
277.762,-83
277.863,-88
277.964,-82
278.065,-84
278.166,-86
278.267,-88
278.368,-87
278.468,-83
278.569,-86
278.670,-90
278.771,-91
278.872,-87
278.973,-95
279.074,-77
279.175,-87
279.276,-85
279.377,-84
279.477,-77
279.578,-79
279.679,-76
279.780,-84
279.881,-81
279.982,-95
280.083,-80
280.184,-91
280.285,-90
280.386,-82
280.486,-88
280.587,-83
280.688,-95
280.789,-90
280.890,-88
280.991,-98
281.092,-86
281.193,-94
281.294,-85
281.395,-80
281.495,-92
281.596,-81
281.697,-94
281.798,-90
281.899,-82
282.000,-87
282.101,-74
282.202,-94
282.303,-85
282.404,-80
282.505,-84
282.605,-84
282.706,-82
282.807,-80
282.908,-99
283.009,-98
283.110,-95
283.211,-97
283.312,-95
283.413,-98
283.514,-94
283.614,-93
283.715,-95
283.816,-98
283.917,-96
284.018,-96
284.119,-97
284.220,-93
284.321,-91
284.422,-95
284.523,-97
284.623,-97
284.724,-91
284.825,-95
284.926,-94
285.027,-91
285.128,-87
285.229,-88
285.330,-87
285.431,-84
285.532,-87
285.632,-85
285.733,-85
285.834,-86
285.935,-87
286.036,-84
286.137,-88
286.238,-87
286.339,-91
286.440,-86
286.541,-86
286.641,-80
286.742,-82
286.843,-81
286.944,-83
287.045,-86
287.146,-82
287.247,-84
287.348,-94
287.449,-81
287.550,-86
287.650,-91
287.751,-87
287.852,-90
287.953,-83
288.054,-85
288.155,-89
288.256,-83
288.357,-91
288.458,-84
288.559,-88
288.659,-95
288.760,-92
288.861,-92
288.962,-83
289.063,-87
289.164,-87
289.265,-91
289.366,-92
289.467,-84
289.568,-94
289.668,-93
289.769,-89
289.870,-94
289.971,-93
290.072,-99
290.173,-93
290.274,-94
290.375,-97
290.476,-91
290.577,-94
290.677,-92
290.778,-92
290.879,-90
290.980,-97
291.081,-94
291.182,-88
291.283,-92
291.384,-89
291.485,-93
291.586,-94
291.686,-83
291.787,-95
291.888,-94
291.989,-93
292.090,-93
292.191,-88
292.292,-89
292.393,-92
292.494,-94
292.595,-89
292.695,-88
292.796,-99
292.897,-94
292.998,-89
293.099,-96
293.200,-89
293.301,-88
293.402,-93
293.503,-83
293.604,-93
293.705,-92
293.805,-94
293.906,-96
294.007,-90
294.108,-90
294.209,-94
294.310,-97
294.411,-89
294.512,-92
294.613,-95
294.714,-96
294.814,-89
294.915,-86
295.016,-97
295.117,-87
295.218,-98
295.319,-100
295.420,-100
295.521,-95
295.622,-100
295.723,-98
295.823,-97
295.924,-100
296.025,-99
296.126,-100
296.227,-99
296.328,-98
296.429,-98
296.530,-99
296.631,-99
296.732,-100
296.832,-100
296.933,-99
297.034,-93
297.135,-100
297.236,-99
297.337,-100
297.438,-97
297.539,-100
297.640,-99
297.741,-97
297.841,-100
297.942,-100
298.043,-98
298.144,-95
298.245,-99
298.346,-99
298.447,-100
298.548,-100
298.649,-97
298.750,-96
298.850,-99
298.951,-98
299.052,-100
299.153,-99
299.254,-100
299.355,-99
299.456,-96
299.557,-92
299.658,-100
299.759,-93
299.859,-100
299.960,-97
300.061,-91
300.162,-100
300.263,-100
300.364,-95
300.465,-100
300.566,-95
300.667,-100
300.768,-100
300.868,-99
300.969,-99
301.070,-99
301.171,-99
301.272,-100
301.373,-94
301.474,-99
301.575,-96
301.676,-100
301.777,-100
301.877,-100
301.978,-99
302.079,-100
302.180,-100
302.281,-98
302.382,-99
302.483,-98
302.584,-98
302.685,-99
302.786,-99
302.886,-98
302.987,-97
303.088,-98
303.189,-100
303.290,-100
303.391,-97
303.492,-97
303.593,-93
303.694,-100
303.795,-100
303.895,-100
303.996,-98
304.097,-100
304.198,-100
304.299,-100
304.400,-100
304.501,-100
304.602,-99
304.703,-99
304.804,-97
304.905,-100
305.005,-97
305.106,-99
305.207,-100
305.308,-100
305.409,-100
305.510,-100
305.611,-100
305.712,-100
305.813,-97
305.914,-100
306.014,-100
306.115,-100
306.216,-99
306.317,-99
306.418,-96
306.519,-100
306.620,-97
306.721,-100
306.822,-98
306.923,-100
307.023,-100
307.124,-98
307.225,-100
307.326,-100
307.427,-100
307.528,-100
307.629,-95
307.730,-100
307.831,-100
307.932,-100
308.032,-100
308.133,-99
308.234,-100
308.335,-98
308.436,-100
308.537,-100
308.638,-99
308.739,-97
308.840,-99
308.941,-100
309.041,-100
309.142,-96
309.243,-100
309.344,-100
309.445,-99
309.546,-100
309.647,-98
309.748,-98
309.849,-98
309.950,-100
310.050,-100
310.151,-100
310.252,-99
310.353,-99
310.454,-100
310.555,-100
310.656,-99
310.757,-100
310.858,-99
310.959,-100
311.059,-99
311.160,-99
311.261,-98
311.362,-100
311.463,-100
311.564,-94
311.665,-100
311.766,-94
311.867,-99
311.968,-99
312.068,-97
312.169,-99
312.270,-97
312.371,-97
312.472,-95
312.573,-97
312.674,-100
312.775,-95
312.876,-100
312.977,-99
313.077,-99
313.178,-100
313.279,-100
313.380,-98
313.481,-100
313.582,-98
313.683,-99
313.784,-100
313.885,-98
313.986,-100
314.086,-100
314.187,-100
314.288,-98
314.389,-100
314.490,-99
314.591,-100
314.692,-96
314.793,-100
314.894,-100
314.995,-100
315.095,-100
315.196,-92
315.297,-97
315.398,-96
315.499,-99
315.600,-100
315.701,-97
315.802,-97
315.903,-99
316.004,-99
316.105,-98
316.205,-100
316.306,-98
316.407,-100
316.508,-99
316.609,-97
316.710,-97
316.811,-99
316.912,-100
317.013,-99
317.114,-100
317.214,-100
317.315,-99
317.416,-96
317.517,-100
317.618,-100
317.719,-99
317.820,-100
317.921,-99
318.022,-100
318.123,-98
318.223,-98
318.324,-100
318.425,-97
318.526,-100
318.627,-99
318.728,-100
318.829,-100
318.930,-100
319.031,-98
319.132,-94
319.232,-93
319.333,-100
319.434,-96
319.535,-98
319.636,-91
319.737,-100
319.838,-99
319.939,-99
320.040,-92
320.141,-96
320.241,-96
320.342,-99
320.443,-94
320.544,-96
320.645,-100
320.746,-98
320.847,-98
320.948,-95
321.049,-100
321.150,-95
321.250,-92
321.351,-92
321.452,-95
321.553,-90
321.654,-97
321.755,-100
321.856,-100
321.957,-99
322.058,-90
322.159,-96
322.259,-98
322.360,-99
322.461,-95
322.562,-97
322.663,-98
322.764,-99
322.865,-97
322.966,-95
323.067,-91
323.168,-97
323.268,-92
323.369,-96
323.470,-100
323.571,-98
323.672,-96
323.773,-97
323.874,-99
323.975,-86
324.076,-94
324.177,-98
324.277,-100
324.378,-95
324.479,-94
324.580,-100
324.681,-98
324.782,-100
324.883,-100
324.984,-91
325.085,-98
325.186,-95
325.286,-99
325.387,-97
325.488,-97
325.589,-100
325.690,-93
325.791,-99
325.892,-100
325.993,-94
326.094,-93
326.195,-93
326.295,-96
326.396,-96
326.497,-91
326.598,-96
326.699,-94
326.800,-88
326.901,-89
327.002,-91
327.103,-87
327.204,-90
327.305,-90
327.405,-91
327.506,-89
327.607,-87
327.708,-87
327.809,-93
327.910,-87
328.011,-88
328.112,-92
328.213,-89
328.314,-88
328.414,-89
328.515,-96
328.616,-94
328.717,-90
328.818,-87
328.919,-97
329.020,-97
329.121,-94
329.222,-96
329.323,-94
329.423,-88
329.524,-87
329.625,-83
329.726,-88
329.827,-86
329.928,-86
330.029,-92
330.130,-92
330.231,-92
330.332,-95
330.432,-94
330.533,-98
330.634,-99
330.735,-93
330.836,-97
330.937,-93
331.038,-100
331.139,-100
331.240,-94
331.341,-94
331.441,-94
331.542,-92
331.643,-93
331.744,-93
331.845,-90
331.946,-94
332.047,-88
332.148,-95
332.249,-98
332.350,-93
332.450,-92
332.551,-87
332.652,-91
332.753,-92
332.854,-86
332.955,-86
333.056,-93
333.157,-90
333.258,-94
333.359,-95
333.459,-98
333.560,-90
333.661,-88
333.762,-96
333.863,-92
333.964,-96
334.065,-100
334.166,-94
334.267,-92
334.368,-90
334.468,-96
334.569,-95
334.670,-95
334.771,-88
334.872,-89
334.973,-91
335.074,-93
335.175,-95
335.276,-95
335.377,-82
335.477,-92
335.578,-85
335.679,-87
335.780,-89
335.881,-95
335.982,-97
336.083,-94
336.184,-95
336.285,-88
336.386,-94
336.486,-95
336.587,-97
336.688,-94
336.789,-97
336.890,-84
336.991,-94
337.092,-99
337.193,-95
337.294,-99
337.395,-83
337.495,-93
337.596,-97
337.697,-88
337.798,-100
337.899,-90
338.000,-94
338.101,-98
338.202,-100
338.303,-99
338.404,-94
338.505,-95
338.605,-100
338.706,-100
338.807,-100
338.908,-100
339.009,-99
339.110,-100
339.211,-100
339.312,-100
339.413,-100
339.514,-100
339.614,-97
339.715,-98
339.816,-100
339.917,-98
340.018,-98
340.119,-100
340.220,-100
340.321,-98
340.422,-100
340.523,-100
340.623,-100
340.724,-97
340.825,-99
340.926,-100
341.027,-99
341.128,-95
341.229,-99
341.330,-93
341.431,-98
341.532,-99
341.632,-97
341.733,-100
341.834,-98
341.935,-100
342.036,-100
342.137,-92
342.238,-100
342.339,-100
342.440,-100
342.541,-98
342.641,-100
342.742,-100
342.843,-100
342.944,-100
343.045,-100
343.146,-100
343.247,-99
343.348,-97
343.449,-100
343.550,-95
343.650,-97
343.751,-100
343.852,-98
343.953,-93
344.054,-99
344.155,-99
344.256,-100
344.357,-100
344.458,-100
344.559,-99
344.659,-100
344.760,-100
344.861,-99
344.962,-97
345.063,-98
345.164,-100
345.265,-97
345.366,-100
345.467,-99
345.568,-100
345.668,-100
345.769,-96
345.870,-100
345.971,-100
346.072,-100
346.173,-100
346.274,-99
346.375,-100
346.476,-99
346.577,-98
346.677,-100
346.778,-100
346.879,-100
346.980,-100
347.081,-100
347.182,-100
347.283,-100
347.384,-100
347.485,-100
347.586,-100
347.686,-100
347.787,-100
347.888,-100
347.989,-97
348.090,-100
348.191,-100
348.292,-99
348.393,-100
348.494,-100
348.595,-100
348.695,-100
348.796,-99
348.897,-100
348.998,-100
349.099,-100
349.200,-100
349.301,-100
349.402,-100
349.503,-100
349.604,-100
349.705,-100
349.805,-100
349.906,-100
350.007,-99
350.108,-100
350.209,-100
350.310,-100
350.411,-100
350.512,-100
350.613,-100
350.714,-100
350.814,-100
350.915,-100
351.016,-100
351.117,-100
351.218,-100
351.319,-100
351.420,-100
351.521,-100
351.622,-100
351.723,-100
351.823,-100
351.924,-99
352.025,-100
352.126,-100
352.227,-100
352.328,-100
352.429,-100
352.530,-100
352.631,-100
352.732,-100
352.832,-100
352.933,-100
353.034,-99
353.135,-100
353.236,-100
353.337,-100
353.438,-100
353.539,-100
353.640,-100
353.741,-100
353.841,-99
353.942,-100
354.043,-100
354.144,-100
354.245,-100
354.346,-100
354.447,-100
354.548,-99
354.649,-100
354.750,-100
354.850,-100
354.951,-100
355.052,-100
355.153,-100
355.254,-100
355.355,-100
355.456,-100
355.557,-100
355.658,-100
355.759,-100
355.859,-100
355.960,-99
356.061,-100
356.162,-100
356.263,-100
356.364,-100
356.465,-97
356.566,-100
356.667,-100
356.768,-100
356.868,-100
356.969,-100
357.070,-100
357.171,-100
357.272,-100
357.373,-100
357.474,-100
357.575,-100
357.676,-100
357.777,-100
357.877,-100
357.978,-100
358.079,-100
358.180,-100
358.281,-100
358.382,-100
358.483,-100
358.584,-100
358.685,-100
358.786,-100
358.886,-98
358.987,-100
359.088,-100
359.189,-100
359.290,-100
359.391,-100
359.492,-100
359.593,-100
359.694,-100
359.795,-100
359.895,-100
359.996,-96
360.097,-99
360.198,-100
360.299,-100
360.400,-94
360.501,-98
360.602,-95
360.703,-92
360.804,-96
360.905,-95
361.005,-96
361.106,-98
361.207,-92
361.308,-94
361.409,-99
361.510,-95
361.611,-95
361.712,-90
361.813,-95
361.914,-99
362.014,-95
362.115,-95
362.216,-93
362.317,-92
362.418,-95
362.519,-94
362.620,-95
362.721,-89
362.822,-93
362.923,-95
363.023,-93
363.124,-96
363.225,-98
363.326,-95
363.427,-93
363.528,-97
363.629,-97
363.730,-96
363.831,-96
363.932,-91
364.032,-97
364.133,-96
364.234,-94
364.335,-96
364.436,-100
364.537,-93
364.638,-100
364.739,-94
364.840,-92
364.941,-90
365.041,-89
365.142,-93
365.243,-95
365.344,-89
365.445,-94
365.546,-98
365.647,-93
365.748,-92
365.849,-95
365.950,-88
366.050,-92
366.151,-93
366.252,-90
366.353,-94
366.454,-96
366.555,-95
366.656,-92
366.757,-92
366.858,-90
366.959,-90
367.059,-90
367.160,-95
367.261,-94
367.362,-93
367.463,-88
367.564,-90
367.665,-89
367.766,-85
367.867,-88
367.968,-91
368.068,-94
368.169,-89
368.270,-95
368.371,-89
368.472,-85
368.573,-94
368.674,-97
368.775,-100
368.876,-98
368.977,-99
369.077,-100
369.178,-99
369.279,-100
369.380,-98
369.481,-100
369.582,-100
369.683,-98
369.784,-97
369.885,-93
369.986,-97
370.086,-89
370.187,-96
370.288,-91
370.389,-96
370.490,-100
370.591,-93
370.692,-99
370.793,-97
370.894,-100
370.995,-99
371.095,-100
371.196,-93
371.297,-99
371.398,-98
371.499,-93
371.600,-100
371.701,-92
