470.000,-113
470.050,-113
470.101,-113
470.151,-113
470.202,-111
470.252,-111
470.303,-112
470.353,-113
470.404,-113
470.454,-112
470.505,-113
470.555,-113
470.605,-113
470.656,-110
470.706,-113
470.757,-113
470.807,-112
470.858,-113
470.908,-112
470.959,-113
471.009,-113
471.059,-113
471.110,-113
471.160,-111
471.211,-113
471.261,-113
471.312,-113
471.362,-113
471.413,-113
471.463,-113
471.514,-113
471.564,-113
471.614,-111
471.665,-113
471.715,-110
471.766,-112
471.816,-113
471.867,-112
471.917,-112
471.968,-113
472.018,-113
472.068,-113
472.119,-113
472.169,-112
472.220,-113
472.270,-113
472.321,-113
472.371,-112
472.422,-112
472.472,-113
472.523,-111
472.573,-113
472.623,-112
472.674,-113
472.724,-109
472.775,-113
472.825,-111
472.876,-113
472.926,-110
472.977,-113
473.027,-113
473.077,-113
473.128,-112
473.178,-113
473.229,-112
473.279,-113
473.330,-113
473.380,-112
473.431,-111
473.481,-113
473.532,-113
473.582,-113
473.632,-113
473.683,-113
473.733,-113
473.784,-113
473.834,-113
473.885,-112
473.935,-113
473.986,-113
474.036,-113
474.086,-105
474.137,-102
474.187,-105
474.238,-110
474.288,-111
474.339,-113
474.389,-113
474.440,-113
474.490,-113
474.541,-113
474.591,-112
474.641,-113
474.692,-113
474.742,-110
474.793,-109
474.843,-109
474.894,-113
474.944,-111
474.995,-113
475.045,-113
475.095,-113
475.146,-113
475.196,-113
475.247,-113
475.297,-113
475.348,-113
475.398,-113
475.449,-113
475.499,-112
475.550,-111
475.600,-111
475.650,-107
475.701,-113
475.751,-113
475.802,-113
475.852,-113
475.903,-113
475.953,-113
476.004,-113
476.054,-113
476.105,-113
476.155,-112
476.205,-113
476.256,-112
476.306,-113
476.357,-113
476.407,-112
476.458,-113
476.508,-112
476.559,-113
476.609,-111
476.659,-113
476.710,-113
476.760,-113
476.811,-113
476.861,-113
476.912,-111
476.962,-113
477.013,-109
477.063,-112
477.114,-113
477.164,-113
477.214,-111
477.265,-113
477.315,-113
477.366,-113
477.416,-113
477.467,-113
477.517,-113
477.568,-113
477.618,-113
477.668,-113
477.719,-113
477.769,-113
477.820,-113
477.870,-113
477.921,-111
477.971,-113
478.022,-113
478.072,-112
478.123,-113
478.173,-113
478.223,-113
478.274,-113
478.324,-113
478.375,-113
478.425,-113
478.476,-113
478.526,-112
478.577,-113
478.627,-113
478.677,-113
478.728,-113
478.778,-113
478.829,-113
478.879,-113
478.930,-113
478.980,-113
479.031,-113
479.081,-113
479.132,-113
479.182,-111
479.232,-109
479.283,-113
479.333,-113
479.384,-112
479.434,-113
479.485,-113
479.535,-113
479.586,-113
479.636,-110
479.686,-113
479.737,-111
479.787,-113
479.838,-106
479.888,-105
479.939,-102
479.989,-107
480.040,-109
480.090,-113
480.141,-113
480.191,-112
480.241,-113
480.292,-113
480.342,-113
480.393,-112
480.443,-113
480.494,-113
480.544,-113
480.595,-113
480.645,-113
480.695,-113
480.746,-113
480.796,-113
480.847,-113
480.897,-111
480.948,-113
480.998,-113
481.049,-113
481.099,-113
481.150,-113
481.200,-113
481.250,-113
481.301,-113
481.351,-113
481.402,-113
481.452,-113
481.503,-113
481.553,-113
481.604,-113
481.654,-113
481.705,-113
481.755,-113
481.805,-113
481.856,-113
481.906,-113
481.957,-113
482.007,-113
482.058,-113
482.108,-113
482.159,-113
482.209,-113
482.259,-113
482.310,-113
482.360,-113
482.411,-113
482.461,-113
482.512,-113
482.562,-113
482.613,-113
482.663,-113
482.714,-113
482.764,-111
482.814,-113
482.865,-113
482.915,-113
482.966,-113
483.016,-113
483.067,-113
483.117,-113
483.168,-113
483.218,-113
483.268,-113
483.319,-111
483.369,-113
483.420,-113
483.470,-113
483.521,-113
483.571,-113
483.622,-113
483.672,-113
483.723,-113
483.773,-113
483.823,-113
483.874,-113
483.924,-113
483.975,-113
484.025,-113
484.076,-113
484.126,-113
484.177,-113
484.227,-113
484.277,-113
484.328,-112
484.378,-113
484.429,-113
484.479,-113
484.530,-113
484.580,-113
484.631,-113
484.681,-113
484.732,-113
484.782,-113
484.832,-113
484.883,-113
484.933,-113
484.984,-113
485.034,-112
485.085,-113
485.135,-113
485.186,-113
485.236,-113
485.286,-113
485.337,-113
485.387,-113
485.438,-111
485.488,-113
485.539,-113
485.589,-113
485.640,-113
485.690,-113
485.741,-113
485.791,-113
485.841,-113
485.892,-113
485.942,-113
485.993,-110
486.043,-113
486.094,-113
486.144,-113
486.195,-113
486.245,-113
486.295,-113
486.346,-113
486.396,-113
486.447,-113
486.497,-113
486.548,-113
486.598,-113
486.649,-113
486.699,-113
486.750,-113
486.800,-113
486.850,-113
486.901,-113
486.951,-113
487.002,-113
487.052,-113
487.103,-113
487.153,-113
487.204,-113
487.254,-113
487.305,-113
487.355,-113
487.405,-113
487.456,-90
487.506,-97
487.557,-113
487.607,-113
487.658,-113
487.708,-113
487.759,-113
487.809,-113
487.859,-113
487.910,-113
487.960,-113
488.011,-113
488.061,-113
488.112,-113
488.162,-113
488.213,-113
488.263,-112
488.314,-113
488.364,-113
488.414,-112
488.465,-113
488.515,-113
488.566,-113
488.616,-113
488.667,-113
488.717,-113
488.768,-113
488.818,-113
488.868,-113
488.919,-113
488.969,-113
489.020,-113
489.070,-113
489.121,-113
489.171,-113
489.222,-113
489.272,-113
489.323,-113
489.373,-111
489.423,-113
489.474,-110
489.524,-113
489.575,-113
489.625,-113
489.676,-113
489.726,-113
489.777,-113
489.827,-113
489.877,-113
489.928,-113
489.978,-111
490.029,-112
490.079,-113
490.130,-113
490.180,-113
490.231,-111
490.281,-113
490.332,-113
490.382,-113
490.432,-110
490.483,-110
490.533,-113
490.584,-113
490.634,-113
490.685,-113
490.735,-113
490.786,-113
490.836,-113
490.886,-113
490.937,-113
490.987,-113
491.038,-113
491.088,-113
491.139,-113
491.189,-113
491.240,-113
491.290,-111
491.341,-113
491.391,-113
491.441,-113
491.492,-112
491.542,-112
491.593,-112
491.643,-112
491.694,-112
491.744,-112
491.795,-112
491.845,-112
491.895,-112
491.946,-110
491.996,-112
492.047,-112
492.097,-112
492.148,-112
492.198,-112
492.249,-112
492.299,-112
492.350,-112
492.400,-112
492.450,-112
492.501,-108
492.551,-112
492.602,-112
492.652,-112
492.703,-112
492.753,-112
492.804,-112
492.854,-111
492.905,-112
492.955,-112
493.005,-112
493.056,-112
493.106,-112
493.157,-112
493.207,-112
493.258,-112
493.308,-112
493.359,-112
493.409,-112
493.459,-112
493.510,-112
493.560,-112
493.611,-106
493.661,-112
493.712,-112
493.762,-112
493.813,-112
493.863,-112
493.914,-112
493.964,-111
494.014,-111
494.065,-112
494.115,-112
494.166,-111
494.216,-112
494.267,-112
494.317,-111
494.368,-112
494.418,-112
494.468,-110
494.519,-112
494.569,-112
494.620,-112
494.670,-112
494.721,-112
494.771,-112
494.822,-112
494.872,-112
494.923,-112
494.973,-112
495.023,-112
495.074,-112
495.124,-112
495.175,-112
495.225,-112
495.276,-112
495.326,-112
495.377,-112
495.427,-112
495.477,-112
495.528,-112
495.578,-112
495.629,-111
495.679,-110
495.730,-112
495.780,-112
495.831,-112
495.881,-112
495.932,-112
495.982,-112
496.032,-112
496.083,-112
496.133,-112
496.184,-112
496.234,-112
496.285,-112
496.335,-112
496.386,-112
496.436,-112
496.486,-112
496.537,-112
496.587,-112
496.638,-112
496.688,-112
496.739,-112
496.789,-109
496.840,-110
496.890,-111
496.941,-112
496.991,-111
497.041,-112
497.092,-112
497.142,-112
497.193,-112
497.243,-112
497.294,-112
497.344,-112
497.395,-112
497.445,-111
497.495,-111
497.546,-110
497.596,-109
497.647,-112
497.697,-112
497.748,-111
497.798,-109
497.849,-108
497.899,-109
497.950,-112
498.000,-111
498.050,-110
498.101,-111
498.151,-108
498.202,-112
498.252,-108
498.303,-111
498.353,-112
498.404,-112
498.454,-108
498.505,-110
498.555,-112
498.605,-112
498.656,-111
498.706,-111
498.757,-110
498.807,-112
498.858,-112
498.908,-108
498.959,-112
499.009,-108
499.059,-110
499.110,-112
499.160,-112
499.211,-104
499.261,-112
499.312,-107
499.362,-109
499.413,-108
499.463,-109
499.514,-112
499.564,-108
499.614,-108
499.665,-111
499.715,-112
499.766,-107
499.816,-108
499.867,-110
499.917,-109
499.968,-108
500.018,-108
500.068,-99
500.119,-97
500.169,-93
500.220,-87
500.270,-87
500.321,-76
500.371,-87
500.422,-85
500.472,-87
500.523,-83
500.573,-83
500.623,-86
500.674,-86
500.724,-87
500.775,-78
500.825,-85
500.876,-84
500.926,-83
500.977,-89
501.027,-87
501.077,-89
501.128,-88
501.178,-84
501.229,-87
501.279,-91
501.330,-88
501.380,-86
501.431,-83
501.481,-88
501.532,-85
501.582,-88
501.632,-84
501.683,-87
501.733,-88
501.784,-84
501.834,-82
501.885,-90
501.935,-86
501.986,-91
502.036,-81
502.086,-85
502.137,-82
502.187,-88
502.238,-88
502.288,-86
502.339,-83
502.389,-87
502.440,-85
502.490,-83
502.541,-83
502.591,-86
502.641,-84
502.692,-82
502.742,-86
502.793,-86
502.843,-88
502.894,-79
502.944,-82
502.995,-85
503.045,-88
503.095,-84
503.146,-88
503.196,-80
503.247,-83
503.297,-86
503.348,-85
503.398,-88
503.449,-83
503.499,-89
503.550,-83
503.600,-82
503.650,-82
503.701,-89
503.751,-84
503.802,-79
503.852,-86
503.903,-82
503.953,-82
504.004,-89
504.054,-82
504.105,-85
504.155,-80
504.205,-81
504.256,-85
504.306,-86
504.357,-90
504.407,-90
504.458,-85
504.508,-89
504.559,-86
504.609,-92
504.659,-87
504.710,-87
504.760,-89
504.811,-80
504.861,-87
504.912,-82
504.962,-82
505.013,-86
505.063,-85
505.114,-91
505.164,-87
505.214,-84
505.265,-88
505.315,-86
505.366,-87
505.416,-83
505.467,-81
505.517,-89
505.568,-86
505.618,-86
505.668,-86
505.719,-87
505.769,-83
505.820,-88
505.870,-96
505.921,-97
505.971,-102
506.022,-112
506.072,-112
506.123,-107
506.173,-110
506.223,-112
506.274,-112
506.324,-108
506.375,-106
506.425,-108
506.476,-110
506.526,-108
506.577,-105
506.627,-105
506.677,-104
506.728,-108
506.778,-106
506.829,-104
506.879,-111
506.930,-107
506.980,-107
507.031,-109
507.081,-109
507.132,-108
507.182,-104
507.232,-108
507.283,-111
507.333,-105
507.384,-108
507.434,-107
507.485,-110
507.535,-112
507.586,-109
507.636,-112
507.686,-109
507.737,-109
507.787,-112
507.838,-112
507.888,-111
507.939,-111
507.989,-111
508.040,-111
508.090,-111
508.141,-111
508.191,-111
508.241,-111
508.292,-111
508.342,-111
508.393,-111
508.443,-111
508.494,-111
508.544,-111
508.595,-111
508.645,-111
508.695,-111
508.746,-111
508.796,-109
508.847,-111
508.897,-109
508.948,-111
508.998,-109
509.049,-111
509.099,-111
509.150,-111
509.200,-111
509.250,-110
509.301,-109
509.351,-111
509.402,-111
509.452,-111
509.503,-111
509.553,-111
509.604,-111
509.654,-111
509.704,-111
509.755,-111
509.805,-111
509.856,-111
509.906,-111
509.957,-111
510.007,-107
510.057,-111
510.108,-111
510.158,-111
510.209,-111
510.259,-111
510.310,-111
510.360,-110
510.411,-111
510.461,-111
510.511,-111
510.562,-111
510.612,-111
510.663,-111
510.713,-111
510.764,-111
510.814,-111
510.865,-111
510.915,-111
510.965,-111
511.016,-111
511.066,-111
511.117,-111
511.167,-111
511.218,-110
511.268,-109
511.319,-111
511.369,-107
511.419,-110
511.470,-111
511.520,-107
511.571,-111
511.621,-109
511.672,-111
511.722,-108
511.772,-111
511.823,-109
511.873,-111
511.924,-108
511.974,-109
512.025,-100
512.075,-90
512.126,-88
512.176,-90
512.226,-86
512.277,-76
512.327,-76
512.378,-90
512.428,-84
512.479,-82
512.529,-88
512.580,-85
512.630,-91
512.680,-87
512.731,-80
512.781,-84
512.832,-83
512.882,-84
512.933,-82
512.983,-81
513.034,-85
513.084,-80
513.134,-82
513.185,-77
513.235,-80
513.286,-77
513.336,-83
513.387,-76
513.437,-73
513.487,-75
513.538,-79
513.588,-77
513.639,-78
513.689,-83
513.740,-75
513.790,-77
513.841,-81
513.891,-77
513.941,-83
513.992,-76
514.042,-81
514.093,-82
514.143,-80
514.194,-80
514.244,-80
514.295,-79
514.345,-83
514.395,-93
514.446,-83
514.496,-90
514.547,-90
514.597,-94
514.648,-97
514.698,-97
514.749,-89
514.799,-96
514.849,-87
514.900,-89
514.950,-81
515.001,-82
515.051,-79
515.102,-77
515.152,-84
515.203,-80
515.253,-81
515.304,-74
515.354,-85
515.405,-85
515.455,-84
515.505,-79
515.556,-83
515.606,-81
515.657,-85
515.707,-81
515.758,-77
515.808,-84
515.859,-76
515.909,-70
515.960,-73
516.010,-71
516.060,-77
516.111,-70
516.161,-72
516.212,-74
516.262,-78
516.313,-71
516.363,-71
516.414,-73
516.464,-71
516.515,-72
516.565,-82
516.616,-76
516.666,-76
516.716,-74
516.767,-74
516.817,-76
516.868,-77
516.918,-75
516.969,-74
517.019,-73
517.070,-75
517.120,-71
517.171,-74
517.221,-73
517.271,-73
517.322,-76
517.372,-74
517.423,-73
517.473,-73
517.524,-76
517.574,-73
517.625,-76
517.675,-75
517.726,-82
517.776,-80
517.827,-77
517.877,-84
517.927,-85
517.978,-90
518.028,-97
518.079,-98
518.129,-97
518.180,-97
518.230,-102
518.281,-96
518.331,-101
518.382,-101
518.432,-96
518.483,-94
518.533,-95
518.583,-96
518.634,-102
518.684,-95
518.735,-97
518.785,-98
518.836,-97
518.886,-94
518.937,-94
518.987,-95
519.038,-97
519.088,-97
519.138,-98
519.189,-100
519.239,-99
519.290,-93
519.340,-99
519.391,-98
519.441,-100
519.492,-100
519.542,-99
519.593,-92
519.643,-96
519.694,-102
519.744,-107
519.794,-108
519.845,-106
519.895,-111
519.946,-111
519.996,-111
520.047,-108
520.097,-111
520.148,-110
520.198,-111
520.249,-109
520.299,-111
520.349,-109
520.400,-109
520.450,-109
520.501,-111
520.551,-111
520.602,-111
520.652,-111
520.703,-109
520.753,-109
520.804,-111
520.854,-107
520.905,-111
520.955,-111
521.005,-111
521.056,-111
521.106,-111
521.157,-111
521.207,-107
521.258,-111
521.308,-111
521.359,-108
521.409,-111
521.459,-110
521.510,-111
521.560,-111
521.611,-110
521.661,-111
521.712,-111
521.762,-111
521.813,-111
521.863,-111
521.914,-111
521.964,-111
522.014,-106
522.065,-111
522.115,-111
522.166,-111
522.216,-109
522.267,-111
522.317,-109
522.368,-109
522.418,-111
522.468,-111
522.519,-111
522.569,-111
522.620,-111
522.670,-111
522.721,-110
522.771,-111
522.822,-111
522.872,-110
522.923,-111
522.973,-111
523.023,-111
523.074,-111
523.124,-111
523.175,-111
523.225,-109
523.276,-111
523.326,-111
523.377,-111
523.427,-111
523.477,-110
523.528,-111
523.578,-111
523.629,-111
523.679,-111
523.730,-111
523.780,-111
523.831,-111
523.881,-109
523.932,-111
523.982,-111
524.032,-111
524.083,-111
524.133,-111
524.184,-111
524.234,-111
524.285,-111
524.335,-111
524.386,-111
524.436,-111
524.486,-111
524.537,-111
524.587,-111
524.638,-111
524.688,-111
524.739,-111
524.789,-109
524.840,-111
524.890,-111
524.941,-110
524.991,-110
525.041,-109
525.092,-109
525.142,-111
525.193,-111
525.243,-111
525.294,-111
525.344,-111
525.395,-111
525.445,-110
525.495,-111
525.546,-111
525.596,-111
525.647,-111
525.697,-109
525.748,-111
525.798,-111
525.849,-111
525.899,-110
525.950,-111
526.000,-111
526.050,-111
526.101,-111
526.151,-111
526.202,-111
526.252,-111
526.303,-111
526.353,-111
526.404,-109
526.454,-109
526.505,-104
526.555,-111
526.605,-111
526.656,-111
526.706,-110
526.757,-110
526.807,-110
526.858,-111
526.908,-111
526.959,-110
527.009,-111
527.059,-110
527.110,-111
527.160,-111
527.211,-111
527.261,-111
527.312,-111
527.362,-111
527.413,-111
527.463,-110
527.514,-111
527.564,-111
527.614,-111
527.665,-111
527.715,-111
527.766,-111
527.816,-111
527.867,-111
527.917,-111
527.968,-111
528.018,-111
528.068,-111
528.119,-111
528.169,-111
528.220,-111
528.270,-111
528.321,-110
528.371,-102
528.422,-111
528.472,-111
528.523,-111
528.573,-108
528.623,-111
528.674,-111
528.724,-111
528.775,-111
528.825,-111
528.876,-110
528.926,-111
528.977,-111
529.027,-111
529.077,-109
529.128,-111
529.178,-111
529.229,-111
529.279,-111
529.330,-111
529.380,-111
529.431,-111
529.481,-111
529.532,-111
529.582,-109
529.632,-110
529.683,-111
529.733,-111
529.784,-111
529.834,-108
529.885,-111
529.935,-111
529.986,-111
530.036,-111
530.086,-111
530.137,-111
530.187,-111
530.238,-111
530.288,-110
530.339,-111
530.389,-111
530.440,-111
530.490,-111
530.541,-111
530.591,-108
530.641,-111
530.692,-111
530.742,-111
530.793,-111
530.843,-111
530.894,-111
530.944,-111
530.995,-109
531.045,-111
531.095,-111
531.146,-111
531.196,-110
531.247,-106
531.297,-111
531.348,-111
531.398,-111
531.449,-111
531.499,-111
531.550,-111
531.600,-111
531.650,-111
531.701,-111
531.751,-111
531.802,-107
531.852,-111
531.903,-111
531.953,-111
532.004,-111
532.054,-111
532.105,-111
532.155,-110
532.205,-111
532.256,-110
532.306,-111
532.357,-110
532.407,-111
532.458,-111
532.508,-111
532.559,-111
532.609,-108
532.659,-111
532.710,-111
532.760,-111
532.811,-111
532.861,-111
532.912,-106
532.962,-111
533.013,-111
533.063,-108
533.114,-111
533.164,-109
533.214,-111
533.265,-110
533.315,-109
533.366,-111
533.416,-111
533.467,-111
533.517,-111
533.568,-109
533.618,-109
533.668,-107
533.719,-108
533.769,-111
533.820,-111
533.870,-111
533.921,-111
533.971,-111
534.022,-111
534.072,-111
534.123,-111
534.173,-111
534.223,-111
534.274,-111
534.324,-111
534.375,-109
534.425,-111
534.476,-110
534.526,-109
534.577,-111
534.627,-110
534.677,-111
534.728,-111
534.778,-111
534.829,-111
534.879,-111
534.930,-111
534.980,-111
535.031,-111
535.081,-111
535.132,-110
535.182,-111
535.232,-110
535.283,-111
535.333,-111
535.384,-111
535.434,-111
535.485,-111
535.535,-111
535.586,-111
535.636,-111
535.686,-111
535.737,-111
535.787,-111
535.838,-111
535.888,-111
535.939,-111
535.989,-111
536.040,-100
536.090,-107
536.141,-92
536.191,-94
536.241,-91
536.292,-78
536.342,-80
536.393,-95
536.443,-83
536.494,-89
536.544,-86
536.595,-88
536.645,-86
536.695,-85
536.746,-86
536.796,-90
536.847,-87
536.897,-86
536.948,-85
536.998,-85
537.049,-86
537.099,-83
537.150,-81
537.200,-87
537.250,-87
537.301,-86
537.351,-86
537.402,-86
537.452,-87
537.503,-84
537.553,-89
537.604,-82
537.654,-83
537.705,-87
537.755,-87
537.805,-91
537.856,-87
537.906,-88
537.957,-85
538.007,-91
538.058,-90
538.108,-85
538.159,-85
538.209,-89
538.259,-84
538.310,-89
538.360,-86
538.411,-85
538.461,-88
538.512,-88
538.562,-85
538.613,-88
538.663,-89
538.714,-86
538.764,-89
538.814,-88
538.865,-87
538.915,-90
538.966,-92
539.016,-87
539.067,-91
539.117,-89
539.168,-90
539.218,-90
539.268,-84
539.319,-85
539.369,-83
539.420,-87
539.470,-88
539.521,-87
539.571,-92
539.622,-91
539.672,-90
539.723,-96
539.773,-88
539.823,-89
539.874,-92
539.924,-86
539.975,-89
540.025,-89
540.076,-92
540.126,-90
540.177,-93
540.227,-84
540.277,-88
540.328,-83
540.378,-86
540.429,-83
540.479,-87
540.530,-88
540.580,-94
540.631,-90
540.681,-87
540.732,-91
540.782,-87
540.832,-89
540.883,-91
540.933,-87
540.984,-83
541.034,-91
541.085,-88
541.135,-92
541.186,-94
541.236,-89
541.286,-88
541.337,-87
541.387,-90
541.438,-90
541.488,-89
541.539,-88
541.589,-89
541.640,-93
541.690,-90
541.741,-95
541.791,-101
541.841,-97
541.892,-107
541.942,-106
541.993,-108
542.043,-110
542.094,-109
542.144,-108
542.195,-108
542.245,-110
542.295,-109
542.346,-111
542.396,-111
542.447,-111
542.497,-111
542.548,-111
542.598,-110
542.649,-109
542.699,-111
542.750,-111
542.800,-108
542.850,-111
542.901,-111
542.951,-111
543.002,-108
543.052,-109
543.103,-111
543.153,-111
543.204,-110
543.254,-110
543.305,-111
543.355,-110
543.405,-111
543.456,-111
543.506,-111
543.557,-111
543.607,-111
543.658,-111
543.708,-111
543.759,-111
543.809,-103
543.859,-104
543.910,-106
543.960,-104
544.011,-110
544.061,-106
544.112,-110
544.162,-111
544.213,-111
544.263,-111
544.314,-111
544.364,-111
544.414,-111
544.465,-111
544.515,-111
544.566,-111
544.616,-109
544.667,-111
544.717,-111
544.768,-111
544.818,-111
544.868,-111
544.919,-108
544.969,-111
545.020,-111
545.070,-111
545.121,-111
545.171,-111
545.222,-111
545.272,-111
545.323,-111
545.373,-111
545.423,-107
545.474,-111
545.524,-111
545.575,-111
545.625,-111
545.676,-106
545.726,-111
545.777,-111
545.827,-111
545.877,-111
545.928,-111
545.978,-111
546.029,-111
546.079,-108
546.130,-110
546.180,-111
546.231,-111
546.281,-111
546.332,-111
546.382,-111
546.432,-111
546.483,-111
546.533,-111
546.584,-111
546.634,-111
546.685,-111
546.735,-109
546.786,-110
546.836,-110
546.886,-111
546.937,-111
546.987,-111
547.038,-111
547.088,-111
547.139,-111
547.189,-111
547.240,-111
547.290,-111
547.341,-111
547.391,-111
547.441,-111
547.492,-111
547.542,-111
547.593,-111
547.643,-111
547.694,-111
547.744,-111
547.795,-110
547.845,-111
547.895,-104
547.946,-107
547.996,-109
548.047,-90
548.097,-92
548.148,-88
548.198,-85
548.249,-79
548.299,-67
548.350,-77
548.400,-75
548.450,-71
548.501,-74
548.551,-76
548.602,-73
548.652,-73
548.703,-78
548.753,-78
548.804,-78
548.854,-78
548.905,-76
548.955,-74
549.005,-74
549.056,-78
549.106,-79
549.157,-78
549.207,-80
549.258,-79
549.308,-70
549.359,-76
549.409,-76
549.459,-72
549.510,-73
549.560,-75
549.611,-74
549.661,-84
549.712,-76
549.762,-78
549.813,-70
549.863,-78
549.914,-78
549.964,-77
550.014,-79
550.065,-73
550.115,-75
550.166,-72
550.216,-71
550.267,-78
550.317,-73
550.368,-73
550.418,-80
550.468,-80
550.519,-75
550.569,-76
550.620,-77
550.670,-85
550.721,-77
550.771,-76
550.822,-78
550.872,-79
550.923,-81
550.973,-83
551.023,-75
551.074,-83
551.124,-76
551.175,-76
551.225,-85
551.276,-76
551.326,-77
551.377,-79
551.427,-76
551.477,-74
551.528,-81
551.578,-76
551.629,-81
551.679,-78
551.730,-80
551.780,-81
551.831,-76
551.881,-79
551.932,-75
551.982,-77
552.032,-81
552.083,-77
552.133,-79
552.184,-79
552.234,-76
552.285,-80
552.335,-75
552.386,-80
552.436,-76
552.486,-80
552.537,-83
552.587,-77
552.638,-81
552.688,-83
552.739,-83
552.789,-81
552.840,-81
552.890,-79
552.941,-81
552.991,-80
553.041,-79
553.092,-81
553.142,-81
553.193,-90
553.243,-85
553.294,-86
553.344,-80
553.395,-83
553.445,-84
553.495,-82
553.546,-84
553.596,-81
553.647,-86
553.697,-91
553.748,-91
553.798,-89
553.849,-88
553.899,-94
553.950,-98
554.000,-101
554.050,-97
554.101,-93
554.151,-93
554.202,-94
554.252,-91
554.303,-73
554.353,-87
554.404,-85
554.454,-84
554.505,-86
554.555,-85
554.605,-83
554.656,-85
554.706,-86
554.757,-88
554.807,-92
554.858,-84
554.908,-88
554.959,-83
555.009,-80
555.059,-83
555.110,-88
555.160,-88
555.211,-84
555.261,-90
555.312,-84
555.362,-91
555.413,-91
555.463,-98
555.514,-90
555.564,-96
555.614,-92
555.665,-94
555.715,-91
555.766,-88
555.816,-90
555.867,-90
555.917,-88
555.968,-88
556.018,-89
556.068,-97
556.119,-88
556.169,-93
556.220,-91
556.270,-97
556.321,-103
556.371,-92
556.422,-95
556.472,-90
556.523,-89
556.573,-98
556.623,-96
556.674,-96
556.724,-98
556.775,-95
556.825,-94
556.876,-104
556.926,-95
556.977,-93
557.027,-90
557.077,-98
557.128,-94
557.178,-104
557.229,-102
557.279,-103
557.330,-103
557.380,-103
557.431,-94
557.481,-95
557.532,-97
557.582,-98
557.632,-90
557.683,-89
557.733,-87
557.784,-83
557.834,-92
557.885,-90
557.935,-94
557.986,-86
558.036,-87
558.086,-85
558.137,-84
558.187,-87
558.238,-85
558.288,-82
558.339,-83
558.389,-88
558.440,-82
558.490,-81
558.541,-85
558.591,-90
558.641,-86
558.692,-84
558.742,-88
558.793,-85
558.843,-89
558.894,-84
558.944,-84
558.995,-87
559.045,-92
559.095,-90
559.146,-89
559.196,-90
559.247,-92
559.297,-91
559.348,-88
559.398,-86
559.449,-89
559.499,-86
559.550,-89
559.600,-88
559.650,-89
559.701,-92
559.751,-92
559.802,-91
559.852,-91
559.903,-104
559.953,-99
560.004,-107
560.054,-110
560.105,-104
560.155,-108
560.205,-104
560.256,-110
560.306,-110
560.357,-109
560.407,-103
560.458,-107
560.508,-109
560.559,-109
560.609,-109
560.659,-108
560.710,-110
560.760,-109
560.811,-108
560.861,-110
560.912,-108
560.962,-110
561.013,-110
561.063,-110
561.114,-110
561.164,-110
561.214,-109
561.265,-110
561.315,-108
561.366,-110
561.416,-110
561.467,-110
561.517,-110
561.568,-106
561.618,-109
561.668,-110
561.719,-110
561.769,-110
561.820,-110
561.870,-110
561.921,-110
561.971,-110
562.022,-110
562.072,-110
562.123,-109
562.173,-110
562.223,-110
562.274,-110
562.324,-110
562.375,-110
562.425,-110
562.476,-110
562.526,-110
562.577,-110
562.627,-109
562.677,-109
562.728,-110
562.778,-110
562.829,-110
562.879,-110
562.930,-110
562.980,-110
563.031,-110
563.081,-110
563.132,-110
563.182,-110
563.232,-110
563.283,-110
563.333,-110
563.384,-110
563.434,-110
563.485,-110
563.535,-110
563.586,-110
563.636,-110
563.686,-110
563.737,-110
563.787,-109
563.838,-110
563.888,-110
563.939,-110
563.989,-110
564.040,-110
564.090,-110
564.141,-109
564.191,-110
564.241,-110
564.292,-109
564.342,-110
564.393,-110
564.443,-110
564.494,-110
564.544,-109
564.595,-110
564.645,-110
564.695,-110
564.746,-110
564.796,-110
564.847,-110
564.897,-110
564.948,-110
564.998,-109
565.049,-110
565.099,-108
565.150,-110
565.200,-110
565.250,-110
565.301,-110
565.351,-110
565.402,-110
565.452,-109
565.503,-110
565.553,-110
565.604,-110
565.654,-110
565.705,-110
565.755,-110
565.805,-110
565.856,-110
565.906,-110
565.957,-110
566.007,-110
566.058,-110
566.108,-107
566.159,-110
566.209,-110
566.259,-110
566.310,-110
566.360,-110
566.411,-110
566.461,-110
566.512,-110
566.562,-110
566.613,-110
566.663,-110
566.714,-110
566.764,-110
566.814,-110
566.865,-110
566.915,-110
566.966,-110
567.016,-110
567.067,-110
567.117,-110
567.168,-110
567.218,-110
567.268,-110
567.319,-110
567.369,-110
567.420,-108
567.470,-110
567.521,-110
567.571,-110
567.622,-110
567.672,-110
567.723,-110
567.773,-109
567.823,-110
567.874,-105
567.924,-110
567.975,-110
568.025,-110
568.076,-110
568.126,-110
568.177,-110
568.227,-110
568.277,-110
568.328,-110
568.378,-109
568.429,-110
568.479,-110
568.530,-110
568.580,-110
568.631,-110
568.681,-110
568.732,-110
568.782,-110
568.832,-110
568.883,-110
568.933,-110
568.984,-110
569.034,-110
569.085,-110
569.135,-110
569.186,-110
569.236,-110
569.286,-109
569.337,-110
569.387,-110
569.438,-110
569.488,-109
569.539,-110
569.589,-110
569.640,-110
569.690,-110
569.741,-110
569.791,-110
569.841,-110
569.892,-110
569.942,-110
569.993,-110
570.043,-110
570.094,-110
570.144,-110
570.195,-110
570.245,-110
570.295,-110
570.346,-110
570.396,-110
570.447,-110
570.497,-110
570.548,-110
570.598,-110
570.649,-110
570.699,-110
570.750,-110
570.800,-110
570.850,-110
