534.000,-106
534.025,-106
534.050,-106
534.075,-106
534.100,-106
534.125,-106
534.150,-106
534.175,-105
534.200,-105
534.225,-106
534.250,-106
534.275,-106
534.300,-106
534.325,-106
534.350,-106
534.375,-106
534.400,-107
534.425,-106
534.450,-105
534.475,-106
534.500,-105
534.525,-105
534.550,-105
534.575,-107
534.600,-107
534.625,-107
534.650,-107
534.675,-106
534.700,-107
534.725,-106
534.750,-108
534.775,-108
534.800,-106
534.825,-106
534.850,-106
534.875,-106
534.900,-106
534.925,-106
534.950,-105
534.975,-106
535.000,-105
535.025,-106
535.050,-106
535.075,-106
535.100,-106
535.125,-106
535.150,-108
535.175,-106
535.200,-108
535.225,-106
535.250,-108
535.275,-106
535.300,-106
535.325,-106
535.350,-106
535.375,-108
535.400,-107
535.425,-106
535.450,-106
535.475,-106
535.500,-106
535.525,-107
535.550,-106
535.575,-107
535.600,-106
535.625,-106
535.650,-106
535.675,-107
535.700,-107
535.725,-107
535.750,-105
535.775,-105
535.800,-107
535.825,-108
535.850,-106
535.875,-107
535.900,-105
535.925,-106
535.950,-106
535.975,-106
536.000,-106
536.025,-105
536.050,-105
536.075,-105
536.100,-105
536.125,-106
536.150,-106
536.175,-106
536.200,-106
536.225,-106
536.250,-106
536.275,-105
536.300,-106
536.325,-106
536.350,-105
536.375,-105
536.400,-106
536.425,-106
536.450,-105
536.475,-106
536.500,-105
536.525,-105
536.550,-106
536.575,-106
536.600,-106
536.625,-106
536.650,-105
536.675,-106
536.700,-106
536.725,-106
536.750,-106
536.775,-106
536.800,-105
536.825,-106
536.850,-105
536.875,-105
536.900,-106
536.925,-105
536.950,-106
536.975,-106
537.000,-105
537.025,-105
537.050,-106
537.075,-106
537.100,-106
537.125,-106
537.150,-106
537.175,-106
537.200,-106
537.225,-105
537.250,-105
537.275,-105
537.300,-105
537.325,-105
537.350,-105
537.375,-105
537.400,-104
537.425,-104
537.450,-103
537.475,-104
537.500,-104
537.525,-105
537.550,-104
537.575,-105
537.600,-105
537.625,-105
537.650,-105
537.675,-105
537.700,-106
537.725,-105
537.750,-105
537.775,-105
537.800,-105
537.825,-106
537.850,-106
537.875,-106
537.900,-105
537.925,-105
537.950,-106
537.975,-107
538.000,-106
538.025,-107
538.050,-107
538.075,-106
538.100,-107
538.125,-106
538.150,-106
538.175,-106
538.200,-107
538.225,-106
538.250,-106
538.275,-106
538.300,-106
538.325,-106
538.350,-107
538.375,-107
538.400,-108
538.425,-108
538.450,-106
538.475,-106
538.500,-108
538.525,-106
538.550,-106
538.575,-106
538.600,-106
538.625,-107
538.650,-106
538.675,-105
538.700,-105
538.725,-106
538.750,-106
538.775,-106
538.800,-106
538.825,-106
538.850,-106
538.875,-106
538.900,-106
538.925,-105
538.950,-105
538.975,-106
539.000,-105
539.025,-106
539.050,-105
539.075,-106
539.100,-106
539.125,-107
539.150,-106
539.175,-106
539.200,-106
539.225,-105
539.250,-106
539.275,-106
539.300,-106
539.325,-106
539.350,-106
539.375,-106
539.400,-105
539.425,-105
539.450,-105
539.475,-106
539.500,-106
539.525,-106
539.550,-106
539.575,-106
539.600,-106
539.625,-106
539.650,-106
539.675,-106
539.700,-106
539.725,-105
539.750,-106
539.775,-106
539.800,-105
539.825,-107
539.850,-107
539.875,-106
539.900,-105
539.925,-106
539.950,-105
539.975,-104
540.000,-103
540.025,-106
540.050,-106
540.075,-106
540.100,-106
540.125,-106
540.150,-106
540.175,-106
540.200,-106
540.225,-106
540.250,-106
540.275,-105
540.300,-106
540.325,-105
540.350,-106
540.375,-106
540.400,-107
540.425,-106
540.450,-107
540.475,-106
540.500,-107
540.525,-106
540.550,-104
540.575,-105
540.600,-104
540.625,-104
540.650,-103
540.675,-105
540.700,-103
540.725,-103
540.750,-103
540.775,-103
540.800,-106
540.825,-106
540.850,-106
540.875,-106
540.900,-106
540.925,-105
540.950,-106
540.975,-106
541.000,-105
541.025,-105
541.050,-106
541.075,-106
541.100,-106
541.125,-106
541.150,-106
541.175,-105
541.200,-106
541.225,-105
541.250,-106
541.275,-106
541.300,-106
541.325,-105
541.350,-106
541.375,-106
541.400,-106
541.425,-106
541.450,-105
541.475,-105
541.500,-102
541.525,-103
541.550,-100
541.575,-100
541.600,-100
541.625,-100
541.650,-101
541.675,-99
541.700,-104
541.725,-103
541.750,-103
541.775,-105
541.800,-106
541.825,-106
541.850,-106
541.875,-105
541.900,-106
541.925,-105
541.950,-106
541.975,-106
542.000,-106
542.025,-106
542.050,-105
542.075,-106
542.100,-106
542.125,-106
542.150,-107
542.175,-106
542.200,-106
542.225,-106
542.250,-105
542.275,-105
542.300,-106
542.325,-106
542.350,-106
542.375,-105
542.400,-106
542.425,-106
542.450,-106
542.475,-106
542.500,-106
542.525,-106
542.550,-106
542.575,-106
542.600,-106
542.625,-105
542.650,-105
542.675,-106
542.700,-106
542.725,-106
542.750,-106
542.775,-105
542.800,-106
542.825,-108
542.850,-107
542.875,-107
542.900,-106
542.925,-106
542.950,-106
542.975,-106
543.000,-107
543.025,-106
543.050,-106
543.075,-106
543.100,-106
543.125,-106
543.150,-106
543.175,-106
543.200,-106
543.225,-106
543.250,-106
543.275,-106
543.300,-106
543.325,-105
543.350,-107
543.375,-107
543.400,-106
543.425,-106
543.450,-106
543.475,-106
543.500,-106
543.525,-108
543.550,-106
543.575,-106
543.600,-107
543.625,-106
543.650,-106
543.675,-107
543.700,-106
543.725,-106
543.750,-107
543.775,-106
543.800,-105
543.825,-107
543.850,-105
543.875,-106
543.900,-106
543.925,-105
543.950,-106
543.975,-107
544.000,-106
544.025,-106
544.050,-106
544.075,-106
544.100,-106
544.125,-106
544.150,-107
544.175,-107
544.200,-106
544.225,-107
544.250,-106
544.275,-105
544.300,-105
544.325,-106
544.350,-106
544.375,-106
544.400,-105
544.425,-105
544.450,-105
544.475,-105
544.500,-107
544.525,-106
544.550,-106
544.575,-106
544.600,-106
544.625,-106
544.650,-107
544.675,-107
544.700,-107
544.725,-107
544.750,-106
544.775,-108
544.800,-106
544.825,-106
544.850,-107
544.875,-106
544.900,-106
544.925,-106
544.950,-106
544.975,-106
545.000,-106
545.025,-106
545.050,-107
545.075,-107
545.100,-109
545.125,-107
545.150,-107
545.175,-106
545.200,-106
545.225,-106
545.250,-107
545.275,-107
545.300,-106
545.325,-106
545.350,-106
545.375,-106
545.400,-106
545.425,-106
545.450,-106
545.475,-108
545.500,-108
545.525,-107
545.550,-107
545.575,-106
545.600,-106
545.625,-106
545.650,-107
545.675,-106
545.700,-106
545.725,-107
545.750,-107
545.775,-107
545.800,-107
545.825,-107
545.850,-108
545.875,-107
545.900,-106
545.925,-106
545.950,-106
545.975,-105
546.000,-106
546.025,-106
546.050,-107
546.075,-106
546.100,-106
546.125,-107
546.150,-107
546.175,-106
546.200,-106
546.225,-106
546.250,-106
546.275,-107
546.300,-106
546.325,-106
546.350,-106
546.375,-106
546.400,-107
546.425,-107
546.450,-108
546.475,-107
546.500,-107
546.525,-105
546.550,-106
546.575,-106
546.600,-106
546.625,-106
546.650,-104
546.675,-105
546.700,-106
546.725,-107
546.750,-106
546.775,-106
546.800,-105
546.825,-106
546.850,-105
546.875,-105
546.900,-106
546.925,-106
546.950,-106
546.975,-107
547.000,-106
547.025,-107
547.050,-106
547.075,-106
547.100,-108
547.125,-106
547.150,-108
547.175,-106
547.200,-106
547.225,-106
547.250,-105
547.275,-106
547.300,-107
547.325,-106
547.350,-106
547.375,-107
547.400,-106
547.425,-108
547.450,-106
547.475,-106
547.500,-106
547.525,-106
547.550,-107
547.575,-107
547.600,-106
547.625,-107
547.650,-106
547.675,-106
547.700,-106
547.725,-107
547.750,-105
547.775,-107
547.800,-106
547.825,-106
547.850,-106
547.875,-108
547.900,-107
547.925,-107
547.950,-107
547.975,-106
548.000,-107
548.025,-106
548.050,-106
548.075,-107
548.100,-107
548.125,-106
548.150,-108
548.175,-106
548.200,-107
548.225,-107
548.250,-108
548.275,-107
548.300,-106
548.325,-108
548.350,-106
548.375,-106
548.400,-106
548.425,-106
548.450,-106
548.475,-106
548.500,-106
548.525,-106
548.550,-107
548.575,-106
548.600,-107
548.625,-106
548.650,-105
548.675,-106
548.700,-106
548.725,-106
548.750,-107
548.775,-105
548.800,-105
548.825,-105
548.850,-107
548.875,-106
548.900,-106
548.925,-107
548.950,-106
548.975,-105
549.000,-106
549.025,-105
549.050,-105
549.075,-105
549.100,-106
549.125,-105
549.150,-105
549.175,-106
549.200,-106
549.225,-107
549.250,-106
549.275,-106
549.300,-105
549.325,-107
549.350,-106
549.375,-106
549.400,-106
549.425,-105
549.450,-105
549.475,-106
549.500,-106
549.525,-105
549.550,-105
549.575,-106
549.600,-106
549.625,-106
549.650,-106
549.675,-105
549.700,-106
549.725,-106
549.750,-106
549.775,-107
549.800,-106
549.825,-106
549.850,-105
549.875,-105
549.900,-106
549.925,-105
549.950,-103
549.975,-103
550.000,-103
550.025,-103
550.050,-106
550.075,-106
550.100,-106
550.125,-106
550.150,-106
550.175,-106
550.200,-107
550.225,-107
550.250,-106
550.275,-107
550.300,-107
550.325,-107
550.350,-107
550.375,-106
550.400,-106
550.425,-105
550.450,-104
550.475,-105
550.500,-105
550.525,-106
550.550,-106
550.575,-106
550.600,-106
550.625,-106
550.650,-105
550.675,-106
550.700,-106
550.725,-106
550.750,-106
550.775,-107
550.800,-106
550.825,-106
550.850,-105
550.875,-106
550.900,-107
550.925,-106
550.950,-106
550.975,-106
551.000,-106
551.025,-107
551.050,-106
551.075,-107
551.100,-107
551.125,-106
551.150,-105
551.175,-105
551.200,-105
551.225,-105
551.250,-106
551.275,-106
551.300,-107
551.325,-106
551.350,-107
551.375,-105
551.400,-105
551.425,-106
551.450,-106
551.475,-106
551.500,-106
551.525,-106
551.550,-106
551.575,-106
551.600,-106
551.625,-106
551.650,-106
551.675,-106
551.700,-106
551.725,-106
551.750,-107
551.775,-106
551.800,-105
551.825,-106
551.850,-105
551.875,-106
551.900,-105
551.925,-105
551.950,-105
551.975,-105
552.000,-106
552.025,-105
552.050,-106
552.075,-106
552.100,-107
552.125,-106
552.150,-106
552.175,-108
552.200,-107
552.225,-107
552.250,-106
552.275,-106
552.300,-107
552.325,-108
552.350,-106
552.375,-104
552.400,-106
552.425,-107
552.450,-106
552.475,-107
552.500,-105
552.525,-105
552.550,-106
552.575,-107
552.600,-106
552.625,-106
552.650,-105
552.675,-105
552.700,-106
552.725,-105
552.750,-106
552.775,-105
552.800,-105
552.825,-106
552.850,-105
552.875,-106
552.900,-106
552.925,-106
552.950,-105
552.975,-105
553.000,-105
553.025,-105
553.050,-105
553.075,-106
553.100,-106
553.125,-106
553.150,-106
553.175,-108
553.200,-106
553.225,-106
553.250,-106
553.275,-106
553.300,-106
553.325,-106
553.350,-107
553.375,-106
553.400,-108
553.425,-105
553.450,-106
553.475,-106
553.500,-105
553.525,-107
553.550,-107
553.575,-107
553.600,-106
553.625,-104
553.650,-104
553.675,-105
553.700,-105
553.725,-106
553.750,-105
553.775,-106
553.800,-106
553.825,-106
553.850,-106
553.875,-105
553.900,-106
553.925,-106
553.950,-106
553.975,-106
554.000,-106
554.025,-106
554.050,-105
554.075,-106
554.100,-106
554.125,-106
554.150,-106
554.175,-106
554.200,-106
554.225,-107
554.250,-107
554.275,-105
554.300,-105
554.325,-105
554.350,-106
554.375,-105
554.400,-106
554.425,-106
554.450,-106
554.475,-105
554.500,-105
554.525,-105
554.550,-105
554.575,-104
554.600,-106
554.625,-106
554.650,-105
554.675,-107
554.700,-108
554.725,-106
554.750,-106
554.775,-106
554.800,-105
554.825,-106
554.850,-105
554.875,-106
554.900,-105
554.925,-106
554.950,-105
554.975,-105
555.000,-105
555.025,-105
555.050,-105
555.075,-107
555.100,-106
555.125,-106
555.150,-106
555.175,-106
555.200,-106
555.225,-106
555.250,-106
555.275,-106
555.300,-106
555.325,-105
555.350,-106
555.375,-105
555.400,-106
555.425,-106
555.450,-105
555.475,-105
555.500,-103
555.525,-105
555.550,-104
555.575,-106
555.600,-106
555.625,-106
555.650,-106
555.675,-107
555.700,-105
555.725,-105
555.750,-105
555.775,-105
555.800,-106
555.825,-106
555.850,-105
555.875,-106
555.900,-105
555.925,-106
555.950,-105
555.975,-104
556.000,-105
556.025,-104
556.050,-105
556.075,-106
556.100,-105
556.125,-105
556.150,-106
556.175,-105
556.200,-106
556.225,-106
556.250,-106
556.275,-106
556.300,-106
556.325,-107
556.350,-106
556.375,-106
556.400,-106
556.425,-106
556.450,-106
556.475,-105
556.500,-105
556.525,-104
556.550,-105
556.575,-105
556.600,-105
556.625,-104
556.650,-105
556.675,-105
556.700,-105
556.725,-106
556.750,-106
556.775,-106
556.800,-106
556.825,-106
556.850,-107
556.875,-106
556.900,-106
556.925,-106
556.950,-106
556.975,-106
557.000,-106
557.025,-105
557.050,-106
557.075,-106
557.100,-105
557.125,-103
557.150,-105
557.175,-106
557.200,-104
557.225,-105
557.250,-104
557.275,-105
557.300,-105
557.325,-104
557.350,-105
557.375,-104
557.400,-103
557.425,-105
557.450,-106
557.475,-106
557.500,-106
557.525,-106
557.550,-106
557.575,-106
557.600,-105
557.625,-106
557.650,-105
557.675,-105
557.700,-107
557.725,-106
557.750,-106
557.775,-105
557.800,-104
557.825,-103
557.850,-104
557.875,-104
557.900,-105
557.925,-103
557.950,-104
557.975,-104
558.000,-105
558.025,-104
558.050,-103
558.075,-104
558.100,-103
558.125,-103
558.150,-104
558.175,-105
558.200,-105
558.225,-104
558.250,-103
558.275,-104
558.300,-104
558.325,-103
558.350,-104
558.375,-105
558.400,-105
558.425,-105
558.450,-104
558.475,-105
558.500,-105
558.525,-105
558.550,-104
558.575,-104
558.600,-105
558.625,-105
558.650,-105
558.675,-105
558.700,-104
558.725,-105
558.750,-104
558.775,-103
558.800,-104
558.825,-105
558.850,-105
558.875,-106
558.900,-105
558.925,-105
558.950,-105
558.975,-105
559.000,-105
559.025,-104
559.050,-105
559.075,-105
559.100,-104
559.125,-106
559.150,-106
559.175,-105
559.200,-104
559.225,-104
559.250,-105
559.275,-103
559.300,-105
559.325,-105
559.350,-106
559.375,-105
559.400,-106
559.425,-106
559.450,-106
559.475,-105
559.500,-105
559.525,-103
559.550,-104
559.575,-105
559.600,-105
559.625,-104
559.650,-105
559.675,-105
559.700,-105
559.725,-105
559.750,-105
559.775,-104
559.800,-103
559.825,-105
559.850,-105
559.875,-103
559.900,-103
559.925,-104
559.950,-105
559.975,-103
560.000,-105
560.025,-106
560.050,-104
560.075,-104
560.100,-105
560.125,-105
560.150,-105
560.175,-105
560.200,-104
560.225,-104
560.250,-105
560.275,-105
560.300,-104
560.325,-103
560.350,-103
560.375,-104
560.400,-104
560.425,-104
560.450,-105
560.475,-104
560.500,-108
560.525,-104
560.550,-104
560.575,-104
560.600,-105
560.625,-108
560.650,-105
560.675,-105
560.700,-106
560.725,-105
560.750,-106
560.775,-105
560.800,-105
560.825,-104
560.850,-105
560.875,-104
560.900,-105
560.925,-106
560.950,-105
560.975,-103
561.000,-104
561.025,-104
561.050,-104
561.075,-104
561.100,-104
561.125,-102
561.150,-103
561.175,-103
561.200,-104
561.225,-103
561.250,-103
561.275,-103
561.300,-104
561.325,-103
561.350,-103
561.375,-104
561.400,-105
561.425,-105
561.450,-105
561.475,-106
561.500,-105
561.525,-105
561.550,-105
561.575,-105
561.600,-106
561.625,-105
561.650,-105
561.675,-105
561.700,-105
561.725,-105
561.750,-105
561.775,-103
561.800,-104
561.825,-103
561.850,-103
561.875,-104
561.900,-103
561.925,-104
561.950,-105
561.975,-105
562.000,-105
562.025,-105
562.050,-105
562.075,-104
562.100,-105
562.125,-105
562.150,-106
562.175,-105
562.200,-105
562.225,-104
562.250,-105
562.275,-106
562.300,-105
562.325,-104
562.350,-103
562.375,-103
562.400,-102
562.425,-98
562.450,-99
562.475,-97
562.500,-99
562.525,-103
562.550,-105
562.575,-105
562.600,-100
562.625,-103
562.650,-104
562.675,-104
562.700,-103
562.725,-103
562.750,-104
562.775,-103
562.800,-103
562.825,-105
562.850,-105
562.875,-105
562.900,-104
562.925,-105
562.950,-105
562.975,-105
563.000,-105
563.025,-105
563.050,-105
563.075,-106
563.100,-106
563.125,-105
563.150,-106
563.175,-106
563.200,-105
563.225,-105
563.250,-105
563.275,-103
563.300,-104
563.325,-104
563.350,-105
563.375,-105
563.400,-105
563.425,-105
563.450,-104
563.475,-105
563.500,-105
563.525,-105
563.550,-106
563.575,-106
563.600,-105
563.625,-106
563.650,-106
563.675,-105
563.700,-106
563.725,-105
563.750,-105
563.775,-105
563.800,-105
563.825,-105
563.850,-105
563.875,-105
563.900,-104
563.925,-105
563.950,-103
563.975,-105
564.000,-106
564.025,-105
564.050,-104
564.075,-105
564.100,-105
564.125,-104
564.150,-105
564.175,-106
564.200,-105
564.225,-104
564.250,-105
564.275,-105
564.300,-106
564.325,-105
564.350,-105
564.375,-105
564.400,-106
564.425,-105
564.450,-106
564.475,-106
564.500,-107
564.525,-106
564.550,-106
564.575,-105
564.600,-106
564.625,-105
564.650,-105
564.675,-105
564.700,-105
564.725,-104
564.750,-105
564.775,-103
564.800,-105
564.825,-104
564.850,-105
564.875,-106
564.900,-105
564.925,-106
564.950,-105
564.975,-105
565.000,-105
565.025,-105
565.050,-105
565.075,-106
565.100,-106
565.125,-106
565.150,-105
565.175,-105
565.200,-106
565.225,-105
565.250,-104
565.275,-103
565.300,-104
565.325,-103
565.350,-104
565.375,-105
565.400,-105
565.425,-104
565.450,-105
565.475,-105
565.500,-106
565.525,-105
565.550,-105
565.575,-106
565.600,-105
565.625,-105
565.650,-106
565.675,-106
565.700,-105
565.725,-105
565.750,-106
565.775,-106
565.800,-105
565.825,-106
565.850,-105
565.875,-105
565.900,-106
565.925,-105
565.950,-105
565.975,-105
566.000,-106
566.025,-105
566.050,-105
566.075,-106
566.100,-105
566.125,-105
566.150,-103
566.175,-103
566.200,-102
566.225,-103
566.250,-102
566.275,-102
566.300,-101
566.325,-103
566.350,-101
566.375,-102
566.400,-102
566.425,-101
566.450,-100
566.475,-101
566.500,-100
566.525,-101
566.550,-100
566.575,-101
566.600,-102
566.625,-101
566.650,-101
566.675,-102
566.700,-101
566.725,-101
566.750,-103
566.775,-103
566.800,-102
566.825,-103
566.850,-104
566.875,-104
566.900,-104
566.925,-105
566.950,-105
566.975,-104
567.000,-105
567.025,-105
567.050,-105
567.075,-106
567.100,-106
567.125,-106
567.150,-105
567.175,-103
567.200,-104
567.225,-105
567.250,-106
567.275,-105
567.300,-106
567.325,-106
567.350,-106
567.375,-105
567.400,-106
567.425,-106
567.450,-105
567.475,-105
567.500,-105
567.525,-105
567.550,-105
567.575,-105
567.600,-105
567.625,-105
567.650,-105
567.675,-105
567.700,-104
567.725,-103
567.750,-103
567.775,-103
567.800,-103
567.825,-104
567.850,-103
567.875,-105
567.900,-104
567.925,-103
567.950,-105
567.975,-104
568.000,-103
568.025,-103
568.050,-104
568.075,-104
568.100,-105
568.125,-104
568.150,-104
568.175,-104
568.200,-105
568.225,-104
568.250,-105
568.275,-105
568.300,-105
568.325,-105
568.350,-105
568.375,-105
568.400,-106
568.425,-106
568.450,-105
568.475,-105
568.500,-105
568.525,-105
568.550,-103
568.575,-105
568.600,-105
568.625,-104
568.650,-105
568.675,-105
568.700,-105
568.725,-105
568.750,-105
568.775,-104
568.800,-105
568.825,-104
568.850,-104
568.875,-105
568.900,-103
568.925,-105
568.950,-105
568.975,-104
569.000,-105
569.025,-105
569.050,-105
569.075,-105
569.100,-103
569.125,-104
569.150,-103
569.175,-105
569.200,-103
569.225,-103
569.250,-103
569.275,-103
569.300,-103
569.325,-102
569.350,-101
569.375,-101
569.400,-101
569.425,-100
569.450,-101
569.475,-99
569.500,-100
569.525,-100
569.550,-100
569.575,-101
569.600,-100
569.625,-101
569.650,-101
569.675,-102
569.700,-102
569.725,-102
569.750,-102
569.775,-101
569.800,-101
569.825,-101
569.850,-100
569.875,-99
569.900,-100
569.925,-99
569.950,-100
569.975,-100
570.000,-101
570.025,-100
570.050,-101
570.075,-100
570.100,-99
570.125,-98
570.150,-98
570.175,-98
570.200,-99
570.225,-99
570.250,-99
570.275,-99
570.300,-98
570.325,-98
570.350,-98
570.375,-98
570.400,-98
570.425,-98
570.450,-99
570.475,-99
570.500,-99
570.525,-99
570.550,-103
570.575,-101
570.600,-100
570.625,-100
570.650,-100
570.675,-100
570.700,-101
570.725,-100
570.750,-100
570.775,-100
570.800,-101
570.825,-100
570.850,-100
570.875,-100
570.900,-101
570.925,-101
570.950,-100
570.975,-100
571.000,-100
571.025,-100
571.050,-99
571.075,-100
571.100,-99
571.125,-100
571.150,-100
571.175,-100
571.200,-102
571.225,-102
571.250,-100
571.275,-100
571.300,-100
571.325,-100
571.350,-99
571.375,-100
571.400,-100
571.425,-101
571.450,-99
571.475,-100
571.500,-100
571.525,-99
571.550,-101
571.575,-99
571.600,-100
571.625,-99
571.650,-101
571.675,-100
571.700,-100
571.725,-101
571.750,-100
571.775,-101
571.800,-101
571.825,-101
571.850,-101
571.875,-103
571.900,-102
571.925,-103
571.950,-103
571.975,-103
572.000,-103
572.025,-103
572.050,-105
572.075,-104
572.100,-103
572.125,-103
572.150,-103
572.175,-103
572.200,-103
572.225,-103
572.250,-103
572.275,-103
572.300,-104
572.325,-104
572.350,-106
572.375,-106
572.400,-106
572.425,-105
572.450,-105
572.475,-104
572.500,-105
572.525,-105
572.550,-106
572.575,-106
572.600,-107
572.625,-106
572.650,-106
572.675,-106
572.700,-106
572.725,-104
572.750,-105
572.775,-105
572.800,-105
572.825,-105
572.850,-105
572.875,-106
572.900,-105
572.925,-105
572.950,-106
572.975,-105
573.000,-105
573.025,-106
573.050,-105
573.075,-105
573.100,-106
573.125,-106
573.150,-106
573.175,-106
573.200,-105
573.225,-105
573.250,-105
573.275,-104
573.300,-105
573.325,-103
573.350,-103
573.375,-104
573.400,-105
573.425,-103
573.450,-104
573.475,-105
573.500,-105
573.525,-105
573.550,-106
573.575,-106
573.600,-106
573.625,-106
573.650,-105
573.675,-105
573.700,-104
573.725,-105
573.750,-106
573.775,-106
573.800,-106
573.825,-107
573.850,-106
573.875,-106
573.900,-106
573.925,-106
573.950,-106
573.975,-107
574.000,-108
574.025,-107
574.050,-107
574.075,-108
574.100,-106
574.125,-108
574.150,-107
574.175,-107
574.200,-107
574.225,-107
574.250,-106
574.275,-106
574.300,-108
574.325,-106
574.350,-107
574.375,-106
574.400,-106
574.425,-105
574.450,-105
574.475,-106
574.500,-105
574.525,-105
574.550,-105
574.575,-105
574.600,-106
574.625,-107
574.650,-106
574.675,-107
574.700,-106
574.725,-106
574.750,-106
574.775,-107
574.800,-106
574.825,-106
574.850,-106
574.875,-106
574.900,-106
574.925,-105
574.950,-103
574.975,-104
575.000,-103
575.025,-103
575.050,-104
575.075,-105
575.100,-105
575.125,-105
575.150,-106
575.175,-105
575.200,-107
575.225,-106
575.250,-106
575.275,-105
575.300,-104
575.325,-106
575.350,-106
575.375,-106
575.400,-106
575.425,-107
575.450,-106
575.475,-107
575.500,-107
575.525,-109
575.550,-106
575.575,-107
575.600,-108
575.625,-107
575.650,-106
575.675,-106
575.700,-106
575.725,-106
575.750,-105
575.775,-106
575.800,-105
575.825,-106
575.850,-106
575.875,-105
575.900,-106
575.925,-106
575.950,-106
575.975,-106
576.000,-106
576.025,-108
576.050,-106
576.075,-107
576.100,-109
576.125,-108
576.150,-106
576.175,-106
576.200,-106
576.225,-108
576.250,-108
576.275,-108
576.300,-107
576.325,-106
576.350,-108
576.375,-106
576.400,-107
576.425,-106
576.450,-106
576.475,-106
576.500,-108
576.525,-107
576.550,-107
576.575,-107
576.600,-106
576.625,-108
576.650,-108
576.675,-109
576.700,-109
576.725,-107
576.750,-108
576.775,-106
576.800,-106
576.825,-107
576.850,-106
576.875,-107
576.900,-108
576.925,-107
576.950,-106
576.975,-106
577.000,-107
577.025,-105
577.050,-106
577.075,-107
577.100,-106
577.125,-107
577.150,-106
577.175,-107
577.200,-108
577.225,-107
577.250,-108
577.275,-108
577.300,-109
577.325,-108
577.350,-108
577.375,-108
577.400,-109
577.425,-106
577.450,-107
577.475,-108
577.500,-109
577.525,-106
577.550,-107
577.575,-108
577.600,-106
577.625,-109
577.650,-109
577.675,-110
577.700,-110
577.725,-108
577.750,-109
577.775,-108
577.800,-108
577.825,-107
577.850,-107
577.875,-108
577.900,-107
577.925,-106
577.950,-106
577.975,-106
578.000,-107
578.025,-108
578.050,-107
578.075,-108
578.100,-107
578.125,-108
578.150,-109
578.175,-107
578.200,-108
578.225,-107
578.250,-108
578.275,-108
578.300,-109
578.325,-108
578.350,-108
578.375,-107
578.400,-107
578.425,-109
578.450,-108
578.475,-107
578.500,-106
578.525,-107
578.550,-108
578.575,-109
578.600,-108
578.625,-109
578.650,-106
578.675,-109
578.700,-108
578.725,-108
578.750,-107
578.775,-107
578.800,-106
578.825,-109
578.850,-109
578.875,-108
578.900,-109
578.925,-110
578.950,-110
578.975,-110
579.000,-109
579.025,-110
579.050,-108
579.075,-109
579.100,-109
579.125,-109
579.150,-110
579.175,-109
579.200,-108
579.225,-107
579.250,-107
579.275,-108
579.300,-106
579.325,-106
579.350,-108
579.375,-108
579.400,-108
579.425,-108
579.450,-108
579.475,-107
579.500,-109
579.525,-108
579.550,-109
579.575,-108
579.600,-109
579.625,-108
579.650,-109
579.675,-109
579.700,-109
579.725,-108
579.750,-107
579.775,-108
579.800,-109
579.825,-108
579.850,-107
579.875,-108
579.900,-109
579.925,-108
579.950,-108
579.975,-110
580.000,-109
580.025,-107
580.050,-107
580.075,-108
580.100,-109
580.125,-108
580.150,-108
580.175,-108
580.200,-108
580.225,-108
580.250,-109
580.275,-109
580.300,-109
580.325,-108
580.350,-108
580.375,-107
580.400,-108
580.425,-108
580.450,-108
580.475,-109
580.500,-108
580.525,-108
580.550,-109
580.575,-107
580.600,-107
580.625,-108
580.650,-109
580.675,-108
580.700,-108
580.725,-110
580.750,-108
580.775,-107
580.800,-108
580.825,-106
580.850,-107
580.875,-108
580.900,-107
580.925,-108
580.950,-108
580.975,-109
581.000,-109
581.025,-108
581.050,-108
581.075,-109
581.100,-108
581.125,-109
581.150,-109
581.175,-110
581.200,-108
581.225,-107
581.250,-108
581.275,-107
581.300,-108
581.325,-108
581.350,-109
581.375,-109
581.400,-108
581.425,-107
581.450,-108
581.475,-108
581.500,-109
581.525,-109
581.550,-109
581.575,-109
581.600,-109
581.625,-109
581.650,-110
581.675,-108
581.700,-109
581.725,-110
581.750,-110
581.775,-109
581.800,-108
581.825,-107
581.850,-109
581.875,-109
581.900,-107
581.925,-109
581.950,-108
581.975,-106
582.000,-108
582.025,-108
582.050,-109
582.075,-107
582.100,-109
582.125,-108
582.150,-107
582.175,-107
582.200,-106
582.225,-109
582.250,-108
582.275,-108
582.300,-107
582.325,-108
582.350,-108
582.375,-109
582.400,-108
582.425,-109
582.450,-110
582.475,-109
582.500,-110
582.525,-109
582.550,-110
582.575,-109
582.600,-110
582.625,-109
582.650,-109
582.675,-108
582.700,-108
582.725,-109
582.750,-108
582.775,-108
582.800,-107
582.825,-108
582.850,-107
582.875,-107
582.900,-106
582.925,-107
582.950,-109
582.975,-106
583.000,-106
583.025,-108
583.050,-108
583.075,-107
583.100,-108
583.125,-108
583.150,-108
583.175,-109
583.200,-108
583.225,-109
583.250,-108
583.275,-110
583.300,-107
583.325,-109
583.350,-108
583.375,-107
583.400,-108
583.425,-108
583.450,-108
583.475,-107
583.500,-108
583.525,-107
583.550,-109
583.575,-109
583.600,-108
583.625,-107
583.650,-108
583.675,-108
583.700,-108
583.725,-109
583.750,-106
583.775,-106
583.800,-106
583.825,-107
583.850,-108
583.875,-108
583.900,-108
583.925,-108
583.950,-108
583.975,-109
