718.000,-107
718.025,-107
718.050,-107
718.075,-107
718.100,-107
718.125,-107
718.150,-107
718.175,-107
718.200,-107
718.225,-107
718.250,-107
718.275,-107
718.300,-107
718.325,-107
718.350,-107
718.375,-107
718.400,-107
718.425,-107
718.450,-107
718.475,-107
718.500,-107
718.525,-107
718.550,-107
718.575,-107
718.600,-107
718.625,-107
718.650,-107
718.675,-107
718.700,-107
718.725,-107
718.750,-107
718.775,-107
718.800,-107
718.825,-107
718.850,-107
718.875,-107
718.900,-107
718.925,-107
718.950,-107
718.975,-107
719.000,-107
719.025,-107
719.050,-107
719.075,-107
719.100,-107
719.125,-107
719.150,-107
719.175,-107
719.200,-107
719.225,-107
719.250,-107
719.275,-107
719.300,-107
719.325,-107
719.350,-107
719.375,-107
719.400,-107
719.425,-107
719.450,-107
719.475,-107
719.500,-107
719.525,-107
719.550,-107
719.575,-107
719.600,-107
719.625,-107
719.650,-107
719.675,-107
719.700,-107
719.725,-107
719.750,-107
719.775,-107
719.800,-107
719.825,-107
719.850,-107
719.875,-107
719.900,-107
719.925,-107
719.950,-107
719.975,-107
720.000,-107
720.025,-107
720.050,-107
720.075,-107
720.100,-107
720.125,-107
720.150,-107
720.175,-107
720.200,-107
720.225,-107
720.250,-107
720.275,-107
720.300,-107
720.325,-107
720.350,-107
720.375,-107
720.400,-107
720.425,-107
720.450,-107
720.475,-107
720.500,-107
720.525,-107
720.550,-107
720.575,-107
720.600,-107
720.625,-107
720.650,-107
720.675,-107
720.700,-107
720.725,-107
720.750,-107
720.775,-107
720.800,-107
720.825,-107
720.850,-107
720.875,-107
720.900,-107
720.925,-107
720.950,-107
720.975,-107
721.000,-107
721.025,-107
721.050,-107
721.075,-107
721.100,-107
721.125,-107
721.150,-107
721.175,-107
721.200,-107
721.225,-107
721.250,-107
721.275,-107
721.300,-107
721.325,-107
721.350,-107
721.375,-107
721.400,-107
721.425,-107
721.450,-107
721.475,-107
721.500,-107
721.525,-107
721.550,-107
721.575,-107
721.600,-107
721.625,-107
721.650,-107
721.675,-107
721.700,-107
721.725,-107
721.750,-107
721.775,-107
721.800,-107
721.825,-107
721.850,-107
721.875,-107
721.900,-107
721.925,-107
721.950,-107
721.975,-107
722.000,-107
722.025,-107
722.050,-107
722.075,-107
722.100,-107
722.125,-107
722.150,-107
722.175,-107
722.200,-107
722.225,-107
722.250,-107
722.275,-107
722.300,-107
722.325,-107
722.350,-107
722.375,-107
722.400,-107
722.425,-107
722.450,-107
722.475,-107
722.500,-107
722.525,-107
722.550,-107
722.575,-107
722.600,-107
722.625,-107
722.650,-107
722.675,-107
722.700,-107
722.725,-107
722.750,-107
722.775,-107
722.800,-107
722.825,-107
722.850,-107
722.875,-107
722.900,-107
722.925,-107
722.950,-107
722.975,-107
723.000,-107
723.025,-107
723.050,-107
723.075,-107
723.100,-107
723.125,-107
723.150,-107
723.175,-107
723.200,-107
723.225,-107
723.250,-107
723.275,-107
723.300,-107
723.325,-107
723.350,-107
723.375,-107
723.400,-107
723.425,-107
723.450,-107
723.475,-107
723.500,-107
723.525,-107
723.550,-107
723.575,-107
723.600,-107
723.625,-107
723.650,-107
723.675,-107
723.700,-107
723.725,-107
723.750,-107
723.775,-107
723.800,-107
723.825,-107
723.850,-107
723.875,-107
723.900,-107
723.925,-107
723.950,-107
723.975,-107
724.000,-107
724.025,-107
724.050,-107
724.075,-107
724.100,-107
724.125,-107
724.150,-107
724.175,-107
724.200,-107
724.225,-107
724.250,-107
724.275,-107
724.300,-107
724.325,-107
724.350,-107
724.375,-107
724.400,-107
724.425,-107
724.450,-107
724.475,-107
724.500,-107
724.525,-107
724.550,-107
724.575,-107
724.600,-107
724.625,-107
724.650,-107
724.675,-107
724.700,-107
724.725,-107
724.750,-107
724.775,-107
724.800,-107
724.825,-107
724.850,-107
724.875,-107
724.900,-107
724.925,-107
724.950,-107
724.975,-107
725.000,-107
725.025,-107
725.050,-107
725.075,-107
725.100,-107
725.125,-107
725.150,-107
725.175,-107
725.200,-107
725.225,-107
725.250,-107
725.275,-107
725.300,-107
725.325,-107
725.350,-107
725.375,-107
725.400,-107
725.425,-107
725.450,-107
725.475,-107
725.500,-107
725.525,-107
725.550,-107
725.575,-107
725.600,-107
725.625,-107
725.650,-107
725.675,-107
725.700,-107
725.725,-107
725.750,-107
725.775,-107
725.800,-107
725.825,-107
725.850,-107
725.875,-107
725.900,-107
725.925,-107
725.950,-107
725.975,-107
726.000,-107
726.025,-107
726.050,-107
726.075,-107
726.100,-107
726.125,-107
726.150,-107
726.175,-107
726.200,-107
726.225,-107
726.250,-107
726.275,-107
726.300,-107
726.325,-107
726.350,-107
726.375,-107
726.400,-107
726.425,-107
726.450,-107
726.475,-107
726.500,-107
726.525,-107
726.550,-107
726.575,-107
726.600,-107
726.625,-107
726.650,-107
726.675,-107
726.700,-107
726.725,-107
726.750,-107
726.775,-107
726.800,-107
726.825,-107
726.850,-107
726.875,-107
726.900,-107
726.925,-107
726.950,-107
726.975,-107
727.000,-107
727.025,-107
727.050,-107
727.075,-107
727.100,-107
727.125,-107
727.150,-107
727.175,-107
727.200,-107
727.225,-107
727.250,-107
727.275,-107
727.300,-107
727.325,-107
727.350,-107
727.375,-107
727.400,-107
727.425,-107
727.450,-107
727.475,-107
727.500,-107
727.525,-107
727.550,-107
727.575,-107
727.600,-107
727.625,-107
727.650,-107
727.675,-107
727.700,-107
727.725,-107
727.750,-107
727.775,-107
727.800,-107
727.825,-107
727.850,-107
727.875,-107
727.900,-107
727.925,-107
727.950,-107
727.975,-107
728.000,-107
728.025,-107
728.050,-107
728.075,-107
728.100,-107
728.125,-107
728.150,-107
728.175,-107
728.200,-107
728.225,-107
728.250,-107
728.275,-107
728.300,-107
728.325,-107
728.350,-107
728.375,-107
728.400,-107
728.425,-107
728.450,-107
728.475,-107
728.500,-107
728.525,-107
728.550,-107
728.575,-107
728.600,-107
728.625,-107
728.650,-107
728.675,-107
728.700,-107
728.725,-107
728.750,-107
728.775,-107
728.800,-107
728.825,-107
728.850,-107
728.875,-107
728.900,-107
728.925,-107
728.950,-107
728.975,-107
729.000,-107
729.025,-107
729.050,-107
729.075,-107
729.100,-107
729.125,-107
729.150,-107
729.175,-107
729.200,-107
729.225,-107
729.250,-107
729.275,-107
729.300,-107
729.325,-107
729.350,-107
729.375,-107
729.400,-107
729.425,-107
729.450,-107
729.475,-107
729.500,-107
729.525,-107
729.550,-107
729.575,-107
729.600,-107
729.625,-107
729.650,-107
729.675,-107
729.700,-107
729.725,-107
729.750,-107
729.775,-107
729.800,-107
729.825,-107
729.850,-107
729.875,-107
729.900,-107
729.925,-107
729.950,-107
729.975,-107
730.000,-107
730.025,-107
730.050,-107
730.075,-107
730.100,-107
730.125,-107
730.150,-107
730.175,-107
730.200,-107
730.225,-107
730.250,-107
730.275,-107
730.300,-107
730.325,-107
730.350,-107
730.375,-107
730.400,-107
730.425,-107
730.450,-107
730.475,-107
730.500,-107
730.525,-107
730.550,-107
730.575,-107
730.600,-107
730.625,-107
730.650,-107
730.675,-107
730.700,-107
730.725,-107
730.750,-107
730.775,-107
730.800,-107
730.825,-107
730.850,-107
730.875,-107
730.900,-107
730.925,-107
730.950,-107
730.975,-107
731.000,-107
731.025,-107
731.050,-107
731.075,-107
731.100,-107
731.125,-107
731.150,-107
731.175,-107
731.200,-107
731.225,-107
731.250,-107
731.275,-107
731.300,-107
731.325,-107
731.350,-107
731.375,-107
731.400,-107
731.425,-107
731.450,-107
731.475,-107
731.500,-107
731.525,-107
731.550,-107
731.575,-107
731.600,-107
731.625,-107
731.650,-107
731.675,-107
731.700,-107
731.725,-107
731.750,-107
731.775,-107
731.800,-107
731.825,-107
731.850,-107
731.875,-107
731.900,-107
731.925,-107
731.950,-107
731.975,-107
732.000,-107
732.025,-107
732.050,-107
732.075,-107
732.100,-107
732.125,-107
732.150,-107
732.175,-107
732.200,-107
732.225,-107
732.250,-107
732.275,-107
732.300,-107
732.325,-107
732.350,-107
732.375,-107
732.400,-107
732.425,-107
732.450,-107
732.475,-107
732.500,-107
732.525,-107
732.550,-107
732.575,-107
732.600,-107
732.625,-107
732.650,-107
732.675,-107
732.700,-107
732.725,-107
732.750,-107
732.775,-107
732.800,-107
732.825,-107
732.850,-107
732.875,-107
732.900,-107
732.925,-107
732.950,-107
732.975,-107
733.000,-107
733.025,-107
733.050,-107
733.075,-107
733.100,-107
733.125,-107
733.150,-107
733.175,-107
733.200,-107
733.225,-107
733.250,-107
733.275,-107
733.300,-107
733.325,-107
733.350,-107
733.375,-107
733.400,-107
733.425,-107
733.450,-107
733.475,-107
733.500,-107
733.525,-107
733.550,-107
733.575,-107
733.600,-107
733.625,-107
733.650,-107
733.675,-107
733.700,-107
733.725,-107
733.750,-107
733.775,-107
733.800,-107
733.825,-107
733.850,-107
733.875,-107
733.900,-107
733.925,-107
733.950,-107
733.975,-107
734.000,-107
734.025,-107
734.050,-107
734.075,-107
734.100,-107
734.125,-107
734.150,-107
734.175,-107
734.200,-107
734.225,-107
734.250,-107
734.275,-107
734.300,-107
734.325,-107
734.350,-107
734.375,-107
734.400,-107
734.425,-107
734.450,-107
734.475,-107
734.500,-107
734.525,-107
734.550,-107
734.575,-107
734.600,-107
734.625,-107
734.650,-107
734.675,-107
734.700,-107
734.725,-107
734.750,-107
734.775,-107
734.800,-107
734.825,-107
734.850,-107
734.875,-107
734.900,-107
734.925,-107
734.950,-107
734.975,-107
735.000,-107
735.025,-107
735.050,-107
735.075,-107
735.100,-107
735.125,-107
735.150,-107
735.175,-107
735.200,-107
735.225,-107
735.250,-107
735.275,-107
735.300,-107
735.325,-107
735.350,-107
735.375,-107
735.400,-107
735.425,-107
735.450,-107
735.475,-107
735.500,-107
735.525,-107
735.550,-107
735.575,-107
735.600,-107
735.625,-107
735.650,-107
735.675,-107
735.700,-107
735.725,-107
735.750,-107
735.775,-107
735.800,-107
735.825,-107
735.850,-107
735.875,-107
735.900,-107
735.925,-107
735.950,-107
735.975,-107
736.000,-107
736.025,-107
736.050,-107
736.075,-107
736.100,-107
736.125,-107
736.150,-107
736.175,-107
736.200,-107
736.225,-107
736.250,-107
736.275,-107
736.300,-107
736.325,-107
736.350,-107
736.375,-107
736.400,-107
736.425,-107
736.450,-107
736.475,-107
736.500,-107
736.525,-107
736.550,-107
736.575,-107
736.600,-107
736.625,-107
736.650,-107
736.675,-107
736.700,-107
736.725,-107
736.750,-107
736.775,-107
736.800,-107
736.825,-107
736.850,-107
736.875,-107
736.900,-107
736.925,-107
736.950,-107
736.975,-107
737.000,-107
737.025,-107
737.050,-107
737.075,-107
737.100,-107
737.125,-107
737.150,-107
737.175,-107
737.200,-107
737.225,-107
737.250,-107
737.275,-107
737.300,-107
737.325,-107
737.350,-107
737.375,-107
737.400,-107
737.425,-107
737.450,-107
737.475,-107
737.500,-107
737.525,-107
737.550,-107
737.575,-107
737.600,-107
737.625,-107
737.650,-107
737.675,-107
737.700,-107
737.725,-107
737.750,-107
737.775,-107
737.800,-107
737.825,-107
737.850,-107
737.875,-107
737.900,-107
737.925,-107
737.950,-107
737.975,-107
738.000,-107
738.025,-107
738.050,-107
738.075,-107
738.100,-107
738.125,-107
738.150,-107
738.175,-107
738.200,-107
738.225,-107
738.250,-107
738.275,-107
738.300,-107
738.325,-107
738.350,-107
738.375,-107
738.400,-107
738.425,-107
738.450,-107
738.475,-107
738.500,-107
738.525,-107
738.550,-107
738.575,-107
738.600,-107
738.625,-107
738.650,-107
738.675,-107
738.700,-107
738.725,-107
738.750,-107
738.775,-107
738.800,-107
738.825,-107
738.850,-107
738.875,-107
738.900,-107
738.925,-107
738.950,-107
738.975,-107
739.000,-107
739.025,-107
739.050,-107
739.075,-107
739.100,-107
739.125,-107
739.150,-107
739.175,-107
739.200,-107
739.225,-107
739.250,-107
739.275,-107
739.300,-107
739.325,-107
739.350,-107
739.375,-107
739.400,-107
739.425,-107
739.450,-107
739.475,-107
739.500,-107
739.525,-107
739.550,-107
739.575,-107
739.600,-107
739.625,-107
739.650,-107
739.675,-107
739.700,-107
739.725,-107
739.750,-107
739.775,-107
739.800,-107
739.825,-107
739.850,-107
739.875,-107
739.900,-107
739.925,-107
739.950,-107
739.975,-107
740.000,-107
740.025,-107
740.050,-107
740.075,-107
740.100,-107
740.125,-107
740.150,-107
740.175,-107
740.200,-107
740.225,-107
740.250,-107
740.275,-107
740.300,-107
740.325,-107
740.350,-107
740.375,-107
740.400,-107
740.425,-107
740.450,-107
740.475,-107
740.500,-107
740.525,-107
740.550,-107
740.575,-107
740.600,-107
740.625,-107
740.650,-107
740.675,-107
740.700,-107
740.725,-107
740.750,-107
740.775,-107
740.800,-107
740.825,-107
740.850,-107
740.875,-107
740.900,-107
740.925,-107
740.950,-107
740.975,-107
741.000,-107
741.025,-107
741.050,-107
741.075,-107
741.100,-107
741.125,-107
741.150,-107
741.175,-107
741.200,-107
741.225,-107
741.250,-107
741.275,-107
741.300,-107
741.325,-107
741.350,-107
741.375,-107
741.400,-107
741.425,-107
741.450,-107
741.475,-107
741.500,-107
741.525,-107
741.550,-107
741.575,-107
741.600,-107
741.625,-107
741.650,-107
741.675,-107
741.700,-107
741.725,-107
741.750,-107
741.775,-107
741.800,-107
741.825,-107
741.850,-107
741.875,-107
741.900,-107
741.925,-107
741.950,-107
741.975,-107
742.000,-107
742.025,-107
742.050,-107
742.075,-107
742.100,-107
742.125,-107
742.150,-107
742.175,-107
742.200,-107
742.225,-107
742.250,-107
742.275,-107
742.300,-107
742.325,-107
742.350,-107
742.375,-107
742.400,-107
742.425,-107
742.450,-107
742.475,-107
742.500,-107
742.525,-107
742.550,-107
742.575,-107
742.600,-107
742.625,-107
742.650,-107
742.675,-107
742.700,-107
742.725,-107
742.750,-107
742.775,-107
742.800,-107
742.825,-107
742.850,-107
742.875,-107
742.900,-107
742.925,-107
742.950,-107
742.975,-107
743.000,-107
743.025,-107
743.050,-107
743.075,-107
743.100,-107
743.125,-107
743.150,-107
743.175,-107
743.200,-107
743.225,-107
743.250,-107
743.275,-107
743.300,-107
743.325,-107
743.350,-107
743.375,-107
743.400,-107
743.425,-107
743.450,-107
743.475,-107
743.500,-107
743.525,-107
743.550,-107
743.575,-107
743.600,-107
743.625,-107
743.650,-107
743.675,-107
743.700,-107
743.725,-107
743.750,-107
743.775,-107
743.800,-107
743.825,-107
743.850,-107
743.875,-107
743.900,-107
743.925,-107
743.950,-107
743.975,-107
744.000,-107
744.025,-107
744.050,-107
744.075,-107
744.100,-107
744.125,-107
744.150,-107
744.175,-107
744.200,-107
744.225,-107
744.250,-107
744.275,-107
744.300,-107
744.325,-107
744.350,-107
744.375,-107
744.400,-107
744.425,-107
744.450,-107
744.475,-107
744.500,-107
744.525,-107
744.550,-107
744.575,-107
744.600,-107
744.625,-107
744.650,-107
744.675,-107
744.700,-107
744.725,-107
744.750,-107
744.775,-107
744.800,-107
744.825,-107
744.850,-107
744.875,-107
744.900,-107
744.925,-107
744.950,-107
744.975,-107
745.000,-107
745.025,-107
745.050,-107
745.075,-107
745.100,-107
745.125,-107
745.150,-107
745.175,-107
745.200,-107
745.225,-107
745.250,-107
745.275,-107
745.300,-107
745.325,-107
745.350,-107
745.375,-107
745.400,-107
745.425,-107
745.450,-107
745.475,-107
745.500,-107
745.525,-107
745.550,-107
745.575,-107
745.600,-107
745.625,-107
745.650,-107
745.675,-107
745.700,-107
745.725,-107
745.750,-107
745.775,-107
745.800,-107
745.825,-107
745.850,-107
745.875,-107
745.900,-107
745.925,-107
745.950,-107
745.975,-107
746.000,-107
746.025,-107
746.050,-107
746.075,-107
746.100,-107
746.125,-107
746.150,-107
746.175,-107
746.200,-107
746.225,-107
746.250,-107
746.275,-107
746.300,-107
746.325,-107
746.350,-107
746.375,-107
746.400,-107
746.425,-107
746.450,-107
746.475,-107
746.500,-107
746.525,-107
746.550,-107
746.575,-107
746.600,-107
746.625,-107
746.650,-107
746.675,-107
746.700,-107
746.725,-107
746.750,-107
746.775,-107
746.800,-107
746.825,-107
746.850,-107
746.875,-107
746.900,-107
746.925,-107
746.950,-107
746.975,-107
747.000,-107
747.025,-107
747.050,-107
747.075,-107
747.100,-107
747.125,-107
747.150,-107
747.175,-107
747.200,-107
747.225,-107
747.250,-107
747.275,-107
747.300,-107
747.325,-107
747.350,-107
747.375,-107
747.400,-107
747.425,-107
747.450,-107
747.475,-107
747.500,-107
747.525,-107
747.550,-107
747.575,-107
747.600,-107
747.625,-107
747.650,-107
747.675,-107
747.700,-107
747.725,-107
747.750,-107
747.775,-107
747.800,-107
747.825,-107
747.850,-107
747.875,-107
747.900,-107
747.925,-107
747.950,-107
747.975,-107
748.000,-107
748.025,-107
748.050,-107
748.075,-107
748.100,-107
748.125,-107
748.150,-107
748.175,-107
748.200,-107
748.225,-107
748.250,-107
748.275,-107
748.300,-107
748.325,-107
748.350,-107
748.375,-107
748.400,-107
748.425,-107
748.450,-107
748.475,-107
748.500,-107
748.525,-107
748.550,-107
748.575,-107
748.600,-107
748.625,-107
748.650,-107
748.675,-107
748.700,-107
748.725,-107
748.750,-107
748.775,-107
748.800,-107
748.825,-107
748.850,-107
748.875,-107
748.900,-107
748.925,-107
748.950,-107
748.975,-107
749.000,-107
749.025,-107
749.050,-107
749.075,-107
749.100,-107
749.125,-107
749.150,-107
749.175,-107
749.200,-107
749.225,-107
749.250,-107
749.275,-107
749.300,-107
749.325,-107
749.350,-107
749.375,-107
749.400,-107
749.425,-107
749.450,-107
749.475,-107
749.500,-107
749.525,-107
749.550,-107
749.575,-107
749.600,-107
749.625,-107
749.650,-107
749.675,-107
749.700,-107
749.725,-107
749.750,-107
749.775,-107
749.800,-107
749.825,-107
749.850,-107
749.875,-107
749.900,-107
749.925,-105.97
749.950,-103.91
749.975,-103.91
750.000,-102.88
750.025,-101.85
750.050,-102.88
750.075,-102.88
750.100,-107
750.125,-107
750.150,-107
750.175,-107
750.200,-107
750.225,-107
750.250,-107
750.275,-107
750.300,-107
750.325,-107
750.350,-107
750.375,-107
750.400,-107
750.425,-107
750.450,-107
750.475,-107
750.500,-107
750.525,-107
750.550,-107
750.575,-107
750.600,-107
750.625,-107
750.650,-107
750.675,-107
750.700,-107
750.725,-107
750.750,-107
750.775,-107
750.800,-107
750.825,-107
750.850,-107
750.875,-107
750.900,-107
750.925,-107
750.950,-107
750.975,-107
751.000,-107
751.025,-107
751.050,-107
751.075,-107
751.100,-107
751.125,-107
751.150,-107
751.175,-107
751.200,-107
751.225,-107
751.250,-107
751.275,-107
751.300,-107
751.325,-107
751.350,-107
751.375,-107
751.400,-107
751.425,-107
751.450,-107
751.475,-107
751.500,-107
751.525,-107
751.550,-107
751.575,-107
751.600,-107
751.625,-107
751.650,-107
751.675,-107
751.700,-107
751.725,-107
751.750,-107
751.775,-107
751.800,-107
751.825,-107
751.850,-107
751.875,-107
751.900,-107
751.925,-107
751.950,-107
751.975,-107
752.000,-107
752.025,-107
752.050,-107
752.075,-107
752.100,-107
752.125,-107
752.150,-107
752.175,-107
752.200,-107
752.225,-107
752.250,-107
752.275,-107
752.300,-107
752.325,-107
752.350,-107
752.375,-107
752.400,-107
752.425,-107
752.450,-107
752.475,-107
752.500,-107
752.525,-107
752.550,-107
752.575,-107
752.600,-107
752.625,-107
752.650,-107
752.675,-107
752.700,-107
752.725,-107
752.750,-107
752.775,-107
752.800,-107
752.825,-107
752.850,-107
752.875,-107
752.900,-107
752.925,-107
752.950,-107
752.975,-107
753.000,-107
753.025,-107
753.050,-107
753.075,-107
753.100,-107
753.125,-107
753.150,-107
753.175,-107
753.200,-107
753.225,-107
753.250,-107
753.275,-107
753.300,-107
753.325,-107
753.350,-107
753.375,-107
753.400,-107
753.425,-107
753.450,-107
753.475,-107
753.500,-107
753.525,-107
753.550,-107
753.575,-107
753.600,-107
753.625,-107
753.650,-107
753.675,-107
753.700,-107
753.725,-107
753.750,-107
753.775,-107
753.800,-107
753.825,-107
753.850,-107
753.875,-107
753.900,-107
753.925,-107
753.950,-107
753.975,-107
754.000,-107
754.025,-107
754.050,-107
754.075,-107
754.100,-107
754.125,-107
754.150,-107
754.175,-107
754.200,-107
754.225,-107
754.250,-107
754.275,-107
754.300,-107
754.325,-107
754.350,-107
754.375,-107
754.400,-107
754.425,-107
754.450,-107
754.475,-107
754.500,-107
754.525,-107
754.550,-107
754.575,-107
754.600,-107
754.625,-107
754.650,-107
754.675,-107
754.700,-107
754.725,-107
754.750,-107
754.775,-107
754.800,-107
754.825,-107
754.850,-107
754.875,-107
754.900,-107
754.925,-107
754.950,-107
754.975,-107
755.000,-107
755.025,-107
755.050,-107
755.075,-107
755.100,-107
755.125,-107
755.150,-107
755.175,-107
755.200,-107
755.225,-107
755.250,-107
755.275,-107
755.300,-107
755.325,-107
755.350,-107
755.375,-107
755.400,-107
755.425,-107
755.450,-107
755.475,-107
755.500,-107
755.525,-107
755.550,-107
755.575,-107
755.600,-107
755.625,-107
755.650,-107
755.675,-107
755.700,-107
755.725,-107
755.750,-107
755.775,-107
755.800,-107
755.825,-107
755.850,-107
755.875,-107
755.900,-107
755.925,-107
755.950,-107
755.975,-107
756.000,-107
756.025,-107
756.050,-107
756.075,-107
756.100,-107
756.125,-107
756.150,-107
756.175,-107
756.200,-107
756.225,-107
756.250,-107
756.275,-107
756.300,-107
756.325,-107
756.350,-107
756.375,-107
756.400,-107
756.425,-107
756.450,-107
756.475,-107
756.500,-107
756.525,-107
756.550,-107
756.575,-107
756.600,-107
756.625,-107
756.650,-107
756.675,-107
756.700,-107
756.725,-107
756.750,-107
756.775,-107
756.800,-107
756.825,-107
756.850,-107
756.875,-107
756.900,-107
756.925,-107
756.950,-107
756.975,-107
757.000,-107
757.025,-107
757.050,-107
757.075,-107
757.100,-107
757.125,-107
757.150,-107
757.175,-107
757.200,-107
757.225,-107
757.250,-107
757.275,-107
757.300,-107
757.325,-107
757.350,-107
757.375,-107
757.400,-107
757.425,-107
757.450,-107
757.475,-107
757.500,-107
757.525,-107
757.550,-107
757.575,-107
757.600,-107
757.625,-107
757.650,-107
757.675,-107
757.700,-107
757.725,-107
757.750,-107
757.775,-107
757.800,-107
757.825,-107
757.850,-107
757.875,-107
757.900,-107
757.925,-107
757.950,-107
757.975,-107
758.000,-107
758.025,-107
758.050,-107
758.075,-107
758.100,-107
758.125,-107
758.150,-102.88
758.175,-100.81
758.200,-97.72
758.225,-96.69
758.250,-96.69
758.275,-95.66
758.300,-93.6
758.325,-93.6
758.350,-94.63
758.375,-93.6
758.400,-94.63
758.425,-93.6
758.450,-93.6
758.475,-91.54
758.500,-92.57
758.525,-91.54
758.550,-91.54
758.575,-91.54
758.600,-91.54
758.625,-92.57
758.650,-91.54
758.675,-92.57
758.700,-91.54
758.725,-90.51
758.750,-90.51
758.775,-91.54
758.800,-91.54
758.825,-89.47
758.850,-89.47
758.875,-88.44
758.900,-89.47
758.925,-88.44
758.950,-90.51
758.975,-88.44
759.000,-89.47
759.025,-88.44
759.050,-87.41
759.075,-88.44
759.100,-87.41
759.125,-87.41
759.150,-87.41
759.175,-87.41
759.200,-88.44
759.225,-87.41
759.250,-87.41
759.275,-88.44
759.300,-87.41
759.325,-87.41
759.350,-86.38
759.375,-87.41
759.400,-87.41
759.425,-87.41
759.450,-87.41
759.475,-87.41
759.500,-88.44
759.525,-87.41
759.550,-87.41
759.575,-87.41
759.600,-88.44
759.625,-88.44
759.650,-88.44
759.675,-88.44
759.700,-88.44
759.725,-88.44
759.750,-88.44
759.775,-90.51
759.800,-88.44
759.825,-88.44
759.850,-89.47
759.875,-89.47
759.900,-89.47
759.925,-89.47
759.950,-90.51
759.975,-89.47
760.000,-89.47
760.025,-89.47
760.050,-89.47
760.075,-90.51
760.100,-89.47
760.125,-89.47
760.150,-90.51
760.175,-89.47
760.200,-90.51
760.225,-90.51
760.250,-90.51
760.275,-90.51
760.300,-90.51
760.325,-91.54
760.350,-89.47
760.375,-90.51
760.400,-91.54
760.425,-89.47
760.450,-90.51
760.475,-90.51
760.500,-90.51
760.525,-90.51
760.550,-91.54
760.575,-91.54
760.600,-91.54
760.625,-90.51
760.650,-91.54
760.675,-92.57
760.700,-94.63
760.725,-93.6
760.750,-91.54
760.775,-92.57
760.800,-93.6
760.825,-91.54
760.850,-92.57
760.875,-92.57
760.900,-92.57
760.925,-93.6
760.950,-92.57
760.975,-92.57
761.000,-94.63
761.025,-91.54
761.050,-92.57
761.075,-92.57
761.100,-93.6
761.125,-94.63
761.150,-93.6
761.175,-94.63
761.200,-95.66
761.225,-94.63
761.250,-94.63
761.275,-94.63
761.300,-94.63
761.325,-95.66
761.350,-94.63
761.375,-95.66
761.400,-94.63
761.425,-94.63
761.450,-94.63
761.475,-95.66
761.500,-93.6
761.525,-94.63
761.550,-94.63
761.575,-94.63
761.600,-93.6
761.625,-94.63
761.650,-95.66
761.675,-93.6
761.700,-93.6
761.725,-92.57
761.750,-94.63
761.775,-94.63
761.800,-94.63
761.825,-92.57
761.850,-94.63
761.875,-93.6
761.900,-93.6
761.925,-93.6
761.950,-93.6
761.975,-94.63
762.000,-92.57
762.025,-92.57
762.050,-91.54
762.075,-92.57
762.100,-91.54
762.125,-91.54
762.150,-92.57
762.175,-92.57
762.200,-91.54
762.225,-91.54
762.250,-93.6
762.275,-91.54
762.300,-93.6
762.325,-91.54
762.350,-92.57
762.375,-93.6
762.400,-92.57
762.425,-92.57
762.450,-93.6
762.475,-92.57
762.500,-92.57
762.525,-92.57
762.550,-92.57
762.575,-93.6
762.600,-92.57
762.625,-93.6
762.650,-93.6
762.675,-93.6
762.700,-93.6
762.725,-94.63
762.750,-92.57
762.775,-94.63
762.800,-93.6
762.825,-93.6
762.850,-93.6
762.875,-94.63
762.900,-95.66
762.925,-95.66
762.950,-95.66
762.975,-94.63
763.000,-95.66
763.025,-95.66
763.050,-95.66
763.075,-96.69
763.100,-96.69
763.125,-96.69
763.150,-95.66
763.175,-95.66
763.200,-95.66
763.225,-96.69
763.250,-95.66
763.275,-96.69
763.300,-95.66
763.325,-96.69
763.350,-96.69
763.375,-96.69
763.400,-97.72
763.425,-97.72
763.450,-98.75
763.475,-97.72
763.500,-97.72
763.525,-97.72
763.550,-98.75
763.575,-96.69
763.600,-97.72
763.625,-96.69
763.650,-95.66
763.675,-95.66
763.700,-96.69
763.725,-95.66
763.750,-94.63
763.775,-93.6
763.800,-92.57
763.825,-91.54
763.850,-91.54
763.875,-90.51
763.900,-90.51
763.925,-89.47
763.950,-89.47
763.975,-90.51
764.000,-89.47
764.025,-89.47
764.050,-88.44
764.075,-88.44
764.100,-87.41
764.125,-87.41
764.150,-86.38
764.175,-86.38
764.200,-87.41
764.225,-86.38
764.250,-85.35
764.275,-85.35
764.300,-86.38
764.325,-86.38
764.350,-85.35
764.375,-86.38
764.400,-86.38
764.425,-86.38
764.450,-86.38
764.475,-85.35
764.500,-86.38
764.525,-86.38
764.550,-86.38
764.575,-86.38
764.600,-86.38
764.625,-86.38
764.650,-86.38
764.675,-86.38
764.700,-86.38
764.725,-86.38
764.750,-87.41
764.775,-88.44
764.800,-87.41
764.825,-87.41
764.850,-88.44
764.875,-87.41
764.900,-88.44
764.925,-89.47
764.950,-87.41
764.975,-88.44
765.000,-88.44
765.025,-89.47
765.050,-89.47
765.075,-90.51
765.100,-89.47
765.125,-89.47
765.150,-89.47
765.175,-89.47
765.200,-89.47
765.225,-89.47
765.250,-88.44
765.275,-88.44
765.300,-90.51
765.325,-90.51
765.350,-91.54
765.375,-91.54
765.400,-90.51
765.425,-91.54
765.450,-91.54
765.475,-91.54
765.500,-91.54
765.525,-92.57
765.550,-92.57
765.575,-94.63
765.600,-92.57
765.625,-92.57
765.650,-93.6
765.675,-94.63
765.700,-92.57
765.725,-94.63
