470.000,-104
470.025,-102.5
470.050,-107.5
470.075,-107.5
470.100,-105
470.125,-106.5
470.150,-107
470.175,-106
470.200,-106
470.225,-107.5
470.250,-103.5
470.275,-105
470.300,-105
470.325,-104
470.350,-107.5
470.375,-104.5
470.400,-107
470.425,-107
470.450,-107.5
470.475,-106
470.500,-106
470.525,-104.5
470.550,-107.5
470.575,-106
470.600,-104
470.625,-107.5
470.650,-107.5
470.675,-107.5
470.700,-103.5
470.725,-104.5
470.750,-104.5
470.775,-103
470.800,-107.5
470.825,-107.5
470.850,-107.5
470.875,-107.5
470.900,-107.5
470.925,-103.5
470.950,-107.5
470.975,-107.5
471.000,-107.5
471.025,-107
471.050,-101.5
471.075,-106
471.100,-105.5
471.125,-103.5
471.150,-107.5
471.175,-104.5
471.200,-103.5
471.225,-107.5
471.250,-106
471.275,-107.5
471.300,-107.5
471.325,-107
471.350,-104.5
471.375,-107
471.400,-105
471.425,-101.5
471.450,-107.5
471.475,-104
471.500,-106.5
471.525,-107.5
471.550,-107.5
471.575,-107.5
471.600,-107.5
471.625,-105.5
471.650,-106.5
471.675,-104
471.700,-107.5
471.725,-107.5
471.750,-104.5
471.775,-103.5
471.800,-105.5
471.825,-105.5
471.850,-106.5
471.875,-107
471.900,-106
471.925,-102.5
471.950,-107.5
471.975,-105
472.000,-104
472.025,-107.5
472.050,-107.5
472.075,-107.5
472.100,-102.5
472.125,-106.5
472.150,-106.5
472.175,-105
472.200,-105
472.225,-102.5
472.250,-107.5
472.275,-106
472.300,-107.5
472.325,-107.5
472.350,-102.5
472.375,-104.5
472.400,-103
472.425,-104
472.450,-105
472.475,-107.5
472.500,-107.5
472.525,-105.5
472.550,-106.5
472.575,-107.5
472.600,-104
472.625,-107.5
472.650,-105
472.675,-107.5
472.700,-102.5
472.725,-106.5
472.750,-107.5
472.775,-106
472.800,-103.5
472.825,-97.5
472.850,-106.5
472.875,-107.5
472.900,-106.5
472.925,-107.5
472.950,-105.5
472.975,-107.5
473.000,-107.5
473.025,-106
473.050,-105
473.075,-103
473.100,-104
473.125,-107.5
473.150,-104
473.175,-107.5
473.200,-105.5
473.225,-103
473.250,-107.5
473.275,-107
473.300,-107.5
473.325,-107.5
473.350,-103.5
473.375,-107.5
473.400,-106.5
473.425,-104
473.450,-107.5
473.475,-106.5
473.500,-107.5
473.525,-104
473.550,-106.5
473.575,-104
473.600,-106.5
473.625,-107
473.650,-104.5
473.675,-102.5
473.700,-107.5
473.725,-103.5
473.750,-107.5
473.775,-105
473.800,-106
473.825,-106.5
473.850,-105.5
473.875,-106.5
473.900,-107.5
473.925,-105
473.950,-107.5
473.975,-104.5
474.000,-102.5
474.025,-107
474.050,-107.5
474.075,-104
474.100,-106
474.125,-103.5
474.150,-107.5
474.175,-107.5
474.200,-105
474.225,-107.5
474.250,-100
474.275,-103.5
474.300,-107.5
474.325,-107.5
474.350,-107.5
474.375,-103.5
474.400,-107.5
474.425,-107
474.450,-107.5
474.475,-106.5
474.500,-106
474.525,-107.5
474.550,-105.5
474.575,-107.5
474.600,-102.5
474.625,-102.5
474.650,-105.5
474.675,-106
474.700,-104
474.725,-107.5
474.750,-103
474.775,-105.5
474.800,-107.5
474.825,-106
474.850,-101.5
474.875,-107.5
474.900,-107.5
474.925,-105.5
474.950,-104
474.975,-107.5
475.000,-106.5
475.025,-104.5
475.050,-107.5
475.075,-107.5
475.100,-106.5
475.125,-107.5
475.150,-107
475.175,-107
475.200,-107
475.225,-107.5
475.250,-107.5
475.275,-103.5
475.300,-103.5
475.325,-107.5
475.350,-101.5
475.375,-104
475.400,-106
475.425,-107.5
475.450,-105.5
475.475,-107.5
475.500,-103
475.525,-107.5
475.550,-107.5
475.575,-107.5
475.600,-101.5
475.625,-101.5
475.650,-107.5
475.675,-107
475.700,-105
475.725,-103.5
475.750,-105.5
475.775,-107.5
475.800,-107.5
475.825,-107.5
475.850,-106.5
475.875,-105.5
475.900,-107.5
475.925,-103.5
475.950,-107.5
475.975,-107.5
476.000,-104
476.025,-105
476.050,-107.5
476.075,-107.5
476.100,-106
476.125,-107.5
476.150,-103.5
476.175,-102.5
476.200,-103
476.225,-106.5
476.250,-107.5
476.275,-107.5
476.300,-105
476.325,-107.5
476.350,-106
476.375,-107.5
476.400,-105
476.425,-107.5
476.450,-106.5
476.475,-101.5
476.500,-102.5
476.525,-107
476.550,-107.5
476.575,-107.5
476.600,-105.5
476.625,-107
476.650,-103.5
476.675,-106.5
476.700,-107.5
476.725,-105
476.750,-107.5
476.775,-105.5
476.800,-107
476.825,-107.5
476.850,-103.5
476.875,-107.5
476.900,-106
476.925,-107.5
476.950,-106
476.975,-107.5
477.000,-107.5
477.025,-107.5
477.050,-104.5
477.075,-107.5
477.100,-107.5
477.125,-105
477.150,-104
477.175,-107
477.200,-107.5
477.225,-107.5
477.250,-105
477.275,-107.5
477.300,-104.5
477.325,-105.5
477.350,-106
477.375,-107.5
477.400,-105
477.425,-103.5
477.450,-105.5
477.475,-106.5
477.500,-107.5
477.525,-107.5
477.550,-106
477.575,-107.5
477.600,-105
477.625,-100.5
477.650,-107.5
477.675,-107.5
477.700,-107
477.725,-107.5
477.750,-107.5
477.775,-107.5
477.800,-107.5
477.825,-106
477.850,-105
477.875,-104
477.900,-107.5
477.925,-107.5
477.950,-106
477.975,-107.5
478.000,-103.5
478.025,-104.5
478.050,-106.5
478.075,-107.5
478.100,-107.5
478.125,-106.5
478.150,-107.5
478.175,-107.5
478.200,-106.5
478.225,-104
478.250,-103
478.275,-107.5
478.300,-107.5
478.325,-107
478.350,-107.5
478.375,-106.5
478.400,-105
478.425,-106
478.450,-105
478.475,-102.5
478.500,-107.5
478.525,-104.5
478.550,-106.5
478.575,-104.5
478.600,-107
478.625,-103
478.650,-107.5
478.675,-100.5
478.700,-103
478.725,-102.5
478.750,-105
478.775,-104
478.800,-107.5
478.825,-106.5
478.850,-107.5
478.875,-104
478.900,-107
478.925,-107.5
478.950,-100.5
478.975,-106
479.000,-103
479.025,-107.5
479.050,-107.5
479.075,-107.5
479.100,-107.5
479.125,-105
479.150,-104.5
479.175,-107
479.200,-107
479.225,-101
479.250,-107.5
479.275,-107.5
479.300,-106
479.325,-107
479.350,-103.5
479.375,-107
479.400,-107.5
479.425,-107
479.450,-107.5
479.475,-105
479.500,-107.5
479.525,-103
479.550,-106
479.575,-103
479.600,-107.5
479.625,-104
479.650,-107.5
479.675,-107.5
479.700,-107.5
479.725,-107.5
479.750,-101
479.775,-105.5
479.800,-104
479.825,-103.5
479.850,-106.5
479.875,-107.5
479.900,-107.5
479.925,-107.5
479.950,-107
479.975,-106.5
480.000,-102
480.025,-105
480.050,-101
480.075,-107.5
480.100,-107.5
480.125,-102.5
480.150,-105.5
480.175,-106.5
480.200,-107.5
480.225,-101.5
480.250,-107
480.275,-104
480.300,-104.5
480.325,-103.5
480.350,-106.5
480.375,-105.5
480.400,-104
480.425,-106
480.450,-107.5
480.475,-103
480.500,-106.5
480.525,-107.5
480.550,-105
480.575,-100
480.600,-107.5
480.625,-107.5
480.650,-105
480.675,-103.5
480.700,-107.5
480.725,-104.5
480.750,-107
480.775,-106
480.800,-107.5
480.825,-104
480.850,-106
480.875,-105.5
480.900,-105
480.925,-106
480.950,-103
480.975,-105.5
481.000,-106
481.025,-107.5
481.050,-107
481.075,-104
481.100,-103
481.125,-103
481.150,-105
481.175,-106.5
481.200,-106
481.225,-103.5
481.250,-104.5
481.275,-105
481.300,-102.5
481.325,-103
481.350,-107.5
481.375,-107.5
481.400,-107.5
481.425,-107.5
481.450,-106
481.475,-107.5
481.500,-103
481.525,-106.5
481.550,-107.5
481.575,-107.5
481.600,-107.5
481.625,-107
481.650,-107.5
481.675,-105
481.700,-106
481.725,-104
481.750,-107.5
481.775,-107.5
481.800,-104.5
481.825,-107
481.850,-104
481.875,-104
481.900,-105
481.925,-107.5
481.950,-107
481.975,-103.5
482.000,-99
482.025,-89.5
482.050,-100
482.075,-106
482.100,-102.5
482.125,-106
482.150,-104
482.175,-107
482.200,-99.5
482.225,-100.5
482.250,-104
482.275,-105.5
482.300,-107.5
482.325,-104.5
482.350,-103.5
482.375,-104
482.400,-107.5
482.425,-106.5
482.450,-107.5
482.475,-107.5
482.500,-107.5
482.525,-107.5
482.550,-107.5
482.575,-105
482.600,-106.5
482.625,-105
482.650,-107.5
482.675,-107.5
482.700,-102
482.725,-105
482.750,-105.5
482.775,-105.5
482.800,-98.5
482.825,-102
482.850,-106
482.875,-107.5
482.900,-107.5
482.925,-104.5
482.950,-106
482.975,-107.5
483.000,-107.5
483.025,-107.5
483.050,-107.5
483.075,-105
483.100,-107.5
483.125,-104
483.150,-104
483.175,-103
483.200,-107.5
483.225,-107.5
483.250,-107
483.275,-107.5
483.300,-105.5
483.325,-106.5
483.350,-105
483.375,-106
483.400,-104.5
483.425,-105.5
483.450,-102.5
483.475,-102
483.500,-107.5
483.525,-106
483.550,-107.5
483.575,-103
483.600,-107.5
483.625,-106.5
483.650,-107.5
483.675,-102
483.700,-106
483.725,-106.5
483.750,-105
483.775,-107.5
483.800,-107.5
483.825,-102.5
483.850,-104
483.875,-101.5
483.900,-106
483.925,-107.5
483.950,-107.5
483.975,-105.5
484.000,-101.5
484.025,-103.5
484.050,-104
484.075,-100.5
484.100,-105
484.125,-107
484.150,-105.5
484.175,-107.5
484.200,-103
484.225,-104
484.250,-102.5
484.275,-107.5
484.300,-104.5
484.325,-107.5
484.350,-102.5
484.375,-107.5
484.400,-107.5
484.425,-107
484.450,-107.5
484.475,-107.5
484.500,-107
484.525,-107.5
484.550,-106.5
484.575,-106
484.600,-104.5
484.625,-104.5
484.650,-107.5
484.675,-104.5
484.700,-105
484.725,-104
484.750,-107.5
484.775,-105.5
484.800,-107.5
484.825,-89.5
484.850,-104
484.875,-101.5
484.900,-103
484.925,-104.5
484.950,-107.5
484.975,-106
485.000,-104
485.025,-105
485.050,-101.5
485.075,-104
485.100,-106
485.125,-99.5
485.150,-105.5
485.175,-106.5
485.200,-107.5
485.225,-107
485.250,-107.5
485.275,-105
485.300,-107.5
485.325,-104
485.350,-102
485.375,-105
485.400,-107.5
485.425,-107.5
485.450,-107.5
485.475,-105
485.500,-107.5
485.525,-107.5
485.550,-106.5
485.575,-106.5
485.600,-97.5
485.625,-106
485.650,-107.5
485.675,-107.5
485.700,-104
485.725,-105.5
485.750,-106
485.775,-104.5
485.800,-107.5
485.825,-105
485.850,-105.5
485.875,-107.5
485.900,-107.5
485.925,-107.5
485.950,-103
485.975,-107.5
486.000,-107.5
486.025,-106
486.050,-105.5
486.075,-106
486.100,-107.5
486.125,-107.5
486.150,-104.5
486.175,-106
486.200,-107.5
486.225,-106.5
486.250,-107.5
486.275,-107.5
486.300,-103.5
486.325,-107
486.350,-107.5
486.375,-107.5
486.400,-107
486.425,-107.5
486.450,-106
486.475,-104.5
486.500,-103
486.525,-100
486.550,-107.5
486.575,-107.5
486.600,-104
486.625,-103.5
486.650,-106.5
486.675,-106
486.700,-105
486.725,-107.5
486.750,-106
486.775,-107.5
486.800,-107.5
486.825,-100.5
486.850,-107.5
486.875,-107.5
486.900,-104.5
486.925,-105.5
486.950,-106.5
486.975,-105.5
487.000,-106.5
487.025,-107.5
487.050,-107.5
487.075,-104.5
487.100,-106.5
487.125,-106.5
487.150,-107.5
487.175,-107.5
487.200,-107.5
487.225,-107.5
487.250,-107.5
487.275,-103
487.300,-107.5
487.325,-107.5
487.350,-104
487.375,-107.5
487.400,-105.5
487.425,-107.5
487.450,-103
487.475,-107.5
487.500,-107.5
487.525,-107.5
487.550,-107.5
487.575,-107.5
487.600,-107.5
487.625,-105.5
487.650,-107
487.675,-105
487.700,-103
487.725,-103.5
487.750,-105
487.775,-105.5
487.800,-107.5
487.825,-104.5
487.850,-105
487.875,-103.5
487.900,-98.5
487.925,-102
487.950,-105.5
487.975,-101.5
488.000,-106.5
488.025,-107.5
488.050,-107.5
488.075,-105.5
488.100,-104
488.125,-104.5
488.150,-107.5
488.175,-100
488.200,-107
488.225,-103.5
488.250,-107.5
488.275,-105.5
488.300,-103
488.325,-107.5
488.350,-107.5
488.375,-107.5
488.400,-107.5
488.425,-106.5
488.450,-107.5
488.475,-107.5
488.500,-107.5
488.525,-106.5
488.550,-103.5
488.575,-107.5
488.600,-107.5
488.625,-107.5
488.650,-107.5
488.675,-105
488.700,-103.5
488.725,-107.5
488.750,-107.5
488.775,-106
488.800,-107.5
488.825,-103
488.850,-105.5
488.875,-107.5
488.900,-106
488.925,-102
488.950,-107
488.975,-107
489.000,-105
489.025,-104.5
489.050,-105
489.075,-103
489.100,-106.5
489.125,-104
489.150,-107
489.175,-104
489.200,-107
489.225,-104.5
489.250,-103.5
489.275,-107
489.300,-103
489.325,-105.5
489.350,-107
489.375,-105
489.400,-101.5
489.425,-104.5
489.450,-107
489.475,-107
489.500,-107
489.525,-107
489.550,-107
489.575,-106.5
489.600,-106.5
489.625,-106
489.650,-107
489.675,-107
489.700,-107
489.725,-106
489.750,-106
489.775,-106.5
489.800,-104.5
489.825,-107
489.850,-107
489.875,-107
489.900,-107
489.925,-107
489.950,-106.5
489.975,-107
490.000,-107
490.025,-107
490.050,-107
490.075,-106.5
490.100,-107
490.125,-104.5
490.150,-107
490.175,-107
490.200,-107
490.225,-104.5
490.250,-107
490.275,-105
490.300,-107
490.325,-107
490.350,-107
490.375,-105
490.400,-107
490.425,-107
490.450,-104
490.475,-105
490.500,-104
490.525,-106
490.550,-107
490.575,-107
490.600,-107
490.625,-104.5
490.650,-107
490.675,-104
490.700,-106.5
490.725,-107
490.750,-107
490.775,-107
490.800,-106
490.825,-107
490.850,-106
490.875,-107
490.900,-105
490.925,-106.5
490.950,-107
490.975,-107
491.000,-107
491.025,-107
491.050,-107
491.075,-107
491.100,-107
491.125,-106.5
491.150,-107
491.175,-107
491.200,-107
491.225,-97
491.250,-99.5
491.275,-104.5
491.300,-107
491.325,-107
491.350,-107
491.375,-106.5
491.400,-107
491.425,-105.5
491.450,-105
491.475,-107
491.500,-102.5
491.525,-104.5
491.550,-107
491.575,-106.5
491.600,-107
491.625,-106
491.650,-104
491.675,-107
491.700,-104.5
491.725,-107
491.750,-105
491.775,-107
491.800,-107
491.825,-105.5
491.850,-106.5
491.875,-107
491.900,-107
491.925,-107
491.950,-107
491.975,-107
492.000,-107
492.025,-107
492.050,-105.5
492.075,-107
492.100,-104.5
492.125,-107
492.150,-107
492.175,-106
492.200,-106
492.225,-107
492.250,-106
492.275,-106
492.300,-104.5
492.325,-105
492.350,-106
492.375,-106.5
492.400,-107
492.425,-107
492.450,-107
492.475,-107
492.500,-104.5
492.525,-107
492.550,-107
492.575,-107
492.600,-103.5
492.625,-107
492.650,-104.5
492.675,-103.5
492.700,-107
492.725,-107
492.750,-107
492.775,-105.5
492.800,-107
492.825,-107
492.850,-107
492.875,-107
492.900,-107
492.925,-107
492.950,-107
492.975,-107
493.000,-106
493.025,-107
493.050,-107
493.075,-101.5
493.100,-107
493.125,-107
493.150,-107
493.175,-104
493.200,-104.5
493.225,-104.5
493.250,-107
493.275,-105.5
493.300,-107
493.325,-105.5
493.350,-107
493.375,-107
493.400,-107
493.425,-104.5
493.450,-104
493.475,-104.5
493.500,-106.5
493.525,-107
493.550,-105.5
493.575,-105.5
493.600,-105.5
493.625,-104.5
493.650,-104
493.675,-107
493.700,-105.5
493.725,-107
493.750,-106.5
493.775,-107
493.800,-105
493.825,-107
493.850,-106
493.875,-104.5
493.900,-106
493.925,-104
493.950,-106
493.975,-104
494.000,-103.5
494.025,-98.5
494.050,-103
494.075,-107
494.100,-104.5
494.125,-105
494.150,-104
494.175,-106.5
494.200,-107
494.225,-104.5
494.250,-107
494.275,-106.5
494.300,-107
494.325,-103.5
494.350,-107
494.375,-100.5
494.400,-107
494.425,-107
494.450,-107
494.475,-107
494.500,-103
494.525,-106.5
494.550,-106
494.575,-107
494.600,-107
494.625,-107
494.650,-107
494.675,-105.5
494.700,-106
494.725,-104.5
494.750,-107
494.775,-107
494.800,-107
494.825,-107
494.850,-107
494.875,-107
494.900,-107
494.925,-107
494.950,-107
494.975,-107
495.000,-107
495.025,-106.5
495.050,-107
495.075,-107
495.100,-104.5
495.125,-106
495.150,-104.5
495.175,-103.5
495.200,-105.5
495.225,-107
495.250,-107
495.275,-107
495.300,-107
495.325,-107
495.350,-107
495.375,-106
495.400,-107
495.425,-104
495.450,-107
495.475,-107
495.500,-107
495.525,-107
495.550,-107
495.575,-103.5
495.600,-100.5
495.625,-106.5
495.650,-105
495.675,-105
495.700,-106
495.725,-107
495.750,-107
495.775,-107
495.800,-107
495.825,-107
495.850,-107
495.875,-107
495.900,-106.5
495.925,-107
495.950,-105.5
495.975,-105
496.000,-105.5
496.025,-107
496.050,-103.5
496.075,-104.5
496.100,-107
496.125,-105
496.150,-107
496.175,-107
496.200,-107
496.225,-105
496.250,-107
496.275,-103.5
496.300,-103
496.325,-106
496.350,-104.5
496.375,-107
496.400,-100.5
496.425,-104
496.450,-104
496.475,-99
496.500,-107
496.525,-107
496.550,-106
496.575,-104
496.600,-107
496.625,-103
496.650,-107
496.675,-107
496.700,-106
496.725,-107
496.750,-105
496.775,-107
496.800,-107
496.825,-106
496.850,-105.5
496.875,-107
496.900,-106.5
496.925,-105.5
496.950,-107
496.975,-105.5
497.000,-102
497.025,-104.5
497.050,-100
497.075,-97.5
497.100,-90
497.125,-88
497.150,-94
497.175,-106
497.200,-104
497.225,-103
497.250,-107
497.275,-103.5
497.300,-106
497.325,-107
497.350,-102.5
497.375,-102.5
497.400,-103.5
497.425,-106.5
497.450,-104.5
497.475,-107
497.500,-107
497.525,-105
497.550,-107
497.575,-103
497.600,-106.5
497.625,-104.5
497.650,-107
497.675,-106.5
497.700,-107
497.725,-105.5
497.750,-104
497.775,-107
497.800,-107
497.825,-107
497.850,-101.5
497.875,-103
497.900,-104.5
497.925,-107
497.950,-107
497.975,-105.5
498.000,-107
498.025,-107
498.050,-107
498.075,-107
498.100,-107
498.125,-107
498.150,-107
498.175,-103.5
498.200,-104.5
498.225,-106.5
498.250,-105.5
498.275,-107
498.300,-107
498.325,-104
498.350,-107
498.375,-107
498.400,-107
498.425,-106
498.450,-105.5
498.475,-107
498.500,-107
498.525,-105
498.550,-107
498.575,-107
498.600,-107
498.625,-107
498.650,-107
498.675,-107
498.700,-105
498.725,-107
498.750,-105.5
498.775,-107
498.800,-107
498.825,-107
498.850,-106
498.875,-107
498.900,-107
498.925,-107
498.950,-102.5
498.975,-107
499.000,-107
499.025,-105
499.050,-107
499.075,-107
499.100,-103
499.125,-107
499.150,-105.5
499.175,-107
499.200,-104.5
499.225,-106
499.250,-105
499.275,-106
499.300,-107
499.325,-106
499.350,-103.5
499.375,-107
499.400,-107
499.425,-107
499.450,-107
499.475,-106
499.500,-107
499.525,-107
499.550,-107
499.575,-107
499.600,-104
499.625,-107
499.650,-107
499.675,-105.5
499.700,-107
499.725,-107
499.750,-107
499.775,-103.5
499.800,-106
499.825,-104
499.850,-107
499.875,-107
499.900,-105.5
499.925,-102
499.950,-106
499.975,-105.5
500.000,-107
500.025,-100.5
500.050,-107
500.075,-104.5
500.100,-104
500.125,-107
500.150,-107
500.175,-104
500.200,-107
500.225,-105
500.250,-106
500.275,-100
500.300,-105
500.325,-106
500.350,-107
500.375,-106.5
500.400,-107
500.425,-93.5
500.450,-90
500.475,-99
500.500,-105
500.525,-107
500.550,-107
500.575,-107
500.600,-107
500.625,-107
500.650,-105
500.675,-107
500.700,-107
500.725,-107
500.750,-106.5
500.775,-107
500.800,-107
500.825,-107
500.850,-106.5
500.875,-105
500.900,-107
500.925,-104
500.950,-107
500.975,-107
501.000,-107
501.025,-104
501.050,-107
501.075,-107
501.100,-107
501.125,-107
501.150,-103.5
501.175,-105.5
501.200,-107
501.225,-107
501.250,-107
501.275,-107
501.300,-104.5
501.325,-107
501.350,-104.5
501.375,-106.5
501.400,-107
501.425,-107
501.450,-107
501.475,-107
501.500,-107
501.525,-107
501.550,-107
501.575,-105
501.600,-105.5
501.625,-104.5
501.650,-107
501.675,-105.5
501.700,-106
501.725,-107
501.750,-107
501.775,-104.5
501.800,-107
501.825,-107
501.850,-105
501.875,-106.5
501.900,-107
501.925,-107
501.950,-107
501.975,-107
502.000,-107
502.025,-103
502.050,-105.5
502.075,-104
502.100,-107
502.125,-104.5
502.150,-107
502.175,-106.5
502.200,-101
502.225,-107
502.250,-107
502.275,-107
502.300,-107
502.325,-104.5
502.350,-107
502.375,-107
502.400,-106
502.425,-104
502.450,-107
502.475,-107
502.500,-104
502.525,-105.5
502.550,-107
502.575,-103.5
502.600,-107
502.625,-106
502.650,-107
502.675,-106
502.700,-103.5
502.725,-107
502.750,-104
502.775,-107
502.800,-107
502.825,-105.5
502.850,-104
502.875,-105
502.900,-103
502.925,-107
502.950,-107
502.975,-107
503.000,-107
503.025,-106
503.050,-107
503.075,-105.5
503.100,-107
503.125,-107
503.150,-107
503.175,-104
503.200,-106
503.225,-92
503.250,-90.5
503.275,-107
503.300,-105.5
503.325,-107
503.350,-103
503.375,-107
503.400,-103
503.425,-107
503.450,-105
503.475,-107
503.500,-104.5
503.525,-107
503.550,-107
503.575,-107
503.600,-105
503.625,-105
503.650,-106.5
503.675,-104.5
503.700,-107
503.725,-107
503.750,-107
503.775,-105
503.800,-107
503.825,-107
503.850,-105.5
503.875,-104
503.900,-107
503.925,-105.5
503.950,-107
503.975,-106.5
504.000,-105
504.025,-107
504.050,-104
504.075,-104
504.100,-107
504.125,-106.5
504.150,-105.5
504.175,-105.5
504.200,-105.5
504.225,-107
504.250,-107
504.275,-104.5
504.300,-107
504.325,-104.5
504.350,-107
504.375,-107
504.400,-107
504.425,-104
504.450,-107
504.475,-104.5
504.500,-106
504.525,-102
504.550,-104.5
504.575,-107
504.600,-107
504.625,-103.5
504.650,-107
504.675,-102
504.700,-107
504.725,-106.5
504.750,-107
504.775,-107
504.800,-107
504.825,-107
504.850,-107
504.875,-107
504.900,-107
504.925,-107
504.950,-107
504.975,-105
505.000,-105
505.025,-106
505.050,-105
505.075,-105
505.100,-107
505.125,-107
505.150,-107
505.175,-106
505.200,-104.5
505.225,-104.5
505.250,-107
505.275,-107
505.300,-107
505.325,-107
505.350,-104.5
505.375,-105
505.400,-107
505.425,-106
505.450,-106
505.475,-106.5
505.500,-105.5
505.525,-105.5
505.550,-95.5
505.575,-89
505.600,-102
505.625,-105
505.650,-107
505.675,-105.5
505.700,-102.5
505.725,-107
505.750,-104.5
505.775,-107
505.800,-105
505.825,-103.5
505.850,-107
505.875,-106
505.900,-107
505.925,-104
505.950,-107
505.975,-104
506.000,-107
506.025,-106.5
506.050,-106.5
506.075,-107
506.100,-104
506.125,-107
506.150,-107
506.175,-107
506.200,-107
506.225,-105
506.250,-107
506.275,-103.5
506.300,-93
506.325,-97.5
506.350,-107
506.375,-107
506.400,-107
506.425,-107
506.450,-107
506.475,-107
506.500,-107
506.525,-107
506.550,-107
506.575,-99.5
506.600,-99.5
506.625,-98.5
506.650,-103
506.675,-107
506.700,-107
506.725,-107
506.750,-107
506.775,-106
506.800,-106.5
506.825,-105
506.850,-106
506.875,-107
506.900,-107
506.925,-107
506.950,-102
506.975,-105.5
507.000,-107
507.025,-107
507.050,-107
507.075,-107
507.100,-107
507.125,-107
507.150,-107
507.175,-107
507.200,-107
507.225,-107
507.250,-107
507.275,-107
507.300,-107
507.325,-107
507.350,-107
507.375,-107
507.400,-107
507.425,-107
507.450,-107
507.475,-104
507.500,-107
507.525,-106.5
507.550,-107
507.575,-107
507.600,-107
507.625,-107
507.650,-107
507.675,-107
507.700,-107
507.725,-107
507.750,-107
507.775,-107
507.800,-106.5
507.825,-107
507.850,-104.5
507.875,-107
507.900,-107
507.925,-107
507.950,-107
507.975,-107
508.000,-105.5
508.025,-107
508.050,-107
508.075,-107
508.100,-107
508.125,-107
508.150,-107
508.175,-107
508.200,-107
508.225,-107
508.250,-106.5
508.275,-107
508.300,-107
508.325,-107
508.350,-105
508.375,-107
508.400,-106.5
508.425,-106
508.450,-106.5
508.475,-107
508.500,-105
508.525,-104.5
508.550,-107
508.575,-107
508.600,-107
508.625,-107
508.650,-107
508.675,-107
508.700,-105.5
508.725,-105.5
508.750,-107
508.775,-107
508.800,-107
508.825,-107
508.850,-107
508.875,-107
508.900,-107
508.925,-107
508.950,-107
508.975,-107
509.000,-107
509.025,-107
509.050,-107
509.075,-107
509.100,-107
509.125,-107
509.150,-106.5
509.175,-107
509.200,-107
509.225,-105
509.250,-107
509.275,-107
509.300,-103.5
509.325,-107
509.350,-107
509.375,-105
509.400,-97.5
509.425,-101
509.450,-103
509.475,-104
509.500,-106.5
509.525,-104.5
509.550,-106
509.575,-102
509.600,-104.5
509.625,-102
509.650,-103
509.675,-107
509.700,-105.5
509.725,-107
509.750,-107
509.775,-107
509.800,-106
509.825,-107
509.850,-107
509.875,-107
509.900,-107
509.925,-107
509.950,-107
509.975,-107
510.000,-106.5
510.025,-107
510.050,-107
510.075,-107
510.100,-107
510.125,-103
510.150,-107
510.175,-107
510.200,-107
510.225,-105
510.250,-107
510.275,-107
510.300,-107
510.325,-107
510.350,-107
510.375,-107
510.400,-107
510.425,-107
510.450,-107
510.475,-107
510.500,-107
510.525,-107
510.550,-107
510.575,-107
510.600,-107
510.625,-103.5
510.650,-107
510.675,-106
510.700,-107
510.725,-106
510.750,-107
510.775,-107
510.800,-102
510.825,-107
510.850,-104
510.875,-107
510.900,-107
510.925,-107
510.950,-104
510.975,-107
511.000,-106
511.025,-105.5
511.050,-107
511.075,-107
511.100,-107
511.125,-107
511.150,-107
511.175,-107
511.200,-107
511.225,-107
511.250,-107
511.275,-107
511.300,-107
511.325,-107
511.350,-107
511.375,-107
511.400,-105
511.425,-106.5
511.450,-107
511.475,-107
511.500,-107
511.525,-107
511.550,-107
511.575,-105
511.600,-107
511.625,-107
511.650,-107
511.675,-107
511.700,-107
511.725,-104.5
511.750,-107
511.775,-107
511.800,-105
511.825,-107
511.850,-107
511.875,-107
511.900,-107
511.925,-106
511.950,-107
511.975,-107
512.000,-107
512.025,-107
512.050,-107
512.075,-107
512.100,-107
512.125,-107
512.150,-107
512.175,-107
512.200,-107
512.225,-104.5
512.250,-107
512.275,-107
512.300,-107
512.325,-107
512.350,-107
512.375,-107
512.400,-107
512.425,-107
512.450,-105
512.475,-92.5
512.500,-107
512.525,-107
512.550,-107
512.575,-107
512.600,-105.5
512.625,-107
512.650,-107
512.675,-107
512.700,-107
512.725,-107
512.750,-107
512.775,-105.5
512.800,-107
512.825,-107
512.850,-107
512.875,-107
512.900,-107
512.925,-104
512.950,-107
512.975,-107
513.000,-104.5
513.025,-107
513.050,-107
513.075,-107
513.100,-106
513.125,-107
513.150,-107
513.175,-107
513.200,-107
513.225,-107
513.250,-106.5
513.275,-107
513.300,-107
513.325,-107
513.350,-105
513.375,-107
513.400,-107
513.425,-107
513.450,-107
513.475,-107
513.500,-107
513.525,-107
513.550,-107
513.575,-106
513.600,-107
513.625,-104
513.650,-107
513.675,-107
513.700,-107
513.725,-106.5
513.750,-107
513.775,-106.5
513.800,-107
513.825,-107
513.850,-107
513.875,-107
513.900,-107
513.925,-107
513.950,-107
513.975,-107
514.000,-107
514.025,-107
514.050,-107
514.075,-107
514.100,-107
514.125,-107
514.150,-107
514.175,-106
514.200,-107
514.225,-107
514.250,-107
514.275,-107
514.300,-107
514.325,-107
514.350,-107
514.375,-107
514.400,-107
514.425,-107
514.450,-107
514.475,-107
514.500,-105.5
514.525,-105
514.550,-107
514.575,-107
514.600,-107
514.625,-107
514.650,-107
514.675,-107
514.700,-107
514.725,-107
514.750,-107
514.775,-107
514.800,-107
514.825,-107
514.850,-107
514.875,-107
