566.000,-107
566.025,-107
566.050,-107
566.075,-104.94
566.100,-104.94
566.125,-102.88
566.150,-101.85
566.175,-99.78
566.200,-97.72
566.225,-94.63
566.250,-92.57
566.275,-91.54
566.300,-91.54
566.325,-89.47
566.350,-90.51
566.375,-88.44
566.400,-87.41
566.425,-87.41
566.450,-88.44
566.475,-88.44
566.500,-89.47
566.525,-88.44
566.550,-87.41
566.575,-89.47
566.600,-89.47
566.625,-90.51
566.650,-90.51
566.675,-89.47
566.700,-90.51
566.725,-89.47
566.750,-89.47
566.775,-88.44
566.800,-88.44
566.825,-89.47
566.850,-88.44
566.875,-90.51
566.900,-90.51
566.925,-90.51
566.950,-91.54
566.975,-90.51
567.000,-89.47
567.025,-90.51
567.050,-88.44
567.075,-88.44
567.100,-87.41
567.125,-88.44
567.150,-86.38
567.175,-86.38
567.200,-86.38
567.225,-86.38
567.250,-86.38
567.275,-85.35
567.300,-85.35
567.325,-86.38
567.350,-86.38
567.375,-88.44
567.400,-86.38
567.425,-87.41
567.450,-87.41
567.475,-86.38
567.500,-86.38
567.525,-86.38
567.550,-88.44
567.575,-88.44
567.600,-88.44
567.625,-89.47
567.650,-89.47
567.675,-90.51
567.700,-89.47
567.725,-87.41
567.750,-87.41
567.775,-86.38
567.800,-86.38
567.825,-86.38
567.850,-85.35
567.875,-85.35
567.900,-85.35
567.925,-85.35
567.950,-85.35
567.975,-85.35
568.000,-85.35
568.025,-86.38
568.050,-86.38
568.075,-88.44
568.100,-87.41
568.125,-89.47
568.150,-90.51
568.175,-90.51
568.200,-91.54
568.225,-91.54
568.250,-90.51
568.275,-89.47
568.300,-87.41
568.325,-86.38
568.350,-85.35
568.375,-84.32
568.400,-84.32
568.425,-83.29
568.450,-84.32
568.475,-83.29
568.500,-83.29
568.525,-84.32
568.550,-83.29
568.575,-84.32
568.600,-83.29
568.625,-84.32
568.650,-84.32
568.675,-84.32
568.700,-85.35
568.725,-86.38
568.750,-86.38
568.775,-85.35
568.800,-85.35
568.825,-85.35
568.850,-86.38
568.875,-86.38
568.900,-85.35
568.925,-85.35
568.950,-86.38
568.975,-86.38
569.000,-86.38
569.025,-85.35
569.050,-85.35
569.075,-84.32
569.100,-84.32
569.125,-85.35
569.150,-84.32
569.175,-83.29
569.200,-84.32
569.225,-85.35
569.250,-84.32
569.275,-83.29
569.300,-83.29
569.325,-84.32
569.350,-83.29
569.375,-84.32
569.400,-83.29
569.425,-83.29
569.450,-84.32
569.475,-85.35
569.500,-85.35
569.525,-86.38
569.550,-87.41
569.575,-88.44
569.600,-91.54
569.625,-93.6
569.650,-94.63
569.675,-93.6
569.700,-91.54
569.725,-89.47
569.750,-88.44
569.775,-86.38
569.800,-86.38
569.825,-85.35
569.850,-84.32
569.875,-84.32
569.900,-84.32
569.925,-84.32
569.950,-82.26
569.975,-83.29
570.000,-84.32
570.025,-84.32
570.050,-84.32
570.075,-85.35
570.100,-85.35
570.125,-85.35
570.150,-88.44
570.175,-89.47
570.200,-88.44
570.225,-87.41
570.250,-88.44
570.275,-88.44
570.300,-88.44
570.325,-88.44
570.350,-89.47
570.375,-88.44
570.400,-86.38
570.425,-86.38
570.450,-86.38
570.475,-84.32
570.500,-84.32
570.525,-83.29
570.550,-83.29
570.575,-82.26
570.600,-82.26
570.625,-83.29
570.650,-83.29
570.675,-83.29
570.700,-82.26
570.725,-83.29
570.750,-83.29
570.775,-83.29
570.800,-84.32
570.825,-85.35
570.850,-86.38
570.875,-86.38
570.900,-88.44
570.925,-88.44
570.950,-90.51
570.975,-92.57
571.000,-92.57
571.025,-93.6
571.050,-91.54
571.075,-89.47
571.100,-89.47
571.125,-86.38
571.150,-85.35
571.175,-86.38
571.200,-84.32
571.225,-84.32
571.250,-85.35
571.275,-85.35
571.300,-85.35
571.325,-85.35
571.350,-85.35
571.375,-86.38
571.400,-85.35
571.425,-86.38
571.450,-86.38
571.475,-86.38
571.500,-87.41
571.525,-90.51
571.550,-90.51
571.575,-91.54
571.600,-93.6
571.625,-94.63
571.650,-94.63
571.675,-93.6
571.700,-93.6
571.725,-93.6
571.750,-92.57
571.775,-92.57
571.800,-93.6
571.825,-91.54
571.850,-88.44
571.875,-87.41
571.900,-85.35
571.925,-84.32
571.950,-83.29
571.975,-85.35
572.000,-83.29
572.025,-83.29
572.050,-83.29
572.075,-83.29
572.100,-84.32
572.125,-84.32
572.150,-84.32
572.175,-85.35
572.200,-87.41
572.225,-87.41
572.250,-90.51
572.275,-91.54
572.300,-91.54
572.325,-91.54
572.350,-90.51
572.375,-90.51
572.400,-88.44
572.425,-86.38
572.450,-86.38
572.475,-85.35
572.500,-85.35
572.525,-83.29
572.550,-84.32
572.575,-85.35
572.600,-84.32
572.625,-84.32
572.650,-84.32
572.675,-84.32
572.700,-84.32
572.725,-84.32
572.750,-84.32
572.775,-85.35
572.800,-84.32
572.825,-85.35
572.850,-86.38
572.875,-87.41
572.900,-87.41
572.925,-87.41
572.950,-87.41
572.975,-87.41
573.000,-86.38
573.025,-87.41
573.050,-87.41
573.075,-87.41
573.100,-87.41
573.125,-88.44
573.150,-89.47
573.175,-88.44
573.200,-87.41
573.225,-86.38
573.250,-86.38
573.275,-85.35
573.300,-84.32
573.325,-85.35
573.350,-85.35
573.375,-85.35
573.400,-86.38
573.425,-85.35
573.450,-88.44
573.475,-89.47
573.500,-89.47
573.525,-91.54
573.550,-89.47
573.575,-89.47
573.600,-88.44
573.625,-88.44
573.650,-88.44
573.675,-86.38
573.700,-86.38
573.725,-85.35
573.750,-85.35
573.775,-85.35
573.800,-85.35
573.825,-87.41
573.850,-89.47
573.875,-93.6
573.900,-96.69
573.925,-101.85
573.950,-104.94
573.975,-103.91
574.000,-105.97
574.025,-104.94
574.050,-102.88
574.075,-104.94
574.100,-104.94
574.125,-100.81
574.150,-99.78
574.175,-96.69
574.200,-92.57
574.225,-92.57
574.250,-90.51
574.275,-91.54
574.300,-90.51
574.325,-90.51
574.350,-90.51
574.375,-91.54
574.400,-91.54
574.425,-91.54
574.450,-94.63
574.475,-94.63
574.500,-93.6
574.525,-94.63
574.550,-93.6
574.575,-94.63
574.600,-93.6
574.625,-94.63
574.650,-92.57
574.675,-92.57
574.700,-93.6
574.725,-92.57
574.750,-92.57
574.775,-92.57
574.800,-91.54
574.825,-90.51
574.850,-91.54
574.875,-91.54
574.900,-92.57
574.925,-92.57
574.950,-91.54
574.975,-91.54
575.000,-91.54
575.025,-90.51
575.050,-91.54
575.075,-92.57
575.100,-91.54
575.125,-92.57
575.150,-91.54
575.175,-89.47
575.200,-89.47
575.225,-89.47
575.250,-88.44
575.275,-88.44
575.300,-87.41
575.325,-88.44
575.350,-87.41
575.375,-87.41
575.400,-88.44
575.425,-89.47
575.450,-89.47
575.475,-89.47
575.500,-88.44
575.525,-87.41
575.550,-87.41
575.575,-88.44
575.600,-89.47
575.625,-88.44
575.650,-89.47
575.675,-89.47
575.700,-90.51
575.725,-89.47
575.750,-89.47
575.775,-89.47
575.800,-89.47
575.825,-90.51
575.850,-91.54
575.875,-91.54
575.900,-90.51
575.925,-90.51
575.950,-90.51
575.975,-90.51
576.000,-90.51
576.025,-90.51
576.050,-89.47
576.075,-90.51
576.100,-89.47
576.125,-89.47
576.150,-90.51
576.175,-92.57
576.200,-91.54
576.225,-90.51
576.250,-91.54
576.275,-93.6
576.300,-92.57
576.325,-90.51
576.350,-91.54
576.375,-91.54
576.400,-89.47
576.425,-89.47
576.450,-88.44
576.475,-89.47
576.500,-88.44
576.525,-88.44
576.550,-89.47
576.575,-89.47
576.600,-89.47
576.625,-89.47
576.650,-91.54
576.675,-91.54
576.700,-92.57
576.725,-93.6
576.750,-94.63
576.775,-91.54
576.800,-91.54
576.825,-91.54
576.850,-90.51
576.875,-91.54
576.900,-88.44
576.925,-88.44
576.950,-88.44
576.975,-88.44
577.000,-88.44
577.025,-89.47
577.050,-88.44
577.075,-90.51
577.100,-92.57
577.125,-92.57
577.150,-93.6
577.175,-95.66
577.200,-94.63
577.225,-94.63
577.250,-95.66
577.275,-95.66
577.300,-93.6
577.325,-94.63
577.350,-93.6
577.375,-92.57
577.400,-94.63
577.425,-95.66
577.450,-96.69
577.475,-94.63
577.500,-94.63
577.525,-94.63
577.550,-93.6
577.575,-95.66
577.600,-93.6
577.625,-93.6
577.650,-92.57
577.675,-92.57
577.700,-91.54
577.725,-92.57
577.750,-92.57
577.775,-92.57
577.800,-93.6
577.825,-94.63
577.850,-95.66
577.875,-94.63
577.900,-95.66
577.925,-96.69
577.950,-96.69
577.975,-95.66
578.000,-95.66
578.025,-92.57
578.050,-93.6
578.075,-91.54
578.100,-92.57
578.125,-91.54
578.150,-92.57
578.175,-93.6
578.200,-95.66
578.225,-93.6
578.250,-92.57
578.275,-91.54
578.300,-91.54
578.325,-91.54
578.350,-92.57
578.375,-92.57
578.400,-92.57
578.425,-89.47
578.450,-88.44
578.475,-88.44
578.500,-88.44
578.525,-89.47
578.550,-89.47
578.575,-89.47
578.600,-91.54
578.625,-93.6
578.650,-94.63
578.675,-93.6
578.700,-93.6
578.725,-92.57
578.750,-91.54
578.775,-89.47
578.800,-89.47
578.825,-90.51
578.850,-89.47
578.875,-89.47
578.900,-90.51
578.925,-89.47
578.950,-89.47
578.975,-90.51
579.000,-91.54
579.025,-91.54
579.050,-91.54
579.075,-91.54
579.100,-90.51
579.125,-91.54
579.150,-92.57
579.175,-93.6
579.200,-94.63
579.225,-96.69
579.250,-96.69
579.275,-97.72
579.300,-96.69
579.325,-95.66
579.350,-94.63
579.375,-91.54
579.400,-89.47
579.425,-88.44
579.450,-87.41
579.475,-87.41
579.500,-88.44
579.525,-87.41
579.550,-88.44
579.575,-87.41
579.600,-87.41
579.625,-89.47
579.650,-90.51
579.675,-90.51
579.700,-91.54
579.725,-91.54
579.750,-92.57
579.775,-94.63
579.800,-95.66
579.825,-97.72
579.850,-96.69
579.875,-95.66
579.900,-93.6
579.925,-93.6
579.950,-92.57
579.975,-91.54
580.000,-91.54
580.025,-90.51
580.050,-90.51
580.075,-90.51
580.100,-90.51
580.125,-88.44
580.150,-88.44
580.175,-88.44
580.200,-88.44
580.225,-88.44
580.250,-88.44
580.275,-89.47
580.300,-90.51
580.325,-92.57
580.350,-92.57
580.375,-92.57
580.400,-94.63
580.425,-92.57
580.450,-92.57
580.475,-91.54
580.500,-93.6
580.525,-92.57
580.550,-94.63
580.575,-93.6
580.600,-92.57
580.625,-90.51
580.650,-90.51
580.675,-89.47
580.700,-89.47
580.725,-87.41
580.750,-88.44
580.775,-87.41
580.800,-87.41
580.825,-88.44
580.850,-89.47
580.875,-91.54
580.900,-93.6
580.925,-93.6
580.950,-95.66
580.975,-94.63
581.000,-96.69
581.025,-100.81
581.050,-100.81
581.075,-100.81
581.100,-98.75
581.125,-96.69
581.150,-95.66
581.175,-94.63
581.200,-93.6
581.225,-92.57
581.250,-91.54
581.275,-90.51
581.300,-90.51
581.325,-90.51
581.350,-90.51
581.375,-90.51
581.400,-89.47
581.425,-89.47
581.450,-90.51
581.475,-92.57
581.500,-92.57
581.525,-92.57
581.550,-93.6
581.575,-95.66
581.600,-94.63
581.625,-94.63
581.650,-94.63
581.675,-97.72
581.700,-95.66
581.725,-94.63
581.750,-96.69
581.775,-95.66
581.800,-96.69
581.825,-97.72
581.850,-97.72
581.875,-100.81
581.900,-102.88
581.925,-104.94
581.950,-105.97
581.975,-107
582.000,-107
582.025,-104.94
582.050,-105.97
582.075,-105.97
582.100,-104.94
582.125,-103.91
582.150,-102.88
582.175,-101.85
582.200,-101.85
582.225,-101.85
582.250,-102.88
582.275,-101.85
582.300,-100.81
582.325,-100.81
582.350,-101.85
582.375,-101.85
582.400,-100.81
582.425,-99.78
582.450,-98.75
582.475,-97.72
582.500,-98.75
582.525,-98.75
582.550,-98.75
582.575,-99.78
582.600,-99.78
582.625,-98.75
582.650,-99.78
582.675,-99.78
582.700,-101.85
582.725,-101.85
582.750,-100.81
582.775,-101.85
582.800,-99.78
582.825,-99.78
582.850,-99.78
582.875,-99.78
582.900,-98.75
582.925,-99.78
582.950,-99.78
582.975,-99.78
583.000,-99.78
583.025,-103.91
583.050,-103.91
583.075,-104.94
583.100,-104.94
583.125,-103.91
583.150,-102.88
583.175,-102.88
583.200,-103.91
583.225,-103.91
583.250,-102.88
583.275,-101.85
583.300,-101.85
583.325,-101.85
583.350,-101.85
583.375,-101.85
583.400,-101.85
583.425,-100.81
583.450,-101.85
583.475,-100.81
583.500,-99.78
583.525,-101.85
583.550,-99.78
583.575,-100.81
583.600,-99.78
583.625,-100.81
583.650,-100.81
583.675,-100.81
583.700,-100.81
583.725,-100.81
583.750,-100.81
583.775,-99.78
583.800,-98.75
583.825,-98.75
583.850,-97.72
583.875,-98.75
583.900,-99.78
583.925,-99.78
583.950,-100.81
583.975,-100.81
584.000,-99.78
584.025,-100.81
584.050,-100.81
584.075,-101.85
584.100,-100.81
584.125,-101.85
584.150,-100.81
584.175,-101.85
584.200,-100.81
584.225,-99.78
584.250,-99.78
584.275,-100.81
584.300,-100.81
584.325,-100.81
584.350,-99.78
584.375,-99.78
584.400,-99.78
584.425,-99.78
584.450,-97.72
584.475,-97.72
584.500,-97.72
584.525,-98.75
584.550,-98.75
584.575,-99.78
584.600,-99.78
584.625,-98.75
584.650,-100.81
584.675,-99.78
584.700,-99.78
584.725,-101.85
584.750,-99.78
584.775,-99.78
584.800,-100.81
584.825,-99.78
584.850,-100.81
584.875,-101.85
584.900,-101.85
584.925,-102.88
584.950,-101.85
584.975,-101.85
585.000,-100.81
585.025,-101.85
585.050,-100.81
585.075,-100.81
585.100,-100.81
585.125,-100.81
585.150,-98.75
585.175,-100.81
585.200,-101.85
585.225,-100.81
585.250,-101.85
585.275,-102.88
585.300,-102.88
585.325,-101.85
585.350,-101.85
585.375,-101.85
585.400,-102.88
585.425,-102.88
585.450,-101.85
585.475,-101.85
585.500,-101.85
585.525,-103.91
585.550,-102.88
585.575,-102.88
585.600,-101.85
585.625,-103.91
585.650,-105.97
585.675,-105.97
585.700,-103.91
585.725,-104.94
585.750,-105.97
585.775,-105.97
585.800,-103.91
585.825,-100.81
585.850,-101.85
585.875,-100.81
585.900,-100.81
585.925,-100.81
585.950,-102.88
585.975,-105.97
586.000,-104.94
586.025,-105.97
586.050,-105.97
586.075,-104.94
586.100,-103.91
586.125,-104.94
586.150,-103.91
586.175,-101.85
586.200,-100.81
586.225,-100.81
586.250,-101.85
586.275,-100.81
586.300,-99.78
586.325,-99.78
586.350,-99.78
586.375,-100.81
586.400,-99.78
586.425,-100.81
586.450,-101.85
586.475,-99.78
586.500,-100.81
586.525,-102.88
586.550,-102.88
586.575,-102.88
586.600,-103.91
586.625,-101.85
586.650,-101.85
586.675,-104.94
586.700,-104.94
586.725,-104.94
586.750,-102.88
586.775,-102.88
586.800,-100.81
586.825,-100.81
586.850,-101.85
586.875,-99.78
586.900,-103.91
586.925,-101.85
586.950,-103.91
586.975,-101.85
587.000,-102.88
587.025,-100.81
587.050,-101.85
587.075,-100.81
587.100,-102.88
587.125,-102.88
587.150,-104.94
587.175,-104.94
587.200,-103.91
587.225,-105.97
587.250,-104.94
587.275,-102.88
587.300,-102.88
587.325,-103.91
587.350,-103.91
587.375,-101.85
587.400,-101.85
587.425,-103.91
587.450,-105.97
587.475,-102.88
587.500,-103.91
587.525,-101.85
587.550,-102.88
587.575,-101.85
587.600,-102.88
587.625,-102.88
587.650,-102.88
587.675,-102.88
587.700,-101.85
587.725,-103.91
587.750,-103.91
587.775,-104.94
587.800,-104.94
587.825,-104.94
587.850,-104.94
587.875,-103.91
587.900,-104.94
587.925,-102.88
587.950,-101.85
587.975,-101.85
588.000,-100.81
588.025,-104.94
588.050,-101.85
588.075,-104.94
588.100,-102.88
588.125,-103.91
588.150,-101.85
588.175,-102.88
588.200,-103.91
588.225,-104.94
588.250,-101.85
588.275,-101.85
588.300,-101.85
588.325,-100.81
588.350,-100.81
588.375,-107
588.400,-101.85
588.425,-101.85
588.450,-101.85
588.475,-100.81
588.500,-100.81
588.525,-100.81
588.550,-99.78
588.575,-101.85
588.600,-101.85
588.625,-101.85
588.650,-104.94
588.675,-104.94
588.700,-103.91
588.725,-103.91
588.750,-101.85
588.775,-103.91
588.800,-102.88
588.825,-100.81
588.850,-100.81
588.875,-102.88
588.900,-99.78
588.925,-100.81
588.950,-101.85
588.975,-102.88
589.000,-102.88
589.025,-103.91
589.050,-104.94
589.075,-103.91
589.100,-104.94
589.125,-103.91
589.150,-102.88
589.175,-103.91
589.200,-102.88
589.225,-102.88
589.250,-103.91
589.275,-104.94
589.300,-104.94
589.325,-104.94
589.350,-103.91
589.375,-103.91
589.400,-101.85
589.425,-99.78
589.450,-100.81
589.475,-98.75
589.500,-98.75
589.525,-100.81
589.550,-100.81
589.575,-99.78
589.600,-101.85
589.625,-100.81
589.650,-100.81
589.675,-101.85
589.700,-99.78
589.725,-99.78
589.750,-98.75
589.775,-100.81
589.800,-100.81
589.825,-101.85
589.850,-102.88
589.875,-100.81
589.900,-102.88
589.925,-102.88
589.950,-101.85
589.975,-101.85
590.000,-101.85
590.025,-101.85
590.050,-103.91
590.075,-104.94
590.100,-103.91
590.125,-105.97
590.150,-102.88
590.175,-103.91
590.200,-102.88
590.225,-101.85
590.250,-101.85
590.275,-100.81
590.300,-100.81
590.325,-100.81
590.350,-100.81
590.375,-98.75
590.400,-99.78
590.425,-98.75
590.450,-98.75
590.475,-98.75
590.500,-98.75
590.525,-98.75
590.550,-98.75
590.575,-98.75
590.600,-97.72
590.625,-99.78
590.650,-98.75
590.675,-98.75
590.700,-98.75
590.725,-100.81
590.750,-100.81
590.775,-102.88
590.800,-101.85
590.825,-104.94
590.850,-102.88
590.875,-105.97
590.900,-104.94
590.925,-103.91
590.950,-103.91
590.975,-104.94
591.000,-102.88
591.025,-103.91
591.050,-101.85
591.075,-100.81
591.100,-98.75
591.125,-98.75
591.150,-98.75
591.175,-98.75
591.200,-97.72
591.225,-97.72
591.250,-98.75
591.275,-98.75
591.300,-97.72
591.325,-99.78
591.350,-98.75
591.375,-99.78
591.400,-100.81
591.425,-100.81
591.450,-101.85
591.475,-101.85
591.500,-101.85
591.525,-101.85
591.550,-102.88
591.575,-102.88
591.600,-104.94
591.625,-105.97
591.650,-104.94
591.675,-102.88
591.700,-104.94
591.725,-105.97
591.750,-102.88
591.775,-101.85
591.800,-100.81
591.825,-100.81
591.850,-99.78
591.875,-98.75
591.900,-100.81
591.925,-99.78
591.950,-99.78
591.975,-99.78
592.000,-99.78
592.025,-99.78
592.050,-98.75
592.075,-99.78
592.100,-100.81
592.125,-99.78
592.150,-98.75
592.175,-99.78
592.200,-99.78
592.225,-101.85
592.250,-100.81
592.275,-99.78
592.300,-102.88
592.325,-102.88
592.350,-102.88
592.375,-103.91
592.400,-104.94
592.425,-105.97
592.450,-103.91
592.475,-103.91
592.500,-101.85
592.525,-101.85
592.550,-99.78
592.575,-98.75
592.600,-99.78
592.625,-97.72
592.650,-97.72
592.675,-97.72
592.700,-98.75
592.725,-98.75
592.750,-97.72
592.775,-99.78
592.800,-99.78
592.825,-98.75
592.850,-99.78
592.875,-100.81
592.900,-100.81
592.925,-100.81
592.950,-101.85
592.975,-103.91
593.000,-102.88
593.025,-103.91
593.050,-101.85
593.075,-105.97
593.100,-105.97
593.125,-102.88
593.150,-102.88
593.175,-101.85
593.200,-99.78
593.225,-99.78
593.250,-100.81
593.275,-100.81
593.300,-100.81
593.325,-100.81
593.350,-98.75
593.375,-98.75
593.400,-99.78
593.425,-99.78
593.450,-99.78
593.475,-99.78
593.500,-101.85
593.525,-101.85
593.550,-101.85
593.575,-101.85
593.600,-101.85
593.625,-100.81
593.650,-102.88
593.675,-101.85
593.700,-102.88
593.725,-101.85
593.750,-103.91
593.775,-101.85
593.800,-101.85
593.825,-101.85
593.850,-101.85
593.875,-101.85
593.900,-99.78
593.925,-101.85
593.950,-100.81
593.975,-98.75
594.000,-100.81
594.025,-100.81
594.050,-100.81
594.075,-100.81
594.100,-100.81
594.125,-102.88
594.150,-101.85
594.175,-101.85
594.200,-102.88
594.225,-101.85
594.250,-100.81
594.275,-100.81
594.300,-100.81
594.325,-99.78
594.350,-99.78
594.375,-99.78
594.400,-100.81
594.425,-100.81
594.450,-100.81
594.475,-101.85
594.500,-101.85
594.525,-103.91
594.550,-103.91
594.575,-104.94
594.600,-104.94
594.625,-105.97
594.650,-104.94
594.675,-104.94
594.700,-105.97
594.725,-104.94
594.750,-103.91
594.775,-103.91
594.800,-102.88
594.825,-101.85
594.850,-99.78
594.875,-99.78
594.900,-99.78
594.925,-97.72
594.950,-97.72
594.975,-99.78
595.000,-98.75
595.025,-98.75
595.050,-99.78
595.075,-98.75
595.100,-99.78
595.125,-99.78
595.150,-100.81
595.175,-100.81
595.200,-101.85
595.225,-101.85
595.250,-102.88
595.275,-105.97
595.300,-104.94
595.325,-105.97
595.350,-107
595.375,-105.97
595.400,-107
595.425,-107
595.450,-105.97
595.475,-103.91
595.500,-104.94
595.525,-103.91
595.550,-101.85
595.575,-100.81
595.600,-99.78
595.625,-100.81
595.650,-100.81
595.675,-98.75
595.700,-100.81
595.725,-100.81
595.750,-99.78
595.775,-100.81
595.800,-101.85
595.825,-100.81
595.850,-98.75
595.875,-99.78
595.900,-99.78
595.925,-99.78
595.950,-100.81
595.975,-101.85
596.000,-102.88
596.025,-103.91
596.050,-102.88
596.075,-101.85
596.100,-102.88
596.125,-101.85
596.150,-100.81
596.175,-101.85
596.200,-101.85
596.225,-101.85
596.250,-101.85
596.275,-100.81
596.300,-100.81
596.325,-101.85
596.350,-101.85
596.375,-100.81
596.400,-101.85
596.425,-99.78
596.450,-101.85
596.475,-102.88
596.500,-101.85
596.525,-102.88
596.550,-101.85
596.575,-101.85
596.600,-101.85
596.625,-99.78
596.650,-101.85
596.675,-101.85
596.700,-100.81
596.725,-100.81
596.750,-100.81
596.775,-100.81
596.800,-101.85
596.825,-102.88
596.850,-101.85
596.875,-101.85
596.900,-100.81
596.925,-98.75
596.950,-99.78
596.975,-98.75
597.000,-99.78
597.025,-97.72
597.050,-98.75
597.075,-99.78
597.100,-99.78
597.125,-100.81
597.150,-99.78
597.175,-100.81
597.200,-99.78
597.225,-98.75
597.250,-97.72
597.275,-96.69
597.300,-97.72
597.325,-96.69
597.350,-95.66
597.375,-96.69
597.400,-97.72
597.425,-97.72
597.450,-98.75
597.475,-98.75
597.500,-98.75
597.525,-100.81
597.550,-101.85
597.575,-100.81
597.600,-101.85
597.625,-100.81
597.650,-99.78
597.675,-99.78
597.700,-100.81
597.725,-99.78
597.750,-98.75
597.775,-99.78
597.800,-99.78
597.825,-99.78
597.850,-100.81
597.875,-100.81
597.900,-101.85
597.925,-102.88
597.950,-104.94
597.975,-107
598.000,-105.97
598.025,-105.97
598.050,-107
598.075,-107
598.100,-107
598.125,-107
598.150,-107
598.175,-107
598.200,-107
598.225,-107
598.250,-107
598.275,-105.97
598.300,-107
598.325,-107
598.350,-107
598.375,-107
598.400,-104.94
598.425,-105.97
598.450,-107
598.475,-105.97
598.500,-105.97
598.525,-107
598.550,-107
598.575,-107
598.600,-107
598.625,-107
598.650,-107
598.675,-107
598.700,-107
598.725,-107
598.750,-107
598.775,-107
598.800,-107
598.825,-107
598.850,-107
598.875,-107
598.900,-107
598.925,-105.97
598.950,-107
598.975,-107
599.000,-107
599.025,-107
599.050,-105.97
599.075,-107
599.100,-105.97
599.125,-107
599.150,-105.97
599.175,-107
599.200,-105.97
599.225,-107
599.250,-105.97
599.275,-107
599.300,-107
599.325,-107
599.350,-107
599.375,-107
599.400,-107
599.425,-107
599.450,-107
599.475,-107
599.500,-107
599.525,-107
599.550,-107
599.575,-107
599.600,-107
599.625,-104.94
599.650,-107
599.675,-105.97
599.700,-105.97
599.725,-107
599.750,-107
599.775,-107
599.800,-107
599.825,-105.97
599.850,-107
599.875,-107
599.900,-104.94
599.925,-99.78
599.950,-100.81
599.975,-99.78
600.000,-99.78
600.025,-100.81
600.050,-100.81
600.075,-99.78
600.100,-104.94
600.125,-107
600.150,-107
600.175,-107
600.200,-107
600.225,-107
600.250,-107
600.275,-107
600.300,-107
600.325,-107
600.350,-107
600.375,-107
600.400,-107
600.425,-107
600.450,-107
600.475,-107
600.500,-103.91
600.525,-101.85
600.550,-102.88
600.575,-101.85
600.600,-101.85
600.625,-99.78
600.650,-102.88
600.675,-107
600.700,-105.97
600.725,-107
600.750,-107
600.775,-107
600.800,-105.97
600.825,-107
600.850,-107
600.875,-107
600.900,-107
600.925,-107
600.950,-107
600.975,-107
601.000,-107
601.025,-107
601.050,-107
601.075,-107
601.100,-105.97
601.125,-107
601.150,-105.97
601.175,-104.94
601.200,-107
601.225,-107
601.250,-107
601.275,-107
601.300,-107
601.325,-107
601.350,-107
601.375,-107
601.400,-107
601.425,-107
601.450,-107
601.475,-107
601.500,-107
601.525,-107
601.550,-107
601.575,-104.94
601.600,-105.97
601.625,-107
601.650,-107
601.675,-105.97
601.700,-107
601.725,-107
601.750,-107
601.775,-105.97
601.800,-107
601.825,-107
601.850,-107
601.875,-105.97
601.900,-105.97
601.925,-107
601.950,-107
601.975,-107
602.000,-105.97
602.025,-107
602.050,-107
602.075,-107
602.100,-107
602.125,-107
602.150,-107
602.175,-107
602.200,-107
602.225,-107
602.250,-107
602.275,-107
602.300,-107
602.325,-107
602.350,-107
602.375,-107
602.400,-107
602.425,-107
602.450,-107
602.475,-107
602.500,-107
602.525,-107
602.550,-104.94
602.575,-104.94
602.600,-103.91
602.625,-102.88
602.650,-102.88
602.675,-104.94
602.700,-107
602.725,-107
602.750,-107
602.775,-107
602.800,-107
602.825,-107
602.850,-107
602.875,-107
602.900,-107
602.925,-107
602.950,-107
602.975,-107
603.000,-107
603.025,-107
603.050,-107
603.075,-107
603.100,-107
603.125,-107
603.150,-107
603.175,-107
603.200,-107
603.225,-107
603.250,-107
603.275,-107
603.300,-107
603.325,-107
603.350,-107
603.375,-107
603.400,-107
603.425,-107
603.450,-107
603.475,-107
603.500,-107
603.525,-107
603.550,-107
603.575,-107
603.600,-105.97
603.625,-104.94
603.650,-103.91
603.675,-107
603.700,-104.94
603.725,-105.97
603.750,-105.97
603.775,-107
603.800,-107
603.825,-107
603.850,-107
603.875,-107
603.900,-107
603.925,-107
603.950,-107
603.975,-107
604.000,-107
604.025,-107
604.050,-107
604.075,-107
604.100,-107
604.125,-107
604.150,-107
604.175,-107
604.200,-107
604.225,-107
604.250,-107
604.275,-107
604.300,-107
604.325,-107
604.350,-107
604.375,-107
604.400,-107
604.425,-104.94
604.450,-107
604.475,-107
604.500,-105.97
604.525,-105.97
604.550,-107
604.575,-107
604.600,-107
604.625,-107
604.650,-107
604.675,-107
604.700,-107
604.725,-107
604.750,-107
604.775,-107
604.800,-105.97
604.825,-107
604.850,-107
604.875,-107
604.900,-107
604.925,-107
604.950,-107
604.975,-107
605.000,-107
605.025,-107
605.050,-107
605.075,-107
605.100,-107
605.125,-107
605.150,-107
605.175,-107
605.200,-105.97
605.225,-107
605.250,-107
605.275,-107
605.300,-107
605.325,-107
605.350,-107
605.375,-107
605.400,-107
605.425,-107
605.450,-107
605.475,-107
605.500,-107
605.525,-107
605.550,-107
605.575,-107
605.600,-107
605.625,-107
605.650,-107
605.675,-107
605.700,-105.97
605.725,-105.97
605.750,-104.94
605.775,-105.97
605.800,-107
605.825,-107
605.850,-107
605.875,-107
605.900,-107
605.925,-107
605.950,-105.97
605.975,-107
606.000,-107
606.025,-107
606.050,-107
606.075,-107
606.100,-105.97
606.125,-98.75
606.150,-92.57
606.175,-93.6
606.200,-89.47
606.225,-87.41
606.250,-87.41
606.275,-86.38
606.300,-85.35
606.325,-87.41
