469.992491,-84.91
470.000183,-84.11
470.007875,-84.4
470.015567,-84.59
470.023260,-84.45
470.030952,-83.99
470.038644,-83.54
470.046337,-83.51
470.054029,-83.78
470.061721,-84.09
470.069414,-84.69
470.077106,-85.22
470.084798,-85.38
470.092491,-85.31
470.100183,-84.7
470.107875,-84.04
470.115567,-83.8
470.123260,-84.03
470.130952,-84.62
470.138644,-85.26
470.146337,-85.58
470.154029,-85.81
470.161721,-86.34
470.169414,-86.81
470.177106,-86.04
470.184798,-85.32
470.192491,-85.16
470.200183,-85.12
470.207875,-85
470.215568,-85.44
470.223260,-85.98
470.230952,-85.87
470.238644,-84.77
470.246337,-83.87
470.254029,-83.57
470.261721,-83.99
470.269414,-85.22
470.277106,-86.27
470.284798,-86.52
470.292491,-86.33
470.300183,-85.84
470.307875,-85.58
470.315568,-85.77
470.323260,-86.06
470.330952,-86.61
470.338645,-87.5
470.346337,-87.89
470.354029,-87.83
470.361721,-87.68
470.369414,-87.23
470.377106,-86.49
470.384798,-85.44
470.392491,-84.64
470.400183,-83.13
470.407875,-83.56
470.415568,-84.1
470.423260,-84.24
470.430952,-83.87
470.438645,-83.77
470.446337,-84.11
470.454029,-84.79
470.461721,-85.33
470.469414,-85.03
470.477106,-84.47
470.484798,-84.11
470.492491,-84.19
470.500183,-84.68
470.507875,-84.59
470.515568,-83.97
470.523260,-83.48
470.530952,-83.32
470.538645,-83.78
470.546337,-84.6
470.554029,-84.85
470.561722,-84.34
470.569414,-83.6
470.577106,-83.09
470.584798,-83.03
470.592491,-83.25
470.600183,-84.24
470.607875,-82.92
470.615568,-82.27
470.623260,-82.13
470.630952,-82.19
470.638645,-82.45
470.646337,-82.67
470.654029,-82.94
470.661722,-83.45
470.669414,-83.59
470.677106,-83.68
470.684798,-84.28
470.692491,-84.97
470.700183,-85.02
470.707875,-84.6
470.715568,-84.09
470.723260,-83.63
470.730952,-83.19
470.738645,-82.82
470.746337,-82.79
470.754029,-83.15
470.761722,-83.65
470.769414,-83.92
470.777106,-83.79
470.784799,-83.62
470.792491,-83.44
470.800183,-82.1
470.807875,-81.82
470.815568,-82.04
470.823260,-82.94
470.830952,-84.3
470.838645,-85.19
470.846337,-85.2
470.854029,-84.82
470.861722,-84.73
470.869414,-84.81
470.877106,-85.03
470.884799,-85.31
470.892491,-85.13
470.900183,-84.7
470.907875,-84.25
470.915568,-83.85
470.923260,-83.79
470.930952,-84.07
470.938645,-84.51
470.946337,-85
470.954029,-85.37
470.961722,-85.41
470.969414,-85.44
470.977106,-85.36
470.984799,-84.93
470.992491,-84.47
471.000183,-84.2
471.007876,-84.26
471.015568,-83.45
471.023260,-83.92
471.030952,-83.79
471.038645,-83.04
471.046337,-83.26
471.054029,-84.29
471.061722,-84.6
471.069414,-84.43
471.077106,-83.92
471.084799,-83.19
471.092491,-82.55
471.100183,-82.35
471.107876,-82.76
471.115568,-83.35
471.123260,-83.82
471.130953,-84.13
471.138645,-84.77
471.146337,-83.39
471.154029,-83.33
471.161722,-83.87
471.169414,-84.58
471.177106,-85.2
471.184799,-85.77
471.192491,-85.92
471.200183,-86.48
471.207876,-87.04
471.215568,-87.2
471.223260,-86.88
471.230953,-86.21
471.238645,-85.48
471.246337,-84.85
471.254029,-84.05
471.261722,-83.56
471.269414,-83.97
471.277106,-85.21
471.284799,-85.84
471.292491,-85.3
471.300183,-86.05
471.307876,-87.25
471.315568,-88.33
471.323260,-87.9
471.330953,-86.85
471.338645,-86.11
471.346337,-85.7
471.354030,-85.73
471.361722,-85.88
471.369414,-86.13
471.377106,-86.7
471.384799,-87.39
471.392491,-87.86
471.400183,-85.54
471.407876,-86.37
471.415568,-86.83
471.423260,-86.73
471.430953,-86.28
471.438645,-85.8
471.446337,-85.62
471.454030,-85.54
471.461722,-85.48
471.469414,-85.77
471.477106,-85.8
471.484799,-85.34
471.492491,-84.41
471.500183,-83.53
471.507876,-83.44
471.515568,-83.91
471.523260,-84.73
471.530953,-85.71
471.538645,-86.4
471.546337,-86.96
471.554030,-87.6
471.561722,-87.69
471.569414,-87.15
471.577107,-86.52
471.584799,-86.06
471.592491,-85.84
471.600183,-84.72
471.607876,-84.74
471.615568,-84.95
471.623260,-85.06
471.630953,-84.95
471.638645,-85.03
471.646337,-85.47
471.654030,-86.11
471.661722,-86.72
471.669414,-86.92
471.677107,-86.76
471.684799,-86.13
471.692491,-85.61
471.700183,-85.34
471.707876,-85.4
471.715568,-85.68
471.723260,-86.02
471.730953,-85.84
471.738645,-85.52
471.746337,-85.39
471.754030,-85.33
471.761722,-85.54
471.769414,-85.74
471.777107,-85.32
471.784799,-85.09
471.792491,-85.22
471.800184,-85.29
471.807876,-85
471.815568,-84.79
471.823260,-84.85
471.830953,-86.11
471.838645,-86.08
471.846337,-86.01
471.854030,-86.86
471.861722,-87.58
471.869414,-87.45
471.877107,-86.64
471.884799,-85.52
471.892491,-84.88
471.900184,-84.7
471.907876,-84.33
471.915568,-84.42
471.923261,-85.1
471.930953,-85.79
471.938645,-86.38
471.946337,-86.92
471.954030,-87.18
471.961722,-86.85
471.969414,-86.22
471.977107,-85.71
471.984799,-85.29
471.992491,-85.04
472.000184,-83.96
472.007876,-84.01
472.015568,-84.31
472.023261,-84.61
472.030953,-84.8
472.038645,-84.83
472.046337,-84.81
472.054030,-85.03
472.061722,-85.23
472.069414,-85.2
472.077107,-84.93
472.084799,-84.54
472.092491,-84.38
472.100184,-84.5
472.107876,-84.96
472.115568,-85.3
472.123261,-85.24
472.130953,-84.9
472.138645,-84.59
472.146338,-84.64
472.154030,-85.24
472.161722,-86.43
472.169414,-88.1
472.177107,-89.42
472.184799,-89.55
472.192491,-88.84
472.200184,-84.94
472.207876,-85.78
472.215568,-86.05
472.223261,-86.73
472.230953,-86.67
472.238645,-86.09
472.246338,-86.5
472.254030,-86.87
472.261722,-86.17
472.269414,-85.46
472.277107,-85.13
472.284799,-84.94
472.292491,-85.13
472.300184,-85.8
472.307876,-85.92
472.315568,-85.25
472.323261,-84.93
472.330953,-85.26
472.338645,-86.4
472.346338,-87.65
472.354030,-87.98
472.361722,-87.51
472.369415,-86.9
472.377107,-86.31
472.384799,-85.79
472.392491,-85.74
472.400184,-86.85
472.407876,-87.61
472.415568,-88.11
472.423261,-88.29
472.430953,-88.22
472.438645,-87.65
472.446338,-86.71
472.454030,-85.96
472.461722,-85.22
472.469415,-84.55
472.477107,-84.33
472.484799,-84.52
472.492491,-85.02
472.500184,-85.38
472.507876,-85.39
472.515568,-85.48
472.523261,-85.82
472.530953,-85.9
472.538645,-85.3
472.546338,-84.7
472.554030,-84.61
472.561722,-85.21
472.569415,-86.24
472.577107,-86.73
472.584799,-86.33
472.592492,-85.61
472.600184,-85.49
472.607876,-85.64
472.615568,-86.11
472.623261,-86.94
472.630953,-87.74
472.638645,-88.11
472.646338,-88.21
472.654030,-88.37
472.661722,-88.45
472.669415,-88.32
472.677107,-88.24
472.684799,-87.94
472.692492,-87.55
472.700184,-87.43
472.707876,-87.31
472.715569,-87.29
472.723261,-87.59
472.730953,-87.61
472.738645,-87.27
472.746338,-86.71
472.754030,-86.03
472.761722,-85.65
472.769415,-85.89
472.777107,-86.68
472.784799,-87.74
472.792492,-88.65
472.800184,-83.93
472.807876,-84.36
472.815569,-85.35
472.823261,-86.76
472.830953,-87.57
472.838645,-87.07
472.846338,-86.03
472.854030,-85.32
472.861722,-85.26
472.869415,-84.55
472.877107,-84.39
472.884799,-84.27
472.892492,-84.45
472.900184,-85.12
472.907876,-85.9
472.915569,-86.37
472.923261,-86.43
472.930953,-86.18
472.938646,-86.25
472.946338,-86.65
472.954030,-86.89
472.961722,-86.59
472.969415,-85.96
472.977107,-85.38
472.984799,-84.94
472.992492,-84.61
473.000184,-84.69
473.007876,-84.8
473.015569,-85.39
473.023261,-86.21
473.030953,-86.56
473.038646,-86.69
473.046338,-86.63
473.054030,-86.28
473.061722,-85.7
473.069415,-85.15
473.077107,-85.65
473.084799,-85.78
473.092492,-85.49
473.100184,-85.79
473.107876,-86.13
473.115569,-86.55
473.123261,-86.91
473.130953,-86.47
473.138646,-87.08
473.146338,-88.15
473.154030,-87.24
473.161723,-85.72
473.169415,-86.26
473.177107,-87.26
473.184799,-88.39
473.192492,-88.39
473.200184,-85.98
473.207876,-85.93
473.215569,-86.06
473.223261,-86.07
473.230953,-85.92
473.238646,-85.86
473.246338,-86.11
473.254030,-86.88
473.261723,-87.81
473.269415,-87.74
473.277107,-86.24
473.284799,-84.73
473.292492,-84.03
473.300184,-84.35
473.307876,-85.4
473.315569,-86.19
473.323261,-86.05
473.330953,-85.24
473.338646,-84.58
473.346338,-84.29
473.354030,-84.31
473.361723,-84.37
473.369415,-84.48
473.377107,-84.87
473.384800,-85.01
473.392492,-84.76
473.400184,-85.57
473.407876,-85.38
473.415569,-85.05
473.423261,-84.96
473.430953,-85.22
473.438646,-85.7
473.446338,-86.46
473.454030,-87.12
473.461723,-87.01
473.469415,-86.22
473.477107,-85.9
473.484800,-85.52
473.492492,-84.81
473.500184,-84.2
473.507877,-84.49
473.515569,-84.92
473.523261,-85.43
473.530953,-85.87
473.538646,-86.32
473.546338,-86.7
473.554030,-86.98
473.561723,-86.58
473.569415,-85.72
473.577107,-84.82
473.584800,-83.88
473.592492,-83.58
473.600184,-86.04
473.607877,-85.08
473.615569,-84.41
473.623261,-84.13
473.630953,-84.39
473.638646,-85
473.646338,-85.38
473.654030,-85.53
473.661723,-85.48
473.669415,-85.43
473.677107,-85.44
473.684800,-85.16
473.692492,-84.78
473.700184,-84.62
473.707877,-84.86
473.715569,-85.48
473.723261,-85.91
473.730954,-85.82
473.738646,-85.5
473.746338,-85.19
473.754030,-85.03
473.761723,-84.79
473.769415,-84.57
473.777107,-84.12
473.784800,-84.02
473.792492,-83.74
473.800184,-85.05
473.807877,-84.96
473.815569,-84.93
473.823261,-84.74
473.830954,-84.49
473.838646,-84.33
473.846338,-84.31
473.854030,-84.76
473.861723,-85.51
473.869415,-86.38
473.877107,-86.92
473.884800,-86.18
473.892492,-84.56
473.900184,-83.35
473.907877,-82.96
473.915569,-83.26
473.923261,-84.45
473.930954,-85.91
473.938646,-86.94
473.946338,-87.94
473.954031,-88.92
473.961723,-89.43
473.969415,-89.22
473.977107,-88.62
473.984800,-88.16
473.992492,-87.89
474.000184,-84.81
474.007877,-84.45
474.015569,-84.38
474.023261,-84.72
474.030954,-85.05
474.038646,-85.37
474.046338,-85.73
474.054031,-86.28
474.061723,-87.02
474.069415,-87.42
474.077107,-87.23
474.084800,-86.61
474.092492,-85.62
474.100184,-84.89
474.107877,-84.57
474.115569,-84.53
474.123261,-84.54
474.130954,-84.31
474.138646,-84.35
474.146338,-84.83
474.154031,-85.65
474.161723,-86.28
474.169415,-86.31
474.177108,-86.14
474.184800,-86.24
474.192492,-86.43
474.200184,-84.87
474.207877,-84.44
474.215569,-84.22
474.223261,-84.33
474.230954,-84.5
474.238646,-84.84
474.246338,-85.23
474.254031,-84.89
474.261723,-85.2
474.269415,-85.87
474.277108,-86.21
474.284800,-85.99
474.292492,-86.02
474.300185,-86.33
474.307877,-86.67
474.315569,-87.09
474.323261,-87.66
474.330954,-87.87
474.338646,-87.79
474.346338,-87.52
474.354031,-86.87
474.361723,-86.33
474.369415,-86.16
474.377108,-85.92
474.384800,-85.54
474.392492,-85.33
474.400185,-85.4
474.407877,-85.32
474.415569,-85.3
474.423261,-85.04
474.430954,-84.88
474.438646,-84.89
474.446338,-85.09
474.454031,-85.48
474.461723,-85.42
474.469415,-84.39
474.477108,-82.96
474.484800,-82.07
474.492492,-81.99
474.500185,-82.47
474.507877,-83.45
474.515569,-84.18
474.523262,-84.13
474.530954,-83.86
474.538646,-83.92
474.546338,-84.51
474.554031,-85.37
474.561723,-85.79
474.569415,-86.11
474.577108,-86.26
474.584800,-85.99
474.592492,-85.96
474.600185,-86.13
474.607877,-85.87
474.615569,-85.25
474.623262,-84.69
474.630954,-84.45
474.638646,-84.49
474.646338,-85.03
474.654031,-85.58
474.661723,-85.37
474.669415,-85.11
474.677108,-85.14
474.684800,-85.67
474.692492,-86.33
474.700185,-86.69
474.707877,-87.07
474.715569,-86.97
474.723262,-86.48
474.730954,-86.21
474.738646,-86.04
474.746339,-85.64
474.754031,-85.03
474.761723,-84.6
474.769415,-84.81
474.777108,-85.51
474.784800,-86.08
474.792492,-85.59
474.800185,-85.07
474.807877,-85.42
474.815569,-85.97
474.823262,-86.7
474.830954,-87.17
474.838646,-87.06
474.846339,-86.83
474.854031,-86.8
474.861723,-87.13
474.869415,-87.86
474.877108,-88.64
474.884800,-89.26
474.892492,-89.78
474.900185,-89.87
474.907877,-89.33
474.915569,-88.63
474.923262,-88.15
474.930954,-87.94
474.938646,-88.09
474.946339,-88.22
474.954031,-88.17
474.961723,-88.09
474.969416,-87.97
474.977108,-87.76
474.984800,-87.6
474.992492,-87.31
475.000185,-85.66
475.007877,-86.03
475.015569,-86.19
475.023262,-85.97
475.030954,-85.55
475.038646,-85.59
475.046339,-85.65
475.054031,-85.73
475.061723,-85.85
475.069416,-85.93
475.077108,-86.3
475.084800,-86.57
475.092493,-86.07
475.100185,-85.05
475.107877,-84.29
475.115569,-84.02
475.123262,-84.14
475.130954,-84.51
475.138646,-85.18
475.146339,-85.94
475.154031,-86.51
475.161723,-86.71
475.169416,-86.54
475.177108,-86.42
475.184800,-86.37
475.192493,-85.83
475.200185,-84.99
475.207877,-85.26
475.215569,-84.79
475.223262,-84.81
475.230954,-86.13
475.238646,-86.83
475.246339,-86.64
475.254031,-86.17
475.261723,-85.67
475.269416,-85.17
475.277108,-84.91
475.284800,-84.83
475.292493,-84.88
475.300185,-85.41
475.307877,-86.15
475.315570,-86.4
475.323262,-86.39
475.330954,-85.95
475.338646,-85.41
475.346339,-85.11
475.354031,-84.98
475.361723,-84.74
475.369416,-84.39
475.377108,-84.13
475.384800,-83.96
475.392493,-84.42
475.400185,-85.33
475.407877,-85.6
475.415570,-85.56
475.423262,-85.33
475.430954,-85.25
475.438646,-85.47
475.446339,-85.99
475.454031,-86.45
475.461723,-86.34
475.469416,-86.1
475.477108,-85.91
475.484800,-86.07
475.492493,-86.6
475.500185,-87.2
475.507877,-87.71
475.515570,-87.44
475.523262,-86.34
475.530954,-85.41
475.538647,-85.3
475.546339,-85.67
475.554031,-86.22
475.561723,-86.54
475.569416,-86.54
475.577108,-86.87
475.584800,-87.64
475.592493,-88.49
475.600185,-86.01
475.607877,-86.52
475.615570,-87.07
475.623262,-87.65
475.630954,-87.6
475.638647,-86.81
475.646339,-85.8
475.654031,-84.98
475.661723,-84.64
475.669416,-84.94
475.677108,-85.39
475.684800,-85.78
475.692493,-86.01
475.700185,-85.93
475.707877,-85.94
475.715570,-86.13
475.723262,-86.24
475.730954,-86.36
475.738647,-86.95
475.746339,-87.54
475.754031,-87.9
475.761724,-88.25
475.769416,-88.09
475.777108,-87.43
475.784800,-86.82
475.792493,-86.4
475.800185,-85.87
475.807877,-86.03
475.815570,-86.14
475.823262,-85.93
475.830954,-85.51
475.838647,-85.38
475.846339,-85.51
475.854031,-85.62
475.861724,-85.48
475.869416,-85.41
475.877108,-85.73
475.884801,-86.35
475.892493,-86.73
475.900185,-86.51
475.907877,-86.24
475.915570,-86.18
475.923262,-85.87
475.930954,-85.33
475.938647,-84.88
475.946339,-84.56
475.954031,-84.56
475.961724,-84.88
475.969416,-85.28
475.977108,-85.3
475.984801,-85.7
475.992493,-85.94
476.000185,-84.36
476.007877,-85.27
476.015570,-85.85
476.023262,-85.8
476.030954,-86.93
476.038647,-87.23
476.046339,-86.39
476.054031,-85.4
476.061724,-84.9
476.069416,-84.91
476.077108,-85.26
476.084801,-85.9
476.092493,-86.64
476.100185,-87.24
476.107878,-87.14
476.115570,-86.23
476.123262,-85.52
476.130954,-85.34
476.138647,-85.78
476.146339,-86.63
476.154031,-87.41
476.161724,-87.81
476.169416,-88.02
476.177108,-87.91
476.184801,-87.62
476.192493,-87.66
476.200185,-85.91
476.207878,-85.78
476.215570,-85.86
476.223262,-86.32
476.230954,-87.04
476.238647,-87.37
476.246339,-86.88
476.254031,-86.16
476.261724,-85.7
476.269416,-85.75
476.277108,-86.15
476.284801,-86.04
476.292493,-85.56
476.300185,-85.11
476.307878,-85.1
476.315570,-85.67
476.323262,-86.4
476.330955,-87.03
476.338647,-87.12
476.346339,-86.6
476.354031,-86
476.361724,-85.57
476.369416,-85.68
476.377108,-86.25
476.384801,-86.76
476.392493,-86.66
476.400185,-86.8
476.407878,-88.49
476.415570,-89.08
476.423262,-88.67
476.430955,-88.21
476.438647,-87.89
476.446339,-87.17
476.454031,-86.36
476.461724,-85.85
476.469416,-85.72
476.477108,-85.98
476.484801,-86.19
476.492493,-86
476.500185,-85.88
476.507878,-85.91
476.515570,-85.98
476.523262,-86.1
476.530955,-85.98
476.538647,-85.93
476.546339,-86.16
476.554032,-86.54
476.561724,-86.68
476.569416,-86.76
476.577108,-86.68
476.584801,-86.15
476.592493,-85.59
476.600185,-87.26
476.607878,-87.33
476.615570,-87.14
476.623262,-86.97
476.630955,-86.98
476.638647,-86.99
476.646339,-86.73
476.654032,-86.17
476.661724,-85.55
476.669416,-85.39
476.677109,-85.55
476.684801,-85.61
476.692493,-85.89
476.700185,-85.71
476.707878,-84.89
476.715570,-85.46
476.723262,-86.22
476.730955,-86.48
476.738647,-86.28
476.746339,-85.94
476.754032,-85.66
476.761724,-85.4
476.769416,-85.15
476.777109,-85
476.784801,-84.97
476.792493,-85.2
476.800185,-85.05
476.807878,-85.43
476.815570,-85.46
476.823262,-85.18
476.830955,-85.09
476.838647,-85.32
476.846339,-85.61
476.854032,-85.68
476.861724,-85.99
476.869416,-86.43
476.877109,-86.75
476.884801,-87.16
476.892493,-87.19
476.900186,-86.67
476.907878,-86.1
476.915570,-85.73
476.923262,-85.74
476.930955,-85.81
476.938647,-85.82
476.946339,-85.74
476.954032,-85.79
476.961724,-86.17
476.969416,-86.7
476.977109,-87.13
476.984801,-87.33
476.992493,-87.1
477.000186,-85.47
477.007878,-85.7
477.015570,-85.3
477.023262,-84.48
477.030955,-83.84
477.038647,-83.87
477.046339,-84.4
477.054032,-84.84
477.061724,-85.3
477.069416,-85.39
477.077109,-84.57
477.084801,-83.68
477.092493,-83.71
477.100186,-84.49
477.107878,-85.17
477.115570,-85.06
477.123263,-84.95
477.130955,-84.88
477.138647,-84.65
477.146339,-84.81
477.154032,-84.52
477.161724,-84.27
477.169416,-84.69
477.177109,-85.54
477.184801,-85.56
477.192493,-85.12
477.200186,-86.22
477.207878,-87.12
477.215570,-87.52
477.223263,-86.68
477.230955,-85.86
477.238647,-85.38
477.246339,-84.86
477.254032,-85.27
477.261724,-86.61
477.269416,-87.52
477.277109,-87.17
477.284801,-86.43
477.292493,-86
477.300186,-85.76
477.307878,-85.81
477.315570,-85.99
477.323263,-86.07
477.330955,-85.72
477.338647,-85.21
477.346340,-85.02
477.354032,-85.16
477.361724,-85.81
477.369416,-86.35
477.377109,-85.82
477.384801,-84.94
477.392493,-84.76
477.400186,-85.52
477.407878,-85.63
477.415570,-85.92
477.423263,-85.89
477.430955,-85.31
477.438647,-84.54
477.446340,-84.19
477.454032,-84.23
477.461724,-84.64
477.469417,-85.12
477.477109,-84.98
477.484801,-84.66
477.492493,-84.56
477.500186,-84.68
477.507878,-84.68
477.515570,-84.61
477.523263,-84.54
477.530955,-84.43
477.538647,-84.69
477.546340,-84.98
477.554032,-85.22
477.561724,-85.64
477.569417,-86.03
477.577109,-86.29
477.584801,-86.23
477.592493,-86.11
477.600186,-84.98
477.607878,-84.86
477.615570,-84.98
477.623263,-85.04
477.630955,-84.97
477.638647,-84.94
477.646340,-85.08
477.654032,-85.5
477.661724,-86.13
477.669417,-86.24
477.677109,-85.6
477.684801,-85.34
477.692494,-85.46
477.700186,-85.97
477.707878,-86.93
477.715570,-87.68
477.723263,-87.92
477.730955,-87.68
477.738647,-86.75
477.746340,-85.54
477.754032,-84.72
477.761724,-84.55
477.769417,-84.99
477.777109,-85.59
477.784801,-85.9
477.792494,-86.07
477.800186,-85.21
477.807878,-84.33
477.815570,-83.71
477.823263,-83.79
477.830955,-84.53
477.838647,-85.66
477.846340,-86.1
477.854032,-85.45
477.861724,-84.69
477.869417,-84.35
477.877109,-84.97
477.884801,-85.66
477.892494,-86.82
477.900186,-87.88
477.907878,-88.45
477.915571,-88.5
477.923263,-88.13
477.930955,-87.24
477.938647,-86.64
477.946340,-86.5
477.954032,-86.45
477.961724,-86.35
477.969417,-86.06
477.977109,-85.37
477.984801,-84.61
477.992494,-84.19
478.000186,-86.32
478.007878,-85.66
478.015571,-85.64
478.023263,-86.13
478.030955,-86.73
478.038647,-87.11
478.046340,-86.83
478.054032,-86.26
478.061724,-85.81
478.069417,-85.68
478.077109,-85.92
478.084801,-85.95
478.092494,-85.3
478.100186,-84.4
478.107878,-84.37
478.115571,-84.16
478.123263,-83.8
478.130955,-83.64
478.138648,-84.04
478.146340,-84.81
478.154032,-85.9
478.161724,-87.14
478.169417,-88.01
478.177109,-88.22
478.184801,-87.4
478.192494,-85.85
478.200186,-86.87
478.207878,-86.36
478.215571,-86.25
478.223263,-86.67
478.230955,-87.19
478.238648,-87.69
478.246340,-87.69
478.254032,-87.38
478.261725,-87.29
478.269417,-87.47
478.277109,-87.66
478.284801,-87.79
478.292494,-87.77
478.300186,-87.53
478.307878,-87.27
478.315571,-86.8
478.323263,-86.27
478.330955,-85.84
478.338648,-85.93
478.346340,-86.6
478.354032,-87.55
478.361725,-88.15
478.369417,-87.71
478.377109,-86.96
478.384801,-86.68
478.392494,-86.56
478.400186,-85.27
478.407878,-85.42
478.415571,-85.15
478.423263,-84.85
478.430955,-84.95
478.438648,-85.83
478.446340,-85.81
478.454032,-85.13
478.461725,-84.13
478.469417,-84
478.477109,-84.01
478.484802,-84.39
478.492494,-85.28
478.500186,-86.38
478.507878,-87.53
478.515571,-87.68
478.523263,-87.1
478.530955,-86.35
478.538648,-85.68
478.546340,-85.55
478.554032,-85.59
478.561725,-84.95
478.569417,-84.93
478.577109,-85.2
478.584802,-84.19
478.592494,-83.19
478.600186,-83.75
478.607878,-84.19
478.615571,-84.98
478.623263,-86.05
478.630955,-87.18
478.638648,-88.23
478.646340,-88.51
478.654032,-87.45
478.661725,-85.96
478.669417,-84.86
478.677109,-84.66
478.684802,-84.64
478.692494,-85.67
478.700186,-87.01
478.707879,-87.55
478.715571,-86.84
478.723263,-86
478.730955,-85.47
478.738648,-85.54
478.746340,-85.84
478.754032,-85.67
478.761725,-85.14
478.769417,-84.4
478.777109,-84.32
478.784802,-84.34
478.792494,-84.09
478.800186,-84.57
478.807879,-84.87
478.815571,-85.28
478.823263,-85.7
478.830955,-85.87
478.838648,-85.87
478.846340,-85.84
478.854032,-85.8
478.861725,-85.88
478.869417,-86.23
478.877109,-86.77
478.884802,-87.01
478.892494,-86.66
478.900186,-85.97
478.907879,-85.3
478.915571,-85.32
478.923263,-86.04
478.930956,-87.04
478.938648,-88.04
478.946340,-88.03
478.954032,-87.59
478.961725,-87.62
478.969417,-87.86
478.977109,-87.67
478.984802,-86.67
478.992494,-85.65
479.000186,-85.97
479.007879,-86.09
479.015571,-86.11
479.023263,-86.1
479.030956,-85.71
479.038648,-85.17
479.046340,-84.92
479.054033,-84.99
479.061725,-85.44
479.069417,-86.02
479.077109,-86.51
479.084802,-86.8
479.092494,-87.03
479.100186,-87.51
479.107879,-87.87
479.115571,-88.11
479.123263,-87.99
479.130956,-87.16
479.138648,-86.6
479.146340,-86.42
479.154033,-86.5
479.161725,-86.69
479.169417,-86.3
479.177109,-85.37
479.184802,-84.63
479.192494,-84.44
479.200186,-85.6
479.207879,-86.9
479.215571,-87.75
479.223263,-87.25
479.230956,-86.66
479.238648,-86.57
479.246340,-86.73
479.254033,-86.77
479.261725,-85.92
479.269417,-84.8
479.277110,-84.52
479.284802,-84.41
479.292494,-84.38
479.300186,-85
479.307879,-85.18
479.315571,-85.04
479.323263,-84.95
479.330956,-84.93
479.338648,-85.18
479.346340,-85.61
479.354033,-86.07
479.361725,-86.49
479.369417,-86.72
479.377110,-86.59
479.384802,-86.12
479.392494,-85.93
479.400186,-84.93
479.407879,-85.07
479.415571,-85.47
479.423263,-85.71
479.430956,-85.81
479.438648,-86.19
479.446340,-86.26
479.454033,-86.21
479.461725,-86.16
479.469417,-86.21
479.477110,-86.43
479.484802,-86.53
479.492494,-86.35
479.500187,-85.73
479.507879,-84.91
479.515571,-84.38
479.523263,-84.99
479.530956,-85.77
479.538648,-85.63
479.546340,-84.89
479.554033,-84.99
479.561725,-85.49
479.569417,-85.86
479.577110,-85.7
479.584802,-85.49
479.592494,-85.4
479.600187,-84.93
479.607879,-84.9
479.615571,-84.58
479.623263,-84.82
479.630956,-84.87
479.638648,-84.85
479.646340,-85.52
479.654033,-86.01
479.661725,-85.52
479.669417,-84.88
479.677110,-84.44
479.684802,-84.35
479.692494,-84.62
479.700187,-84.8
479.707879,-85.17
479.715571,-85.82
479.723264,-85.53
479.730956,-84.8
479.738648,-84.06
479.746340,-83.98
479.754033,-84.82
479.761725,-86.28
479.769417,-87.1
479.777110,-86.61
479.784802,-85.85
479.792494,-85.96
479.800187,-86.27
479.807879,-86.6
479.815571,-86.32
479.823264,-85.98
479.830956,-85.95
479.838648,-86.03
479.846341,-86.18
479.854033,-86.76
479.861725,-87.47
479.869417,-87.74
479.877110,-87.21
479.884802,-86.4
479.892494,-85.63
479.900187,-85.35
479.907879,-85.79
479.915571,-86.47
479.923264,-87.12
479.930956,-86.84
479.938648,-85.6
479.946341,-85.1
479.954033,-84.54
479.961725,-84.31
479.969417,-85.15
479.977110,-86.09
479.984802,-86.29
479.992494,-86.11
480.000187,-85.61
480.007879,-86.02
480.015571,-86.04
480.023264,-85.43
480.030956,-85
480.038648,-84.2
480.046341,-84.21
480.054033,-84.69
480.061725,-85.03
480.069418,-85.16
480.077110,-85.42
480.084802,-86.05
480.092494,-87.02
480.100187,-87.62
480.107879,-87.65
480.115571,-87.18
480.123264,-86.37
480.130956,-85.75
480.138648,-85.4
480.146341,-85.01
480.154033,-84.61
480.161725,-84.29
480.169418,-84.25
480.177110,-84.55
480.184802,-85.15
480.192494,-85.73
480.200187,-85.92
480.207879,-85.96
480.215571,-85.54
480.223264,-85.2
480.230956,-84.98
480.238648,-85.05
480.246341,-85.45
480.254033,-85.8
480.261725,-86.2
480.269418,-86.88
480.277110,-87.06
480.284802,-86.82
480.292495,-86.65
480.300187,-86.55
480.307879,-86.44
480.315571,-86.14
480.323264,-86
480.330956,-86.05
480.338648,-86.38
480.346341,-87.02
480.354033,-87.06
480.361725,-86.12
480.369418,-85.19
480.377110,-84.71
480.384802,-84.53
480.392495,-84.91
480.400187,-86
480.407879,-86.12
480.415571,-85.99
480.423264,-85.88
480.430956,-85.53
480.438648,-85.26
480.446341,-85.56
480.454033,-86.09
480.461725,-86.66
480.469418,-86.93
480.477110,-86.61
480.484802,-86.15
480.492495,-85.54
480.500187,-85.07
480.507879,-84.97
480.515572,-85.02
480.523264,-85.36
480.530956,-85.64
480.538648,-85.9
480.546341,-86.45
480.554033,-86.57
480.561725,-86.12
480.569418,-85.47
480.577110,-84.83
480.584802,-84.53
480.592495,-84.76
480.600187,-86.06
480.607879,-86.48
480.615572,-86.37
480.623264,-86.27
480.630956,-86.24
480.638649,-86.15
480.646341,-86.14
480.654033,-86.29
480.661725,-86.34
480.669418,-86.4
480.677110,-86.29
480.684802,-86.01
480.692495,-85.75
480.700187,-85.64
480.707879,-85.6
480.715572,-85.34
480.723264,-85.13
480.730956,-85.18
480.738649,-85.51
480.746341,-86.35
480.754033,-87.54
480.761725,-87.89
480.769418,-87.56
