0.000,-107
565.000,-69.61
565.100,-69.61
565.200,-70.08
565.300,-70.55
565.400,-70.39
565.500,-69.61
565.600,-69.61
565.700,-69.61
565.800,-66.47
565.900,-66
566.000,-68.2
566.100,-68.67
566.200,-68.36
566.300,-68.36
566.400,-67.58
566.500,-67.89
566.600,-67.73
566.700,-68.36
566.800,-69.77
566.900,-70.71
567.000,-66.48
567.100,-67.41
567.200,-76.83
567.300,-78.87
567.400,-79.03
567.500,-79.96
567.600,-79.49
567.700,-79.8
567.800,-80.59
567.900,-87.18
568.000,-94.08
568.100,-83.1
568.200,-72.43
568.300,-73.69
568.400,-93.92
568.500,-94.39
568.600,-90.32
568.700,-84.82
568.800,-94.39
568.900,-94.39
569.000,-94.39
569.100,-94.39
569.200,-93.92
569.300,-83.73
569.400,-81.53
569.500,-84.83
569.600,-94.71
569.700,-94.71
569.800,-29.14
569.900,-2.31
570.000,-2
570.100,-23.49
570.200,-94.08
570.300,-93.92
570.400,-93.61
570.500,-87.18
570.600,-87.49
570.700,-92.67
570.800,-94.39
570.900,-94.08
571.000,-93.77
571.100,-77.14
571.200,-74.79
571.300,-83.25
571.400,-94.71
571.500,-94.39
571.600,-91.73
571.700,-79.33
571.800,-79.02
571.900,-91.25
572.000,-94.08
572.100,-94.39
572.200,-94.71
572.300,-94.23
572.400,-94.08
572.500,-94.55
572.600,-94.71
572.700,-94.39
572.800,-82.63
572.900,-78.39
573.000,-82.16
573.100,-94.71
573.200,-94.55
573.300,-94.08
573.400,-94.55
573.500,-94.55
573.600,-94.55
573.700,-93.76
573.800,-93.3
573.900,-79.96
574.000,-29.14
574.100,-27.1
574.200,-37.61
574.300,-94.39
574.400,-94.23
574.500,-94.23
574.600,-94.71
574.700,-94.55
574.800,-94.39
574.900,-94.39
575.000,-94.39
575.100,-52.04
575.200,-25.21
575.300,-24.9
575.400,-47.49
575.500,-91.1
575.600,-89.53
575.700,-87.33
575.800,-87.49
575.900,-87.02
576.000,-87.34
576.100,-87.97
576.200,-88.44
576.300,-82
576.400,-75.26
576.500,-76.82
576.600,-88.43
576.700,-89.06
576.800,-89.22
576.900,-89.37
577.000,-89.69
577.100,-89.69
577.200,-88.27
577.300,-86.86
577.400,-86.39
577.500,-30.55
577.600,-25.38
577.700,-29.61
577.800,-85.61
577.900,-84.67
578.000,-84.36
578.100,-83.88
578.200,-83.88
578.300,-84.36
578.400,-81.85
578.500,-10.47
578.600,-6.08
578.700,-8.59
578.800,-75.26
578.900,-86.86
579.000,-87.49
579.100,-87.03
579.200,-85.3
579.300,-83.89
579.400,-83.72
579.500,-84.04
579.600,-84.2
579.700,-50.63
579.800,-36.98
579.900,-37.61
580.000,-66.63
580.100,-84.99
580.200,-85.45
580.300,-86.23
580.400,-86.55
580.500,-86.09
580.600,-86.4
580.700,-87.65
580.800,-88.43
580.900,-87.18
581.000,-79.33
581.100,-73.22
581.200,-74.94
581.300,-87.03
581.400,-87.97
581.500,-88.44
581.600,-87.65
581.700,-87.02
581.800,-88.75
581.900,-87.5
582.000,-87.97
582.100,-88.59
582.200,-76.99
582.300,-75.42
582.400,-80.43
582.500,-84.67
582.600,-83.26
582.700,-81.53
582.800,-79.96
582.900,-79.5
583.000,-79.49
583.100,-80.59
583.200,-81.22
583.300,-51.42
583.400,-25.22
583.500,-24.74
583.600,-46.71
583.700,-78.4
583.800,-80.12
583.900,-84.19
584.000,-84.99
584.100,-84.04
584.200,-84.51
584.300,-85.46
584.400,-85.3
584.500,-84.04
584.600,-81.53
584.700,-82.32
584.800,-85.61
584.900,-87.8
585.000,-87.49
585.100,-86.23
585.200,-86.39
585.300,-86.09
585.400,-85.14
585.500,-84.98
585.600,-84.83
585.700,-81.53
585.800,-81.37
585.900,-84.35
586.000,-89.69
586.100,-89.22
586.200,-87.65
586.300,-86.56
586.400,-85.77
586.500,-85.92
586.600,-84.35
586.700,-84.36
586.800,-84.67
586.900,-82.16
587.000,-81.22
587.100,-79.97
587.200,-58.16
587.300,-57.69
587.400,-77.61
587.500,-86.39
587.600,-85.61
587.700,-84.98
587.800,-87.18
587.900,-88.59
588.000,-87.65
588.100,-87.02
588.200,-86.4
588.300,-84.98
588.400,-84.04
588.500,-82.95
588.600,-83.41
588.700,-86.71
588.800,-90.16
588.900,-93.45
589.000,-94.23
589.100,-92.51
589.200,-78.39
589.300,-74
589.400,-76.04
589.500,-87.8
589.600,-88.59
589.700,-88.59
589.800,-86.4
589.900,-84.51
590.000,-84.2
590.100,-85.3
590.200,-85.3
590.300,-84.52
590.400,-64.27
590.500,-10.79
590.600,-8.43
590.700,-19.42
590.800,-79.96
590.900,-80.9
591.000,-80.9
591.100,-80.74
591.200,-82.32
591.300,-84.82
591.400,-84.04
591.500,-82.32
591.600,-74.47
591.700,-73.85
591.800,-81.22
591.900,-83.88
592.000,-83.25
592.100,-83.73
592.200,-83.73
592.300,-82.63
592.400,-84.66
592.500,-87.5
592.600,-87.81
592.700,-78.86
592.800,-69.29
592.900,-69.93
593.000,-86.24
593.100,-87.33
593.200,-87.65
593.300,-88.28
593.400,-88.44
593.500,-87.96
593.600,-87.33
593.700,-85.45
593.800,-83.1
593.900,-75.1
594.000,-72.91
594.100,-77.92
594.200,-83.42
594.300,-84.36
594.400,-84.82
594.500,-85.14
594.600,-85.3
594.700,-87.34
594.800,-88.43
594.900,-87.8
595.000,-87.65
595.100,-86.55
595.200,-86.23
595.300,-86.7
595.400,-88.43
595.500,-88.28
595.600,-87.34
595.700,-87.18
595.800,-87.49
595.900,-88.75
596.000,-90.63
596.100,-92.04
596.200,-87.81
596.300,-85.29
596.400,-86.24
596.500,-90
596.600,-89.38
596.700,-88.28
596.800,-87.65
596.900,-87.81
597.000,-87.96
597.100,-87.97
597.200,-86.86
597.300,-87.18
597.400,-88.12
597.500,-88.12
597.600,-88.12
597.700,-88.12
597.800,-87.49
597.900,-87.65
598.000,-88.43
598.100,-88.74
598.200,-89.69
598.300,-90.48
598.400,-90.79
598.500,-90.16
598.600,-84.51
598.700,-83.25
598.800,-87.34
598.900,-89.38
599.000,-89.07
599.100,-90.16
599.200,-89.53
599.300,-88.28
599.400,-88.28
599.500,-87.8
599.600,-90.16
599.700,-91.26
599.800,-89.53
599.900,-89.53
600.000,-90.32
600.100,-90.16
600.200,-90.31
600.300,-91.26
600.400,-91.1
600.500,-90.94
600.600,-90.16
600.700,-89.22
600.800,-89.69
600.900,-88.28
601.000,-84.99
601.100,-83.57
601.200,-85.14
601.300,-84.98
601.400,-86.08
601.500,-85.29
601.600,-85.3
601.700,-86.08
601.800,-85.93
601.900,-85.93
602.000,-85.92
602.100,-84.67
602.200,-83.73
602.300,-84.35
602.400,-87.02
602.500,-83.26
602.600,-83.1
602.700,-89.85
602.800,-92.35
602.900,-94.23
603.000,-94.39
603.100,-94.24
603.200,-94.08
603.300,-92.98
603.400,-91.89
603.500,-90
603.600,-89.84
603.700,-90.79
603.800,-90.63
603.900,-90.47
604.000,-90.47
604.100,-89.38
604.200,-88.12
604.300,-88.28
604.400,-89.06
604.500,-89.69
604.600,-90.63
604.700,-91.26
604.800,-91.1
604.900,-90.63
605.000,-89.68
605.100,-89.37
605.200,-89.53
605.300,-90.31
605.400,-90.94
605.500,-91.42
605.600,-91.57
605.700,-91.1
605.800,-90.48
605.900,-90.48
606.000,-90.79
606.100,-91.89
606.200,-92.67
606.300,-92.98
606.400,-92.2
606.500,-91.26
606.600,-90.63
606.700,-91.1
606.800,-91.26
606.900,-90.94
607.000,-90.63
607.100,-90.79
607.200,-92.05
607.300,-92.83
607.400,-92.51
607.500,-92.52
607.600,-92.2
607.700,-92.35
607.800,-92.36
607.900,-92.67
608.000,-93.14
608.100,-93.45
608.200,-93.93
608.300,-94.08
608.400,-93.92
608.500,-94.08
608.600,-93.92
608.700,-93.77
608.800,-93.93
608.900,-93.77
609.000,-92.98
609.100,-92.83
609.200,-92.51
609.300,-92.35
609.400,-92.2
609.500,-93.29
609.600,-93.61
609.700,-94.39
609.800,-94.87
609.900,-94.87
610.000,-95.33
610.100,-95.18
610.200,-95.65
610.300,-95.18
610.400,-95.33
610.500,-95.18
610.600,-95.33
610.700,-95.18
610.800,-95.18
610.900,-95.18
611.000,-95.33
611.100,-93.14
611.200,-91.26
611.300,-92.82
611.400,-95.33
611.500,-95.18
611.600,-95.18
611.700,-95.18
611.800,-95.18
611.900,-95.33
612.000,-95.18
612.100,-95.33
612.200,-95.18
612.300,-95.18
612.400,-95.18
612.500,-95.18
612.600,-95.65
612.700,-95.18
612.800,-95.18
612.900,-95.18
613.000,-95.18
613.100,-95.65
613.200,-95.33
613.300,-95.33
613.400,-95.18
613.500,-95.18
613.600,-95.5
613.700,-95.18
613.800,-95.18
613.900,-95.18
614.000,-95.33
614.100,-95.33
614.200,-95.33
614.300,-95.18
614.400,-95.18
614.500,-95.65
614.600,-95.18
614.700,-95.33
614.800,-95.33
614.900,-95.33
615.000,-95.65
615.100,-95.18
615.200,-95.5
615.300,-95.18
615.400,-95.18
615.500,-95.18
615.600,-95.18
615.700,-95.18
615.800,-95.33
615.900,-95.18
616.000,-95.33
616.100,-94.39
616.200,-94.24
616.300,-95.18
616.400,-95.65
616.500,-95.33
616.600,-95.18
616.700,-95.18
616.800,-95.33
616.900,-95.18
617.000,-95.5
617.100,-95.18
617.200,-95.18
617.300,-95.18
617.400,-95.5
617.500,-95.18
617.600,-95.5
617.700,-95.5
617.800,-95.18
617.900,-95.18
618.000,-95.18
618.100,-95.5
618.200,-95.18
618.300,-95.18
618.400,-95.18
618.500,-95.18
618.600,-95.18
618.700,-95.18
618.800,-95.18
618.900,-95.33
619.000,-95.33
619.100,-95.33
619.200,-95.65
619.300,-95.5
619.400,-95.18
619.500,-95.5
619.600,-95.33
619.700,-95.18
619.800,-95.18
619.900,-95.33
620.000,-95.18
620.100,-95.18
620.200,-95.18
620.300,-95.33
620.400,-95.18
620.500,-95.18
620.600,-95.18
620.700,-95.33
620.800,-95.18
620.900,-95.18
621.000,-95.33
621.100,-95.33
621.200,-95.33
621.300,-94.87
621.400,-94.55
621.500,-94.55
621.600,-95.33
621.700,-95.33
621.800,-95.65
621.900,-95.33
622.000,-95.18
622.100,-95.33
622.200,-95.33
622.300,-95.33
622.400,-95.18
622.500,-95.18
622.600,-95.18
622.700,-95.18
622.800,-95.18
622.900,-95.18
623.000,-95.33
623.100,-95.65
623.200,-95.33
623.300,-95.33
623.400,-95.18
623.500,-95.33
623.600,-94.87
623.700,-95.33
623.800,-95.33
623.900,-95.33
624.000,-94.87
624.100,-94.39
624.200,-95.18
624.300,-95.65
624.400,-95.33
624.500,-95.33
624.600,-95.33
624.700,-95.33
624.800,-95.18
624.900,-92.98
625.000,-92.2
625.100,-94.55
625.200,-95.18
625.300,-95.18
625.400,-95.33
625.500,-95.65
625.600,-95.33
625.700,-95.33
625.800,-93.61
625.900,-42.94
626.000,-37.77
626.100,-41.22
626.200,-92.98
626.300,-94.87
626.400,-95.33
626.500,-95.33
626.600,-95.18
626.700,-95.33
626.800,-95.33
626.900,-95.33
627.000,-95.18
627.100,-95.18
627.200,-95.33
627.300,-95.18
627.400,-95.18
627.500,-95.18
627.600,-95.18
627.700,-95.18
627.800,-46.71
627.900,-34.94
628.000,-36.04
628.100,-69.61
628.200,-95.33
628.300,-68.2
628.400,-42.63
628.500,-42.47
628.600,-64.9
628.700,-95.33
628.800,-95.18
628.900,-95.33
629.000,-95.18
629.100,-95.18
629.200,-95.02
629.300,-95.18
629.400,-95.18
629.500,-94.87
629.600,-95.18
629.700,-95.18
629.800,-95.18
629.900,-94.87
630.000,-95.33
630.100,-94.87
630.200,-95.18
630.300,-95.33
630.400,-95.02
630.500,-48.91
630.600,-42.79
630.700,-46.24
630.800,-94.24
630.900,-95.18
631.000,-94.87
631.100,-95.18
631.200,-94.87
631.300,-95.18
631.400,-95.18
631.500,-94.87
631.600,-95.18
631.700,-95.18
631.800,-95.18
631.900,-94.87
632.000,-95.18
632.100,-94.87
632.200,-95.18
632.300,-95.33
632.400,-94.87
632.500,-95.18
632.600,-95.18
632.700,-93.45
632.800,-58.95
632.900,-56.9
633.000,-68.67
633.100,-94.87
633.200,-94.87
633.300,-94.87
633.400,-95.18
633.500,-94.87
633.600,-94.87
633.700,-95.18
633.800,-95.18
633.900,-94.71
634.000,-95.18
634.100,-95.02
634.200,-94.71
634.300,-95.18
634.400,-94.87
634.500,-95.02
634.600,-95.18
634.700,-95.18
634.800,-95.02
634.900,-94.71
635.000,-94.87
