0.000,-107
470.000,-103
471.000,-103.5
472.000,-103
473.000,-101.5
474.000,-99.5
475.000,-101
476.000,-102.5
477.000,-102
478.000,-99.5
479.000,-97.5
480.000,-101
481.000,-101.5
482.000,-103.5
483.000,-103.5
484.000,-102
485.000,-101.5
486.000,-101.5
487.000,-101
488.000,-101
489.000,-101
490.000,-101.5
491.000,-101.5
492.000,-101.5
493.000,-99
494.000,-100.5
495.000,-101
496.000,-103.5
497.000,-102.5
498.000,-101
499.000,-93.5
500.000,-99.5
501.000,-103
502.000,-101.5
503.000,-99.5
504.000,-101.5
505.000,-102.5
506.000,-101.5
507.000,-101.5
508.000,-100
509.000,-100
510.000,-102
511.000,-101
512.000,-98.5
513.000,-99.5
514.000,-98
515.000,-102.5
516.000,-104
517.000,-103
518.000,-100
519.000,-95
520.000,-103.5
521.000,-106
522.000,-103.5
523.000,-103
524.000,-101.5
525.000,-103
526.000,-103.5
527.000,-97
528.000,-103
529.000,-103.5
530.000,-104
531.000,-103.5
532.000,-103.5
533.000,-102.5
534.000,-102.5
535.000,-103.5
536.000,-103.5
537.000,-102
538.000,-103.5
539.000,-103.5
540.000,-103
541.000,-104.5
542.000,-103.5
543.000,-101
544.000,-103.5
545.000,-104
546.000,-103
547.000,-105
548.000,-106
549.000,-99
550.000,-105
551.000,-105
552.000,-105
553.000,-105
554.000,-104
555.000,-105
556.000,-98.5
557.000,-105
558.000,-105
559.000,-68
560.000,-105
561.000,-106
562.000,-107
563.000,-104
564.000,-104
565.000,-106
566.000,-105
567.000,-105
568.000,-105
569.000,-105
570.000,-105.5
571.000,-105
572.000,-105.5
573.000,-106.5
574.000,-105
575.000,-99
576.000,-106
577.000,-105
578.000,-106
579.000,-105
580.000,-106
581.000,-107
582.000,-105
583.000,-105
584.000,-106
585.000,-106
586.000,-105
587.000,-104
588.000,-104
589.000,-101
590.000,-105
591.000,-102.5
592.000,-104
593.000,-86.5
594.000,-103.5
595.000,-102
596.000,-105
597.000,-103.5
598.000,-103
599.000,-98
600.000,-104.5
601.000,-105
602.000,-106
603.000,-105
604.000,-105
605.000,-104
606.000,-104
607.000,-102.5
608.000,-104
609.000,-102.5
610.000,-103
611.000,-102.5
612.000,-103
613.000,-102
614.000,-103
615.000,-102.5
616.000,-104
617.000,-102.5
618.000,-102
619.000,-99
620.000,-102
621.000,-103.5
622.000,-102
623.000,-99
624.000,-95
625.000,-103
626.000,-103
627.000,-102.5
628.000,-103.5
629.000,-103
630.000,-103.5
631.000,-103.5
632.000,-98.5
633.000,-101
634.000,-96
635.000,-99.5
636.000,-96
637.000,-101
638.000,-93.5
639.000,-99
640.000,-99.5
641.000,-101.5
642.000,-97
643.000,-99.5
644.000,-96.5
645.000,-100
646.000,-102
647.000,-100
648.000,-102.5
649.000,-99.5
650.000,-102.5
651.000,-101
652.000,-101
653.000,-101.5
654.000,-102
655.000,-102.5
656.000,-102
657.000,-103.5
658.000,-103
659.000,-99
660.000,-103
661.000,-102.5
662.000,-104
663.000,-104
664.000,-104.5
665.000,-105.5
666.000,-105.5
667.000,-101.5
668.000,-104.5
669.000,-105.5
670.000,-105.5
671.000,-84
672.000,-105.5
673.000,-104
674.000,-101
675.000,-104.5
676.000,-104.5
677.000,-105.5
678.000,-105.5
679.000,-104
680.000,-105.5
681.000,-103.5
682.000,-106.5
683.000,-100
684.000,-105.5
685.000,-104
686.000,-106
687.000,-105
688.000,-105
689.000,-105.5
690.000,-105.5
691.000,-104
692.000,-107
693.000,-106.5
694.000,-107
695.000,-107
696.000,-106
697.000,-107
698.000,-107
699.000,-104
700.000,-105
701.000,-106.5
702.000,-106.5
703.000,-105
704.000,-106.5
705.000,-105.5
706.000,-107
707.000,-106
708.000,-105
709.000,-107
710.000,-107
711.000,-105
712.000,-106
713.000,-106
714.000,-107
715.000,-105
716.000,-107
717.000,-106
718.000,-105
719.000,-103.5
720.000,-105
721.000,-105
722.000,-105
723.000,-88
724.000,-103.5
725.000,-106
726.000,-106
727.000,-106
728.000,-106
729.000,-106
730.000,-106.5
731.000,-107
732.000,-106
733.000,-107
734.000,-107
735.000,-106.5
736.000,-107
737.000,-107
738.000,-107
739.000,-107
740.000,-107
741.000,-107
742.000,-105.5
743.000,-105.5
744.000,-106
745.000,-106.5
746.000,-106
747.000,-106
748.000,-105
749.000,-96.5
750.000,-105
751.000,-105
752.000,-106
753.000,-106
754.000,-106
755.000,-105
756.000,-107
757.000,-106
758.000,-107
759.000,-107
760.000,-107
761.000,-106
762.000,-106.5
763.000,-106
764.000,-105
765.000,-107
766.000,-104
767.000,-106
768.000,-105
769.000,-106
770.000,-105
771.000,-106.5
772.000,-107
773.000,-106.5
774.000,-106
775.000,-107.5
776.000,-107.5
777.000,-107.5
778.000,-107
779.000,-107
780.000,-107
781.000,-107
782.000,-107
783.000,-95
784.000,-107
785.000,-107
786.000,-107.5
787.000,-107.5
788.000,-109
789.000,-108.5
790.000,-107.5
791.000,-102.5
792.000,-106
793.000,-106
794.000,-107
795.000,-105
796.000,-105
797.000,-107
798.000,-107
799.000,-104.5
800.000,-107
801.000,-104
802.000,-106
803.000,-105
804.000,-105
805.000,-106
806.000,-107
807.000,-105.5
808.000,-107
809.000,-105
810.000,-103
811.000,-104.5
812.000,-106.5
813.000,-105
814.000,-106
815.000,-107
816.000,-102
817.000,-108
818.000,-108
819.000,-105
820.000,-111
821.000,-109.5
822.000,-109.5
823.000,-109.5
824.000,-106
825.000,-107
826.000,-107
827.000,-108
828.000,-108
829.000,-108.5
830.000,-107.5
831.000,-107
832.000,-105.5
833.000,-105
834.000,-107
835.000,-105.5
836.000,-106.5
837.000,-106
838.000,-98.5
839.000,-107
840.000,-106.5
