0.000,-107
470.000,-117.14
470.200,-117.92
470.400,-118.24
470.600,-118.39
470.800,-118.39
471.000,-118.55
471.200,-117.92
471.400,-118.55
471.600,-117.14
471.800,-118.24
472.000,-118.39
472.200,-117.92
472.400,-118.08
472.600,-118.24
472.800,-118.39
473.000,-117.61
473.200,-117.77
473.400,-118.24
473.600,-118.71
473.800,-118.55
474.000,-118.24
474.200,-118.39
474.400,-118.39
474.600,-117.14
474.800,-118.86
475.000,-115.88
475.200,-117.92
475.400,-118.24
475.600,-117.29
475.800,-116.98
476.000,-117.14
476.200,-116.51
476.400,-116.51
476.600,-117.14
476.800,-116.51
477.000,-116.67
477.200,-116.2
477.400,-116.2
477.600,-115.26
477.800,-113.37
478.000,-113.53
478.200,-112.9
478.401,-109.45
478.601,-107.26
478.801,-108.98
479.001,-104.43
479.201,-108.35
479.401,-109.29
479.601,-107.88
479.801,-107.57
480.001,-107.73
480.201,-109.14
480.401,-110.08
480.601,-111.65
480.801,-111.65
481.001,-113.06
481.201,-113.37
481.401,-114
481.601,-114.31
481.801,-113.69
482.001,-114.94
482.201,-114.78
482.401,-115.1
482.601,-115.88
482.801,-116.35
483.001,-116.82
483.201,-116.2
483.401,-116.82
483.601,-117.29
483.801,-117.14
484.001,-117.61
484.201,-117.29
484.401,-117.77
484.601,-117.45
484.801,-117.77
485.001,-116.67
485.201,-115.88
485.401,-114.47
485.601,-115.26
485.801,-114.47
486.001,-113.84
486.201,-115.73
486.401,-114.94
486.601,-114.78
486.801,-114.94
487.001,-114.63
487.201,-115.57
487.401,-115.57
487.601,-114.63
487.801,-115.1
488.001,-115.57
488.201,-115.26
488.401,-114.78
488.601,-114
488.801,-114
489.001,-114.94
489.201,-114.31
489.401,-114.47
489.601,-115.1
489.801,-113.69
490.001,-112.75
490.201,-111.96
490.401,-113.06
490.601,-112.12
490.801,-112.28
491.001,-110.71
491.201,-111.33
491.401,-109.77
491.601,-107.41
491.801,-110.39
492.001,-110.55
492.201,-109.92
492.401,-109.77
492.601,-110.39
492.801,-110.71
493.001,-110.71
493.201,-111.49
493.401,-111.33
493.601,-111.96
493.801,-111.65
494.001,-111.65
494.201,-111.65
494.401,-111.65
494.602,-112.12
494.802,-111.65
495.002,-111.65
495.202,-111.65
495.402,-111.49
495.602,-111.33
495.802,-110.55
496.002,-110.08
496.202,-105.69
496.402,-107.73
496.602,-108.82
496.802,-108.35
497.002,-108.82
497.202,-108.2
497.402,-106.94
497.602,-107.57
497.802,-104.9
498.002,-107.73
498.202,-107.57
498.402,-106.16
498.602,-107.57
498.802,-107.73
499.002,-108.67
499.202,-108.51
499.402,-108.98
499.602,-108.98
499.802,-108.82
500.002,-96.75
500.202,-107.73
500.402,-107.57
500.602,-107.26
500.802,-107.1
501.002,-107.73
501.202,-108.51
501.402,-107.73
501.602,-108.2
501.802,-107.26
502.002,-107.41
502.202,-108.04
502.402,-106.47
502.602,-104.9
502.802,-103.65
503.002,-99.73
503.202,-96.59
503.402,-99.73
503.602,-97.53
503.802,-99.73
504.002,-101.29
504.202,-100.51
504.402,-98.63
504.602,-100.98
504.802,-101.61
505.002,-103.02
505.202,-106.16
505.402,-107.57
505.602,-108.2
505.802,-110.55
506.002,-111.18
506.202,-111.49
506.402,-111.8
506.602,-111.65
506.802,-111.96
507.002,-111.49
507.202,-111.18
507.402,-111.02
507.602,-110.71
507.802,-110.39
508.002,-109.77
508.202,-110.08
508.402,-109.29
508.602,-109.14
508.802,-109.77
509.002,-109.45
509.202,-108.98
509.402,-109.45
509.602,-109.77
509.802,-108.35
510.002,-106.94
510.202,-108.67
510.402,-109.14
510.602,-109.14
510.802,-109.92
511.003,-109.61
511.203,-110.71
511.403,-111.33
511.603,-111.65
511.803,-111.96
512.003,-111.96
512.203,-112.12
512.403,-112.43
512.603,-112.28
512.803,-112.28
513.003,-111.65
513.203,-110.55
513.403,-111.02
513.603,-111.96
513.803,-111.8
514.003,-111.18
514.203,-111.49
514.403,-110.71
514.603,-109.29
514.803,-110.24
515.003,-110.39
515.203,-110.24
515.403,-109.77
515.603,-109.61
515.803,-109.45
516.003,-105.22
516.203,-106.63
516.403,-110.39
516.603,-110.39
516.803,-110.71
517.003,-111.18
517.203,-110.71
517.403,-111.33
517.603,-111.02
517.803,-111.18
518.003,-110.86
518.203,-110.86
518.403,-110.86
518.603,-111.33
518.803,-111.18
519.003,-102.08
519.203,-111.33
519.403,-111.65
519.603,-111.8
519.803,-111.96
520.003,-111.18
520.203,-111.96
520.403,-111.8
520.603,-111.49
520.803,-111.65
521.003,-111.8
521.203,-109.29
521.403,-111.96
521.603,-111.33
521.803,-111.33
522.003,-110.39
522.203,-110.24
522.403,-109.77
522.603,-109.29
522.803,-108.51
523.003,-108.04
523.203,-108.04
523.403,-108.04
523.603,-107.73
523.803,-107.57
524.003,-107.73
524.203,-107.73
524.403,-107.41
524.603,-107.88
524.803,-107.73
525.003,-105.84
525.203,-107.88
525.403,-108.2
525.603,-107.73
525.803,-108.51
526.003,-108.98
526.203,-108.98
526.403,-109.14
526.603,-109.29
526.803,-109.77
527.003,-109.45
527.203,-109.77
527.404,-109.92
527.604,-110.08
527.804,-109.77
528.004,-109.77
528.204,-110.86
528.404,-110.71
528.604,-111.65
528.804,-111.33
529.004,-111.33
529.204,-111.8
529.404,-112.43
529.604,-112.75
529.804,-113.06
530.004,-112.75
530.204,-111.02
530.404,-104.28
530.604,-110.24
530.804,-113.06
531.004,-112.75
531.204,-112.59
531.404,-111.8
531.604,-112.28
531.804,-111.96
532.004,-111.65
532.204,-111.65
532.404,-111.33
532.604,-111.18
532.804,-111.18
533.004,-110.08
533.204,-110.39
533.404,-109.92
533.604,-110.86
533.804,-111.18
534.004,-111.33
534.204,-111.02
534.404,-111.65
534.604,-110.71
534.804,-111.65
535.004,-111.96
535.204,-112.28
535.404,-112.59
535.604,-113.06
535.804,-112.9
536.004,-112.43
536.204,-112.43
536.404,-112.75
536.604,-112.28
536.804,-111.65
537.004,-111.8
537.204,-111.65
537.404,-111.33
537.604,-110.86
537.804,-111.65
538.004,-111.65
538.204,-111.33
538.404,-111.18
538.604,-111.65
538.804,-111.18
539.004,-110.55
539.204,-111.02
539.404,-111.65
539.604,-111.96
539.804,-112.12
540.004,-111.65
540.204,-111.65
540.404,-111.18
540.604,-109.29
540.804,-111.02
541.004,-111.49
541.204,-111.49
541.404,-111.02
541.604,-110.24
541.804,-109.61
542.004,-109.45
542.204,-109.61
542.404,-109.61
542.604,-109.77
542.804,-122
543.004,-109.61
543.204,-109.45
543.404,-110.08
543.604,-109.92
543.805,-109.29
544.005,-110.08
544.205,-109.45
544.405,-110.08
544.605,-110.24
544.805,-110.86
545.005,-111.33
545.205,-111.18
545.405,-112.28
545.605,-112.12
545.805,-112.28
546.005,-112.12
546.205,-111.8
546.405,-111.8
546.605,-112.28
546.805,-110.24
547.005,-111.8
547.205,-111.96
547.405,-107.1
547.605,-105.84
547.805,-110.86
548.005,-111.18
548.205,-111.33
548.405,-110.24
548.605,-110.39
548.805,-110.71
549.005,-110.08
549.205,-109.77
549.405,-109.61
549.605,-109.14
549.805,-108.51
550.005,-105.53
550.205,-108.82
550.405,-108.82
550.605,-108.2
550.805,-108.51
551.005,-108.98
551.205,-108.51
551.405,-107.41
551.605,-108.2
551.805,-108.04
552.005,-107.1
552.205,-107.1
552.405,-105.06
552.605,-106.63
552.805,-106.47
553.005,-105.06
553.205,-106.16
553.405,-106
553.605,-104.9
553.805,-104.75
554.005,-105.37
554.205,-105.22
554.405,-105.53
554.605,-106
554.805,-106.31
555.005,-106.16
555.205,-106.63
555.405,-107.41
555.605,-107.26
555.805,-107.26
556.005,-106.78
556.205,-122
556.405,-108.04
556.605,-108.2
556.805,-108.35
557.005,-107.88
557.205,-108.2
557.405,-108.51
557.605,-108.2
557.805,-108.2
558.005,-108.98
558.205,-108.98
558.405,-108.82
558.605,-109.45
558.805,-110.08
559.005,-108.04
559.205,-109.14
559.405,-110.86
559.605,-110.55
559.805,-110.55
560.005,-110.86
560.206,-111.02
560.406,-111.18
560.606,-110.08
560.806,-110.55
561.006,-110.24
561.206,-110.24
561.406,-110.08
561.606,-110.71
561.806,-110.39
562.006,-110.71
562.206,-110.24
562.406,-109.92
562.606,-110.55
562.806,-111.8
563.006,-112.12
563.206,-112.43
563.406,-112.28
563.606,-112.28
563.806,-112.12
564.006,-111.96
564.206,-112.28
564.406,-112.28
564.606,-108.35
564.806,-111.49
565.006,-111.18
565.206,-109.14
565.406,-110.55
565.606,-109.92
565.806,-109.77
566.006,-109.92
566.206,-75.73
566.406,-71.33
566.606,-71.65
566.806,-73.06
567.006,-73.06
567.206,-72.9
567.406,-73.84
567.606,-77.29
567.806,-79.49
568.006,-81.06
568.206,-83.26
568.406,-81.69
568.606,-80.43
568.806,-81.22
569.006,-82
569.206,-81.53
569.406,-82.47
569.606,-82.63
569.806,-82.47
570.006,-81.37
570.206,-80.75
570.406,-81.84
570.606,-79.49
570.806,-78.08
571.006,-78.24
571.206,-80.12
571.406,-79.49
571.606,-76.2
571.806,-74.47
572.006,-74
572.206,-74.94
572.406,-76.2
572.606,-76.82
572.806,-76.67
573.006,-76.35
573.206,-77.14
573.406,-76.82
573.606,-77.29
573.806,-82.63
574.006,-112.28
574.206,-112.43
574.406,-111.33
574.606,-111.96
574.806,-112.12
575.006,-110.71
575.206,-111.96
575.406,-111.8
575.606,-111.8
575.806,-111.33
576.006,-110.71
576.206,-110.71
576.406,-111.18
576.607,-110.86
576.807,-110.71
577.007,-110.39
577.207,-111.02
577.407,-111.18
577.607,-110.08
577.807,-111.33
578.007,-111.65
578.207,-111.65
578.407,-111.49
578.607,-111.33
578.807,-111.8
579.007,-111.8
579.207,-112.12
579.407,-112.28
579.607,-112.28
579.807,-112.43
580.007,-112.28
580.207,-112.12
580.407,-111.8
580.607,-111.33
580.807,-112.75
581.007,-112.12
581.207,-122
581.407,-111.65
581.607,-111.49
581.807,-110.24
582.007,-110.55
582.207,-110.24
582.407,-110.39
582.607,-110.86
582.807,-110.39
583.007,-110.08
583.207,-110.55
583.407,-110.24
583.607,-109.29
583.807,-108.51
584.007,-110.08
584.207,-110.86
584.407,-110.24
584.607,-109.92
584.807,-109.61
585.007,-109.61
585.207,-109.45
585.407,-109.29
585.607,-108.98
585.807,-108.67
586.007,-108.51
586.207,-107.57
586.407,-108.82
586.607,-108.35
586.807,-108.51
587.007,-109.14
587.207,-109.29
587.407,-109.92
587.607,-109.29
587.807,-109.77
588.007,-109.77
588.207,-109.77
588.407,-109.61
588.607,-108.67
588.807,-109.14
589.007,-109.29
589.207,-108.2
589.407,-107.88
589.607,-109.29
589.807,-104.59
590.007,-109.14
590.207,-108.82
590.407,-108.82
590.607,-108.67
590.807,-108.35
591.007,-107.73
591.207,-108.35
591.407,-107.41
591.607,-106.31
591.807,-106.16
592.007,-106.78
592.207,-106.31
592.407,-104.9
592.607,-104.28
592.807,-104.12
593.008,-102.39
593.208,-99.88
593.408,-95.96
593.608,-94.08
593.808,-85.29
594.008,-70.86
594.208,-82.31
594.408,-92.98
594.608,-98.94
594.808,-100.98
595.008,-101.14
595.208,-104.12
595.408,-104.59
595.608,-103.18
595.808,-103.49
596.008,-105.22
596.208,-106.78
596.408,-106.31
596.608,-106.63
596.808,-107.1
597.008,-107.88
597.208,-107.88
597.408,-107.88
597.608,-107.73
597.808,-108.2
598.008,-101.14
598.208,-80.9
598.408,-80.75
598.608,-79.33
598.808,-78.55
599.008,-76.67
599.208,-75.1
599.408,-74.47
599.608,-74.47
599.808,-75.1
600.008,-74.94
600.208,-74.63
600.408,-74.63
600.608,-75.26
600.808,-75.1
601.008,-76.51
601.208,-76.82
601.408,-78.08
601.608,-79.96
601.808,-80.59
602.008,-81.37
602.208,-83.26
602.408,-84.2
602.608,-88.43
602.808,-90.16
603.008,-89.06
603.208,-85.29
603.408,-84.67
603.608,-81.84
603.808,-80.43
604.008,-79.65
604.208,-80.12
604.408,-78.86
604.608,-79.18
604.808,-79.49
605.008,-81.37
605.208,-80.28
605.408,-81.69
605.608,-83.88
605.808,-85.77
606.008,-103.02
606.208,-103.96
606.408,-103.49
606.608,-103.33
606.808,-103.33
607.008,-103.65
607.208,-103.8
607.408,-103.8
607.608,-103.8
607.808,-103.8
608.008,-104.28
608.208,-103.65
608.408,-103.65
608.608,-103.33
608.808,-103.33
609.008,-103.18
609.208,-102.86
609.409,-102.71
609.609,-102.55
609.809,-102.24
610.009,-102.08
610.209,-101.45
610.409,-101.29
610.609,-101.61
610.809,-101.14
611.009,-101.29
611.209,-101.14
611.409,-100.82
611.609,-100.35
611.809,-100.51
612.009,-100.67
612.209,-100.35
612.409,-100.04
612.609,-100.04
612.809,-100.2
613.009,-100.2
613.209,-100.04
613.409,-99.88
613.609,-99.88
613.809,-100.04
614.009,-99.57
614.209,-98
614.409,-96.59
614.609,-96.9
614.809,-96.9
615.009,-98.31
615.209,-99.57
615.409,-96.12
615.609,-91.41
615.809,-86.86
616.009,-80.59
616.209,-87.65
616.409,-92.67
616.609,-98.94
616.809,-100.04
617.009,-99.1
617.209,-99.73
617.409,-99.57
617.609,-100.2
617.809,-101.14
618.009,-100.82
618.209,-100.35
618.409,-100.82
618.609,-101.77
618.809,-102.39
619.009,-103.02
619.209,-103.65
619.409,-103.33
619.609,-103.8
619.809,-103.8
620.009,-104.12
620.209,-104.12
620.409,-104.28
620.609,-104.59
620.809,-105.06
621.009,-105.37
621.209,-105.37
621.409,-105.69
621.609,-105.06
621.809,-103.18
622.009,-102.24
622.209,-65.06
622.409,-61.77
622.609,-64.43
622.809,-64.28
623.009,-60.67
623.209,-59.1
623.409,-59.1
623.609,-60.82
623.809,-61.92
624.009,-63.96
624.209,-65.53
624.409,-65.06
624.609,-63.8
624.809,-63.02
625.009,-61.45
625.209,-63.96
625.409,-64.59
625.609,-66.47
625.810,-68.2
626.010,-66
626.210,-66.63
626.410,-67.88
626.610,-66
626.810,-66.47
627.010,-68.82
627.210,-71.18
627.410,-74
627.610,-72.59
627.810,-75.1
628.010,-80.28
628.210,-84.67
628.410,-82.47
628.610,-80.12
628.810,-73.53
629.010,-70.39
629.210,-69.45
629.410,-69.45
629.610,-73.06
629.810,-75.88
630.010,-106.63
630.210,-108.2
630.410,-108.51
630.610,-109.29
630.810,-109.14
631.010,-109.29
631.210,-109.61
631.410,-109.14
631.610,-108.67
631.810,-109.14
632.010,-108.98
632.210,-109.14
632.410,-108.67
632.610,-108.51
632.810,-108.04
633.010,-107.73
633.210,-108.04
633.410,-107.73
633.610,-107.41
633.810,-107.73
634.010,-108.35
634.210,-108.04
634.410,-107.88
634.610,-108.51
634.810,-108.04
635.010,-107.73
635.210,-108.82
635.410,-108.67
635.610,-108.67
635.810,-109.45
636.010,-109.61
636.210,-109.29
636.410,-109.61
636.610,-109.77
636.810,-109.61
637.010,-109.29
637.210,-109.45
637.410,-109.14
637.610,-109.14
637.810,-108.67
638.010,-100.98
638.210,-81.06
638.410,-78.71
638.610,-79.33
638.810,-80.28
639.010,-79.8
639.210,-79.65
639.410,-81.22
639.610,-81.06
639.810,-80.43
640.010,-83.41
640.210,-81.53
640.410,-80.28
640.610,-82
640.810,-81.37
641.010,-79.65
641.210,-82.47
641.410,-84.35
641.610,-83.88
641.810,-84.51
642.010,-83.26
642.211,-80.75
642.411,-81.69
642.611,-78.71
642.811,-77.29
643.011,-76.2
643.211,-76.04
643.411,-74.78
643.611,-74
643.811,-74
644.011,-73.06
644.211,-73.84
644.411,-74.63
644.611,-74.63
644.811,-75.73
645.011,-76.35
645.211,-78.24
645.411,-80.28
645.611,-81.69
645.811,-83.57
646.011,-105.84
646.211,-107.1
646.411,-107.26
646.611,-106.78
646.811,-106.78
647.011,-106.94
647.211,-107.1
647.411,-107.73
647.611,-107.41
647.811,-107.88
648.011,-107.41
648.211,-107.88
648.411,-108.2
648.611,-108.2
648.811,-108.04
649.011,-108.67
649.211,-108.82
649.411,-109.29
649.611,-109.77
649.811,-109.29
650.011,-108.51
650.211,-106.78
650.411,-108.98
650.611,-109.29
650.811,-108.67
651.011,-108.98
651.211,-109.61
651.411,-109.29
651.611,-109.14
651.811,-109.77
652.011,-109.45
652.211,-109.77
652.411,-109.92
652.611,-109.45
652.811,-108.98
653.011,-109.61
653.211,-110.24
653.411,-110.08
653.611,-110.71
653.811,-110.55
654.011,-111.02
654.211,-111.18
654.411,-111.02
654.611,-110.39
654.811,-110.39
655.011,-109.45
655.211,-109.29
655.411,-108.98
655.611,-108.82
655.811,-108.67
656.011,-108.2
656.211,-107.26
656.411,-107.57
656.611,-108.2
656.811,-107.57
657.011,-108.04
657.211,-108.04
657.411,-108.04
657.611,-108.2
657.811,-108.35
658.011,-108.2
658.211,-108.2
658.411,-108.51
658.612,-108.82
658.812,-108.98
659.012,-108.98
659.212,-109.61
659.412,-109.45
659.612,-109.77
659.812,-110.08
660.012,-110.08
660.212,-110.24
660.412,-110.24
660.612,-110.39
660.812,-110.55
661.012,-110.08
661.212,-110.08
661.412,-109.92
661.612,-109.61
661.812,-109.61
662.012,-109.14
662.212,-109.45
662.412,-109.14
662.612,-109.61
662.812,-109.77
663.012,-109.45
663.212,-110.08
663.412,-109.77
663.612,-109.45
663.812,-110.39
664.012,-110.24
664.212,-109.92
664.412,-109.61
664.612,-109.61
664.812,-109.45
665.012,-109.92
665.212,-110.24
665.412,-109.77
665.612,-109.77
665.812,-109.77
666.012,-110.24
666.212,-110.55
666.412,-110.08
666.612,-109.77
666.812,-110.71
667.012,-111.02
667.212,-108.67
667.412,-109.45
667.612,-111.18
667.812,-111.65
668.012,-111.33
668.212,-111.49
668.412,-111.33
668.612,-111.33
668.812,-111.96
669.012,-111.18
669.212,-111.33
669.412,-111.18
669.612,-111.33
669.812,-111.18
670.012,-110.86
670.212,-110.86
670.412,-111.33
670.612,-111.02
670.812,-110.86
671.012,-110.86
671.212,-110.39
671.412,-110.55
671.612,-110.71
671.812,-110.55
672.012,-110.24
672.212,-110.39
672.412,-109.77
672.612,-110.24
672.812,-109.77
673.012,-109.77
673.212,-109.29
673.412,-109.29
673.612,-109.61
673.812,-109.29
674.012,-109.29
674.212,-108.51
674.412,-108.82
674.612,-108.51
674.812,-109.14
675.013,-107.88
675.213,-109.14
675.413,-109.77
675.613,-109.77
675.813,-110.55
676.013,-110.39
676.213,-111.02
676.413,-111.02
676.613,-110.86
676.813,-111.65
677.013,-111.8
677.213,-111.49
677.413,-111.8
677.613,-112.12
677.813,-112.12
678.013,-111.8
678.213,-112.43
678.413,-112.12
678.613,-112.12
678.813,-112.59
679.013,-112.59
679.213,-113.06
679.413,-112.59
679.613,-112.75
679.813,-112.43
680.013,-111.18
680.213,-112.12
680.413,-111.96
680.613,-111.65
680.813,-110.86
681.013,-111.02
681.213,-110.55
681.413,-110.39
681.613,-110.55
681.813,-110.08
682.013,-109.45
682.213,-109.77
682.413,-109.61
682.613,-109.92
682.813,-109.92
683.013,-109.61
683.213,-110.24
683.413,-110.55
683.613,-110.39
683.813,-110.39
684.013,-110.24
684.213,-106.31
684.413,-101.45
684.613,-106.31
684.813,-110.55
685.013,-111.02
685.213,-111.18
685.413,-111.02
685.613,-111.18
685.813,-111.02
686.013,-111.02
686.213,-83.1
686.413,-75.41
686.613,-73.53
686.813,-72.9
687.013,-73.37
687.213,-74
687.413,-73.37
687.613,-72.28
687.813,-71.65
688.013,-73.06
688.213,-72.43
688.413,-71.65
688.613,-73.06
688.813,-73.06
689.013,-70.55
689.213,-70.08
689.413,-69.45
689.613,-69.14
689.813,-68.04
690.013,-68.35
690.213,-69.77
690.413,-69.92
690.613,-70.71
690.813,-70.86
691.013,-70.55
691.214,-72.43
691.414,-73.53
691.614,-73.06
691.814,-72.75
692.014,-72.12
692.214,-72.12
692.414,-69.77
692.614,-70.55
692.814,-69.61
693.014,-68.67
693.214,-69.14
693.414,-69.92
693.614,-71.02
693.814,-76.51
694.014,-110.24
694.214,-110.39
694.414,-111.02
694.614,-110.55
694.814,-110.86
695.014,-110.71
695.214,-111.33
695.414,-111.18
695.614,-111.02
695.814,-111.49
696.014,-111.33
696.214,-111.65
696.414,-111.18
696.614,-111.33
696.814,-111.33
697.014,-111.33
697.214,-110.86
697.414,-110.86
697.614,-110.86
697.814,-111.02
698.014,-110.55
698.214,-110.08
698.414,-110.24
698.614,-110.39
698.814,-109.92
699.014,-109.92
699.214,-110.24
699.414,-108.98
699.614,-109.77
699.814,-109.45
700.014,-107.41
