470.200,-86
470.225,-81
470.250,-76
470.275,-76
470.300,-76
470.325,-76
470.350,-76
470.375,-78
470.400,-82
470.425,-83
470.450,-83
470.475,-83
470.500,-83
470.525,-83
470.550,-82
470.575,-82
470.600,-82
470.625,-82
470.650,-82
470.675,-82
470.700,-81
470.725,-81
470.750,-81
470.775,-81
470.800,-81
470.825,-81
470.850,-81
470.875,-81
470.900,-81
470.925,-82
470.950,-82
470.975,-82
471.000,-82
471.025,-82
471.050,-82
471.075,-82
471.100,-83
471.125,-82
471.150,-82
471.175,-82
471.200,-82
471.225,-81
471.250,-81
471.275,-81
471.300,-81
471.325,-81
471.350,-81
471.375,-81
471.400,-81
471.425,-81
471.450,-81
471.475,-81
471.500,-81
471.525,-81
471.550,-80
471.575,-80
471.600,-80
471.625,-79
471.650,-79
471.675,-79
471.700,-79
471.725,-79
471.750,-79
471.775,-78
471.800,-78
471.825,-77
471.850,-78
471.875,-78
471.900,-77
471.925,-77
471.950,-76
471.975,-76
472.000,-76
472.025,-76
472.050,-76
472.075,-76
472.100,-76
472.125,-76
472.150,-76
472.175,-76
472.200,-76
472.225,-76
472.250,-76
472.275,-76
472.300,-76
472.325,-76
472.350,-76
472.375,-76
472.400,-76
472.425,-76
472.450,-76
472.475,-76
472.500,-76
472.525,-76
472.550,-76
472.575,-76
472.600,-76
472.625,-76
472.650,-76
472.675,-76
472.700,-76
472.725,-76
472.750,-76
472.775,-76
472.800,-76
472.825,-76
472.850,-76
472.875,-76
472.900,-76
472.925,-76
472.950,-76
472.975,-76
473.000,-76
473.025,-77
473.050,-77
473.075,-77
473.100,-77
473.125,-77
473.150,-77
473.175,-77
473.200,-77
473.225,-78
473.250,-78
473.275,-78
473.300,-78
473.325,-78
473.350,-78
473.375,-78
473.400,-78
473.425,-79
473.450,-79
473.475,-79
473.500,-80
473.525,-79
473.550,-81
473.575,-81
473.600,-81
473.625,-81
473.650,-81
473.675,-81
473.700,-81
473.725,-81
473.750,-81
473.775,-81
473.800,-82
473.825,-81
473.850,-81
473.875,-81
473.900,-82
473.925,-81
473.950,-81
473.975,-81
474.000,-81
474.025,-81
474.050,-81
474.075,-81
474.100,-81
474.125,-81
474.150,-81
474.175,-81
474.200,-81
474.225,-81
474.250,-81
474.275,-81
474.300,-82
474.325,-81
474.350,-82
474.375,-81
474.400,-81
474.425,-81
474.450,-81
474.475,-81
474.500,-81
474.525,-81
474.550,-81
474.575,-81
474.600,-81
474.625,-81
474.650,-81
474.675,-81
474.700,-81
474.725,-81
474.750,-80
474.775,-81
474.800,-80
474.825,-80
474.850,-80
474.875,-80
474.900,-80
474.925,-80
474.950,-80
474.975,-80
475.000,-80
475.025,-81
475.050,-81
475.075,-81
475.100,-81
475.125,-81
475.150,-81
475.175,-81
475.200,-81
475.225,-81
475.250,-81
475.275,-81
475.300,-82
475.325,-81
475.350,-81
475.375,-81
475.400,-82
475.425,-81
475.450,-82
475.475,-81
475.500,-81
475.525,-82
475.550,-81
475.575,-82
475.600,-82
475.625,-82
475.650,-82
475.675,-83
475.700,-84
475.725,-84
475.750,-85
475.775,-85
475.800,-86
475.825,-86
475.850,-88
475.875,-89
475.900,-90
475.925,-91
475.950,-92
475.975,-92
476.000,-93
476.025,-93
476.050,-94
476.075,-93
476.100,-93
476.125,-94
476.150,-94
476.175,-93
476.200,-94
476.225,-93
476.250,-93
476.275,-93
476.300,-93
476.325,-93
476.350,-93
476.375,-93
476.400,-93
476.425,-93
476.450,-93
476.475,-93
476.500,-92
476.525,-93
476.550,-93
476.575,-93
476.600,-93
476.625,-93
476.650,-93
476.675,-93
476.700,-93
476.725,-93
476.750,-93
476.775,-93
476.800,-93
476.825,-93
476.850,-94
476.875,-93
476.900,-93
476.925,-93
476.950,-93
476.975,-93
477.000,-93
477.025,-93
477.050,-93
477.075,-93
477.100,-93
477.125,-93
477.150,-93
477.175,-92
477.200,-92
477.225,-92
477.250,-92
477.275,-92
477.300,-92
477.325,-92
477.350,-92
477.375,-92
477.400,-93
477.425,-92
477.450,-92
477.475,-93
477.500,-93
477.525,-93
477.550,-93
477.575,-93
477.600,-93
477.625,-93
477.650,-93
477.675,-92
477.700,-92
477.725,-93
477.750,-92
477.775,-92
477.800,-92
477.825,-92
477.850,-91
477.875,-92
477.900,-91
477.925,-92
477.950,-92
477.975,-92
478.000,-92
478.025,-92
478.050,-92
478.075,-91
478.100,-92
478.125,-92
478.150,-91
478.175,-91
478.200,-91
478.225,-92
478.250,-92
478.275,-92
478.300,-92
478.325,-92
478.350,-92
478.375,-93
478.400,-92
478.425,-92
478.450,-92
478.475,-92
478.500,-92
478.525,-92
478.550,-93
478.575,-92
478.600,-92
478.625,-92
478.650,-92
478.675,-92
478.700,-92
478.725,-93
478.750,-92
478.775,-93
478.800,-92
478.825,-93
478.850,-92
478.875,-92
478.900,-92
478.925,-92
478.950,-92
478.975,-92
479.000,-92
479.025,-92
479.050,-92
479.075,-92
479.100,-92
479.125,-92
479.150,-92
479.175,-92
479.200,-92
479.225,-91
479.250,-92
479.275,-92
479.300,-92
479.325,-92
479.350,-92
479.375,-92
479.400,-91
479.425,-92
479.450,-92
479.475,-92
479.500,-92
479.525,-91
479.550,-92
479.575,-91
479.600,-92
479.625,-92
479.650,-91
479.675,-91
479.700,-91
479.725,-91
479.750,-90
479.775,-91
479.800,-90
479.825,-91
479.850,-90
479.875,-90
479.900,-91
479.925,-89
479.950,-90
479.975,-90
480.000,-90
480.025,-91
480.050,-91
480.075,-91
480.100,-90
480.125,-90
480.150,-90
480.175,-90
480.200,-91
480.225,-90
480.250,-91
480.275,-91
480.300,-91
480.325,-91
480.350,-90
480.375,-90
480.400,-91
480.425,-91
480.450,-90
480.475,-91
480.500,-91
480.525,-91
480.550,-91
480.575,-91
480.600,-91
480.625,-91
480.650,-91
480.675,-91
480.700,-90
480.725,-90
480.750,-90
480.775,-90
480.800,-90
480.825,-91
480.850,-90
480.875,-90
480.900,-90
480.925,-91
480.950,-90
480.975,-91
481.000,-90
481.025,-90
481.050,-91
481.075,-91
481.100,-90
481.125,-90
481.150,-90
481.175,-91
481.200,-90
481.225,-90
481.250,-91
481.275,-91
481.300,-91
481.325,-90
481.350,-90
481.375,-91
481.400,-90
481.425,-90
481.450,-90
481.475,-90
481.500,-90
481.525,-90
481.550,-90
481.575,-89
481.600,-90
481.625,-90
481.650,-90
481.675,-90
481.700,-90
481.725,-90
481.750,-90
481.775,-90
481.800,-90
481.825,-91
481.850,-91
481.875,-90
481.900,-90
481.925,-90
481.950,-90
481.975,-90
482.000,-90
482.025,-91
482.050,-90
482.075,-91
482.100,-91
482.125,-90
482.150,-90
482.175,-90
482.200,-90
482.225,-89
482.250,-90
482.275,-90
482.300,-90
482.325,-90
482.350,-90
482.375,-91
482.400,-90
482.425,-90
482.450,-90
482.475,-90
482.500,-90
482.525,-91
482.550,-91
482.575,-90
482.600,-90
482.625,-91
482.650,-90
482.675,-91
482.700,-91
482.725,-91
482.750,-91
482.775,-91
482.800,-91
482.825,-91
482.850,-90
482.875,-91
482.900,-90
482.925,-91
482.950,-90
482.975,-90
483.000,-90
483.025,-90
483.050,-90
483.075,-90
483.100,-90
483.125,-90
483.150,-91
483.175,-91
483.200,-90
483.225,-91
483.250,-90
483.275,-91
483.300,-91
483.325,-91
483.350,-91
483.375,-91
483.400,-91
483.425,-91
483.450,-90
483.475,-91
483.500,-90
483.525,-90
483.550,-90
483.575,-90
483.600,-90
483.625,-89
483.650,-89
483.675,-90
483.700,-89
483.725,-90
483.750,-90
483.775,-90
483.800,-90
483.825,-90
483.850,-90
483.875,-90
483.900,-89
483.925,-90
483.950,-88
483.975,-90
484.000,-89
484.025,-90
484.050,-90
484.075,-90
484.100,-91
484.125,-91
484.150,-91
484.175,-90
484.200,-90
484.225,-91
484.250,-90
484.275,-84
484.300,-79
484.325,-79
484.350,-79
484.375,-79
484.400,-79
484.425,-81
484.450,-89
484.475,-91
484.500,-92
484.525,-91
484.550,-91
484.575,-91
484.600,-91
484.625,-91
484.650,-91
484.675,-91
484.700,-91
484.725,-91
484.750,-91
484.775,-90
484.800,-90
484.825,-90
484.850,-91
484.875,-91
484.900,-91
484.925,-91
484.950,-90
484.975,-91
485.000,-91
485.025,-91
485.050,-91
485.075,-91
485.100,-91
485.125,-91
485.150,-90
485.175,-91
485.200,-91
485.225,-91
485.250,-90
485.275,-90
485.300,-90
485.325,-90
485.350,-91
485.375,-90
485.400,-90
485.425,-90
485.450,-90
485.475,-90
485.500,-90
485.525,-90
485.550,-90
485.575,-90
485.600,-90
485.625,-90
485.650,-90
485.675,-89
485.700,-90
485.725,-90
485.750,-90
485.775,-90
485.800,-90
485.825,-90
485.850,-90
485.875,-90
485.900,-90
485.925,-90
485.950,-90
485.975,-90
486.000,-90
486.025,-90
486.050,-90
486.075,-90
486.100,-90
486.125,-90
486.150,-90
486.175,-90
486.200,-90
486.225,-90
486.250,-90
486.275,-90
486.300,-90
486.325,-90
486.350,-90
486.375,-90
486.400,-90
486.425,-90
486.450,-90
486.475,-90
486.500,-90
486.525,-90
486.550,-90
486.575,-90
486.600,-90
486.625,-89
486.650,-90
486.675,-90
486.700,-90
486.725,-90
486.750,-90
486.775,-90
486.800,-90
486.825,-89
486.850,-89
486.875,-89
486.900,-90
486.925,-90
486.950,-89
486.975,-89
487.000,-89
487.025,-89
487.050,-89
487.075,-89
487.100,-89
487.125,-89
487.150,-89
487.175,-89
487.200,-89
487.225,-89
487.250,-89
487.275,-89
487.300,-89
487.325,-89
487.350,-89
487.375,-89
487.400,-89
487.425,-88
487.450,-88
487.475,-88
487.500,-89
487.525,-88
487.550,-89
487.575,-88
487.600,-89
487.625,-89
487.650,-89
487.675,-89
487.700,-89
487.725,-89
487.750,-89
487.775,-89
487.800,-89
487.825,-89
487.850,-89
487.875,-89
487.900,-89
487.925,-89
487.950,-88
487.975,-88
488.000,-88
488.025,-88
488.050,-89
488.075,-89
488.100,-89
488.125,-89
488.150,-89
488.175,-89
488.200,-89
488.225,-88
488.250,-89
488.275,-88
488.300,-88
488.325,-89
488.350,-88
488.375,-88
488.400,-89
488.425,-88
488.450,-89
488.475,-89
488.500,-89
488.525,-89
488.550,-89
488.575,-89
488.600,-88
488.625,-88
488.650,-88
488.675,-89
488.700,-89
488.725,-89
488.750,-89
488.775,-89
488.800,-89
488.825,-89
488.850,-89
488.875,-88
488.900,-89
488.925,-89
488.950,-89
488.975,-89
489.000,-88
489.025,-89
489.050,-89
489.075,-89
489.100,-89
489.125,-89
489.150,-89
489.175,-89
489.200,-89
489.225,-89
489.250,-89
489.275,-89
489.300,-89
489.325,-89
489.350,-89
489.375,-89
489.400,-89
489.425,-89
489.450,-89
489.475,-89
489.500,-89
489.525,-89
489.550,-89
489.575,-89
489.600,-89
489.625,-89
489.650,-89
489.675,-89
489.700,-89
489.725,-89
489.750,-89
489.775,-89
489.800,-89
489.825,-89
489.850,-89
489.875,-89
489.900,-89
489.925,-89
489.950,-89
489.975,-90
490.000,-89
490.025,-89
490.050,-89
490.075,-89
490.100,-89
490.125,-89
490.150,-89
490.175,-89
490.200,-89
490.225,-90
490.250,-89
490.275,-90
490.300,-90
490.325,-90
490.350,-90
490.375,-90
490.400,-89
490.425,-89
490.450,-89
490.475,-89
490.500,-89
490.525,-89
490.550,-89
490.575,-89
490.600,-89
490.625,-89
490.650,-90
490.675,-89
490.700,-89
490.725,-90
490.750,-89
490.775,-89
490.800,-89
490.825,-89
490.850,-89
490.875,-89
490.900,-89
490.925,-90
490.950,-89
490.975,-89
491.000,-89
491.025,-89
491.050,-90
491.075,-90
491.100,-90
491.125,-89
491.150,-89
491.175,-89
491.200,-89
491.225,-89
491.250,-89
491.275,-89
491.300,-89
491.325,-89
491.350,-89
491.375,-90
491.400,-89
491.425,-89
491.450,-89
491.475,-89
491.500,-89
491.525,-88
491.550,-88
491.575,-88
491.600,-89
491.625,-89
491.650,-89
491.675,-89
491.700,-89
491.725,-89
491.750,-89
491.775,-89
491.800,-89
491.825,-89
491.850,-89
491.875,-89
491.900,-90
491.925,-89
491.950,-89
491.975,-90
492.000,-89
492.025,-90
492.050,-90
492.075,-90
492.100,-90
492.125,-90
492.150,-90
492.175,-89
492.200,-90
492.225,-89
492.250,-89
492.275,-89
492.300,-90
492.325,-89
492.350,-89
492.375,-89
492.400,-89
492.425,-89
492.450,-90
492.475,-89
492.500,-89
492.525,-90
492.550,-89
492.575,-90
492.600,-90
492.625,-90
492.650,-90
492.675,-89
492.700,-90
492.725,-90
492.750,-89
492.775,-90
492.800,-90
492.825,-90
492.850,-90
492.875,-90
492.900,-89
492.925,-89
492.950,-90
492.975,-89
493.000,-90
493.025,-90
493.050,-90
493.075,-89
493.100,-90
493.125,-89
493.150,-90
493.175,-90
493.200,-89
493.225,-89
493.250,-89
493.275,-89
493.300,-90
493.325,-90
493.350,-90
493.375,-90
493.400,-90
493.425,-90
493.450,-89
493.475,-90
493.500,-90
493.525,-90
493.550,-90
493.575,-90
493.600,-90
493.625,-90
493.650,-90
493.675,-90
493.700,-90
493.725,-90
493.750,-90
493.775,-90
493.800,-90
493.825,-90
493.850,-90
493.875,-90
493.900,-90
493.925,-90
493.950,-90
493.975,-90
494.000,-90
494.025,-90
494.050,-90
494.075,-90
494.100,-90
494.125,-90
494.150,-90
494.175,-89
494.200,-88
494.225,-81
494.250,-78
494.275,-78
494.300,-77
494.325,-77
494.350,-77
494.375,-79
494.400,-84
494.425,-84
494.450,-84
494.475,-83
494.500,-83
494.525,-83
494.550,-82
494.575,-82
494.600,-82
494.625,-81
494.650,-81
494.675,-82
494.700,-81
494.725,-81
494.750,-81
494.775,-82
494.800,-82
494.825,-82
494.850,-82
494.875,-82
494.900,-82
494.925,-83
494.950,-83
494.975,-83
495.000,-84
495.025,-84
495.050,-84
495.075,-84
495.100,-84
495.125,-84
495.150,-84
495.175,-84
495.200,-83
495.225,-83
495.250,-83
495.275,-83
495.300,-83
495.325,-83
495.350,-83
495.375,-83
495.400,-83
495.425,-83
495.450,-84
495.475,-83
495.500,-84
495.525,-84
495.550,-84
495.575,-84
495.600,-85
495.625,-85
495.650,-85
495.675,-85
495.700,-86
495.725,-85
495.750,-86
495.775,-85
495.800,-86
495.825,-86
495.850,-86
495.875,-87
495.900,-86
495.925,-87
495.950,-87
495.975,-87
496.000,-87
496.025,-88
496.050,-88
496.075,-88
496.100,-88
496.125,-88
496.150,-89
496.175,-89
496.200,-88
496.225,-88
496.250,-88
496.275,-88
496.300,-89
496.325,-88
496.350,-89
496.375,-89
496.400,-89
496.425,-89
496.450,-89
496.475,-89
496.500,-88
496.525,-87
496.550,-87
496.575,-86
496.600,-86
496.625,-85
496.650,-86
496.675,-85
496.700,-85
496.725,-85
496.750,-85
496.775,-85
496.800,-84
496.825,-84
496.850,-84
496.875,-84
496.900,-85
496.925,-85
496.950,-85
496.975,-85
497.000,-84
497.025,-84
497.050,-84
497.075,-84
497.100,-84
497.125,-84
497.150,-84
497.175,-84
497.200,-84
497.225,-84
497.250,-84
497.275,-84
497.300,-84
497.325,-84
497.350,-84
497.375,-84
497.400,-84
497.425,-84
497.450,-83
497.475,-83
497.500,-83
497.525,-83
497.550,-83
497.575,-83
497.600,-83
497.625,-82
497.650,-83
497.675,-83
497.700,-83
497.725,-83
497.750,-83
497.775,-83
497.800,-83
497.825,-83
497.850,-83
497.875,-84
497.900,-84
497.925,-84
497.950,-84
497.975,-84
498.000,-85
498.025,-85
498.050,-84
498.075,-84
498.100,-85
498.125,-85
498.150,-84
498.175,-84
498.200,-84
498.225,-84
498.250,-83
498.275,-83
498.300,-83
498.325,-83
498.350,-83
498.375,-83
498.400,-83
498.425,-83
498.450,-83
498.475,-83
498.500,-84
498.525,-84
498.550,-85
498.575,-85
498.600,-85
498.625,-85
498.650,-85
498.675,-85
498.700,-85
498.725,-84
498.750,-84
498.775,-84
498.800,-84
498.825,-84
498.850,-83
498.875,-83
498.900,-83
498.925,-83
498.950,-83
498.975,-83
499.000,-82
499.025,-82
499.050,-82
499.075,-82
499.100,-82
499.125,-82
499.150,-82
499.175,-82
499.200,-82
499.225,-82
499.250,-82
499.275,-82
499.300,-82
499.325,-82
499.350,-82
499.375,-82
499.400,-83
499.425,-83
499.450,-83
499.475,-83
499.500,-83
499.525,-83
499.550,-83
499.575,-83
499.600,-83
499.625,-83
499.650,-83
499.675,-84
499.700,-84
499.725,-84
499.750,-85
499.775,-86
499.800,-87
499.825,-88
499.850,-89
499.875,-91
499.900,-90
499.925,-88
499.950,-86
499.975,-87
500.000,-87
500.025,-87
500.050,-87
500.075,-90
500.100,-90
500.125,-89
500.150,-89
500.175,-89
500.200,-87
500.225,-82
500.250,-76
500.275,-76
500.300,-76
500.325,-76
500.350,-76
500.375,-77
500.400,-81
500.425,-81
500.450,-81
500.475,-81
500.500,-80
500.525,-80
500.550,-80
500.575,-80
500.600,-80
500.625,-80
500.650,-80
500.675,-80
500.700,-80
500.725,-80
500.750,-80
500.775,-80
500.800,-79
500.825,-79
500.850,-79
500.875,-79
500.900,-79
500.925,-79
500.950,-79
500.975,-79
501.000,-79
501.025,-79
501.050,-80
501.075,-80
501.100,-80
501.125,-80
501.150,-81
501.175,-81
501.200,-82
501.225,-81
501.250,-82
501.275,-83
501.300,-83
501.325,-83
501.350,-84
501.375,-84
501.400,-84
501.425,-84
501.450,-84
501.475,-84
501.500,-84
501.525,-84
501.550,-84
501.575,-84
501.600,-84
501.625,-84
501.650,-84
501.675,-84
501.700,-84
501.725,-84
501.750,-85
501.775,-84
501.800,-85
501.825,-84
501.850,-84
501.875,-84
501.900,-84
501.925,-84
501.950,-84
501.975,-84
502.000,-84
502.025,-84
502.050,-84
502.075,-84
502.100,-84
502.125,-84
502.150,-84
502.175,-84
502.200,-84
502.225,-84
502.250,-84
502.275,-84
502.300,-84
502.325,-84
502.350,-83
502.375,-83
502.400,-83
502.425,-83
502.450,-83
502.475,-83
502.500,-83
502.525,-82
502.550,-82
502.575,-83
502.600,-82
502.625,-82
502.650,-82
502.675,-82
502.700,-82
502.725,-82
502.750,-82
502.775,-82
502.800,-82
502.825,-82
502.850,-83
502.875,-83
502.900,-83
502.925,-83
502.950,-83
502.975,-83
503.000,-82
503.025,-83
503.050,-83
503.075,-83
503.100,-83
503.125,-83
503.150,-83
503.175,-83
503.200,-83
503.225,-83
503.250,-83
503.275,-83
503.300,-83
503.325,-83
503.350,-83
503.375,-84
503.400,-84
503.425,-84
503.450,-85
503.475,-85
503.500,-86
503.525,-86
503.550,-87
503.575,-87
503.600,-87
503.625,-88
503.650,-88
503.675,-89
503.700,-89
503.725,-89
503.750,-89
503.775,-89
503.800,-89
503.825,-89
503.850,-89
503.875,-89
503.900,-88
503.925,-89
503.950,-88
503.975,-88
504.000,-88
504.025,-88
504.050,-87
504.075,-87
504.100,-87
504.125,-87
504.150,-87
504.175,-88
504.200,-87
504.225,-87
504.250,-88
504.275,-88
504.300,-87
504.325,-87
504.350,-87
504.375,-87
504.400,-87
504.425,-87
504.450,-87
504.475,-88
504.500,-87
504.525,-87
504.550,-88
504.575,-88
504.600,-88
504.625,-88
504.650,-88
504.675,-89
504.700,-89
504.725,-89
504.750,-89
504.775,-89
504.800,-89
504.825,-89
504.850,-89
504.875,-89
504.900,-88
504.925,-88
504.950,-88
504.975,-88
505.000,-87
505.025,-87
505.050,-87
505.075,-87
505.100,-87
505.125,-87
505.150,-87
505.175,-88
505.200,-87
505.225,-87
505.250,-88
505.275,-87
505.300,-87
505.325,-87
505.350,-87
505.375,-87
505.400,-87
505.425,-87
505.450,-87
505.475,-87
505.500,-87
505.525,-87
505.550,-87
505.575,-87
505.600,-87
505.625,-87
505.650,-87
505.675,-87
505.700,-88
505.725,-87
505.750,-88
505.775,-88
505.800,-88
505.825,-88
505.850,-89
505.875,-89
505.900,-89
505.925,-89
505.950,-89
505.975,-89
506.000,-89
506.025,-89
506.050,-89
506.075,-89
506.100,-89
506.125,-89
506.150,-89
506.175,-89
506.200,-89
506.225,-89
506.250,-89
506.275,-89
506.300,-89
506.325,-89
506.350,-89
506.375,-89
506.400,-89
506.425,-89
506.450,-89
506.475,-89
506.500,-89
506.525,-89
506.550,-89
506.575,-89
506.600,-89
506.625,-89
506.650,-90
506.675,-89
506.700,-89
506.725,-89
506.750,-89
506.775,-89
506.800,-89
506.825,-89
506.850,-89
506.875,-89
506.900,-89
506.925,-90
506.950,-90
506.975,-90
507.000,-90
507.025,-90
507.050,-90
507.075,-90
507.100,-90
507.125,-89
507.150,-90
507.175,-89
507.200,-89
507.225,-90
507.250,-90
507.275,-90
507.300,-90
507.325,-90
507.350,-90
507.375,-90
507.400,-90
507.425,-90
507.450,-90
507.475,-90
507.500,-90
507.525,-90
507.550,-90
507.575,-90
507.600,-90
507.625,-90
507.650,-90
507.675,-90
507.700,-90
507.725,-90
507.750,-90
507.775,-90
507.800,-90
507.825,-90
507.850,-90
507.875,-90
507.900,-90
507.925,-90
507.950,-90
507.975,-90
508.000,-90
508.025,-90
508.050,-90
508.075,-90
508.100,-90
508.125,-90
508.150,-90
508.175,-90
508.200,-91
508.225,-90
508.250,-91
508.275,-90
508.300,-90
508.325,-90
508.350,-90
508.375,-91
508.400,-90
508.425,-91
508.450,-91
508.475,-90
508.500,-91
508.525,-90
508.550,-90
508.575,-90
508.600,-91
508.625,-89
508.650,-90
508.675,-89
508.700,-90
508.725,-90
508.750,-91
508.775,-90
508.800,-91
508.825,-91
508.850,-91
508.875,-91
508.900,-90
508.925,-91
508.950,-90
508.975,-91
509.000,-91
509.025,-91
509.050,-91
509.075,-90
509.100,-90
509.125,-91
509.150,-90
509.175,-90
509.200,-91
509.225,-91
509.250,-90
509.275,-90
509.300,-91
509.325,-91
509.350,-90
509.375,-90
509.400,-91
509.425,-90
509.450,-90
509.475,-90
509.500,-91
509.525,-90
509.550,-90
509.575,-91
509.600,-90
509.625,-91
509.650,-90
509.675,-90
509.700,-90
509.725,-90
509.750,-90
509.775,-90
509.800,-90
509.825,-90
509.850,-90
509.875,-90
509.900,-90
509.925,-90
509.950,-90
509.975,-90
510.000,-90
510.025,-90
510.050,-90
510.075,-90
510.100,-90
510.125,-90
510.150,-90
510.175,-90
510.200,-90
510.225,-90
510.250,-90
510.275,-90
510.300,-90
510.325,-90
510.350,-90
510.375,-89
510.400,-90
510.425,-90
510.450,-90
510.475,-90
510.500,-90
510.525,-90
510.550,-90
510.575,-90
510.600,-90
510.625,-89
510.650,-90
510.675,-90
510.700,-89
510.725,-90
510.750,-90
510.775,-89
510.800,-89
510.825,-90
510.850,-90
510.875,-90
510.900,-90
510.925,-90
510.950,-90
510.975,-90
511.000,-90
511.025,-90
511.050,-90
511.075,-90
511.100,-89
511.125,-90
511.150,-90
511.175,-90
511.200,-90
511.225,-90
511.250,-90
511.275,-90
511.300,-89
511.325,-90
511.350,-90
511.375,-90
511.400,-90
511.425,-90
511.450,-90
511.475,-90
511.500,-90
511.525,-90
511.550,-90
511.575,-90
511.600,-90
511.625,-90
511.650,-90
511.675,-90
511.700,-90
511.725,-90
511.750,-90
511.775,-90
511.800,-90
511.825,-90
511.850,-91
511.875,-91
511.900,-91
511.925,-91
511.950,-90
511.975,-90
512.000,-91
512.025,-91
512.050,-90
512.075,-90
512.100,-90
512.125,-90
512.150,-90
512.175,-90
512.200,-89
512.225,-87
512.250,-84
512.275,-84
512.300,-83
512.325,-83
512.350,-84
512.375,-85
512.400,-88
512.425,-87
512.450,-87
512.475,-86
512.500,-86
512.525,-86
512.550,-86
512.575,-86
512.600,-85
512.625,-86
512.650,-86
512.675,-86
512.700,-86
512.725,-85
512.750,-85
512.775,-85
512.800,-85
512.825,-86
512.850,-85
512.875,-85
512.900,-85
512.925,-85
512.950,-85
512.975,-85
513.000,-85
513.025,-85
513.050,-85
513.075,-85
513.100,-85
513.125,-85
513.150,-85
513.175,-85
513.200,-85
513.225,-85
513.250,-86
513.275,-85
513.300,-86
513.325,-86
513.350,-86
513.375,-86
513.400,-86
513.425,-86
513.450,-86
513.475,-86
513.500,-86
513.525,-86
513.550,-86
513.575,-86
513.600,-86
513.625,-86
513.650,-86
513.675,-86
513.700,-86
513.725,-86
513.750,-86
513.775,-86
513.800,-86
513.825,-86
513.850,-86
513.875,-85
513.900,-86
513.925,-85
513.950,-85
513.975,-85
514.000,-85
514.025,-85
514.050,-85
514.075,-85
514.100,-85
514.125,-85
514.150,-85
514.175,-85
514.200,-85
514.225,-85
514.250,-85
514.275,-85
514.300,-84
514.325,-84
514.350,-84
514.375,-84
514.400,-84
514.425,-84
514.450,-84
514.475,-84
514.500,-84
514.525,-84
514.550,-84
514.575,-84
514.600,-84
514.625,-85
514.650,-85
514.675,-85
514.700,-86
514.725,-86
514.750,-85
514.775,-85
514.800,-85
514.825,-85
514.850,-85
514.875,-85
514.900,-85
514.925,-85
514.950,-84
514.975,-85
515.000,-85
515.025,-85
515.050,-85
515.075,-85
515.100,-85
515.125,-85
515.150,-85
515.175,-85
515.200,-85
515.225,-85
515.250,-85
515.275,-85
515.300,-85
515.325,-84
515.350,-84
515.375,-84
515.400,-84
515.425,-84
515.450,-84
515.475,-85
515.500,-84
515.525,-84
515.550,-84
515.575,-84
515.600,-84
515.625,-84
515.650,-84
515.675,-85
515.700,-84
515.725,-85
515.750,-85
515.775,-85
515.800,-85
515.825,-86
515.850,-85
515.875,-86
515.900,-86
515.925,-85
515.950,-86
515.975,-85
516.000,-86
516.025,-86
516.050,-86
516.075,-85
516.100,-85
516.125,-85
516.150,-85
516.175,-85
516.200,-85
516.225,-85
516.250,-85
516.275,-86
516.300,-86
516.325,-86
516.350,-86
516.375,-86
516.400,-86
516.425,-86
516.450,-86
516.475,-85
516.500,-85
516.525,-85
516.550,-85
516.575,-85
516.600,-85
516.625,-85
516.650,-84
516.675,-84
516.700,-84
516.725,-85
516.750,-84
516.775,-84
516.800,-85
516.825,-85
516.850,-85
516.875,-85
516.900,-84
516.925,-84
516.950,-84
516.975,-84
517.000,-84
517.025,-84
517.050,-84
517.075,-84
517.100,-84
517.125,-84
517.150,-84
517.175,-84
517.200,-84
517.225,-84
517.250,-84
517.275,-84
517.300,-84
517.325,-84
517.350,-84
517.375,-84
517.400,-84
517.425,-84
517.450,-84
517.475,-84
517.500,-84
517.525,-84
517.550,-84
517.575,-85
517.600,-85
517.625,-85
517.650,-86
517.675,-86
517.700,-86
517.725,-86
517.750,-87
517.775,-88
517.800,-89
517.825,-89
517.850,-89
517.875,-89
517.900,-89
517.925,-89
517.950,-89
517.975,-89
518.000,-89
518.025,-89
518.050,-89
518.075,-89
518.100,-89
518.125,-89
518.150,-89
518.175,-89
518.200,-89
518.225,-89
518.250,-89
518.275,-89
518.300,-89
518.325,-89
518.350,-89
518.375,-89
518.400,-89
518.425,-89
518.450,-89
518.475,-89
518.500,-89
518.525,-89
518.550,-89
518.575,-89
518.600,-89
518.625,-89
518.650,-89
518.675,-90
518.700,-89
518.725,-90
518.750,-90
518.775,-89
518.800,-89
518.825,-89
518.850,-89
518.875,-89
518.900,-89
518.925,-90
518.950,-90
518.975,-90
519.000,-90
519.025,-89
519.050,-89
519.075,-89
519.100,-89
519.125,-90
519.150,-89
519.175,-89
519.200,-89
519.225,-89
519.250,-89
519.275,-89
519.300,-89
519.325,-89
519.350,-89
519.375,-89
519.400,-89
519.425,-89
519.450,-89
519.475,-89
519.500,-89
519.525,-89
519.550,-89
519.575,-89
519.600,-89
519.625,-89
519.650,-89
519.675,-87
519.700,-86
519.725,-86
519.750,-85
519.775,-86
519.800,-86
519.825,-88
519.850,-89
519.875,-89
519.900,-89
519.925,-89
519.950,-89
519.975,-89
520.000,-89
520.025,-89
520.050,-89
520.075,-89
520.100,-89
520.125,-89
520.150,-89
520.175,-89
