470.000,-107
470.025,-107
470.050,-107
470.075,-107
470.100,-107
470.125,-107
470.150,-107
470.175,-107
470.200,-107
470.225,-107
470.250,-107
470.275,-107
470.300,-107
470.325,-107
470.350,-107
470.375,-107
470.400,-107
470.425,-107
470.450,-100.79
470.475,-107
470.500,-107
470.525,-107
470.550,-107
470.575,-107
470.600,-107
470.625,-107
470.650,-107
470.675,-107
470.700,-100.79
470.725,-107
470.750,-107
470.775,-107
470.800,-107
470.825,-107
470.850,-107
470.875,-107
470.900,-107
470.925,-100.79
470.950,-107
470.975,-107
471.000,-107
471.025,-107
471.050,-107
471.075,-100.79
471.100,-100.79
471.125,-107
471.150,-107
471.175,-107
471.200,-107
471.225,-100.79
471.250,-100.79
471.275,-107
471.300,-107
471.325,-107
471.350,-107
471.375,-107
471.400,-107
471.425,-107
471.450,-107
471.475,-107
471.500,-107
471.525,-107
471.550,-107
471.575,-107
471.600,-107
471.625,-107
471.650,-107
471.675,-107
471.700,-107
471.725,-107
471.750,-107
471.775,-107
471.800,-107
471.825,-107
471.850,-107
471.875,-107
471.900,-107
471.925,-100.79
471.950,-107
471.975,-107
472.000,-107
472.025,-107
472.050,-107
472.075,-107
472.100,-100.79
472.125,-107
472.150,-107
472.175,-107
472.200,-107
472.225,-107
472.250,-107
472.275,-107
472.300,-107
472.325,-107
472.350,-107
472.375,-107
472.400,-107
472.425,-107
472.450,-107
472.475,-107
472.500,-107
472.525,-107
472.550,-107
472.575,-107
472.600,-107
472.625,-107
472.650,-107
472.675,-107
472.700,-107
472.725,-107
472.750,-107
472.775,-107
472.800,-107
472.825,-107
472.850,-107
472.875,-107
472.900,-107
472.925,-107
472.950,-107
472.975,-107
473.000,-100.79
473.025,-107
473.050,-100.79
473.075,-107
473.100,-107
473.125,-107
473.150,-100.79
473.175,-107
473.200,-100.79
473.225,-107
473.250,-107
473.275,-107
473.300,-107
473.325,-107
473.350,-107
473.375,-107
473.400,-107
473.425,-107
473.450,-107
473.475,-100.79
473.500,-107
473.525,-107
473.550,-107
473.575,-100.79
473.600,-107
473.625,-107
473.650,-107
473.675,-100.79
473.700,-107
473.725,-107
473.750,-107
473.775,-107
473.800,-107
473.825,-107
473.850,-107
473.875,-107
473.900,-107
473.925,-107
473.950,-107
473.975,-107
474.000,-107
474.025,-107
474.050,-100.79
474.075,-107
474.100,-107
474.125,-107
474.150,-107
474.175,-107
474.200,-107
474.225,-107
474.250,-107
474.275,-107
474.300,-107
474.325,-107
474.350,-107
474.375,-107
474.400,-107
474.425,-107
474.450,-107
474.475,-107
474.500,-107
474.525,-107
474.550,-107
474.575,-100.79
474.600,-107
474.625,-107
474.650,-107
474.675,-107
474.700,-107
474.725,-107
474.750,-107
474.775,-107
474.800,-107
474.825,-107
474.850,-107
474.875,-100.79
474.900,-100.79
474.925,-97.16
474.950,-97.16
474.975,-97.16
475.000,-97.16
475.025,-97.16
475.050,-97.16
475.075,-97.16
475.100,-97.16
475.125,-100.79
475.150,-100.79
475.175,-100.79
475.200,-107
475.225,-107
475.250,-107
475.275,-107
475.300,-107
475.325,-107
475.350,-107
475.375,-107
475.400,-107
475.425,-107
475.450,-107
475.475,-107
475.500,-107
475.525,-107
475.550,-107
475.575,-107
475.600,-107
475.625,-107
475.650,-107
475.675,-107
475.700,-107
475.725,-107
475.750,-107
475.775,-107
475.800,-100.79
475.825,-107
475.850,-107
475.875,-107
475.900,-107
475.925,-100.79
475.950,-100.79
475.975,-100.79
476.000,-100.79
476.025,-100.79
476.050,-100.79
476.075,-100.79
476.100,-100.79
476.125,-100.79
476.150,-100.79
476.175,-100.79
476.200,-100.79
476.225,-100.79
476.250,-100.79
476.275,-100.79
476.300,-100.79
476.325,-100.79
476.350,-100.79
476.375,-100.79
476.400,-100.79
476.425,-100.79
476.450,-100.79
476.475,-100.79
476.500,-100.79
476.525,-100.79
476.550,-100.79
476.575,-100.79
476.600,-100.79
476.625,-100.79
476.650,-100.79
476.675,-107
476.700,-100.79
476.725,-100.79
476.750,-100.79
476.775,-100.79
476.800,-100.79
476.825,-100.79
476.850,-100.79
476.875,-107
476.900,-107
476.925,-100.79
476.950,-107
476.975,-107
477.000,-107
477.025,-107
477.050,-100.79
477.075,-107
477.100,-107
477.125,-107
477.150,-107
477.175,-107
477.200,-107
477.225,-107
477.250,-100.79
477.275,-100.79
477.300,-107
477.325,-107
477.350,-107
477.375,-107
477.400,-100.79
477.425,-100.79
477.450,-100.79
477.475,-100.79
477.500,-100.79
477.525,-100.79
477.550,-107
477.575,-107
477.600,-100.79
477.625,-107
477.650,-107
477.675,-100.79
477.700,-107
477.725,-100.79
477.750,-107
477.775,-100.79
477.800,-107
477.825,-100.79
477.850,-100.79
477.875,-100.79
477.900,-100.79
477.925,-107
477.950,-107
477.975,-100.79
478.000,-100.79
478.025,-100.79
478.050,-100.79
478.075,-100.79
478.100,-100.79
478.125,-107
478.150,-100.79
478.175,-100.79
478.200,-100.79
478.225,-100.79
478.250,-100.79
478.275,-100.79
478.300,-100.79
478.325,-100.79
478.350,-100.79
478.375,-100.79
478.400,-100.79
478.425,-100.79
478.450,-100.79
478.475,-100.79
478.500,-100.79
478.525,-100.79
478.550,-100.79
478.575,-100.79
478.600,-100.79
478.625,-100.79
478.650,-100.79
478.675,-100.79
478.700,-100.79
478.725,-100.79
478.750,-100.79
478.775,-100.79
478.800,-100.79
478.825,-100.79
478.850,-100.79
478.875,-100.79
478.900,-100.79
478.925,-100.79
478.950,-100.79
478.975,-100.79
479.000,-100.79
479.025,-100.79
479.050,-100.79
479.075,-100.79
479.100,-100.79
479.125,-100.79
479.150,-100.79
479.175,-100.79
479.200,-100.79
479.225,-100.79
479.250,-100.79
479.275,-100.79
479.300,-100.79
479.325,-100.79
479.350,-100.79
479.375,-100.79
479.400,-100.79
479.425,-100.79
479.450,-100.79
479.475,-100.79
479.500,-100.79
479.525,-100.79
479.550,-100.79
479.575,-100.79
479.600,-100.79
479.625,-100.79
479.650,-100.79
479.675,-100.79
479.700,-100.79
479.725,-100.79
479.750,-100.79
479.775,-100.79
479.800,-100.79
479.825,-100.79
479.850,-100.79
479.875,-100.79
479.900,-100.79
479.925,-100.79
479.950,-100.79
479.975,-100.79
480.000,-100.79
480.025,-100.79
480.050,-100.79
480.075,-100.79
480.100,-100.79
480.125,-100.79
480.150,-100.79
480.175,-100.79
480.200,-100.79
480.225,-100.79
480.250,-100.79
480.275,-100.79
480.300,-100.79
480.325,-100.79
480.350,-100.79
480.375,-100.79
480.400,-100.79
480.425,-100.79
480.450,-100.79
480.475,-100.79
480.500,-100.79
480.525,-100.79
480.550,-100.79
480.575,-100.79
480.600,-100.79
480.625,-100.79
480.650,-100.79
480.675,-100.79
480.700,-100.79
480.725,-100.79
480.750,-100.79
480.775,-100.79
480.800,-100.79
480.825,-100.79
480.850,-100.79
480.875,-100.79
480.900,-100.79
480.925,-100.79
480.950,-100.79
480.975,-100.79
481.000,-100.79
481.025,-100.79
481.050,-100.79
481.075,-100.79
481.100,-100.79
481.125,-100.79
481.150,-100.79
481.175,-100.79
481.200,-100.79
481.225,-100.79
481.250,-100.79
481.275,-100.79
481.300,-100.79
481.325,-100.79
481.350,-100.79
481.375,-100.79
481.400,-100.79
481.425,-100.79
481.450,-100.79
481.475,-100.79
481.500,-100.79
481.525,-100.79
481.550,-100.79
481.575,-100.79
481.600,-100.79
481.625,-100.79
481.650,-100.79
481.675,-100.79
481.700,-100.79
481.725,-100.79
481.750,-100.79
481.775,-100.79
481.800,-100.79
481.825,-100.79
481.850,-100.79
481.875,-100.79
481.900,-100.79
481.925,-100.79
481.950,-100.79
481.975,-100.79
482.000,-100.79
482.025,-100.79
482.050,-100.79
482.075,-100.79
482.100,-100.79
482.125,-100.79
482.150,-100.79
482.175,-100.79
482.200,-100.79
482.225,-100.79
482.250,-100.79
482.275,-100.79
482.300,-100.79
482.325,-100.79
482.350,-100.79
482.375,-100.79
482.400,-100.79
482.425,-100.79
482.450,-100.79
482.475,-100.79
482.500,-100.79
482.525,-100.79
482.550,-100.79
482.575,-100.79
482.600,-100.79
482.625,-100.79
482.650,-100.79
482.675,-100.79
482.700,-100.79
482.725,-100.79
482.750,-100.79
482.775,-100.79
482.800,-100.79
482.825,-100.79
482.850,-100.79
482.875,-100.79
482.900,-100.79
482.925,-100.79
482.950,-100.79
482.975,-100.79
483.000,-100.79
483.025,-100.79
483.050,-100.79
483.075,-100.79
483.100,-100.79
483.125,-100.79
483.150,-100.79
483.175,-100.79
483.200,-100.79
483.225,-100.79
483.250,-100.79
483.275,-100.79
483.300,-100.79
483.325,-100.79
483.350,-100.79
483.375,-100.79
483.400,-100.79
483.425,-100.79
483.450,-100.79
483.475,-100.79
483.500,-100.79
483.525,-100.79
483.550,-100.79
483.575,-100.79
483.600,-100.79
483.625,-100.79
483.650,-100.79
483.675,-100.79
483.700,-100.79
483.725,-100.79
483.750,-100.79
483.775,-100.79
483.800,-100.79
483.825,-100.79
483.850,-100.79
483.875,-100.79
483.900,-100.79
483.925,-100.79
483.950,-100.79
483.975,-100.79
484.000,-100.79
484.025,-100.79
484.050,-100.79
484.075,-100.79
484.100,-100.79
484.125,-100.79
484.150,-100.79
484.175,-100.79
484.200,-100.79
484.225,-100.79
484.250,-100.79
484.275,-100.79
484.300,-100.79
484.325,-100.79
484.350,-100.79
484.375,-100.79
484.400,-100.79
484.425,-100.79
484.450,-100.79
484.475,-100.79
484.500,-100.79
484.525,-100.79
484.550,-100.79
484.575,-100.79
484.600,-100.79
484.625,-100.79
484.650,-100.79
484.675,-100.79
484.700,-100.79
484.725,-100.79
484.750,-100.79
484.775,-100.79
484.800,-100.79
484.825,-100.79
484.850,-100.79
484.875,-100.79
484.900,-100.79
484.925,-100.79
484.950,-100.79
484.975,-100.79
485.000,-100.79
485.025,-100.79
485.050,-100.79
485.075,-100.79
485.100,-100.79
485.125,-100.79
485.150,-107
485.175,-107
485.200,-100.79
485.225,-100.79
485.250,-100.79
485.275,-100.79
485.300,-100.79
485.325,-100.79
485.350,-100.79
485.375,-100.79
485.400,-100.79
485.425,-100.79
485.450,-100.79
485.475,-100.79
485.500,-100.79
485.525,-100.79
485.550,-100.79
485.575,-100.79
485.600,-100.79
485.625,-100.79
485.650,-100.79
485.675,-100.79
485.700,-100.79
485.725,-100.79
485.750,-100.79
485.775,-100.79
485.800,-100.79
485.825,-100.79
485.850,-100.79
485.875,-100.79
485.900,-100.79
485.925,-100.79
485.950,-100.79
485.975,-100.79
486.000,-100.79
486.025,-100.79
486.050,-94.59
486.075,-94.59
486.100,-90.96
486.125,-90.96
486.150,-89.58
486.175,-87.32
486.200,-87.32
486.225,-87.32
486.250,-86.38
486.275,-87.32
486.300,-86.38
486.325,-86.38
486.350,-86.38
486.375,-86.38
486.400,-86.38
486.425,-86.38
486.450,-87.32
486.475,-87.32
486.500,-87.32
486.525,-87.32
486.550,-88.38
486.575,-88.38
486.600,-88.38
486.625,-88.38
486.650,-88.38
486.675,-88.38
486.700,-88.38
486.725,-89.58
486.750,-89.58
486.775,-89.58
486.800,-89.58
486.825,-89.58
486.850,-89.58
486.875,-89.58
486.900,-89.58
486.925,-88.38
486.950,-89.58
486.975,-88.38
487.000,-88.38
487.025,-88.38
487.050,-88.38
487.075,-88.38
487.100,-89.58
487.125,-88.38
487.150,-88.38
487.175,-89.58
487.200,-89.58
487.225,-89.58
487.250,-89.58
487.275,-89.58
487.300,-89.58
487.325,-90.96
487.350,-90.96
487.375,-90.96
487.400,-90.96
487.425,-90.96
487.450,-90.96
487.475,-89.58
487.500,-90.96
487.525,-90.96
487.550,-90.96
487.575,-90.96
487.600,-90.96
487.625,-90.96
487.650,-90.96
487.675,-90.96
487.700,-92.59
487.725,-90.96
487.750,-90.96
487.775,-90.96
487.800,-90.96
487.825,-90.96
487.850,-90.96
487.875,-90.96
487.900,-92.59
487.925,-92.59
487.950,-94.59
487.975,-94.59
488.000,-94.59
488.025,-94.59
488.050,-94.59
488.075,-94.59
488.100,-94.59
488.125,-94.59
488.150,-94.59
488.175,-94.59
488.200,-94.59
488.225,-94.59
488.250,-94.59
488.275,-94.59
488.300,-94.59
488.325,-94.59
488.350,-94.59
488.375,-94.59
488.400,-94.59
488.425,-94.59
488.450,-94.59
488.475,-94.59
488.500,-94.59
488.525,-92.59
488.550,-92.59
488.575,-92.59
488.600,-92.59
488.625,-92.59
488.650,-90.96
488.675,-90.96
488.700,-90.96
488.725,-90.96
488.750,-92.59
488.775,-92.59
488.800,-92.59
488.825,-92.59
488.850,-92.59
488.875,-92.59
488.900,-94.59
488.925,-94.59
488.950,-94.59
488.975,-94.59
489.000,-94.59
489.025,-94.59
489.050,-94.59
489.075,-94.59
489.100,-94.59
489.125,-94.59
489.150,-94.59
489.175,-94.59
489.200,-94.59
489.225,-92.59
489.250,-94.59
489.275,-94.59
489.300,-94.59
489.325,-92.59
489.350,-94.59
489.375,-92.59
489.400,-94.59
489.425,-94.59
489.450,-94.59
489.475,-94.59
489.500,-94.59
489.525,-92.59
489.550,-90.96
489.575,-92.59
489.600,-94.59
489.625,-92.59
489.650,-92.59
489.675,-92.59
489.700,-94.59
489.725,-94.59
489.750,-94.59
489.775,-94.59
489.800,-94.59
489.825,-94.59
489.850,-94.59
489.875,-94.59
489.900,-94.59
489.925,-94.59
489.950,-94.59
489.975,-94.59
490.000,-94.59
490.025,-97.16
490.050,-94.59
490.075,-97.16
490.100,-97.16
490.125,-97.16
490.150,-97.16
490.175,-97.16
490.200,-97.16
490.225,-97.16
490.250,-97.16
490.275,-97.16
490.300,-97.16
490.325,-94.59
490.350,-94.59
490.375,-94.59
490.400,-94.59
490.425,-94.59
490.450,-94.59
490.475,-94.59
490.500,-94.59
490.525,-94.59
490.550,-94.59
490.575,-94.59
490.600,-94.59
490.625,-94.59
490.650,-92.59
490.675,-94.59
490.700,-94.59
490.725,-94.59
490.750,-94.59
490.775,-94.59
490.800,-94.59
490.825,-94.59
490.850,-94.59
490.875,-94.59
490.900,-94.59
490.925,-94.59
490.950,-94.59
490.975,-97.16
491.000,-94.59
491.025,-97.16
491.050,-97.16
491.075,-97.16
491.100,-97.16
491.125,-97.16
491.150,-97.16
491.175,-100.79
491.200,-97.16
491.225,-97.16
491.250,-97.16
491.275,-97.16
491.300,-97.16
491.325,-97.16
491.350,-97.16
491.375,-97.16
491.400,-94.59
491.425,-94.59
491.450,-90.96
491.475,-90.96
491.500,-92.59
491.525,-90.96
491.550,-90.96
491.575,-90.96
491.600,-89.58
491.625,-94.59
491.650,-94.59
491.675,-94.59
491.700,-94.59
491.725,-94.59
491.750,-94.59
491.775,-94.59
491.800,-94.59
491.825,-94.59
491.850,-94.59
491.875,-94.59
491.900,-94.59
491.925,-94.59
491.950,-94.59
491.975,-94.59
492.000,-94.59
492.025,-94.59
492.050,-97.16
492.075,-97.16
492.100,-97.16
492.125,-97.16
492.150,-97.16
492.175,-100.79
492.200,-100.79
492.225,-100.79
492.250,-100.79
492.275,-100.79
492.300,-100.79
492.325,-100.79
492.350,-100.79
492.375,-100.79
492.400,-100.79
492.425,-100.79
492.450,-100.79
492.475,-100.79
492.500,-100.79
492.525,-100.79
492.550,-100.79
492.575,-100.79
492.600,-100.79
492.625,-100.79
492.650,-100.79
492.675,-100.79
492.700,-100.79
492.725,-100.79
492.750,-100.79
492.775,-100.79
492.800,-100.79
492.825,-100.79
492.850,-100.79
492.875,-100.79
492.900,-100.79
492.925,-100.79
492.950,-100.79
492.975,-100.79
493.000,-97.16
493.025,-97.16
493.050,-97.16
493.075,-97.16
493.100,-97.16
493.125,-97.16
493.150,-97.16
493.175,-97.16
493.200,-97.16
493.225,-97.16
493.250,-97.16
493.275,-97.16
493.300,-94.59
493.325,-94.59
493.350,-94.59
493.375,-94.59
493.400,-94.59
493.425,-94.59
493.450,-94.59
493.475,-90.96
493.500,-92.59
493.525,-90.96
493.550,-90.96
493.575,-90.96
493.600,-90.96
493.625,-92.59
493.650,-90.96
493.675,-90.96
493.700,-90.96
493.725,-90.96
493.750,-90.96
493.775,-90.96
493.800,-90.96
493.825,-90.96
493.850,-92.59
493.875,-94.59
493.900,-94.59
493.925,-94.59
493.950,-97.16
493.975,-100.79
494.000,-100.79
494.025,-100.79
494.050,-97.16
494.075,-97.16
494.100,-97.16
494.125,-94.59
494.150,-94.59
494.175,-92.59
494.200,-90.96
494.225,-90.96
494.250,-90.96
494.275,-90.96
494.300,-89.58
494.325,-89.58
494.350,-89.58
494.375,-88.38
494.400,-88.38
494.425,-88.38
494.450,-87.32
494.475,-87.32
494.500,-88.38
494.525,-88.38
494.550,-88.38
494.575,-87.32
494.600,-88.38
494.625,-88.38
494.650,-88.38
494.675,-89.58
494.700,-89.58
494.725,-89.58
494.750,-90.96
494.775,-90.96
494.800,-90.96
494.825,-89.58
494.850,-90.96
494.875,-90.96
494.900,-90.96
494.925,-89.58
494.950,-89.58
494.975,-89.58
495.000,-89.58
495.025,-89.58
495.050,-88.38
495.075,-88.38
495.100,-90.96
495.125,-90.96
495.150,-90.96
495.175,-90.96
495.200,-90.96
495.225,-90.96
495.250,-90.96
495.275,-90.96
495.300,-90.96
495.325,-90.96
495.350,-89.58
495.375,-89.58
495.400,-89.58
495.425,-89.58
495.450,-88.38
495.475,-89.58
495.500,-88.38
495.525,-88.38
495.550,-88.38
495.575,-89.58
495.600,-89.58
495.625,-89.58
495.650,-89.58
495.675,-89.58
495.700,-90.96
495.725,-89.58
495.750,-90.96
495.775,-89.58
495.800,-89.58
495.825,-89.58
495.850,-89.58
495.875,-89.58
495.900,-89.58
495.925,-90.96
495.950,-90.96
495.975,-90.96
496.000,-90.96
496.025,-90.96
496.050,-90.96
496.075,-90.96
496.100,-90.96
496.125,-90.96
496.150,-90.96
496.175,-90.96
496.200,-90.96
496.225,-90.96
496.250,-90.96
496.275,-90.96
496.300,-90.96
496.325,-90.96
496.350,-90.96
496.375,-90.96
496.400,-90.96
496.425,-92.59
496.450,-90.96
496.475,-90.96
496.500,-92.59
496.525,-92.59
496.550,-90.96
496.575,-90.96
496.600,-90.96
496.625,-90.96
496.650,-90.96
496.675,-89.58
496.700,-90.96
496.725,-89.58
496.750,-90.96
496.775,-90.96
496.800,-89.58
496.825,-90.96
496.850,-90.96
496.875,-90.96
496.900,-90.96
496.925,-90.96
496.950,-90.96
496.975,-90.96
497.000,-90.96
497.025,-90.96
497.050,-90.96
497.075,-90.96
497.100,-90.96
497.125,-92.59
497.150,-94.59
497.175,-92.59
497.200,-94.59
497.225,-94.59
497.250,-94.59
497.275,-94.59
497.300,-94.59
497.325,-94.59
497.350,-94.59
497.375,-94.59
497.400,-94.59
497.425,-94.59
497.450,-94.59
497.475,-94.59
497.500,-94.59
497.525,-94.59
497.550,-94.59
497.575,-94.59
497.600,-94.59
497.625,-94.59
497.650,-94.59
497.675,-92.59
497.700,-90.96
497.725,-90.96
497.750,-90.96
497.775,-90.96
497.800,-90.96
497.825,-90.96
497.850,-90.96
497.875,-90.96
497.900,-90.96
497.925,-90.96
497.950,-90.96
497.975,-90.96
498.000,-90.96
498.025,-90.96
498.050,-90.96
498.075,-90.96
498.100,-90.96
498.125,-92.59
498.150,-90.96
498.175,-92.59
498.200,-92.59
498.225,-90.96
498.250,-92.59
498.275,-94.59
498.300,-92.59
498.325,-92.59
498.350,-90.96
498.375,-90.96
498.400,-90.96
498.425,-92.59
498.450,-92.59
498.475,-90.96
498.500,-90.96
498.525,-90.96
498.550,-90.96
498.575,-90.96
498.600,-90.96
498.625,-90.96
498.650,-90.96
498.675,-90.96
498.700,-90.96
498.725,-90.96
498.750,-90.96
498.775,-89.58
498.800,-89.58
498.825,-89.58
498.850,-89.58
498.875,-89.58
498.900,-89.58
498.925,-89.58
498.950,-89.58
498.975,-88.38
499.000,-88.38
499.025,-89.58
499.050,-89.58
499.075,-89.58
499.100,-90.96
499.125,-90.96
499.150,-89.58
499.175,-89.58
499.200,-90.96
499.225,-89.58
499.250,-89.58
499.275,-89.58
499.300,-89.58
499.325,-89.58
499.350,-89.58
499.375,-89.58
499.400,-89.58
499.425,-88.38
499.450,-89.58
499.475,-88.38
499.500,-89.58
499.525,-88.38
499.550,-89.58
499.575,-88.38
499.600,-89.58
499.625,-89.58
499.650,-88.38
499.675,-88.38
499.700,-88.38
499.725,-88.38
499.750,-87.32
499.775,-88.38
499.800,-88.38
499.825,-87.32
499.850,-87.32
499.875,-88.38
499.900,-87.32
499.925,-87.32
499.950,-87.32
499.975,-86.38
500.000,-86.38
500.025,-87.32
500.050,-87.32
500.075,-87.32
500.100,-87.32
500.125,-87.32
500.150,-88.38
500.175,-88.38
500.200,-88.38
500.225,-88.38
500.250,-88.38
500.275,-88.38
500.300,-88.38
500.325,-88.38
500.350,-88.38
500.375,-87.32
500.400,-87.32
500.425,-87.32
500.450,-88.38
500.475,-87.32
500.500,-88.38
500.525,-87.32
500.550,-87.32
500.575,-87.32
500.600,-87.32
500.625,-87.32
500.650,-87.32
500.675,-87.32
500.700,-88.38
500.725,-87.32
500.750,-88.38
500.775,-88.38
500.800,-88.38
500.825,-88.38
500.850,-88.38
500.875,-88.38
500.900,-89.58
500.925,-89.58
500.950,-89.58
500.975,-88.38
501.000,-88.38
501.025,-88.38
501.050,-88.38
501.075,-88.38
501.100,-89.58
501.125,-88.38
501.150,-88.38
501.175,-88.38
501.200,-89.58
501.225,-88.38
501.250,-88.38
501.275,-88.38
501.300,-88.38
501.325,-88.38
501.350,-88.38
501.375,-88.38
501.400,-88.38
501.425,-88.38
501.450,-88.38
501.475,-87.32
501.500,-89.58
501.525,-88.38
501.550,-90.96
501.575,-89.58
501.600,-89.58
501.625,-89.58
501.650,-88.38
501.675,-88.38
501.700,-89.58
501.725,-89.58
501.750,-89.58
501.775,-88.38
501.800,-89.58
501.825,-89.58
501.850,-90.96
501.875,-90.96
501.900,-92.59
501.925,-94.59
501.950,-94.59
501.975,-97.16
502.000,-100.79
502.025,-100.79
502.050,-100.79
502.075,-100.79
502.100,-100.79
502.125,-100.79
502.150,-100.79
502.175,-100.79
502.200,-100.79
502.225,-100.79
502.250,-100.79
502.275,-100.79
502.300,-100.79
502.325,-100.79
502.350,-100.79
502.375,-100.79
502.400,-100.79
502.425,-100.79
502.450,-100.79
502.475,-100.79
502.500,-100.79
502.525,-100.79
502.550,-100.79
502.575,-100.79
502.600,-100.79
502.625,-100.79
502.650,-100.79
502.675,-100.79
502.700,-100.79
502.725,-100.79
502.750,-100.79
502.775,-100.79
502.800,-100.79
502.825,-100.79
502.850,-100.79
502.875,-100.79
502.900,-100.79
502.925,-100.79
502.950,-100.79
502.975,-100.79
503.000,-100.79
503.025,-100.79
503.050,-100.79
503.075,-100.79
503.100,-100.79
503.125,-100.79
503.150,-100.79
503.175,-100.79
503.200,-100.79
503.225,-100.79
503.250,-100.79
503.275,-100.79
503.300,-100.79
503.325,-100.79
503.350,-100.79
503.375,-100.79
503.400,-100.79
503.425,-100.79
503.450,-100.79
503.475,-100.79
503.500,-100.79
503.525,-100.79
503.550,-100.79
503.575,-100.79
503.600,-100.79
503.625,-100.79
503.650,-100.79
503.675,-100.79
503.700,-100.79
503.725,-100.79
503.750,-97.16
503.775,-97.16
503.800,-97.16
503.825,-97.16
503.850,-97.16
503.875,-97.16
503.900,-97.16
503.925,-100.79
503.950,-100.79
503.975,-100.79
504.000,-100.79
504.025,-100.79
504.050,-100.79
504.075,-100.79
504.100,-100.79
504.125,-100.79
504.150,-100.79
504.175,-100.79
504.200,-100.79
504.225,-100.79
504.250,-100.79
504.275,-100.79
504.300,-100.79
504.325,-100.79
504.350,-100.79
504.375,-100.79
504.400,-100.79
504.425,-100.79
504.450,-100.79
504.475,-100.79
504.500,-100.79
504.525,-100.79
504.550,-100.79
504.575,-100.79
504.600,-100.79
504.625,-100.79
504.650,-100.79
504.675,-100.79
504.700,-100.79
504.725,-100.79
504.750,-100.79
504.775,-100.79
504.800,-100.79
504.825,-100.79
504.850,-100.79
504.875,-100.79
504.900,-100.79
504.925,-100.79
504.950,-100.79
504.975,-100.79
505.000,-100.79
505.025,-100.79
505.050,-100.79
505.075,-100.79
505.100,-100.79
505.125,-100.79
505.150,-100.79
505.175,-100.79
505.200,-100.79
505.225,-100.79
505.250,-100.79
505.275,-100.79
505.300,-100.79
505.325,-100.79
505.350,-100.79
505.375,-100.79
505.400,-100.79
505.425,-100.79
505.450,-100.79
505.475,-100.79
505.500,-100.79
505.525,-100.79
505.550,-100.79
505.575,-100.79
505.600,-100.79
505.625,-100.79
505.650,-100.79
505.675,-100.79
505.700,-100.79
505.725,-100.79
505.750,-100.79
505.775,-100.79
505.800,-100.79
505.825,-100.79
505.850,-100.79
505.875,-100.79
505.900,-100.79
505.925,-100.79
505.950,-100.79
505.975,-100.79
506.000,-100.79
506.025,-100.79
506.050,-100.79
506.075,-100.79
506.100,-100.79
506.125,-100.79
506.150,-100.79
506.175,-100.79
506.200,-100.79
506.225,-100.79
506.250,-100.79
506.275,-100.79
506.300,-100.79
506.325,-100.79
506.350,-100.79
506.375,-100.79
506.400,-100.79
506.425,-100.79
506.450,-100.79
506.475,-100.79
506.500,-100.79
506.525,-100.79
506.550,-100.79
506.575,-100.79
506.600,-100.79
506.625,-100.79
506.650,-100.79
506.675,-100.79
506.700,-100.79
506.725,-100.79
506.750,-100.79
506.775,-100.79
506.800,-100.79
506.825,-100.79
506.850,-100.79
506.875,-100.79
506.900,-100.79
506.925,-100.79
506.950,-100.79
506.975,-100.79
507.000,-100.79
507.025,-100.79
507.050,-100.79
507.075,-100.79
507.100,-100.79
507.125,-100.79
507.150,-100.79
507.175,-100.79
507.200,-100.79
507.225,-100.79
507.250,-100.79
507.275,-100.79
507.300,-100.79
507.325,-100.79
507.350,-100.79
507.375,-100.79
507.400,-100.79
507.425,-100.79
507.450,-100.79
507.475,-100.79
507.500,-100.79
507.525,-100.79
507.550,-100.79
507.575,-100.79
507.600,-100.79
507.625,-100.79
507.650,-100.79
507.675,-100.79
507.700,-100.79
507.725,-100.79
507.750,-100.79
507.775,-100.79
507.800,-100.79
507.825,-100.79
507.850,-100.79
507.875,-100.79
507.900,-100.79
507.925,-100.79
507.950,-100.79
507.975,-100.79
508.000,-100.79
508.025,-100.79
508.050,-100.79
508.075,-100.79
508.100,-100.79
508.125,-100.79
508.150,-100.79
508.175,-100.79
508.200,-100.79
508.225,-100.79
508.250,-100.79
508.275,-100.79
508.300,-100.79
508.325,-100.79
508.350,-100.79
508.375,-100.79
508.400,-100.79
508.425,-100.79
508.450,-100.79
508.475,-100.79
508.500,-100.79
508.525,-100.79
508.550,-100.79
508.575,-100.79
508.600,-100.79
508.625,-100.79
508.650,-100.79
508.675,-100.79
508.700,-100.79
508.725,-100.79
508.750,-97.16
508.775,-97.16
508.800,-97.16
508.825,-100.79
508.850,-97.16
508.875,-100.79
508.900,-100.79
508.925,-100.79
508.950,-100.79
508.975,-100.79
509.000,-100.79
509.025,-100.79
509.050,-100.79
509.075,-100.79
509.100,-100.79
509.125,-100.79
509.150,-100.79
509.175,-100.79
509.200,-100.79
509.225,-100.79
509.250,-100.79
509.275,-100.79
509.300,-100.79
509.325,-100.79
509.350,-100.79
509.375,-100.79
509.400,-100.79
509.425,-100.79
509.450,-100.79
509.475,-100.79
509.500,-100.79
509.525,-100.79
509.550,-100.79
509.575,-100.79
509.600,-100.79
509.625,-100.79
509.650,-100.79
509.675,-100.79
509.700,-100.79
509.725,-100.79
509.750,-100.79
509.775,-100.79
509.800,-100.79
509.825,-100.79
509.850,-100.79
509.875,-100.79
509.900,-100.79
509.925,-100.79
509.950,-100.79
509.975,-100.79
510.000,-100.79
510.025,-100.79
510.050,-100.79
510.075,-100.79
510.100,-100.79
510.125,-100.79
510.150,-97.16
