470.000,-93
470.101,-98
470.202,-98
470.303,-99
470.404,-100
470.505,-100
470.605,-100
470.706,-99
470.807,-99
470.908,-96
471.009,-97
471.110,-96
471.211,-97
471.312,-97
471.413,-99
471.514,-97
471.614,-98
471.715,-99
471.816,-98
471.917,-96
472.018,-99
472.119,-99
472.220,-101
472.321,-99
472.422,-100
472.523,-100
472.623,-99
472.724,-97
472.825,-86
472.926,-93
473.027,-93
473.128,-90
473.229,-98
473.330,-99
473.431,-98
473.532,-97
473.632,-97
473.733,-99
473.834,-96
473.935,-96
474.036,-98
474.137,-97
474.238,-92
474.339,-96
474.440,-98
474.541,-98
474.641,-97
474.742,-95
474.843,-96
474.944,-96
475.045,-96
475.146,-98
475.247,-96
475.348,-97
475.449,-96
475.550,-97
475.650,-97
475.751,-96
475.852,-97
475.953,-96
476.054,-97
476.155,-94
476.256,-95
476.357,-96
476.458,-96
476.559,-97
476.659,-98
476.760,-98
476.861,-99
476.962,-96
477.063,-96
477.164,-96
477.265,-94
477.366,-98
477.467,-96
477.568,-98
477.668,-95
477.769,-95
477.870,-95
477.971,-97
478.072,-92
478.173,-99
478.274,-98
478.375,-96
478.476,-100
478.577,-97
478.677,-97
478.778,-98
478.879,-98
478.980,-99
479.081,-96
479.182,-85
479.283,-88
479.384,-98
479.485,-97
479.586,-100
479.686,-100
479.787,-97
479.888,-101
479.989,-94
480.090,-96
480.191,-99
480.292,-99
480.393,-97
480.494,-98
480.595,-98
480.695,-93
480.796,-94
480.897,-99
480.998,-99
481.099,-94
481.200,-97
481.301,-97
481.402,-87
481.503,-92
481.604,-98
481.705,-96
481.805,-88
481.906,-97
482.007,-98
482.108,-93
482.209,-97
482.310,-93
482.411,-97
482.512,-99
482.613,-97
482.714,-97
482.814,-97
482.915,-97
483.016,-97
483.117,-98
483.218,-98
483.319,-96
483.420,-97
483.521,-97
483.622,-97
483.723,-98
483.823,-94
483.924,-99
484.025,-99
484.126,-97
484.227,-97
484.328,-97
484.429,-98
484.530,-92
484.631,-98
484.732,-98
484.832,-99
484.933,-98
485.034,-98
485.135,-98
485.236,-96
485.337,-88
485.438,-95
485.539,-98
485.640,-98
485.741,-94
485.841,-96
485.942,-96
486.043,-97
486.144,-96
486.245,-87
486.346,-89
486.447,-87
486.548,-88
486.649,-88
486.750,-88
486.850,-88
486.951,-88
487.052,-88
487.153,-87
487.254,-87
487.355,-83
487.456,-87
487.557,-85
487.658,-86
487.759,-84
487.859,-85
487.960,-83
488.061,-85
488.162,-86
488.263,-85
488.364,-85
488.465,-84
488.566,-86
488.667,-84
488.768,-84
488.868,-85
488.969,-82
489.070,-83
489.171,-84
489.272,-84
489.373,-83
489.474,-83
489.575,-83
489.676,-82
489.777,-83
489.877,-83
489.978,-83
490.079,-85
490.180,-84
490.281,-82
490.382,-81
490.483,-84
490.584,-85
490.685,-87
490.786,-85
490.886,-85
490.987,-86
491.088,-87
491.189,-85
491.290,-87
491.391,-83
491.492,-82
491.593,-85
491.694,-87
491.795,-88
491.895,-87
491.996,-87
492.097,-86
492.198,-87
492.299,-87
492.400,-86
492.501,-83
492.602,-86
492.703,-85
492.804,-86
492.905,-86
493.005,-85
493.106,-86
493.207,-87
493.308,-85
493.409,-84
493.510,-86
493.611,-85
493.712,-86
493.813,-87
493.914,-95
494.014,-97
494.115,-97
494.216,-96
494.317,-95
494.418,-93
494.519,-96
494.620,-91
494.721,-95
494.822,-96
494.923,-95
495.023,-96
495.124,-95
495.225,-96
495.326,-95
495.427,-97
495.528,-98
495.629,-93
495.730,-96
495.831,-97
495.932,-95
496.032,-97
496.133,-95
496.234,-98
496.335,-98
496.436,-100
496.537,-99
496.638,-98
496.739,-99
496.840,-99
496.941,-100
497.041,-100
497.142,-99
497.243,-99
497.344,-98
497.445,-98
497.546,-97
497.647,-91
497.748,-95
497.849,-98
497.950,-98
498.050,-97
498.151,-98
498.252,-98
498.353,-98
498.454,-96
498.555,-99
498.656,-99
498.757,-98
498.858,-99
498.959,-98
499.059,-97
499.160,-96
499.261,-98
499.362,-99
499.463,-99
499.564,-99
499.665,-99
499.766,-98
499.867,-98
499.968,-89
500.068,-97
500.169,-99
500.270,-95
500.371,-98
500.472,-100
500.573,-95
500.674,-95
500.775,-89
500.876,-98
500.977,-98
501.077,-98
501.178,-96
501.279,-99
501.380,-98
501.481,-100
501.582,-98
501.683,-97
501.784,-98
501.885,-98
501.986,-98
502.086,-98
502.187,-93
502.288,-88
502.389,-86
502.490,-89
502.591,-89
502.692,-89
502.793,-90
502.894,-87
502.995,-88
503.095,-87
503.196,-89
503.297,-89
503.398,-88
503.499,-89
503.600,-90
503.701,-90
503.802,-81
503.903,-88
504.004,-90
504.104,-91
504.205,-89
504.306,-86
504.407,-89
504.508,-91
504.609,-89
504.710,-92
504.811,-90
504.912,-91
505.012,-90
505.113,-90
505.214,-92
505.315,-90
505.416,-93
505.517,-93
505.618,-92
505.719,-92
505.820,-90
505.920,-92
506.021,-91
506.122,-92
506.223,-92
506.324,-89
506.425,-90
506.526,-88
506.627,-89
506.728,-87
506.829,-87
506.929,-85
507.030,-85
507.131,-86
507.232,-84
507.333,-85
507.434,-87
507.535,-84
507.636,-84
507.737,-87
507.837,-87
507.938,-87
508.039,-86
508.140,-87
508.241,-85
508.342,-86
508.443,-85
508.544,-87
508.645,-86
508.745,-87
508.846,-86
508.947,-85
509.048,-84
509.149,-86
509.250,-85
509.351,-86
509.452,-85
509.553,-84
509.653,-86
509.754,-83
509.855,-89
509.956,-93
510.057,-94
510.158,-92
510.259,-87
510.360,-87
510.461,-86
510.561,-83
510.662,-85
510.763,-83
510.864,-85
510.965,-83
511.066,-80
511.167,-82
511.268,-83
511.369,-83
511.469,-82
511.570,-83
511.671,-84
511.772,-83
511.873,-81
511.974,-84
512.075,-85
512.176,-83
512.277,-86
512.378,-86
512.478,-87
512.579,-87
512.680,-84
512.781,-84
512.882,-86
512.983,-86
513.084,-84
513.185,-82
513.286,-84
513.386,-84
513.487,-85
513.588,-81
513.689,-83
513.790,-81
513.891,-82
513.992,-84
514.093,-83
514.194,-82
514.294,-84
514.395,-82
514.496,-82
514.597,-82
514.698,-82
514.799,-82
514.900,-84
515.001,-83
515.102,-83
515.203,-83
515.304,-82
515.404,-83
515.505,-83
515.606,-84
515.707,-83
515.808,-84
515.909,-85
516.010,-85
516.111,-75
516.212,-85
516.313,-87
516.414,-85
516.514,-85
516.615,-86
516.716,-87
516.817,-89
516.918,-86
517.019,-85
517.120,-86
517.221,-85
517.322,-84
517.423,-84
517.524,-84
517.624,-83
517.725,-85
517.826,-85
517.927,-88
518.028,-81
518.129,-65
518.230,-85
518.331,-92
518.432,-92
518.533,-94
518.634,-86
518.734,-89
518.835,-93
518.936,-95
519.037,-92
519.138,-94
519.239,-92
519.340,-91
519.441,-90
519.542,-92
519.643,-92
519.744,-85
519.844,-87
519.945,-78
520.046,-93
520.147,-88
520.248,-77
520.349,-74
520.450,-92
520.551,-92
520.652,-93
520.753,-91
520.854,-90
520.954,-89
521.055,-87
521.156,-86
521.257,-83
521.358,-81
521.459,-71
521.560,-82
521.661,-72
521.762,-36
521.863,-40
521.964,-67
522.064,-66
522.165,-77
522.266,-82
522.367,-89
522.468,-78
522.569,-86
522.670,-86
522.771,-82
522.872,-82
522.973,-81
523.074,-75
523.174,-69
523.275,-38
523.376,-49
523.477,-74
523.578,-65
523.679,-71
523.780,-81
523.881,-86
523.982,-86
524.083,-86
524.184,-85
524.284,-97
524.385,-98
524.486,-99
524.587,-94
524.688,-97
524.789,-87
524.890,-96
524.991,-99
525.092,-94
525.193,-97
525.294,-97
525.394,-96
525.495,-95
525.596,-95
525.697,-94
525.798,-95
525.899,-94
526.000,-97
526.101,-98
526.202,-93
526.303,-96
526.404,-97
526.505,-96
526.605,-97
526.706,-96
526.807,-100
526.908,-95
527.009,-100
527.110,-97
527.211,-96
527.312,-94
527.413,-99
527.514,-98
527.614,-97
527.715,-99
527.816,-94
527.917,-98
528.018,-97
528.119,-96
528.220,-90
528.321,-86
528.422,-83
528.523,-101
528.623,-99
528.724,-100
528.825,-102
528.926,-98
529.027,-102
529.128,-104
529.229,-102
529.330,-104
529.431,-102
529.532,-105
529.632,-105
529.733,-105
529.834,-104
529.935,-105
530.036,-105
530.137,-105
530.238,-105
530.339,-104
530.440,-105
530.541,-104
530.641,-103
530.742,-104
530.843,-105
530.944,-107
531.045,-103
531.146,-104
531.247,-100
531.348,-103
531.449,-100
531.550,-104
531.650,-105
531.751,-103
531.852,-104
531.953,-105
532.054,-104
532.155,-104
532.256,-105
532.357,-103
532.458,-107
532.559,-104
532.659,-104
532.760,-106
532.861,-104
532.962,-103
533.063,-105
533.164,-105
533.265,-106
533.366,-103
533.467,-104
533.568,-104
533.668,-105
533.769,-104
533.870,-106
533.971,-107
534.072,-107
534.173,-105
534.274,-105
534.375,-103
534.476,-99
534.577,-99
534.677,-106
534.778,-105
534.879,-104
534.980,-105
535.081,-105
535.182,-105
535.283,-105
535.384,-107
535.485,-105
535.586,-104
535.686,-104
535.787,-103
535.888,-107
535.989,-106
536.090,-103
536.191,-104
536.292,-103
536.393,-104
536.494,-107
536.595,-104
536.695,-105
536.796,-105
536.897,-105
536.998,-104
537.099,-104
537.200,-105
537.301,-105
537.402,-104
537.503,-104
537.604,-101
537.705,-104
537.805,-104
537.906,-102
538.007,-105
538.108,-105
538.209,-102
538.310,-103
538.411,-105
538.512,-104
538.613,-105
538.714,-105
538.814,-103
538.915,-106
539.016,-102
539.117,-103
539.218,-105
539.319,-106
539.420,-106
539.521,-106
539.622,-104
539.723,-106
539.823,-104
539.924,-105
540.025,-102
540.126,-106
540.227,-105
540.328,-105
540.429,-102
540.530,-103
540.631,-87
540.732,-89
540.832,-99
540.933,-101
541.034,-99
541.135,-97
541.236,-97
541.337,-101
541.438,-99
541.539,-102
541.640,-100
541.741,-99
541.841,-100
541.942,-99
542.043,-102
542.144,-100
542.245,-97
542.346,-99
542.447,-98
542.548,-97
542.649,-95
542.750,-95
542.850,-96
542.951,-95
543.052,-97
543.153,-93
543.254,-97
543.355,-98
543.456,-96
543.557,-97
543.658,-98
543.759,-97
543.859,-98
543.960,-96
544.061,-96
544.162,-96
544.263,-97
544.364,-96
544.465,-97
544.566,-99
544.667,-96
544.768,-96
544.868,-95
544.969,-100
545.070,-99
545.171,-96
545.272,-97
545.373,-99
545.474,-98
545.575,-98
545.676,-98
545.777,-97
545.877,-100
545.978,-99
546.079,-98
546.180,-97
546.281,-97
546.382,-98
546.483,-102
546.584,-100
546.685,-99
546.786,-98
546.886,-102
546.987,-101
547.088,-102
547.189,-101
547.290,-101
547.391,-100
547.492,-101
547.593,-98
547.694,-97
547.795,-99
547.895,-100
547.996,-101
548.097,-99
548.198,-100
548.299,-100
548.400,-96
548.501,-98
548.602,-96
548.703,-96
548.804,-96
548.905,-94
549.005,-96
549.106,-93
549.207,-92
549.308,-93
549.409,-93
549.510,-95
549.611,-93
549.712,-94
549.813,-97
549.914,-92
550.014,-91
550.115,-91
550.216,-94
550.317,-95
550.418,-95
550.519,-93
550.620,-95
550.721,-91
550.822,-89
550.923,-95
551.023,-96
551.124,-94
551.225,-95
551.326,-96
551.427,-96
551.528,-96
551.629,-96
551.730,-95
551.831,-95
551.932,-95
552.032,-96
552.133,-96
552.234,-96
552.335,-93
552.436,-97
552.537,-97
552.638,-97
552.739,-97
552.840,-98
552.941,-88
553.041,-99
553.142,-97
553.243,-100
553.344,-100
553.445,-99
553.546,-99
553.647,-99
553.748,-100
553.849,-100
553.950,-100
554.050,-100
554.151,-101
554.252,-101
554.353,-100
554.454,-99
554.555,-101
554.656,-101
554.757,-100
554.858,-101
554.959,-101
555.059,-102
555.160,-100
555.261,-97
555.362,-100
555.463,-98
555.564,-99
555.665,-99
555.766,-99
555.867,-99
555.968,-99
556.068,-98
556.169,-99
556.270,-98
556.371,-99
556.472,-98
556.573,-99
556.674,-98
556.775,-100
556.876,-99
556.977,-99
557.077,-99
557.178,-98
557.279,-99
557.380,-96
557.481,-98
557.582,-98
557.683,-98
557.784,-97
557.885,-98
557.986,-95
558.086,-97
558.187,-94
558.288,-90
558.389,-92
558.490,-90
558.591,-92
558.692,-92
558.793,-90
558.894,-90
558.995,-88
559.095,-88
559.196,-89
559.297,-90
559.398,-88
559.499,-87
559.600,-90
559.701,-88
559.802,-87
559.903,-87
560.004,-87
560.105,-86
560.205,-87
560.306,-86
560.407,-85
560.508,-87
560.609,-87
560.710,-88
560.811,-86
560.912,-86
561.013,-88
561.114,-87
561.214,-84
561.315,-88
561.416,-88
561.517,-87
561.618,-87
561.719,-86
561.820,-88
561.921,-86
562.022,-88
562.123,-87
562.223,-88
562.324,-88
562.425,-87
562.526,-86
562.627,-87
562.728,-89
562.829,-88
562.930,-89
563.031,-87
563.132,-89
563.232,-88
563.333,-90
563.434,-88
563.535,-88
563.636,-88
563.737,-89
563.838,-88
563.939,-89
564.040,-87
564.141,-87
564.241,-88
564.342,-87
564.443,-87
564.544,-88
564.645,-89
564.746,-87
564.847,-88
564.948,-88
565.049,-87
565.150,-88
565.250,-85
565.351,-87
565.452,-88
565.553,-88
565.654,-88
565.755,-88
565.856,-93
565.957,-98
566.058,-98
566.159,-100
566.259,-99
566.360,-96
566.461,-98
566.562,-97
566.663,-98
566.764,-99
566.865,-96
566.966,-99
567.067,-99
567.168,-99
567.268,-97
567.369,-98
567.470,-100
567.571,-100
567.672,-100
567.773,-98
567.874,-99
567.975,-91
568.076,-98
568.177,-99
568.277,-99
568.378,-100
568.479,-100
568.580,-99
568.681,-98
568.782,-101
568.883,-98
568.984,-98
569.085,-97
569.186,-99
569.286,-101
569.387,-99
569.488,-100
569.589,-97
569.690,-97
569.791,-101
569.892,-99
569.993,-99
570.094,-98
570.195,-97
570.295,-99
570.396,-100
570.497,-101
570.598,-100
570.699,-93
570.800,-84
570.901,-96
571.002,-98
571.103,-99
571.204,-99
571.305,-99
571.405,-91
571.506,-100
571.607,-98
571.708,-95
571.809,-96
571.910,-99
572.011,-97
572.112,-96
572.213,-97
572.314,-94
572.414,-96
572.515,-94
572.616,-95
572.717,-95
572.818,-96
572.919,-97
573.020,-92
573.121,-91
573.222,-94
573.323,-94
573.423,-95
573.524,-97
573.625,-93
573.726,-93
573.827,-94
573.928,-94
574.029,-93
574.130,-91
574.231,-91
574.332,-89
574.432,-90
574.533,-90
574.634,-89
574.735,-91
574.836,-91
574.937,-92
575.038,-82
575.139,-93
575.240,-91
575.341,-92
575.441,-92
575.542,-91
575.643,-91
575.744,-87
575.845,-89
575.946,-90
576.047,-92
576.148,-91
576.249,-93
576.350,-91
576.450,-93
576.551,-91
576.652,-90
576.753,-94
576.854,-94
576.955,-89
577.056,-94
577.157,-96
577.258,-93
577.359,-94
577.459,-91
577.560,-86
577.661,-95
577.762,-93
577.863,-95
577.964,-93
578.065,-91
578.166,-93
578.267,-91
578.368,-93
578.468,-94
578.569,-95
578.670,-95
578.771,-96
578.872,-97
578.973,-94
579.074,-95
579.175,-93
579.276,-90
579.377,-92
579.477,-92
579.578,-91
579.679,-90
579.780,-88
579.881,-89
579.982,-90
580.083,-91
580.184,-88
580.285,-88
580.386,-88
580.486,-90
580.587,-90
580.688,-90
580.789,-86
580.890,-87
580.991,-89
581.092,-89
581.193,-88
581.294,-90
581.395,-88
581.495,-92
581.596,-90
581.697,-91
581.798,-92
581.899,-99
582.000,-96
582.101,-96
582.202,-101
582.303,-98
582.404,-85
582.505,-100
582.605,-97
582.706,-97
582.807,-98
582.908,-98
583.009,-98
583.110,-95
583.211,-91
583.312,-97
583.413,-98
583.514,-99
583.614,-97
583.715,-91
583.816,-98
583.917,-100
584.018,-98
584.119,-99
584.220,-90
584.321,-97
584.422,-99
584.523,-99
584.623,-102
584.724,-100
584.825,-96
584.926,-93
585.027,-101
585.128,-90
585.229,-101
585.330,-101
585.431,-98
585.532,-101
585.632,-99
585.733,-94
585.834,-93
585.935,-100
586.036,-102
586.137,-102
586.238,-101
586.339,-101
586.440,-99
586.541,-100
586.641,-94
586.742,-100
586.843,-102
586.944,-102
587.045,-104
587.146,-100
587.247,-101
587.348,-103
587.449,-103
587.550,-105
587.650,-104
587.751,-100
587.852,-104
587.953,-99
588.054,-95
588.155,-102
588.256,-101
588.357,-101
588.458,-101
588.559,-102
588.659,-101
588.760,-102
588.861,-102
588.962,-103
589.063,-104
589.164,-105
589.265,-102
589.366,-101
589.467,-101
589.568,-102
589.668,-106
589.769,-94
589.870,-92
589.971,-102
590.072,-101
590.173,-103
590.274,-101
590.375,-89
590.476,-99
590.577,-105
590.677,-103
590.778,-103
590.879,-102
590.980,-101
591.081,-104
591.182,-104
591.283,-101
591.384,-104
591.485,-102
591.586,-103
591.686,-106
591.787,-103
591.888,-104
591.989,-105
592.090,-104
592.191,-104
592.292,-105
592.393,-103
592.494,-101
592.595,-105
592.695,-105
592.796,-104
592.897,-100
592.998,-104
593.099,-103
593.200,-105
593.301,-103
593.402,-101
593.503,-104
593.604,-104
593.705,-104
593.805,-104
593.906,-104
594.007,-104
594.108,-102
594.209,-105
594.310,-104
594.411,-104
594.512,-104
594.613,-105
594.714,-100
594.814,-103
594.915,-104
595.016,-106
595.117,-104
595.218,-105
595.319,-104
595.420,-104
595.521,-104
595.622,-106
595.723,-106
595.823,-104
595.924,-98
596.025,-102
596.126,-103
596.227,-105
596.328,-106
596.429,-101
596.530,-104
596.631,-102
596.732,-104
596.832,-103
596.933,-104
597.034,-105
597.135,-105
597.236,-104
597.337,-102
597.438,-101
597.539,-102
597.640,-103
597.741,-103
597.841,-104
597.942,-105
598.043,-105
598.144,-103
598.245,-104
598.346,-103
598.447,-102
598.548,-103
598.649,-105
598.750,-104
598.850,-104
598.951,-105
599.052,-100
599.153,-101
599.254,-103
599.355,-105
599.456,-104
599.557,-103
599.658,-97
599.759,-104
599.859,-102
599.960,-100
600.061,-96
600.162,-103
600.263,-104
600.364,-104
600.465,-103
600.566,-105
600.667,-103
600.768,-104
600.868,-103
600.969,-103
601.070,-104
601.171,-105
601.272,-106
601.373,-104
601.474,-101
601.575,-103
601.676,-105
601.777,-104
601.877,-104
601.978,-104
602.079,-93
602.180,-103
602.281,-104
602.382,-105
602.483,-106
602.584,-103
602.685,-102
602.786,-103
602.886,-105
602.987,-106
603.088,-102
603.189,-102
603.290,-104
603.391,-102
603.492,-104
603.593,-102
603.694,-100
603.795,-105
603.895,-104
603.996,-101
604.097,-103
604.198,-104
604.299,-100
604.400,-103
604.501,-102
604.602,-104
604.703,-104
604.804,-104
604.905,-104
605.005,-100
605.106,-101
605.207,-102
605.308,-102
605.409,-102
605.510,-102
605.611,-101
605.712,-101
605.813,-96
605.914,-103
606.014,-103
606.115,-104
606.216,-102
606.317,-101
606.418,-95
606.519,-100
606.620,-100
606.721,-99
606.822,-101
606.923,-101
607.023,-104
607.124,-104
607.225,-100
607.326,-99
607.427,-102
607.528,-99
607.629,-93
607.730,-97
607.831,-102
607.932,-98
608.032,-100
608.133,-100
608.234,-97
608.335,-99
608.436,-101
608.537,-100
608.638,-96
608.739,-100
608.840,-100
608.941,-100
609.041,-104
609.142,-103
609.243,-98
609.344,-104
609.445,-101
609.546,-103
609.647,-103
609.748,-104
609.849,-104
609.950,-101
610.050,-106
610.151,-105
610.252,-106
610.353,-106
610.454,-106
610.555,-106
610.656,-106
610.757,-103
610.858,-102
610.959,-104
611.059,-106
611.160,-103
611.261,-106
611.362,-104
611.463,-106
611.564,-105
611.665,-104
611.766,-104
611.867,-105
611.968,-103
612.068,-102
612.169,-102
612.270,-101
612.371,-98
612.472,-100
612.573,-104
612.674,-101
612.775,-103
612.876,-101
612.977,-103
613.077,-105
613.178,-104
613.279,-101
613.380,-100
613.481,-102
613.582,-105
613.683,-106
613.784,-100
613.885,-100
613.986,-103
614.086,-97
614.187,-96
614.288,-92
614.389,-93
614.490,-95
614.591,-94
614.692,-92
614.793,-92
614.894,-94
614.995,-94
615.095,-95
615.196,-95
615.297,-92
615.398,-95
615.499,-92
615.600,-93
615.701,-93
615.802,-97
615.903,-96
616.004,-95
616.105,-95
616.205,-94
616.306,-93
616.407,-94
616.508,-95
616.609,-94
616.710,-97
616.811,-94
616.912,-97
617.013,-94
617.114,-97
617.214,-97
617.315,-96
617.416,-94
617.517,-97
617.618,-96
617.719,-97
617.820,-97
617.921,-98
618.022,-99
618.123,-98
618.223,-98
618.324,-99
618.425,-98
618.526,-97
618.627,-94
618.728,-96
618.829,-93
618.930,-93
619.031,-95
619.132,-97
619.232,-96
619.333,-95
619.434,-96
619.535,-94
619.636,-94
619.737,-94
619.838,-94
619.939,-92
620.040,-92
620.141,-91
620.241,-95
620.342,-92
620.443,-92
620.544,-91
620.645,-92
620.746,-90
620.847,-91
620.948,-91
621.049,-92
621.150,-91
621.250,-92
621.351,-91
621.452,-91
621.553,-93
621.654,-92
621.755,-94
621.856,-100
621.957,-104
622.058,-103
622.159,-104
622.259,-97
622.360,-104
622.461,-105
622.562,-105
622.663,-104
622.764,-95
622.865,-101
622.966,-105
623.067,-105
623.168,-103
623.268,-102
623.369,-105
623.470,-103
623.571,-103
623.672,-104
623.773,-105
623.874,-104
623.975,-103
624.076,-104
624.177,-101
624.277,-97
624.378,-100
624.479,-100
624.580,-101
624.681,-106
624.782,-105
624.883,-105
624.984,-104
625.085,-104
625.186,-105
625.286,-105
625.387,-100
625.488,-100
625.589,-101
625.690,-104
625.791,-101
625.892,-105
625.993,-104
626.094,-104
626.195,-105
626.295,-104
626.396,-102
626.497,-101
626.598,-102
626.699,-101
626.800,-104
626.901,-104
627.002,-104
627.103,-105
627.204,-104
627.305,-103
627.405,-106
627.506,-105
627.607,-106
627.708,-104
627.809,-101
627.910,-106
628.011,-105
628.112,-104
628.213,-99
628.314,-104
628.414,-104
628.515,-105
628.616,-105
628.717,-105
628.818,-101
628.919,-104
629.020,-101
629.121,-105
629.222,-105
629.323,-106
629.423,-105
629.524,-104
629.625,-103
629.726,-102
629.827,-104
629.928,-104
630.029,-103
630.130,-100
630.231,-97
630.332,-95
630.432,-97
630.533,-92
630.634,-92
630.735,-94
630.836,-92
630.937,-97
631.038,-97
631.139,-98
631.240,-94
631.341,-91
631.441,-92
631.542,-92
631.643,-93
631.744,-89
631.845,-92
631.946,-92
632.047,-93
632.148,-91
632.249,-90
632.350,-93
632.450,-94
632.551,-96
632.652,-93
632.753,-94
632.854,-90
632.955,-90
633.056,-96
633.157,-95
633.258,-96
633.359,-97
633.459,-97
633.560,-96
633.661,-97
633.762,-95
633.863,-94
633.964,-93
634.065,-94
634.166,-94
634.267,-93
634.368,-92
634.468,-92
634.569,-94
634.670,-94
634.771,-94
634.872,-94
634.973,-93
635.074,-94
635.175,-93
635.276,-93
635.377,-90
635.477,-94
635.578,-93
635.679,-95
635.780,-96
635.881,-97
635.982,-94
636.083,-95
636.184,-97
636.285,-96
636.386,-95
636.486,-96
636.587,-95
636.688,-93
636.789,-94
636.890,-96
636.991,-94
637.092,-97
637.193,-95
637.294,-95
637.395,-95
637.495,-96
637.596,-97
637.697,-97
637.798,-96
637.899,-98
638.000,-95
638.101,-96
638.202,-96
638.303,-94
638.404,-94
638.505,-75
638.605,-95
638.706,-97
638.807,-91
638.908,-97
639.009,-95
639.110,-96
639.211,-96
639.312,-94
639.413,-94
639.514,-94
639.614,-93
639.715,-91
639.816,-94
639.917,-93
640.018,-93
640.119,-93
640.220,-93
640.321,-93
640.422,-94
640.523,-92
640.623,-92
640.724,-95
640.825,-96
640.926,-96
641.027,-95
641.128,-96
641.229,-83
641.330,-93
641.431,-95
641.532,-92
641.632,-96
641.733,-93
641.834,-95
641.935,-95
642.036,-94
642.137,-92
642.238,-94
642.339,-96
642.440,-95
642.541,-96
642.641,-96
642.742,-95
642.843,-97
642.944,-98
643.045,-96
643.146,-97
643.247,-96
643.348,-97
643.449,-97
643.550,-98
643.650,-98
643.751,-99
643.852,-95
643.953,-98
644.054,-100
644.155,-100
644.256,-99
644.357,-100
644.458,-98
644.559,-100
644.659,-100
644.760,-100
644.861,-97
644.962,-97
645.063,-99
645.164,-98
645.265,-97
645.366,-98
645.467,-99
645.568,-99
645.668,-99
645.769,-99
645.870,-99
645.971,-98
646.072,-100
646.173,-97
646.274,-94
646.375,-95
646.476,-96
646.577,-95
646.677,-94
646.778,-97
646.879,-97
646.980,-94
647.081,-93
647.182,-93
647.283,-96
647.384,-96
647.485,-95
647.586,-94
647.686,-97
647.787,-96
647.888,-96
647.989,-96
648.090,-98
648.191,-95
648.292,-98
648.393,-95
648.494,-98
648.595,-95
648.695,-99
648.796,-95
648.897,-102
648.998,-100
649.099,-101
649.200,-103
649.301,-100
649.402,-101
649.503,-101
649.604,-97
649.705,-98
649.805,-100
649.906,-101
650.007,-101
650.108,-98
650.209,-99
650.310,-100
650.411,-99
650.512,-99
650.613,-101
650.714,-100
650.814,-101
650.915,-100
651.016,-99
651.117,-100
651.218,-99
651.319,-100
651.420,-100
651.521,-100
651.622,-100
651.723,-102
651.823,-103
651.924,-103
652.025,-103
652.126,-102
652.227,-102
652.328,-100
652.429,-103
652.530,-103
652.631,-101
652.732,-102
652.832,-98
652.933,-101
653.034,-100
653.135,-100
653.236,-100
653.337,-97
653.438,-99
653.539,-97
653.640,-99
653.741,-98
653.841,-97
653.942,-103
654.043,-102
654.144,-104
654.245,-100
654.346,-100
654.447,-102
654.548,-93
654.649,-101
654.750,-102
654.850,-103
654.951,-101
655.052,-96
655.153,-98
655.254,-99
655.355,-102
655.456,-101
655.557,-101
655.658,-94
655.759,-100
655.859,-101
655.960,-100
656.061,-102
656.162,-100
656.263,-103
656.364,-101
656.465,-101
656.566,-100
656.667,-100
656.768,-101
656.868,-99
656.969,-102
657.070,-101
657.171,-101
657.272,-100
657.373,-100
657.474,-97
657.575,-101
657.676,-100
657.777,-100
657.877,-99
657.978,-101
658.079,-101
658.180,-100
658.281,-100
658.382,-103
658.483,-99
658.584,-100
658.685,-100
658.786,-100
658.886,-103
658.987,-102
659.088,-104
659.189,-104
659.290,-105
659.391,-101
659.492,-106
659.593,-105
659.694,-105
659.795,-104
659.895,-103
659.996,-104
660.097,-102
660.198,-104
660.299,-101
660.400,-101
660.501,-99
660.602,-101
660.703,-102
660.804,-103
660.905,-104
661.005,-104
661.106,-104
661.207,-103
661.308,-100
661.409,-102
661.510,-100
661.611,-105
661.712,-103
661.813,-98
661.914,-100
662.014,-99
662.115,-101
662.216,-102
662.317,-101
662.418,-100
662.519,-103
662.620,-105
662.721,-103
662.822,-104
662.923,-101
663.023,-104
663.124,-102
663.225,-102
663.326,-98
663.427,-100
663.528,-100
663.629,-105
663.730,-105
663.831,-103
663.932,-103
664.032,-105
664.133,-106
664.234,-106
664.335,-103
664.436,-95
664.537,-104
664.638,-106
664.739,-101
664.840,-104
664.941,-103
665.041,-103
665.142,-100
665.243,-104
665.344,-105
665.445,-104
665.546,-104
665.647,-101
665.748,-100
665.849,-105
665.950,-104
666.050,-102
666.151,-105
666.252,-103
666.353,-107
666.454,-104
666.555,-103
666.656,-101
666.757,-105
666.858,-106
666.959,-105
667.059,-103
667.160,-100
667.261,-101
667.362,-103
667.463,-102
667.564,-98
667.665,-105
667.766,-106
667.867,-105
667.968,-105
668.068,-104
668.169,-102
668.270,-96
668.371,-103
668.472,-102
668.573,-103
668.674,-105
668.775,-104
668.876,-105
668.977,-102
669.077,-106
669.178,-104
669.279,-103
669.380,-102
669.481,-105
669.582,-104
669.683,-100
669.784,-103
669.885,-105
669.986,-105
670.086,-106
670.187,-103
670.288,-105
670.389,-104
670.490,-105
670.591,-104
670.692,-105
670.793,-106
670.894,-105
670.995,-104
671.095,-104
671.196,-104
671.297,-105
671.398,-105
671.499,-106
671.600,-103
671.701,-105
