534.000,-84
534.025,-84
534.050,-82
534.075,-83
534.100,-83
534.125,-82
534.150,-82
534.175,-82
534.200,-82
534.225,-82
534.250,-82
534.275,-82
534.300,-82
534.325,-83
534.350,-84
534.375,-83
534.400,-84
534.425,-84
534.450,-84
534.475,-83
534.500,-83
534.525,-83
534.550,-82
534.575,-83
534.600,-82
534.625,-82
534.650,-82
534.675,-83
534.700,-83
534.725,-82
534.750,-83
534.775,-82
534.800,-82
534.825,-83
534.850,-84
534.875,-82
534.900,-81
534.925,-82
534.950,-81
534.975,-81
535.000,-80
535.025,-80
535.050,-81
535.075,-81
535.100,-81
535.125,-81
535.150,-80
535.175,-81
535.200,-83
535.225,-82
535.250,-83
535.275,-83
535.300,-83
535.325,-83
535.350,-83
535.375,-82
535.400,-82
535.425,-82
535.450,-82
535.475,-82
535.500,-82
535.525,-82
535.550,-83
535.575,-82
535.600,-83
535.625,-85
535.650,-85
535.675,-87
535.700,-85
535.725,-87
535.750,-91
535.775,-93
535.800,-92
535.825,-92
535.850,-94
535.875,-94
535.900,-95
535.925,-96
535.950,-96
535.975,-98
536.000,-96
536.025,-91
536.050,-88
536.075,-91
536.100,-86
536.125,-84
536.150,-84
536.175,-85
536.200,-79
536.225,-72
536.250,-72
536.275,-72
536.300,-71
536.325,-70
536.350,-69
536.375,-70
536.400,-79
536.425,-79
536.450,-79
536.475,-80
536.500,-79
536.525,-80
536.550,-81
536.575,-82
536.600,-80
536.625,-82
536.650,-80
536.675,-80
536.700,-80
536.725,-80
536.750,-80
536.775,-80
536.800,-80
536.825,-81
536.850,-80
536.875,-80
536.900,-80
536.925,-81
536.950,-81
536.975,-81
537.000,-82
537.025,-81
537.050,-81
537.075,-83
537.100,-85
537.125,-84
537.150,-84
537.175,-82
537.200,-83
537.225,-82
537.250,-82
537.275,-82
537.300,-83
537.325,-83
537.350,-82
537.375,-82
537.400,-84
537.425,-83
537.450,-85
537.475,-87
537.500,-88
537.525,-88
537.550,-91
537.575,-90
537.600,-89
537.625,-90
537.650,-87
537.675,-87
537.700,-87
537.725,-86
537.750,-85
537.775,-83
537.800,-84
537.825,-85
537.850,-84
537.875,-83
537.900,-82
537.925,-83
537.950,-82
537.975,-83
538.000,-82
538.025,-82
538.050,-81
538.075,-79
538.100,-80
538.125,-80
538.150,-79
538.175,-79
538.200,-78
538.225,-78
538.250,-77
538.275,-77
538.300,-76
538.325,-76
538.350,-75
538.375,-75
538.400,-74
538.425,-75
538.450,-75
538.475,-75
538.500,-74
538.525,-75
538.550,-74
538.575,-75
538.600,-76
538.625,-74
538.650,-75
538.675,-75
538.700,-76
538.725,-75
538.750,-75
538.775,-74
538.800,-75
538.825,-74
538.850,-73
538.875,-74
538.900,-72
538.925,-72
538.950,-73
538.975,-73
539.000,-73
539.025,-74
539.050,-73
539.075,-73
539.100,-75
539.125,-76
539.150,-76
539.175,-77
539.200,-79
539.225,-79
539.250,-79
539.275,-77
539.300,-76
539.325,-75
539.350,-75
539.375,-74
539.400,-74
539.425,-74
539.450,-74
539.475,-75
539.500,-74
539.525,-75
539.550,-75
539.575,-75
539.600,-74
539.625,-76
539.650,-75
539.675,-76
539.700,-77
539.725,-78
539.750,-77
539.775,-77
539.800,-77
539.825,-75
539.850,-76
539.875,-75
539.900,-74
539.925,-74
539.950,-74
539.975,-73
540.000,-74
540.025,-73
540.050,-72
540.075,-75
540.100,-74
540.125,-74
540.150,-77
540.175,-77
540.200,-78
540.225,-80
540.250,-83
540.275,-81
540.300,-83
540.325,-81
540.350,-79
540.375,-78
540.400,-78
540.425,-77
540.450,-76
540.475,-76
540.500,-77
540.525,-77
540.550,-76
540.575,-77
540.600,-77
540.625,-78
540.650,-81
540.675,-85
540.700,-82
540.725,-84
540.750,-90
540.775,-86
540.800,-92
540.825,-89
540.850,-86
540.875,-84
540.900,-86
540.925,-83
540.950,-83
540.975,-82
541.000,-81
541.025,-81
541.050,-81
541.075,-82
541.100,-80
541.125,-82
541.150,-83
541.175,-82
541.200,-81
541.225,-83
541.250,-87
541.275,-86
541.300,-88
541.325,-90
541.350,-91
541.375,-90
541.400,-88
541.425,-87
541.450,-88
541.475,-87
541.500,-89
541.525,-87
541.550,-87
541.575,-88
541.600,-88
541.625,-88
541.650,-86
541.675,-87
541.700,-86
541.725,-86
541.750,-87
541.775,-87
541.800,-87
541.825,-91
541.850,-89
541.875,-90
541.900,-94
541.925,-94
541.950,-96
541.975,-99
542.000,-98
542.025,-96
542.050,-97
542.075,-91
542.100,-90
542.125,-91
542.150,-90
542.175,-83
542.200,-81
542.225,-85
542.250,-80
542.275,-81
542.300,-79
542.325,-79
542.350,-79
542.375,-79
542.400,-80
542.425,-89
542.450,-87
542.475,-85
542.500,-84
542.525,-83
542.550,-83
542.575,-82
542.600,-82
542.625,-81
542.650,-81
542.675,-81
542.700,-83
542.725,-82
542.750,-81
542.775,-84
542.800,-85
542.825,-84
542.850,-85
542.875,-87
542.900,-86
542.925,-87
542.950,-89
542.975,-88
543.000,-87
543.025,-87
543.050,-86
543.075,-85
543.100,-85
543.125,-83
543.150,-82
543.175,-82
543.200,-81
543.225,-81
543.250,-82
543.275,-81
543.300,-81
543.325,-82
543.350,-82
543.375,-83
543.400,-83
543.425,-83
543.450,-82
543.475,-81
543.500,-80
543.525,-79
543.550,-78
543.575,-78
543.600,-78
543.625,-77
543.650,-78
543.675,-77
543.700,-77
543.725,-78
543.750,-77
543.775,-78
543.800,-79
543.825,-79
543.850,-79
543.875,-80
543.900,-78
543.925,-78
543.950,-77
543.975,-77
544.000,-78
544.025,-77
544.050,-77
544.075,-78
544.100,-78
544.125,-77
544.150,-77
544.175,-77
544.200,-77
544.225,-77
544.250,-78
544.275,-77
544.300,-77
544.325,-77
544.350,-76
544.375,-75
544.400,-76
544.425,-76
544.450,-75
544.475,-75
544.500,-76
544.525,-76
544.550,-76
544.575,-77
544.600,-77
544.625,-77
544.650,-78
544.675,-78
544.700,-78
544.725,-79
544.750,-78
544.775,-79
544.800,-80
544.825,-80
544.850,-80
544.875,-80
544.900,-79
544.925,-79
544.950,-79
544.975,-78
545.000,-78
545.025,-78
545.050,-77
545.075,-77
545.100,-78
545.125,-79
545.150,-78
545.175,-79
545.200,-77
545.225,-78
545.250,-77
545.275,-76
545.300,-77
545.325,-75
545.350,-75
545.375,-74
545.400,-74
545.425,-74
545.450,-74
545.475,-74
545.500,-74
545.525,-76
545.550,-75
545.575,-75
545.600,-76
545.625,-75
545.650,-76
545.675,-77
545.700,-78
545.725,-78
545.750,-78
545.775,-78
545.800,-78
545.825,-77
545.850,-78
545.875,-78
545.900,-77
545.925,-78
545.950,-79
545.975,-79
546.000,-78
546.025,-80
546.050,-79
546.075,-78
546.100,-81
546.125,-80
546.150,-81
546.175,-82
546.200,-84
546.225,-83
546.250,-84
546.275,-82
546.300,-80
546.325,-80
546.350,-79
546.375,-80
546.400,-79
546.425,-79
546.450,-79
546.475,-81
546.500,-79
546.525,-79
546.550,-84
546.575,-83
546.600,-83
546.625,-87
546.650,-89
546.675,-91
546.700,-90
546.725,-91
546.750,-91
546.775,-91
546.800,-88
546.825,-89
546.850,-87
546.875,-85
546.900,-86
546.925,-87
546.950,-87
546.975,-88
547.000,-86
547.025,-86
547.050,-88
547.075,-86
547.100,-85
547.125,-85
547.150,-85
547.175,-85
547.200,-87
547.225,-92
547.250,-91
547.275,-91
547.300,-91
547.325,-88
547.350,-86
547.375,-84
547.400,-82
547.425,-83
547.450,-82
547.475,-80
547.500,-80
547.525,-79
547.550,-79
547.575,-79
547.600,-78
547.625,-78
547.650,-81
547.675,-80
547.700,-80
547.725,-83
547.750,-83
547.775,-85
547.800,-87
547.825,-90
547.850,-88
547.875,-90
547.900,-92
547.925,-90
547.950,-94
547.975,-97
548.000,-96
548.025,-97
548.050,-98
548.075,-98
548.100,-98
548.125,-98
548.150,-97
548.175,-89
548.200,-95
548.225,-83
548.250,-83
548.275,-83
548.300,-82
548.325,-81
548.350,-81
548.375,-80
548.400,-89
548.425,-84
548.450,-88
548.475,-89
548.500,-89
548.525,-88
548.550,-88
548.575,-88
548.600,-88
548.625,-90
548.650,-92
548.675,-91
548.700,-92
548.725,-93
548.750,-92
548.775,-92
548.800,-94
548.825,-94
548.850,-94
548.875,-97
548.900,-95
548.925,-95
548.950,-95
548.975,-93
549.000,-93
549.025,-92
549.050,-92
549.075,-93
549.100,-92
549.125,-93
549.150,-94
549.175,-94
549.200,-93
549.225,-93
549.250,-94
549.275,-93
549.300,-92
549.325,-93
549.350,-93
549.375,-92
549.400,-94
549.425,-96
549.450,-95
549.475,-95
549.500,-97
549.525,-96
549.550,-96
549.575,-97
549.600,-98
549.625,-96
549.650,-97
549.675,-98
549.700,-97
549.725,-97
549.750,-97
549.775,-96
549.800,-96
549.825,-97
549.850,-96
549.875,-96
549.900,-95
549.925,-95
549.950,-95
549.975,-95
550.000,-95
550.025,-95
550.050,-96
550.075,-98
550.100,-98
550.125,-98
550.150,-98
550.175,-98
550.200,-98
550.225,-97
550.250,-97
550.275,-96
550.300,-95
550.325,-95
550.350,-93
550.375,-94
550.400,-93
550.425,-92
550.450,-92
550.475,-90
550.500,-91
550.525,-92
550.550,-94
550.575,-92
550.600,-94
550.625,-95
550.650,-97
550.675,-96
550.700,-95
550.725,-98
550.750,-98
550.775,-98
550.800,-100
550.825,-100
550.850,-98
550.875,-99
550.900,-98
550.925,-97
550.950,-96
550.975,-96
551.000,-96
551.025,-96
551.050,-95
551.075,-96
551.100,-95
551.125,-95
551.150,-95
551.175,-94
551.200,-93
551.225,-92
551.250,-93
551.275,-94
551.300,-93
551.325,-93
551.350,-94
551.375,-93
551.400,-93
551.425,-94
551.450,-95
551.475,-95
551.500,-95
551.525,-99
551.550,-97
551.575,-98
551.600,-98
551.625,-97
551.650,-97
551.675,-97
551.700,-96
551.725,-96
551.750,-94
551.775,-92
551.800,-93
551.825,-93
551.850,-92
551.875,-91
551.900,-91
551.925,-90
551.950,-90
551.975,-90
552.000,-89
552.025,-91
552.050,-91
552.075,-91
552.100,-92
552.125,-93
552.150,-92
552.175,-93
552.200,-93
552.225,-93
552.250,-93
552.275,-93
552.300,-93
552.325,-93
552.350,-92
552.375,-92
552.400,-91
552.425,-91
552.450,-91
552.475,-92
552.500,-92
552.525,-91
552.550,-92
552.575,-92
552.600,-91
552.625,-91
552.650,-92
552.675,-91
552.700,-91
552.725,-91
552.750,-91
552.775,-91
552.800,-92
552.825,-91
552.850,-92
552.875,-91
552.900,-92
552.925,-91
552.950,-90
552.975,-92
553.000,-96
553.025,-93
553.050,-97
553.075,-101
553.100,-101
553.125,-103
553.150,-101
553.175,-100
553.200,-97
553.225,-96
553.250,-96
553.275,-96
553.300,-95
553.325,-95
553.350,-94
553.375,-93
553.400,-93
553.425,-93
553.450,-93
553.475,-92
553.500,-91
553.525,-91
553.550,-91
553.575,-92
553.600,-91
553.625,-91
553.650,-93
553.675,-92
553.700,-95
553.725,-97
553.750,-99
553.775,-100
553.800,-105
553.825,-103
553.850,-105
553.875,-106
553.900,-105
553.925,-105
553.950,-107
553.975,-107
554.000,-107
554.025,-107
554.050,-104
554.075,-102
554.100,-104
554.125,-100
554.150,-97
554.175,-93
554.200,-97
554.225,-87
554.250,-88
554.275,-87
554.300,-87
554.325,-86
554.350,-85
554.375,-86
554.400,-99
554.425,-93
554.450,-97
554.475,-102
554.500,-100
554.525,-100
554.550,-100
554.575,-97
554.600,-97
554.625,-97
554.650,-96
554.675,-95
554.700,-95
554.725,-94
554.750,-95
554.775,-96
554.800,-94
554.825,-94
554.850,-96
554.875,-96
554.900,-98
554.925,-96
554.950,-98
554.975,-99
555.000,-101
555.025,-100
555.050,-101
555.075,-100
555.100,-100
555.125,-100
555.150,-99
555.175,-100
555.200,-100
555.225,-100
555.250,-101
555.275,-102
555.300,-101
555.325,-100
555.350,-101
555.375,-100
555.400,-99
555.425,-100
555.450,-100
555.475,-101
555.500,-101
555.525,-100
555.550,-100
555.575,-99
555.600,-98
555.625,-100
555.650,-98
555.675,-101
555.700,-101
555.725,-100
555.750,-100
555.775,-97
555.800,-96
555.825,-97
555.850,-95
555.875,-93
555.900,-93
555.925,-93
555.950,-94
555.975,-94
556.000,-92
556.025,-93
556.050,-95
556.075,-93
556.100,-96
556.125,-95
556.150,-94
556.175,-94
556.200,-93
556.225,-93
556.250,-91
556.275,-91
556.300,-91
556.325,-91
556.350,-90
556.375,-90
556.400,-90
556.425,-90
556.450,-92
556.475,-91
556.500,-92
556.525,-94
556.550,-94
556.575,-94
556.600,-94
556.625,-92
556.650,-90
556.675,-90
556.700,-90
556.725,-89
556.750,-88
556.775,-88
556.800,-89
556.825,-88
556.850,-88
556.875,-88
556.900,-90
556.925,-89
556.950,-90
556.975,-91
557.000,-93
557.025,-95
557.050,-93
557.075,-94
557.100,-92
557.125,-89
557.150,-89
557.175,-89
557.200,-88
557.225,-89
557.250,-89
557.275,-88
557.300,-90
557.325,-89
557.350,-89
557.375,-91
557.400,-91
557.425,-92
557.450,-95
557.475,-101
557.500,-100
557.525,-103
557.550,-98
557.575,-98
557.600,-98
557.625,-95
557.650,-95
557.675,-95
557.700,-94
557.725,-93
557.750,-96
557.775,-94
557.800,-95
557.825,-98
557.850,-97
557.875,-98
557.900,-102
557.925,-101
557.950,-102
557.975,-99
558.000,-96
558.025,-95
558.050,-96
558.075,-96
558.100,-94
558.125,-94
558.150,-93
558.175,-93
558.200,-93
558.225,-93
558.250,-93
558.275,-93
558.300,-93
558.325,-93
558.350,-92
558.375,-92
558.400,-92
558.425,-90
558.450,-91
558.475,-92
558.500,-93
558.525,-92
558.550,-92
558.575,-91
558.600,-90
558.625,-89
558.650,-89
558.675,-89
558.700,-88
558.725,-88
558.750,-87
558.775,-88
558.800,-86
558.825,-88
558.850,-88
558.875,-87
558.900,-88
558.925,-88
558.950,-87
558.975,-88
559.000,-90
559.025,-91
559.050,-91
559.075,-92
559.100,-93
559.125,-93
559.150,-93
559.175,-92
559.200,-90
559.225,-90
559.250,-90
559.275,-90
559.300,-89
559.325,-89
559.350,-88
559.375,-89
559.400,-89
559.425,-89
559.450,-90
559.475,-93
559.500,-91
559.525,-93
559.550,-99
559.575,-97
559.600,-99
559.625,-101
559.650,-101
559.675,-101
559.700,-100
559.725,-100
559.750,-99
559.775,-100
559.800,-99
559.825,-99
559.850,-102
559.875,-100
559.900,-101
559.925,-104
559.950,-85
559.975,-86
560.000,-83
560.025,-73
560.050,-73
560.075,-73
560.100,-70
560.125,-69
560.150,-68
560.175,-68
560.200,-68
560.225,-67
560.250,-67
560.275,-66
560.300,-66
560.325,-65
560.350,-66
560.375,-64
560.400,-65
560.425,-65
560.450,-65
560.475,-66
560.500,-66
560.525,-66
560.550,-65
560.575,-66
560.600,-66
560.625,-65
560.650,-66
560.675,-67
560.700,-70
560.725,-68
560.750,-69
560.775,-71
560.800,-71
560.825,-69
560.850,-70
560.875,-70
560.900,-69
560.925,-69
560.950,-67
560.975,-66
561.000,-66
561.025,-66
561.050,-64
561.075,-65
561.100,-64
561.125,-65
561.150,-65
561.175,-64
561.200,-64
561.225,-64
561.250,-64
561.275,-64
561.300,-64
561.325,-64
561.350,-64
561.375,-66
561.400,-65
561.425,-66
561.450,-68
561.475,-66
561.500,-66
561.525,-66
561.550,-67
561.575,-67
561.600,-66
561.625,-66
561.650,-66
561.675,-65
561.700,-65
561.725,-65
561.750,-65
561.775,-65
561.800,-66
561.825,-65
561.850,-65
561.875,-66
561.900,-65
561.925,-65
561.950,-65
561.975,-66
562.000,-65
562.025,-65
562.050,-64
562.075,-64
562.100,-64
562.125,-64
562.150,-66
562.175,-65
562.200,-65
562.225,-66
562.250,-66
562.275,-66
562.300,-66
562.325,-66
562.350,-65
562.375,-65
562.400,-66
562.425,-65
562.450,-66
562.475,-68
562.500,-69
562.525,-67
562.550,-68
562.575,-70
562.600,-69
562.625,-68
562.650,-68
562.675,-68
562.700,-68
562.725,-67
562.750,-68
562.775,-67
562.800,-67
562.825,-67
562.850,-67
562.875,-67
562.900,-66
562.925,-66
562.950,-67
562.975,-69
563.000,-69
563.025,-69
563.050,-71
563.075,-70
563.100,-72
563.125,-73
563.150,-70
563.175,-69
563.200,-69
563.225,-67
563.250,-67
563.275,-67
563.300,-65
563.325,-64
563.350,-64
563.375,-64
563.400,-64
563.425,-63
563.450,-63
563.475,-62
563.500,-63
563.525,-62
563.550,-61
563.575,-62
563.600,-61
563.625,-62
563.650,-64
563.675,-63
563.700,-65
563.725,-64
563.750,-64
563.775,-63
563.800,-63
563.825,-62
563.850,-63
563.875,-61
563.900,-62
563.925,-62
563.950,-61
563.975,-61
564.000,-61
564.025,-61
564.050,-60
564.075,-60
564.100,-60
564.125,-60
564.150,-59
564.175,-59
564.200,-59
564.225,-59
564.250,-60
564.275,-60
564.300,-59
564.325,-59
564.350,-59
564.375,-59
564.400,-58
564.425,-58
564.450,-58
564.475,-57
564.500,-58
564.525,-58
564.550,-58
564.575,-59
564.600,-60
564.625,-59
564.650,-59
564.675,-59
564.700,-59
564.725,-58
564.750,-58
564.775,-58
564.800,-58
564.825,-56
564.850,-57
564.875,-58
564.900,-57
564.925,-57
564.950,-59
564.975,-58
565.000,-57
565.025,-57
565.050,-57
565.075,-57
565.100,-57
565.125,-58
565.150,-56
565.175,-58
565.200,-58
565.225,-58
565.250,-58
565.275,-59
565.300,-60
565.325,-59
565.350,-59
565.375,-59
565.400,-59
565.425,-59
565.450,-59
565.475,-59
565.500,-58
565.525,-57
565.550,-57
565.575,-57
565.600,-56
565.625,-56
565.650,-56
565.675,-56
565.700,-56
565.725,-56
565.750,-58
565.775,-57
565.800,-57
565.825,-58
565.850,-57
565.875,-58
565.900,-60
565.925,-63
565.950,-62
565.975,-65
566.000,-100
566.025,-92
566.050,-100
566.075,-101
566.100,-100
566.125,-98
566.150,-98
566.175,-94
566.200,-97
566.225,-87
566.250,-89
566.275,-87
566.300,-86
566.325,-85
566.350,-85
566.375,-85
566.400,-93
566.425,-87
566.450,-94
566.475,-94
566.500,-93
566.525,-90
566.550,-89
566.575,-87
566.600,-89
566.625,-87
566.650,-85
566.675,-85
566.700,-85
566.725,-83
566.750,-84
566.775,-83
566.800,-84
566.825,-86
566.850,-83
566.875,-84
566.900,-86
566.925,-86
566.950,-86
566.975,-90
567.000,-89
567.025,-89
567.050,-89
567.075,-87
567.100,-85
567.125,-86
567.150,-84
567.175,-84
567.200,-83
567.225,-83
567.250,-83
567.275,-83
567.300,-84
567.325,-84
567.350,-86
567.375,-84
567.400,-86
567.425,-89
567.450,-86
567.475,-89
567.500,-93
567.525,-91
567.550,-92
567.575,-89
567.600,-87
567.625,-86
567.650,-87
567.675,-85
567.700,-84
567.725,-84
567.750,-83
567.775,-84
567.800,-83
567.825,-83
567.850,-82
567.875,-82
567.900,-83
567.925,-84
567.950,-86
567.975,-84
568.000,-86
568.025,-88
568.050,-87
568.075,-88
568.100,-88
568.125,-87
568.150,-87
568.175,-86
568.200,-85
568.225,-85
568.250,-85
568.275,-84
568.300,-83
568.325,-83
568.350,-83
568.375,-82
568.400,-82
568.425,-81
568.450,-82
568.475,-82
568.500,-82
568.525,-83
568.550,-84
568.575,-83
568.600,-84
568.625,-87
568.650,-85
568.675,-87
568.700,-92
568.725,-92
568.750,-91
568.775,-92
568.800,-89
568.825,-87
568.850,-85
568.875,-86
568.900,-84
568.925,-83
568.950,-83
568.975,-82
569.000,-81
569.025,-81
569.050,-81
569.075,-82
569.100,-81
569.125,-80
569.150,-81
569.175,-82
569.200,-81
569.225,-84
569.250,-83
569.275,-83
569.300,-85
569.325,-83
569.350,-84
569.375,-83
569.400,-82
569.425,-81
569.450,-81
569.475,-80
569.500,-80
569.525,-79
569.550,-79
569.575,-80
569.600,-78
569.625,-79
569.650,-79
569.675,-79
569.700,-78
569.725,-81
569.750,-82
569.775,-82
569.800,-82
569.825,-83
569.850,-85
569.875,-85
569.900,-84
569.925,-85
569.950,-83
569.975,-83
570.000,-82
570.025,-82
570.050,-82
570.075,-81
570.100,-82
570.125,-82
570.150,-81
570.175,-82
570.200,-83
570.225,-86
570.250,-85
570.275,-87
570.300,-90
570.325,-87
570.350,-90
570.375,-90
570.400,-89
570.425,-89
570.450,-87
570.475,-87
570.500,-88
570.525,-85
570.550,-85
570.575,-84
570.600,-83
570.625,-83
570.650,-84
570.675,-84
570.700,-83
570.725,-85
570.750,-83
570.775,-86
570.800,-89
570.825,-87
570.850,-89
570.875,-91
570.900,-90
570.925,-91
570.950,-88
570.975,-86
571.000,-86
571.025,-86
571.050,-85
571.075,-84
571.100,-84
571.125,-82
571.150,-84
571.175,-83
571.200,-83
571.225,-86
571.250,-84
571.275,-85
571.300,-86
571.325,-85
571.350,-83
571.375,-83
571.400,-82
571.425,-81
571.450,-81
571.475,-80
571.500,-79
571.525,-79
571.550,-79
571.575,-79
571.600,-78
571.625,-78
571.650,-80
571.675,-79
571.700,-81
571.725,-83
571.750,-82
571.775,-83
571.800,-87
571.825,-93
571.850,-89
571.875,-95
571.900,-100
571.925,-97
571.950,-99
571.975,-104
572.000,-101
572.025,-104
572.050,-109
572.075,-111
572.100,-110
572.125,-110
572.150,-110
572.175,-110
572.200,-109
572.225,-109
572.250,-110
572.275,-110
572.300,-109
572.325,-110
572.350,-109
572.375,-109
572.400,-109
572.425,-109
572.450,-110
572.475,-111
572.500,-109
572.525,-110
572.550,-110
572.575,-111
572.600,-109
572.625,-110
572.650,-110
572.675,-109
572.700,-109
572.725,-110
572.750,-110
572.775,-109
572.800,-110
572.825,-110
572.850,-110
572.875,-109
572.900,-109
572.925,-109
572.950,-109
572.975,-110
573.000,-110
573.025,-111
573.050,-111
573.075,-111
573.100,-110
573.125,-110
573.150,-109
573.175,-110
573.200,-109
573.225,-111
573.250,-111
573.275,-110
573.300,-111
573.325,-110
573.350,-110
573.375,-110
573.400,-110
573.425,-109
573.450,-110
573.475,-111
573.500,-110
573.525,-111
573.550,-110
573.575,-110
573.600,-110
573.625,-109
573.650,-110
573.675,-109
573.700,-109
573.725,-111
573.750,-109
573.775,-110
573.800,-110
573.825,-110
573.850,-109
573.875,-110
573.900,-110
573.925,-110
573.950,-109
573.975,-110
574.000,-110
574.025,-110
574.050,-110
574.075,-110
574.100,-110
574.125,-109
574.150,-110
574.175,-110
574.200,-109
574.225,-110
574.250,-110
574.275,-110
574.300,-109
574.325,-110
574.350,-110
574.375,-109
574.400,-110
574.425,-109
574.450,-109
574.475,-109
574.500,-110
574.525,-110
574.550,-109
574.575,-111
574.600,-109
574.625,-109
574.650,-109
574.675,-111
574.700,-109
574.725,-110
574.750,-110
574.775,-110
574.800,-110
574.825,-110
574.850,-111
574.875,-110
574.900,-109
574.925,-109
574.950,-110
574.975,-109
575.000,-109
575.025,-109
575.050,-109
575.075,-109
575.100,-110
575.125,-110
575.150,-109
575.175,-110
575.200,-110
575.225,-110
575.250,-110
575.275,-110
575.300,-110
575.325,-109
575.350,-110
575.375,-110
575.400,-110
575.425,-110
575.450,-110
575.475,-108
575.500,-110
575.525,-110
575.550,-110
575.575,-110
575.600,-110
575.625,-109
575.650,-110
575.675,-111
575.700,-110
575.725,-109
575.750,-110
575.775,-110
575.800,-110
575.825,-110
575.850,-110
575.875,-108
575.900,-109
575.925,-108
575.950,-109
575.975,-107
576.000,-107
576.025,-107
576.050,-107
576.075,-107
576.100,-110
576.125,-110
576.150,-110
576.175,-109
576.200,-108
576.225,-110
576.250,-111
576.275,-110
576.300,-110
576.325,-110
576.350,-110
576.375,-109
576.400,-110
576.425,-110
576.450,-110
576.475,-110
576.500,-109
576.525,-109
576.550,-110
576.575,-110
576.600,-110
576.625,-110
576.650,-109
576.675,-110
576.700,-110
576.725,-109
576.750,-110
576.775,-110
576.800,-109
576.825,-110
576.850,-111
576.875,-110
576.900,-110
576.925,-109
576.950,-109
576.975,-109
577.000,-110
577.025,-110
577.050,-110
577.075,-110
577.100,-110
577.125,-110
577.150,-109
577.175,-110
577.200,-110
577.225,-110
577.250,-109
577.275,-110
577.300,-109
577.325,-109
577.350,-110
577.375,-110
577.400,-110
577.425,-110
577.450,-110
577.475,-110
577.500,-110
577.525,-111
577.550,-109
577.575,-110
577.600,-110
577.625,-110
577.650,-108
577.675,-109
577.700,-110
577.725,-109
577.750,-110
577.775,-110
577.800,-110
577.825,-110
577.850,-109
577.875,-109
577.900,-109
577.925,-110
577.950,-110
577.975,-109
578.000,-110
578.025,-109
578.050,-109
578.075,-107
578.100,-109
578.125,-107
578.150,-106
578.175,-101
578.200,-106
578.225,-93
578.250,-93
578.275,-93
578.300,-92
578.325,-92
578.350,-90
578.375,-90
578.400,-101
578.425,-95
578.450,-101
578.475,-102
578.500,-101
578.525,-102
578.550,-101
578.575,-99
578.600,-99
578.625,-99
578.650,-97
578.675,-95
578.700,-95
578.725,-94
578.750,-93
578.775,-93
578.800,-92
578.825,-92
578.850,-91
578.875,-91
578.900,-92
578.925,-91
578.950,-92
578.975,-92
579.000,-93
579.025,-91
579.050,-91
579.075,-92
579.100,-91
579.125,-91
579.150,-91
579.175,-91
579.200,-89
579.225,-90
579.250,-92
579.275,-90
579.300,-90
579.325,-92
579.350,-92
579.375,-92
579.400,-93
579.425,-92
579.450,-93
579.475,-93
579.500,-92
579.525,-92
579.550,-93
579.575,-94
579.600,-92
579.625,-93
579.650,-93
579.675,-92
579.700,-92
579.725,-91
579.750,-91
579.775,-90
579.800,-90
579.825,-91
579.850,-90
579.875,-90
579.900,-90
579.925,-91
579.950,-90
579.975,-92
580.000,-94
580.025,-92
580.050,-93
580.075,-93
580.100,-93
580.125,-93
580.150,-92
580.175,-92
580.200,-92
580.225,-91
580.250,-91
580.275,-90
580.300,-90
580.325,-91
580.350,-90
580.375,-90
580.400,-90
580.425,-90
580.450,-90
580.475,-89
580.500,-91
580.525,-89
580.550,-89
580.575,-89
580.600,-91
580.625,-90
580.650,-89
580.675,-89
580.700,-90
580.725,-89
580.750,-88
580.775,-88
580.800,-88
580.825,-89
580.850,-88
580.875,-88
580.900,-87
580.925,-88
580.950,-89
580.975,-89
581.000,-89
581.025,-89
581.050,-90
581.075,-90
581.100,-90
581.125,-90
581.150,-90
581.175,-90
581.200,-91
581.225,-90
581.250,-91
581.275,-92
581.300,-91
581.325,-91
581.350,-91
581.375,-91
581.400,-91
581.425,-90
581.450,-91
581.475,-90
581.500,-89
581.525,-89
581.550,-89
581.575,-89
581.600,-89
581.625,-92
581.650,-91
581.675,-91
581.700,-94
581.725,-93
581.750,-93
581.775,-95
581.800,-94
581.825,-94
581.850,-94
581.875,-92
581.900,-92
581.925,-91
581.950,-91
581.975,-91
582.000,-90
582.025,-91
582.050,-90
582.075,-90
582.100,-92
582.125,-91
582.150,-91
582.175,-92
582.200,-91
582.225,-92
582.250,-94
582.275,-97
582.300,-94
582.325,-97
582.350,-98
582.375,-98
582.400,-98
582.425,-98
582.450,-98
582.475,-98
582.500,-98
582.525,-96
582.550,-96
582.575,-95
582.600,-93
582.625,-93
582.650,-94
582.675,-91
582.700,-92
582.725,-92
582.750,-91
582.775,-92
582.800,-91
582.825,-91
582.850,-93
582.875,-92
582.900,-93
582.925,-93
582.950,-95
582.975,-94
583.000,-95
583.025,-94
583.050,-94
583.075,-93
583.100,-92
583.125,-91
583.150,-90
583.175,-90
583.200,-90
583.225,-89
583.250,-89
583.275,-89
583.300,-88
583.325,-89
583.350,-89
583.375,-89
583.400,-91
583.425,-90
583.450,-91
583.475,-93
583.500,-93
583.525,-94
583.550,-98
583.575,-96
583.600,-96
583.625,-96
583.650,-94
583.675,-94
583.700,-93
583.725,-92
583.750,-93
583.775,-92
583.800,-93
583.825,-95
583.850,-93
583.875,-94
583.900,-98
583.925,-96
583.950,-98
583.975,-104
