470.000,-95
470.101,-97
470.202,-96
470.303,-97
470.404,-96
470.505,-98
470.605,-97
470.706,-98
470.807,-98
470.908,-97
471.009,-98
471.110,-97
471.211,-98
471.312,-98
471.413,-99
471.514,-92
471.614,-91
471.715,-92
471.816,-97
471.917,-98
472.018,-96
472.119,-97
472.220,-97
472.321,-98
472.422,-98
472.523,-95
472.623,-96
472.724,-95
472.825,-97
472.926,-98
473.027,-97
473.128,-97
473.229,-96
473.330,-96
473.431,-97
473.532,-97
473.632,-97
473.733,-99
473.834,-99
473.935,-97
474.036,-98
474.137,-97
474.238,-97
474.339,-98
474.440,-95
474.541,-97
474.641,-98
474.742,-97
474.843,-99
474.944,-98
475.045,-98
475.146,-97
475.247,-97
475.348,-98
475.449,-95
475.550,-97
475.650,-96
475.751,-96
475.852,-98
475.953,-98
476.054,-97
476.155,-98
476.256,-97
476.357,-98
476.458,-98
476.559,-99
476.659,-98
476.760,-97
476.861,-98
476.962,-98
477.063,-97
477.164,-97
477.265,-98
477.366,-96
477.467,-98
477.568,-97
477.668,-97
477.769,-93
477.870,-98
477.971,-91
478.072,-97
478.173,-97
478.274,-97
478.375,-99
478.476,-97
478.577,-98
478.677,-99
478.778,-96
478.879,-97
478.980,-96
479.081,-98
479.182,-96
479.283,-96
479.384,-99
479.485,-98
479.586,-97
479.686,-97
479.787,-96
479.888,-97
479.989,-92
480.090,-96
480.191,-95
480.292,-96
480.393,-98
480.494,-97
480.595,-97
480.695,-97
480.796,-97
480.897,-98
480.998,-96
481.099,-98
481.200,-95
481.301,-98
481.402,-96
481.503,-95
481.604,-97
481.705,-97
481.805,-92
481.906,-94
482.007,-97
482.108,-96
482.209,-86
482.310,-98
482.411,-96
482.512,-97
482.613,-88
482.714,-96
482.814,-97
482.915,-98
483.016,-96
483.117,-97
483.218,-86
483.319,-97
483.420,-87
483.521,-97
483.622,-88
483.723,-85
483.823,-87
483.924,-96
484.025,-95
484.126,-98
484.227,-96
484.328,-98
484.429,-97
484.530,-97
484.631,-98
484.732,-97
484.832,-98
484.933,-99
485.034,-97
485.135,-98
485.236,-98
485.337,-97
485.438,-98
485.539,-94
485.640,-99
485.741,-97
485.841,-98
485.942,-98
486.043,-96
486.144,-97
486.245,-97
486.346,-98
486.447,-97
486.548,-96
486.649,-98
486.750,-98
486.850,-98
486.951,-97
487.052,-97
487.153,-97
487.254,-98
487.355,-97
487.456,-98
487.557,-96
487.658,-96
487.759,-98
487.859,-97
487.960,-98
488.061,-97
488.162,-98
488.263,-98
488.364,-99
488.465,-98
488.566,-98
488.667,-98
488.768,-98
488.868,-98
488.969,-96
489.070,-98
489.171,-96
489.272,-87
489.373,-86
489.474,-90
489.575,-90
489.676,-87
489.777,-87
489.877,-97
489.978,-98
490.079,-99
490.180,-90
490.281,-99
490.382,-98
490.483,-96
490.584,-97
490.685,-96
490.786,-97
490.886,-97
490.987,-97
491.088,-96
491.189,-99
491.290,-95
491.391,-98
491.492,-77
491.593,-89
491.694,-82
491.795,-97
491.895,-97
491.996,-97
492.097,-96
492.198,-94
492.299,-94
492.400,-95
492.501,-82
492.602,-84
492.703,-87
492.804,-99
492.905,-97
493.005,-93
493.106,-99
493.207,-98
493.308,-94
493.409,-88
493.510,-91
493.611,-90
493.712,-98
493.813,-97
493.914,-96
494.014,-94
494.115,-97
494.216,-95
494.317,-97
494.418,-96
494.519,-96
494.620,-95
494.721,-97
494.822,-97
494.923,-90
495.023,-95
495.124,-97
495.225,-98
495.326,-97
495.427,-95
495.528,-98
495.629,-96
495.730,-97
495.831,-97
495.932,-97
496.032,-95
496.133,-98
496.234,-98
496.335,-97
496.436,-98
496.537,-97
496.638,-97
496.739,-91
496.840,-98
496.941,-98
497.041,-96
497.142,-99
497.243,-97
497.344,-97
497.445,-97
497.546,-97
497.647,-96
497.748,-97
497.849,-98
497.950,-97
498.050,-96
498.151,-98
498.252,-96
498.353,-98
498.454,-98
498.555,-98
498.656,-99
498.757,-98
498.858,-98
498.959,-98
499.059,-97
499.160,-97
499.261,-95
499.362,-97
499.463,-98
499.564,-98
499.665,-98
499.766,-98
499.867,-97
499.968,-97
500.068,-97
500.169,-97
500.270,-98
500.371,-97
500.472,-84
500.573,-88
500.674,-83
500.775,-82
500.876,-80
500.977,-75
501.077,-79
501.178,-97
501.279,-93
501.380,-82
501.481,-90
501.582,-81
501.683,-85
501.784,-98
501.885,-97
501.986,-96
502.086,-97
502.187,-97
502.288,-96
502.389,-83
502.490,-95
502.591,-98
502.692,-97
502.793,-92
502.894,-96
502.995,-98
503.095,-96
503.196,-98
503.297,-98
503.398,-96
503.499,-99
503.600,-96
503.701,-95
503.802,-97
503.903,-97
504.004,-96
504.104,-96
504.205,-98
504.306,-96
504.407,-98
504.508,-97
504.609,-96
504.710,-99
504.811,-97
504.912,-97
505.012,-99
505.113,-97
505.214,-96
505.315,-97
505.416,-98
505.517,-96
505.618,-99
505.719,-96
505.820,-98
505.920,-98
506.021,-97
506.122,-96
506.223,-97
506.324,-97
506.425,-97
506.526,-99
506.627,-97
506.728,-96
506.829,-97
506.929,-96
507.030,-98
507.131,-97
507.232,-96
507.333,-96
507.434,-97
507.535,-97
507.636,-97
507.737,-97
507.837,-95
507.938,-97
508.039,-97
508.140,-96
508.241,-98
508.342,-97
508.443,-97
508.544,-97
508.645,-97
508.745,-96
508.846,-98
508.947,-96
509.048,-98
509.149,-97
509.250,-97
509.351,-94
509.452,-98
509.553,-98
509.653,-96
509.754,-97
509.855,-97
509.956,-96
510.057,-94
510.158,-97
510.259,-97
510.360,-97
510.461,-88
510.561,-87
510.662,-53
510.763,-73
510.864,-82
510.965,-97
511.066,-92
511.167,-99
511.268,-97
511.369,-96
511.469,-95
511.570,-95
511.671,-96
511.772,-99
511.873,-97
511.974,-97
512.075,-96
512.176,-98
512.277,-91
512.378,-94
512.478,-86
512.579,-78
512.680,-91
512.781,-94
512.882,-97
512.983,-95
513.084,-94
513.185,-93
513.286,-95
513.386,-97
513.487,-96
513.588,-95
513.689,-94
513.790,-95
513.891,-93
513.992,-91
514.093,-97
514.194,-94
514.294,-92
514.395,-95
514.496,-94
514.597,-95
514.698,-96
514.799,-94
514.900,-95
515.001,-93
515.102,-95
515.203,-96
515.304,-96
515.404,-94
515.505,-92
515.606,-89
515.707,-91
515.808,-92
515.909,-93
516.010,-90
516.111,-92
516.212,-93
516.313,-94
516.414,-96
516.514,-96
516.615,-92
516.716,-93
516.817,-94
516.918,-93
517.019,-97
517.120,-95
517.221,-94
517.322,-91
517.423,-92
517.524,-92
517.624,-95
517.725,-96
517.826,-95
517.927,-97
518.028,-99
518.129,-97
518.230,-97
518.331,-97
518.432,-98
518.533,-97
518.634,-97
518.734,-97
518.835,-96
518.936,-98
519.037,-99
519.138,-98
519.239,-98
519.340,-98
519.441,-97
519.542,-99
519.643,-96
519.744,-97
519.844,-96
519.945,-96
520.046,-96
520.147,-98
520.248,-97
520.349,-95
520.450,-99
520.551,-97
520.652,-97
520.753,-95
520.854,-96
520.954,-96
521.055,-98
521.156,-96
521.257,-98
521.358,-97
521.459,-96
521.560,-96
521.661,-97
521.762,-96
521.863,-97
521.964,-97
522.064,-98
522.165,-95
522.266,-99
522.367,-97
522.468,-98
522.569,-96
522.670,-97
522.771,-98
522.872,-97
522.973,-98
523.074,-97
523.174,-98
523.275,-96
523.376,-98
523.477,-97
523.578,-99
523.679,-96
523.780,-98
523.881,-99
523.982,-97
524.083,-99
524.184,-99
524.284,-97
524.385,-96
524.486,-98
524.587,-97
524.688,-95
524.789,-96
524.890,-96
524.991,-97
525.092,-96
525.193,-96
525.294,-98
525.394,-98
525.495,-98
525.596,-97
525.697,-98
525.798,-98
525.899,-96
526.000,-97
526.101,-96
526.202,-97
526.303,-96
526.404,-96
526.505,-98
526.605,-98
526.706,-98
526.807,-98
526.908,-98
527.009,-98
527.110,-98
527.211,-97
527.312,-98
527.413,-97
527.514,-98
527.614,-98
527.715,-98
527.816,-98
527.917,-95
528.018,-98
528.119,-98
528.220,-95
528.321,-96
528.422,-99
528.523,-97
528.623,-98
528.724,-97
528.825,-98
528.926,-96
529.027,-95
529.128,-98
529.229,-98
529.330,-98
529.431,-97
529.532,-99
529.632,-98
529.733,-98
529.834,-97
529.935,-98
530.036,-99
530.137,-99
530.238,-97
530.339,-98
530.440,-96
530.541,-97
530.641,-96
530.742,-95
530.843,-99
530.944,-97
531.045,-97
531.146,-97
531.247,-98
531.348,-96
531.449,-97
531.550,-97
531.650,-97
531.751,-96
531.852,-98
531.953,-97
532.054,-96
532.155,-98
532.256,-97
532.357,-98
532.458,-97
532.559,-96
532.659,-95
532.760,-96
532.861,-98
532.962,-98
533.063,-98
533.164,-99
533.265,-97
533.366,-98
533.467,-97
533.568,-96
533.668,-98
533.769,-96
533.870,-98
533.971,-96
534.072,-97
534.173,-98
534.274,-95
534.375,-97
534.476,-97
534.577,-96
534.677,-97
534.778,-96
534.879,-97
534.980,-95
535.081,-96
535.182,-96
535.283,-97
535.384,-96
535.485,-97
535.586,-97
535.686,-97
535.787,-98
535.888,-98
535.989,-97
536.090,-97
536.191,-99
536.292,-97
536.393,-97
536.494,-98
536.595,-95
536.695,-97
536.796,-97
536.897,-98
536.998,-96
537.099,-97
537.200,-95
537.301,-97
537.402,-96
537.503,-95
537.604,-96
537.705,-96
537.805,-96
537.906,-97
538.007,-97
538.108,-97
538.209,-96
538.310,-97
538.411,-95
538.512,-93
538.613,-93
538.714,-95
538.814,-95
538.915,-95
539.016,-96
539.117,-93
539.218,-96
539.319,-96
539.420,-97
539.521,-96
539.622,-98
539.723,-97
539.823,-98
539.924,-95
540.025,-90
540.126,-95
540.227,-95
540.328,-95
540.429,-95
540.530,-95
540.631,-95
540.732,-93
540.832,-96
540.933,-96
541.034,-96
541.135,-97
541.236,-95
541.337,-96
541.438,-98
541.539,-97
541.640,-98
541.741,-98
541.841,-99
541.942,-98
542.043,-99
542.144,-98
542.245,-98
542.346,-97
542.447,-97
542.548,-98
542.649,-97
542.750,-98
542.850,-98
542.951,-98
543.052,-97
543.153,-99
543.254,-97
543.355,-96
543.456,-97
543.557,-97
543.658,-97
543.759,-96
543.859,-98
543.960,-97
544.061,-96
544.162,-95
544.263,-94
544.364,-97
544.465,-98
544.566,-96
544.667,-97
544.768,-96
544.868,-98
544.969,-98
545.070,-98
545.171,-96
545.272,-98
545.373,-98
545.474,-95
545.575,-96
545.676,-96
545.777,-96
545.877,-97
545.978,-99
546.079,-97
546.180,-97
546.281,-97
546.382,-96
546.483,-97
546.584,-99
546.685,-96
546.786,-97
546.886,-97
546.987,-97
547.088,-99
547.189,-98
547.290,-98
547.391,-98
547.492,-97
547.593,-97
547.694,-98
547.795,-95
547.895,-97
547.996,-97
548.097,-99
548.198,-98
548.299,-96
548.400,-99
548.501,-97
548.602,-98
548.703,-97
548.804,-96
548.905,-95
549.005,-98
549.106,-98
549.207,-96
549.308,-96
549.409,-96
549.510,-97
549.611,-97
549.712,-98
549.813,-98
549.914,-98
550.014,-97
550.115,-95
550.216,-98
550.317,-98
550.418,-98
550.519,-97
550.620,-98
550.721,-97
550.822,-97
550.923,-97
551.023,-98
551.124,-98
551.225,-97
551.326,-97
551.427,-96
551.528,-97
551.629,-97
551.730,-98
551.831,-97
551.932,-98
552.032,-98
552.133,-99
552.234,-97
552.335,-97
552.436,-98
552.537,-97
552.638,-96
552.739,-97
552.840,-98
552.941,-98
553.041,-97
553.142,-96
553.243,-98
553.344,-97
553.445,-99
553.546,-97
553.647,-98
553.748,-96
553.849,-96
553.950,-98
554.050,-99
554.151,-97
554.252,-97
554.353,-97
554.454,-98
554.555,-96
554.656,-96
554.757,-97
554.858,-98
554.959,-96
555.059,-98
555.160,-97
555.261,-97
555.362,-97
555.463,-99
555.564,-98
555.665,-97
555.766,-99
555.867,-98
555.968,-98
556.068,-97
556.169,-97
556.270,-99
556.371,-97
556.472,-99
556.573,-97
556.674,-98
556.775,-95
556.876,-95
556.977,-99
557.077,-97
557.178,-96
557.279,-98
557.380,-98
557.481,-96
557.582,-98
557.683,-99
557.784,-99
557.885,-98
557.986,-97
558.086,-99
558.187,-97
558.288,-97
558.389,-97
558.490,-97
558.591,-98
558.692,-97
558.793,-97
558.894,-96
558.995,-98
559.095,-97
559.196,-98
559.297,-97
559.398,-98
559.499,-97
559.600,-98
559.701,-97
559.802,-97
559.903,-97
560.004,-96
560.105,-98
560.205,-99
560.306,-98
560.407,-98
560.508,-98
560.609,-98
560.710,-97
560.811,-97
560.912,-97
561.013,-97
561.114,-98
561.214,-98
561.315,-98
561.416,-98
561.517,-98
561.618,-99
561.719,-98
561.820,-98
561.921,-97
562.022,-98
562.123,-97
562.223,-97
562.324,-97
562.425,-98
562.526,-96
562.627,-96
562.728,-98
562.829,-98
562.930,-98
563.031,-97
563.132,-98
563.232,-98
563.333,-98
563.434,-97
563.535,-98
563.636,-99
563.737,-96
563.838,-97
563.939,-97
564.040,-96
564.141,-98
564.241,-98
564.342,-97
564.443,-97
564.544,-96
564.645,-97
564.746,-97
564.847,-99
564.948,-97
565.049,-98
565.150,-98
565.250,-96
565.351,-98
565.452,-99
565.553,-98
565.654,-98
565.755,-97
565.856,-95
565.957,-97
566.058,-95
566.159,-95
566.259,-97
566.360,-97
566.461,-97
566.562,-99
566.663,-98
566.764,-97
566.865,-96
566.966,-98
567.067,-97
567.168,-99
567.268,-98
567.369,-98
567.470,-99
567.571,-97
567.672,-96
567.773,-98
567.874,-97
567.975,-98
568.076,-98
568.177,-98
568.277,-95
568.378,-97
568.479,-96
568.580,-98
568.681,-97
568.782,-99
568.883,-98
568.984,-98
569.085,-97
569.186,-98
569.286,-98
569.387,-99
569.488,-98
569.589,-97
569.690,-98
569.791,-98
569.892,-96
569.993,-94
570.094,-97
570.195,-96
570.295,-96
570.396,-96
570.497,-97
570.598,-96
570.699,-98
570.800,-95
570.901,-97
571.002,-99
571.103,-98
571.204,-98
571.305,-98
571.405,-97
571.506,-97
571.607,-98
571.708,-98
571.809,-97
571.910,-98
572.011,-97
572.112,-97
572.213,-97
572.314,-97
572.414,-96
572.515,-97
572.616,-98
572.717,-98
572.818,-97
572.919,-98
573.020,-96
573.121,-96
573.222,-97
573.323,-95
573.423,-97
573.524,-95
573.625,-97
573.726,-94
573.827,-96
573.928,-96
574.029,-96
574.130,-95
574.231,-97
574.332,-98
574.432,-97
574.533,-97
574.634,-97
574.735,-99
574.836,-93
574.937,-96
575.038,-96
575.139,-96
575.240,-96
575.341,-97
575.441,-95
575.542,-95
575.643,-94
575.744,-94
575.845,-96
575.946,-97
576.047,-97
576.148,-96
576.249,-96
576.350,-97
576.450,-98
576.551,-98
576.652,-95
576.753,-95
576.854,-97
576.955,-96
577.056,-99
577.157,-97
577.258,-97
577.359,-96
577.459,-96
577.560,-97
577.661,-97
577.762,-97
577.863,-98
577.964,-97
578.065,-97
578.166,-97
578.267,-97
578.368,-97
578.468,-98
578.569,-98
578.670,-98
578.771,-98
578.872,-97
578.973,-97
579.074,-98
579.175,-97
579.276,-98
579.377,-99
579.477,-98
579.578,-98
579.679,-99
579.780,-98
579.881,-97
579.982,-97
580.083,-98
580.184,-97
580.285,-99
580.386,-99
580.486,-98
580.587,-99
580.688,-98
580.789,-99
580.890,-96
580.991,-98
581.092,-97
581.193,-97
581.294,-98
581.395,-97
581.495,-99
581.596,-98
581.697,-98
581.798,-98
581.899,-97
582.000,-99
582.101,-97
582.202,-98
582.303,-97
582.404,-97
582.505,-98
582.605,-99
582.706,-99
582.807,-98
582.908,-98
583.009,-98
583.110,-99
583.211,-96
583.312,-99
583.413,-98
583.514,-98
583.614,-97
583.715,-97
583.816,-97
583.917,-98
584.018,-98
584.119,-98
584.220,-96
584.321,-92
584.422,-94
584.523,-95
584.623,-94
584.724,-92
584.825,-95
584.926,-93
585.027,-93
585.128,-93
585.229,-93
585.330,-94
585.431,-96
585.532,-96
585.632,-96
585.733,-97
585.834,-96
585.935,-97
586.036,-97
586.137,-98
586.238,-95
586.339,-97
586.440,-98
586.541,-97
586.641,-96
586.742,-96
586.843,-96
586.944,-94
587.045,-98
587.146,-97
587.247,-95
587.348,-96
587.449,-98
587.550,-96
587.650,-98
587.751,-96
587.852,-96
587.953,-98
588.054,-95
588.155,-96
588.256,-98
588.357,-93
588.458,-96
588.559,-97
588.659,-97
588.760,-97
588.861,-97
588.962,-97
589.063,-96
589.164,-98
589.265,-99
589.366,-98
589.467,-97
589.568,-96
589.668,-96
589.769,-96
589.870,-97
589.971,-98
590.072,-97
590.173,-97
590.274,-96
590.375,-97
590.476,-98
590.577,-96
590.677,-98
590.778,-96
590.879,-97
590.980,-97
591.081,-97
591.182,-97
591.283,-97
591.384,-96
591.485,-97
591.586,-97
591.686,-97
591.787,-98
591.888,-96
591.989,-97
592.090,-98
592.191,-98
592.292,-95
592.393,-97
592.494,-98
592.595,-96
592.695,-95
592.796,-97
592.897,-96
592.998,-98
593.099,-95
593.200,-96
593.301,-98
593.402,-98
593.503,-98
593.604,-98
593.705,-97
593.805,-97
593.906,-96
594.007,-96
594.108,-98
594.209,-98
594.310,-96
594.411,-96
594.512,-98
594.613,-97
594.714,-97
594.814,-97
594.915,-98
595.016,-97
595.117,-97
595.218,-98
595.319,-97
595.420,-98
595.521,-98
595.622,-97
595.723,-98
595.823,-96
595.924,-95
596.025,-97
596.126,-98
596.227,-96
596.328,-97
596.429,-96
596.530,-96
596.631,-98
596.732,-98
596.832,-97
596.933,-98
597.034,-98
597.135,-98
597.236,-98
597.337,-97
597.438,-96
597.539,-98
597.640,-98
597.741,-97
597.841,-96
597.942,-97
598.043,-94
598.144,-96
598.245,-98
598.346,-96
598.447,-98
598.548,-98
598.649,-97
598.750,-97
598.850,-98
598.951,-96
599.052,-95
599.153,-96
599.254,-97
599.355,-96
599.456,-97
599.557,-98
599.658,-97
599.759,-96
599.859,-98
599.960,-88
600.061,-92
600.162,-96
600.263,-98
600.364,-98
600.465,-96
600.566,-97
600.667,-96
600.768,-95
600.868,-97
600.969,-97
601.070,-96
601.171,-96
601.272,-96
601.373,-98
601.474,-98
601.575,-98
601.676,-98
601.777,-97
601.877,-98
601.978,-98
602.079,-97
602.180,-96
602.281,-93
602.382,-97
602.483,-97
602.584,-95
602.685,-98
602.786,-98
602.886,-97
602.987,-98
603.088,-96
603.189,-97
603.290,-95
603.391,-94
603.492,-95
603.593,-96
603.694,-95
603.795,-94
603.895,-92
603.996,-93
604.097,-91
604.198,-94
604.299,-94
