626.000,-107
626.025,-107
626.050,-105.97
626.075,-107
626.100,-105.97
626.125,-104.94
626.150,-104.94
626.175,-104.94
626.200,-104.94
626.225,-104.94
626.250,-105.97
626.275,-107
626.300,-107
626.325,-107
626.350,-107
626.375,-107
626.400,-107
626.425,-107
626.450,-107
626.475,-107
626.500,-107
626.525,-107
626.550,-107
626.575,-107
626.600,-105.97
626.625,-105.97
626.650,-102.88
626.675,-102.88
626.700,-102.88
626.725,-103.91
626.750,-104.94
626.775,-103.91
626.800,-104.94
626.825,-105.97
626.850,-107
626.875,-107
626.900,-107
626.925,-107
626.950,-107
626.975,-107
627.000,-107
627.025,-107
627.050,-107
627.075,-107
627.100,-107
627.125,-107
627.150,-107
627.175,-107
627.200,-107
627.225,-107
627.250,-107
627.275,-105.97
627.300,-105.97
627.325,-107
627.350,-107
627.375,-105.97
627.400,-104.94
627.425,-107
627.450,-107
627.475,-107
627.500,-107
627.525,-107
627.550,-107
627.575,-107
627.600,-107
627.625,-107
627.650,-107
627.675,-107
627.700,-107
627.725,-107
627.750,-107
627.775,-105.97
627.800,-105.97
627.825,-103.91
627.850,-103.91
627.875,-103.91
627.900,-103.91
627.925,-104.94
627.950,-104.94
627.975,-105.97
628.000,-105.97
628.025,-105.97
628.050,-107
628.075,-107
628.100,-107
628.125,-107
628.150,-107
628.175,-107
628.200,-107
628.225,-107
628.250,-107
628.275,-107
628.300,-107
628.325,-107
628.350,-107
628.375,-107
628.400,-107
628.425,-107
628.450,-105.97
628.475,-107
628.500,-107
628.525,-107
628.550,-105.97
628.575,-107
628.600,-107
628.625,-107
628.650,-107
628.675,-107
628.700,-107
628.725,-107
628.750,-107
628.775,-107
628.800,-107
628.825,-107
628.850,-107
628.875,-107
628.900,-107
628.925,-107
628.950,-105.97
628.975,-104.94
629.000,-101.85
629.025,-102.88
629.050,-103.91
629.075,-102.88
629.100,-103.91
629.125,-104.94
629.150,-105.97
629.175,-107
629.200,-107
629.225,-107
629.250,-107
629.275,-107
629.300,-107
629.325,-107
629.350,-107
629.375,-107
629.400,-107
629.425,-107
629.450,-107
629.475,-107
629.500,-107
629.525,-107
629.550,-107
629.575,-107
629.600,-107
629.625,-105.97
629.650,-107
629.675,-107
629.700,-105.97
629.725,-107
629.750,-105.97
629.775,-105.97
629.800,-107
629.825,-107
629.850,-107
629.875,-107
629.900,-107
629.925,-107
629.950,-107
629.975,-107
630.000,-107
630.025,-107
630.050,-107
630.075,-107
630.100,-107
630.125,-105.97
630.150,-102.88
630.175,-102.88
630.200,-102.88
630.225,-102.88
630.250,-103.91
630.275,-102.88
630.300,-104.94
630.325,-104.94
630.350,-104.94
630.375,-104.94
630.400,-105.97
630.425,-107
630.450,-104.94
630.475,-107
630.500,-103.91
630.525,-105.97
630.550,-107
630.575,-107
630.600,-107
630.625,-107
630.650,-107
630.675,-107
630.700,-107
630.725,-107
630.750,-107
630.775,-107
630.800,-107
630.825,-107
630.850,-107
630.875,-107
630.900,-107
630.925,-105.97
630.950,-105.97
630.975,-107
631.000,-107
631.025,-107
631.050,-107
631.075,-107
631.100,-107
631.125,-107
631.150,-107
631.175,-107
631.200,-107
631.225,-107
631.250,-107
631.275,-105.97
631.300,-105.97
631.325,-102.88
631.350,-101.85
631.375,-101.85
631.400,-102.88
631.425,-102.88
631.450,-102.88
631.475,-104.94
631.500,-104.94
631.525,-104.94
631.550,-107
631.575,-105.97
631.600,-107
631.625,-107
631.650,-107
631.675,-107
631.700,-107
631.725,-107
631.750,-107
631.775,-107
631.800,-107
631.825,-107
631.850,-107
631.875,-107
631.900,-107
631.925,-107
631.950,-107
631.975,-107
632.000,-107
632.025,-107
632.050,-107
632.075,-107
632.100,-107
632.125,-107
632.150,-107
632.175,-107
632.200,-107
632.225,-107
632.250,-107
632.275,-107
632.300,-107
632.325,-107
632.350,-107
632.375,-107
632.400,-107
632.425,-107
632.450,-105.97
632.475,-103.91
632.500,-102.88
632.525,-102.88
632.550,-101.85
632.575,-102.88
632.600,-103.91
632.625,-104.94
632.650,-104.94
632.675,-104.94
632.700,-103.91
632.725,-104.94
632.750,-104.94
632.775,-107
632.800,-107
632.825,-107
632.850,-107
632.875,-107
632.900,-107
632.925,-107
632.950,-107
632.975,-107
633.000,-107
633.025,-107
633.050,-107
633.075,-107
633.100,-107
633.125,-107
633.150,-107
633.175,-107
633.200,-107
633.225,-107
633.250,-107
633.275,-107
633.300,-107
633.325,-107
633.350,-107
633.375,-107
633.400,-107
633.425,-107
633.450,-107
633.475,-107
633.500,-107
633.525,-107
633.550,-107
633.575,-107
633.600,-107
633.625,-104.94
633.650,-102.88
633.675,-102.88
633.700,-101.85
633.725,-102.88
633.750,-102.88
633.775,-104.94
633.800,-107
633.825,-104.94
633.850,-105.97
633.875,-104.94
633.900,-103.91
633.925,-104.94
633.950,-107
633.975,-107
634.000,-107
634.025,-107
634.050,-107
634.075,-107
634.100,-107
634.125,-107
634.150,-107
634.175,-107
634.200,-107
634.225,-107
634.250,-107
634.275,-107
634.300,-107
634.325,-107
634.350,-107
634.375,-107
634.400,-107
634.425,-107
634.450,-107
634.475,-107
634.500,-107
634.525,-107
634.550,-107
634.575,-107
634.600,-107
634.625,-107
634.650,-107
634.675,-107
634.700,-107
634.725,-107
634.750,-107
634.775,-105.97
634.800,-103.91
634.825,-101.85
634.850,-101.85
634.875,-101.85
634.900,-102.88
634.925,-104.94
634.950,-105.97
634.975,-107
635.000,-105.97
635.025,-105.97
635.050,-103.91
635.075,-103.91
635.100,-104.94
635.125,-105.97
635.150,-107
635.175,-107
635.200,-107
635.225,-107
635.250,-107
635.275,-107
635.300,-107
635.325,-107
635.350,-107
635.375,-107
635.400,-107
635.425,-107
635.450,-107
635.475,-107
635.500,-107
635.525,-107
635.550,-107
635.575,-107
635.600,-107
635.625,-107
635.650,-105.97
635.675,-107
635.700,-107
635.725,-107
635.750,-107
635.775,-107
635.800,-107
635.825,-107
635.850,-107
635.875,-107
635.900,-107
635.925,-107
635.950,-105.97
635.975,-103.91
636.000,-101.85
636.025,-100.81
636.050,-101.85
636.075,-102.88
636.100,-107
636.125,-107
636.150,-107
636.175,-107
636.200,-104.94
636.225,-104.94
636.250,-103.91
636.275,-102.88
636.300,-103.91
636.325,-107
636.350,-107
636.375,-107
636.400,-107
636.425,-107
636.450,-107
636.475,-107
636.500,-107
636.525,-107
636.550,-107
636.575,-107
636.600,-107
636.625,-107
636.650,-107
636.675,-107
636.700,-107
636.725,-107
636.750,-107
636.775,-107
636.800,-107
636.825,-107
636.850,-107
636.875,-107
636.900,-107
636.925,-107
636.950,-107
636.975,-107
637.000,-107
637.025,-107
637.050,-107
637.075,-107
637.100,-107
637.125,-103.91
637.150,-101.85
637.175,-102.88
637.200,-101.85
637.225,-101.85
637.250,-102.88
637.275,-103.91
637.300,-105.97
637.325,-107
637.350,-104.94
637.375,-103.91
637.400,-99.78
637.425,-98.75
637.450,-97.72
637.475,-94.63
637.500,-96.69
637.525,-92.57
637.550,-94.63
637.575,-94.63
637.600,-98.75
637.625,-98.75
637.650,-101.85
637.675,-102.88
637.700,-104.94
637.725,-107
637.750,-107
637.775,-107
637.800,-107
637.825,-107
637.850,-107
637.875,-107
637.900,-107
637.925,-107
637.950,-107
637.975,-107
638.000,-107
638.025,-107
638.050,-107
638.075,-107
638.100,-107
638.125,-107
638.150,-107
638.175,-107
638.200,-107
638.225,-107
638.250,-107
638.275,-107
638.300,-103.91
638.325,-102.88
638.350,-101.85
638.375,-102.88
638.400,-102.88
638.425,-104.94
638.450,-107
638.475,-107
638.500,-107
638.525,-107
638.550,-107
638.575,-104.94
638.600,-103.91
638.625,-103.91
638.650,-102.88
638.675,-103.91
638.700,-107
638.725,-107
638.750,-107
638.775,-107
638.800,-107
638.825,-107
638.850,-107
638.875,-107
638.900,-107
638.925,-107
638.950,-107
638.975,-107
639.000,-107
639.025,-107
639.050,-107
639.075,-107
639.100,-107
639.125,-107
639.150,-107
639.175,-107
639.200,-107
639.225,-107
639.250,-107
639.275,-107
639.300,-107
639.325,-107
639.350,-107
639.375,-107
639.400,-107
639.425,-107
639.450,-103.91
639.475,-103.91
639.500,-101.85
639.525,-101.85
639.550,-101.85
639.575,-101.85
639.600,-107
639.625,-107
639.650,-107
639.675,-107
639.700,-107
639.725,-105.97
639.750,-104.94
639.775,-103.91
639.800,-103.91
639.825,-103.91
639.850,-104.94
639.875,-107
639.900,-107
639.925,-107
639.950,-107
639.975,-107
640.000,-107
640.025,-107
640.050,-107
640.075,-107
640.100,-107
640.125,-107
640.150,-107
640.175,-107
640.200,-107
640.225,-107
640.250,-107
640.275,-107
640.300,-107
640.325,-107
640.350,-107
640.375,-107
640.400,-107
640.425,-107
640.450,-107
640.475,-107
640.500,-107
640.525,-107
640.550,-107
640.575,-107
640.600,-107
640.625,-107
640.650,-103.91
640.675,-101.85
640.700,-101.85
640.725,-101.85
640.750,-102.88
640.775,-104.94
640.800,-107
640.825,-107
640.850,-107
640.875,-107
640.900,-107
640.925,-104.94
640.950,-104.94
640.975,-103.91
641.000,-104.94
641.025,-103.91
641.050,-107
641.075,-107
641.100,-107
641.125,-107
641.150,-107
641.175,-107
641.200,-107
641.225,-107
641.250,-107
641.275,-107
641.300,-107
641.325,-107
641.350,-107
641.375,-107
641.400,-107
641.425,-107
641.450,-107
641.475,-107
641.500,-107
641.525,-107
641.550,-107
641.575,-107
641.600,-107
641.625,-107
641.650,-107
641.675,-107
641.700,-107
641.725,-107
641.750,-107
641.775,-107
641.800,-107
641.825,-103.91
641.850,-102.88
641.875,-101.85
641.900,-101.85
641.925,-101.85
641.950,-104.94
641.975,-107
642.000,-107
642.025,-107
642.050,-107
642.075,-107
642.100,-105.97
642.125,-102.88
642.150,-102.88
642.175,-102.88
642.200,-104.94
642.225,-105.97
642.250,-107
642.275,-107
642.300,-107
642.325,-107
642.350,-107
642.375,-107
642.400,-107
642.425,-107
642.450,-107
642.475,-107
642.500,-107
642.525,-107
642.550,-107
642.575,-107
642.600,-107
642.625,-107
642.650,-107
642.675,-107
642.700,-107
642.725,-107
642.750,-107
642.775,-107
642.800,-107
642.825,-107
642.850,-107
642.875,-107
642.900,-107
642.925,-107
642.950,-107
642.975,-105.97
643.000,-103.91
643.025,-104.94
643.050,-101.85
643.075,-101.85
643.100,-102.88
643.125,-103.91
643.150,-104.94
643.175,-107
643.200,-107
643.225,-107
643.250,-107
643.275,-105.97
643.300,-103.91
643.325,-103.91
643.350,-103.91
643.375,-103.91
643.400,-105.97
643.425,-107
643.450,-107
643.475,-107
643.500,-107
643.525,-107
643.550,-107
643.575,-107
643.600,-107
643.625,-107
643.650,-107
643.675,-107
643.700,-107
643.725,-107
643.750,-107
643.775,-107
643.800,-107
643.825,-107
643.850,-107
643.875,-107
643.900,-107
643.925,-107
643.950,-107
643.975,-107
644.000,-107
644.025,-107
644.050,-107
644.075,-107
644.100,-107
644.125,-107
644.150,-107
644.175,-103.91
644.200,-102.88
644.225,-101.85
644.250,-102.88
644.275,-102.88
644.300,-105.97
644.325,-107
644.350,-107
644.375,-107
644.400,-107
644.425,-107
644.450,-104.94
644.475,-103.91
644.500,-102.88
644.525,-101.85
644.550,-102.88
644.575,-104.94
644.600,-107
644.625,-107
644.650,-107
644.675,-107
644.700,-107
644.725,-107
644.750,-107
644.775,-107
644.800,-107
644.825,-107
644.850,-107
644.875,-107
644.900,-107
644.925,-107
644.950,-107
644.975,-107
645.000,-107
645.025,-107
645.050,-107
645.075,-107
645.100,-107
645.125,-107
645.150,-107
645.175,-107
645.200,-107
645.225,-107
645.250,-107
645.275,-107
645.300,-107
645.325,-103.91
645.350,-103.91
645.375,-101.85
645.400,-101.85
645.425,-102.88
645.450,-103.91
645.475,-107
645.500,-107
645.525,-107
645.550,-107
645.575,-107
645.600,-107
645.625,-107
645.650,-104.94
645.675,-103.91
645.700,-101.85
645.725,-102.88
645.750,-103.91
645.775,-105.97
645.800,-107
645.825,-107
645.850,-107
645.875,-107
645.900,-107
645.925,-107
645.950,-107
645.975,-107
646.000,-107
646.025,-107
646.050,-107
646.075,-107
646.100,-107
646.125,-107
646.150,-107
646.175,-107
646.200,-107
646.225,-107
646.250,-107
646.275,-107
646.300,-107
646.325,-107
646.350,-107
646.375,-107
646.400,-107
646.425,-107
646.450,-107
646.475,-107
646.500,-104.94
646.525,-102.88
646.550,-102.88
646.575,-101.85
646.600,-104.94
646.625,-104.94
646.650,-107
646.675,-107
646.700,-107
646.725,-107
646.750,-107
646.775,-107
646.800,-107
646.825,-107
646.850,-104.94
646.875,-103.91
646.900,-104.94
646.925,-104.94
646.950,-105.97
646.975,-107
647.000,-107
647.025,-107
647.050,-107
647.075,-107
647.100,-107
647.125,-107
647.150,-107
647.175,-107
647.200,-107
647.225,-107
647.250,-107
647.275,-107
647.300,-107
647.325,-107
647.350,-107
647.375,-107
647.400,-107
647.425,-107
647.450,-107
647.475,-107
647.500,-107
647.525,-107
647.550,-107
647.575,-107
647.600,-107
647.625,-107
647.650,-105.97
647.675,-105.97
647.700,-103.91
647.725,-101.85
647.750,-103.91
647.775,-104.94
647.800,-105.97
647.825,-107
647.850,-107
647.875,-107
647.900,-107
647.925,-107
647.950,-107
647.975,-107
648.000,-107
648.025,-107
648.050,-105.97
648.075,-102.88
648.100,-103.91
648.125,-105.97
648.150,-107
648.175,-107
648.200,-107
648.225,-107
648.250,-107
648.275,-107
648.300,-107
648.325,-107
648.350,-107
648.375,-107
648.400,-107
648.425,-107
648.450,-107
648.475,-107
648.500,-107
648.525,-107
648.550,-107
648.575,-107
648.600,-107
648.625,-107
648.650,-107
648.675,-107
648.700,-107
648.725,-107
648.750,-107
648.775,-107
648.800,-107
648.825,-105.97
648.850,-104.94
648.875,-103.91
648.900,-102.88
648.925,-104.94
648.950,-104.94
648.975,-107
649.000,-107
649.025,-107
649.050,-107
649.075,-107
649.100,-107
649.125,-107
649.150,-107
649.175,-107
649.200,-105.97
649.225,-104.94
649.250,-103.91
649.275,-103.91
649.300,-104.94
649.325,-107
649.350,-107
649.375,-107
649.400,-107
649.425,-107
649.450,-107
649.475,-105.97
649.500,-107
649.525,-107
649.550,-107
649.575,-107
649.600,-107
649.625,-107
649.650,-107
649.675,-107
649.700,-107
649.725,-107
649.750,-107
649.775,-107
649.800,-105.97
649.825,-105.97
649.850,-107
649.875,-104.94
649.900,-103.91
649.925,-101.85
649.950,-98.75
649.975,-97.72
650.000,-96.69
650.025,-97.72
650.050,-96.69
650.075,-96.69
650.100,-98.75
650.125,-99.78
650.150,-100.81
650.175,-103.91
650.200,-107
650.225,-107
650.250,-107
650.275,-107
650.300,-107
650.325,-107
650.350,-105.97
650.375,-105.97
650.400,-107
650.425,-103.91
650.450,-102.88
650.475,-105.97
650.500,-104.94
650.525,-107
650.550,-107
650.575,-107
650.600,-105.97
650.625,-107
650.650,-105.97
650.675,-107
650.700,-107
650.725,-107
650.750,-107
650.775,-107
650.800,-107
650.825,-107
650.850,-107
650.875,-107
650.900,-107
650.925,-107
650.950,-107
650.975,-107
651.000,-107
651.025,-107
651.050,-107
651.075,-107
651.100,-107
651.125,-107
651.150,-107
651.175,-104.94
651.200,-103.91
651.225,-103.91
651.250,-104.94
651.275,-104.94
651.300,-107
651.325,-107
651.350,-107
651.375,-107
651.400,-107
651.425,-107
651.450,-107
651.475,-107
651.500,-107
651.525,-107
651.550,-107
651.575,-105.97
651.600,-104.94
651.625,-103.91
651.650,-104.94
651.675,-105.97
651.700,-105.97
651.725,-107
651.750,-107
651.775,-105.97
651.800,-105.97
651.825,-105.97
651.850,-107
651.875,-107
651.900,-107
651.925,-107
651.950,-107
651.975,-107
652.000,-107
652.025,-107
652.050,-107
652.075,-107
652.100,-107
652.125,-107
652.150,-107
652.175,-107
652.200,-107
652.225,-107
652.250,-107
652.275,-107
652.300,-107
652.325,-105.97
652.350,-103.91
652.375,-105.97
652.400,-104.94
652.425,-103.91
652.450,-105.97
652.475,-107
652.500,-107
652.525,-107
652.550,-107
652.575,-107
652.600,-107
652.625,-107
652.650,-107
652.675,-107
652.700,-107
652.725,-107
652.750,-107
652.775,-105.97
652.800,-104.94
652.825,-104.94
652.850,-103.91
652.875,-105.97
652.900,-107
652.925,-107
652.950,-107
652.975,-104.94
653.000,-105.97
653.025,-107
653.050,-107
653.075,-107
653.100,-107
653.125,-107
653.150,-107
653.175,-107
653.200,-107
653.225,-107
653.250,-107
653.275,-107
653.300,-107
653.325,-107
653.350,-107
653.375,-107
653.400,-107
653.425,-107
653.450,-107
653.475,-105.97
653.500,-107
653.525,-104.94
653.550,-107
653.575,-105.97
653.600,-104.94
653.625,-107
653.650,-107
653.675,-107
653.700,-107
653.725,-107
653.750,-107
653.775,-107
653.800,-107
653.825,-107
653.850,-107
653.875,-107
653.900,-107
653.925,-107
653.950,-107
653.975,-107
654.000,-105.97
654.025,-104.94
654.050,-107
654.075,-105.97
654.100,-107
654.125,-104.94
654.150,-102.88
654.175,-104.94
654.200,-105.97
654.225,-107
654.250,-107
654.275,-107
654.300,-107
654.325,-107
654.350,-107
654.375,-107
654.400,-107
654.425,-107
654.450,-107
654.475,-107
654.500,-107
654.525,-107
654.550,-107
654.575,-107
654.600,-107
654.625,-107
654.650,-107
654.675,-107
654.700,-107
654.725,-105.97
654.750,-105.97
654.775,-104.94
654.800,-105.97
654.825,-107
654.850,-107
654.875,-107
654.900,-107
654.925,-107
654.950,-107
654.975,-107
655.000,-107
655.025,-107
655.050,-107
655.075,-107
655.100,-107
655.125,-107
655.150,-107
655.175,-107
655.200,-107
655.225,-107
655.250,-105.97
655.275,-105.97
655.300,-104.94
655.325,-103.91
655.350,-104.94
655.375,-105.97
655.400,-107
655.425,-107
655.450,-107
655.475,-107
655.500,-107
655.525,-107
655.550,-107
655.575,-107
655.600,-107
655.625,-107
655.650,-107
655.675,-107
655.700,-107
655.725,-107
655.750,-107
655.775,-107
655.800,-105.97
655.825,-107
655.850,-104.94
655.875,-107
655.900,-104.94
655.925,-107
655.950,-105.97
655.975,-107
656.000,-107
656.025,-107
656.050,-107
656.075,-107
656.100,-107
656.125,-107
656.150,-107
656.175,-107
656.200,-107
656.225,-107
656.250,-107
656.275,-107
656.300,-107
656.325,-105.97
656.350,-107
656.375,-105.97
656.400,-107
656.425,-105.97
656.450,-107
656.475,-103.91
656.500,-103.91
656.525,-104.94
656.550,-104.94
656.575,-107
656.600,-107
656.625,-107
656.650,-107
656.675,-107
656.700,-107
656.725,-107
656.750,-107
656.775,-107
656.800,-107
656.825,-107
656.850,-107
656.875,-107
656.900,-105.97
656.925,-105.97
656.950,-107
656.975,-107
657.000,-107
657.025,-107
657.050,-107
657.075,-107
657.100,-107
657.125,-107
657.150,-107
657.175,-107
657.200,-107
657.225,-107
657.250,-107
657.275,-107
657.300,-107
657.325,-107
657.350,-107
657.375,-107
657.400,-107
657.425,-107
657.450,-107
657.475,-107
657.500,-107
657.525,-107
657.550,-107
657.575,-105.97
657.600,-105.97
657.625,-103.91
657.650,-103.91
657.675,-104.94
657.700,-104.94
657.725,-107
657.750,-107
657.775,-107
657.800,-107
657.825,-107
657.850,-107
657.875,-107
657.900,-107
657.925,-107
657.950,-107
657.975,-107
658.000,-107
658.025,-107
658.050,-107
658.075,-107
658.100,-105.97
658.125,-107
658.150,-105.97
658.175,-107
658.200,-107
658.225,-107
658.250,-107
658.275,-107
658.300,-107
658.325,-107
658.350,-107
658.375,-107
658.400,-107
658.425,-107
658.450,-107
658.475,-107
658.500,-107
658.525,-107
658.550,-107
658.575,-107
658.600,-107
658.625,-107
658.650,-107
658.675,-107
658.700,-107
658.725,-105.97
658.750,-105.97
658.775,-104.94
658.800,-104.94
658.825,-103.91
658.850,-103.91
658.875,-104.94
658.900,-105.97
658.925,-107
658.950,-107
658.975,-107
659.000,-107
659.025,-107
659.050,-107
659.075,-107
659.100,-107
659.125,-107
659.150,-107
659.175,-107
659.200,-107
659.225,-107
659.250,-107
659.275,-107
659.300,-107
659.325,-105.97
659.350,-107
659.375,-107
659.400,-107
659.425,-107
659.450,-107
659.475,-107
659.500,-107
659.525,-107
659.550,-107
659.575,-107
659.600,-107
659.625,-107
659.650,-107
659.675,-107
659.700,-107
659.725,-107
659.750,-107
659.775,-107
659.800,-107
659.825,-107
659.850,-107
659.875,-107
659.900,-105.97
659.925,-105.97
659.950,-103.91
659.975,-103.91
660.000,-103.91
660.025,-102.88
660.050,-103.91
660.075,-104.94
660.100,-107
660.125,-107
660.150,-107
660.175,-107
660.200,-107
660.225,-107
660.250,-107
660.275,-107
660.300,-107
660.325,-107
660.350,-107
660.375,-107
660.400,-107
660.425,-107
660.450,-104.94
660.475,-105.97
660.500,-104.94
660.525,-105.97
660.550,-107
660.575,-107
660.600,-107
660.625,-107
660.650,-107
660.675,-107
660.700,-107
660.725,-107
660.750,-107
660.775,-107
660.800,-107
660.825,-107
660.850,-107
660.875,-107
660.900,-107
660.925,-107
660.950,-107
660.975,-107
661.000,-107
661.025,-107
661.050,-107
661.075,-107
661.100,-104.94
661.125,-103.91
661.150,-102.88
661.175,-102.88
661.200,-102.88
661.225,-105.97
661.250,-107
661.275,-107
661.300,-107
661.325,-107
661.350,-107
661.375,-107
661.400,-107
661.425,-107
661.450,-107
661.475,-107
661.500,-107
661.525,-107
661.550,-107
661.575,-107
661.600,-107
661.625,-107
661.650,-107
661.675,-105.97
661.700,-107
661.725,-107
661.750,-107
661.775,-107
661.800,-107
661.825,-107
661.850,-107
661.875,-107
661.900,-107
661.925,-107
661.950,-107
661.975,-107
662.000,-107
662.025,-107
662.050,-107
662.075,-107
662.100,-107
662.125,-107
662.150,-107
662.175,-107
662.200,-107
662.225,-107
662.250,-107
662.275,-104.94
662.300,-103.91
662.325,-102.88
662.350,-101.85
662.375,-103.91
662.400,-103.91
662.425,-101.85
662.450,-99.78
662.475,-97.72
662.500,-97.72
662.525,-96.69
662.550,-95.66
662.575,-96.69
662.600,-99.78
662.625,-99.78
662.650,-103.91
662.675,-104.94
662.700,-104.94
662.725,-107
662.750,-107
662.775,-107
662.800,-107
662.825,-107
662.850,-104.94
662.875,-103.91
662.900,-104.94
662.925,-105.97
662.950,-107
662.975,-107
663.000,-107
663.025,-107
663.050,-107
663.075,-107
663.100,-107
663.125,-107
663.150,-107
663.175,-107
663.200,-107
663.225,-107
663.250,-107
663.275,-107
663.300,-107
663.325,-107
663.350,-107
663.375,-107
663.400,-107
663.425,-105.97
663.450,-104.94
663.475,-103.91
663.500,-101.85
663.525,-103.91
663.550,-104.94
663.575,-105.97
663.600,-107
663.625,-107
663.650,-107
663.675,-107
663.700,-107
663.725,-107
663.750,-107
663.775,-107
663.800,-107
663.825,-107
663.850,-107
663.875,-107
663.900,-107
663.925,-107
663.950,-107
663.975,-107
664.000,-104.94
664.025,-103.91
664.050,-104.94
664.075,-104.94
664.100,-107
664.125,-107
664.150,-107
664.175,-107
664.200,-107
664.225,-107
664.250,-107
664.275,-107
664.300,-107
664.325,-107
664.350,-107
664.375,-107
664.400,-107
664.425,-107
664.450,-107
664.475,-107
664.500,-107
664.525,-107
664.550,-107
664.575,-107
664.600,-104.94
664.625,-103.91
664.650,-101.85
664.675,-102.88
664.700,-103.91
664.725,-105.97
664.750,-107
664.775,-107
664.800,-107
664.825,-107
664.850,-107
664.875,-107
664.900,-107
664.925,-107
664.950,-107
664.975,-107
665.000,-107
665.025,-107
665.050,-107
665.075,-107
665.100,-107
665.125,-107
665.150,-105.97
665.175,-104.94
665.200,-104.94
665.225,-103.91
665.250,-104.94
665.275,-107
665.300,-107
665.325,-107
665.350,-107
665.375,-107
665.400,-107
665.425,-107
665.450,-107
665.475,-107
665.500,-107
665.525,-107
665.550,-107
665.575,-107
665.600,-107
665.625,-107
665.650,-107
665.675,-107
665.700,-107
665.725,-107
665.750,-107
665.775,-103.91
665.800,-101.85
665.825,-102.88
665.850,-102.88
665.875,-102.88
665.900,-105.97
665.925,-107
665.950,-107
665.975,-107
666.000,-107
666.025,-107
666.050,-107
666.075,-107
666.100,-107
666.125,-107
666.150,-107
666.175,-107
666.200,-107
666.225,-107
666.250,-107
666.275,-107
666.300,-107
666.325,-107
666.350,-107
666.375,-105.97
666.400,-104.94
666.425,-107
666.450,-104.94
666.475,-105.97
666.500,-107
666.525,-107
666.550,-107
666.575,-107
666.600,-107
666.625,-107
666.650,-107
666.675,-107
666.700,-105.97
666.725,-107
666.750,-107
666.775,-107
666.800,-107
666.825,-107
666.850,-107
666.875,-107
666.900,-105.97
666.925,-104.94
666.950,-103.91
666.975,-101.85
667.000,-102.88
667.025,-102.88
667.050,-102.88
667.075,-104.94
667.100,-107
667.125,-107
667.150,-107
667.175,-104.94
667.200,-107
667.225,-107
667.250,-105.97
667.275,-103.91
667.300,-104.94
667.325,-103.91
667.350,-103.91
667.375,-103.91
667.400,-105.97
667.425,-101.85
667.450,-105.97
667.475,-105.97
667.500,-102.88
667.525,-99.78
667.550,-97.72
667.575,-95.66
667.600,-96.69
667.625,-100.81
667.650,-100.81
667.675,-100.81
667.700,-100.81
667.725,-102.88
667.750,-104.94
667.775,-103.91
667.800,-105.97
667.825,-104.94
667.850,-105.97
667.875,-107
667.900,-104.94
667.925,-107
667.950,-107
667.975,-107
668.000,-107
