470.125,-86
470.150,-86
470.175,-87
470.200,-85
470.225,-86
470.250,-91
470.275,-86
470.300,-91
470.325,-91
470.350,-87
470.375,-91
470.400,-87
470.425,-86
470.450,-87
470.475,-86
470.500,-86
470.525,-91
470.550,-85
470.575,-90
470.600,-91
470.625,-90
470.650,-93
470.675,-89
470.700,-92
470.725,-93
470.750,-90
470.775,-92
470.800,-91
470.825,-88
470.850,-88
470.875,-87
470.900,-87
470.925,-89
470.950,-86
470.975,-89
471.000,-93
471.025,-92
471.050,-92
471.075,-91
471.100,-91
471.125,-90
471.150,-90
471.175,-90
471.200,-90
471.225,-89
471.250,-90
471.275,-88
471.300,-89
471.325,-88
471.350,-89
471.375,-87
471.400,-88
471.425,-90
471.450,-87
471.475,-89
471.500,-89
471.525,-92
471.550,-88
471.575,-91
471.600,-93
471.625,-93
471.650,-92
471.675,-93
471.700,-93
471.725,-92
471.750,-93
471.775,-94
471.800,-92
471.825,-92
471.850,-93
471.875,-93
471.900,-92
471.925,-93
471.950,-91
471.975,-90
472.000,-91
472.025,-90
472.050,-90
472.075,-89
472.100,-89
472.125,-89
472.150,-89
472.175,-88
472.200,-88
472.225,-88
472.250,-88
472.275,-88
472.300,-90
472.325,-89
472.350,-90
472.375,-90
472.400,-89
472.425,-90
472.450,-93
472.475,-92
472.500,-92
472.525,-91
472.550,-88
472.575,-88
472.600,-88
472.625,-87
472.650,-87
472.675,-87
472.700,-87
472.725,-93
472.750,-93
472.775,-92
472.800,-93
472.825,-92
472.850,-91
472.875,-91
472.900,-92
472.925,-90
472.950,-91
472.975,-89
473.000,-86
473.025,-87
473.050,-86
473.075,-86
473.100,-87
473.125,-85
473.150,-87
473.175,-92
473.200,-92
473.225,-92
473.250,-91
473.275,-87
473.300,-91
473.325,-87
473.350,-87
473.375,-86
473.400,-86
473.425,-91
473.450,-86
473.475,-91
473.500,-92
473.525,-90
473.550,-91
473.575,-92
473.600,-93
473.625,-92
473.650,-92
473.675,-89
473.700,-92
473.725,-91
473.750,-87
473.775,-88
473.800,-87
473.825,-87
473.850,-87
473.875,-90
473.900,-93
473.925,-89
473.950,-92
473.975,-92
474.000,-91
474.025,-92
474.050,-91
474.075,-91
474.100,-91
474.125,-90
474.150,-90
474.175,-90
474.200,-89
474.225,-89
474.250,-89
474.275,-92
474.300,-88
474.325,-91
474.350,-91
474.375,-91
474.400,-90
474.425,-91
474.450,-90
474.475,-92
474.500,-93
474.525,-94
474.550,-93
474.575,-94
474.600,-94
474.625,-95
474.650,-93
474.675,-94
474.700,-94
474.725,-93
474.750,-93
474.775,-94
474.800,-94
474.825,-94
474.850,-93
474.875,-90
474.900,-92
474.925,-89
474.950,-79
474.975,-78
475.000,-78
475.025,-79
475.050,-77
475.075,-81
475.100,-91
475.125,-87
475.150,-89
475.175,-92
475.200,-91
475.225,-92
475.250,-92
475.275,-92
475.300,-91
475.325,-93
475.350,-94
475.375,-93
475.400,-93
475.425,-92
475.450,-90
475.475,-92
475.500,-90
475.525,-90
475.550,-90
475.575,-89
475.600,-90
475.625,-95
475.650,-90
475.675,-94
475.700,-95
475.725,-94
475.750,-94
475.775,-93
475.800,-94
475.825,-93
475.850,-92
475.875,-91
475.900,-90
475.925,-91
475.950,-90
475.975,-90
476.000,-88
476.025,-85
476.050,-87
476.075,-84
476.100,-82
476.125,-78
476.150,-82
476.175,-78
476.200,-73
476.225,-65
476.250,-73
476.275,-66
476.300,-66
476.325,-65
476.350,-64
476.375,-70
476.400,-71
476.425,-71
476.450,-75
476.475,-75
476.500,-75
476.525,-73
476.550,-74
476.575,-72
476.600,-70
476.625,-70
476.650,-70
476.675,-69
476.700,-68
476.725,-68
476.750,-68
476.775,-68
476.800,-69
476.825,-67
476.850,-67
476.875,-69
476.900,-72
476.925,-68
476.950,-70
476.975,-71
477.000,-69
477.025,-70
477.050,-71
477.075,-70
477.100,-71
477.125,-70
477.150,-72
477.175,-72
477.200,-70
477.225,-69
477.250,-70
477.275,-70
477.300,-71
477.325,-69
477.350,-69
477.375,-70
477.400,-70
477.425,-70
477.450,-73
477.475,-75
477.500,-70
477.525,-75
477.550,-74
477.575,-74
477.600,-74
477.625,-72
477.650,-73
477.675,-72
477.700,-70
477.725,-69
477.750,-69
477.775,-69
477.800,-69
477.825,-68
477.850,-69
477.875,-70
477.900,-72
477.925,-69
477.950,-71
477.975,-74
478.000,-72
478.025,-72
478.050,-74
478.075,-76
478.100,-74
478.125,-74
478.150,-76
478.175,-75
478.200,-74
478.225,-72
478.250,-73
478.275,-73
478.300,-72
478.325,-72
478.350,-72
478.375,-71
478.400,-71
478.425,-71
478.450,-70
478.475,-70
478.500,-72
478.525,-70
478.550,-71
478.575,-71
478.600,-71
478.625,-72
478.650,-72
478.675,-74
478.700,-72
478.725,-73
478.750,-73
478.775,-73
478.800,-73
478.825,-71
478.850,-71
478.875,-70
478.900,-70
478.925,-71
478.950,-70
478.975,-70
479.000,-72
479.025,-70
479.050,-72
479.075,-72
479.100,-71
479.125,-72
479.150,-71
479.175,-70
479.200,-71
479.225,-69
479.250,-71
479.275,-70
479.300,-71
479.325,-70
479.350,-70
479.375,-69
479.400,-70
479.425,-71
479.450,-72
479.475,-69
479.500,-71
479.525,-72
479.550,-70
479.575,-72
479.600,-71
479.625,-71
479.650,-70
479.675,-69
479.700,-70
479.725,-70
479.750,-71
479.775,-70
479.800,-71
479.825,-74
479.850,-70
479.875,-73
479.900,-77
479.925,-75
479.950,-75
479.975,-76
480.000,-74
480.025,-74
480.050,-72
480.075,-73
480.100,-74
480.125,-72
480.150,-73
480.175,-74
480.200,-73
480.225,-74
480.250,-74
480.275,-74
480.300,-74
480.325,-79
480.350,-74
480.375,-78
480.400,-77
480.425,-78
480.450,-77
480.475,-76
480.500,-76
480.525,-76
480.550,-76
480.575,-75
480.600,-76
480.625,-75
480.650,-75
480.675,-75
480.700,-74
480.725,-74
480.750,-73
480.775,-73
480.800,-73
480.825,-72
480.850,-72
480.875,-71
480.900,-71
480.925,-72
480.950,-70
480.975,-72
481.000,-73
481.025,-72
481.050,-71
481.075,-72
481.100,-72
481.125,-71
481.150,-71
481.175,-72
481.200,-73
481.225,-71
481.250,-71
481.275,-74
481.300,-73
481.325,-73
481.350,-75
481.375,-75
481.400,-76
481.425,-74
481.450,-76
481.475,-77
481.500,-76
481.525,-75
481.550,-78
481.575,-80
481.600,-77
481.625,-79
481.650,-79
481.675,-79
481.700,-80
481.725,-78
481.750,-79
481.775,-77
481.800,-78
481.825,-81
481.850,-79
481.875,-85
481.900,-91
481.925,-87
481.950,-90
481.975,-88
482.000,-87
482.025,-88
482.050,-86
482.075,-85
482.100,-86
482.125,-84
482.150,-86
482.175,-79
482.200,-86
482.225,-78
482.250,-68
482.275,-68
482.300,-68
482.325,-66
482.350,-71
482.375,-65
482.400,-72
482.425,-74
482.450,-74
482.475,-73
482.500,-74
482.525,-76
482.550,-80
482.575,-75
482.600,-80
482.625,-79
482.650,-79
482.675,-79
482.700,-82
482.725,-79
482.750,-80
482.775,-82
482.800,-80
482.825,-82
482.850,-80
482.875,-78
482.900,-76
482.925,-76
482.950,-76
482.975,-76
483.000,-76
483.025,-76
483.050,-76
483.075,-75
483.100,-75
483.125,-76
483.150,-75
483.175,-76
483.200,-77
483.225,-80
483.250,-77
483.275,-80
483.300,-79
483.325,-79
483.350,-78
483.375,-78
483.400,-77
483.425,-77
483.450,-76
483.475,-76
483.500,-76
483.525,-76
483.550,-75
483.575,-76
483.600,-76
483.625,-75
483.650,-76
483.675,-76
483.700,-75
483.725,-74
483.750,-74
483.775,-75
483.800,-78
483.825,-74
483.850,-77
483.875,-76
483.900,-76
483.925,-75
483.950,-76
483.975,-77
484.000,-75
484.025,-77
484.050,-77
484.075,-76
484.100,-76
484.125,-78
484.150,-76
484.175,-77
484.200,-77
484.225,-76
484.250,-77
484.275,-76
484.300,-75
484.325,-74
484.350,-74
484.375,-74
484.400,-74
484.425,-73
484.450,-73
484.475,-72
484.500,-72
484.525,-72
484.550,-73
484.575,-72
484.600,-75
484.625,-77
484.650,-75
484.675,-77
484.700,-78
484.725,-79
484.750,-77
484.775,-78
484.800,-80
484.825,-78
484.850,-79
484.875,-79
484.900,-78
484.925,-80
484.950,-77
484.975,-76
485.000,-76
485.025,-75
485.050,-76
485.075,-77
485.100,-74
485.125,-76
485.150,-77
485.175,-76
485.200,-78
485.225,-78
485.250,-80
485.275,-77
485.300,-79
485.325,-78
485.350,-77
485.375,-78
485.400,-79
485.425,-77
485.450,-79
485.475,-76
485.500,-73
485.525,-76
485.550,-73
485.575,-73
485.600,-73
485.625,-72
485.650,-71
485.675,-75
485.700,-72
485.725,-74
485.750,-74
485.775,-74
485.800,-73
485.825,-73
485.850,-76
485.875,-74
485.900,-75
485.925,-75
485.950,-75
485.975,-75
486.000,-75
486.025,-77
486.050,-75
486.075,-76
486.100,-76
486.125,-79
486.150,-80
486.175,-78
486.200,-80
486.225,-79
486.250,-80
486.275,-79
486.300,-79
486.325,-81
486.350,-81
486.375,-80
486.400,-81
486.425,-80
486.450,-81
486.475,-79
486.500,-80
486.525,-81
486.550,-79
486.575,-81
486.600,-80
486.625,-79
486.650,-76
486.675,-77
486.700,-77
486.725,-74
486.750,-76
486.775,-75
486.800,-75
486.825,-77
486.850,-74
486.875,-77
486.900,-80
486.925,-77
486.950,-78
486.975,-78
487.000,-75
487.025,-73
487.050,-74
487.075,-73
487.100,-74
487.125,-72
487.150,-74
487.175,-77
487.200,-75
487.225,-75
487.250,-77
487.275,-75
487.300,-75
487.325,-77
487.350,-79
487.375,-76
487.400,-78
487.425,-80
487.450,-78
487.475,-78
487.500,-78
487.525,-79
487.550,-78
487.575,-79
487.600,-80
487.625,-82
487.650,-80
487.675,-81
487.700,-83
487.725,-83
487.750,-82
487.775,-82
487.800,-83
487.825,-81
487.850,-82
487.875,-86
487.900,-81
487.925,-84
487.950,-90
487.975,-84
488.000,-90
488.025,-88
488.050,-90
488.075,-88
488.100,-86
488.125,-85
488.150,-86
488.175,-85
488.200,-79
488.225,-75
488.250,-76
488.275,-75
488.300,-74
488.325,-74
488.350,-73
488.375,-77
488.400,-75
488.425,-75
488.450,-74
488.475,-76
488.500,-74
488.525,-75
488.550,-77
488.575,-80
488.600,-77
488.625,-80
488.650,-78
488.675,-80
488.700,-77
488.725,-74
488.750,-72
488.775,-74
488.800,-72
488.825,-72
488.850,-73
488.875,-71
488.900,-71
488.925,-72
488.950,-74
488.975,-71
489.000,-73
489.025,-75
489.050,-72
489.075,-75
489.100,-79
489.125,-79
489.150,-79
489.175,-83
489.200,-79
489.225,-82
489.250,-81
489.275,-80
489.300,-80
489.325,-77
489.350,-79
489.375,-77
489.400,-77
489.425,-75
489.450,-75
489.475,-75
489.500,-75
489.525,-74
489.550,-74
489.575,-73
489.600,-74
489.625,-73
489.650,-73
489.675,-74
489.700,-74
489.725,-75
489.750,-75
489.775,-75
489.800,-74
489.825,-75
489.850,-76
489.875,-76
489.900,-78
489.925,-76
489.950,-77
489.975,-77
490.000,-75
490.025,-74
490.050,-74
490.075,-74
490.100,-73
490.125,-74
490.150,-73
490.175,-73
490.200,-74
490.225,-72
490.250,-74
490.275,-74
490.300,-75
490.325,-73
490.350,-74
490.375,-76
490.400,-74
490.425,-76
490.450,-77
490.475,-75
490.500,-77
490.525,-77
490.550,-77
490.575,-77
490.600,-76
490.625,-75
490.650,-75
490.675,-74
490.700,-74
490.725,-76
490.750,-73
490.775,-76
490.800,-81
490.825,-75
490.850,-79
490.875,-81
490.900,-80
490.925,-80
490.950,-79
490.975,-77
491.000,-78
491.025,-77
491.050,-77
491.075,-75
491.100,-76
491.125,-78
491.150,-79
491.175,-78
491.200,-77
491.225,-80
491.250,-77
491.275,-77
491.300,-79
491.325,-78
491.350,-78
491.375,-76
491.400,-77
491.425,-77
491.450,-76
491.475,-78
491.500,-80
491.525,-77
491.550,-80
491.575,-78
491.600,-80
491.625,-78
491.650,-76
491.675,-75
491.700,-75
491.725,-74
491.750,-74
491.775,-74
491.800,-74
491.825,-75
491.850,-74
491.875,-75
491.900,-76
491.925,-79
491.950,-75
491.975,-78
492.000,-82
492.025,-78
492.050,-81
492.075,-83
492.100,-81
492.125,-83
492.150,-81
492.175,-78
492.200,-80
492.225,-79
492.250,-76
492.275,-73
492.300,-74
492.325,-73
492.350,-72
492.375,-74
492.400,-71
492.425,-73
492.450,-74
492.475,-72
492.500,-74
492.525,-73
492.550,-74
492.575,-75
492.600,-73
492.625,-74
492.650,-73
492.675,-73
492.700,-74
492.725,-73
492.750,-73
492.775,-72
492.800,-72
492.825,-73
492.850,-74
492.875,-73
492.900,-74
492.925,-74
492.950,-73
492.975,-74
493.000,-76
493.025,-75
493.050,-77
493.075,-77
493.100,-77
493.125,-77
493.150,-75
493.175,-75
493.200,-75
493.225,-74
493.250,-75
493.275,-74
493.300,-75
493.325,-77
493.350,-79
493.375,-75
493.400,-80
493.425,-82
493.450,-80
493.475,-82
493.500,-80
493.525,-80
493.550,-79
493.575,-79
493.600,-78
493.625,-77
493.650,-78
493.675,-79
493.700,-78
493.725,-79
493.750,-84
493.775,-80
493.800,-84
493.825,-87
493.850,-82
493.875,-87
493.900,-88
493.925,-86
493.950,-89
493.975,-90
494.000,-90
494.025,-86
494.050,-90
494.075,-86
494.100,-86
494.125,-86
494.150,-85
494.175,-87
494.200,-85
494.225,-91
494.250,-92
494.275,-91
494.300,-92
494.325,-90
494.350,-89
494.375,-89
494.400,-89
494.425,-87
494.450,-88
494.475,-87
494.500,-87
494.525,-88
494.550,-87
494.575,-86
494.600,-87
494.625,-86
494.650,-87
494.675,-88
494.700,-87
494.725,-88
494.750,-88
494.775,-90
494.800,-88
494.825,-92
494.850,-93
494.875,-92
494.900,-92
494.925,-93
494.950,-93
494.975,-92
495.000,-92
495.025,-92
495.050,-92
495.075,-92
495.100,-92
495.125,-93
495.150,-93
495.175,-91
495.200,-88
495.225,-88
495.250,-88
495.275,-88
495.300,-88
495.325,-87
495.350,-86
495.375,-86
495.400,-86
495.425,-86
495.450,-86
495.475,-85
495.500,-87
495.525,-86
495.550,-87
495.575,-88
495.600,-87
495.625,-88
495.650,-91
495.675,-91
495.700,-92
495.725,-88
495.750,-91
495.775,-86
495.800,-85
495.825,-85
495.850,-84
495.875,-84
495.900,-86
495.925,-83
495.950,-90
495.975,-88
496.000,-90
496.025,-92
496.050,-91
496.075,-89
496.100,-90
496.125,-89
496.150,-89
496.175,-87
496.200,-87
496.225,-84
496.250,-85
496.275,-83
496.300,-83
496.325,-82
496.350,-82
496.375,-88
496.400,-87
496.425,-89
496.450,-89
496.475,-85
496.500,-88
496.525,-85
496.550,-83
496.575,-83
496.600,-83
496.625,-82
496.650,-83
496.675,-82
496.700,-87
496.725,-88
496.750,-88
496.775,-88
496.800,-90
496.825,-92
496.850,-92
496.875,-91
496.900,-86
496.925,-90
496.950,-85
496.975,-84
497.000,-85
497.025,-84
497.050,-83
497.075,-84
497.100,-83
497.125,-87
497.150,-89
497.175,-89
497.200,-89
497.225,-88
497.250,-87
497.275,-88
497.300,-87
497.325,-87
497.350,-86
497.375,-86
497.400,-86
497.425,-86
497.450,-86
497.475,-85
497.500,-86
497.525,-84
497.550,-85
497.575,-87
497.600,-87
497.625,-86
497.650,-86
497.675,-86
497.700,-87
497.725,-92
497.750,-91
497.775,-91
497.800,-91
497.825,-92
497.850,-91
497.875,-91
497.900,-91
497.925,-91
497.950,-91
497.975,-91
498.000,-92
498.025,-92
498.050,-92
498.075,-89
498.100,-87
498.125,-89
498.150,-87
498.175,-87
498.200,-86
498.225,-86
498.250,-86
498.275,-86
498.300,-85
498.325,-85
498.350,-85
498.375,-85
498.400,-84
498.425,-86
498.450,-86
498.475,-87
498.500,-86
498.525,-89
498.550,-86
498.575,-88
498.600,-90
498.625,-89
498.650,-89
498.675,-85
498.700,-84
498.725,-84
498.750,-84
498.775,-84
498.800,-83
498.825,-83
498.850,-85
498.875,-92
498.900,-91
498.925,-90
498.950,-89
498.975,-89
499.000,-88
499.025,-89
499.050,-88
499.075,-87
499.100,-84
499.125,-83
499.150,-83
499.175,-83
499.200,-82
499.225,-81
499.250,-82
499.275,-84
499.300,-82
499.325,-85
499.350,-88
499.375,-84
499.400,-83
499.425,-82
499.450,-83
499.475,-82
499.500,-82
499.525,-81
499.550,-81
499.575,-82
499.600,-88
499.625,-86
499.650,-88
499.675,-88
499.700,-87
499.725,-88
499.750,-91
499.775,-90
499.800,-87
499.825,-89
499.850,-84
499.875,-80
499.900,-84
499.925,-79
499.950,-78
499.975,-77
500.000,-77
500.025,-78
500.050,-77
500.075,-72
500.100,-78
500.125,-72
500.150,-70
500.175,-61
500.200,-70
500.225,-59
500.250,-58
500.275,-59
500.300,-57
500.325,-57
500.350,-62
500.375,-56
500.400,-65
500.425,-62
500.450,-65
500.475,-65
500.500,-65
500.525,-67
500.550,-65
500.575,-67
500.600,-67
500.625,-66
500.650,-67
500.675,-67
500.700,-66
500.725,-66
500.750,-67
500.775,-67
500.800,-66
500.825,-66
500.850,-67
500.875,-66
500.900,-66
500.925,-66
500.950,-69
500.975,-66
501.000,-67
501.025,-68
501.050,-67
501.075,-67
501.100,-69
501.125,-68
501.150,-68
501.175,-70
501.200,-69
501.225,-70
501.250,-70
501.275,-68
501.300,-69
501.325,-69
501.350,-69
501.375,-69
501.400,-68
501.425,-68
501.450,-69
501.475,-68
501.500,-67
501.525,-68
501.550,-67
501.575,-68
501.600,-69
501.625,-70
501.650,-68
501.675,-69
501.700,-70
501.725,-70
501.750,-69
501.775,-69
501.800,-70
501.825,-69
501.850,-70
501.875,-70
501.900,-69
501.925,-70
501.950,-70
501.975,-71
502.000,-69
502.025,-70
502.050,-70
502.075,-70
502.100,-72
502.125,-70
502.150,-71
502.175,-75
502.200,-73
502.225,-75
502.250,-75
502.275,-74
502.300,-74
502.325,-73
502.350,-71
502.375,-71
502.400,-72
502.425,-69
502.450,-69
502.475,-69
502.500,-68
502.525,-68
502.550,-69
502.575,-68
502.600,-68
502.625,-68
502.650,-68
502.675,-68
502.700,-69
502.725,-67
502.750,-68
502.775,-69
502.800,-67
502.825,-69
502.850,-72
502.875,-76
502.900,-72
502.925,-77
502.950,-79
502.975,-77
503.000,-78
503.025,-80
503.050,-77
503.075,-80
503.100,-81
503.125,-81
503.150,-81
503.175,-81
503.200,-80
503.225,-80
503.250,-81
503.275,-81
503.300,-80
503.325,-80
503.350,-79
503.375,-77
503.400,-78
503.425,-76
503.450,-74
503.475,-74
503.500,-74
503.525,-73
503.550,-72
503.575,-72
503.600,-72
503.625,-71
503.650,-72
503.675,-71
503.700,-71
503.725,-70
503.750,-70
503.775,-70
503.800,-69
503.825,-70
503.850,-71
503.875,-72
503.900,-70
503.925,-71
503.950,-72
503.975,-73
504.000,-70
504.025,-71
504.050,-75
504.075,-72
504.100,-74
504.125,-77
504.150,-76
504.175,-76
504.200,-77
504.225,-77
504.250,-78
504.275,-78
504.300,-74
504.325,-73
504.350,-74
504.375,-72
504.400,-72
504.425,-73
504.450,-71
504.475,-70
504.500,-71
504.525,-70
504.550,-70
504.575,-70
504.600,-71
504.625,-69
504.650,-70
504.675,-71
504.700,-69
504.725,-70
504.750,-71
504.775,-73
504.800,-71
504.825,-72
504.850,-73
504.875,-72
504.900,-74
504.925,-73
504.950,-74
504.975,-73
505.000,-71
505.025,-72
505.050,-71
505.075,-71
505.100,-70
505.125,-70
505.150,-70
505.175,-70
505.200,-70
505.225,-71
505.250,-71
505.275,-71
505.300,-72
505.325,-74
505.350,-70
505.375,-73
505.400,-77
505.425,-73
505.450,-75
505.475,-76
505.500,-76
505.525,-78
505.550,-77
505.575,-77
505.600,-78
505.625,-77
505.650,-78
505.675,-79
505.700,-77
505.725,-77
505.750,-79
505.775,-77
505.800,-79
505.825,-77
505.850,-80
505.875,-82
505.900,-79
505.925,-83
505.950,-85
505.975,-82
506.000,-76
506.025,-82
506.050,-76
506.075,-72
506.100,-70
506.125,-72
506.150,-71
506.175,-68
506.200,-58
506.225,-68
506.250,-58
506.275,-58
506.300,-58
506.325,-57
506.350,-56
506.375,-57
506.400,-56
506.425,-64
506.450,-62
506.475,-63
506.500,-62
506.525,-60
506.550,-59
506.575,-59
506.600,-58
506.625,-57
506.650,-57
506.675,-58
506.700,-59
506.725,-60
506.750,-57
506.775,-60
506.800,-64
506.825,-60
506.850,-64
506.875,-67
506.900,-65
506.925,-68
506.950,-63
506.975,-65
507.000,-62
507.025,-60
507.050,-60
507.075,-59
507.100,-59
507.125,-61
507.150,-62
507.175,-59
507.200,-61
507.225,-61
507.250,-59
507.275,-60
507.300,-60
507.325,-57
507.350,-59
507.375,-57
507.400,-56
507.425,-56
507.450,-56
507.475,-54
507.500,-57
507.525,-55
507.550,-56
507.575,-59
507.600,-56
507.625,-59
507.650,-66
507.675,-59
507.700,-63
507.725,-68
507.750,-66
507.775,-68
507.800,-65
507.825,-63
507.850,-65
507.875,-62
507.900,-63
507.925,-63
507.950,-62
507.975,-62
508.000,-62
508.025,-63
508.050,-62
508.075,-62
508.100,-62
508.125,-61
508.150,-62
508.175,-61
508.200,-60
508.225,-59
508.250,-60
508.275,-62
508.300,-60
508.325,-61
508.350,-62
508.375,-61
508.400,-62
508.425,-60
508.450,-60
508.475,-59
508.500,-60
508.525,-59
508.550,-59
508.575,-60
508.600,-62
508.625,-59
508.650,-62
508.675,-62
508.700,-62
508.725,-62
508.750,-63
508.775,-61
508.800,-62
508.825,-61
508.850,-60
508.875,-60
508.900,-60
508.925,-62
508.950,-64
508.975,-61
509.000,-62
509.025,-62
509.050,-63
509.075,-63
509.100,-62
509.125,-62
509.150,-61
509.175,-61
509.200,-61
509.225,-59
509.250,-59
509.275,-58
509.300,-58
509.325,-58
509.350,-59
509.375,-57
509.400,-58
509.425,-60
509.450,-61
509.475,-60
509.500,-61
509.525,-60
509.550,-60
509.575,-60
509.600,-58
509.625,-59
509.650,-58
509.675,-58
509.700,-59
509.725,-58
509.750,-59
509.775,-61
509.800,-58
509.825,-60
509.850,-64
509.875,-68
509.900,-63
509.925,-66
509.950,-66
509.975,-66
510.000,-66
510.025,-66
510.050,-66
510.075,-65
510.100,-63
510.125,-65
510.150,-66
510.175,-66
510.200,-67
510.225,-65
510.250,-63
510.275,-64
510.300,-61
510.325,-63
510.350,-60
510.375,-59
510.400,-59
510.425,-59
510.450,-59
510.475,-59
510.500,-58
510.525,-59
510.550,-59
510.575,-62
510.600,-59
510.625,-61
510.650,-63
510.675,-62
510.700,-63
510.725,-64
510.750,-63
510.775,-64
510.800,-64
510.825,-63
510.850,-64
510.875,-63
510.900,-62
510.925,-61
510.950,-62
510.975,-60
511.000,-61
511.025,-60
511.050,-61
511.075,-61
511.100,-62
511.125,-61
511.150,-62
511.175,-60
511.200,-60
511.225,-62
511.250,-60
511.275,-59
511.300,-60
511.325,-58
511.350,-58
511.375,-58
511.400,-57
511.425,-57
511.450,-58
511.475,-56
511.500,-56
511.525,-59
511.550,-57
511.575,-58
511.600,-61
511.625,-59
511.650,-62
511.675,-60
511.700,-63
511.725,-63
511.750,-63
511.775,-62
511.800,-62
511.825,-63
511.850,-62
511.875,-63
511.900,-69
511.925,-78
511.950,-69
511.975,-78
512.000,-74
512.025,-78
512.050,-70
512.075,-67
512.100,-69
512.125,-66
512.150,-66
512.175,-66
512.200,-67
512.225,-67
512.250,-66
512.275,-66
512.300,-65
512.325,-65
512.350,-66
512.375,-63
512.400,-65
512.425,-66
512.450,-64
512.475,-63
512.500,-61
512.525,-63
512.550,-61
512.575,-60
512.600,-60
512.625,-58
512.650,-59
512.675,-59
512.700,-60
512.725,-59
512.750,-60
512.775,-61
512.800,-59
512.825,-61
512.850,-65
512.875,-65
512.900,-65
512.925,-70
512.950,-68
512.975,-69
513.000,-67
513.025,-65
513.050,-64
513.075,-64
513.100,-63
513.125,-64
513.150,-62
513.175,-63
513.200,-64
513.225,-62
513.250,-63
513.275,-62
513.300,-60
513.325,-60
513.350,-58
513.375,-58
513.400,-58
513.425,-57
513.450,-57
513.475,-57
513.500,-56
513.525,-56
513.550,-56
513.575,-55
513.600,-55
513.625,-58
513.650,-64
513.675,-57
513.700,-63
513.725,-68
513.750,-63
513.775,-66
513.800,-63
513.825,-60
513.850,-63
513.875,-59
513.900,-58
513.925,-59
513.950,-57
513.975,-57
514.000,-59
514.025,-56
514.050,-57
514.075,-61
514.100,-56
514.125,-60
514.150,-65
514.175,-61
514.200,-64
514.225,-67
514.250,-66
514.275,-66
514.300,-65
514.325,-61
514.350,-63
514.375,-60
514.400,-59
514.425,-59
514.450,-58
514.475,-59
514.500,-60
514.525,-62
514.550,-59
514.575,-61
514.600,-63
514.625,-61
514.650,-62
514.675,-62
514.700,-62
514.725,-61
514.750,-61
514.775,-61
514.800,-60
514.825,-59
514.850,-61
514.875,-60
514.900,-61
514.925,-62
514.950,-61
514.975,-63
515.000,-63
515.025,-63
515.050,-62
515.075,-62
515.100,-58
515.125,-61
515.150,-58
515.175,-57
515.200,-59
515.225,-56
515.250,-59
515.275,-61
515.300,-59
515.325,-62
515.350,-65
515.375,-61
515.400,-64
515.425,-64
515.450,-63
515.475,-61
515.500,-58
515.525,-60
515.550,-58
515.575,-56
515.600,-56
515.625,-56
515.650,-55
515.675,-56
515.700,-54
515.725,-55
515.750,-58
515.775,-55
515.800,-58
515.825,-59
515.850,-61
515.875,-59
515.900,-61
515.925,-59
515.950,-60
515.975,-57
516.000,-57
516.025,-58
516.050,-56
516.075,-58
516.100,-59
516.125,-57
516.150,-57
516.175,-60
516.200,-58
516.225,-59
516.250,-62
516.275,-63
516.300,-62
516.325,-61
516.350,-58
516.375,-59
516.400,-58
516.425,-56
516.450,-55
516.475,-56
516.500,-54
516.525,-55
516.550,-55
516.575,-56
516.600,-59
516.625,-57
516.650,-58
516.675,-59
516.700,-58
516.725,-58
516.750,-58
516.775,-58
516.800,-59
516.825,-58
516.850,-57
516.875,-59
516.900,-57
516.925,-57
516.950,-58
516.975,-59
517.000,-57
517.025,-57
517.050,-58
517.075,-58
517.100,-58
517.125,-57
517.150,-56
517.175,-56
517.200,-56
517.225,-56
517.250,-55
517.275,-56
517.300,-57
517.325,-58
517.350,-55
517.375,-57
517.400,-60
517.425,-57
517.450,-61
517.475,-62
517.500,-61
517.525,-66
517.550,-65
517.575,-63
517.600,-64
517.625,-62
517.650,-62
517.675,-63
517.700,-60
517.725,-61
517.750,-61
517.775,-60
517.800,-61
517.825,-60
517.850,-63
517.875,-59
517.900,-63
517.925,-68
517.950,-63
517.975,-71
518.000,-89
518.025,-84
518.050,-91
518.075,-89
518.100,-90
518.125,-90
518.150,-89
518.175,-91
518.200,-91
518.225,-91
518.250,-90
518.275,-90
518.300,-90
518.325,-89
518.350,-90
518.375,-90
518.400,-87
518.425,-87
518.450,-87
518.475,-86
518.500,-86
518.525,-86
518.550,-85
518.575,-85
518.600,-85
518.625,-86
518.650,-85
518.675,-85
518.700,-84
518.725,-85
518.750,-84
518.775,-86
518.800,-87
518.825,-86
518.850,-86
518.875,-88
518.900,-86
518.925,-88
518.950,-89
518.975,-86
519.000,-87
519.025,-84
519.050,-84
519.075,-83
519.100,-83
519.125,-80
519.150,-77
519.175,-80
519.200,-80
519.225,-79
519.250,-78
519.275,-78
519.300,-80
519.325,-88
519.350,-85
519.375,-88
519.400,-86
519.425,-84
519.450,-83
519.475,-83
519.500,-82
519.525,-82
519.550,-82
519.575,-81
519.600,-86
519.625,-83
519.650,-86
519.675,-87
519.700,-84
519.725,-87
519.750,-83
519.775,-83
519.800,-83
519.825,-82
519.850,-82
519.875,-82
519.900,-82
519.925,-88
519.950,-89
519.975,-88
520.000,-88
520.025,-90
520.050,-88
520.075,-90
520.100,-91
