460.0,-103
460.025,-103
460.05,-103
460.075,-103
460.1,-103
460.125,-103
460.15,-103
460.175,-103
460.2,-103
460.225,-103
460.25,-103
460.275,-91
460.3,-103
460.325,-98
460.35,-103
460.375,-103
460.4,-103
460.425,-103
460.45,-103
460.475,-103
460.5,-103
460.525,-103
460.55,-103
460.575,-103
460.6,-103
460.625,-103
460.65,-103
460.675,-103
460.7,-103
460.725,-103
460.75,-103
460.775,-103
460.8,-103
460.825,-98
460.85,-103
460.875,-99
460.9,-103
460.925,-103
460.95,-103
460.975,-103
461.0,-103
461.025,-103
461.05,-103
461.075,-103
461.1,-103
461.125,-103
461.15,-103
461.175,-103
461.2,-103
461.225,-103
461.25,-103
461.275,-103
461.3,-103
461.325,-103
461.35,-103
461.375,-103
461.4,-103
461.425,-103
461.45,-103
461.475,-103
461.5,-103
461.525,-103
461.55,-103
461.575,-103
461.6,-103
461.625,-103
461.65,-103
461.675,-103
461.7,-103
461.725,-103
461.75,-99
461.775,-100
461.8,-100
461.825,-103
461.85,-103
461.875,-103
461.9,-99
461.925,-103
461.95,-103
461.975,-103
462.0,-103
462.025,-103
462.05,-103
462.075,-103
462.1,-103
462.125,-103
462.15,-103
462.175,-103
462.2,-103
462.225,-96
462.25,-103
462.275,-103
462.3,-103
462.325,-103
462.35,-103
462.375,-103
462.4,-103
462.425,-103
462.45,-103
462.475,-103
462.5,-103
462.525,-103
462.55,-103
462.575,-100
462.6,-103
462.625,-103
462.65,-103
462.675,-103
462.7,-103
462.725,-103
462.75,-103
462.775,-103
462.8,-103
462.825,-103
462.85,-103
462.875,-103
462.9,-103
462.925,-103
462.95,-103
462.975,-103
463.0,-103
463.025,-103
463.05,-103
463.075,-103
463.1,-103
463.125,-103
463.15,-103
463.175,-103
463.2,-103
463.225,-103
463.25,-103
463.275,-103
463.3,-103
463.325,-103
463.35,-103
463.375,-103
463.4,-103
463.425,-98
463.45,-103
463.475,-99
463.5,-103
463.525,-103
463.55,-103
463.575,-103
463.6,-97
463.625,-103
463.65,-103
463.675,-103
463.7,-103
463.725,-99
463.75,-103
463.775,-98
463.8,-103
463.825,-103
463.85,-103
463.875,-99
463.9,-103
463.925,-99
463.95,-103
463.975,-103
464.0,-103
464.025,-103
464.05,-103
464.075,-103
464.1,-103
464.125,-103
464.15,-103
464.175,-103
464.2,-99
464.225,-96
464.25,-96
464.275,-103
464.3,-103
464.325,-91
464.35,-103
464.375,-103
464.4,-90
464.425,-103
464.45,-103
464.475,-103
464.5,-103
464.525,-103
464.55,-103
464.575,-103
464.6,-103
464.625,-103
464.65,-100
464.675,-103
464.7,-103
464.725,-103
464.75,-103
464.775,-103
464.8,-103
464.825,-100
464.85,-100
464.875,-103
464.9,-103
464.925,-103
464.95,-103
464.975,-100
465.0,-103
465.025,-103
465.05,-103
465.075,-103
465.1,-103
465.125,-103
465.15,-103
465.175,-99
465.2,-103
465.225,-98
465.25,-98
465.275,-99
465.3,-103
465.325,-103
465.35,-103
465.375,-103
465.4,-103
465.425,-98
465.45,-103
465.475,-97
465.5,-94
465.525,-103
465.55,-103
465.575,-103
465.6,-103
465.625,-103
465.65,-103
465.675,-103
465.7,-103
465.725,-103
465.75,-103
465.775,-103
465.8,-103
465.825,-103
465.85,-103
465.875,-103
465.9,-103
465.925,-103
465.95,-103
465.975,-103
466.0,-103
466.025,-103
466.05,-103
466.075,-103
466.1,-103
466.125,-103
466.15,-99
466.175,-103
466.2,-103
466.225,-103
466.25,-103
466.275,-103
466.3,-103
466.325,-103
466.35,-103
466.375,-103
466.4,-103
466.425,-103
466.45,-103
466.475,-103
466.5,-103
466.525,-103
466.55,-103
466.575,-103
466.6,-103
466.625,-103
466.65,-103
466.675,-103
466.7,-103
466.725,-103
466.75,-103
466.775,-103
466.8,-103
466.825,-103
466.85,-103
466.875,-103
466.9,-103
466.925,-103
466.95,-103
466.975,-103
467.0,-99
467.025,-103
467.05,-103
467.075,-103
467.1,-93
467.125,-95
467.15,-103
467.175,-98
467.2,-103
467.225,-103
467.25,-103
467.275,-103
467.3,-103
467.325,-103
467.35,-103
467.375,-103
467.4,-103
467.425,-103
467.45,-103
467.475,-103
467.5,-103
467.525,-103
467.55,-103
467.575,-103
467.6,-103
467.625,-103
467.65,-103
467.675,-103
467.7,-103
467.725,-103
467.75,-103
467.775,-103
467.8,-103
467.825,-103
467.85,-103
467.875,-103
467.9,-103
467.925,-103
467.95,-103
467.975,-103
468.0,-103
468.025,-103
468.05,-103
468.075,-103
468.1,-98
468.125,-103
468.15,-99
468.175,-103
468.2,-103
468.225,-103
468.25,-103
468.275,-103
468.3,-103
468.325,-103
468.35,-103
468.375,-103
468.4,-103
468.425,-100
468.45,-103
468.475,-100
468.5,-103
468.525,-103
468.55,-103
468.575,-103
468.6,-103
468.625,-103
468.65,-103
468.675,-103
468.7,-103
468.725,-103
468.75,-103
468.775,-103
468.8,-103
468.825,-103
468.85,-103
468.875,-103
468.9,-103
468.925,-103
468.95,-103
468.975,-103
469.0,-103
469.025,-103
469.05,-103
469.075,-103
469.1,-103
469.125,-103
469.15,-103
469.175,-103
469.2,-103
469.225,-103
469.25,-103
469.275,-103
469.3,-103
469.325,-103
469.35,-103
469.375,-103
469.4,-103
469.425,-103
469.45,-103
469.475,-103
469.5,-103
469.525,-103
469.55,-103
469.575,-103
469.6,-103
469.625,-103
469.65,-103
469.675,-103
469.7,-103
469.725,-103
469.75,-99
469.775,-98
469.8,-103
469.825,-103
469.85,-103
469.875,-103
469.9,-103
469.925,-103
469.95,-103
469.975,-103
470.0,-103
470.025,-103
470.05,-103
470.075,-103
470.1,-103
470.125,-99
470.15,-103
470.175,-103
470.2,-103
470.225,-103
470.25,-103
470.275,-103
470.3,-103
470.325,-103
470.35,-103
470.375,-97
470.4,-103
470.425,-103
470.45,-100
470.475,-103
470.5,-103
470.525,-103
470.55,-103
470.575,-103
470.6,-103
470.625,-103
470.65,-103
470.675,-103
470.7,-103
470.725,-103
470.75,-103
470.775,-103
470.8,-103
470.825,-103
470.85,-103
470.875,-103
470.9,-103
470.925,-103
470.95,-103
470.975,-103
471.0,-103
471.025,-103
471.05,-103
471.075,-103
471.1,-103
471.125,-103
471.15,-103
471.175,-103
471.2,-103
471.225,-103
471.25,-99
471.275,-103
471.3,-103
471.325,-103
471.35,-103
471.375,-103
471.4,-103
471.425,-103
471.45,-103
471.475,-103
471.5,-103
471.525,-103
471.55,-103
471.575,-103
471.6,-103
471.625,-103
471.65,-103
471.675,-103
471.7,-103
471.725,-103
471.75,-103
471.775,-103
471.8,-103
471.825,-103
471.85,-103
471.875,-103
471.9,-103
471.925,-103
471.95,-103
471.975,-103
472.0,-103
472.025,-103
472.05,-103
472.075,-103
472.1,-103
472.125,-103
472.15,-103
472.175,-97
472.2,-103
472.225,-103
472.25,-103
472.275,-98
472.3,-103
472.325,-103
472.35,-103
472.375,-103
472.4,-99
472.425,-103
472.45,-98
472.475,-103
472.5,-100
472.525,-100
472.55,-98
472.575,-103
472.6,-103
472.625,-103
472.65,-100
472.675,-103
472.7,-103
472.725,-103
472.75,-103
472.775,-103
472.8,-103
472.825,-103
472.85,-103
472.875,-99
472.9,-103
472.925,-103
472.95,-103
472.975,-103
473.0,-103
473.025,-103
473.05,-103
473.075,-103
473.1,-103
473.125,-103
473.15,-103
473.175,-100
473.2,-100
473.225,-103
473.25,-103
473.275,-103
473.3,-103
473.325,-103
473.35,-103
473.375,-103
473.4,-103
473.425,-99
473.45,-103
473.475,-98
473.5,-103
473.525,-103
473.55,-103
473.575,-103
473.6,-103
473.625,-103
473.65,-103
473.675,-103
473.7,-103
473.725,-103
473.75,-103
473.775,-103
473.8,-96
473.825,-98
473.85,-103
473.875,-103
473.9,-103
473.925,-99
473.95,-99
473.975,-103
474.0,-103
474.025,-103
474.05,-103
474.075,-103
474.1,-103
474.125,-103
474.15,-103
474.175,-103
474.2,-103
474.225,-103
474.25,-103
474.275,-103
474.3,-103
474.325,-103
474.35,-103
474.375,-103
474.4,-103
474.425,-103
474.45,-98
474.475,-99
474.5,-103
474.525,-95
474.55,-100
474.575,-103
474.6,-103
474.625,-103
474.65,-99
474.675,-103
474.7,-103
474.725,-103
474.75,-103
474.775,-103
474.8,-103
474.825,-103
474.85,-103
474.875,-103
474.9,-103
474.925,-103
474.95,-103
474.975,-103
475.0,-99
475.025,-98
475.05,-103
475.075,-103
475.1,-103
475.125,-103
475.15,-94
475.175,-103
475.2,-99
475.225,-98
475.25,-95
475.275,-97
475.3,-103
475.325,-97
475.35,-103
475.375,-103
475.4,-103
475.425,-103
475.45,-103
475.475,-103
475.5,-103
475.525,-103
475.55,-103
475.575,-99
475.6,-103
475.625,-103
475.65,-103
475.675,-103
475.7,-103
475.725,-103
475.75,-99
475.775,-100
475.8,-103
475.825,-98
475.85,-99
475.875,-103
475.9,-103
475.925,-103
475.95,-98
475.975,-103
476.0,-97
476.025,-103
476.05,-97
476.075,-103
476.1,-99
476.125,-103
476.15,-103
476.175,-103
476.2,-103
476.225,-103
476.25,-103
476.275,-103
476.3,-103
476.325,-103
476.35,-103
476.375,-103
476.4,-103
476.425,-103
476.45,-99
476.475,-103
476.5,-103
476.525,-103
476.55,-97
476.575,-103
476.6,-96
476.625,-98
476.65,-103
476.675,-94
476.7,-103
476.725,-103
476.75,-103
476.775,-103
476.8,-103
476.825,-100
476.85,-100
476.875,-103
476.9,-103
476.925,-103
476.95,-103
476.975,-103
477.0,-103
477.025,-103
477.05,-103
477.075,-103
477.1,-103
477.125,-103
477.15,-103
477.175,-103
477.2,-97
477.225,-97
477.25,-97
477.275,-92
477.3,-100
477.325,-99
477.35,-103
477.375,-99
477.4,-99
477.425,-103
477.45,-103
477.475,-103
477.5,-103
477.525,-103
477.55,-98
477.575,-103
477.6,-103
477.625,-103
477.65,-103
477.675,-98
477.7,-103
477.725,-103
477.75,-103
477.775,-103
477.8,-103
477.825,-103
477.85,-103
477.875,-99
477.9,-103
477.925,-98
477.95,-92
477.975,-103
478.0,-91
478.025,-97
478.05,-96
478.075,-98
478.1,-103
478.125,-103
478.15,-98
478.175,-103
478.2,-103
478.225,-98
478.25,-99
478.275,-103
478.3,-103
478.325,-98
478.35,-103
478.375,-103
478.4,-103
478.425,-103
478.45,-103
478.475,-99
478.5,-103
478.525,-95
478.55,-95
478.575,-98
478.6,-94
478.625,-103
478.65,-99
478.675,-98
478.7,-99
478.725,-100
478.75,-103
478.775,-103
478.8,-99
478.825,-103
478.85,-103
478.875,-103
478.9,-103
478.925,-103
478.95,-103
478.975,-103
479.0,-98
479.025,-98
479.05,-99
479.075,-103
479.1,-98
479.125,-103
479.15,-103
479.175,-103
479.2,-96
479.225,-96
479.25,-100
479.275,-93
479.3,-103
479.325,-92
479.35,-97
479.375,-103
479.4,-93
479.425,-103
479.45,-98
479.475,-103
479.5,-103
479.525,-103
479.55,-103
479.575,-100
479.6,-103
479.625,-103
479.65,-103
479.675,-103
479.7,-100
479.725,-103
479.75,-100
479.775,-103
479.8,-103
479.825,-103
479.85,-103
479.875,-103
479.9,-99
479.925,-99
479.95,-95
479.975,-98
480.0,-83
480.025,-88
480.05,-94
480.075,-103
480.1,-103
480.125,-100
480.15,-103
480.175,-103
480.2,-103
480.225,-103
480.25,-98
480.275,-103
480.3,-103
480.325,-103
480.35,-103
480.375,-103
480.4,-100
480.425,-103
480.45,-103
480.475,-103
480.5,-103
480.525,-103
480.55,-103
480.575,-103
480.6,-103
480.625,-99
480.65,-103
480.675,-93
480.7,-103
480.725,-96
480.75,-97
480.775,-103
480.8,-103
480.825,-103
480.85,-103
480.875,-103
480.9,-103
480.925,-103
480.95,-103
480.975,-103
481.0,-103
481.025,-99
481.05,-103
481.075,-103
481.1,-103
481.125,-103
481.15,-100
481.175,-103
481.2,-103
481.225,-99
481.25,-103
481.275,-95
481.3,-99
481.325,-98
481.35,-97
481.375,-103
481.4,-99
481.425,-99
481.45,-103
481.475,-96
481.5,-103
481.525,-103
481.55,-103
481.575,-103
481.6,-103
481.625,-103
481.65,-103
481.675,-100
481.7,-103
481.725,-103
481.75,-97
481.775,-97
481.8,-103
481.825,-99
481.85,-103
481.875,-103
481.9,-99
481.925,-99
481.95,-97
481.975,-103
482.0,-91
482.025,-93
482.05,-99
482.075,-96
482.1,-103
482.125,-99
482.15,-103
482.175,-103
482.2,-103
482.225,-103
482.25,-103
482.275,-103
482.3,-103
482.325,-100
482.35,-103
482.375,-103
482.4,-98
482.425,-97
482.45,-103
482.475,-103
482.5,-103
482.525,-103
482.55,-103
482.575,-103
482.6,-103
482.625,-103
482.65,-103
482.675,-100
482.7,-103
482.725,-97
482.75,-95
482.775,-103
482.8,-103
482.825,-103
482.85,-103
482.875,-103
482.9,-103
482.925,-103
482.95,-103
482.975,-103
483.0,-103
483.025,-97
483.05,-103
483.075,-103
483.1,-103
483.125,-103
483.15,-103
483.175,-103
483.2,-103
483.225,-103
483.25,-103
483.275,-103
483.3,-99
483.325,-97
483.35,-99
483.375,-103
483.4,-103
483.425,-103
483.45,-100
483.475,-96
483.5,-103
483.525,-103
483.55,-103
483.575,-103
483.6,-103
483.625,-103
483.65,-103
483.675,-103
483.7,-103
483.725,-103
483.75,-103
483.775,-103
483.8,-103
483.825,-103
483.85,-103
483.875,-103
483.9,-100
483.925,-99
483.95,-103
483.975,-103
484.0,-98
484.025,-92
484.05,-103
484.075,-96
484.1,-100
484.125,-99
484.15,-103
484.175,-103
484.2,-99
484.225,-103
484.25,-103
484.275,-100
484.3,-103
484.325,-103
484.35,-103
484.375,-103
484.4,-103
484.425,-103
484.45,-103
484.475,-103
484.5,-100
484.525,-103
484.55,-103
484.575,-103
484.6,-98
484.625,-103
484.65,-103
484.675,-103
484.7,-103
484.725,-103
484.75,-95
484.775,-103
484.8,-98
484.825,-99
484.85,-103
484.875,-103
484.9,-103
484.925,-103
484.95,-103
484.975,-103
485.0,-103
485.025,-103
485.05,-103
485.075,-99
485.1,-103
485.125,-103
485.15,-103
485.175,-103
485.2,-103
485.225,-103
485.25,-103
485.275,-103
485.3,-96
485.325,-103
485.35,-103
485.375,-103
485.4,-103
485.425,-103
485.45,-103
485.475,-103
485.5,-103
485.525,-103
485.55,-103
485.575,-103
485.6,-103
485.625,-103
485.65,-103
485.675,-103
485.7,-103
485.725,-103
485.75,-103
485.775,-103
485.8,-103
485.825,-103
485.85,-103
485.875,-103
485.9,-103
485.925,-103
485.95,-103
485.975,-103
486.0,-103
486.025,-103
486.05,-103
486.075,-103
486.1,-103
486.125,-99
486.15,-103
486.175,-103
486.2,-103
486.225,-103
486.25,-98
486.275,-103
486.3,-103
486.325,-103
486.35,-98
486.375,-103
486.4,-103
486.425,-103
486.45,-103
486.475,-103
486.5,-103
486.525,-103
486.55,-103
486.575,-103
486.6,-103
486.625,-103
486.65,-103
486.675,-103
486.7,-103
486.725,-100
486.75,-103
486.775,-103
486.8,-99
486.825,-103
486.85,-103
486.875,-103
486.9,-103
486.925,-103
486.95,-103
486.975,-103
487.0,-103
487.025,-103
487.05,-103
487.075,-103
487.1,-103
487.125,-103
487.15,-103
487.175,-103
487.2,-103
487.225,-103
487.25,-103
487.275,-103
487.3,-103
487.325,-103
487.35,-103
487.375,-103
487.4,-103
487.425,-103
487.45,-103
487.475,-103
487.5,-103
487.525,-96
487.55,-103
487.575,-103
487.6,-103
487.625,-103
487.65,-103
487.675,-103
487.7,-103
487.725,-103
487.75,-103
487.775,-103
487.8,-103
487.825,-103
487.85,-103
487.875,-103
487.9,-103
487.925,-100
487.95,-103
487.975,-103
488.0,-103
488.025,-103
488.05,-103
488.075,-100
488.1,-103
488.125,-100
488.15,-103
488.175,-103
488.2,-103
488.225,-103
488.25,-103
488.275,-103
488.3,-103
488.325,-103
488.35,-103
488.375,-103
488.4,-103
488.425,-103
488.45,-103
488.475,-103
488.5,-103
488.525,-103
488.55,-103
488.575,-99
488.6,-103
488.625,-103
488.65,-103
488.675,-103
488.7,-103
488.725,-103
488.75,-103
488.775,-103
488.8,-103
488.825,-103
488.85,-103
488.875,-100
488.9,-103
488.925,-103
488.95,-103
488.975,-103
489.0,-100
489.025,-103
489.05,-103
489.075,-103
489.1,-103
489.125,-103
489.15,-103
489.175,-103
489.2,-103
489.225,-103
489.25,-103
489.275,-103
489.3,-103
489.325,-103
489.35,-103
489.375,-103
489.4,-103
489.425,-103
489.45,-103
489.475,-103
489.5,-103
489.525,-103
489.55,-103
489.575,-103
489.6,-103
489.625,-103
489.65,-103
489.675,-103
489.7,-103
489.725,-103
489.75,-98
489.775,-103
489.8,-103
489.825,-103
489.85,-103
489.875,-103
489.9,-103
489.925,-103
489.95,-103
489.975,-103
490.0,-103
490.025,-103
490.05,-103
490.075,-103
490.1,-103
490.125,-103
490.15,-103
490.175,-103
490.2,-103
490.225,-103
490.25,-103
490.275,-103
490.3,-103
490.325,-103
490.35,-100
490.375,-103
490.4,-103
490.425,-103
490.45,-103
490.475,-103
490.5,-103
490.525,-103
490.55,-103
490.575,-103
490.6,-103
490.625,-103
490.65,-103
490.675,-103
490.7,-103
490.725,-103
490.75,-103
490.775,-103
490.8,-103
490.825,-103
490.85,-103
490.875,-103
490.9,-103
490.925,-103
490.95,-103
490.975,-103
491.0,-103
491.025,-103
491.05,-103
491.075,-103
491.1,-103
491.125,-103
491.15,-103
491.175,-103
491.2,-103
491.225,-103
491.25,-103
491.275,-103
491.3,-103
491.325,-103
491.35,-103
491.375,-103
491.4,-103
491.425,-103
491.45,-103
491.475,-103
491.5,-100
491.525,-97
491.55,-103
491.575,-103
491.6,-103
491.625,-103
491.65,-103
491.675,-103
491.7,-103
491.725,-103
491.75,-103
491.775,-103
491.8,-103
491.825,-103
491.85,-103
491.875,-103
491.9,-103
491.925,-103
491.95,-103
491.975,-103
492.0,-103
492.025,-99
492.05,-103
492.075,-103
492.1,-103
492.125,-103
492.15,-103
492.175,-103
492.2,-103
492.225,-103
492.25,-103
492.275,-103
492.3,-103
492.325,-103
492.35,-103
492.375,-103
492.4,-103
492.425,-103
492.45,-103
492.475,-103
492.5,-103
492.525,-103
492.55,-103
492.575,-103
492.6,-103
492.625,-103
492.65,-103
492.675,-103
492.7,-103
492.725,-103
492.75,-103
492.775,-103
492.8,-103
492.825,-103
492.85,-103
492.875,-103
492.9,-103
492.925,-103
492.95,-103
492.975,-103
493.0,-103
493.025,-103
493.05,-103
493.075,-103
493.1,-103
493.125,-103
493.15,-103
493.175,-103
493.2,-103
493.225,-103
493.25,-103
493.275,-103
493.3,-103
493.325,-103
493.35,-103
493.375,-103
493.4,-103
493.425,-103
493.45,-103
493.475,-103
493.5,-103
493.525,-103
493.55,-103
493.575,-103
493.6,-103
493.625,-103
493.65,-103
493.675,-103
493.7,-103
493.725,-103
493.75,-103
493.775,-103
493.8,-103
493.825,-103
493.85,-103
493.875,-103
493.9,-103
493.925,-103
493.95,-103
493.975,-103
494.0,-103
494.025,-103
494.05,-103
494.075,-103
494.1,-103
494.125,-103
494.15,-103
494.175,-103
494.2,-103
494.225,-103
494.25,-103
494.275,-103
494.3,-103
494.325,-103
494.35,-103
494.375,-103
494.4,-103
494.425,-103
494.45,-103
494.475,-103
494.5,-103
494.525,-103
494.55,-103
494.575,-103
494.6,-103
494.625,-103
494.65,-103
494.675,-103
494.7,-103
494.725,-103
494.75,-103
494.775,-103
494.8,-103
494.825,-103
494.85,-103
494.875,-103
494.9,-103
494.925,-103
494.95,-103
494.975,-103
495.0,-103
495.025,-103
495.05,-103
495.075,-103
495.1,-103
495.125,-103
495.15,-103
495.175,-103
495.2,-103
495.225,-103
495.25,-103
495.275,-103
495.3,-103
495.325,-103
495.35,-100
495.375,-103
495.4,-103
495.425,-103
495.45,-103
495.475,-103
495.5,-103
495.525,-103
495.55,-103
495.575,-103
495.6,-103
495.625,-103
495.65,-103
495.675,-103
495.7,-103
495.725,-103
495.75,-103
495.775,-103
495.8,-103
495.825,-103
495.85,-103
495.875,-103
495.9,-103
495.925,-103
495.95,-103
495.975,-103
496.0,-103
496.025,-103
496.05,-103
496.075,-103
496.1,-103
496.125,-103
496.15,-103
496.175,-103
496.2,-103
496.225,-103
496.25,-103
496.275,-103
496.3,-103
496.325,-103
496.35,-103
496.375,-103
496.4,-103
496.425,-103
496.45,-103
496.475,-103
496.5,-103
496.525,-103
496.55,-103
496.575,-103
496.6,-103
496.625,-103
496.65,-103
496.675,-103
496.7,-103
496.725,-103
496.75,-103
496.775,-103
496.8,-103
496.825,-103
496.85,-103
496.875,-98
496.9,-103
496.925,-103
496.95,-103
496.975,-103
497.0,-103
497.025,-103
497.05,-103
497.075,-103
497.1,-103
497.125,-103
497.15,-103
497.175,-103
497.2,-103
497.225,-103
497.25,-103
497.275,-103
497.3,-103
497.325,-103
497.35,-103
497.375,-103
497.4,-103
497.425,-103
497.45,-103
497.475,-103
497.5,-103
497.525,-103
497.55,-103
497.575,-103
497.6,-103
497.625,-103
497.65,-100
497.675,-103
497.7,-103
497.725,-103
497.75,-103
497.775,-103
497.8,-103
497.825,-103
497.85,-103
497.875,-103
497.9,-103
497.925,-103
497.95,-103
497.975,-103
498.0,-103
498.025,-95
498.05,-95
498.075,-103
498.1,-103
498.125,-103
498.15,-103
498.175,-103
498.2,-103
498.225,-103
498.25,-103
498.275,-103
498.3,-103
498.325,-103
498.35,-103
498.375,-103
498.4,-103
498.425,-103
498.45,-103
498.475,-103
498.5,-103
498.525,-103
498.55,-103
498.575,-98
498.6,-103
498.625,-98
498.65,-98
498.675,-103
498.7,-103
498.725,-103
498.75,-103
498.775,-103
498.8,-103
498.825,-103
498.85,-103
498.875,-103
498.9,-103
498.925,-103
498.95,-103
498.975,-103
499.0,-103
499.025,-103
499.05,-103
499.075,-103
499.1,-103
499.125,-103
499.15,-100
499.175,-103
499.2,-103
499.225,-100
499.25,-103
499.275,-103
499.3,-103
499.325,-103
499.35,-103
499.375,-103
499.4,-103
499.425,-103
499.45,-103
499.475,-103
499.5,-103
499.525,-103
499.55,-103
499.575,-103
499.6,-103
499.625,-103
499.65,-95
499.675,-100
499.7,-103
499.725,-103
499.75,-103
499.775,-103
499.8,-103
499.825,-103
499.85,-103
499.875,-103
499.9,-103
499.925,-103
499.95,-103
499.975,-99
500.0,-85
500.025,-80
500.05,-103
500.075,-103
500.1,-98
500.125,-103
500.15,-103
500.175,-103
500.2,-103
500.225,-103
500.25,-103
500.275,-103
500.3,-98
500.325,-103
500.35,-98
500.375,-103
500.4,-103
500.425,-103
500.45,-103
500.475,-103
500.5,-103
500.525,-103
500.55,-103
500.575,-103
500.6,-103
500.625,-103
500.65,-103
500.675,-103
500.7,-103
500.725,-103
500.75,-103
500.775,-103
500.8,-103
500.825,-103
500.85,-103
500.875,-103
500.9,-103
500.925,-103
500.95,-103
500.975,-96
501.0,-99
501.025,-103
501.05,-103
501.075,-103
501.1,-103
501.125,-103
501.15,-103
501.175,-103
501.2,-103
501.225,-103
501.25,-100
501.275,-103
501.3,-103
501.325,-103
501.35,-103
501.375,-103
501.4,-103
501.425,-103
501.45,-103
501.475,-103
501.5,-103
501.525,-103
501.55,-103
501.575,-103
501.6,-103
501.625,-103
501.65,-103
501.675,-103
501.7,-103
501.725,-103
501.75,-103
501.775,-103
501.8,-103
501.825,-103
501.85,-103
501.875,-103
501.9,-103
501.925,-103
501.95,-103
501.975,-103
502.0,-103
502.025,-100
502.05,-103
502.075,-103
502.1,-103
502.125,-99
502.15,-103
502.175,-103
502.2,-103
502.225,-103
502.25,-99
502.275,-103
502.3,-103
502.325,-103
502.35,-103
502.375,-103
502.4,-103
502.425,-103
502.45,-103
502.475,-103
502.5,-103
502.525,-103
502.55,-103
502.575,-103
502.6,-103
502.625,-103
502.65,-103
502.675,-103
502.7,-103
502.725,-103
502.75,-103
502.775,-103
502.8,-103
502.825,-103
502.85,-103
502.875,-103
502.9,-103
502.925,-103
502.95,-98
502.975,-103
503.0,-103
503.025,-103
503.05,-103
503.075,-103
503.1,-103
503.125,-103
503.15,-103
503.175,-103
503.2,-103
503.225,-103
503.25,-103
503.275,-103
503.3,-103
503.325,-103
503.35,-103
503.375,-98
503.4,-103
503.425,-103
503.45,-103
503.475,-103
503.5,-103
503.525,-103
503.55,-103
503.575,-103
503.6,-103
503.625,-103
503.65,-103
503.675,-103
503.7,-103
503.725,-99
503.75,-98
503.775,-103
503.8,-97
503.825,-103
503.85,-103
503.875,-103
503.9,-100
503.925,-103
503.95,-103
503.975,-103
504.0,-103
504.025,-103
504.05,-103
504.075,-103
504.1,-103
504.125,-103
504.15,-103
504.175,-103
504.2,-103
504.225,-103
504.25,-103
504.275,-103
504.3,-103
504.325,-103
504.35,-103
504.375,-103
504.4,-103
504.425,-103
504.45,-99
504.475,-103
504.5,-103
504.525,-103
504.55,-97
504.575,-103
504.6,-103
504.625,-103
504.65,-103
504.675,-103
504.7,-103
504.725,-103
504.75,-103
504.775,-103
504.8,-103
504.825,-103
504.85,-103
504.875,-103
504.9,-103
504.925,-103
504.95,-103
504.975,-103
505.0,-103
505.025,-103
505.05,-103
505.075,-103
505.1,-103
505.125,-103
505.15,-103
505.175,-103
505.2,-103
505.225,-103
505.25,-103
505.275,-103
505.3,-103
505.325,-103
505.35,-103
505.375,-103
505.4,-103
505.425,-103
505.45,-103
505.475,-103
505.5,-103
505.525,-103
505.55,-103
505.575,-103
505.6,-103
505.625,-103
505.65,-103
505.675,-103
505.7,-103
505.725,-103
505.75,-103
505.775,-103
505.8,-103
505.825,-103
505.85,-100
505.875,-98
505.9,-103
505.925,-103
505.95,-103
505.975,-103
506.0,-103
506.025,-103
506.05,-103
506.075,-103
506.1,-103
506.125,-103
506.15,-103
506.175,-90
506.2,-92
506.225,-103
506.25,-103
506.275,-103
506.3,-103
506.325,-103
506.35,-103
506.375,-99
506.4,-103
506.425,-103
506.45,-103
506.475,-103
506.5,-103
506.525,-103
506.55,-103
506.575,-103
506.6,-103
506.625,-103
506.65,-103
506.675,-103
506.7,-103
506.725,-103
506.75,-103
506.775,-103
506.8,-103
506.825,-103
506.85,-103
506.875,-103
506.9,-100
506.925,-103
506.95,-103
506.975,-103
507.0,-103
507.025,-103
507.05,-103
507.075,-99
507.1,-103
507.125,-103
507.15,-103
507.175,-103
507.2,-99
507.225,-103
507.25,-103
507.275,-103
507.3,-103
507.325,-103
507.35,-103
507.375,-103
507.4,-103
507.425,-103
507.45,-99
507.475,-103
507.5,-103
507.525,-103
507.55,-103
507.575,-103
507.6,-103
507.625,-98
507.65,-103
507.675,-103
507.7,-103
507.725,-103
507.75,-103
507.775,-103
507.8,-90
507.825,-90
507.85,-103
507.875,-103
507.9,-103
507.925,-103
507.95,-103
507.975,-103
508.0,-97
508.025,-103
508.05,-99
508.075,-103
508.1,-103
508.125,-103
508.15,-103
508.175,-103
508.2,-103
508.225,-103
508.25,-100
508.275,-103
508.3,-98
508.325,-103
508.35,-103
508.375,-103
508.4,-103
508.425,-103
508.45,-103
508.475,-103
508.5,-103
508.525,-103
508.55,-103
508.575,-103
508.6,-103
508.625,-103
508.65,-103
508.675,-103
508.7,-103
508.725,-103
508.75,-103
508.775,-103
508.8,-103
508.825,-103
508.85,-103
508.875,-103
508.9,-103
508.925,-103
508.95,-103
508.975,-99
509.0,-103
509.025,-103
509.05,-103
509.075,-103
509.1,-103
509.125,-103
509.15,-103
509.175,-103
509.2,-103
509.225,-103
509.25,-98
509.275,-103
509.3,-96
509.325,-99
509.35,-103
509.375,-103
509.4,-103
509.425,-100
509.45,-95
509.475,-103
509.5,-103
509.525,-103
509.55,-103
509.575,-103
509.6,-103
509.625,-103
509.65,-103
509.675,-103
509.7,-103
509.725,-103
509.75,-103
509.775,-103
509.8,-103
509.825,-103
509.85,-103
509.875,-103
509.9,-103
509.925,-103
509.95,-103
509.975,-103
