470.000,-107
470.025,-107
470.050,-107
470.075,-107
470.100,-107
470.125,-10415.25
470.150,-10415.25
470.175,-10415.25
470.200,-10415.25
470.225,-10415.25
470.250,-10415.25
470.275,-10415.25
470.300,-10415.25
470.325,-10415.25
470.350,-10415.25
470.375,-10415.25
470.400,-10415.25
470.425,-10415.25
470.450,-10415.25
470.475,-10415.25
470.500,-10415.25
470.525,-10415.25
470.550,-10415.25
470.575,-10415.25
470.600,-10415.25
470.625,-10415.25
470.650,-10415.25
470.675,-10415.25
470.700,-10415.25
470.725,-10415.25
470.750,-10415.25
470.775,-10415.25
470.800,-10415.25
470.825,-10415.25
470.850,-10415.25
470.875,-10415.25
470.900,-10415.25
470.925,-10415.25
470.950,-10415.25
470.975,-10415.25
471.000,-10415.25
471.025,-10415.25
471.050,-10415.25
471.075,-10415.25
471.100,-10415.25
471.125,-100.79
471.150,-92.59
471.175,-90.96
471.200,-89.58
471.225,-87.32
471.250,-88.38
471.275,-86.38
471.300,-89.58
471.325,-90.96
471.350,-94.59
471.375,-107
471.400,-10415.25
471.425,-10415.25
471.450,-10415.25
471.475,-10415.25
471.500,-10415.25
471.525,-10415.25
471.550,-10415.25
471.575,-10415.25
471.600,-10415.25
471.625,-10415.25
471.650,-10415.25
471.675,-10415.25
471.700,-10415.25
471.725,-10415.25
471.750,-10415.25
471.775,-10415.25
471.800,-10415.25
471.825,-10415.25
471.850,-10415.25
471.875,-10415.25
471.900,-10415.25
471.925,-10415.25
471.950,-10415.25
471.975,-10415.25
472.000,-10415.25
472.025,-10415.25
472.050,-10415.25
472.075,-10415.25
472.100,-10415.25
472.125,-10415.25
472.150,-10415.25
472.175,-10415.25
472.200,-10415.25
472.225,-10415.25
472.250,-10415.25
472.275,-10415.25
472.300,-10415.25
472.325,-10415.25
472.350,-10415.25
472.375,-10415.25
472.400,-10415.25
472.425,-10415.25
472.450,-10415.25
472.475,-10415.25
472.500,-10415.25
472.525,-10415.25
472.550,-10415.25
472.575,-10415.25
472.600,-10415.25
472.625,-10415.25
472.650,-10415.25
472.675,-10415.25
472.700,-10415.25
472.725,-10415.25
472.750,-10415.25
472.775,-10415.25
472.800,-10415.25
472.825,-10415.25
472.850,-10415.25
472.875,-10415.25
472.900,-10415.25
472.925,-10415.25
472.950,-10415.25
472.975,-10415.25
473.000,-10415.25
473.025,-10415.25
473.050,-10415.25
473.075,-10415.25
473.100,-10415.25
473.125,-10415.25
473.150,-10415.25
473.175,-10415.25
473.200,-10415.25
473.225,-10415.25
473.250,-10415.25
473.275,-10415.25
473.300,-10415.25
473.325,-10415.25
473.350,-10415.25
473.375,-10415.25
473.400,-10415.25
473.425,-10415.25
473.450,-10415.25
473.475,-10415.25
473.500,-10415.25
473.525,-10415.25
473.550,-10415.25
473.575,-10415.25
473.600,-10415.25
473.625,-10415.25
473.650,-10415.25
473.675,-10415.25
473.700,-10415.25
473.725,-10415.25
473.750,-10415.25
473.775,-10415.25
473.800,-10415.25
473.825,-10415.25
473.850,-10415.25
473.875,-10415.25
473.900,-10415.25
473.925,-10415.25
473.950,-10415.25
473.975,-10415.25
474.000,-10415.25
474.025,-10415.25
474.050,-10415.25
474.075,-10415.25
474.100,-10415.25
474.125,-10415.25
474.150,-10415.25
474.175,-10415.25
474.200,-10415.25
474.225,-10415.25
474.250,-10415.25
474.275,-10415.25
474.300,-10415.25
474.325,-10415.25
474.350,-10415.25
474.375,-10415.25
474.400,-10415.25
474.425,-10415.25
474.450,-10415.25
474.475,-10415.25
474.500,-10415.25
474.525,-10415.25
474.550,-10415.25
474.575,-10415.25
474.600,-10415.25
474.625,-10415.25
474.650,-10415.25
474.675,-10415.25
474.700,-10415.25
474.725,-10415.25
474.750,-10415.25
474.775,-10415.25
474.800,-10415.25
474.825,-10415.25
474.850,-10415.25
474.875,-10415.25
474.900,-10415.25
474.925,-10415.25
474.950,-10415.25
474.975,-10415.25
475.000,-10415.25
475.025,-10415.25
475.050,-10415.25
475.075,-10415.25
475.100,-10415.25
475.125,-10415.25
475.150,-10415.25
475.175,-10415.25
475.200,-10415.25
475.225,-10415.25
475.250,-10415.25
475.275,-10415.25
475.300,-10415.25
475.325,-10415.25
475.350,-10415.25
475.375,-10415.25
475.400,-10415.25
475.425,-10415.25
475.450,-10415.25
475.475,-10415.25
475.500,-10415.25
475.525,-10415.25
475.550,-10415.25
475.575,-10415.25
475.600,-10415.25
475.625,-10415.25
475.650,-10415.25
475.675,-10415.25
475.700,-10415.25
475.725,-10415.25
475.750,-10415.25
475.775,-10415.25
475.800,-10415.25
475.825,-10415.25
475.850,-10415.25
475.875,-10415.25
475.900,-10415.25
475.925,-10415.25
475.950,-10415.25
475.975,-10415.25
476.000,-10415.25
476.025,-10415.25
476.050,-10415.25
476.075,-107
476.100,-107
476.125,-100.79
476.150,-100.79
476.175,-100.79
476.200,-100.79
476.225,-100.79
476.250,-100.79
476.275,-107
476.300,-10415.25
476.325,-10415.25
476.350,-10415.25
476.375,-10415.25
476.400,-10415.25
476.425,-10415.25
476.450,-10415.25
476.475,-10415.25
476.500,-10415.25
476.525,-10415.25
476.550,-10415.25
476.575,-10415.25
476.600,-10415.25
476.625,-10415.25
476.650,-10415.25
476.675,-10415.25
476.700,-10415.25
476.725,-10415.25
476.750,-10415.25
476.775,-10415.25
476.800,-10415.25
476.825,-10415.25
476.850,-10415.25
476.875,-10415.25
476.900,-10415.25
476.925,-10415.25
476.950,-10415.25
476.975,-10415.25
477.000,-10415.25
477.025,-10415.25
477.050,-10415.25
477.075,-10415.25
477.100,-10415.25
477.125,-10415.25
477.150,-10415.25
477.175,-10415.25
477.200,-10415.25
477.225,-10415.25
477.250,-10415.25
477.275,-10415.25
477.300,-10415.25
477.325,-10415.25
477.350,-10415.25
477.375,-10415.25
477.400,-10415.25
477.425,-10415.25
477.450,-10415.25
477.475,-10415.25
477.500,-10415.25
477.525,-10415.25
477.550,-10415.25
477.575,-10415.25
477.600,-10415.25
477.625,-10415.25
477.650,-107
477.675,-100.79
477.700,-100.79
477.725,-100.79
477.750,-100.79
477.775,-100.79
477.800,-100.79
477.825,-107
477.850,-107
477.875,-10415.25
477.900,-10415.25
477.925,-10415.25
477.950,-10415.25
477.975,-10415.25
478.000,-10415.25
478.025,-10415.25
478.050,-10415.25
478.075,-10415.25
478.100,-10415.25
478.125,-10415.25
478.150,-10415.25
478.175,-10415.25
478.200,-10415.25
478.225,-10415.25
478.250,-10415.25
478.275,-10415.25
478.300,-10415.25
478.325,-10415.25
478.350,-10415.25
478.375,-10415.25
478.400,-10415.25
478.425,-10415.25
478.450,-10415.25
478.475,-10415.25
478.500,-10415.25
478.525,-10415.25
478.550,-10415.25
478.575,-10415.25
478.600,-10415.25
478.625,-10415.25
478.650,-10415.25
478.675,-10415.25
478.700,-10415.25
478.725,-10415.25
478.750,-10415.25
478.775,-10415.25
478.800,-10415.25
478.825,-10415.25
478.850,-10415.25
478.875,-10415.25
478.900,-10415.25
478.925,-10415.25
478.950,-10415.25
478.975,-10415.25
479.000,-10415.25
479.025,-10415.25
479.050,-10415.25
479.075,-10415.25
479.100,-10415.25
479.125,-10415.25
479.150,-10415.25
479.175,-107
479.200,-100.79
479.225,-100.79
479.250,-100.79
479.275,-100.79
479.300,-100.79
479.325,-107
479.350,-107
479.375,-10415.25
479.400,-10415.25
479.425,-10415.25
479.450,-10415.25
479.475,-10415.25
479.500,-10415.25
479.525,-10415.25
479.550,-10415.25
479.575,-10415.25
479.600,-10415.25
479.625,-10415.25
479.650,-10415.25
479.675,-10415.25
479.700,-10415.25
479.725,-10415.25
479.750,-10415.25
479.775,-10415.25
479.800,-10415.25
479.825,-10415.25
479.850,-10415.25
479.875,-10415.25
479.900,-10415.25
479.925,-10415.25
479.950,-10415.25
479.975,-10415.25
480.000,-10415.25
480.025,-10415.25
480.050,-10415.25
480.075,-10415.25
480.100,-10415.25
480.125,-10415.25
480.150,-10415.25
480.175,-10415.25
480.200,-10415.25
480.225,-10415.25
480.250,-10415.25
480.275,-10415.25
480.300,-10415.25
480.325,-10415.25
480.350,-10415.25
480.375,-10415.25
480.400,-10415.25
480.425,-10415.25
480.450,-10415.25
480.475,-10415.25
480.500,-10415.25
480.525,-10415.25
480.550,-10415.25
480.575,-10415.25
480.600,-10415.25
480.625,-10415.25
480.650,-10415.25
480.675,-10415.25
480.700,-10415.25
480.725,-10415.25
480.750,-10415.25
480.775,-10415.25
480.800,-10415.25
480.825,-10415.25
480.850,-10415.25
480.875,-10415.25
480.900,-10415.25
480.925,-10415.25
480.950,-10415.25
480.975,-10415.25
481.000,-10415.25
481.025,-10415.25
481.050,-10415.25
481.075,-10415.25
481.100,-10415.25
481.125,-10415.25
481.150,-10415.25
481.175,-10415.25
481.200,-10415.25
481.225,-10415.25
481.250,-10415.25
481.275,-10415.25
481.300,-10415.25
481.325,-10415.25
481.350,-10415.25
481.375,-10415.25
481.400,-10415.25
481.425,-10415.25
481.450,-10415.25
481.475,-10415.25
481.500,-10415.25
481.525,-10415.25
481.550,-10415.25
481.575,-10415.25
481.600,-10415.25
481.625,-10415.25
481.650,-10415.25
481.675,-10415.25
481.700,-10415.25
481.725,-10415.25
481.750,-10415.25
481.775,-10415.25
481.800,-10415.25
481.825,-10415.25
481.850,-10415.25
481.875,-10415.25
481.900,-10415.25
481.925,-10415.25
481.950,-10415.25
481.975,-10415.25
482.000,-10415.25
482.025,-10415.25
482.050,-10415.25
482.075,-10415.25
482.100,-10415.25
482.125,-10415.25
482.150,-10415.25
482.175,-10415.25
482.200,-10415.25
482.225,-107
482.250,-107
482.275,-107
482.300,-100.79
482.325,-107
482.350,-107
482.375,-100.79
482.400,-107
482.425,-10415.25
482.450,-10415.25
482.475,-10415.25
482.500,-10415.25
482.525,-10415.25
482.550,-10415.25
482.575,-10415.25
482.600,-10415.25
482.625,-10415.25
482.650,-10415.25
482.675,-10415.25
482.700,-10415.25
482.725,-10415.25
482.750,-10415.25
482.775,-10415.25
482.800,-10415.25
482.825,-10415.25
482.850,-10415.25
482.875,-10415.25
482.900,-10415.25
482.925,-10415.25
482.950,-10415.25
482.975,-10415.25
483.000,-10415.25
483.025,-10415.25
483.050,-10415.25
483.075,-10415.25
483.100,-10415.25
483.125,-10415.25
483.150,-10415.25
483.175,-10415.25
483.200,-10415.25
483.225,-10415.25
483.250,-10415.25
483.275,-10415.25
483.300,-10415.25
483.325,-10415.25
483.350,-10415.25
483.375,-10415.25
483.400,-10415.25
483.425,-10415.25
483.450,-10415.25
483.475,-10415.25
483.500,-10415.25
483.525,-10415.25
483.550,-10415.25
483.575,-10415.25
483.600,-10415.25
483.625,-10415.25
483.650,-10415.25
483.675,-10415.25
483.700,-10415.25
483.725,-10415.25
483.750,-10415.25
483.775,-10415.25
483.800,-10415.25
483.825,-10415.25
483.850,-10415.25
483.875,-10415.25
483.900,-10415.25
483.925,-10415.25
483.950,-10415.25
483.975,-10415.25
484.000,-10415.25
484.025,-10415.25
484.050,-10415.25
484.075,-10415.25
484.100,-10415.25
484.125,-10415.25
484.150,-10415.25
484.175,-10415.25
484.200,-10415.25
484.225,-10415.25
484.250,-10415.25
484.275,-10415.25
484.300,-10415.25
484.325,-10415.25
484.350,-10415.25
484.375,-10415.25
484.400,-10415.25
484.425,-10415.25
484.450,-10415.25
484.475,-10415.25
484.500,-10415.25
484.525,-10415.25
484.550,-10415.25
484.575,-10415.25
484.600,-10415.25
484.625,-10415.25
484.650,-10415.25
484.675,-10415.25
484.700,-10415.25
484.725,-10415.25
484.750,-10415.25
484.775,-10415.25
484.800,-10415.25
484.825,-10415.25
484.850,-10415.25
484.875,-10415.25
484.900,-10415.25
484.925,-10415.25
484.950,-10415.25
484.975,-10415.25
485.000,-10415.25
485.025,-10415.25
485.050,-10415.25
485.075,-10415.25
485.100,-10415.25
485.125,-10415.25
485.150,-10415.25
485.175,-10415.25
485.200,-10415.25
485.225,-10415.25
485.250,-10415.25
485.275,-10415.25
485.300,-10415.25
485.325,-10415.25
485.350,-10415.25
485.375,-10415.25
485.400,-10415.25
485.425,-10415.25
485.450,-10415.25
485.475,-10415.25
485.500,-10415.25
485.525,-10415.25
485.550,-10415.25
485.575,-10415.25
485.600,-10415.25
485.625,-10415.25
485.650,-10415.25
485.675,-10415.25
485.700,-10415.25
485.725,-10415.25
485.750,-10415.25
485.775,-10415.25
485.800,-10415.25
485.825,-10415.25
485.850,-10415.25
485.875,-10415.25
485.900,-10415.25
485.925,-10415.25
485.950,-10415.25
485.975,-10415.25
486.000,-10415.25
486.025,-10415.25
486.050,-10415.25
486.075,-10415.25
486.100,-10415.25
486.125,-10415.25
486.150,-10415.25
486.175,-10415.25
486.200,-10415.25
486.225,-10415.25
486.250,-10415.25
486.275,-10415.25
486.300,-10415.25
486.325,-10415.25
486.350,-10415.25
486.375,-10415.25
486.400,-10415.25
486.425,-10415.25
486.450,-10415.25
486.475,-10415.25
486.500,-10415.25
486.525,-10415.25
486.550,-10415.25
486.575,-10415.25
486.600,-10415.25
486.625,-10415.25
486.650,-10415.25
486.675,-10415.25
486.700,-10415.25
486.725,-10415.25
486.750,-10415.25
486.775,-10415.25
486.800,-10415.25
486.825,-10415.25
486.850,-10415.25
486.875,-10415.25
486.900,-10415.25
486.925,-10415.25
486.950,-10415.25
486.975,-10415.25
487.000,-10415.25
487.025,-10415.25
487.050,-10415.25
487.075,-10415.25
487.100,-10415.25
487.125,-10415.25
487.150,-10415.25
487.175,-10415.25
487.200,-10415.25
487.225,-10415.25
487.250,-10415.25
487.275,-10415.25
487.300,-10415.25
487.325,-10415.25
487.350,-10415.25
487.375,-10415.25
487.400,-10415.25
487.425,-10415.25
487.450,-10415.25
487.475,-10415.25
487.500,-10415.25
487.525,-10415.25
487.550,-10415.25
487.575,-10415.25
487.600,-10415.25
487.625,-10415.25
487.650,-10415.25
487.675,-10415.25
487.700,-10415.25
487.725,-10415.25
487.750,-10415.25
487.775,-10415.25
487.800,-10415.25
487.825,-10415.25
487.850,-10415.25
487.875,-10415.25
487.900,-10415.25
487.925,-10415.25
487.950,-10415.25
487.975,-10415.25
488.000,-10415.25
488.025,-10415.25
488.050,-10415.25
488.075,-10415.25
488.100,-10415.25
488.125,-10415.25
488.150,-10415.25
488.175,-10415.25
488.200,-10415.25
488.225,-10415.25
488.250,-10415.25
488.275,-10415.25
488.300,-10415.25
488.325,-10415.25
488.350,-10415.25
488.375,-107
488.400,-107
488.425,-107
488.450,-107
488.475,-107
488.500,-100.79
488.525,-107
488.550,-107
488.575,-10415.25
488.600,-10415.25
488.625,-10415.25
488.650,-10415.25
488.675,-10415.25
488.700,-10415.25
488.725,-10415.25
488.750,-10415.25
488.775,-10415.25
488.800,-10415.25
488.825,-10415.25
488.850,-10415.25
488.875,-10415.25
488.900,-10415.25
488.925,-10415.25
488.950,-10415.25
488.975,-10415.25
489.000,-10415.25
489.025,-10415.25
489.050,-10415.25
489.075,-10415.25
489.100,-10415.25
489.125,-10415.25
489.150,-10415.25
489.175,-10415.25
489.200,-10415.25
489.225,-10415.25
489.250,-10415.25
489.275,-10415.25
489.300,-10415.25
489.325,-10415.25
489.350,-10415.25
489.375,-10415.25
489.400,-10415.25
489.425,-10415.25
489.450,-10415.25
489.475,-10415.25
489.500,-10415.25
489.525,-10415.25
489.550,-10415.25
489.575,-10415.25
489.600,-10415.25
489.625,-10415.25
489.650,-10415.25
489.675,-10415.25
489.700,-10415.25
489.725,-10415.25
489.750,-10415.25
489.775,-10415.25
489.800,-10415.25
489.825,-10415.25
489.850,-10415.25
489.875,-10415.25
489.900,-10415.25
489.925,-10415.25
489.950,-10415.25
489.975,-10415.25
490.000,-10415.25
490.025,-10415.25
490.050,-10415.25
490.075,-10415.25
490.100,-10415.25
490.125,-10415.25
490.150,-10415.25
490.175,-10415.25
490.200,-10415.25
490.225,-10415.25
490.250,-10415.25
490.275,-10415.25
490.300,-10415.25
490.325,-10415.25
490.350,-10415.25
490.375,-10415.25
490.400,-10415.25
490.425,-10415.25
490.450,-10415.25
490.475,-10415.25
490.500,-10415.25
490.525,-10415.25
490.550,-10415.25
490.575,-10415.25
490.600,-10415.25
490.625,-10415.25
490.650,-10415.25
490.675,-10415.25
490.700,-10415.25
490.725,-10415.25
490.750,-10415.25
490.775,-10415.25
490.800,-10415.25
490.825,-10415.25
490.850,-10415.25
490.875,-10415.25
490.900,-10415.25
490.925,-10415.25
490.950,-10415.25
490.975,-10415.25
491.000,-10415.25
491.025,-10415.25
491.050,-10415.25
491.075,-10415.25
491.100,-10415.25
491.125,-10415.25
491.150,-10415.25
491.175,-10415.25
491.200,-10415.25
491.225,-10415.25
491.250,-10415.25
491.275,-10415.25
491.300,-10415.25
491.325,-10415.25
491.350,-10415.25
491.375,-10415.25
491.400,-10415.25
491.425,-10415.25
491.450,-107
491.475,-100.79
491.500,-100.79
491.525,-100.79
491.550,-100.79
491.575,-100.79
491.600,-100.79
491.625,-100.79
491.650,-107
491.675,-10415.25
491.700,-10415.25
491.725,-10415.25
491.750,-10415.25
491.775,-10415.25
491.800,-10415.25
491.825,-10415.25
491.850,-10415.25
491.875,-10415.25
491.900,-10415.25
491.925,-10415.25
491.950,-10415.25
491.975,-10415.25
492.000,-10415.25
492.025,-10415.25
492.050,-10415.25
492.075,-10415.25
492.100,-10415.25
492.125,-10415.25
492.150,-10415.25
492.175,-10415.25
492.200,-10415.25
492.225,-10415.25
492.250,-10415.25
492.275,-10415.25
492.300,-10415.25
492.325,-10415.25
492.350,-10415.25
492.375,-10415.25
492.400,-10415.25
492.425,-10415.25
492.450,-10415.25
492.475,-10415.25
492.500,-10415.25
492.525,-10415.25
492.550,-10415.25
492.575,-10415.25
492.600,-10415.25
492.625,-10415.25
492.650,-10415.25
492.675,-10415.25
492.700,-10415.25
492.725,-10415.25
492.750,-10415.25
492.775,-10415.25
492.800,-10415.25
492.825,-10415.25
492.850,-10415.25
492.875,-10415.25
492.900,-10415.25
492.925,-10415.25
492.950,-10415.25
492.975,-10415.25
493.000,-10415.25
493.025,-10415.25
493.050,-10415.25
493.075,-10415.25
493.100,-10415.25
493.125,-10415.25
493.150,-10415.25
493.175,-10415.25
493.200,-10415.25
493.225,-10415.25
493.250,-10415.25
493.275,-10415.25
493.300,-10415.25
493.325,-10415.25
493.350,-10415.25
493.375,-10415.25
493.400,-10415.25
493.425,-10415.25
493.450,-10415.25
493.475,-10415.25
493.500,-10415.25
493.525,-10415.25
493.550,-10415.25
493.575,-10415.25
493.600,-10415.25
493.625,-10415.25
493.650,-10415.25
493.675,-10415.25
493.700,-10415.25
493.725,-10415.25
493.750,-10415.25
493.775,-10415.25
493.800,-10415.25
493.825,-10415.25
493.850,-10415.25
493.875,-10415.25
493.900,-10415.25
493.925,-10415.25
493.950,-10415.25
493.975,-10415.25
494.000,-10415.25
494.025,-10415.25
494.050,-10415.25
494.075,-10415.25
494.100,-10415.25
494.125,-10415.25
494.150,-10415.25
494.175,-10415.25
494.200,-10415.25
494.225,-10415.25
494.250,-10415.25
494.275,-10415.25
494.300,-10415.25
494.325,-10415.25
494.350,-10415.25
494.375,-10415.25
494.400,-10415.25
494.425,-10415.25
494.450,-10415.25
494.475,-10415.25
494.500,-10415.25
494.525,-107
494.550,-107
494.575,-107
494.600,-107
494.625,-107
494.650,-107
494.675,-107
494.700,-10415.25
494.725,-10415.25
494.750,-10415.25
494.775,-10415.25
494.800,-10415.25
494.825,-10415.25
494.850,-10415.25
494.875,-10415.25
494.900,-10415.25
494.925,-107
494.950,-107
494.975,-107
495.000,-107
495.025,-107
495.050,-107
495.075,-107
495.100,-10415.25
495.125,-10415.25
495.150,-10415.25
495.175,-10415.25
495.200,-10415.25
495.225,-10415.25
495.250,-10415.25
495.275,-10415.25
495.300,-10415.25
495.325,-10415.25
495.350,-10415.25
495.375,-10415.25
495.400,-10415.25
495.425,-10415.25
495.450,-10415.25
495.475,-10415.25
495.500,-10415.25
495.525,-10415.25
495.550,-10415.25
495.575,-10415.25
495.600,-10415.25
495.625,-10415.25
495.650,-10415.25
495.675,-10415.25
495.700,-10415.25
495.725,-10415.25
495.750,-10415.25
495.775,-10415.25
495.800,-10415.25
495.825,-10415.25
495.850,-10415.25
495.875,-10415.25
495.900,-10415.25
495.925,-10415.25
495.950,-10415.25
495.975,-10415.25
496.000,-10415.25
496.025,-10415.25
496.050,-10415.25
496.075,-10415.25
496.100,-10415.25
496.125,-10415.25
496.150,-10415.25
496.175,-10415.25
496.200,-10415.25
496.225,-10415.25
496.250,-10415.25
496.275,-10415.25
496.300,-10415.25
496.325,-10415.25
496.350,-10415.25
496.375,-10415.25
496.400,-10415.25
496.425,-10415.25
496.450,-10415.25
496.475,-10415.25
496.500,-10415.25
496.525,-10415.25
496.550,-10415.25
496.575,-10415.25
496.600,-10415.25
496.625,-10415.25
496.650,-10415.25
496.675,-10415.25
496.700,-10415.25
496.725,-10415.25
496.750,-10415.25
496.775,-10415.25
496.800,-10415.25
496.825,-10415.25
496.850,-10415.25
496.875,-10415.25
496.900,-10415.25
496.925,-10415.25
496.950,-10415.25
496.975,-10415.25
497.000,-10415.25
497.025,-10415.25
497.050,-10415.25
497.075,-10415.25
497.100,-10415.25
497.125,-10415.25
497.150,-10415.25
497.175,-10415.25
497.200,-10415.25
497.225,-10415.25
497.250,-10415.25
497.275,-10415.25
497.300,-10415.25
497.325,-10415.25
497.350,-10415.25
497.375,-10415.25
497.400,-10415.25
497.425,-10415.25
497.450,-10415.25
497.475,-10415.25
497.500,-10415.25
497.525,-10415.25
497.550,-10415.25
497.575,-10415.25
497.600,-107
497.625,-107
497.650,-107
497.675,-107
497.700,-107
497.725,-107
497.750,-107
497.775,-10415.25
497.800,-10415.25
497.825,-10415.25
497.850,-10415.25
497.875,-10415.25
497.900,-10415.25
497.925,-10415.25
497.950,-10415.25
497.975,-10415.25
498.000,-10415.25
498.025,-10415.25
498.050,-10415.25
498.075,-10415.25
498.100,-10415.25
498.125,-10415.25
498.150,-10415.25
498.175,-10415.25
498.200,-10415.25
498.225,-10415.25
498.250,-10415.25
498.275,-10415.25
498.300,-10415.25
498.325,-10415.25
498.350,-10415.25
498.375,-10415.25
498.400,-10415.25
498.425,-10415.25
498.450,-10415.25
498.475,-10415.25
498.500,-107
498.525,-107
498.550,-107
498.575,-10415.25
498.600,-10415.25
498.625,-10415.25
498.650,-10415.25
498.675,-10415.25
498.700,-10415.25
498.725,-10415.25
498.750,-10415.25
498.775,-10415.25
498.800,-10415.25
498.825,-10415.25
498.850,-10415.25
498.875,-10415.25
498.900,-10415.25
498.925,-10415.25
498.950,-10415.25
498.975,-10415.25
499.000,-10415.25
499.025,-10415.25
499.050,-10415.25
499.075,-10415.25
499.100,-10415.25
499.125,-10415.25
499.150,-10415.25
499.175,-10415.25
499.200,-10415.25
499.225,-10415.25
499.250,-10415.25
499.275,-10415.25
499.300,-10415.25
499.325,-10415.25
499.350,-10415.25
499.375,-10415.25
499.400,-10415.25
499.425,-10415.25
499.450,-10415.25
499.475,-10415.25
499.500,-10415.25
499.525,-10415.25
499.550,-10415.25
499.575,-10415.25
499.600,-10415.25
499.625,-10415.25
499.650,-10415.25
499.675,-10415.25
499.700,-10415.25
499.725,-10415.25
499.750,-10415.25
499.775,-10415.25
499.800,-10415.25
499.825,-10415.25
499.850,-10415.25
499.875,-10415.25
499.900,-10415.25
499.925,-10415.25
499.950,-10415.25
499.975,-10415.25
500.000,-10415.25
500.025,-107
500.050,-10415.25
500.075,-10415.25
500.100,-10415.25
500.125,-10415.25
500.150,-10415.25
500.175,-10415.25
500.200,-10415.25
500.225,-10415.25
500.250,-10415.25
500.275,-10415.25
500.300,-10415.25
500.325,-10415.25
500.350,-10415.25
500.375,-10415.25
500.400,-10415.25
500.425,-10415.25
500.450,-10415.25
500.475,-10415.25
500.500,-10415.25
500.525,-10415.25
500.550,-10415.25
500.575,-10415.25
500.600,-10415.25
500.625,-10415.25
500.650,-10415.25
500.675,-107
500.700,-107
500.725,-107
500.750,-107
500.775,-107
500.800,-107
500.825,-107
500.850,-10415.25
500.875,-10415.25
500.900,-10415.25
500.925,-10415.25
500.950,-10415.25
500.975,-10415.25
501.000,-10415.25
501.025,-10415.25
501.050,-10415.25
501.075,-10415.25
501.100,-10415.25
501.125,-10415.25
501.150,-10415.25
501.175,-10415.25
501.200,-10415.25
501.225,-10415.25
501.250,-10415.25
501.275,-10415.25
501.300,-10415.25
501.325,-10415.25
501.350,-10415.25
501.375,-10415.25
501.400,-10415.25
501.425,-10415.25
501.450,-10415.25
501.475,-10415.25
501.500,-10415.25
501.525,-10415.25
501.550,-10415.25
501.575,-10415.25
501.600,-10415.25
501.625,-10415.25
501.650,-10415.25
501.675,-10415.25
501.700,-10415.25
501.725,-10415.25
501.750,-10415.25
501.775,-10415.25
501.800,-10415.25
501.825,-10415.25
501.850,-10415.25
501.875,-10415.25
501.900,-10415.25
501.925,-10415.25
501.950,-10415.25
501.975,-10415.25
502.000,-10415.25
502.025,-10415.25
502.050,-10415.25
502.075,-10415.25
502.100,-10415.25
502.125,-10415.25
502.150,-107
502.175,-107
502.200,-100.79
502.225,-100.79
502.250,-100.79
502.275,-100.79
502.300,-100.79
502.325,-100.79
502.350,-100.79
502.375,-100.79
502.400,-97.16
502.425,-100.79
502.450,-97.16
502.475,-97.16
502.500,-97.16
502.525,-100.79
502.550,-100.79
502.575,-100.79
502.600,-100.79
502.625,-100.79
502.650,-100.79
502.675,-100.79
502.700,-100.79
502.725,-100.79
502.750,-100.79
502.775,-100.79
502.800,-100.79
502.825,-100.79
502.850,-100.79
502.875,-100.79
502.900,-100.79
502.925,-100.79
502.950,-100.79
502.975,-100.79
503.000,-100.79
503.025,-100.79
503.050,-100.79
503.075,-100.79
503.100,-100.79
503.125,-100.79
503.150,-100.79
503.175,-100.79
503.200,-100.79
503.225,-100.79
503.250,-100.79
503.275,-100.79
503.300,-100.79
503.325,-100.79
503.350,-100.79
503.375,-100.79
503.400,-107
503.425,-107
503.450,-100.79
503.475,-100.79
503.500,-100.79
503.525,-100.79
503.550,-100.79
503.575,-100.79
503.600,-100.79
503.625,-100.79
503.650,-100.79
503.675,-100.79
503.700,-100.79
503.725,-100.79
503.750,-100.79
503.775,-100.79
503.800,-100.79
503.825,-100.79
503.850,-100.79
503.875,-100.79
503.900,-100.79
503.925,-100.79
503.950,-100.79
503.975,-100.79
504.000,-100.79
504.025,-100.79
504.050,-100.79
504.075,-100.79
504.100,-100.79
504.125,-100.79
504.150,-100.79
504.175,-100.79
504.200,-100.79
504.225,-100.79
504.250,-100.79
504.275,-100.79
504.300,-100.79
504.325,-100.79
504.350,-100.79
504.375,-100.79
504.400,-100.79
504.425,-100.79
504.450,-100.79
504.475,-100.79
504.500,-100.79
504.525,-100.79
504.550,-100.79
504.575,-100.79
504.600,-97.16
504.625,-100.79
504.650,-97.16
504.675,-97.16
504.700,-97.16
504.725,-97.16
504.750,-97.16
504.775,-97.16
504.800,-97.16
504.825,-97.16
504.850,-97.16
504.875,-97.16
504.900,-100.79
504.925,-100.79
504.950,-100.79
504.975,-100.79
505.000,-100.79
505.025,-100.79
505.050,-100.79
505.075,-100.79
505.100,-100.79
505.125,-97.16
505.150,-97.16
505.175,-97.16
505.200,-97.16
505.225,-94.59
505.250,-94.59
505.275,-97.16
505.300,-97.16
505.325,-97.16
505.350,-97.16
505.375,-97.16
505.400,-100.79
505.425,-100.79
505.450,-100.79
505.475,-100.79
505.500,-100.79
505.525,-107
505.550,-107
505.575,-107
505.600,-107
505.625,-107
505.650,-100.79
505.675,-100.79
505.700,-100.79
505.725,-100.79
505.750,-97.16
505.775,-97.16
505.800,-97.16
505.825,-97.16
505.850,-97.16
505.875,-97.16
505.900,-97.16
505.925,-97.16
505.950,-100.79
