470.15,-99.1
470.175,-99.5
470.2,-99.6
470.225,-99.2
470.25,-99.3
470.275,-99
470.3,-99.2
470.325,-99.2
470.35,-99.2
470.375,-99.1
470.4,-99.1
470.425,-98.9
470.45,-99
470.475,-98.9
470.5,-99
470.525,-98.9
470.55,-98.8
470.575,-99.1
470.6,-99.4
470.625,-98.6
470.65,-99
470.675,-99.2
470.7,-98.9
470.725,-99.2
470.75,-98.8
470.775,-99
470.8,-98.9
470.825,-98.8
470.85,-98.8
470.875,-98.7
470.9,-98.9
470.925,-98.8
470.95,-98.9
470.975,-98.8
471,-98.9
471.025,-98.7
471.05,-99.4
471.075,-98.8
471.1,-98.8
471.125,-99.2
471.15,-98.7
471.175,-98.9
471.2,-98.9
471.225,-99
471.25,-99
471.275,-99.1
471.3,-98.9
471.325,-98.9
471.35,-99
471.375,-99
471.4,-98.9
471.425,-99.1
471.45,-99
471.475,-99.1
471.5,-98.9
471.525,-98.9
471.55,-99.1
471.575,-98.9
471.6,-98.9
471.625,-99.3
471.65,-99.1
471.675,-98.9
471.7,-99.1
471.725,-99.1
471.75,-98.7
471.775,-99
471.8,-99
471.825,-99
471.85,-99.3
471.875,-99
471.9,-99.1
471.925,-99.1
471.95,-99.3
471.975,-99.1
472,-98.7
472.025,-99
472.05,-99.1
472.075,-99.3
472.1,-99.1
472.125,-98.9
472.15,-99
472.175,-99.4
472.2,-99.5
472.225,-99.3
472.25,-99.3
472.275,-99.1
472.3,-99.6
472.325,-99.3
472.35,-99.3
472.375,-99.3
472.4,-99.5
472.425,-99.6
472.45,-99.6
472.475,-99.7
472.5,-99.6
472.525,-99.3
472.55,-99.5
472.575,-99.3
472.6,-99.4
472.625,-99.7
472.65,-99.6
472.675,-99.4
472.7,-99.8
472.725,-99.9
472.75,-99.6
472.775,-99.4
472.8,-99.5
472.825,-99.6
472.85,-99.4
472.875,-99.3
472.9,-99.1
472.925,-99
472.95,-98.8
472.975,-98.9
473,-98.7
473.025,-98
473.05,-98.2
473.075,-97.8
473.1,-97.7
473.125,-97.7
473.15,-97.6
473.175,-98.5
473.2,-98.3
473.225,-98.6
473.25,-99
473.275,-99.3
473.3,-99.6
473.325,-99.6
473.35,-100.1
473.375,-99.5
473.4,-100.1
473.425,-99.8
473.45,-99.8
473.475,-100.2
473.5,-100
473.525,-100.4
473.55,-100.2
473.575,-100
473.6,-100.3
473.625,-100.5
473.65,-100.7
473.675,-100.1
473.7,-100.2
473.725,-100.5
473.75,-100.4
473.775,-100.6
473.8,-100.4
473.825,-100.5
473.85,-100.6
473.875,-100.5
473.9,-99.8
473.925,-99.1
473.95,-98.6
473.975,-98.3
474,-98.2
474.025,-98.4
474.05,-98.9
474.075,-99.6
474.1,-100.3
474.125,-100.5
474.15,-100.8
474.175,-100.5
474.2,-100.6
474.225,-100.8
474.25,-100.7
474.275,-100.6
474.3,-100.9
474.325,-101
474.35,-100.7
474.375,-100.6
474.4,-100.8
474.425,-101.2
474.45,-100.8
474.475,-100.8
474.5,-101
474.525,-101
474.55,-101.2
474.575,-101.1
474.6,-101.2
474.625,-101.3
474.65,-100.9
474.675,-101.3
474.7,-101.1
474.725,-101.2
474.75,-101.1
474.775,-101.1
474.8,-101.1
474.825,-101.3
474.85,-101.2
474.875,-101.1
474.9,-101
474.925,-100.5
474.95,-100.3
474.975,-100.3
475,-100.1
475.025,-100.1
475.05,-100.4
475.075,-101.1
475.1,-101
475.125,-101.3
475.15,-101.2
475.175,-101.1
475.2,-101.2
475.225,-101.1
475.25,-101
475.275,-101.5
475.3,-101.6
475.325,-101.2
475.35,-101.6
475.375,-101.4
475.4,-102.1
475.425,-101.8
475.45,-101.9
475.475,-101.8
475.5,-101.9
475.525,-101.6
475.55,-101.8
475.575,-101.8
475.6,-101.9
475.625,-101.9
475.65,-101.9
475.675,-102
475.7,-101.9
475.725,-102.3
475.75,-102.1
475.775,-102.2
475.8,-102.2
475.825,-103.2
475.85,-103.3
475.875,-103
475.9,-103.3
475.925,-103.1
475.95,-103.3
475.975,-103.4
476,-103.1
476.025,-103
476.05,-103
476.075,-103.4
476.1,-103
476.125,-103.2
476.15,-103.2
476.175,-103.2
476.2,-103.2
476.225,-103.2
476.25,-103.4
476.275,-103.3
476.3,-103.5
476.325,-103.6
476.35,-103.5
476.375,-103.5
476.4,-103.7
476.425,-103.6
476.45,-103.7
476.475,-103.5
476.5,-104
476.525,-103.7
476.55,-103.9
476.575,-104.4
476.6,-104.5
476.625,-104.4
476.65,-104.2
476.675,-104.1
476.7,-104.4
476.725,-104.2
476.75,-104.4
476.775,-104.5
476.8,-104.4
476.825,-104.5
476.85,-104.5
476.875,-104.7
476.9,-104.4
476.925,-104.6
476.95,-104.6
476.975,-104.9
477,-104.6
477.025,-104.7
477.05,-104.9
477.075,-104.6
477.1,-104.9
477.125,-104.9
477.15,-104.9
477.175,-104.8
477.2,-104.9
477.225,-105
477.25,-105
477.275,-105.4
477.3,-105.1
477.325,-105.3
477.35,-105
477.375,-105
477.4,-105
477.425,-105
477.45,-105.2
477.475,-105
477.5,-105.1
477.525,-104.9
477.55,-105
477.575,-105.5
477.6,-105
477.625,-105.4
477.65,-105.3
477.675,-105.5
477.7,-105.6
477.725,-105.4
477.75,-105.5
477.775,-105.4
477.8,-105.6
477.825,-105.5
477.85,-105.7
477.875,-105.7
477.9,-105.5
477.925,-105.5
477.95,-105.3
477.975,-105.8
478,-105.4
478.025,-104.5
478.05,-104.8
478.075,-104.4
478.1,-105
478.125,-104.8
478.15,-104.8
478.175,-104.9
478.2,-105
478.225,-104.8
478.25,-104.7
478.275,-105.1
478.3,-105
478.325,-104.8
478.35,-104.5
478.375,-103.3
478.4,-102.2
478.425,-100.8
478.45,-99.6
478.475,-99.2
478.5,-98.9
478.525,-99.4
478.55,-99.7
478.575,-100.3
478.6,-103.2
478.625,-104.4
478.65,-104.4
478.675,-104.8
478.7,-104.3
478.725,-104.4
478.75,-104.9
478.775,-104.4
478.8,-104.7
478.825,-104.6
478.85,-104.1
478.875,-104.3
478.9,-103.9
478.925,-103.5
478.95,-103
478.975,-102.3
479,-102.1
479.025,-101
479.05,-100.3
479.075,-99
479.1,-98.4
479.125,-98.1
479.15,-97.3
479.175,-96.6
479.2,-95.9
479.225,-95.7
479.25,-95.3
479.275,-95.1
479.3,-95.4
479.325,-96.1
479.35,-96.8
479.375,-98.1
479.4,-99.2
479.425,-101
479.45,-101.7
479.475,-103.1
479.5,-103.7
479.525,-104
479.55,-104.6
479.575,-104.4
479.6,-104.2
479.625,-104.4
479.65,-104.7
479.675,-104.6
479.7,-104.7
479.725,-104.4
479.75,-104.5
479.775,-104.5
479.8,-104
479.825,-103.9
479.85,-104.1
479.875,-104.1
479.9,-102.4
479.925,-99.4
479.95,-98.1
479.975,-97.7
480,-97.1
480.025,-97.2
480.05,-97.5
480.075,-99.8
480.1,-102.5
480.125,-103.7
480.15,-103.9
480.175,-104.3
480.2,-104.4
480.225,-104.1
480.25,-104.5
480.275,-104.4
480.3,-104.4
480.325,-104.5
480.35,-104.1
480.375,-104.6
480.4,-104.3
480.425,-104.3
480.45,-104.4
480.475,-104.4
480.5,-104.6
480.525,-104.5
480.55,-104.5
480.575,-104.7
480.6,-104.6
480.625,-104.1
480.65,-104.5
480.675,-104.5
480.7,-104.2
480.725,-104.2
480.75,-104.3
480.775,-104.5
480.8,-104.3
480.825,-104.5
480.85,-104.2
480.875,-104.4
480.9,-104.5
480.925,-104.5
480.95,-104.3
480.975,-104.3
481,-104.3
481.025,-104.3
481.05,-104.4
481.075,-104.7
481.1,-104.3
481.125,-104.4
481.15,-104.5
481.175,-104.1
481.2,-104.5
481.225,-104.2
481.25,-104
481.275,-104.4
481.3,-104.3
481.325,-104.3
481.35,-104.2
481.375,-104.2
481.4,-104.4
481.425,-104.1
481.45,-104.1
481.475,-104.4
481.5,-104.1
481.525,-104.3
481.55,-104.4
481.575,-104.1
481.6,-103.9
481.625,-103.8
481.65,-104.3
481.675,-104.1
481.7,-104.2
481.725,-104.1
481.75,-104.1
481.775,-104
481.8,-104
481.825,-104.2
481.85,-104.3
481.875,-104
481.9,-103.9
481.925,-103.6
481.95,-103.8
481.975,-104.1
482,-103.9
482.025,-103.8
482.05,-104
482.075,-103.9
482.1,-104
482.125,-104
482.15,-103.8
482.175,-104
482.2,-103.9
482.225,-103.6
482.25,-103.8
482.275,-103.8
482.3,-103.5
482.325,-103.3
482.35,-103.3
482.375,-103.3
482.4,-103.2
482.425,-103.1
482.45,-103.6
482.475,-103.6
482.5,-103.9
482.525,-103.8
482.55,-103.8
482.575,-104
482.6,-104
482.625,-103.9
482.65,-104
482.675,-103.6
482.7,-103.7
482.725,-103.7
482.75,-103.8
482.775,-104
482.8,-103.9
482.825,-103.8
482.85,-103.8
482.875,-103.7
482.9,-104
482.925,-103.6
482.95,-103.8
482.975,-103.9
483,-103.5
483.025,-103.5
483.05,-103.8
483.075,-103.8
483.1,-103.8
483.125,-103.9
483.15,-103.7
483.175,-103.7
483.2,-103.9
483.225,-103.6
483.25,-103.9
483.275,-103.4
483.3,-104
483.325,-103.8
483.35,-103.7
483.375,-103.9
483.4,-104
483.425,-103.7
483.45,-103.9
483.475,-103.7
483.5,-103.8
483.525,-103.7
483.55,-104
483.575,-103.9
483.6,-103.9
483.625,-103.8
483.65,-103.8
483.675,-103.7
483.7,-103.7
483.725,-103.9
483.75,-103.6
483.775,-104.1
483.8,-103.7
483.825,-103.9
483.85,-103.6
483.875,-103.9
483.9,-103.7
483.925,-103.9
483.95,-103.8
483.975,-104
484,-104
484.025,-103.1
484.05,-103.2
484.075,-103.2
484.1,-103
484.125,-103.6
484.15,-103.3
484.175,-103.2
484.2,-103.3
484.225,-103.2
484.25,-103.1
484.275,-103.2
484.3,-103.2
484.325,-102.9
484.35,-103.3
484.375,-103.4
484.4,-103.2
484.425,-103.2
484.45,-103.4
484.475,-103.3
484.5,-103.6
484.525,-103.1
484.55,-103.2
484.575,-103.2
484.6,-103.1
484.625,-103.4
484.65,-103.1
484.675,-103.1
484.7,-103.3
484.725,-103.4
484.75,-103.1
484.775,-103.1
484.8,-103.2
484.825,-103.4
484.85,-103.3
484.875,-103.4
484.9,-103.3
484.925,-103.4
484.95,-103.2
484.975,-103.1
485,-103.3
485.025,-103.2
485.05,-103.2
485.075,-103.1
485.1,-103.2
485.125,-103.4
485.15,-102.9
485.175,-102.5
485.2,-102.4
485.225,-102.4
485.25,-102.6
485.275,-102.2
485.3,-101.8
485.325,-101.6
485.35,-101.4
485.375,-101.4
485.4,-101
485.425,-101.1
485.45,-101.4
485.475,-101.9
485.5,-101.9
485.525,-102.1
485.55,-102.6
485.575,-103
485.6,-103.4
485.625,-103.5
485.65,-103.2
485.675,-103.3
485.7,-103.2
485.725,-103.7
485.75,-103.6
485.775,-103.4
485.8,-103.3
485.825,-103.8
485.85,-103.1
485.875,-103.2
485.9,-103.2
485.925,-101.7
485.95,-101.6
485.975,-101.2
486,-101.3
486.025,-100.9
486.05,-101.3
486.075,-102.3
486.1,-103.1
486.125,-103.6
486.15,-103.5
486.175,-103.7
486.2,-103.6
486.225,-103.6
486.25,-103.4
486.275,-103.5
486.3,-103.5
486.325,-103.8
486.35,-103.5
486.375,-103.9
486.4,-103.4
486.425,-103.7
486.45,-103.8
486.475,-103.7
486.5,-103.6
486.525,-103.7
486.55,-103.9
486.575,-103.6
486.6,-103.5
486.625,-103.7
486.65,-104.1
486.675,-103.5
486.7,-103.6
486.725,-103.5
486.75,-103.6
486.775,-103.6
486.8,-103.6
486.825,-103.8
486.85,-103.6
486.875,-104
486.9,-103.9
486.925,-104
486.95,-103.8
486.975,-103.9
487,-103.8
487.025,-104.1
487.05,-104.1
487.075,-104.2
487.1,-104.2
487.125,-104
487.15,-104.4
487.175,-103.8
487.2,-104.2
487.225,-104.2
487.25,-104.2
487.275,-104.2
487.3,-103.9
487.325,-104
487.35,-104.2
487.375,-104.3
487.4,-104.3
487.425,-104
487.45,-103.9
487.475,-104
487.5,-103.9
487.525,-104.1
487.55,-104.1
487.575,-104.4
487.6,-104.3
487.625,-104.4
487.65,-104.5
487.675,-104.4
487.7,-104.5
487.725,-104.5
487.75,-104.5
487.775,-104.4
487.8,-104.2
487.825,-104.4
487.85,-104
487.875,-104
487.9,-104.1
487.925,-103.8
487.95,-104
487.975,-104.4
488,-104.2
488.025,-104.5
488.05,-104.9
488.075,-104.8
488.1,-104.7
488.125,-104.6
488.15,-104.8
488.175,-104.6
488.2,-105
488.225,-104.8
488.25,-104.8
488.275,-104.8
488.3,-104.7
488.325,-104.5
488.35,-104.6
488.375,-104.5
488.4,-104.4
488.425,-104.5
488.45,-104.1
488.475,-104.4
488.5,-104.5
488.525,-104.5
488.55,-104.7
488.575,-104.9
488.6,-104.6
488.625,-104.4
488.65,-104.2
488.675,-104.2
488.7,-104.7
488.725,-104.1
488.75,-104.5
488.775,-105.1
488.8,-104.9
488.825,-105.4
488.85,-105
488.875,-104.9
488.9,-105
488.925,-104.8
488.95,-104.8
488.975,-104.9
489,-104.9
489.025,-104.8
489.05,-105.1
489.075,-104.9
489.1,-105.2
489.125,-105.1
489.15,-105
489.175,-105.2
489.2,-105.4
489.225,-105.3
489.25,-105.1
489.275,-105.1
489.3,-105.1
489.325,-105
489.35,-105
489.375,-105.2
489.4,-105.1
489.425,-105.1
489.45,-105
489.475,-104.8
489.5,-104.7
489.525,-103.6
489.55,-103.3
489.575,-103.1
489.6,-103.2
489.625,-102.6
489.65,-103.1
489.675,-104.3
489.7,-104.9
489.725,-104.9
489.75,-104.9
489.775,-105.2
489.8,-105.2
489.825,-105.5
489.85,-105.1
489.875,-104.9
489.9,-105.4
489.925,-105.3
489.95,-105.2
489.975,-104.7
490,-105.2
490.025,-104.4
490.05,-104.4
490.075,-104.3
490.1,-104
490.125,-104.2
490.15,-104.3
490.175,-104.5
490.2,-104.3
490.225,-104.8
490.25,-104.4
490.275,-104.3
490.3,-104.8
490.325,-104.6
490.35,-104.7
490.375,-104.6
490.4,-104.7
490.425,-104.8
490.45,-104.9
490.475,-104.4
490.5,-104.6
490.525,-104.9
490.55,-104.6
490.575,-104.2
490.6,-104.3
490.625,-104.4
490.65,-104.3
490.675,-104.4
490.7,-104.8
490.725,-104.4
490.75,-104.9
490.775,-104.6
490.8,-104.6
490.825,-104.6
490.85,-104.8
490.875,-104.7
490.9,-104.4
490.925,-104.7
490.95,-105
490.975,-104.8
491,-104.7
491.025,-105.2
491.05,-104.7
491.075,-104.8
491.1,-104.4
491.125,-104.5
491.15,-104.3
491.175,-104.6
491.2,-104.4
491.225,-104.4
491.25,-104.2
491.275,-104.4
491.3,-104.5
491.325,-104.3
491.35,-103.9
491.375,-103.7
491.4,-103.6
491.425,-95.5
491.45,-90.6
491.475,-90
491.5,-89.4
491.525,-89.4
491.55,-89.2
491.575,-89.3
491.6,-96.2
491.625,-103.3
491.65,-103.5
491.675,-103.8
491.7,-104.2
491.725,-103.9
491.75,-104.1
491.775,-104.7
491.8,-104.6
491.825,-104.9
491.85,-104.3
491.875,-104.2
491.9,-102.4
491.925,-99.1
491.95,-97.9
491.975,-97.4
492,-97.3
492.025,-97
492.05,-97.4
492.075,-99.3
492.1,-102.9
492.125,-104.7
492.15,-104.7
492.175,-104.5
492.2,-104.8
492.225,-104.8
492.25,-104.4
492.275,-104.6
492.3,-104.6
492.325,-104.8
492.35,-104.6
492.375,-104.6
492.4,-104.9
492.425,-104.7
492.45,-105
492.475,-105.2
492.5,-104.7
492.525,-104.8
492.55,-104.9
492.575,-104.7
492.6,-105
492.625,-105.1
492.65,-105
492.675,-104.5
492.7,-104.4
492.725,-104.5
492.75,-104.8
492.775,-104.7
492.8,-104.7
492.825,-104.5
492.85,-104.9
492.875,-104.7
492.9,-104.7
492.925,-104.8
492.95,-105
492.975,-104.5
493,-105.1
493.025,-104.7
493.05,-104.8
493.075,-104.8
493.1,-105
493.125,-104.7
493.15,-104.5
493.175,-104.5
493.2,-104.6
493.225,-104.3
493.25,-104.9
493.275,-104.7
493.3,-104.6
493.325,-104.2
493.35,-104.4
493.375,-104.5
493.4,-104.3
493.425,-104.2
493.45,-104.5
493.475,-104.3
493.5,-104.6
493.525,-104.4
493.55,-104.1
493.575,-104.5
493.6,-104.8
493.625,-105
493.65,-104.7
493.675,-104.7
493.7,-105.1
493.725,-104.9
493.75,-104.8
493.775,-104.5
493.8,-104.5
493.825,-104.6
493.85,-104.4
493.875,-104.3
493.9,-104.1
493.925,-104.3
493.95,-104.4
493.975,-104.3
494,-104.4
494.025,-104.1
494.05,-104.3
494.075,-104.8
494.1,-105
494.125,-104.9
494.15,-104.7
494.175,-104.5
494.2,-104.7
494.225,-104.4
494.25,-104.2
494.275,-104.1
494.3,-104.2
494.325,-104.2
494.35,-104.5
494.375,-103.8
494.4,-103
494.425,-102.4
494.45,-102.3
494.475,-102.7
494.5,-102.5
494.525,-101.8
494.55,-102.1
494.575,-102.6
494.6,-103.6
494.625,-103.8
494.65,-103.3
494.675,-103.7
494.7,-103.8
494.725,-103.9
494.75,-103.8
494.775,-104.1
494.8,-103.3
494.825,-102.6
494.85,-101.8
494.875,-100.3
494.9,-98.6
494.925,-94
494.95,-93.3
494.975,-93
495,-92.6
495.025,-92.7
495.05,-92.9
495.075,-95.9
495.1,-99.5
495.125,-100.6
495.15,-102.1
495.175,-102.8
495.2,-103.9
495.225,-104
495.25,-105.4
495.275,-105.2
495.3,-105.3
495.325,-105.2
495.35,-105.2
495.375,-105.5
495.4,-105.5
495.425,-105.8
495.45,-105.6
495.475,-105.5
495.5,-105.4
495.525,-105.2
495.55,-105.4
495.575,-105.2
495.6,-105.1
495.625,-105.3
495.65,-105.5
495.675,-105.1
495.7,-105.6
495.725,-105.5
495.75,-105.6
495.775,-104.9
495.8,-105.5
495.825,-105
495.85,-105.2
495.875,-105.2
495.9,-105.5
495.925,-105.5
495.95,-105.5
495.975,-105.2
496,-105.5
496.025,-104.9
496.05,-104.7
496.075,-104.6
496.1,-104.6
496.125,-104.7
496.15,-104.6
496.175,-104.9
496.2,-105
496.225,-104.8
496.25,-105.2
496.275,-104.9
496.3,-105
496.325,-104.7
496.35,-105
496.375,-104.7
496.4,-105
496.425,-104.9
496.45,-105
496.475,-105.2
496.5,-105
496.525,-105.2
496.55,-104.8
496.575,-104.3
496.6,-104.4
496.625,-104.2
496.65,-103.6
496.675,-103.5
496.7,-103.3
496.725,-103.3
496.75,-103.1
496.775,-103.5
496.8,-104.7
496.825,-105.2
496.85,-104.7
496.875,-105
496.9,-105
496.925,-105
496.95,-104.8
496.975,-104.6
497,-104.9
497.025,-105
497.05,-104.5
497.075,-104.3
497.1,-104.1
497.125,-104.3
497.15,-104.1
497.175,-104.5
497.2,-104.5
497.225,-104.3
497.25,-104.8
497.275,-104.9
497.3,-104.7
497.325,-104.8
497.35,-104.7
497.375,-104.5
497.4,-104.8
497.425,-104.8
497.45,-104.6
497.475,-104.5
497.5,-104.6
497.525,-104.3
497.55,-104.4
497.575,-104.2
497.6,-103.3
497.625,-103.5
497.65,-103.4
497.675,-103
497.7,-103
497.725,-102.8
497.75,-103.6
497.775,-104
497.8,-104.1
497.825,-104.1
497.85,-104.3
497.875,-104.5
497.9,-103.6
497.925,-101.7
497.95,-101.1
497.975,-100.6
498,-100.7
498.025,-100.5
498.05,-100.8
498.075,-102.5
498.1,-103.9
498.125,-104.7
498.15,-105
498.175,-104.4
498.2,-104.5
498.225,-104.2
498.25,-104.2
498.275,-104.3
498.3,-104.4
498.325,-104.4
498.35,-104.7
498.375,-104.8
498.4,-104.7
498.425,-104.8
498.45,-104.6
498.475,-104.7
498.5,-104.8
498.525,-104.9
498.55,-104.6
498.575,-104.6
498.6,-104.7
498.625,-104.6
498.65,-104.7
498.675,-104.3
498.7,-104.2
498.725,-104.3
498.75,-104.3
498.775,-104.2
498.8,-104
498.825,-103.9
498.85,-104.4
498.875,-104.5
498.9,-104.7
498.925,-104.4
498.95,-104.8
498.975,-105
499,-104.8
499.025,-104.9
499.05,-104.9
499.075,-104.5
499.1,-104.7
499.125,-105
499.15,-104.9
499.175,-104.8
499.2,-104.7
499.225,-104.5
499.25,-104.9
499.275,-104.3
499.3,-104.4
499.325,-104.4
499.35,-104
499.375,-104.4
499.4,-104.5
499.425,-104
499.45,-104.6
499.475,-104.4
499.5,-104.5
499.525,-104.6
499.55,-104.5
499.575,-104.6
499.6,-104.4
499.625,-104.7
499.65,-104.8
499.675,-104.6
499.7,-104.7
499.725,-104.7
499.75,-104.6
499.775,-104.5
499.8,-104.6
499.825,-104.3
499.85,-104.1
499.875,-103.6
499.9,-99.4
499.925,-95.3
499.95,-94.2
499.975,-94
500,-93.7
500.025,-93.4
500.05,-93.9
500.075,-98.5
500.1,-103.2
500.125,-104.4
500.15,-104.5
500.175,-104.6
500.2,-104.4
500.225,-104.7
500.25,-104.6
500.275,-104.6
500.3,-104.7
500.325,-104.7
500.35,-104.4
500.375,-104.5
500.4,-104.5
500.425,-104.3
500.45,-104.2
500.475,-104.4
500.5,-104.3
500.525,-104.8
500.55,-104.6
500.575,-105.1
500.6,-105
500.625,-105
500.65,-104.8
500.675,-104.4
500.7,-105.1
500.725,-104.9
500.75,-104.8
500.775,-104.8
500.8,-104.5
500.825,-105
500.85,-105
500.875,-104.6
500.9,-104.9
500.925,-104.5
500.95,-104.3
500.975,-104.2
501,-104.3
501.025,-104.1
501.05,-104.5
501.075,-104.5
501.1,-104.8
501.125,-104.9
501.15,-104.8
501.175,-104.7
501.2,-104.7
501.225,-104.7
501.25,-104.8
501.275,-104.8
501.3,-105.2
501.325,-105
501.35,-104.8
501.375,-104.8
501.4,-104.8
501.425,-104.8
501.45,-104.3
501.475,-104.5
501.5,-104.5
501.525,-104.5
501.55,-104.5
501.575,-104.7
501.6,-104.7
501.625,-104.8
501.65,-104.8
501.675,-105.1
501.7,-104.5
501.725,-104.9
501.75,-104.8
501.775,-105
501.8,-104.8
501.825,-105.2
501.85,-105
501.875,-104.7
501.9,-104.7
501.925,-104.8
501.95,-104.9
501.975,-104.4
502,-104.7
502.025,-104.5
502.05,-104.5
502.075,-104.5
502.1,-104.6
502.125,-104.5
502.15,-104.7
502.175,-104.8
502.2,-105.1
502.225,-104.8
502.25,-104.8
502.275,-104.9
502.3,-104.8
502.325,-105.1
502.35,-104.9
502.375,-104.8
502.4,-104.9
502.425,-104.6
502.45,-105
502.475,-105
502.5,-105.3
502.525,-104.3
502.55,-104.4
502.575,-104
502.6,-103.8
502.625,-104.2
502.65,-103.8
502.675,-103.9
502.7,-104.2
502.725,-104.3
502.75,-104.4
502.775,-104.2
502.8,-104.5
502.825,-104.4
502.85,-104.2
502.875,-104.5
502.9,-104.4
502.925,-104.4
502.95,-104.7
502.975,-104.5
503,-104.9
503.025,-104.3
503.05,-104.5
503.075,-104.4
503.1,-104.3
503.125,-104
503.15,-104.1
503.175,-104.2
503.2,-104.4
503.225,-104.4
503.25,-104.2
503.275,-104
503.3,-103.7
503.325,-103.5
503.35,-103.5
503.375,-103.3
503.4,-103.7
503.425,-104.3
503.45,-104.7
503.475,-104.7
503.5,-104.5
503.525,-104.3
503.55,-104.1
503.575,-104.1
503.6,-104.1
503.625,-103.8
503.65,-103.4
503.675,-102.9
503.7,-103.2
503.725,-102.5
503.75,-102
503.775,-101.3
503.8,-101
503.825,-100.8
503.85,-99.6
503.875,-97.4
503.9,-92.5
503.925,-87.1
503.95,-85.3
503.975,-84.9
504,-84.6
504.025,-84.4
504.05,-84.9
504.075,-87.5
504.1,-94.1
504.125,-98.8
504.15,-101.6
504.175,-102.4
504.2,-102.6
504.225,-102.9
504.25,-104.2
504.275,-104
504.3,-104.3
504.325,-104.3
504.35,-104.4
504.375,-104.7
504.4,-104.7
504.425,-104.9
504.45,-104.9
504.475,-105.1
504.5,-105
504.525,-105
504.55,-104.7
504.575,-104.5
504.6,-103.8
504.625,-103.9
504.65,-103.6
504.675,-103.4
504.7,-103.5
504.725,-103.9
504.75,-104.5
504.775,-105
504.8,-104.8
504.825,-104.8
504.85,-105
504.875,-105.1
504.9,-105.5
504.925,-105.4
504.95,-105.4
504.975,-105.3
505,-105.2
505.025,-105.6
505.05,-105.7
505.075,-105.5
505.1,-105.7
505.125,-105.5
505.15,-105.4
505.175,-105.4
505.2,-105.6
505.225,-105.3
505.25,-105.5
505.275,-105.2
505.3,-105.2
505.325,-105.1
505.35,-105.1
505.375,-105.3
505.4,-105.3
505.425,-105.7
505.45,-105.7
505.475,-105.5
505.5,-105.7
505.525,-105.6
505.55,-105.7
505.575,-105.8
505.6,-105.7
505.625,-105.7
505.65,-105.5
505.675,-105.9
505.7,-105.7
505.725,-105.8
505.75,-105.7
505.775,-105.5
505.8,-105.8
505.825,-105.5
505.85,-105.7
505.875,-105.2
505.9,-105.4
505.925,-105.4
505.95,-105.6
505.975,-105.6
506,-105.8
506.025,-105.6
506.05,-106
506.075,-105.9
506.1,-105.9
506.125,-105.8
506.15,-106.1
506.175,-105.6
506.2,-105.9
506.225,-105.8
506.25,-105.9
506.275,-105.8
506.3,-105.6
506.325,-105.6
506.35,-105.3
506.375,-105.2
506.4,-105.5
506.425,-105.1
506.45,-104.7
506.475,-104.5
506.5,-104.8
506.525,-104.9
506.55,-105
506.575,-103.9
506.6,-103.2
506.625,-102.4
506.65,-102.9
506.675,-102.6
506.7,-103.1
506.725,-102.9
506.75,-104.7
506.775,-105.5
506.8,-104.9
506.825,-105
506.85,-104.8
506.875,-105.1
506.9,-105.3
506.925,-105
506.95,-105.5
506.975,-105.2
507,-105.2
507.025,-105
507.05,-105.3
507.075,-105.4
507.1,-105.6
507.125,-106.2
507.15,-105.8
507.175,-106.3
507.2,-106.3
507.225,-106.2
507.25,-106.2
507.275,-106.4
507.3,-106.2
507.325,-106.3
507.35,-106.4
507.375,-106.5
507.4,-106.4
507.425,-106.1
507.45,-106.2
507.475,-106.1
507.5,-105.9
507.525,-106.1
507.55,-105.9
507.575,-105.9
507.6,-106.4
507.625,-106.2
507.65,-106.4
507.675,-106
507.7,-106.4
507.725,-106.6
507.75,-106.3
507.775,-106.8
507.8,-106.4
507.825,-106.3
507.85,-106.2
507.875,-106.5
507.9,-106.2
507.925,-106.7
507.95,-106.5
507.975,-106.4
508,-106.4
508.025,-106.1
508.05,-105.9
508.075,-106
508.1,-106.1
508.125,-106.1
508.15,-106.3
508.175,-106.2
508.2,-106.2
508.225,-106.6
508.25,-106.6
508.275,-106.5
508.3,-106.2
508.325,-106.5
508.35,-106.3
508.375,-106.3
508.4,-106.4
508.425,-106.8
508.45,-107
508.475,-106.5
508.5,-106.6
508.525,-106.4
508.55,-106.3
508.575,-106.4
508.6,-106.2
508.625,-106.4
508.65,-106.4
508.675,-106.1
508.7,-106.1
508.725,-106.8
508.75,-106.5
508.775,-106.8
508.8,-106.9
508.825,-106.7
508.85,-106.5
508.875,-106.7
508.9,-106.7
508.925,-106.6
508.95,-106.5
508.975,-106.4
509,-105.9
509.025,-105.8
509.05,-105.4
509.075,-105.2
509.1,-105
509.125,-104.9
509.15,-105
509.175,-105.6
509.2,-105.4
509.225,-105.6
509.25,-106.2
509.275,-106.4
509.3,-106.4
509.325,-106.4
509.35,-106.8
509.375,-106.5
509.4,-106.6
509.425,-106.6
509.45,-106.7
509.475,-106.9
509.5,-107.2
509.525,-106.3
509.55,-105.7
509.575,-106
509.6,-106
509.625,-105.6
509.65,-105.8
509.675,-106
509.7,-105.6
509.725,-105.5
509.75,-105.5
509.775,-105.4
509.8,-105.1
509.825,-105.2
509.85,-104.9
509.875,-103.7
509.9,-102.1
509.925,-100.1
509.95,-98.5
509.975,-98.3
510,-98
510.025,-98
510.05,-98.5
510.075,-100.4
510.1,-103.6
