0.000,-107
470.000,-104
471.000,-103
472.000,-102.5
473.000,-102
474.000,-99.5
475.000,-101.5
476.000,-101.5
477.000,-101.5
478.000,-97.5
479.000,-95
480.000,-95.5
481.000,-92.5
482.000,-98
483.000,-98
484.000,-94
485.000,-99
486.000,-104
487.000,-103
488.000,-103.5
489.000,-104.5
490.000,-103
491.000,-102
492.000,-102
493.000,-106
494.000,-98.5
495.000,-105.5
496.000,-104.5
497.000,-104.5
498.000,-103
499.000,-81
500.000,-102
501.000,-102.5
502.000,-97.5
503.000,-94.5
504.000,-95.5
505.000,-98.5
506.000,-96
507.000,-92
508.000,-96
509.000,-95
510.000,-102
511.000,-102
512.000,-102.5
513.000,-102.5
514.000,-103.5
515.000,-103
516.000,-102
517.000,-101
518.000,-99
519.000,-91.5
520.000,-97.5
521.000,-96.5
522.000,-96.5
523.000,-97.5
524.000,-98
525.000,-99.5
526.000,-96
527.000,-98
528.000,-96.5
529.000,-96
530.000,-95.5
531.000,-92.5
532.000,-95.5
533.000,-99.5
534.000,-103
535.000,-105
536.000,-105.5
537.000,-106.5
538.000,-106
539.000,-102
540.000,-105.5
541.000,-104.5
542.000,-95
543.000,-96
544.000,-98
545.000,-93.5
546.000,-95.5
547.000,-97
548.000,-97.5
549.000,-100
550.000,-106.5
551.000,-106
552.000,-105
553.000,-107
554.000,-108
555.000,-108
556.000,-101.5
557.000,-108
558.000,-92.5
559.000,-94
560.000,-91
561.000,-94.5
562.000,-96.5
563.000,-95.5
564.000,-99.5
565.000,-96
566.000,-107.5
567.000,-108
568.000,-109
569.000,-110
570.000,-109
571.000,-108
572.000,-109
573.000,-109
574.000,-107.5
575.000,-106.5
576.000,-107.5
577.000,-106.5
578.000,-105
579.000,-106
580.000,-104.5
581.000,-108
582.000,-90.5
583.000,-102
584.000,-95.5
585.000,-96
586.000,-101
587.000,-99.5
588.000,-95.5
589.000,-98
590.000,-104.5
591.000,-99
592.000,-95
593.000,-75
594.000,-97
595.000,-96
596.000,-105.5
597.000,-106.5
598.000,-107
599.000,-102.5
600.000,-107
601.000,-105
602.000,-107
603.000,-107.5
604.000,-106.5
605.000,-106
606.000,-108.5
607.000,-108
608.000,-108
609.000,-107
610.000,-109
611.000,-108.5
612.000,-109
613.000,-106
614.000,-105
615.000,-104.5
616.000,-105
617.000,-104
618.000,-106.5
619.000,-109
620.000,-110
621.000,-110
622.000,-104.5
623.000,-108.5
624.000,-91
625.000,-108.5
626.000,-106
627.000,-106
628.000,-105
629.000,-105
630.000,-104.5
631.000,-104.5
632.000,-104
633.000,-106.5
634.000,-107
635.000,-108
636.000,-109
637.000,-108
638.000,-97.5
639.000,-99
640.000,-97
641.000,-100.5
642.000,-97
643.000,-100.5
644.000,-97.5
645.000,-103
646.000,-107
647.000,-107
648.000,-109
649.000,-104.5
650.000,-108
651.000,-109
652.000,-105.5
653.000,-108.5
654.000,-107.5
655.000,-109
656.000,-107.5
657.000,-107
658.000,-105
659.000,-106
660.000,-106.5
661.000,-108
662.000,-110
663.000,-110.5
664.000,-111
665.000,-110.5
666.000,-107
667.000,-107
668.000,-106
669.000,-109.5
670.000,-107.5
671.000,-110
672.000,-111.5
673.000,-109.5
674.000,-107.5
675.000,-106
676.000,-107
677.000,-107
678.000,-107
679.000,-107
680.000,-107
681.000,-106
682.000,-108
683.000,-109.5
684.000,-108.5
685.000,-110.5
686.000,-111
687.000,-111
688.000,-113
689.000,-112.5
690.000,-111
691.000,-109
692.000,-98
693.000,-108
694.000,-107.5
695.000,-109
696.000,-110.5
697.000,-111
698.000,-111
699.000,-107.5
700.000,-109
701.000,-110
702.000,-111
703.000,-106.5
704.000,-109
705.000,-111.5
706.000,-111.5
707.000,-107
708.000,-111.5
709.000,-112.5
710.000,-110.5
711.000,-108.5
712.000,-105.5
713.000,-102
714.000,-104
715.000,-100
716.000,-108
717.000,-106
718.000,-100
719.000,-109
720.000,-111
721.000,-111
722.000,-112
723.000,-112
724.000,-107.5
725.000,-110
726.000,-109
727.000,-109.5
728.000,-111
729.000,-110.5
730.000,-111
731.000,-110.5
732.000,-109
733.000,-109
734.000,-107.5
735.000,-107
736.000,-107.5
737.000,-107
738.000,-109
739.000,-108
740.000,-103.5
741.000,-94.5
742.000,-88
743.000,-93
744.000,-103
745.000,-107.5
746.000,-110
747.000,-108
748.000,-109.5
749.000,-96.5
750.000,-108
751.000,-109
752.000,-108.5
753.000,-110.5
754.000,-109.5
755.000,-107.5
756.000,-107.5
757.000,-109.5
758.000,-43
759.000,-45.5
760.000,-47
761.000,-51.5
762.000,-70
763.000,-48.5
764.000,-50.5
765.000,-58
766.000,-60.5
767.000,-54.5
768.000,-60.5
769.000,-60.5
770.000,-57.5
771.000,-58
772.000,-107
773.000,-37
774.000,-34
775.000,-32
776.000,-32
777.000,-75
778.000,-40
779.000,-39
780.000,-40.5
781.000,-40
782.000,-39.5
783.000,-39
784.000,-38.5
785.000,-39.5
786.000,-39.5
787.000,-94.5
788.000,-109
789.000,-108.5
790.000,-108
791.000,-51
792.000,-40
793.000,-41.5
794.000,-42.5
795.000,-43
796.000,-44
797.000,-39.5
798.000,-38
799.000,-39.5
800.000,-86.5
801.000,-27.5
802.000,-31
803.000,-31.5
804.000,-30
805.000,-39
806.000,-43
807.000,-43.5
808.000,-38
809.000,-39
810.000,-98.5
811.000,-55
812.000,-46
813.000,-47.5
814.000,-55
815.000,-58.5
816.000,-49
817.000,-60.5
818.000,-53.5
819.000,-54.5
820.000,-110
821.000,-108
822.000,-107
823.000,-108
824.000,-105.5
825.000,-106
826.000,-106.5
827.000,-108
828.000,-108.5
829.000,-109
830.000,-109.5
831.000,-109.5
832.000,-110
833.000,-110
834.000,-110
835.000,-110.5
836.000,-110.5
837.000,-110.5
838.000,-111
839.000,-109.5
840.000,-109.5
