449.985889,-83.24
450.014461,-86.25
450.043032,-87.58
450.071604,-88.71
450.100175,-89.07
450.128746,-89.43
450.157318,-89.92
450.185889,-90.4
450.214461,-90.48
450.243032,-90.03
450.271604,-89.49
450.300175,-88.93
450.328747,-88.07
450.357318,-87.44
450.385889,-87.43
450.414461,-87.88
450.443032,-88.43
450.471604,-88.95
450.500175,-89.07
450.528747,-89.38
450.557318,-89.96
450.585890,-90.51
450.614461,-90.45
450.643032,-89.99
450.671604,-89.38
450.700175,-88.84
450.728747,-88.54
450.757318,-88.67
450.785890,-89.12
450.814461,-89.56
450.843032,-89.58
450.871604,-89.33
450.900175,-89.15
450.928747,-89.41
450.957318,-89.98
450.985890,-90.49
451.014461,-90.35
451.043033,-89.85
451.071604,-89.31
451.100175,-89.03
451.128747,-89.18
451.157318,-89.68
451.185890,-90.28
451.214461,-90.24
451.243033,-89.81
451.271604,-89.36
451.300176,-89.14
451.328747,-89.32
451.357318,-89.82
451.385890,-90.33
451.414461,-90.18
451.443033,-89.72
451.471604,-88.97
451.500176,-88.14
451.528747,-87.85
451.557318,-88.26
451.585890,-89.06
451.614461,-90.14
451.643033,-89.79
451.671604,-89.22
451.700176,-88.82
451.728747,-88.88
451.757319,-89.33
451.785890,-89.84
451.814461,-90.26
451.843033,-89.72
451.871604,-89.22
451.900176,-89.02
451.928747,-89.29
451.957319,-89.84
451.985890,-90.32
452.014462,-90.32
452.043033,-89.83
452.071604,-89.38
452.100176,-89.2
452.128747,-89.41
452.157319,-89.85
452.185890,-90.27
452.214462,-90.06
452.243033,-89.5
452.271604,-88.69
452.300176,-88.16
452.328747,-88.37
452.357319,-89.13
452.385890,-89.84
452.414462,-90.41
452.443033,-89.89
452.471605,-89.26
452.500176,-88.93
452.528747,-89.07
452.557319,-89.56
452.585890,-90.06
452.614462,-90.14
452.643033,-89.62
452.671605,-89.06
452.700176,-88.81
452.728748,-89.02
452.757319,-89.47
452.785890,-89.86
452.814462,-89.81
452.843033,-89.4
452.871605,-89.04
452.900176,-88.96
452.928748,-89.26
452.957319,-89.75
452.985890,-90.18
453.014462,-89.51
453.043033,-88.7
453.071605,-87.98
453.100176,-87.91
453.128748,-88.63
453.157319,-89.6
453.185891,-90.21
453.214462,-90.06
453.243033,-89.61
453.271605,-89.15
453.300176,-88.98
453.328748,-89.24
453.357319,-89.59
453.385891,-89.9
453.414462,-89.89
453.443033,-89.45
453.471605,-88.97
453.500176,-88.79
453.528748,-89.03
453.557319,-89.49
453.585891,-89.91
453.614462,-90.03
453.643034,-89.53
453.671605,-88.99
453.700176,-88.73
453.728748,-88.96
453.757319,-89.41
453.785891,-89.71
453.814462,-89.25
453.843034,-88.48
453.871605,-88.03
453.900177,-88.24
453.928748,-88.93
453.957319,-89.58
453.985891,-90.07
454.014462,-89.98
454.043034,-89.5
454.071605,-88.99
454.100177,-88.69
454.128748,-88.83
454.157319,-89.31
454.185891,-89.8
454.214462,-89.82
454.243034,-89.37
454.271605,-88.94
454.300177,-88.8
454.328748,-89.07
454.357320,-89.58
454.385891,-90.09
454.414462,-89.93
454.443034,-89.45
454.471605,-88.93
454.500177,-88.69
454.528748,-88.84
454.557320,-88.96
454.585891,-88.89
454.614463,-88.38
454.643034,-87.99
454.671605,-87.98
454.700177,-88.38
454.728748,-88.9
454.757320,-89.5
454.785891,-90.03
454.814463,-89.73
454.843034,-89.3
454.871605,-88.8
454.900177,-88.56
454.928748,-88.8
454.957320,-89.32
454.985891,-89.79
455.014463,-89.75
455.043034,-89.26
455.071606,-88.78
455.100177,-88.57
455.128748,-88.84
455.157320,-89.38
455.185891,-89.84
455.214463,-89.9
455.243034,-89.39
455.271606,-88.83
455.300177,-88.51
455.328749,-88.44
455.357320,-88.59
455.385891,-88.99
455.414463,-89.39
455.443034,-89.1
455.471606,-88.75
455.500177,-88.63
455.528749,-88.92
455.557320,-89.47
455.585891,-90
455.614463,-90.24
455.643034,-89.74
455.671606,-89.26
455.700177,-89.02
455.728749,-89.2
455.757320,-89.61
455.785892,-90.04
455.814463,-90.08
455.843034,-89.64
455.871606,-89.16
455.900177,-89
455.928749,-89.24
455.957320,-89.67
455.985892,-90.09
456.014463,-90.15
456.043035,-89.67
456.071606,-89.06
456.100177,-88.27
456.128749,-87.69
456.157320,-87.69
456.185892,-88.25
456.214463,-89.38
456.243035,-89.47
456.271606,-89.3
456.300177,-89.06
456.328749,-89.2
456.357320,-89.68
456.385892,-90.18
456.414463,-90.63
456.443035,-90.12
456.471606,-89.58
456.500178,-89.3
456.528749,-89.45
456.557320,-89.88
456.585892,-90.36
456.614463,-90.49
456.643035,-90.02
456.671606,-89.56
456.700178,-89.38
456.728749,-89.62
456.757321,-90.08
456.785892,-90.52
456.814463,-90.62
456.843035,-90.12
456.871606,-89.33
456.900178,-88.71
456.928749,-88.85
456.957321,-89.58
456.985892,-90.31
457.014463,-90.8
457.043035,-90.34
457.071606,-89.84
457.100178,-89.53
457.128749,-89.57
457.157321,-89.98
457.185892,-90.45
457.214464,-90.79
457.243035,-90.24
457.271606,-89.71
457.300178,-89.47
457.328749,-89.77
457.357321,-90.28
457.385892,-90.7
457.414464,-90.92
457.443035,-90.47
457.471606,-89.99
457.500178,-89.69
457.528749,-89.78
457.557321,-90.16
457.585892,-90.58
457.614464,-90.25
457.643035,-89.61
457.671607,-88.94
457.700178,-88.75
457.728749,-89.31
457.757321,-90.14
457.785892,-90.71
457.814464,-90.84
457.843035,-90.36
457.871607,-89.8
457.900178,-89.48
457.928750,-89.56
457.957321,-89.9
457.985892,-90.28
458.014464,-90.58
458.043035,-90.07
458.071607,-89.57
458.100178,-89.41
458.128750,-89.72
458.157321,-90.2
458.185892,-90.58
458.214464,-90.79
458.243035,-90.25
458.271607,-89.64
458.300178,-89.36
458.328750,-89.6
458.357321,-90.02
458.385893,-90.32
458.414464,-89.18
458.443035,-88.48
458.471607,-88
458.500178,-88.11
458.528750,-89.02
458.557321,-89.79
458.585893,-90.26
458.614464,-90.4
458.643036,-89.84
458.671607,-89.1
458.700178,-88.38
458.728750,-88.41
458.757321,-88.85
458.785893,-89.36
458.814464,-90.16
458.843036,-89.65
458.871607,-89.11
458.900178,-88.88
458.928750,-89.07
458.957321,-89.52
458.985893,-89.92
459.014464,-89.9
459.043036,-89.34
459.071607,-88.82
459.100179,-88.58
459.128750,-88.81
459.157321,-89.2
459.185893,-89.36
459.214464,-89.1
459.243036,-88.44
459.271607,-88
459.300179,-88.02
459.328750,-88.45
459.357322,-88.99
459.385893,-89.43
459.414464,-89.7
459.443036,-89.17
459.471607,-88.58
459.500179,-88.26
459.528750,-88.37
459.557322,-88.81
459.585893,-89.26
459.614464,-89.28
459.643036,-88.77
459.671607,-88.27
459.700179,-88.05
459.728750,-88.21
459.757322,-88.69
459.785893,-89.2
459.814465,-89.09
459.843036,-88.58
459.871607,-88
459.900179,-87.72
459.928750,-87.79
459.957322,-88.03
459.985893,-88.35
460.014465,-88.28
460.043036,-87.94
460.071608,-87.52
460.100179,-87.32
460.128750,-87.53
460.157322,-88.11
460.185893,-88.64
460.214465,-88.54
460.243036,-88.02
460.271608,-87.43
460.300179,-87.14
460.328750,-87.28
460.357322,-87.71
460.385893,-88.18
460.414465,-88.14
460.443036,-87.71
460.471608,-87.21
460.500179,-86.92
460.528751,-87.07
460.557322,-87.57
460.585893,-88.09
460.614465,-87.9
460.643036,-87.29
460.671608,-86.72
460.700179,-86.27
460.728751,-86.3
460.757322,-86.76
460.785893,-87.37
460.814465,-87.62
460.843036,-87.24
460.871608,-86.77
460.900179,-86.48
460.928751,-86.63
460.957322,-87.08
460.985894,-87.58
461.014465,-87.55
461.043036,-86.97
461.071608,-86.42
461.100179,-86.08
461.128751,-86.23
461.157322,-86.82
461.185894,-87.4
461.214465,-87.11
461.243037,-86.67
461.271608,-86.18
461.300179,-85.99
461.328751,-86.35
461.357322,-86.88
461.385894,-87.3
461.414465,-87.24
461.443037,-86.74
461.471608,-86.16
461.500179,-85.79
461.528751,-85.94
461.557322,-86.43
461.585894,-86.95
461.614465,-87.07
461.643037,-86.57
461.671608,-86.09
461.700180,-85.9
461.728751,-86.09
461.757322,-86.61
461.785894,-87.16
461.814465,-87.1
461.843037,-86.65
461.871608,-86.11
461.900180,-85.85
461.928751,-86.09
461.957323,-86.6
461.985894,-87.11
462.014465,-86.91
462.043037,-86.52
462.071608,-86.05
462.100180,-85.8
462.128751,-85.95
462.157323,-86.42
462.185894,-86.93
462.214465,-86.92
462.243037,-86.34
462.271608,-85.73
462.300180,-85.46
462.328751,-85.78
462.357323,-86.38
462.385894,-86.86
462.414466,-86.97
462.443037,-86.45
462.471608,-85.89
462.500180,-85.6
462.528751,-85.76
462.557323,-86.3
462.585894,-86.93
462.614466,-87
462.643037,-86.53
462.671609,-86.02
462.700180,-85.85
462.728751,-86.16
462.757323,-86.79
462.785894,-87.36
462.814466,-87.09
462.843037,-86.63
462.871609,-86.14
462.900180,-85.96
462.928751,-86.25
462.957323,-86.79
462.985894,-87.29
463.014466,-87.08
463.043037,-86.52
463.071609,-86.04
463.100180,-85.89
463.128752,-86.21
463.157323,-86.82
463.185894,-87.32
463.214466,-87.37
463.243037,-86.84
463.271609,-86.34
463.300180,-86.15
463.328752,-86.45
463.357323,-86.95
463.385895,-87.37
463.414466,-87.4
463.443037,-86.93
463.471609,-86.47
463.500180,-86.28
463.528752,-86.52
463.557323,-87.04
463.585895,-87.55
463.614466,-87.55
463.643037,-87
463.671609,-86.45
463.700180,-86.24
463.728752,-86.57
463.757323,-87.24
463.785895,-87.74
463.814466,-87.5
463.843038,-86.97
463.871609,-86.54
463.900180,-86.51
463.928752,-86.9
463.957323,-87.47
463.985895,-87.95
464.014466,-88.05
464.043038,-87.62
464.071609,-87.14
464.100181,-86.88
464.128752,-87.08
464.157323,-87.6
464.185895,-88.1
464.214466,-88.08
464.243038,-87.6
464.271609,-87.12
464.300181,-86.95
464.328752,-87.2
464.357323,-87.71
464.385895,-88.24
464.414466,-88.47
464.443038,-87.86
464.471609,-87.21
464.500181,-86.91
464.528752,-87.15
464.557324,-87.72
464.585895,-88.31
464.614466,-88.42
464.643038,-87.96
464.671609,-87.52
464.700181,-87.34
464.728752,-87.6
464.757324,-88.14
464.785895,-88.64
464.814466,-88.79
464.843038,-88.37
464.871609,-87.85
464.900181,-87.54
464.928752,-87.74
464.957324,-88.28
464.985895,-88.79
465.014467,-88.95
465.043038,-88.55
465.071609,-88.09
465.100181,-87.9
465.128752,-88.13
465.157324,-88.58
465.185895,-89.07
465.214467,-89.21
465.243038,-88.69
465.271610,-87.96
465.300181,-87.5
465.328752,-87.48
465.357324,-87.86
465.385895,-88.46
465.414467,-89.06
465.443038,-88.76
465.471610,-88.36
465.500181,-88.13
465.528752,-88.27
465.557324,-88.73
465.585895,-89.27
465.614467,-89.38
465.643038,-88.89
465.671610,-88.41
465.700181,-88.15
465.728753,-88.41
465.757324,-88.97
465.785895,-89.43
465.814467,-89.09
465.843038,-88.81
465.871610,-88.42
465.900181,-88.19
465.928753,-88.36
465.957324,-88.82
465.985896,-89.34
466.014467,-89.41
466.043038,-88.99
466.071610,-88.4
466.100181,-87.89
466.128753,-87.87
466.157324,-88.23
466.185896,-88.73
466.214467,-89.29
466.243038,-88.88
466.271610,-88.38
466.300181,-88.12
466.328753,-88.37
466.357324,-88.92
466.385896,-89.42
466.414467,-89.25
466.443039,-88.78
466.471610,-88.28
466.500181,-87.98
466.528753,-88.13
466.557324,-88.63
466.585896,-89.16
466.614467,-88.26
466.643039,-87.82
466.671610,-87.74
466.700182,-87.93
466.728753,-88.24
466.757324,-88.76
466.785896,-89.19
466.814467,-88.87
466.843039,-88.27
466.871610,-87.6
466.900182,-87.2
466.928753,-87.18
466.957324,-87.4
466.985896,-87.8
467.014467,-88.78
467.043039,-88.33
467.071610,-87.86
467.100182,-87.67
467.128753,-87.86
467.157325,-88.33
467.185896,-88.82
467.214467,-88.67
467.243039,-88.22
467.271610,-87.81
467.300182,-87.64
467.328753,-87.87
467.357325,-88.36
467.385896,-88.84
467.414468,-87.93
467.443039,-87.48
467.471610,-87.22
467.500182,-87.29
467.528753,-87.62
467.557325,-88.11
467.585896,-88.59
467.614468,-88.42
467.643039,-87.88
467.671610,-87.34
467.700182,-87.17
467.728753,-87.52
467.757325,-88.03
467.785896,-88.33
467.814468,-88.26
467.843039,-87.78
467.871611,-87.36
467.900182,-87.24
467.928753,-87.54
467.957325,-88.05
467.985896,-88.52
468.014468,-88.22
468.043039,-87.75
468.071611,-87.29
468.100182,-87.09
468.128753,-87.33
468.157325,-87.87
468.185896,-88.38
468.214468,-87.61
468.243039,-86.8
468.271611,-86.18
468.300182,-86.24
468.328754,-86.94
468.357325,-87.71
468.385896,-88.24
468.414468,-87.69
468.443039,-87.21
468.471611,-86.88
468.500182,-86.88
468.528754,-87.25
468.557325,-87.76
468.585897,-88.16
468.614468,-88.01
468.643039,-87.59
468.671611,-87.13
468.700182,-86.93
468.728754,-87.16
468.757325,-87.65
468.785897,-88.12
468.814468,-87.87
468.843039,-87.45
468.871611,-87.02
468.900182,-86.84
468.928754,-87.11
468.957325,-87.69
468.985897,-88.26
469.014468,-87.94
469.043040,-87.31
469.071611,-86.53
469.100182,-86.18
469.128754,-86.54
469.157325,-87.26
469.185897,-87.88
469.214468,-87.67
469.243040,-87.31
469.271611,-86.98
469.300183,-86.85
469.328754,-87.12
469.357325,-87.67
469.385897,-88.18
469.414468,-87.99
469.443040,-87.5
469.471611,-87.02
469.500183,-86.81
469.528754,-87.07
469.557325,-87.63
469.585897,-88.19
469.614468,-87.86
469.643040,-87.46
469.671611,-87
469.700183,-86.79
469.728754,-87.07
469.757326,-87.65
469.785897,-88.21
469.814468,-87.88
469.843040,-87.48
469.871611,-86.9
469.900183,-86.41
469.928754,-86.45
469.957326,-86.99
469.985897,-87.66
470.014469,-87.65
470.043040,-87.41
470.071611,-87.11
470.100183,-87.01
470.128754,-87.33
470.157326,-87.87
470.185897,-88.34
470.214469,-88.1
470.243040,-87.59
470.271611,-87.09
470.300183,-86.88
470.328754,-87.15
470.357326,-87.71
470.385897,-88.29
470.414469,-87.75
470.443040,-87.59
470.471612,-87.25
470.500183,-87.14
470.528754,-87.44
470.557326,-87.98
470.585897,-88.45
470.614469,-88.05
470.643040,-87.18
470.671612,-86.01
470.700183,-85.09
470.728755,-85.09
470.757326,-85.94
470.785897,-86.95
470.814469,-87.25
470.843040,-86.79
470.871612,-86.44
470.900183,-86.12
470.928755,-85.34
470.957326,-84.25
470.985897,-79.68
471.014469,-61.94
471.043040,-52.08
471.071612,-45.51
471.100183,-41.61
471.128755,-40.07
471.157326,-39.97
471.185898,-40.41
471.214469,-40.87
471.243040,-41.62
471.271612,-43.73
471.300183,-48.43
471.328755,-57.16
471.357326,-71.18
471.385898,-83.82
471.414469,-86.47
471.443041,-87.28
471.471612,-87.26
471.500183,-86.96
471.528755,-87.05
471.557326,-87.16
471.585898,-87.39
471.614469,-87.8
471.643041,-87.38
471.671612,-87.23
471.700183,-87.72
471.728755,-88.27
471.757326,-88.78
471.785898,-89.21
471.814469,-88.77
471.843041,-88.38
471.871612,-88.07
471.900184,-88.06
471.928755,-88.2
471.957326,-88.15
471.985898,-88.23
472.014469,-88.58
472.043041,-88.18
472.071612,-88
472.100184,-88.27
472.128755,-88.74
472.157326,-89.34
472.185898,-89.91
472.214469,-89.51
472.243041,-88.85
472.271612,-88.21
472.300184,-88.06
472.328755,-88.56
472.357327,-89.11
472.385898,-89.25
472.414469,-89.64
472.443041,-89.17
472.471612,-88.74
472.500184,-88.61
472.528755,-88.84
472.557327,-89.31
472.585898,-89.77
472.614470,-89.7
472.643041,-89.26
472.671612,-88.86
472.700184,-88.76
472.728755,-89.1
472.757327,-89.67
472.785898,-90.16
472.814470,-88.97
472.843041,-88.17
472.871612,-87.72
472.900184,-87.97
472.928755,-88.71
472.957327,-89.41
472.985898,-89.85
473.014470,-88.89
473.043041,-88.17
473.071613,-87.8
473.100184,-88.12
473.128755,-88.89
473.157327,-89.57
473.185898,-89.96
473.214470,-89.94
473.243041,-89.5
473.271613,-89
473.300184,-88.72
473.328756,-88.91
473.357327,-89.43
473.385898,-89.96
473.414470,-89.96
473.443041,-89.54
473.471613,-89.09
473.500184,-88.89
473.528756,-89.14
473.557327,-89.68
473.585898,-90.21
473.614470,-89.62
473.643041,-88.93
473.671613,-88.15
473.700184,-87.95
473.728756,-88.5
473.757327,-89.25
473.785899,-89.68
473.814470,-89.24
473.843041,-88.84
473.871613,-88.59
473.900184,-88.64
473.928756,-89.06
473.957327,-89.71
473.985899,-90.23
474.014470,-89.43
474.043042,-89.14
474.071613,-88.79
474.100184,-88.61
474.128756,-88.84
474.157327,-89.34
474.185899,-89.82
474.214470,-89.75
474.243042,-89.35
474.271613,-88.91
474.300184,-88.7
474.328756,-88.86
474.357327,-89.25
474.385899,-89.64
474.414470,-89.94
474.443042,-89.35
474.471613,-88.38
474.500185,-87.59
474.528756,-87.58
474.557327,-88.2
474.585899,-88.93
474.614470,-89.2
474.643042,-89.1
474.671613,-88.87
474.700185,-88.7
474.728756,-88.94
474.757328,-89.48
474.785899,-89.97
474.814470,-89.67
474.843042,-89.2
474.871613,-88.7
474.900185,-88.44
474.928756,-88.63
474.957328,-89.11
474.985899,-89.58
475.014470,-89.17
475.043042,-88.92
475.071613,-88.58
475.100185,-88.5
475.128756,-88.8
475.157328,-89.33
475.185899,-89.83
475.214471,-89.62
475.243042,-89.22
475.271613,-88.65
475.300185,-87.92
475.328756,-87.59
475.357328,-88.02
475.385899,-88.9
475.414471,-89.34
475.443042,-88.92
475.471613,-88.45
475.500185,-88.27
475.528756,-88.55
475.557328,-89.1
475.585899,-89.63
475.614471,-89.61
475.643042,-89.17
475.671614,-88.68
475.700185,-88.4
475.728756,-88.54
475.757328,-88.99
475.785899,-89.46
475.814471,-88.44
475.843042,-88.65
475.871614,-88.62
475.900185,-88.5
475.928757,-88.72
475.957328,-89.21
475.985899,-89.71
476.014471,-89.49
476.043042,-89.01
476.071614,-88.39
476.100185,-87.82
476.128757,-87.49
476.157328,-87.57
476.185899,-87.99
476.214471,-89.31
476.243042,-88.87
476.271614,-88.3
476.300185,-87.89
476.328757,-88.06
476.357328,-88.65
476.385900,-89.25
476.414471,-89.1
476.443042,-88.63
476.471614,-88.15
476.500185,-88.01
476.528757,-88.24
476.557328,-88.61
476.585900,-88.95
476.614471,-88.36
476.643043,-88.17
476.671614,-88.17
476.700185,-88.26
476.728757,-88.52
476.757328,-89
476.785900,-89.51
476.814471,-89.43
476.843043,-88.94
476.871614,-88.27
476.900185,-87.85
476.928757,-88.08
476.957328,-88.66
476.985900,-89.08
477.014471,-89.68
477.043043,-89.28
477.071614,-88.86
477.100186,-88.69
477.128757,-88.95
477.157328,-89.48
477.185900,-90
477.214471,-89.69
477.243043,-89.29
477.271614,-88.89
477.300186,-88.7
477.328757,-88.92
477.357329,-89.43
477.385900,-89.93
477.414471,-88.13
477.443043,-87.58
477.471614,-87.55
477.500186,-88.12
477.528757,-88.78
477.557329,-89.34
477.585900,-89.88
477.614471,-89.71
477.643043,-89.25
477.671614,-88.84
477.700186,-88.83
477.728757,-89.14
477.757329,-89.3
477.785900,-89.2
477.814472,-90.13
477.843043,-89.67
477.871614,-89.23
477.900186,-89.08
477.928757,-89.39
477.957329,-89.96
477.985900,-90.48
478.014472,-90.27
478.043043,-89.87
478.071615,-89.43
478.100186,-89.22
478.128757,-89.41
478.157329,-89.9
478.185900,-90.38
478.214472,-90.21
478.243043,-89.48
478.271615,-88.75
478.300186,-88.59
478.328757,-89.18
478.357329,-89.95
478.385900,-90.42
478.414472,-90.07
478.443043,-89.61
478.471615,-89.33
478.500186,-89.35
478.528758,-89.68
478.557329,-90.21
478.585900,-90.67
478.614472,-90.5
478.643043,-90.07
478.671615,-89.58
478.700186,-89.31
478.728758,-89.51
478.757329,-90.06
478.785901,-90.63
478.814472,-90.42
478.843043,-90.01
478.871615,-89.62
478.900186,-89.56
478.928758,-89.88
478.957329,-90.37
478.985901,-90.82
479.014472,-90.61
479.043043,-90.03
479.071615,-89.17
479.100186,-88.61
479.128758,-88.76
479.157329,-89.35
479.185901,-89.89
479.214472,-89.65
479.243044,-89.46
479.271615,-89.31
479.300186,-89.28
479.328758,-89.61
479.357329,-90.16
479.385901,-90.65
479.414472,-90.37
479.443044,-90
479.471615,-89.53
479.500186,-89.24
479.528758,-89.41
479.557329,-89.9
479.585901,-90.41
479.614472,-90
479.643044,-89.69
479.671615,-89.32
479.700187,-89.18
479.728758,-89.51
479.757329,-90.13
479.785901,-90.65
479.814472,-90.04
479.843044,-89.55
479.871615,-88.74
479.900187,-87.35
479.928758,-86.06
479.957330,-85.44
479.985901,-85.39
480.014472,-85.31
480.043044,-85.49
480.071615,-86.22
480.100187,-87.52
480.128758,-88.82
480.157330,-89.66
480.185901,-90.22
480.214472,-89.64
480.243044,-89.3
480.271615,-88.88
480.300187,-88.68
480.328758,-88.94
480.357330,-89.49
480.385901,-90
480.414473,-89.08
480.443044,-88.9
480.471615,-88.62
480.500187,-88.47
480.528758,-88.71
480.557330,-89.22
480.585901,-89.73
480.614473,-89.15
480.643044,-88.74
480.671616,-88.18
480.700187,-87.7
480.728758,-87.7
480.757330,-88.19
480.785901,-88.9
480.814473,-88.92
480.843044,-88.47
480.871616,-88.03
480.900187,-87.98
480.928758,-88.37
480.957330,-88.99
480.985901,-89.51
481.014473,-88.94
481.043044,-88.46
481.071616,-87.95
481.100187,-87.74
481.128759,-88.01
481.157330,-88.55
481.185901,-89.09
481.214473,-88.59
481.243044,-88.1
481.271616,-87.67
481.300187,-87.54
481.328759,-87.84
481.357330,-88.4
481.385902,-88.91
481.414473,-88.51
481.443044,-87.99
481.471616,-87.38
481.500187,-87.11
481.528759,-87.39
481.557330,-87.91
481.585902,-88.29
481.614473,-88.56
481.643044,-88.07
481.671616,-87.56
481.700187,-87.25
481.728759,-87.42
481.757330,-87.94
481.785902,-88.44
481.814473,-88.33
481.843045,-87.83
481.871616,-87.32
481.900187,-87.14
481.928759,-87.36
481.957330,-87.8
481.985902,-88.19
482.014473,-87.87
482.043045,-87.34
482.071616,-86.77
482.100188,-86.48
482.128759,-86.73
482.157330,-87.35
482.185902,-87.93
482.214473,-87.82
482.243045,-87.2
482.271616,-86.79
482.300188,-86.77
482.328759,-87.11
482.357330,-87.56
482.385902,-87.92
482.414473,-88.42
482.443045,-87.67
482.471616,-86.61
482.500188,-85.98
482.528759,-86.18
482.557331,-86.92
482.585902,-87.61
482.614473,-88.25
482.643045,-87.66
482.671616,-86.98
482.700188,-86.47
482.728759,-86.36
482.757331,-86.71
482.785902,-87.25
482.814473,-87.9
482.843045,-87.64
482.871616,-87.24
482.900188,-87.07
482.928759,-87.31
482.957331,-87.67
482.985902,-87.92
483.014474,-88.04
483.043045,-87.53
483.071616,-87.05
483.100188,-86.84
483.128759,-86.91
483.157331,-87.04
483.185902,-87.16
483.214474,-87.29
483.243045,-86.6
483.271617,-86.06
483.300188,-86.07
483.328759,-86.69
483.357331,-87.51
483.385902,-88.05
483.414474,-88.31
483.443045,-87.77
483.471617,-87.21
483.500188,-86.97
483.528759,-87.19
483.557331,-87.62
483.585902,-87.98
483.614474,-88.43
483.643045,-87.9
483.671617,-87.35
483.700188,-87.04
483.728760,-87.15
483.757331,-87.51
483.785902,-87.88
483.814474,-88.05
483.843045,-87.58
483.871617,-87.05
483.900188,-86.78
483.928760,-87.04
483.957331,-87.63
483.985903,-88.14
484.014474,-88.28
484.043045,-87.79
484.071617,-87.27
484.100188,-87.05
484.128760,-87.26
484.157331,-87.68
484.185903,-88.05
484.214474,-88.15
484.243045,-87.66
484.271617,-87.18
484.300188,-86.95
484.328760,-87.14
484.357331,-87.58
484.385903,-88.03
484.414474,-88.17
484.443046,-87.67
484.471617,-87.14
484.500188,-86.82
484.528760,-86.87
484.557331,-87.28
484.585903,-87.78
484.614474,-88.1
484.643046,-87.66
484.671617,-87.15
484.700189,-86.88
484.728760,-87.08
484.757331,-87.57
484.785903,-88.08
484.814474,-88.14
484.843046,-87.64
484.871617,-87.14
484.900189,-86.94
484.928760,-87.13
484.957331,-87.56
484.985903,-87.95
485.014474,-88.08
485.043046,-87.58
485.071617,-87.04
485.100189,-86.81
485.128760,-87.04
485.157332,-87.57
485.185903,-88.09
485.214474,-87.96
485.243046,-87.52
485.271617,-87
485.300189,-86.71
485.328760,-86.88
485.357332,-87.38
485.385903,-87.91
485.414475,-87.98
485.443046,-87.53
485.471617,-87.02
485.500189,-86.81
485.528760,-87.03
485.557332,-87.51
485.585903,-87.96
485.614475,-88.15
485.643046,-87.53
485.671617,-87
485.700189,-86.84
485.728760,-87.16
485.757332,-87.73
485.785903,-88.2
485.814475,-88.14
485.843046,-87.63
485.871618,-87.17
485.900189,-86.95
485.928760,-87.15
485.957332,-87.67
485.985903,-88.18
486.014475,-88.16
486.043046,-87.68
486.071618,-87.1
486.100189,-86.84
486.128760,-87.09
486.157332,-87.67
486.185903,-88.17
486.214475,-88.32
486.243046,-87.89
486.271618,-87.42
486.300189,-87.15
486.328761,-87.3
486.357332,-87.77
486.385903,-88.25
486.414475,-88.5
486.443046,-88.04
486.471618,-87.57
486.500189,-87.39
486.528761,-87.64
486.557332,-88.14
486.585904,-88.62
486.614475,-88.23
486.643046,-87.73
486.671618,-87.34
486.700189,-87.33
486.728761,-87.68
486.757332,-88.22
486.785904,-88.75
486.814475,-88.6
486.843046,-88.02
486.871618,-87.48
486.900189,-87.37
486.928761,-87.7
486.957332,-88.17
486.985904,-88.55
487.014475,-88.49
487.043047,-88.04
487.071618,-87.6
487.100189,-87.45
487.128761,-87.77
487.157332,-88.3
487.185904,-88.76
487.214475,-88.51
487.243047,-88.14
487.271618,-87.7
487.300190,-87.49
487.328761,-87.71
487.357332,-88.2
487.385904,-88.67
487.414475,-88.35
487.443047,-87.91
487.471618,-87.5
487.500190,-87.39
487.528761,-87.68
487.557332,-88.2
487.585904,-88.64
487.614475,-88.3
487.643047,-87.77
487.671618,-87.29
487.700190,-87.12
487.728761,-87.42
487.757333,-87.97
487.785904,-88.48
487.814475,-88.18
487.843047,-87.72
487.871618,-87.29
487.900190,-87.12
487.928761,-87.42
487.957333,-87.96
487.985904,-88.46
488.014476,-88.16
488.043047,-87.69
488.071618,-87.21
488.100190,-86.94
488.128761,-87.15
488.157333,-87.68
488.185904,-88.16
488.214476,-87.88
488.243047,-87.34
488.271618,-86.83
488.300190,-86.62
488.328761,-86.91
488.357333,-87.42
488.385904,-87.79
488.414476,-87.4
488.443047,-87.04
488.471619,-86.73
488.500190,-86.6
488.528761,-86.82
488.557333,-87.3
488.585904,-87.79
488.614476,-87.79
488.643047,-87.31
488.671619,-86.74
488.700190,-86.44
488.728762,-86.62
488.757333,-87.11
488.785904,-87.58
488.814476,-87.52
488.843047,-86.99
488.871619,-86.52
488.900190,-86.32
488.928762,-86.55
488.957333,-87
488.985904,-87.43
489.014476,-87.68
489.043047,-87.1
489.071619,-86.51
489.100190,-86.18
489.128762,-86.27
489.157333,-86.66
489.185905,-87.17
489.214476,-87.41
489.243047,-86.91
489.271619,-86.3
489.300190,-85.93
489.328762,-86.11
489.357333,-86.71
489.385905,-87.34
489.414476,-87.62
489.443048,-87.08
489.471619,-86.51
489.500190,-86.22
489.528762,-86.38
489.557333,-86.83
489.585905,-87.28
489.614476,-87.68
489.643048,-87.16
489.671619,-86.55
489.700190,-86.17
489.728762,-86.31
489.757333,-86.79
489.785905,-87.25
489.814476,-87.63
489.843048,-87.13
489.871619,-86.52
489.900191,-86.11
489.928762,-86.14
489.957333,-86.49
489.985905,-86.94
490.014476,-87.32
490.043048,-86.93
