470.000,-106.5
470.025,-105
470.050,-107.5
470.075,-107.5
470.100,-107
470.125,-104.5
470.150,-107.5
470.175,-103.5
470.200,-104
470.225,-104.5
470.250,-107
470.275,-107.5
470.300,-107.5
470.325,-106.5
470.350,-107.5
470.375,-106.5
470.400,-106
470.425,-107.5
470.450,-107.5
470.475,-107.5
470.500,-107.5
470.525,-103.5
470.550,-107.5
470.575,-107.5
470.600,-107.5
470.625,-107.5
470.650,-107.5
470.675,-107.5
470.700,-107
470.725,-107.5
470.750,-104.5
470.775,-105.5
470.800,-107.5
470.825,-107.5
470.850,-105.5
470.875,-107.5
470.900,-107.5
470.925,-107.5
470.950,-107.5
470.975,-107.5
471.000,-106.5
471.025,-107.5
471.050,-107.5
471.075,-105.5
471.100,-107.5
471.125,-107.5
471.150,-105
471.175,-107.5
471.200,-107.5
471.225,-107.5
471.250,-106.5
471.275,-106.5
471.300,-107.5
471.325,-106.5
471.350,-107.5
471.375,-107.5
471.400,-107.5
471.425,-105
471.450,-107.5
471.475,-107.5
471.500,-106.5
471.525,-104
471.550,-107.5
471.575,-106
471.600,-107.5
471.625,-107
471.650,-106.5
471.675,-107.5
471.700,-106.5
471.725,-107
471.750,-107.5
471.775,-105
471.800,-106
471.825,-107.5
471.850,-102.5
471.875,-107
471.900,-107.5
471.925,-107.5
471.950,-107.5
471.975,-107.5
472.000,-107.5
472.025,-107.5
472.050,-107.5
472.075,-106.5
472.100,-106.5
472.125,-107.5
472.150,-107.5
472.175,-107.5
472.200,-107
472.225,-107.5
472.250,-107.5
472.275,-107.5
472.300,-107.5
472.325,-107.5
472.350,-107.5
472.375,-107.5
472.400,-105
472.425,-107.5
472.450,-107.5
472.475,-107.5
472.500,-107
472.525,-107.5
472.550,-107
472.575,-107.5
472.600,-107.5
472.625,-107
472.650,-107.5
472.675,-106
472.700,-107.5
472.725,-107.5
472.750,-107.5
472.775,-107.5
472.800,-107.5
472.825,-107.5
472.850,-107.5
472.875,-105.5
472.900,-107.5
472.925,-107.5
472.950,-107.5
472.975,-106.5
473.000,-107.5
473.025,-107.5
473.050,-107.5
473.075,-100
473.100,-104.5
473.125,-106
473.150,-107.5
473.175,-107.5
473.200,-105.5
473.225,-107.5
473.250,-107.5
473.275,-107.5
473.300,-107.5
473.325,-105
473.350,-104
473.375,-104
473.400,-107.5
473.425,-107
473.450,-105
473.475,-107.5
473.500,-107.5
473.525,-107.5
473.550,-105
473.575,-107.5
473.600,-106.5
473.625,-107.5
473.650,-107.5
473.675,-107.5
473.700,-106
473.725,-107.5
473.750,-107.5
473.775,-107.5
473.800,-107
473.825,-107.5
473.850,-107.5
473.875,-107.5
473.900,-107.5
473.925,-107.5
473.950,-107.5
473.975,-107.5
474.000,-107.5
474.025,-107.5
474.050,-107.5
474.075,-107.5
474.100,-107.5
474.125,-107.5
474.150,-107.5
474.175,-107.5
474.200,-107.5
474.225,-105.5
474.250,-107.5
474.275,-107.5
474.300,-107.5
474.325,-107.5
474.350,-106
474.375,-107.5
474.400,-107
474.425,-107.5
474.450,-107.5
474.475,-104
474.500,-106.5
474.525,-107.5
474.550,-103.5
474.575,-107.5
474.600,-107.5
474.625,-107.5
474.650,-107.5
474.675,-107.5
474.700,-107.5
474.725,-106.5
474.750,-107.5
474.775,-107.5
474.800,-107.5
474.825,-107.5
474.850,-107.5
474.875,-107
474.900,-107.5
474.925,-107.5
474.950,-107
474.975,-106
475.000,-96.5
475.025,-107.5
475.050,-107.5
475.075,-107.5
475.100,-107.5
475.125,-107.5
475.150,-107.5
475.175,-107.5
475.200,-107.5
475.225,-107.5
475.250,-105.5
475.275,-106.5
475.300,-106.5
475.325,-107.5
475.350,-107.5
475.375,-107.5
475.400,-107.5
475.425,-107.5
475.450,-107.5
475.475,-106.5
475.500,-107
475.525,-107.5
475.550,-107.5
475.575,-107.5
475.600,-107.5
475.625,-107.5
475.650,-107.5
475.675,-107.5
475.700,-107.5
475.725,-107
475.750,-107.5
475.775,-107.5
475.800,-107.5
475.825,-107.5
475.850,-107.5
475.875,-107.5
475.900,-107.5
475.925,-107.5
475.950,-107.5
475.975,-107.5
476.000,-107.5
476.025,-107.5
476.050,-106.5
476.075,-107.5
476.100,-107.5
476.125,-107.5
476.150,-106
476.175,-103.5
476.200,-107.5
476.225,-107.5
476.250,-107.5
476.275,-107.5
476.300,-107.5
476.325,-107.5
476.350,-107.5
476.375,-107.5
476.400,-107.5
476.425,-107.5
476.450,-107.5
476.475,-106
476.500,-107.5
476.525,-107.5
476.550,-107.5
476.575,-106
476.600,-107.5
476.625,-107.5
476.650,-93.5
476.675,-89
476.700,-105
476.725,-100
476.750,-100.5
476.775,-106
476.800,-107.5
476.825,-107.5
476.850,-107
476.875,-107.5
476.900,-107.5
476.925,-107.5
476.950,-106
476.975,-107.5
477.000,-107.5
477.025,-107.5
477.050,-107.5
477.075,-107.5
477.100,-107.5
477.125,-105.5
477.150,-107.5
477.175,-107.5
477.200,-107.5
477.225,-107.5
477.250,-107.5
477.275,-104
477.300,-107.5
477.325,-107.5
477.350,-107.5
477.375,-107.5
477.400,-105
477.425,-107
477.450,-104.5
477.475,-106
477.500,-106
477.525,-107.5
477.550,-107.5
477.575,-107.5
477.600,-107.5
477.625,-107
477.650,-107.5
477.675,-107.5
477.700,-107.5
477.725,-107.5
477.750,-107.5
477.775,-106.5
477.800,-107.5
477.825,-107.5
477.850,-107.5
477.875,-107.5
477.900,-107.5
477.925,-106.5
477.950,-107.5
477.975,-107.5
478.000,-107.5
478.025,-107.5
478.050,-107.5
478.075,-107.5
478.100,-107.5
478.125,-107.5
478.150,-107.5
478.175,-107.5
478.200,-107.5
478.225,-107.5
478.250,-107.5
478.275,-107.5
478.300,-107.5
478.325,-107.5
478.350,-107.5
478.375,-107.5
478.400,-107.5
478.425,-107.5
478.450,-107.5
478.475,-104
478.500,-107.5
478.525,-107.5
478.550,-107.5
478.575,-107.5
478.600,-107.5
478.625,-107.5
478.650,-107.5
478.675,-107.5
478.700,-107.5
478.725,-107
478.750,-107.5
478.775,-107.5
478.800,-107.5
478.825,-106.5
478.850,-107.5
478.875,-107.5
478.900,-107.5
478.925,-107.5
478.950,-107.5
478.975,-107.5
479.000,-107
479.025,-107.5
479.050,-107.5
479.075,-107.5
479.100,-107.5
479.125,-107.5
479.150,-107.5
479.175,-107.5
479.200,-106
479.225,-94
479.250,-103
479.275,-105.5
479.300,-104.5
479.325,-107.5
479.350,-107.5
479.375,-107.5
479.400,-103.5
479.425,-98.5
479.450,-100.5
479.475,-89.5
479.500,-107.5
479.525,-105.5
479.550,-107.5
479.575,-107.5
479.600,-107.5
479.625,-107.5
479.650,-107.5
479.675,-107.5
479.700,-107.5
479.725,-107.5
479.750,-107.5
479.775,-107.5
479.800,-105
479.825,-107.5
479.850,-107.5
479.875,-107.5
479.900,-107.5
479.925,-107.5
479.950,-103.5
479.975,-104
480.000,-103.5
480.025,-93.5
480.050,-93
480.075,-106.5
480.100,-107.5
480.125,-107.5
480.150,-107
480.175,-107.5
480.200,-107.5
480.225,-106
480.250,-107.5
480.275,-105.5
480.300,-106.5
480.325,-107.5
480.350,-107.5
480.375,-105.5
480.400,-107.5
480.425,-107.5
480.450,-107.5
480.475,-107.5
480.500,-106
480.525,-107.5
480.550,-107.5
480.575,-107.5
480.600,-107.5
480.625,-107.5
480.650,-107.5
480.675,-105.5
480.700,-105
480.725,-107.5
480.750,-107.5
480.775,-107.5
480.800,-107.5
480.825,-106.5
480.850,-107.5
480.875,-106
480.900,-107.5
480.925,-107.5
480.950,-103.5
480.975,-107.5
481.000,-107.5
481.025,-107.5
481.050,-107.5
481.075,-107.5
481.100,-105.5
481.125,-107.5
481.150,-107.5
481.175,-107.5
481.200,-107.5
481.225,-107.5
481.250,-107.5
481.275,-107.5
481.300,-107.5
481.325,-107.5
481.350,-104
481.375,-107.5
481.400,-107.5
481.425,-107.5
481.450,-107.5
481.475,-107.5
481.500,-107.5
481.525,-104
481.550,-107.5
481.575,-107.5
481.600,-103.5
481.625,-107.5
481.650,-107.5
481.675,-106.5
481.700,-107.5
481.725,-106
481.750,-107.5
481.775,-107.5
481.800,-106.5
481.825,-107.5
481.850,-106.5
481.875,-107.5
481.900,-107.5
481.925,-107.5
481.950,-107.5
481.975,-106
482.000,-107.5
482.025,-107.5
482.050,-107.5
482.075,-107.5
482.100,-107.5
482.125,-107.5
482.150,-107.5
482.175,-105.5
482.200,-107.5
482.225,-107.5
482.250,-106.5
482.275,-107.5
482.300,-107.5
482.325,-107.5
482.350,-107.5
482.375,-107.5
482.400,-107.5
482.425,-107.5
482.450,-107.5
482.475,-103
482.500,-104
482.525,-107.5
482.550,-107.5
482.575,-105.5
482.600,-106.5
482.625,-99
482.650,-105
482.675,-107.5
482.700,-106.5
482.725,-107.5
482.750,-107.5
482.775,-107
482.800,-107.5
482.825,-106.5
482.850,-107.5
482.875,-107.5
482.900,-107
482.925,-107.5
482.950,-107.5
482.975,-107.5
483.000,-107.5
483.025,-106
483.050,-107.5
483.075,-101.5
483.100,-106.5
483.125,-107.5
483.150,-107.5
483.175,-107.5
483.200,-107.5
483.225,-105
483.250,-107.5
483.275,-107.5
483.300,-107.5
483.325,-107
483.350,-107
483.375,-105
483.400,-106.5
483.425,-104
483.450,-105.5
483.475,-106.5
483.500,-107
483.525,-107
483.550,-107
483.575,-107
483.600,-106.5
483.625,-100.5
483.650,-105
483.675,-103.5
483.700,-104
483.725,-106
483.750,-107
483.775,-107
483.800,-105
483.825,-107
483.850,-107
483.875,-107
483.900,-107
483.925,-107
483.950,-106
483.975,-107
484.000,-107
484.025,-107
484.050,-106
484.075,-107
484.100,-106.5
484.125,-107
484.150,-107
484.175,-105.5
484.200,-107
484.225,-107
484.250,-107
484.275,-107
484.300,-107
484.325,-107
484.350,-107
484.375,-107
484.400,-106
484.425,-107
484.450,-107
484.475,-104.5
484.500,-107
484.525,-107
484.550,-107
484.575,-106.5
484.600,-103.5
484.625,-101
484.650,-105
484.675,-104
484.700,-107
484.725,-102
484.750,-107
484.775,-104
484.800,-104.5
484.825,-107
484.850,-105
484.875,-107
484.900,-107
484.925,-107
484.950,-106.5
484.975,-107
485.000,-105.5
485.025,-104.5
485.050,-105
485.075,-107
485.100,-107
485.125,-107
485.150,-102
485.175,-107
485.200,-107
485.225,-105.5
485.250,-107
485.275,-107
485.300,-107
485.325,-107
485.350,-107
485.375,-100
485.400,-107
485.425,-107
485.450,-104
485.475,-103
485.500,-105
485.525,-107
485.550,-105.5
485.575,-105
485.600,-107
485.625,-104.5
485.650,-107
485.675,-101.5
485.700,-105
485.725,-101
485.750,-104
485.775,-102.5
485.800,-104
485.825,-103.5
485.850,-107
485.875,-107
485.900,-107
485.925,-103.5
485.950,-105
485.975,-103.5
486.000,-95.5
486.025,-105
486.050,-106
486.075,-107
486.100,-107
486.125,-107
486.150,-105
486.175,-106
486.200,-93.5
486.225,-107
486.250,-106.5
486.275,-102.5
486.300,-106
486.325,-107
486.350,-107
486.375,-105
486.400,-106.5
486.425,-101
486.450,-107
486.475,-103.5
486.500,-101.5
486.525,-107
486.550,-107
486.575,-104
486.600,-103.5
486.625,-107
486.650,-104
486.675,-106
486.700,-105.5
486.725,-105
486.750,-107
486.775,-107
486.800,-106.5
486.825,-107
486.850,-106.5
486.875,-107
486.900,-105
486.925,-107
486.950,-107
486.975,-105
487.000,-106
487.025,-107
487.050,-102
487.075,-106
487.100,-107
487.125,-107
487.150,-107
487.175,-107
487.200,-107
487.225,-107
487.250,-106.5
487.275,-107
487.300,-107
487.325,-107
487.350,-107
487.375,-107
487.400,-107
487.425,-107
487.450,-106.5
487.475,-106
487.500,-104
487.525,-107
487.550,-105
487.575,-107
487.600,-107
487.625,-107
487.650,-107
487.675,-105.5
487.700,-105.5
487.725,-107
487.750,-107
487.775,-107
487.800,-106.5
487.825,-107
487.850,-107
487.875,-107
487.900,-107
487.925,-107
487.950,-107
487.975,-107
488.000,-107
488.025,-107
488.050,-107
488.075,-107
488.100,-107
488.125,-103.5
488.150,-107
488.175,-107
488.200,-107
488.225,-107
488.250,-104.5
488.275,-107
488.300,-104.5
488.325,-107
488.350,-107
488.375,-107
488.400,-107
488.425,-107
488.450,-107
488.475,-104
488.500,-107
488.525,-107
488.550,-107
488.575,-104.5
488.600,-105
488.625,-107
488.650,-107
488.675,-106.5
488.700,-107
488.725,-104
488.750,-107
488.775,-105.5
488.800,-107
488.825,-104
488.850,-107
488.875,-105.5
488.900,-107
488.925,-107
488.950,-105
488.975,-106
489.000,-107
489.025,-106.5
489.050,-105.5
489.075,-107
489.100,-106
489.125,-107
489.150,-107
489.175,-107
489.200,-105
489.225,-107
489.250,-107
489.275,-107
489.300,-107
489.325,-107
489.350,-107
489.375,-107
489.400,-104.5
489.425,-107
489.450,-105
489.475,-107
489.500,-107
489.525,-107
489.550,-107
489.575,-107
489.600,-107
489.625,-106.5
489.650,-105.5
489.675,-107
489.700,-107
489.725,-105.5
489.750,-107
489.775,-106.5
489.800,-101.5
489.825,-103.5
489.850,-107
489.875,-107
489.900,-106
489.925,-107
489.950,-107
489.975,-107
490.000,-107
490.025,-107
490.050,-105.5
490.075,-107
490.100,-107
490.125,-106.5
490.150,-107
490.175,-107
490.200,-107
490.225,-107
490.250,-107
490.275,-105
490.300,-107
490.325,-107
490.350,-107
490.375,-107
490.400,-107
490.425,-106.5
490.450,-107
490.475,-103.5
490.500,-107
490.525,-107
490.550,-107
490.575,-107
490.600,-107
490.625,-107
490.650,-107
490.675,-107
490.700,-106.5
490.725,-107
490.750,-107
490.775,-106.5
490.800,-105
490.825,-104
490.850,-103
490.875,-107
490.900,-104
490.925,-106.5
490.950,-105.5
490.975,-105
491.000,-106
491.025,-107
491.050,-107
491.075,-107
491.100,-107
491.125,-107
491.150,-107
491.175,-107
491.200,-107
491.225,-107
491.250,-106.5
491.275,-107
491.300,-107
491.325,-107
491.350,-107
491.375,-102.5
491.400,-107
491.425,-105.5
491.450,-107
491.475,-107
491.500,-106.5
491.525,-97.5
491.550,-107
491.575,-107
491.600,-104.5
491.625,-107
491.650,-107
491.675,-106
491.700,-103.5
491.725,-107
491.750,-103
491.775,-107
491.800,-106
491.825,-106
491.850,-107
491.875,-106
491.900,-107
491.925,-107
491.950,-107
491.975,-107
492.000,-107
492.025,-107
492.050,-107
492.075,-107
492.100,-107
492.125,-107
492.150,-107
492.175,-107
492.200,-107
492.225,-107
492.250,-107
492.275,-107
492.300,-105
492.325,-105.5
492.350,-106.5
492.375,-107
492.400,-107
492.425,-107
492.450,-107
492.475,-107
492.500,-105.5
492.525,-107
492.550,-107
492.575,-107
492.600,-106
492.625,-107
492.650,-107
492.675,-107
492.700,-107
492.725,-107
492.750,-107
492.775,-106.5
492.800,-107
492.825,-107
492.850,-107
492.875,-102.5
492.900,-104.5
492.925,-107
492.950,-107
492.975,-107
493.000,-107
493.025,-107
493.050,-107
493.075,-107
493.100,-107
493.125,-107
493.150,-107
493.175,-107
493.200,-107
493.225,-107
493.250,-107
493.275,-107
493.300,-107
493.325,-107
493.350,-107
493.375,-107
493.400,-107
493.425,-107
493.450,-107
493.475,-107
493.500,-107
493.525,-107
493.550,-107
493.575,-107
493.600,-107
493.625,-107
493.650,-107
493.675,-107
493.700,-107
493.725,-107
493.750,-107
493.775,-106.5
493.800,-107
493.825,-107
493.850,-107
493.875,-107
493.900,-107
493.925,-106
493.950,-107
493.975,-107
494.000,-107
494.025,-107
494.050,-107
494.075,-107
494.100,-107
494.125,-107
494.150,-107
494.175,-106
494.200,-107
494.225,-107
494.250,-107
494.275,-107
494.300,-107
494.325,-107
494.350,-107
494.375,-107
494.400,-107
494.425,-107
494.450,-107
494.475,-107
494.500,-107
494.525,-107
494.550,-106.5
494.575,-107
494.600,-106.5
494.625,-107
494.650,-104
494.675,-103.5
494.700,-107
494.725,-107
494.750,-107
494.775,-107
494.800,-107
494.825,-107
494.850,-107
494.875,-104.5
494.900,-103
494.925,-102
494.950,-107
494.975,-101.5
495.000,-97.5
495.025,-107
495.050,-106
495.075,-107
495.100,-107
495.125,-107
495.150,-107
495.175,-107
495.200,-107
495.225,-107
495.250,-107
495.275,-107
495.300,-107
495.325,-107
495.350,-102.5
495.375,-107
495.400,-107
495.425,-107
495.450,-107
495.475,-105.5
495.500,-107
495.525,-107
495.550,-107
495.575,-104
495.600,-107
495.625,-107
495.650,-107
495.675,-106
495.700,-106.5
495.725,-102
495.750,-106
495.775,-107
495.800,-104.5
495.825,-105
495.850,-107
495.875,-107
495.900,-107
495.925,-107
495.950,-107
495.975,-103.5
496.000,-107
496.025,-107
496.050,-107
496.075,-107
496.100,-102.5
496.125,-106
496.150,-107
496.175,-107
496.200,-107
496.225,-107
496.250,-107
496.275,-107
496.300,-107
496.325,-107
496.350,-107
496.375,-107
496.400,-107
496.425,-107
496.450,-107
496.475,-107
496.500,-107
496.525,-107
496.550,-107
496.575,-107
496.600,-107
496.625,-104.5
496.650,-107
496.675,-107
496.700,-106.5
496.725,-105
496.750,-106.5
496.775,-107
496.800,-107
496.825,-105
496.850,-107
496.875,-107
496.900,-107
496.925,-107
496.950,-105.5
496.975,-107
497.000,-101.5
497.025,-102
497.050,-100
497.075,-104.5
497.100,-102.5
497.125,-107
497.150,-107
497.175,-105.5
497.200,-107
497.225,-107
497.250,-107
497.275,-107
497.300,-107
497.325,-107
497.350,-104.5
497.375,-107
497.400,-105
497.425,-107
497.450,-107
497.475,-105
497.500,-107
497.525,-105
497.550,-107
497.575,-107
497.600,-106.5
497.625,-105.5
497.650,-97
497.675,-98
497.700,-103
497.725,-107
497.750,-107
497.775,-107
497.800,-107
497.825,-107
497.850,-105.5
497.875,-107
497.900,-107
497.925,-107
497.950,-107
497.975,-107
498.000,-107
498.025,-107
498.050,-107
498.075,-106
498.100,-107
498.125,-105.5
498.150,-103.5
498.175,-104.5
498.200,-107
498.225,-107
498.250,-107
498.275,-107
498.300,-106.5
498.325,-106.5
498.350,-107
498.375,-107
498.400,-106
498.425,-107
498.450,-106.5
498.475,-107
498.500,-105
498.525,-105.5
498.550,-104
498.575,-104
498.600,-105
498.625,-107
498.650,-103.5
498.675,-105
498.700,-107
498.725,-105
498.750,-107
498.775,-107
498.800,-107
498.825,-107
498.850,-106
498.875,-107
498.900,-107
498.925,-107
498.950,-107
498.975,-107
499.000,-104.5
499.025,-107
499.050,-103.5
499.075,-107
499.100,-107
499.125,-105.5
499.150,-102.5
499.175,-104.5
499.200,-107
499.225,-107
499.250,-107
499.275,-107
499.300,-107
499.325,-107
499.350,-107
499.375,-107
499.400,-107
499.425,-107
499.450,-107
499.475,-104.5
499.500,-105.5
499.525,-107
499.550,-107
499.575,-107
499.600,-106.5
499.625,-107
499.650,-107
499.675,-107
499.700,-105
499.725,-107
499.750,-105
499.775,-107
499.800,-107
499.825,-107
499.850,-107
499.875,-107
499.900,-107
499.925,-107
499.950,-107
499.975,-90
500.000,-80
500.025,-99
500.050,-107
500.075,-102
500.100,-105.5
500.125,-107
500.150,-107
500.175,-107
500.200,-107
500.225,-105
500.250,-107
500.275,-107
500.300,-106.5
500.325,-107
500.350,-107
500.375,-107
500.400,-106.5
500.425,-107
500.450,-107
500.475,-107
500.500,-107
500.525,-106.5
500.550,-107
500.575,-107
500.600,-106.5
500.625,-107
500.650,-104.5
500.675,-107
500.700,-107
500.725,-107
500.750,-104
500.775,-107
500.800,-107
500.825,-107
500.850,-107
500.875,-107
500.900,-107
500.925,-106
500.950,-107
500.975,-107
501.000,-107
501.025,-106.5
501.050,-107
501.075,-104
501.100,-107
501.125,-105
501.150,-104
501.175,-107
501.200,-107
501.225,-105.5
501.250,-107
501.275,-107
501.300,-107
501.325,-107
501.350,-107
501.375,-106
501.400,-107
501.425,-107
501.450,-107
501.475,-107
501.500,-107
501.525,-107
501.550,-107
501.575,-107
501.600,-107
501.625,-107
501.650,-107
501.675,-105
501.700,-107
501.725,-107
501.750,-107
501.775,-107
501.800,-107
501.825,-107
501.850,-107
501.875,-107
501.900,-107
501.925,-107
501.950,-107
501.975,-107
502.000,-107
502.025,-107
502.050,-105.5
502.075,-104
502.100,-103.5
502.125,-107
502.150,-105.5
502.175,-107
502.200,-105.5
502.225,-105.5
502.250,-107
502.275,-107
502.300,-107
502.325,-106
502.350,-107
502.375,-107
502.400,-107
502.425,-107
502.450,-107
502.475,-105
502.500,-107
502.525,-107
502.550,-107
502.575,-107
502.600,-106.5
502.625,-107
502.650,-107
502.675,-107
502.700,-107
502.725,-107
502.750,-107
502.775,-107
502.800,-106.5
502.825,-107
502.850,-107
502.875,-107
502.900,-106.5
502.925,-107
502.950,-107
502.975,-107
503.000,-107
503.025,-107
503.050,-107
503.075,-107
503.100,-107
503.125,-107
503.150,-107
503.175,-104.5
503.200,-107
503.225,-107
503.250,-104
503.275,-107
503.300,-107
503.325,-107
503.350,-107
503.375,-107
503.400,-106.5
503.425,-107
503.450,-107
503.475,-99
503.500,-102
503.525,-107
503.550,-107
503.575,-107
503.600,-107
503.625,-104
503.650,-107
503.675,-107
503.700,-107
503.725,-107
503.750,-107
503.775,-107
503.800,-97
503.825,-104
503.850,-107
503.875,-105.5
503.900,-107
503.925,-105
503.950,-107
503.975,-107
504.000,-104.5
504.025,-101.5
504.050,-107
504.075,-107
504.100,-107
504.125,-107
504.150,-104.5
504.175,-107
504.200,-107
504.225,-107
504.250,-106
504.275,-106.5
504.300,-107
504.325,-107
504.350,-107
504.375,-107
504.400,-107
504.425,-107
504.450,-107
504.475,-107
504.500,-107
504.525,-107
504.550,-107
504.575,-107
504.600,-105
504.625,-107
504.650,-107
504.675,-107
504.700,-107
504.725,-107
504.750,-107
504.775,-107
504.800,-107
504.825,-107
504.850,-107
504.875,-107
504.900,-107
504.925,-107
504.950,-107
504.975,-106
505.000,-107
505.025,-107
505.050,-107
505.075,-107
505.100,-107
505.125,-107
505.150,-107
505.175,-107
505.200,-107
505.225,-107
505.250,-97.5
505.275,-94.5
505.300,-107
505.325,-105.5
505.350,-107
505.375,-107
505.400,-107
505.425,-107
505.450,-107
505.475,-107
505.500,-106
505.525,-107
505.550,-107
505.575,-107
505.600,-107
505.625,-106
505.650,-107
505.675,-106.5
505.700,-107
505.725,-107
505.750,-107
505.775,-107
505.800,-107
505.825,-107
505.850,-107
505.875,-107
505.900,-107
505.925,-107
505.950,-107
505.975,-107
506.000,-107
506.025,-107
506.050,-107
506.075,-107
506.100,-107
506.125,-107
506.150,-107
506.175,-107
506.200,-107
506.225,-107
506.250,-107
506.275,-107
506.300,-107
506.325,-107
506.350,-107
506.375,-107
506.400,-107
506.425,-107
506.450,-107
506.475,-107
506.500,-107
506.525,-107
506.550,-107
506.575,-106.5
506.600,-107
506.625,-107
506.650,-107
506.675,-107
506.700,-107
506.725,-107
506.750,-107
506.775,-107
506.800,-107
506.825,-107
506.850,-107
506.875,-106
506.900,-107
506.925,-107
506.950,-107
506.975,-107
507.000,-107
507.025,-107
507.050,-107
507.075,-107
507.100,-107
507.125,-107
507.150,-107
507.175,-107
507.200,-107
507.225,-107
507.250,-107
507.275,-107
507.300,-107
507.325,-106.5
507.350,-107
507.375,-107
507.400,-107
507.425,-107
507.450,-107
507.475,-107
507.500,-107
507.525,-107
507.550,-107
507.575,-107
507.600,-107
507.625,-107
507.650,-107
507.675,-107
507.700,-107
507.725,-107
507.750,-107
507.775,-107
507.800,-107
507.825,-107
507.850,-107
507.875,-107
507.900,-107
507.925,-107
507.950,-107
507.975,-107
508.000,-107
508.025,-107
508.050,-107
508.075,-107
508.100,-107
508.125,-107
508.150,-107
508.175,-107
508.200,-107
508.225,-107
508.250,-107
508.275,-107
508.300,-107
508.325,-107
508.350,-107
508.375,-107
508.400,-107
508.425,-107
508.450,-107
508.475,-106.5
508.500,-107
508.525,-107
508.550,-107
508.575,-107
508.600,-104
508.625,-107
508.650,-107
508.675,-107
508.700,-107
508.725,-107
508.750,-107
508.775,-107
508.800,-107
508.825,-107
508.850,-107
508.875,-107
508.900,-107
508.925,-107
508.950,-107
508.975,-107
509.000,-107
509.025,-107
509.050,-107
509.075,-106.5
509.100,-107
509.125,-107
509.150,-107
509.175,-107
509.200,-106.5
509.225,-107
509.250,-107
509.275,-107
509.300,-103.5
509.325,-106.5
509.350,-106.5
509.375,-104.5
509.400,-107
509.425,-104.5
509.450,-105.5
509.475,-105
509.500,-103.5
509.525,-107
509.550,-107
509.575,-107
509.600,-107
509.625,-107
509.650,-107
509.675,-107
509.700,-107
509.725,-107
509.750,-107
509.775,-107
509.800,-106.5
509.825,-107
509.850,-107
509.875,-107
509.900,-107
509.925,-107
509.950,-105
509.975,-107
510.000,-107
510.025,-107
510.050,-107
510.075,-107
510.100,-107
510.125,-107
510.150,-107
510.175,-107
510.200,-107
510.225,-107
510.250,-107
510.275,-104
510.300,-107
510.325,-106
510.350,-107
510.375,-107
510.400,-107
510.425,-107
510.450,-107
510.475,-104
510.500,-107
510.525,-107
510.550,-104
510.575,-107
510.600,-107
510.625,-105.5
510.650,-107
510.675,-107
510.700,-107
510.725,-107
510.750,-106
510.775,-107
510.800,-107
510.825,-107
510.850,-107
510.875,-107
510.900,-107
510.925,-107
510.950,-107
510.975,-107
511.000,-107
511.025,-107
511.050,-107
511.075,-107
511.100,-107
511.125,-106.5
511.150,-107
511.175,-107
511.200,-107
511.225,-107
511.250,-107
511.275,-107
511.300,-107
511.325,-107
511.350,-107
511.375,-104.5
511.400,-107
511.425,-107
511.450,-107
511.475,-107
511.500,-107
511.525,-107
511.550,-107
511.575,-107
511.600,-107
511.625,-107
511.650,-107
511.675,-107
511.700,-107
511.725,-107
511.750,-107
511.775,-107
511.800,-107
511.825,-107
511.850,-107
511.875,-107
511.900,-107
511.925,-107
511.950,-107
511.975,-107
512.000,-107
512.025,-107
512.050,-107
512.075,-107
512.100,-107
512.125,-107
512.150,-107
512.175,-107
512.200,-107
512.225,-107
512.250,-107
512.275,-107
512.300,-107
512.325,-107
512.350,-107
512.375,-107
512.400,-107
512.425,-107
512.450,-107
512.475,-107
512.500,-107
512.525,-107
512.550,-107
512.575,-107
512.600,-107
512.625,-107
512.650,-107
512.675,-107
512.700,-107
512.725,-107
512.750,-107
512.775,-107
512.800,-107
512.825,-107
512.850,-107
512.875,-107
512.900,-107
512.925,-107
512.950,-107
512.975,-104
513.000,-106
513.025,-105
513.050,-107
513.075,-107
513.100,-107
513.125,-107
513.150,-107
513.175,-107
513.200,-107
513.225,-107
513.250,-107
513.275,-106
513.300,-107
513.325,-107
513.350,-107
513.375,-107
513.400,-107
513.425,-107
513.450,-107
513.475,-107
513.500,-107
513.525,-107
513.550,-107
513.575,-107
513.600,-107
513.625,-107
513.650,-107
513.675,-107
513.700,-107
513.725,-107
513.750,-107
513.775,-107
513.800,-107
513.825,-107
513.850,-107
513.875,-107
513.900,-107
513.925,-107
513.950,-106.5
513.975,-107
514.000,-107
514.025,-107
514.050,-107
514.075,-107
514.100,-107
514.125,-107
514.150,-107
514.175,-107
514.200,-107
514.225,-107
514.250,-107
514.275,-107
514.300,-107
514.325,-107
514.350,-107
514.375,-107
514.400,-107
514.425,-107
514.450,-107
514.475,-107
514.500,-106.5
514.525,-107
514.550,-107
514.575,-104.5
514.600,-103.5
514.625,-107
514.650,-107
514.675,-107
514.700,-107
514.725,-107
514.750,-107
514.775,-104.5
514.800,-90.5
514.825,-107
514.850,-100.5
514.875,-95.5
514.900,-94.5
514.925,-107
514.950,-107
514.975,-107
515.000,-107
515.025,-107
515.050,-107
515.075,-107
515.100,-107
515.125,-107
515.150,-107
515.175,-107
515.200,-107
515.225,-107
515.250,-107
515.275,-107
515.300,-107
515.325,-106
515.350,-107
515.375,-107
515.400,-107
515.425,-107
515.450,-107
515.475,-107
515.500,-107
515.525,-107
