470.000,-107
470.050,-107
470.101,-107
470.151,-107
470.202,-107
470.252,-107
470.303,-107
470.353,-107
470.404,-107
470.454,-107
470.504,-107
470.555,-107
470.605,-107
470.656,-107
470.706,-107
470.757,-107
470.807,-107
470.858,-107
470.908,-107
470.958,-107
471.009,-107
471.059,-107
471.110,-107
471.160,-107
471.211,-107
471.261,-107
471.312,-107
471.362,-107
471.412,-107
471.463,-107
471.513,-107
471.564,-107
471.614,-107
471.665,-107
471.715,-107
471.766,-107
471.816,-107
471.867,-107
471.917,-107
471.967,-107
472.018,-107
472.068,-107
472.119,-107
472.169,-107
472.220,-107
472.270,-107
472.321,-107
472.371,-107
472.421,-107
472.472,-107
472.522,-107
472.573,-107
472.623,-107
472.674,-107
472.724,-107
472.775,-107
472.825,-107
472.875,-107
472.926,-107
472.976,-107
473.027,-107
473.077,-107
473.128,-107
473.178,-107
473.229,-107
473.279,-106
473.329,-107
473.380,-105
473.430,-107
473.481,-107
473.531,-105
473.582,-106
473.632,-107
473.683,-107
473.733,-107
473.783,-107
473.834,-107
473.884,-107
473.935,-107
473.985,-107
474.036,-101
474.086,-107
474.137,-107
474.187,-107
474.237,-107
474.288,-107
474.338,-107
474.389,-107
474.439,-104
474.490,-105
474.540,-107
474.591,-99
474.641,-95
474.691,-87
474.742,-85
474.792,-97
474.843,-97
474.893,-103
474.944,-103
474.994,-101
475.045,-107
475.095,-106
475.145,-107
475.196,-107
475.246,-107
475.297,-107
475.347,-107
475.398,-107
475.448,-107
475.499,-107
475.549,-107
475.600,-107
475.650,-107
475.700,-107
475.751,-107
475.801,-107
475.852,-107
475.902,-107
475.953,-107
476.003,-107
476.054,-107
476.104,-107
476.154,-107
476.205,-107
476.255,-107
476.306,-107
476.356,-107
476.407,-107
476.457,-107
476.508,-107
476.558,-107
476.608,-107
476.659,-107
476.709,-107
476.760,-107
476.810,-107
476.861,-107
476.911,-107
476.962,-107
477.012,-107
477.062,-107
477.113,-107
477.163,-107
477.214,-107
477.264,-107
477.315,-105
477.365,-107
477.416,-107
477.466,-107
477.516,-107
477.567,-107
477.617,-107
477.668,-107
477.718,-107
477.769,-107
477.819,-107
477.870,-107
477.920,-107
477.970,-107
478.021,-107
478.071,-107
478.122,-107
478.172,-99
478.223,-99
478.273,-96
478.324,-100
478.374,-95
478.424,-96
478.475,-98
478.525,-96
478.576,-93
478.626,-97
478.677,-91
478.727,-95
478.778,-99
478.828,-96
478.878,-97
478.929,-100
478.979,-98
479.030,-97
479.080,-93
479.131,-93
479.181,-93
479.232,-96
479.282,-98
479.333,-96
479.383,-99
479.433,-102
479.484,-101
479.534,-102
479.585,-100
479.635,-106
479.686,-98
479.736,-102
479.787,-104
479.837,-104
479.887,-104
479.938,-103
479.988,-100
480.039,-107
480.089,-105
480.140,-103
480.190,-105
480.241,-103
480.291,-105
480.341,-103
480.392,-100
480.442,-101
480.493,-101
480.543,-107
480.594,-102
480.644,-102
480.695,-101
480.745,-99
480.795,-98
480.846,-98
480.896,-94
480.947,-99
480.997,-99
481.048,-98
481.098,-98
481.149,-95
481.199,-98
481.249,-95
481.300,-97
481.350,-100
481.401,-98
481.451,-98
481.502,-96
481.552,-97
481.603,-97
481.653,-102
481.703,-98
481.754,-100
481.804,-104
481.855,-102
481.905,-100
481.956,-101
482.006,-99
482.057,-99
482.107,-99
482.157,-96
482.208,-99
482.258,-101
482.309,-103
482.359,-107
482.410,-104
482.460,-103
482.511,-100
482.561,-97
482.611,-97
482.662,-99
482.712,-97
482.763,-99
482.813,-99
482.864,-99
482.914,-98
482.965,-98
483.015,-94
483.066,-93
483.116,-96
483.166,-95
483.217,-96
483.267,-96
483.318,-92
483.368,-98
483.419,-101
483.469,-101
483.520,-106
483.570,-105
483.620,-104
483.671,-102
483.721,-103
483.772,-104
483.822,-101
483.873,-107
483.923,-106
483.974,-107
484.024,-101
484.074,-99
484.125,-103
484.175,-98
484.226,-98
484.276,-102
484.327,-100
484.377,-100
484.428,-97
484.478,-98
484.528,-95
484.579,-98
484.629,-102
484.680,-102
484.730,-102
484.781,-101
484.831,-102
484.882,-104
484.932,-99
484.982,-99
485.033,-102
485.083,-98
485.134,-97
485.184,-98
485.235,-96
485.285,-98
485.336,-98
485.386,-95
485.436,-95
485.487,-94
485.537,-99
485.588,-95
485.638,-97
485.689,-99
485.739,-94
485.790,-106
485.840,-107
485.890,-107
485.941,-107
485.991,-107
486.042,-107
486.092,-107
486.143,-107
486.193,-107
486.244,-107
486.294,-107
486.345,-107
486.395,-107
486.445,-107
486.496,-107
486.546,-107
486.597,-107
486.647,-107
486.698,-107
486.748,-107
486.799,-107
486.849,-107
486.899,-107
486.950,-107
487.000,-107
487.051,-107
487.101,-107
487.152,-107
487.202,-107
487.253,-107
487.303,-107
487.353,-107
487.404,-107
487.454,-107
487.505,-107
487.555,-107
487.606,-107
487.656,-107
487.707,-107
487.757,-107
487.807,-107
487.858,-107
487.908,-105
487.959,-107
488.009,-107
488.060,-107
488.110,-107
488.161,-107
488.211,-107
488.261,-107
488.312,-107
488.362,-107
488.413,-107
488.463,-107
488.514,-107
488.564,-107
488.615,-107
488.665,-107
488.715,-107
488.766,-107
488.816,-107
488.867,-107
488.917,-107
488.968,-107
489.018,-107
489.069,-107
489.119,-107
489.169,-107
489.220,-107
489.270,-107
489.321,-107
489.371,-107
489.422,-107
489.472,-107
489.523,-107
489.573,-107
489.623,-107
489.674,-107
489.724,-107
489.775,-107
489.825,-107
489.876,-107
489.926,-107
489.977,-107
490.027,-107
490.078,-107
490.128,-107
490.178,-107
490.229,-107
490.279,-107
490.330,-107
490.380,-107
490.431,-107
490.481,-107
490.532,-107
490.582,-107
490.632,-107
490.683,-107
490.733,-107
490.784,-107
490.834,-107
490.885,-107
490.935,-107
490.986,-107
491.036,-103
491.086,-107
491.137,-106
491.187,-101
491.238,-106
491.288,-107
491.339,-107
491.389,-106
491.440,-99
491.490,-98
491.540,-102
491.591,-102
491.641,-107
491.692,-107
491.742,-107
491.793,-107
491.843,-107
491.894,-107
491.944,-107
491.994,-107
492.045,-107
492.095,-107
492.146,-107
492.196,-107
492.247,-107
492.297,-107
492.348,-107
492.398,-107
492.448,-107
492.499,-107
492.549,-107
492.600,-107
492.650,-107
492.701,-107
492.751,-107
492.802,-107
492.852,-107
492.902,-107
492.953,-107
493.003,-107
493.054,-107
493.104,-107
493.155,-107
493.205,-107
493.256,-107
493.306,-107
493.356,-107
493.407,-107
493.457,-107
493.508,-107
493.558,-107
493.609,-107
493.659,-107
493.710,-107
493.760,-107
493.811,-107
493.861,-107
493.911,-107
493.962,-107
494.012,-107
494.063,-107
494.113,-107
494.164,-107
494.214,-107
494.265,-107
494.315,-107
494.365,-107
494.416,-107
494.466,-107
494.517,-107
494.567,-107
494.618,-107
494.668,-107
494.719,-107
494.769,-107
494.819,-107
494.870,-107
494.920,-106
494.971,-107
495.021,-107
495.072,-107
495.122,-107
495.173,-107
495.223,-107
495.273,-107
495.324,-107
495.374,-107
495.425,-107
495.475,-107
495.526,-107
495.576,-107
495.627,-107
495.677,-107
495.727,-107
495.778,-107
495.828,-107
495.879,-107
495.929,-107
495.980,-107
496.030,-107
496.081,-107
496.131,-107
496.181,-107
496.232,-107
496.282,-107
496.333,-107
496.383,-107
496.434,-107
496.484,-107
496.535,-107
496.585,-107
496.635,-107
496.686,-107
496.736,-107
496.787,-107
496.837,-107
496.888,-107
496.938,-107
496.989,-107
497.039,-107
497.090,-107
497.140,-107
497.190,-107
497.241,-107
497.291,-107
497.342,-107
497.392,-107
497.443,-107
497.493,-107
497.544,-107
497.594,-107
497.644,-107
497.695,-107
497.745,-107
497.796,-107
497.846,-107
497.897,-107
497.947,-107
497.998,-107
498.048,-107
498.098,-105
498.149,-107
498.199,-107
498.250,-107
498.300,-107
498.351,-107
498.401,-106
498.452,-107
498.502,-106
498.552,-107
498.603,-107
498.653,-107
498.704,-107
498.754,-107
498.805,-107
498.855,-107
498.906,-107
498.956,-107
499.006,-106
499.057,-107
499.107,-107
499.158,-107
499.208,-107
499.259,-107
499.309,-106
499.360,-107
499.410,-107
499.460,-107
499.511,-107
499.561,-107
499.612,-107
499.662,-107
499.713,-107
499.763,-107
499.814,-104
499.864,-107
499.914,-107
499.965,-98
500.015,-102
500.066,-107
500.116,-107
500.167,-107
500.217,-107
500.268,-107
500.318,-107
500.368,-107
500.419,-107
500.469,-107
500.520,-107
500.570,-107
500.621,-107
500.671,-107
500.722,-107
500.772,-107
500.823,-107
500.873,-107
500.923,-107
500.974,-107
501.024,-107
501.075,-107
501.125,-107
501.176,-107
501.226,-107
501.277,-107
501.327,-107
501.377,-107
501.428,-107
501.478,-107
501.529,-107
501.579,-107
501.630,-107
501.680,-107
501.731,-107
501.781,-107
501.831,-107
501.882,-107
501.932,-105
501.983,-107
502.033,-107
502.084,-107
502.134,-107
502.185,-107
502.235,-107
502.285,-107
502.336,-107
502.386,-107
502.437,-107
502.487,-107
502.538,-107
502.588,-107
502.639,-107
502.689,-107
502.739,-107
502.790,-107
502.840,-107
502.891,-107
502.941,-107
502.992,-107
503.042,-107
503.093,-107
503.143,-106
503.193,-107
503.244,-107
503.294,-107
503.345,-107
503.395,-107
503.446,-107
503.496,-107
503.547,-107
503.597,-107
503.647,-107
503.698,-107
503.748,-107
503.799,-107
503.849,-107
503.900,-107
503.950,-107
504.001,-107
504.051,-107
504.101,-107
504.152,-107
504.202,-107
504.253,-107
504.303,-107
504.354,-107
504.404,-107
504.455,-107
504.505,-107
504.556,-107
504.606,-107
504.656,-107
504.707,-107
504.757,-107
504.808,-107
504.858,-107
504.909,-107
504.959,-107
505.010,-107
505.060,-107
505.110,-107
505.161,-107
505.211,-107
505.262,-107
505.312,-107
505.363,-107
505.413,-107
505.464,-107
505.514,-107
505.564,-107
505.615,-107
505.665,-107
505.716,-107
505.766,-107
505.817,-107
505.867,-107
505.918,-107
505.968,-107
506.018,-107
506.069,-107
506.119,-107
506.170,-107
506.220,-107
506.271,-107
506.321,-107
506.372,-107
506.422,-107
506.472,-107
506.523,-107
506.573,-107
506.624,-107
506.674,-107
506.725,-107
506.775,-107
506.826,-107
506.876,-107
506.926,-107
506.977,-107
507.027,-107
507.078,-107
507.128,-107
507.179,-107
507.229,-107
507.280,-107
507.330,-107
507.380,-107
507.431,-107
507.481,-107
507.532,-107
507.582,-107
507.633,-107
507.683,-107
507.734,-107
507.784,-107
507.834,-107
507.885,-107
507.935,-107
507.986,-107
508.036,-107
508.087,-107
508.137,-107
508.188,-107
508.238,-107
508.289,-107
508.339,-107
508.389,-107
508.440,-107
508.490,-107
508.541,-107
508.591,-107
508.642,-107
508.692,-107
508.743,-107
508.793,-107
508.843,-107
508.894,-107
508.944,-107
508.995,-107
509.045,-107
509.096,-107
509.146,-107
509.197,-107
509.247,-107
509.297,-107
509.348,-107
509.398,-107
509.449,-107
509.499,-107
509.550,-107
509.600,-107
509.651,-107
509.701,-107
509.751,-107
509.802,-107
509.852,-107
509.903,-107
509.953,-107
510.004,-107
510.054,-107
510.105,-107
510.155,-107
510.205,-107
510.256,-107
510.306,-107
510.357,-107
510.407,-107
510.458,-107
510.508,-107
510.559,-97
510.609,-98
510.659,-107
510.710,-107
510.760,-107
510.811,-107
510.861,-106
510.912,-107
510.962,-107
511.013,-98
511.063,-98
511.113,-107
511.164,-107
511.214,-107
511.265,-107
511.315,-107
511.366,-107
511.416,-107
511.467,-104
511.517,-101
511.568,-107
511.618,-107
511.668,-107
511.719,-94
511.769,-102
511.820,-105
511.870,-107
511.921,-107
511.971,-107
512.022,-107
512.072,-107
512.122,-107
512.173,-97
512.223,-106
512.274,-107
512.324,-107
512.375,-107
512.425,-107
512.476,-107
512.526,-107
512.576,-107
512.627,-107
512.677,-107
512.728,-107
512.778,-107
512.829,-107
512.879,-107
512.930,-107
512.980,-107
513.030,-107
513.081,-107
513.131,-107
513.182,-107
513.232,-107
513.283,-107
513.333,-107
513.384,-107
513.434,-107
513.484,-107
513.535,-107
513.585,-107
513.636,-107
513.686,-107
513.737,-107
513.787,-107
513.838,-107
513.888,-107
513.938,-107
513.989,-107
514.039,-107
514.090,-107
514.140,-107
514.191,-105
514.241,-107
514.292,-107
514.342,-107
514.392,-107
514.443,-107
514.493,-107
514.544,-107
514.594,-107
514.645,-107
514.695,-107
514.746,-107
514.796,-107
514.846,-107
514.897,-107
514.947,-107
514.998,-107
515.048,-107
515.099,-107
515.149,-107
515.200,-107
515.250,-107
515.301,-107
515.351,-107
515.401,-107
515.452,-107
515.502,-107
515.553,-107
515.603,-107
515.654,-107
515.704,-107
515.755,-107
515.805,-107
515.855,-107
515.906,-107
515.956,-107
516.007,-107
516.057,-107
516.108,-104
516.158,-107
516.209,-107
516.259,-107
516.309,-107
516.360,-107
516.410,-107
516.461,-107
516.511,-107
516.562,-107
516.612,-107
516.663,-107
516.713,-107
516.763,-106
516.814,-107
516.864,-107
516.915,-107
516.965,-107
517.016,-107
517.066,-107
517.117,-107
517.167,-107
517.217,-107
517.268,-107
517.318,-107
517.369,-107
517.419,-107
517.470,-107
517.520,-107
517.571,-107
517.621,-107
517.671,-107
517.722,-107
517.772,-107
517.823,-107
517.873,-107
517.924,-107
517.974,-107
518.025,-107
518.075,-107
518.125,-102
518.176,-97
518.226,-99
518.277,-98
518.327,-95
518.378,-106
518.428,-107
518.479,-97
518.529,-96
518.579,-92
518.630,-100
518.680,-96
518.731,-94
518.781,-97
518.832,-93
518.882,-96
518.933,-97
518.983,-94
519.034,-96
519.084,-92
519.134,-89
519.185,-92
519.235,-96
519.286,-94
519.336,-98
519.387,-99
519.437,-96
519.488,-98
519.538,-102
519.588,-101
519.639,-100
519.689,-99
519.740,-98
519.790,-99
519.841,-96
519.891,-98
519.942,-98
519.992,-100
520.042,-101
520.093,-98
520.143,-101
520.194,-96
520.244,-94
520.295,-91
520.345,-92
520.396,-89
520.446,-92
520.496,-95
520.547,-93
520.597,-96
520.648,-97
520.698,-98
520.749,-97
520.799,-95
520.850,-95
520.900,-99
520.950,-96
521.001,-98
521.051,-95
521.102,-98
521.152,-92
521.203,-92
521.253,-93
521.304,-98
521.354,-102
521.404,-103
521.455,-102
521.505,-104
521.556,-104
521.606,-105
521.657,-100
521.707,-102
521.758,-96
521.808,-96
521.858,-96
521.909,-91
521.959,-92
522.010,-95
522.060,-95
522.111,-90
522.161,-92
522.212,-98
522.262,-97
522.313,-94
522.363,-93
522.413,-92
522.464,-96
522.514,-98
522.565,-101
522.615,-95
522.666,-98
522.716,-96
522.767,-94
522.817,-96
522.867,-98
522.918,-104
522.968,-100
523.019,-103
523.069,-100
523.120,-105
523.170,-102
523.221,-97
523.271,-99
523.321,-102
523.372,-102
523.422,-96
523.473,-100
523.523,-105
523.574,-100
523.624,-98
523.675,-101
523.725,-98
523.775,-93
523.826,-90
523.876,-96
523.927,-94
523.977,-97
524.028,-96
524.078,-92
524.129,-96
524.179,-99
524.229,-103
524.280,-98
524.330,-103
524.381,-103
524.431,-106
524.482,-106
524.532,-107
524.583,-104
524.633,-105
524.683,-102
524.734,-100
524.784,-97
524.835,-97
524.885,-97
524.936,-97
524.986,-101
525.037,-96
525.087,-100
525.137,-92
525.188,-97
525.238,-99
525.289,-98
525.339,-100
525.390,-99
525.440,-96
525.491,-98
525.541,-91
525.591,-91
525.642,-94
525.692,-94
525.743,-96
525.793,-100
525.844,-104
525.894,-107
525.945,-107
525.995,-107
526.046,-107
526.096,-107
526.146,-103
526.197,-104
526.247,-102
526.298,-99
526.348,-97
526.399,-98
526.449,-103
526.500,-100
526.550,-101
526.600,-93
526.651,-97
526.701,-96
526.752,-96
526.802,-98
526.853,-99
526.903,-97
526.954,-99
527.004,-98
527.054,-92
527.105,-94
527.155,-95
527.206,-100
527.256,-93
527.307,-98
527.357,-104
527.408,-101
527.458,-104
527.508,-99
527.559,-100
527.609,-101
527.660,-102
527.710,-102
527.761,-107
527.811,-106
527.862,-101
527.912,-101
527.962,-97
528.013,-96
528.063,-101
528.114,-99
528.164,-99
528.215,-96
528.265,-95
528.316,-93
528.366,-98
528.416,-97
528.467,-95
528.517,-92
528.568,-97
528.618,-91
528.669,-91
528.719,-96
528.770,-92
528.820,-96
528.870,-93
528.921,-94
528.971,-96
529.022,-95
529.072,-91
529.123,-94
529.173,-97
529.224,-99
529.274,-102
529.324,-98
529.375,-96
529.425,-99
529.476,-94
529.526,-94
529.577,-95
529.627,-93
529.678,-97
529.728,-99
529.779,-99
529.829,-98
529.879,-99
529.930,-97
529.980,-95
530.031,-94
530.081,-99
530.132,-92
530.182,-97
530.233,-96
530.283,-98
530.333,-96
530.384,-93
530.434,-97
530.485,-96
530.535,-93
530.586,-94
530.636,-93
530.687,-95
530.737,-96
530.787,-96
530.838,-103
530.888,-99
530.939,-101
530.989,-105
531.040,-104
531.090,-103
531.141,-104
531.191,-99
531.241,-100
531.292,-103
531.342,-98
531.393,-97
531.443,-97
531.494,-98
531.544,-103
531.595,-99
531.645,-100
531.695,-101
531.746,-103
531.796,-101
531.847,-107
531.897,-105
531.948,-101
531.998,-103
532.049,-103
532.099,-104
532.149,-104
532.200,-99
532.250,-102
532.301,-102
532.351,-100
532.402,-96
532.452,-103
532.503,-99
532.553,-100
532.603,-104
532.654,-101
532.704,-102
532.755,-107
532.805,-99
532.856,-102
532.906,-99
532.957,-101
533.007,-96
533.058,-103
533.108,-93
533.158,-99
533.209,-98
533.259,-97
533.310,-97
533.360,-99
533.411,-99
533.461,-95
533.512,-96
533.562,-100
533.612,-98
533.663,-97
533.713,-96
533.764,-95
533.814,-108
533.865,-108
533.915,-108
533.966,-108
534.016,-108
534.066,-108
534.117,-108
534.167,-105
534.218,-100
534.268,-100
534.319,-103
534.369,-103
534.420,-99
534.470,-103
534.520,-102
534.571,-104
534.621,-104
534.672,-101
534.722,-103
534.773,-103
534.823,-102
534.874,-106
534.924,-100
534.974,-100
535.025,-104
535.075,-101
535.126,-103
535.176,-101
535.227,-98
535.277,-97
535.328,-99
535.378,-97
535.428,-97
535.479,-95
535.529,-98
535.580,-95
535.630,-99
535.681,-98
535.731,-99
535.782,-99
535.832,-98
535.882,-96
535.933,-103
535.983,-99
536.034,-101
536.084,-99
536.135,-97
536.185,-99
536.236,-101
536.286,-100
536.336,-101
536.387,-102
536.437,-102
536.488,-107
536.538,-105
536.589,-105
536.639,-105
536.690,-108
536.740,-101
536.791,-101
536.841,-100
536.891,-105
536.942,-102
536.992,-102
537.043,-107
537.093,-103
537.144,-104
537.194,-97
537.245,-97
537.295,-102
537.345,-97
537.396,-101
537.446,-94
537.497,-102
537.547,-98
537.598,-99
537.648,-98
537.699,-96
537.749,-97
537.799,-97
537.850,-99
537.900,-96
537.951,-98
538.001,-94
538.052,-95
538.102,-95
538.153,-93
538.203,-99
538.253,-95
538.304,-96
538.354,-94
538.405,-96
538.455,-94
538.506,-98
538.556,-98
538.607,-99
538.657,-97
538.707,-99
538.758,-98
538.808,-103
538.859,-100
538.909,-108
538.960,-102
539.010,-104
539.061,-107
539.111,-104
539.161,-105
539.212,-108
539.262,-108
539.313,-108
539.363,-108
539.414,-108
539.464,-108
539.515,-108
539.565,-104
539.615,-108
539.666,-107
539.716,-106
539.767,-103
539.817,-103
539.868,-106
539.918,-108
539.969,-99
540.019,-100
540.069,-103
540.120,-105
540.170,-101
540.221,-101
540.271,-108
540.322,-105
540.372,-102
540.423,-103
540.473,-107
540.524,-98
540.574,-100
540.624,-99
540.675,-101
540.725,-100
540.776,-100
540.826,-104
540.877,-101
540.927,-104
540.978,-103
541.028,-101
541.078,-100
541.129,-105
541.179,-108
541.230,-108
541.280,-108
541.331,-105
541.381,-101
541.432,-102
541.482,-105
541.532,-100
541.583,-105
541.633,-108
541.684,-104
541.734,-106
541.785,-108
541.835,-108
541.886,-108
541.936,-108
541.986,-108
542.037,-108
542.087,-108
542.138,-104
542.188,-102
542.239,-104
542.289,-102
542.340,-104
542.390,-105
542.440,-103
542.491,-102
542.541,-95
542.592,-100
542.642,-99
542.693,-102
542.743,-97
542.794,-98
542.844,-95
542.894,-98
542.945,-97
542.995,-94
543.046,-91
543.096,-93
543.147,-95
543.197,-97
543.248,-93
543.298,-104
543.348,-100
543.399,-97
543.449,-100
543.500,-99
543.550,-99
543.601,-100
543.651,-99
543.702,-96
543.752,-103
543.802,-101
543.853,-100
543.903,-98
543.954,-101
544.004,-97
544.055,-96
544.105,-99
544.156,-98
544.206,-96
544.257,-99
544.307,-101
544.357,-99
544.408,-97
544.458,-97
544.509,-96
544.559,-98
544.610,-99
544.660,-98
544.711,-96
544.761,-100
544.811,-101
544.862,-99
544.912,-99
544.963,-102
545.013,-99
545.064,-99
545.114,-93
545.165,-98
545.215,-99
545.265,-104
545.316,-101
545.366,-96
545.417,-107
545.467,-103
545.518,-103
545.568,-105
545.619,-106
545.669,-104
545.719,-104
545.770,-107
545.820,-108
545.871,-102
545.921,-104
545.972,-105
546.022,-101
546.073,-107
546.123,-108
546.173,-104
546.224,-102
546.274,-106
546.325,-102
546.375,-103
546.426,-107
546.476,-105
546.527,-100
546.577,-103
546.627,-103
546.678,-98
546.728,-102
546.779,-108
546.829,-106
546.880,-101
546.930,-107
546.981,-100
547.031,-106
547.081,-98
547.132,-98
547.182,-98
547.233,-94
547.283,-92
547.334,-93
547.384,-93
547.435,-95
547.485,-94
547.536,-95
547.586,-98
547.636,-91
547.687,-96
547.737,-95
547.788,-94
547.838,-94
547.889,-95
547.939,-97
547.990,-94
548.040,-94
548.090,-91
548.141,-95
548.191,-97
548.242,-94
548.292,-96
548.343,-96
548.393,-96
548.444,-95
548.494,-94
548.544,-94
548.595,-97
548.645,-96
548.696,-98
548.746,-99
548.797,-97
548.847,-94
548.898,-95
548.948,-100
548.998,-92
549.049,-93
549.099,-92
549.150,-96
549.200,-94
549.251,-99
549.301,-96
549.352,-100
549.402,-96
549.452,-94
549.503,-96
549.553,-98
549.604,-100
549.654,-96
549.705,-97
549.755,-98
549.806,-101
549.856,-107
549.906,-107
549.957,-100
550.007,-100
550.058,-107
550.108,-107
550.159,-107
550.209,-107
550.260,-107
550.310,-107
550.360,-105
550.411,-107
550.461,-107
550.512,-107
550.562,-106
550.613,-104
550.663,-106
550.714,-107
550.764,-103
550.814,-101
550.865,-102
550.915,-102
550.966,-104
551.016,-100
551.067,-104
551.117,-101
551.168,-97
551.218,-101
551.269,-98
551.319,-104
551.369,-96
551.420,-92
551.470,-103
551.521,-95
551.571,-97
551.622,-95
551.672,-101
551.723,-101
551.773,-100
551.823,-93
551.874,-93
551.924,-95
551.975,-96
552.025,-97
552.076,-96
552.126,-100
552.177,-97
552.227,-99
552.277,-97
552.328,-97
552.378,-97
552.429,-99
552.479,-97
552.530,-101
552.580,-100
552.631,-98
552.681,-98
552.731,-101
552.782,-98
552.832,-96
552.883,-105
552.933,-101
552.984,-101
553.034,-97
553.085,-100
553.135,-97
553.185,-99
553.236,-94
553.286,-94
553.337,-103
553.387,-100
553.438,-104
553.488,-102
553.539,-96
553.589,-98
553.639,-96
553.690,-102
553.740,-98
553.791,-95
553.841,-102
553.892,-101
553.942,-98
553.993,-98
554.043,-98
554.093,-94
554.144,-97
554.194,-99
554.245,-100
554.295,-98
554.346,-98
554.396,-97
554.447,-100
554.497,-100
554.547,-101
554.598,-99
554.648,-98
554.699,-105
554.749,-101
554.800,-96
554.850,-96
554.901,-95
554.951,-101
555.002,-100
555.052,-101
555.102,-97
555.153,-101
555.203,-104
555.254,-107
555.304,-99
555.355,-99
555.405,-99
555.456,-99
555.506,-104
555.556,-104
555.607,-103
555.657,-97
555.708,-98
555.758,-100
555.809,-99
555.859,-99
555.910,-98
555.960,-93
556.010,-101
556.061,-98
556.111,-100
556.162,-100
556.212,-99
556.263,-100
556.313,-100
556.364,-102
556.414,-103
556.464,-103
556.515,-100
556.565,-106
556.616,-107
556.666,-105
556.717,-106
556.767,-102
556.818,-103
556.868,-107
556.918,-100
556.969,-102
557.019,-102
557.070,-107
557.120,-106
557.171,-106
557.221,-107
557.272,-100
557.322,-104
557.372,-103
557.423,-100
557.473,-104
557.524,-101
557.574,-100
557.625,-101
557.675,-104
557.726,-107
557.776,-107
557.826,-107
557.877,-107
557.927,-107
557.978,-107
558.028,-107
558.079,-107
558.129,-107
558.180,-107
558.230,-107
558.280,-107
558.331,-107
558.381,-107
558.432,-107
558.482,-107
558.533,-107
558.583,-107
558.634,-107
558.684,-107
558.735,-106
558.785,-105
558.835,-107
558.886,-105
558.936,-105
558.987,-105
559.037,-102
559.088,-101
559.138,-101
559.189,-100
559.239,-101
559.289,-98
559.340,-102
559.390,-102
559.441,-102
559.491,-99
559.542,-97
559.592,-102
559.643,-101
559.693,-102
559.743,-96
559.794,-97
559.844,-99
559.895,-98
559.945,-104
559.996,-98
560.046,-102
560.097,-100
560.147,-104
560.197,-101
560.248,-101
560.298,-101
560.349,-107
560.399,-98
560.450,-106
560.500,-102
560.551,-101
560.601,-104
560.651,-99
560.702,-103
560.752,-103
560.803,-105
560.853,-105
560.904,-104
560.954,-103
561.005,-104
561.055,-104
561.105,-105
561.156,-105
561.206,-104
561.257,-106
561.307,-103
561.358,-107
561.408,-107
561.459,-104
561.509,-105
561.559,-103
561.610,-106
561.660,-100
561.711,-101
561.761,-102
561.812,-101
561.862,-101
561.913,-101
561.963,-101
562.014,-104
562.064,-100
562.114,-104
562.165,-105
562.215,-101
562.266,-106
562.316,-102
562.367,-105
562.417,-101
562.468,-101
562.518,-101
562.568,-102
562.619,-103
562.669,-99
562.720,-103
562.770,-104
562.821,-100
562.871,-102
562.922,-103
562.972,-101
563.022,-100
563.073,-104
563.123,-102
563.174,-99
563.224,-96
563.275,-100
563.325,-100
563.376,-99
563.426,-97
563.476,-100
563.527,-99
563.577,-99
563.628,-98
563.678,-99
563.729,-94
563.779,-100
563.830,-99
563.880,-101
563.930,-105
563.981,-99
564.031,-104
564.082,-100
564.132,-100
564.183,-104
564.233,-98
564.284,-100
564.334,-103
564.384,-107
564.435,-102
564.485,-98
564.536,-105
564.586,-107
564.637,-106
564.687,-102
564.738,-101
564.788,-104
564.838,-101
564.889,-104
564.939,-107
564.990,-107
565.040,-103
565.091,-102
565.141,-99
565.192,-97
565.242,-101
565.292,-106
565.343,-102
565.393,-101
565.444,-101
565.494,-99
565.545,-100
565.595,-105
565.646,-104
565.696,-101
565.747,-104
565.797,-108
565.847,-108
565.898,-108
565.948,-108
565.999,-108
566.049,-108
566.100,-108
566.150,-108
566.201,-108
566.251,-108
566.301,-108
566.352,-108
566.402,-108
566.453,-108
566.503,-108
566.554,-108
566.604,-108
566.655,-108
566.705,-108
566.755,-108
566.806,-108
566.856,-108
566.907,-108
566.957,-108
567.008,-108
567.058,-108
567.109,-108
567.159,-108
567.209,-108
567.260,-108
567.310,-108
567.361,-108
567.411,-108
567.462,-108
567.512,-108
567.563,-108
567.613,-108
567.663,-108
567.714,-108
567.764,-108
567.815,-108
567.865,-108
567.916,-108
567.966,-108
568.017,-108
568.067,-108
568.117,-108
568.168,-108
568.218,-108
568.269,-108
568.319,-108
568.370,-108
568.420,-108
568.471,-108
568.521,-108
568.571,-108
568.622,-108
568.672,-108
568.723,-108
568.773,-108
568.824,-108
568.874,-108
568.925,-108
568.975,-108
569.025,-108
569.076,-108
569.126,-108
569.177,-108
569.227,-108
569.278,-108
569.328,-108
569.379,-108
569.429,-108
569.480,-108
569.530,-108
569.580,-108
569.631,-108
569.681,-108
569.732,-108
569.782,-108
569.833,-108
569.883,-108
569.934,-102
569.984,-108
570.034,-108
570.085,-108
570.135,-108
570.186,-108
570.236,-108
570.287,-108
570.337,-108
570.388,-108
570.438,-108
570.488,-108
570.539,-108
570.589,-108
570.640,-108
570.690,-108
570.741,-108
570.791,-108
570.842,-108
