470.000,-112
470.050,-113
470.101,-111
470.151,-114
470.202,-114
470.252,-114
470.303,-114
470.353,-114
470.404,-114
470.454,-114
470.504,-114
470.555,-113
470.605,-114
470.656,-114
470.706,-114
470.757,-114
470.807,-113
470.858,-114
470.908,-114
470.958,-113
471.009,-114
471.059,-113
471.110,-113
471.160,-114
471.211,-114
471.261,-114
471.312,-114
471.362,-114
471.412,-112
471.463,-114
471.513,-114
471.564,-114
471.614,-114
471.665,-114
471.715,-114
471.766,-112
471.816,-114
471.867,-114
471.917,-114
471.967,-113
472.018,-114
472.068,-112
472.119,-112
472.169,-114
472.220,-114
472.270,-114
472.321,-112
472.371,-114
472.421,-114
472.472,-112
472.522,-113
472.573,-114
472.623,-114
472.674,-114
472.724,-114
472.775,-114
472.825,-114
472.875,-114
472.926,-114
472.976,-114
473.027,-109
473.077,-107
473.128,-114
473.178,-114
473.229,-114
473.279,-113
473.329,-114
473.380,-114
473.430,-114
473.481,-113
473.531,-114
473.582,-113
473.632,-114
473.683,-114
473.733,-114
473.783,-114
473.834,-114
473.884,-114
473.935,-112
473.985,-114
474.036,-113
474.086,-114
474.137,-114
474.187,-114
474.237,-114
474.288,-113
474.338,-112
474.389,-113
474.439,-113
474.490,-114
474.540,-114
474.591,-114
474.641,-114
474.691,-113
474.742,-114
474.792,-114
474.843,-112
474.893,-113
474.944,-110
474.994,-114
475.045,-113
475.095,-115
475.145,-115
475.196,-115
475.246,-112
475.297,-115
475.347,-115
475.398,-115
475.448,-114
475.499,-115
475.549,-113
475.600,-115
475.650,-115
475.700,-115
475.751,-113
475.801,-115
475.852,-115
475.902,-113
475.953,-114
476.003,-113
476.054,-115
476.104,-114
476.154,-113
476.205,-115
476.255,-114
476.306,-115
476.356,-115
476.407,-115
476.457,-113
476.508,-115
476.558,-115
476.608,-115
476.659,-115
476.709,-112
476.760,-115
476.810,-115
476.861,-113
476.911,-115
476.962,-113
477.012,-115
477.062,-115
477.113,-114
477.163,-115
477.214,-115
477.264,-115
477.315,-113
477.365,-115
477.416,-115
477.466,-113
477.516,-114
477.567,-115
477.617,-115
477.668,-112
477.718,-114
477.769,-114
477.819,-114
477.870,-115
477.920,-115
477.970,-115
478.021,-115
478.071,-115
478.122,-115
478.172,-115
478.223,-115
478.273,-115
478.324,-115
478.374,-115
478.424,-115
478.475,-112
478.525,-115
478.576,-115
478.626,-115
478.677,-114
478.727,-115
478.778,-115
478.828,-115
478.878,-115
478.929,-115
478.979,-115
479.030,-108
479.080,-114
479.131,-112
479.181,-110
479.232,-113
479.282,-115
479.333,-115
479.383,-114
479.433,-114
479.484,-115
479.534,-112
479.585,-114
479.635,-115
479.686,-113
479.736,-114
479.787,-114
479.837,-104
479.887,-105
479.938,-102
479.988,-102
480.039,-111
480.089,-113
480.140,-114
480.190,-115
480.241,-115
480.291,-113
480.341,-115
480.392,-115
480.442,-114
480.493,-115
480.543,-112
480.594,-113
480.644,-115
480.695,-115
480.745,-115
480.795,-115
480.846,-115
480.896,-115
480.947,-115
480.997,-104
481.048,-103
481.098,-114
481.149,-112
481.199,-115
481.249,-113
481.300,-115
481.350,-113
481.401,-114
481.451,-115
481.502,-115
481.552,-115
481.603,-114
481.653,-115
481.703,-115
481.754,-112
481.804,-115
481.855,-114
481.905,-115
481.956,-114
482.006,-115
482.057,-112
482.107,-115
482.157,-115
482.208,-114
482.258,-115
482.309,-115
482.359,-113
482.410,-115
482.460,-115
482.511,-115
482.561,-114
482.611,-113
482.662,-114
482.712,-115
482.763,-115
482.813,-113
482.864,-115
482.914,-115
482.965,-114
483.015,-115
483.066,-112
483.116,-115
483.166,-114
483.217,-115
483.267,-115
483.318,-115
483.368,-112
483.419,-114
483.469,-115
483.520,-115
483.570,-112
483.620,-115
483.671,-115
483.721,-115
483.772,-115
483.822,-115
483.873,-112
483.923,-115
483.974,-115
484.024,-115
484.074,-115
484.125,-115
484.175,-115
484.226,-114
484.276,-115
484.327,-115
484.377,-115
484.428,-115
484.478,-115
484.528,-115
484.579,-115
484.629,-114
484.680,-115
484.730,-114
484.781,-113
484.831,-114
484.882,-115
484.932,-113
484.982,-112
485.033,-115
485.083,-114
485.134,-115
485.184,-115
485.235,-115
485.285,-115
485.336,-108
485.386,-113
485.436,-115
485.487,-115
485.537,-115
485.588,-112
485.638,-115
485.689,-115
485.739,-115
485.790,-115
485.840,-115
485.890,-115
485.941,-115
485.991,-115
486.042,-114
486.092,-115
486.143,-113
486.193,-115
486.244,-115
486.294,-113
486.345,-115
486.395,-114
486.445,-115
486.496,-115
486.546,-115
486.597,-115
486.647,-114
486.698,-115
486.748,-113
486.799,-115
486.849,-115
486.899,-114
486.950,-115
487.000,-114
487.051,-114
487.101,-115
487.152,-114
487.202,-113
487.253,-115
487.303,-114
487.353,-113
487.404,-114
487.454,-115
487.505,-114
487.555,-115
487.606,-115
487.656,-115
487.707,-115
487.757,-115
487.807,-114
487.858,-115
487.908,-115
487.959,-114
488.009,-115
488.060,-115
488.110,-115
488.161,-115
488.211,-115
488.261,-113
488.312,-115
488.362,-110
488.413,-115
488.463,-114
488.514,-114
488.564,-115
488.615,-115
488.665,-114
488.715,-115
488.766,-114
488.816,-115
488.867,-115
488.917,-115
488.968,-115
489.018,-115
489.069,-115
489.119,-115
489.169,-111
489.220,-112
489.270,-115
489.321,-115
489.371,-113
489.422,-115
489.472,-115
489.523,-115
489.573,-114
489.623,-115
489.674,-115
489.724,-115
489.775,-115
489.825,-115
489.876,-115
489.926,-112
489.977,-114
490.027,-114
490.078,-115
490.128,-115
490.178,-113
490.229,-115
490.279,-115
490.330,-115
490.380,-115
490.431,-115
490.481,-115
490.532,-115
490.582,-115
490.632,-115
490.683,-115
490.733,-115
490.784,-114
490.834,-110
490.885,-115
490.935,-115
490.986,-115
491.036,-115
491.086,-115
491.137,-115
491.187,-115
491.238,-115
491.288,-115
491.339,-112
491.389,-115
491.440,-113
491.490,-111
491.540,-114
491.591,-114
491.641,-114
491.692,-114
491.742,-113
491.793,-114
491.843,-112
491.894,-112
491.944,-114
491.994,-114
492.045,-114
492.095,-112
492.146,-114
492.196,-114
492.247,-113
492.297,-111
492.348,-114
492.398,-114
492.448,-114
492.499,-114
492.549,-113
492.600,-114
492.650,-114
492.701,-114
492.751,-112
492.802,-114
492.852,-114
492.902,-114
492.953,-114
493.003,-113
493.054,-113
493.104,-111
493.155,-114
493.205,-114
493.256,-114
493.306,-114
493.356,-114
493.407,-114
493.457,-114
493.508,-114
493.558,-114
493.609,-114
493.659,-113
493.710,-114
493.760,-111
493.811,-114
493.861,-110
493.911,-114
493.962,-113
494.012,-113
494.063,-114
494.113,-114
494.164,-113
494.214,-114
494.265,-114
494.315,-114
494.365,-114
494.416,-114
494.466,-112
494.517,-114
494.567,-114
494.618,-112
494.668,-114
494.719,-114
494.769,-114
494.819,-114
494.870,-114
494.920,-114
494.971,-113
495.021,-114
495.072,-114
495.122,-114
495.173,-114
495.223,-114
495.273,-114
495.324,-112
495.374,-114
495.425,-114
495.475,-114
495.526,-114
495.576,-114
495.627,-114
495.677,-114
495.727,-114
495.778,-113
495.828,-114
495.879,-114
495.929,-114
495.980,-114
496.030,-114
496.081,-114
496.131,-111
496.181,-114
496.232,-114
496.282,-114
496.333,-114
496.383,-114
496.434,-113
496.484,-114
496.535,-114
496.585,-114
496.635,-114
496.686,-114
496.736,-114
496.787,-114
496.837,-112
496.888,-113
496.938,-113
496.989,-114
497.039,-114
497.090,-114
497.140,-113
497.190,-114
497.241,-114
497.291,-114
497.342,-114
497.392,-114
497.443,-114
497.493,-114
497.544,-113
497.594,-104
497.644,-105
497.695,-114
497.745,-114
497.796,-114
497.846,-113
497.897,-114
497.947,-113
497.998,-114
498.048,-114
498.098,-114
498.149,-114
498.199,-112
498.250,-114
498.300,-114
498.351,-114
498.401,-113
498.452,-114
498.502,-114
498.552,-114
498.603,-114
498.653,-114
498.704,-114
498.754,-114
498.805,-114
498.855,-114
498.906,-114
498.956,-113
499.006,-114
499.057,-113
499.107,-114
499.158,-114
499.208,-114
499.259,-114
499.309,-114
499.360,-114
499.410,-114
499.460,-114
499.511,-113
499.561,-114
499.612,-114
499.662,-114
499.713,-114
499.763,-114
499.814,-114
499.864,-114
499.914,-113
499.965,-103
500.015,-108
500.066,-114
500.116,-114
500.167,-114
500.217,-114
500.268,-114
500.318,-114
500.368,-114
500.419,-113
500.469,-114
500.520,-114
500.570,-114
500.621,-113
500.671,-114
500.722,-113
500.772,-114
500.823,-113
500.873,-114
500.923,-114
500.974,-114
501.024,-111
501.075,-114
501.125,-114
501.176,-114
501.226,-114
501.277,-114
501.327,-113
501.377,-114
501.428,-114
501.478,-114
501.529,-114
501.579,-111
501.630,-114
501.680,-111
501.731,-114
501.781,-114
501.831,-114
501.882,-114
501.932,-114
501.983,-114
502.033,-114
502.084,-114
502.134,-114
502.185,-108
502.235,-108
502.285,-112
502.336,-112
502.386,-110
502.437,-111
502.487,-108
502.538,-111
502.588,-112
502.639,-108
502.689,-112
502.739,-110
502.790,-109
502.840,-111
502.891,-114
502.941,-109
502.992,-111
503.042,-113
503.093,-111
503.143,-109
503.193,-111
503.244,-112
503.294,-114
503.345,-111
503.395,-112
503.446,-111
503.496,-110
503.547,-111
503.597,-111
503.647,-110
503.698,-113
503.748,-111
503.799,-110
503.849,-111
503.900,-107
503.950,-105
504.001,-109
504.051,-103
504.101,-109
504.152,-109
504.202,-105
504.253,-107
504.303,-108
504.354,-111
504.404,-108
504.455,-107
504.505,-108
504.556,-112
504.606,-107
504.656,-107
504.707,-108
504.757,-110
504.808,-110
504.858,-109
504.909,-107
504.959,-106
505.010,-108
505.060,-111
505.110,-105
505.161,-110
505.211,-105
505.262,-107
505.312,-105
505.363,-105
505.413,-107
505.464,-108
505.514,-105
505.564,-106
505.615,-106
505.665,-103
505.716,-103
505.766,-106
505.817,-107
505.867,-105
505.918,-105
505.968,-108
506.018,-103
506.069,-107
506.119,-103
506.170,-102
506.220,-101
506.271,-104
506.321,-101
506.372,-105
506.422,-104
506.472,-106
506.523,-105
506.573,-106
506.624,-109
506.674,-103
506.725,-109
506.775,-106
506.826,-107
506.876,-109
506.926,-109
506.977,-106
507.027,-104
507.078,-102
507.128,-104
507.179,-108
507.229,-106
507.280,-107
507.330,-105
507.380,-106
507.431,-105
507.481,-106
507.532,-107
507.582,-105
507.633,-106
507.683,-104
507.734,-109
507.784,-108
507.834,-107
507.885,-113
507.935,-109
507.986,-110
508.036,-110
508.087,-110
508.137,-106
508.188,-114
508.238,-109
508.289,-108
508.339,-108
508.389,-110
508.440,-109
508.490,-112
508.541,-110
508.591,-113
508.642,-113
508.692,-111
508.743,-112
508.793,-109
508.843,-110
508.894,-111
508.944,-111
508.995,-110
509.045,-114
509.096,-113
509.146,-111
509.197,-111
509.247,-111
509.297,-111
509.348,-109
509.398,-109
509.449,-112
509.499,-112
509.550,-107
509.600,-110
509.651,-110
509.701,-112
509.751,-110
509.802,-113
509.852,-114
509.903,-114
509.953,-107
510.004,-107
510.054,-114
510.105,-113
510.155,-114
510.205,-114
510.256,-114
510.306,-114
510.357,-114
510.407,-114
510.458,-114
510.508,-114
510.559,-114
510.609,-114
510.659,-114
510.710,-114
510.760,-114
510.811,-114
510.861,-114
510.912,-114
510.962,-114
511.013,-114
511.063,-114
511.113,-114
511.164,-114
511.214,-114
511.265,-114
511.315,-114
511.366,-114
511.416,-114
511.467,-114
511.517,-112
511.568,-114
511.618,-114
511.668,-114
511.719,-114
511.769,-113
511.820,-114
511.870,-114
511.921,-113
511.971,-114
512.022,-114
512.072,-114
512.122,-114
512.173,-114
512.223,-114
512.274,-114
512.324,-114
512.375,-114
512.425,-114
512.476,-114
512.526,-114
512.576,-114
512.627,-114
512.677,-114
512.728,-113
512.778,-114
512.829,-114
512.879,-113
512.930,-114
512.980,-113
513.030,-114
513.081,-114
513.131,-114
513.182,-114
513.232,-114
513.283,-113
513.333,-114
513.384,-114
513.434,-114
513.484,-114
513.535,-114
513.585,-114
513.636,-113
513.686,-114
513.737,-114
513.787,-114
513.838,-114
513.888,-114
513.938,-114
513.989,-114
514.039,-114
514.090,-114
514.140,-114
514.191,-114
514.241,-114
514.292,-114
514.342,-114
514.392,-114
514.443,-114
514.493,-114
514.544,-114
514.594,-114
514.645,-114
514.695,-114
514.746,-114
514.796,-108
514.846,-114
514.897,-114
514.947,-114
514.998,-114
515.048,-114
515.099,-114
515.149,-114
515.200,-114
515.250,-114
515.301,-114
515.351,-114
515.401,-114
515.452,-114
515.502,-114
515.553,-114
515.603,-114
515.654,-114
515.704,-114
515.755,-114
515.805,-114
515.855,-114
515.906,-114
515.956,-114
516.007,-114
516.057,-110
516.108,-108
516.158,-113
516.209,-114
516.259,-113
516.309,-114
516.360,-114
516.410,-114
516.461,-114
516.511,-114
516.562,-114
516.612,-114
516.663,-114
516.713,-114
516.763,-114
516.814,-114
516.864,-113
516.915,-114
516.965,-114
517.016,-114
517.066,-114
517.117,-114
517.167,-114
517.217,-114
517.268,-114
517.318,-114
517.369,-114
517.419,-114
517.470,-114
517.520,-114
517.571,-114
517.621,-114
517.671,-114
517.722,-114
517.772,-112
517.823,-114
517.873,-114
517.924,-114
517.974,-114
518.025,-114
518.075,-114
518.125,-114
518.176,-114
518.226,-114
518.277,-114
518.327,-114
518.378,-114
518.428,-114
518.479,-114
518.529,-113
518.579,-114
518.630,-114
518.680,-114
518.731,-114
518.781,-114
518.832,-114
518.882,-114
518.933,-114
518.983,-114
519.034,-114
519.084,-114
519.134,-114
519.185,-114
519.235,-114
519.286,-114
519.336,-114
519.387,-114
519.437,-114
519.488,-114
519.538,-114
519.588,-113
519.639,-114
519.689,-112
519.740,-113
519.790,-114
519.841,-114
519.891,-114
519.942,-114
519.992,-114
520.042,-114
520.093,-114
520.143,-114
520.194,-114
520.244,-114
520.295,-114
520.345,-113
520.396,-114
520.446,-114
520.496,-114
520.547,-114
520.597,-114
520.648,-114
520.698,-114
520.749,-114
520.799,-114
520.850,-114
520.900,-114
520.950,-114
521.001,-114
521.051,-114
521.102,-111
521.152,-114
521.203,-114
521.253,-114
521.304,-114
521.354,-114
521.404,-114
521.455,-113
521.505,-114
521.556,-114
521.606,-114
521.657,-114
521.707,-114
521.758,-114
521.808,-114
521.858,-114
521.909,-114
521.959,-114
522.010,-114
522.060,-114
522.111,-114
522.161,-114
522.212,-104
522.262,-114
522.313,-114
522.363,-114
522.413,-114
522.464,-114
522.514,-114
522.565,-114
522.615,-114
522.666,-114
522.716,-114
522.767,-114
522.817,-114
522.867,-114
522.918,-114
522.968,-112
523.019,-114
523.069,-114
523.120,-114
523.170,-114
523.221,-114
523.271,-114
523.321,-114
523.372,-113
523.422,-114
523.473,-114
523.523,-114
523.574,-114
523.624,-114
523.675,-114
523.725,-114
523.775,-114
523.826,-114
523.876,-114
523.927,-114
523.977,-114
524.028,-114
524.078,-114
524.129,-114
524.179,-114
524.229,-113
524.280,-114
524.330,-114
524.381,-114
524.431,-114
524.482,-114
524.532,-114
524.583,-114
524.633,-114
524.683,-114
524.734,-114
524.784,-114
524.835,-114
524.885,-114
524.936,-111
524.986,-112
525.037,-114
525.087,-114
525.137,-114
525.188,-113
525.238,-114
525.289,-114
525.339,-114
525.390,-114
525.440,-114
525.491,-114
525.541,-114
525.591,-114
525.642,-114
525.692,-114
525.743,-114
525.793,-114
525.844,-114
525.894,-114
525.945,-114
525.995,-114
526.046,-114
526.096,-114
526.146,-113
526.197,-107
526.247,-111
526.298,-112
526.348,-111
526.399,-111
526.449,-111
526.500,-114
526.550,-110
526.600,-107
526.651,-107
526.701,-108
526.752,-110
526.802,-112
526.853,-110
526.903,-111
526.954,-105
527.004,-107
527.054,-109
527.105,-107
527.155,-112
527.206,-106
527.256,-111
527.307,-111
527.357,-112
527.408,-110
527.458,-108
527.508,-107
527.559,-109
527.609,-114
527.660,-110
527.710,-108
527.761,-110
527.811,-108
527.862,-109
527.912,-111
527.962,-107
528.013,-106
528.063,-108
528.114,-109
528.164,-108
528.215,-106
528.265,-108
528.316,-107
528.366,-109
528.416,-108
528.467,-107
528.517,-108
528.568,-110
528.618,-110
528.669,-112
528.719,-112
528.770,-110
528.820,-111
528.870,-109
528.921,-109
528.971,-108
529.022,-110
529.072,-113
529.123,-114
529.173,-112
529.224,-111
529.274,-114
529.324,-113
529.375,-114
529.425,-114
529.476,-114
529.526,-113
529.577,-114
529.627,-114
529.678,-113
529.728,-113
529.779,-114
529.829,-112
529.879,-111
529.930,-111
529.980,-110
530.031,-113
530.081,-114
530.132,-111
530.182,-110
530.233,-114
530.283,-111
530.333,-112
530.384,-111
530.434,-111
530.485,-108
530.535,-104
530.586,-107
530.636,-111
530.687,-108
530.737,-110
530.787,-108
530.838,-110
530.888,-108
530.939,-108
530.989,-106
531.040,-108
531.090,-109
531.141,-109
531.191,-107
531.241,-106
531.292,-107
531.342,-109
531.393,-106
531.443,-109
531.494,-111
531.544,-110
531.595,-109
531.645,-106
531.695,-108
531.746,-106
531.796,-107
531.847,-107
531.897,-112
531.948,-110
531.998,-109
532.049,-109
532.099,-108
532.149,-110
532.200,-110
532.250,-107
532.301,-108
532.351,-108
532.402,-108
532.452,-107
532.503,-110
532.553,-110
532.603,-106
532.654,-109
532.704,-108
532.755,-110
532.805,-107
532.856,-107
532.906,-106
532.957,-107
533.007,-108
533.058,-106
533.108,-108
533.158,-109
533.209,-110
533.259,-108
533.310,-107
533.360,-110
533.411,-110
533.461,-111
533.512,-110
533.562,-107
533.612,-109
533.663,-112
533.713,-110
533.764,-110
533.814,-114
533.865,-114
533.915,-113
533.966,-114
534.016,-114
534.066,-114
534.117,-114
534.167,-114
534.218,-114
534.268,-114
534.319,-114
534.369,-114
534.420,-114
534.470,-107
534.520,-103
534.571,-114
534.621,-114
534.672,-114
534.722,-114
534.773,-114
534.823,-114
534.874,-114
534.924,-114
534.974,-114
535.025,-114
535.075,-114
535.126,-114
535.176,-114
535.227,-114
535.277,-114
535.328,-114
535.378,-114
535.428,-114
535.479,-114
535.529,-114
535.580,-114
535.630,-114
535.681,-114
535.731,-114
535.782,-114
535.832,-114
535.882,-112
535.933,-113
535.983,-110
536.034,-110
536.084,-110
536.135,-113
536.185,-107
536.236,-112
536.286,-109
536.336,-114
536.387,-110
536.437,-108
536.488,-111
536.538,-108
536.589,-110
536.639,-114
536.690,-110
536.740,-114
536.791,-110
536.841,-114
536.891,-114
536.942,-113
536.992,-114
537.043,-114
537.093,-114
537.144,-114
537.194,-112
537.245,-114
537.295,-114
537.345,-114
537.396,-114
537.446,-114
537.497,-114
537.547,-114
537.598,-114
537.648,-114
537.699,-114
537.749,-114
537.799,-114
537.850,-114
537.900,-114
537.951,-113
538.001,-114
538.052,-114
538.102,-114
538.153,-114
538.203,-114
538.253,-114
538.304,-114
538.354,-114
538.405,-114
538.455,-111
538.506,-114
538.556,-114
538.607,-114
538.657,-114
538.707,-114
538.758,-114
538.808,-113
538.859,-114
538.909,-114
538.960,-114
539.010,-114
539.061,-114
539.111,-112
539.161,-114
539.212,-114
539.262,-114
539.313,-114
539.363,-114
539.414,-114
539.464,-114
539.515,-114
539.565,-114
539.615,-114
539.666,-114
539.716,-114
539.767,-114
539.817,-114
539.868,-114
539.918,-114
539.969,-105
540.019,-110
540.069,-114
540.120,-114
540.170,-114
540.221,-114
540.271,-114
540.322,-114
540.372,-114
540.423,-114
540.473,-114
540.524,-113
540.574,-114
540.624,-109
540.675,-113
540.725,-114
540.776,-114
540.826,-114
540.877,-114
540.927,-114
540.978,-114
541.028,-114
541.078,-114
541.129,-114
541.179,-114
541.230,-114
541.280,-114
541.331,-114
541.381,-114
541.432,-114
541.482,-114
541.532,-114
541.583,-114
541.633,-114
541.684,-114
541.734,-114
541.785,-114
541.835,-108
541.886,-98
541.936,-114
541.986,-114
542.037,-114
542.087,-114
542.138,-114
542.188,-112
542.239,-112
542.289,-112
542.340,-113
542.390,-109
542.440,-113
542.491,-109
542.541,-114
542.592,-109
542.642,-108
542.693,-110
542.743,-111
542.794,-113
542.844,-110
542.894,-110
542.945,-113
542.995,-114
543.046,-112
543.096,-111
543.147,-112
543.197,-109
543.248,-110
543.298,-111
543.348,-111
543.399,-109
543.449,-110
543.500,-105
543.550,-110
543.601,-110
543.651,-110
543.702,-113
543.752,-110
543.802,-108
543.853,-110
543.903,-111
543.954,-111
544.004,-112
544.055,-113
544.105,-113
544.156,-114
544.206,-113
544.257,-112
544.307,-112
544.357,-112
544.408,-110
544.458,-112
544.509,-111
544.559,-113
544.610,-110
544.660,-110
544.711,-110
544.761,-109
544.811,-109
544.862,-112
544.912,-110
544.963,-112
545.013,-109
545.064,-110
545.114,-110
545.165,-111
545.215,-108
545.265,-110
545.316,-109
545.366,-110
545.417,-110
545.467,-112
545.518,-111
545.568,-109
545.619,-110
545.669,-107
545.719,-108
545.770,-110
545.820,-111
545.871,-109
545.921,-108
545.972,-108
546.022,-105
546.073,-107
546.123,-109
546.173,-108
546.224,-108
546.274,-107
546.325,-106
546.375,-109
546.426,-109
546.476,-105
546.527,-112
546.577,-110
546.627,-109
546.678,-107
546.728,-110
546.779,-102
546.829,-106
546.880,-109
546.930,-107
546.981,-110
547.031,-109
547.081,-110
547.132,-106
547.182,-107
547.233,-107
547.283,-109
547.334,-109
547.384,-108
547.435,-107
547.485,-104
547.536,-108
547.586,-109
547.636,-107
547.687,-103
547.737,-109
547.788,-106
547.838,-108
547.889,-109
547.939,-105
547.990,-110
548.040,-109
548.090,-108
548.141,-105
548.191,-109
548.242,-109
548.292,-109
548.343,-111
548.393,-112
548.444,-112
548.494,-109
548.544,-111
548.595,-114
548.645,-112
548.696,-109
548.746,-114
548.797,-112
548.847,-108
548.898,-110
548.948,-112
548.998,-111
549.049,-113
549.099,-112
549.150,-114
549.200,-111
549.251,-113
549.301,-114
549.352,-113
549.402,-111
549.452,-114
549.503,-112
549.553,-113
549.604,-109
549.654,-113
549.705,-113
549.755,-112
549.806,-111
549.856,-114
549.906,-112
549.957,-113
550.007,-109
550.058,-114
550.108,-114
550.159,-114
550.209,-114
550.260,-114
550.310,-114
550.360,-114
550.411,-114
550.461,-114
550.512,-113
550.562,-114
550.613,-114
550.663,-114
550.714,-110
550.764,-112
550.814,-113
550.865,-114
550.915,-113
550.966,-114
551.016,-114
551.067,-113
551.117,-114
551.168,-114
551.218,-112
551.269,-114
551.319,-114
551.369,-114
551.420,-114
551.470,-114
551.521,-114
551.571,-114
551.622,-113
551.672,-114
551.723,-114
551.773,-114
551.823,-113
551.874,-112
551.924,-114
551.975,-114
552.025,-114
552.076,-114
552.126,-114
552.177,-114
552.227,-114
552.277,-114
552.328,-114
552.378,-114
552.429,-114
552.479,-114
552.530,-114
552.580,-114
552.631,-113
552.681,-111
552.731,-114
552.782,-114
552.832,-114
552.883,-114
552.933,-114
552.984,-114
553.034,-114
553.085,-114
553.135,-114
553.185,-114
553.236,-114
553.286,-114
553.337,-113
553.387,-113
553.438,-112
553.488,-114
553.539,-114
553.589,-114
553.639,-114
553.690,-114
553.740,-114
553.791,-114
553.841,-114
553.892,-114
553.942,-114
553.993,-114
554.043,-114
554.093,-114
554.144,-114
554.194,-114
554.245,-114
554.295,-114
554.346,-114
554.396,-114
554.447,-114
554.497,-114
554.547,-114
554.598,-114
554.648,-114
554.699,-114
554.749,-114
554.800,-114
554.850,-114
554.901,-114
554.951,-114
555.002,-114
555.052,-113
555.102,-114
555.153,-114
555.203,-113
555.254,-114
555.304,-114
555.355,-114
555.405,-113
555.456,-113
555.506,-114
555.556,-114
555.607,-114
555.657,-114
555.708,-114
555.758,-114
555.809,-114
555.859,-114
555.910,-114
555.960,-114
556.010,-114
556.061,-114
556.111,-114
556.162,-114
556.212,-113
556.263,-114
556.313,-114
556.364,-114
556.414,-114
556.464,-114
556.515,-114
556.565,-114
556.616,-114
556.666,-114
556.717,-114
556.767,-114
556.818,-114
556.868,-114
556.918,-114
556.969,-114
557.019,-114
557.070,-114
557.120,-111
557.171,-114
557.221,-114
557.272,-114
557.322,-114
557.372,-114
557.423,-114
557.473,-114
557.524,-114
557.574,-114
557.625,-114
557.675,-114
557.726,-114
557.776,-113
557.826,-114
557.877,-114
557.927,-114
557.978,-114
558.028,-114
558.079,-112
558.129,-114
558.180,-114
558.230,-114
558.280,-113
558.331,-114
558.381,-114
558.432,-114
558.482,-114
558.533,-113
558.583,-114
558.634,-114
558.684,-113
558.735,-114
558.785,-113
558.835,-114
558.886,-112
558.936,-114
558.987,-114
559.037,-106
559.088,-107
559.138,-114
559.189,-114
559.239,-114
559.289,-114
559.340,-114
559.390,-114
559.441,-114
559.491,-114
559.542,-114
559.592,-114
559.643,-114
559.693,-114
559.743,-112
559.794,-114
559.844,-114
559.895,-114
559.945,-114
559.996,-114
560.046,-114
560.097,-114
560.147,-114
560.197,-114
560.248,-114
560.298,-114
560.349,-114
560.399,-114
560.450,-114
560.500,-114
560.551,-114
560.601,-113
560.651,-112
560.702,-114
560.752,-114
560.803,-113
560.853,-113
560.904,-114
560.954,-114
561.005,-114
561.055,-114
561.105,-114
561.156,-114
561.206,-114
561.257,-114
561.307,-114
561.358,-114
561.408,-114
561.459,-114
561.509,-114
561.559,-114
561.610,-114
561.660,-114
561.711,-113
561.761,-114
561.812,-114
561.862,-114
561.913,-114
561.963,-114
562.014,-114
562.064,-114
562.114,-114
562.165,-114
562.215,-114
562.266,-114
562.316,-114
562.367,-114
562.417,-114
562.468,-114
562.518,-114
562.568,-113
562.619,-114
562.669,-114
562.720,-114
562.770,-114
562.821,-114
562.871,-114
562.922,-114
562.972,-114
563.022,-114
563.073,-114
563.123,-114
563.174,-114
563.224,-114
563.275,-114
563.325,-114
563.376,-111
563.426,-114
563.476,-114
563.527,-114
563.577,-114
563.628,-114
563.678,-114
563.729,-114
563.779,-114
563.830,-114
563.880,-114
563.930,-114
563.981,-114
564.031,-114
564.082,-114
564.132,-114
564.183,-114
564.233,-114
564.284,-114
564.334,-114
564.384,-114
564.435,-113
564.485,-113
564.536,-114
564.586,-114
564.637,-114
564.687,-114
564.738,-114
564.788,-114
564.838,-114
564.889,-114
564.939,-114
564.990,-111
565.040,-114
565.091,-114
565.141,-111
565.192,-113
565.242,-114
565.292,-114
565.343,-114
565.393,-114
565.444,-114
565.494,-114
565.545,-114
565.595,-114
565.646,-114
565.696,-114
565.747,-114
565.797,-114
565.847,-113
565.898,-114
565.948,-113
565.999,-114
566.049,-114
566.100,-113
566.150,-114
566.201,-114
566.251,-112
566.301,-114
566.352,-114
566.402,-114
566.453,-114
566.503,-114
566.554,-114
566.604,-114
566.655,-114
566.705,-114
566.755,-113
566.806,-114
566.856,-114
566.907,-114
566.957,-114
567.008,-114
567.058,-114
567.109,-114
567.159,-114
567.209,-114
567.260,-114
567.310,-114
567.361,-114
567.411,-114
567.462,-114
567.512,-114
567.563,-114
567.613,-114
567.663,-114
567.714,-112
567.764,-113
567.815,-114
567.865,-114
567.916,-114
567.966,-114
568.017,-114
568.067,-113
568.117,-113
568.168,-114
568.218,-113
568.269,-114
568.319,-114
568.370,-114
568.420,-113
568.471,-114
568.521,-114
568.571,-111
568.622,-112
568.672,-114
568.723,-114
568.773,-114
568.824,-114
568.874,-114
568.925,-114
568.975,-114
569.025,-114
569.076,-114
569.126,-114
569.177,-114
569.227,-114
569.278,-114
569.328,-114
569.379,-114
569.429,-114
569.480,-112
569.530,-114
569.580,-114
569.631,-114
569.681,-114
569.732,-113
569.782,-114
569.833,-114
569.883,-114
569.934,-111
569.984,-108
570.034,-114
570.085,-114
570.135,-114
570.186,-114
570.236,-114
570.287,-114
570.337,-114
570.388,-114
570.438,-114
570.488,-114
570.539,-114
570.589,-114
570.640,-114
570.690,-114
570.741,-114
570.791,-112
570.842,-114
