449.99,-79.76
450.01,-79.5
450.04,-79.68
450.07,-79.88
450.10,-79.74
450.13,-79.52
450.16,-79.34
450.19,-79.5
450.21,-79.34
450.24,-79.56
450.27,-79.38
450.30,-77.98
450.33,-75.35
450.36,-73.6
450.39,-73.15
450.41,-75.05
450.44,-76.85
450.47,-78.82
450.50,-79.4
450.53,-80.03
450.56,-80.76
450.59,-80.68
450.61,-80.5
450.64,-80.98
450.67,-80.86
450.70,-80.24
450.73,-80.01
450.76,-80.21
450.79,-80.32
450.81,-80.92
450.84,-80.74
450.87,-80.18
450.90,-79.77
450.93,-79.96
450.96,-80.44
450.99,-80.63
451.01,-80.99
451.04,-80.41
451.07,-79.5
451.10,-79.02
451.13,-79.47
451.16,-80.12
451.19,-80.14
451.21,-80.53
451.24,-80.1
451.27,-79.34
451.30,-79.53
451.33,-79.72
451.36,-79.65
451.39,-79.35
451.41,-80.63
451.44,-80.66
451.47,-80.14
451.50,-79.59
451.53,-79.61
451.56,-79.74
451.59,-79.69
451.61,-80.82
451.64,-80.51
451.67,-79.86
451.70,-79.34
451.73,-79.44
451.76,-79.58
451.79,-79.75
451.81,-80.07
451.84,-79.57
451.87,-79.68
451.90,-79.89
451.93,-80.11
451.96,-80.02
451.99,-79.63
452.01,-80
452.04,-79.96
452.07,-79.52
452.10,-79.33
452.13,-80.14
452.16,-80.72
452.19,-80.58
452.21,-79.99
452.24,-79.77
452.27,-79.4
452.30,-79.31
452.33,-79.58
452.36,-80.13
452.39,-80.5
452.41,-80.02
452.44,-79.65
452.47,-79.19
452.50,-78.69
452.53,-78.56
452.56,-78.86
452.59,-79.1
452.61,-79.79
452.64,-79.56
452.67,-79.28
452.70,-79.49
452.73,-80.22
452.76,-80.84
452.79,-80.86
452.81,-79.72
452.84,-79.42
452.87,-79.23
452.90,-79.41
452.93,-79.8
452.96,-80.36
452.99,-80.75
453.01,-79.9
453.04,-79.83
453.07,-79.71
453.10,-79.77
453.13,-80.24
453.16,-80.76
453.19,-80.83
453.21,-79.85
453.24,-79.77
453.27,-79.72
453.30,-79.44
453.33,-79.31
453.36,-79.93
453.39,-80.39
453.41,-79.71
453.44,-79.43
453.47,-79.11
453.50,-79.09
453.53,-79.73
453.56,-80.49
453.59,-80.78
453.61,-79.5
453.64,-78.82
453.67,-78.39
453.70,-78.42
453.73,-79.06
453.76,-79.6
453.79,-79.4
453.81,-80.45
453.84,-80.39
453.87,-79.75
453.90,-79.32
453.93,-79.69
453.96,-79.58
453.99,-79.33
454.01,-79.38
454.04,-79.39
454.07,-79.3
454.10,-79.3
454.13,-79.34
454.16,-79.46
454.19,-79.78
454.21,-78.88
454.24,-79.24
454.27,-79.17
454.30,-78.8
454.33,-79.5
454.36,-79.99
454.39,-80.05
454.41,-80.03
454.44,-79.91
454.47,-79.39
454.50,-79.04
454.53,-79.24
454.56,-79.75
454.59,-80.14
454.61,-78.91
454.64,-79.42
454.67,-78.92
454.70,-78.58
454.73,-79
454.76,-79.71
454.79,-79.99
454.81,-79.35
454.84,-79.47
454.87,-79.57
454.90,-79.5
454.93,-79.43
454.96,-79.59
454.99,-79.76
455.01,-79.77
455.04,-80.05
455.07,-80.02
455.10,-79.8
455.13,-79.79
455.16,-80.07
455.19,-80.19
455.21,-80.03
455.24,-79.98
455.27,-79.85
455.30,-79.5
455.33,-79.27
455.36,-79.42
455.39,-79.55
455.41,-79.69
455.44,-79.69
455.47,-79.78
455.50,-79.92
455.53,-80.12
455.56,-80.52
455.59,-80.8
455.61,-81.03
455.64,-80.14
455.67,-79.4
455.70,-79.07
455.73,-79.14
455.76,-79.2
455.79,-79.26
455.81,-80.02
455.84,-79.88
455.87,-79.6
455.90,-79.53
455.93,-79.65
455.96,-79.96
455.99,-80.02
456.01,-79.92
456.04,-79.38
456.07,-79.06
456.10,-78.76
456.13,-78.72
456.16,-79.29
456.19,-79.6
456.21,-80.15
456.24,-79.6
456.27,-78.75
456.30,-78.83
456.33,-79.13
456.36,-79.72
456.39,-80.48
456.41,-80.99
456.44,-80.34
456.47,-79.55
456.50,-79.08
456.53,-79
456.56,-79.24
456.59,-79.3
456.61,-80.15
456.64,-79.75
456.67,-79.12
456.70,-79.3
456.73,-79.48
456.76,-79.48
456.79,-79.57
456.81,-78.9
456.84,-78.32
456.87,-77.62
456.90,-77.53
456.93,-78.63
456.96,-79.35
456.99,-79.79
457.01,-79.24
457.04,-79.31
457.07,-79.05
457.10,-78.76
457.13,-78.59
457.16,-78.33
457.19,-77.94
457.21,-78.73
457.24,-78.63
457.27,-78.38
457.30,-78.43
457.33,-78.81
457.36,-79.05
457.39,-78.97
457.41,-78.64
457.44,-78.07
457.47,-78.08
457.50,-78.68
457.53,-79.36
457.56,-79.76
457.59,-79.86
457.61,-79.92
457.64,-79.52
457.67,-79.04
457.70,-78.86
457.73,-78.89
457.76,-79.11
457.79,-79.5
457.81,-79.9
457.84,-79.66
457.87,-79.19
457.90,-79.08
457.93,-79.58
457.96,-80.09
457.99,-80.14
458.01,-79.36
458.04,-79.38
458.07,-79.25
458.10,-79.22
458.13,-79.2
458.16,-79.19
458.19,-79.14
458.21,-79.17
458.24,-79.3
458.27,-79.44
458.30,-79.48
458.33,-79.63
458.36,-79.78
458.39,-79.85
458.41,-79.92
458.44,-79.95
458.47,-79.16
458.50,-78.48
458.53,-78.79
458.56,-79.55
458.59,-79.85
458.61,-80.3
458.64,-79.64
458.67,-78.62
458.70,-77.7
458.73,-77.25
458.76,-77.31
458.79,-77.57
458.81,-79.22
458.84,-78.87
458.87,-77.74
458.90,-76.28
458.93,-75.52
458.96,-75.67
458.99,-76.3
459.01,-77.01
459.04,-76.51
459.07,-76.21
459.10,-76.69
459.13,-77.72
459.16,-78.87
459.19,-79.92
459.21,-78.63
459.24,-78.7
459.27,-78.34
459.30,-78.37
459.33,-79.44
459.36,-80.44
459.39,-80.54
459.41,-79.87
459.44,-79.2
459.47,-78.74
459.50,-78.78
459.53,-78.85
459.56,-78.93
459.59,-79.23
459.61,-79.42
459.64,-79.33
459.67,-78.98
459.70,-78.65
459.73,-78.68
459.76,-78.81
459.79,-78.68
459.81,-78.64
459.84,-78.73
459.87,-78.46
459.90,-78.18
459.93,-78.81
459.96,-79.72
459.99,-79.95
460.01,-79.44
460.04,-79.23
460.07,-78.73
460.10,-78.59
460.13,-79.07
460.16,-79.61
460.19,-79.58
460.21,-79.35
460.24,-79.54
460.27,-79.03
460.30,-78.1
460.33,-77.93
460.36,-78.12
460.39,-78.66
460.41,-78.58
460.44,-78.18
460.47,-77.32
460.50,-76.76
460.53,-77.22
460.56,-78.53
460.59,-79.56
460.61,-75.67
460.64,-76.12
460.67,-76.34
460.70,-76.83
460.73,-78.01
460.76,-79.22
460.79,-79.52
460.81,-75.99
460.84,-75.02
460.87,-73.73
460.90,-72.63
460.93,-72.48
460.96,-73.26
460.99,-76.3
461.01,-79.87
461.04,-79.81
461.07,-79.45
461.10,-78.75
461.13,-79.19
461.16,-79.71
461.19,-78.86
461.21,-79.24
461.24,-78.54
461.27,-77.98
461.30,-77.06
461.33,-75.74
461.36,-74.71
461.39,-74.01
461.41,-72.73
461.44,-71.56
461.47,-70.71
461.50,-70.36
461.53,-70.63
461.56,-71.26
461.59,-72.1
461.61,-72.26
461.64,-72.8
461.67,-74.21
461.70,-75.83
461.73,-77.17
461.76,-77.65
461.79,-77.74
461.81,-77.8
461.84,-77.03
461.87,-75.97
461.90,-75.28
461.93,-75.31
461.96,-75.55
461.99,-75.25
462.01,-72.69
462.04,-70.31
462.07,-68.39
462.10,-67.18
462.13,-66.71
462.16,-66.65
462.19,-66.83
462.21,-68
462.24,-68.08
462.27,-68.32
462.30,-69.43
462.33,-71.74
462.36,-74.7
462.39,-77.09
462.41,-78.69
462.44,-79.14
462.47,-78.88
462.50,-78.28
462.53,-78.66
462.56,-79.48
462.59,-80
462.61,-79.63
462.64,-79.74
462.67,-79.38
462.70,-79.1
462.73,-79.36
462.76,-79.88
462.79,-79.99
462.81,-79.44
462.84,-78.83
462.87,-78.19
462.90,-78.28
462.93,-79.25
462.96,-80.18
462.99,-80.3
463.01,-80.47
463.04,-80.3
463.07,-79.81
463.10,-79.48
463.13,-79.21
463.16,-78.59
463.19,-78.34
463.21,-79.26
463.24,-79.18
463.27,-79.25
463.30,-79.14
463.33,-78.59
463.36,-78.18
463.39,-77.38
463.41,-76.72
463.44,-75.52
463.47,-74.23
463.50,-73.12
463.53,-72.29
463.56,-71.85
463.59,-71.59
463.61,-72.18
463.64,-69.3
463.67,-66.22
463.70,-62.87
463.73,-60.3
463.76,-58.75
463.79,-57.89
463.81,-56.59
463.84,-55.96
463.87,-55.17
463.90,-54.91
463.93,-55.6
463.96,-57.4
463.99,-59.7
464.01,-60.95
464.04,-62.63
464.07,-65.27
464.10,-69.21
464.13,-72.38
464.16,-73.25
464.19,-73.33
464.21,-72.39
464.24,-71.47
464.27,-70.5
464.30,-70.29
464.33,-71.32
464.36,-73.06
464.39,-74.39
464.41,-74.31
464.44,-75.55
464.47,-77
464.50,-77.99
464.53,-78.8
464.56,-79.39
464.59,-79.44
464.61,-79.59
464.64,-79.42
464.67,-79.22
464.70,-79.08
464.73,-79.04
464.76,-79.07
464.79,-79.08
464.81,-79.82
464.84,-79.32
464.87,-79.43
464.90,-79.33
464.93,-79.4
464.96,-79.68
464.99,-79.73
465.01,-80
465.04,-79.92
465.07,-79.33
465.10,-78.69
465.13,-78.71
465.16,-78.97
465.19,-79.29
465.21,-79.89
465.24,-79.43
465.27,-78.67
465.30,-78.11
465.33,-78.32
465.36,-79.02
465.39,-79.49
465.41,-79.43
465.44,-79.58
465.47,-79.75
465.50,-79.82
465.53,-79.78
465.56,-79.74
465.59,-79.48
465.61,-79.78
465.64,-79.34
465.67,-78.6
465.70,-78.63
465.73,-79.39
465.76,-80.09
465.79,-80.37
465.81,-79.89
465.84,-79.48
465.87,-79.3
465.90,-78.91
465.93,-78.59
465.96,-78.65
465.99,-78.79
466.01,-79.15
466.04,-79.04
466.07,-78.67
466.10,-78.02
466.13,-77.86
466.16,-78.22
466.19,-78.52
466.21,-79.24
466.24,-78.79
466.27,-78.25
466.30,-78.42
466.33,-79.24
466.36,-79.77
466.39,-79.65
466.41,-79.03
466.44,-79.16
466.47,-79.18
466.50,-79.14
466.53,-79.09
466.56,-79.21
466.59,-79.5
466.61,-78.38
466.64,-77.53
466.67,-77.23
466.70,-77.75
466.73,-78.23
466.76,-78.93
466.79,-79.53
466.81,-78.04
466.84,-77.7
466.87,-77.49
466.90,-77.83
466.93,-78.68
466.96,-79.21
466.99,-79.08
467.01,-78.98
467.04,-78.49
467.07,-78.1
467.10,-78.18
467.13,-78.67
467.16,-79.09
467.19,-79.27
467.21,-79.67
467.24,-78.95
467.27,-77.85
467.30,-76.99
467.33,-77.1
467.36,-77.33
467.39,-77.3
467.41,-77.07
467.44,-76.63
467.47,-76.35
467.50,-76.4
467.53,-76.82
467.56,-77.36
467.59,-77.76
467.61,-79.03
467.64,-78.91
467.67,-78.55
467.70,-78.59
467.73,-79.2
467.76,-79.85
467.79,-79.8
467.81,-79.52
467.84,-79.21
467.87,-78.76
467.90,-78.89
467.93,-79.24
467.96,-79.59
467.99,-79.89
468.01,-79.76
468.04,-79.51
468.07,-79.26
468.10,-78.98
468.13,-79.12
468.16,-79.77
468.19,-80.28
468.21,-79.93
468.24,-79.49
468.27,-79.12
468.30,-79.22
468.33,-79.36
468.36,-79.54
468.39,-79.48
468.41,-79.63
468.44,-79.66
468.47,-79.51
468.50,-79.25
468.53,-79.35
468.56,-79.55
468.59,-79.81
468.61,-79.08
468.64,-79.3
468.67,-79.24
468.70,-79.23
468.73,-79.61
468.76,-80
468.79,-80.06
468.81,-79.61
468.84,-79.26
468.87,-78.88
468.90,-78.47
468.93,-78.37
468.96,-78.57
468.99,-78.76
469.01,-79.63
469.04,-79.34
469.07,-78.91
469.10,-78.64
469.13,-78.68
469.16,-78.89
469.19,-78.97
469.21,-80.22
469.24,-79.91
469.27,-79.63
469.30,-79.39
469.33,-79.18
469.36,-79.2
469.39,-79.43
469.41,-79.28
469.44,-79.15
469.47,-78.46
469.50,-77.93
469.53,-78.31
469.56,-79.31
469.59,-79.91
469.61,-80.23
469.64,-79.41
469.67,-78.69
469.70,-78.91
469.73,-79.11
469.76,-79.87
469.79,-80.2
469.81,-80.22
469.84,-79.73
469.87,-79.41
469.90,-79
469.93,-78.85
469.96,-78.88
469.99,-78.79
470.01,-78.63
470.04,-78.24
470.07,-78.1
470.10,-78.53
470.13,-79.13
470.16,-79.45
470.19,-78.95
470.21,-76.36
470.24,-73.76
470.27,-72.66
470.30,-73.66
470.33,-76.56
470.36,-78.72
470.39,-78.99
470.41,-79.42
470.44,-78.52
470.47,-77.29
470.50,-76.32
470.53,-75.49
470.56,-74.92
470.59,-74.57
470.61,-73.66
470.64,-73.16
470.67,-72.82
470.70,-73.52
470.73,-74.86
470.76,-76.14
470.79,-76.82
470.81,-77.86
470.84,-78.66
470.87,-78.76
470.90,-78.44
470.93,-78.37
470.96,-78.99
470.99,-79.43
471.01,-79.46
471.04,-78.22
471.07,-76.85
471.10,-76.47
471.13,-77.66
471.16,-79.59
471.19,-80.22
471.21,-79.44
471.24,-79.05
471.27,-78.73
471.30,-78.81
471.33,-79.32
471.36,-79.59
471.39,-80.24
471.41,-80.29
471.44,-80.15
471.47,-79.25
471.50,-78.51
471.53,-78.97
471.56,-79.49
471.59,-79.49
471.61,-79.65
471.64,-79.68
471.67,-79.56
471.70,-79.46
471.73,-79.42
471.76,-79.46
471.79,-79.57
471.81,-80.51
471.84,-80.26
471.87,-79.64
471.90,-79.39
471.93,-79.2
471.96,-79.27
471.99,-79.03
472.01,-80.13
472.04,-80.12
472.07,-79.57
472.10,-79.09
472.13,-79.23
472.16,-79.59
472.19,-79.6
472.21,-78.72
472.24,-78.61
472.27,-79
472.30,-79.17
472.33,-79.19
472.36,-79.06
472.39,-79.25
472.41,-80
472.44,-79.55
472.47,-78.49
472.50,-78.69
472.53,-79.16
472.56,-79.66
472.59,-80.03
472.61,-79.27
472.64,-78.51
472.67,-77.95
472.70,-78.15
472.73,-79.11
472.76,-80.09
472.79,-80.52
472.81,-79.69
472.84,-79.47
472.87,-78.97
472.90,-78.67
472.93,-78.74
472.96,-79.02
472.99,-79.29
473.01,-79.74
473.04,-79.37
473.07,-79.19
473.10,-79.33
473.13,-79.85
473.16,-80.5
473.19,-80.81
473.21,-79.62
473.24,-80.01
473.27,-80.1
473.30,-79.88
473.33,-79.67
473.36,-79.56
473.39,-79.39
473.41,-80.57
473.44,-80.71
473.47,-80.13
473.50,-79.33
473.53,-79.16
473.56,-79.37
473.59,-79.34
473.61,-80.49
473.64,-80.12
473.67,-79.57
473.70,-79.3
473.73,-79.35
473.76,-79.53
473.79,-79.7
473.81,-78.97
473.84,-78.85
473.87,-78.55
473.90,-78.36
473.93,-78.34
473.96,-78.17
473.99,-77.8
474.01,-78.08
474.04,-77.54
474.07,-76.94
474.10,-76.65
474.13,-77.01
474.16,-77.88
474.19,-78.83
474.21,-79.42
474.24,-79.87
474.27,-79.79
474.30,-79.4
474.33,-79.22
474.36,-79.41
474.39,-79.71
474.41,-80.52
474.44,-79.85
474.47,-79.29
474.50,-79.23
474.53,-79.53
474.56,-79.82
474.59,-79.89
474.61,-80.18
474.64,-79.48
474.67,-79.18
474.70,-79.43
474.73,-79.71
474.76,-79.68
474.79,-79.52
474.81,-79.08
474.84,-78.81
474.87,-78.77
474.90,-78.91
474.93,-79.1
474.96,-79.29
474.99,-79.2
475.01,-79.4
475.04,-79.59
475.07,-79.05
475.10,-78.41
475.13,-78.38
475.16,-78.81
475.19,-79.22
475.21,-79.32
475.24,-79.19
475.27,-78.89
475.30,-79.02
475.33,-79.74
475.36,-80.38
475.39,-80.44
475.41,-79.77
475.44,-79.45
475.47,-79.07
475.50,-78.84
475.53,-79.01
475.56,-79.3
475.59,-79.37
475.61,-80.02
475.64,-79.36
475.67,-78.8
475.70,-78.79
475.73,-79.16
475.76,-79.23
475.79,-78.87
475.81,-80.14
475.84,-79.74
475.87,-79.23
475.90,-79.03
475.93,-79.38
475.96,-79.9
475.99,-80.01
476.01,-79.98
476.04,-79.7
476.07,-78.99
476.10,-78.57
476.13,-78.91
476.16,-79.41
476.19,-78.9
476.21,-74.78
476.24,-70.82
476.27,-68.73
476.30,-68.97
476.33,-71.78
476.36,-75.87
476.39,-78.38
476.41,-80.09
476.44,-80.06
476.47,-79.78
476.50,-79.79
476.53,-80.01
476.56,-80.04
476.59,-79.76
476.61,-79.18
476.64,-78.9
476.67,-78.61
476.70,-78.55
476.73,-78.84
476.76,-79.07
476.79,-78.93
476.81,-80.79
476.84,-80.51
476.87,-80.11
476.90,-79.91
476.93,-79.77
476.96,-79.64
476.99,-79.52
477.01,-79.1
477.04,-79.19
477.07,-79.13
477.10,-79.06
477.13,-79.39
477.16,-80.06
477.19,-80.34
477.21,-80.01
477.24,-79.95
477.27,-79.55
477.30,-79.1
477.33,-78.94
477.36,-79.11
477.39,-79.31
477.41,-78.52
477.44,-78.46
477.47,-78.52
477.50,-78.75
477.53,-79.05
477.56,-79.16
477.59,-79.02
477.61,-80.47
477.64,-79.71
477.67,-78.66
477.70,-78.24
477.73,-78.71
477.76,-79.59
477.79,-80.14
477.81,-79.09
477.84,-79.08
477.87,-78.99
477.90,-79.07
477.93,-79.54
477.96,-80.32
477.99,-80.97
478.01,-79.43
478.04,-79.47
478.07,-79.47
478.10,-79.29
478.13,-79.11
478.16,-79.17
478.19,-79.21
478.21,-79.3
478.24,-78.47
478.27,-77.63
478.30,-77.29
478.33,-77.61
478.36,-78.3
478.39,-78.89
478.41,-79.14
478.44,-79.5
478.47,-79.23
478.50,-78.75
478.53,-79.04
478.56,-79.3
478.59,-79.23
478.61,-79.64
478.64,-79.28
478.67,-78.82
478.70,-78.59
478.73,-78.76
478.76,-79.21
478.79,-79.62
478.81,-78.67
478.84,-78.65
478.87,-78.45
478.90,-78.25
478.93,-78.44
478.96,-79.05
478.99,-79.62
479.01,-79.49
479.04,-79.09
479.07,-78.88
479.10,-78.85
479.13,-79.03
479.16,-79.51
479.19,-79.91
479.21,-80.13
479.24,-80.08
479.27,-79.57
479.30,-79.07
479.33,-79.18
479.36,-79.65
479.39,-79.89
479.41,-79.57
479.44,-79.47
479.47,-78.86
479.50,-78.16
479.53,-78.02
479.56,-78.62
479.59,-79.07
479.61,-80.08
479.64,-79.78
479.67,-79.62
479.70,-79.47
479.73,-79.43
479.76,-79.44
479.79,-79.42
479.81,-80.78
479.84,-80.66
479.87,-80.13
479.90,-79.57
479.93,-79.14
479.96,-79.94
479.99,-79.9
480.01,-79.4
480.04,-79.12
480.07,-78.84
480.10,-79.13
480.13,-79.62
480.16,-79.65
480.19,-80.29
480.21,-79.61
480.24,-79.13
480.27,-78.62
480.30,-78.41
480.33,-78.6
480.36,-79.05
480.39,-79.45
480.41,-80.25
480.44,-80.1
480.47,-79.73
480.50,-79.42
480.53,-79.41
480.56,-79.78
480.59,-80.11
480.61,-79.87
480.64,-79.65
480.67,-79.01
480.70,-78.53
480.73,-79
480.76,-79.89
480.79,-80.13
480.81,-79.36
480.84,-79.57
480.87,-79.67
480.90,-79.86
480.93,-79.99
480.96,-80.05
480.99,-80.16
481.01,-79.37
481.04,-79.03
481.07,-78.8
481.10,-78.96
481.13,-79.26
481.16,-79.31
481.19,-79.4
481.21,-79.53
481.24,-78.97
481.27,-78.78
481.30,-78.99
481.33,-79.5
481.36,-79.89
481.39,-80.01
481.41,-79.56
481.44,-79.58
481.47,-79.05
481.50,-78.88
481.53,-79.06
481.56,-79.36
481.59,-79.49
481.61,-80.18
481.64,-80
481.67,-79.46
481.70,-79.09
481.73,-79.02
481.76,-79.52
481.79,-79.44
481.81,-80.29
481.84,-80.09
481.87,-79.51
481.90,-79.02
481.93,-78.94
481.96,-79.06
481.99,-79.18
482.01,-78.48
482.04,-75.47
482.07,-70.88
482.10,-67.98
482.13,-67.76
482.16,-69.88
482.19,-73.64
482.21,-77.15
482.24,-72.9
482.27,-67.35
482.30,-64.47
482.33,-64.62
482.36,-67.33
482.39,-72.22
482.41,-78.82
482.44,-79.67
482.47,-79.15
482.50,-78.9
482.53,-79.37
482.56,-79.73
482.59,-79.83
482.61,-79.8
482.64,-80
482.67,-79.72
482.70,-79.49
482.73,-79.78
482.76,-80.22
482.79,-80.22
482.81,-79.63
482.84,-79.35
482.87,-78.76
482.90,-78.23
482.93,-78.24
482.96,-78.68
482.99,-78.94
483.01,-79.73
483.04,-79.92
483.07,-79.62
483.10,-79.09
483.13,-78.94
483.16,-77.82
483.19,-74.65
483.21,-70.1
483.24,-68.55
483.27,-68.73
483.30,-71.51
483.33,-76.77
483.36,-79.74
483.39,-79.69
483.41,-78.65
483.44,-77.41
483.47,-76.19
483.50,-75.79
483.53,-76.61
483.56,-78.01
483.59,-79
483.61,-79.19
483.64,-79.06
483.67,-78.82
483.70,-78.75
483.73,-79.1
483.76,-79.63
483.79,-79.8
483.81,-79.95
483.84,-79.43
483.87,-78.61
483.90,-78.08
483.93,-78.25
483.96,-78.66
483.99,-78.81
484.01,-79.94
484.04,-79.82
484.07,-78.99
484.10,-78.21
484.13,-78.28
484.16,-78.86
484.19,-79.43
484.21,-79.91
484.24,-79.42
484.27,-78.87
484.30,-78.84
484.33,-79.1
484.36,-79.07
484.39,-78.9
484.41,-78.85
484.44,-78.49
484.47,-77.98
484.50,-78.07
484.53,-79.08
484.56,-80.21
484.59,-80.48
484.61,-79.37
484.64,-78.8
484.67,-78.43
484.70,-78.25
484.73,-78.57
484.76,-79.19
484.79,-79.39
484.81,-79.52
484.84,-79.3
484.87,-78.73
484.90,-78.39
484.93,-78.75
484.96,-79.47
484.99,-79.93
485.01,-79.78
485.04,-79.74
485.07,-79.06
485.10,-78.22
485.13,-77.62
485.16,-77.13
485.19,-76.71
485.21,-74.73
485.24,-75.18
485.27,-75.72
485.30,-76.61
485.33,-77.96
485.36,-79.21
485.39,-79.74
485.41,-73.29
485.44,-72.96
485.47,-72.6
485.50,-72.49
485.53,-73.21
485.56,-74.8
485.59,-76.57
485.61,-80.54
485.64,-80.64
485.67,-79.55
485.70,-78.22
485.73,-77.33
485.76,-76.7
485.79,-75.86
485.81,-79.89
485.84,-79.32
485.87,-78.76
485.90,-78.78
485.93,-79.25
485.96,-79.32
485.99,-79.05
486.01,-78.71
486.04,-78.55
486.07,-78.4
486.10,-78.6
486.13,-79.22
486.16,-79.71
486.19,-79.73
486.21,-80.31
486.24,-79.52
486.27,-78.84
486.30,-78.63
486.33,-78.74
486.36,-79.21
486.39,-79.74
486.41,-79.2
486.44,-78.88
486.47,-79.17
486.50,-79.31
486.53,-78.87
486.56,-79.26
486.59,-79.41
486.61,-78.92
486.64,-78.53
486.67,-77.93
486.70,-77.35
486.73,-77.38
486.76,-78.2
486.79,-79.01
486.81,-78.29
486.84,-78.21
486.87,-78.39
486.90,-78.4
486.93,-78.62
486.96,-79.21
486.99,-79.77
487.01,-80.28
487.04,-79.99
487.07,-79.52
487.10,-78.92
487.13,-78.51
487.16,-78.5
487.19,-78.73
487.21,-78.95
487.24,-78.74
487.27,-78.66
487.30,-78.81
487.33,-79.2
487.36,-79.38
487.39,-79.3
487.41,-79.38
487.44,-79.47
487.47,-79.34
487.50,-79.34
487.53,-79.62
487.56,-79.81
487.59,-79.72
487.61,-79.55
487.64,-79.67
487.67,-79.14
487.70,-78.31
487.73,-78.4
487.76,-79.34
487.79,-79.69
487.81,-79.6
487.84,-79.71
487.87,-79.46
487.90,-79.14
487.93,-79.08
487.96,-79.14
487.99,-79.28
488.01,-79.42
488.04,-79.23
488.07,-79.55
488.10,-79.64
488.13,-78.85
488.16,-77.24
488.19,-75.49
488.21,-71.55
488.24,-62.69
488.27,-51.86
488.30,-44.73
488.33,-40.67
488.36,-38.46
488.39,-37.13
488.41,-36.05
488.44,-35.99
488.47,-36.19
488.50,-37.97
488.53,-42.43
488.56,-49.26
488.59,-58.5
488.61,-69.02
488.64,-72.09
488.67,-73.96
488.70,-76.06
488.73,-77.73
488.76,-78.84
488.79,-79.55
488.81,-77.51
488.84,-76.63
488.87,-75.68
488.90,-75.07
488.93,-75.2
488.96,-75.96
488.99,-76.9
489.01,-79.68
489.04,-79.5
489.07,-78.91
489.10,-78.21
489.13,-78.18
489.16,-78.78
489.19,-78.91
489.21,-79.77
489.24,-79.47
489.27,-79.11
489.30,-78.76
489.33,-78.6
489.36,-78.77
489.39,-78.94
489.41,-79.41
489.44,-79.08
489.47,-78.56
489.50,-78.4
489.53,-78.52
489.56,-79.13
489.59,-79.63
489.61,-79.41
489.64,-79.55
489.67,-79.24
489.70,-79.33
489.73,-79.91
489.76,-80.05
489.79,-79.55
489.81,-80.56
489.84,-80.51
489.87,-79.79
489.90,-79.18
489.93,-79.06
489.96,-79.15
489.99,-79.5
490.01,-78.93
490.04,-78.2
490.07,-77.53
490.10,-77.17
490.13,-77.23
490.16,-78.11
490.19,-78.98
490.21,-78.13
490.24,-78.32
490.27,-78.33
490.30,-78.26
490.33,-78.31
490.36,-79
490.39,-79.47
490.41,-79.6
490.44,-79.44
490.47,-78.89
490.50,-78.28
490.53,-78.69
490.56,-79.12
490.59,-78.94
490.61,-79.28
490.64,-78.1
490.67,-76.79
490.70,-75.9
490.73,-75.83
490.76,-76.36
490.79,-76.92
490.81,-75.26
490.84,-74.99
490.87,-75.14
490.90,-75.88
490.93,-77.02
490.96,-78.13
490.99,-78.86
491.01,-79.1
491.04,-79.02
491.07,-78.96
491.10,-78.76
491.13,-78.54
491.16,-78.72
491.19,-79.08
491.21,-78.62
491.24,-78.73
491.27,-78.69
491.30,-78.85
491.33,-79.26
491.36,-79.5
491.39,-79.3
491.41,-78.04
491.44,-78.28
491.47,-77.45
491.50,-76.25
491.53,-75.45
491.56,-75.36
491.59,-75.62
491.61,-75.59
491.64,-75.45
491.67,-74.43
491.70,-72.5
491.73,-71.8
491.76,-72.9
491.79,-75.22
491.81,-72.88
491.84,-73.76
491.87,-74.83
491.90,-75.9
491.93,-77.08
491.96,-78.36
491.99,-79.26
492.01,-76.6
492.04,-75.16
492.07,-73.59
492.10,-72.63
492.13,-72.55
492.16,-73
492.19,-73.5
492.21,-79.27
492.24,-78.83
492.27,-78.05
492.30,-77.62
492.33,-77.58
492.36,-77.54
492.39,-77.3
492.41,-80.05
492.44,-79.42
492.47,-77.5
492.50,-76.16
492.53,-76.49
492.56,-78
492.59,-79.26
492.61,-80.08
492.64,-79.05
492.67,-78.2
492.70,-78.1
492.73,-78.56
492.76,-78.82
492.79,-78.65
492.81,-79.04
492.84,-78.45
492.87,-77.93
492.90,-78.11
492.93,-79.08
492.96,-79.98
492.99,-80.12
493.01,-79.4
493.04,-79.3
493.07,-79.25
493.10,-79.29
493.13,-79.39
493.16,-79.51
493.19,-79.48
493.21,-78.86
493.24,-79.11
493.27,-79.03
493.30,-78.68
493.33,-78.44
493.36,-78.51
493.39,-78.57
493.41,-79.44
493.44,-79.42
493.47,-79.02
493.50,-78.43
493.53,-78.28
493.56,-78.64
493.59,-79.02
493.61,-78.8
493.64,-78.89
493.67,-79.02
493.70,-78.99
493.73,-78.83
493.76,-78.43
493.79,-77.95
493.81,-79.66
493.84,-79.49
493.87,-78.99
493.90,-78.52
493.93,-78.27
493.96,-78.2
493.99,-78.25
494.01,-78.8
494.04,-77.81
494.07,-76.6
494.10,-75.83
494.13,-76.13
494.16,-77.26
494.19,-78.17
494.21,-76.72
494.24,-72.19
494.27,-67.99
494.30,-66.17
494.33,-66.78
494.36,-68.65
494.39,-69.7
494.41,-69.64
494.44,-68.83
494.47,-68.03
494.50,-67.19
