470.15,-101
470.175,-103
470.2,-104
470.225,-104
470.25,-104
470.275,-104
470.3,-104
470.325,-103
470.35,-101
470.375,-98
470.4,-97
470.425,-96
470.45,-96
470.475,-96
470.5,-96
470.525,-99
470.55,-101
470.575,-103
470.6,-103
470.625,-102
470.65,-102
470.675,-102
470.7,-102
470.725,-102
470.75,-103
470.775,-104
470.8,-104
470.825,-104
470.85,-104
470.875,-104
470.9,-101
470.925,-98
470.95,-97
470.975,-96
471,-96
471.025,-95
471.05,-96
471.075,-97
471.1,-97
471.125,-98
471.15,-102
471.175,-102
471.2,-100
471.225,-99
471.25,-99
471.275,-99
471.3,-99
471.325,-99
471.35,-101
471.375,-103
471.4,-104
471.425,-104
471.45,-104
471.475,-104
471.5,-104
471.525,-104
471.55,-102
471.575,-99
471.6,-97
471.625,-96
471.65,-96
471.675,-96
471.7,-96
471.725,-97
471.75,-101
471.775,-103
471.8,-103
471.825,-102
471.85,-102
471.875,-102
471.9,-102
471.925,-102
471.95,-103
471.975,-103
472,-104
472.025,-104
472.05,-104
472.075,-104
472.1,-104
472.125,-102
472.15,-100
472.175,-96
472.2,-95
472.225,-95
472.25,-95
472.275,-94
472.3,-95
472.325,-97
472.35,-101
472.375,-102
472.4,-101
472.425,-99
472.45,-98
472.475,-98
472.5,-98
472.525,-98
472.55,-98
472.575,-101
472.6,-103
472.625,-104
472.65,-104
472.675,-104
472.7,-104
472.725,-104
472.75,-103
472.775,-101
472.8,-97
472.825,-97
472.85,-96
472.875,-96
472.9,-96
472.925,-97
472.95,-100
472.975,-103
473,-103
473.025,-103
473.05,-103
473.075,-103
473.1,-103
473.125,-102
473.15,-103
473.175,-104
473.2,-104
473.225,-105
473.25,-105
473.275,-105
473.3,-105
473.325,-105
473.35,-104
473.375,-102
473.4,-100
473.425,-97
473.45,-96
473.475,-95
473.5,-96
473.525,-96
473.55,-96
473.575,-98
473.6,-102
473.625,-100
473.65,-98
473.675,-97
473.7,-97
473.725,-97
473.75,-97
473.775,-99
473.8,-103
473.825,-104
473.85,-105
473.875,-105
473.9,-105
473.925,-105
473.95,-104
473.975,-101
474,-98
474.025,-97
474.05,-96
474.075,-96
474.1,-96
474.125,-97
474.15,-99
474.175,-101
474.2,-103
474.225,-104
474.25,-103
474.275,-103
474.3,-103
474.325,-103
474.35,-103
474.375,-103
474.4,-105
474.425,-105
474.45,-105
474.475,-105
474.5,-105
474.525,-105
474.55,-105
474.575,-104
474.6,-101
474.625,-100
474.65,-99
474.675,-98
474.7,-96
474.725,-96
474.75,-96
474.775,-96
474.8,-96
474.825,-98
474.85,-97
474.875,-97
474.9,-96
474.925,-96
474.95,-96
474.975,-97
475,-100
475.025,-102
475.05,-103
475.075,-104
475.1,-105
475.125,-104
475.15,-104
475.175,-101
475.2,-98
475.225,-97
475.25,-96
475.275,-96
475.3,-96
475.325,-96
475.35,-98
475.375,-100
475.4,-100
475.425,-102
475.45,-103
475.475,-103
475.5,-103
475.525,-103
475.55,-103
475.575,-103
475.6,-104
475.625,-104
475.65,-105
475.675,-105
475.7,-105
475.725,-105
475.75,-105
475.775,-104
475.8,-102
475.825,-101
475.85,-100
475.875,-100
475.9,-100
475.925,-99
475.95,-97
475.975,-97
476,-96
476.025,-96
476.05,-97
476.075,-97
476.1,-96
476.125,-96
476.15,-95
476.175,-96
476.2,-98
476.225,-102
476.25,-104
476.275,-104
476.3,-105
476.325,-105
476.35,-105
476.375,-103
476.4,-100
476.425,-97
476.45,-97
476.475,-96
476.5,-96
476.525,-96
476.55,-98
476.575,-100
476.6,-100
476.625,-100
476.65,-101
476.675,-102
476.7,-103
476.725,-103
476.75,-103
476.775,-103
476.8,-104
476.825,-104
476.85,-105
476.875,-105
476.9,-105
476.925,-105
476.95,-105
476.975,-105
477,-103
477.025,-102
477.05,-101
477.075,-101
477.1,-101
477.125,-101
477.15,-101
477.175,-100
477.2,-98
477.225,-97
477.25,-97
477.275,-97
477.3,-96
477.325,-96
477.35,-95
477.375,-95
477.4,-96
477.425,-100
477.45,-104
477.475,-104
477.5,-105
477.525,-105
477.55,-104
477.575,-104
477.6,-100
477.625,-98
477.65,-97
477.675,-97
477.7,-96
477.725,-96
477.75,-97
477.775,-100
477.8,-101
477.825,-100
477.85,-100
477.875,-100
477.9,-101
477.925,-101
477.95,-102
477.975,-103
478,-103
478.025,-102
478.05,-103
478.075,-103
478.1,-94
478.125,-82
478.15,-77
478.175,-75
478.2,-73
478.225,-72
478.25,-70
478.275,-70
478.3,-69
478.325,-68
478.35,-69
478.375,-69
478.4,-68
478.425,-68
478.45,-68
478.475,-69
478.5,-69
478.525,-69
478.55,-69
478.575,-69
478.6,-69
478.625,-70
478.65,-70
478.675,-70
478.7,-70
478.725,-70
478.75,-70
478.775,-70
478.8,-71
478.825,-71
478.85,-71
478.875,-71
478.9,-72
478.925,-72
478.95,-72
478.975,-73
479,-73
479.025,-73
479.05,-74
479.075,-74
479.1,-75
479.125,-76
479.15,-77
479.175,-78
479.2,-79
479.225,-79
479.25,-79
479.275,-79
479.3,-79
479.325,-80
479.35,-80
479.375,-80
479.4,-81
479.425,-83
479.45,-83
479.475,-81
479.5,-79
479.525,-79
479.55,-78
479.575,-77
479.6,-76
479.625,-75
479.65,-75
479.675,-75
479.7,-75
479.725,-74
479.75,-74
479.775,-73
479.8,-72
479.825,-72
479.85,-72
479.875,-72
479.9,-72
479.925,-71
479.95,-71
479.975,-70
480,-70
480.025,-70
480.05,-69
480.075,-69
480.1,-69
480.125,-69
480.15,-69
480.175,-68
480.2,-68
480.225,-69
480.25,-69
480.275,-69
480.3,-70
480.325,-70
480.35,-70
480.375,-71
480.4,-70
480.425,-71
480.45,-72
480.475,-73
480.5,-73
480.525,-73
480.55,-74
480.575,-75
480.6,-75
480.625,-76
480.65,-77
480.675,-76
480.7,-76
480.725,-76
480.75,-76
480.775,-76
480.8,-76
480.825,-76
480.85,-75
480.875,-74
480.9,-74
480.925,-74
480.95,-74
480.975,-74
481,-73
481.025,-72
481.05,-72
481.075,-72
481.1,-71
481.125,-70
481.15,-69
481.175,-69
481.2,-69
481.225,-68
481.25,-68
481.275,-68
481.3,-68
481.325,-68
481.35,-69
481.375,-69
481.4,-70
481.425,-70
481.45,-70
481.475,-70
481.5,-70
481.525,-70
481.55,-70
481.575,-70
481.6,-70
481.625,-70
481.65,-70
481.675,-70
481.7,-71
481.725,-71
481.75,-71
481.775,-72
481.8,-73
481.825,-73
481.85,-74
481.875,-75
481.9,-75
481.925,-76
481.95,-77
481.975,-78
482,-79
482.025,-79
482.05,-78
482.075,-78
482.1,-78
482.125,-78
482.15,-77
482.175,-77
482.2,-77
482.225,-77
482.25,-77
482.275,-78
482.3,-78
482.325,-78
482.35,-79
482.375,-80
482.4,-79
482.425,-80
482.45,-80
482.475,-80
482.5,-80
482.525,-81
482.55,-81
482.575,-81
482.6,-79
482.625,-78
482.65,-77
482.675,-77
482.7,-77
482.725,-76
482.75,-76
482.775,-75
482.8,-75
482.825,-75
482.85,-75
482.875,-75
482.9,-76
482.925,-76
482.95,-76
482.975,-76
483,-76
483.025,-76
483.05,-77
483.075,-77
483.1,-77
483.125,-77
483.15,-76
483.175,-76
483.2,-76
483.225,-75
483.25,-76
483.275,-76
483.3,-77
483.325,-77
483.35,-78
483.375,-78
483.4,-78
483.425,-77
483.45,-77
483.475,-77
483.5,-77
483.525,-77
483.55,-77
483.575,-77
483.6,-76
483.625,-77
483.65,-77
483.675,-78
483.7,-78
483.725,-78
483.75,-79
483.775,-79
483.8,-80
483.825,-80
483.85,-79
483.875,-79
483.9,-78
483.925,-78
483.95,-78
483.975,-78
484,-78
484.025,-77
484.05,-78
484.075,-78
484.1,-78
484.125,-78
484.15,-78
484.175,-77
484.2,-77
484.225,-76
484.25,-76
484.275,-76
484.3,-75
484.325,-75
484.35,-75
484.375,-75
484.4,-75
484.425,-74
484.45,-75
484.475,-74
484.5,-74
484.525,-74
484.55,-74
484.575,-74
484.6,-74
484.625,-74
484.65,-75
484.675,-75
484.7,-75
484.725,-75
484.75,-75
484.775,-74
484.8,-74
484.825,-73
484.85,-72
484.875,-72
484.9,-72
484.925,-71
484.95,-71
484.975,-71
485,-71
485.025,-71
485.05,-71
485.075,-71
485.1,-71
485.125,-71
485.15,-71
485.175,-71
485.2,-72
485.225,-72
485.25,-72
485.275,-73
485.3,-74
485.325,-74
485.35,-74
485.375,-74
485.4,-74
485.425,-75
485.45,-75
485.475,-75
485.5,-75
485.525,-75
485.55,-74
485.575,-74
485.6,-74
485.625,-74
485.65,-74
485.675,-75
485.7,-76
485.725,-76
485.75,-77
485.775,-79
485.8,-80
485.825,-82
485.85,-84
485.875,-90
485.9,-97
485.925,-101
485.95,-103
485.975,-101
486,-100
486.025,-100
486.05,-99
486.075,-97
486.1,-96
486.125,-95
486.15,-95
486.175,-96
486.2,-96
486.225,-99
486.25,-103
486.275,-105
486.3,-105
486.325,-105
486.35,-102
486.375,-101
486.4,-100
486.425,-100
486.45,-100
486.475,-100
486.5,-102
486.525,-105
486.55,-104
486.575,-101
486.6,-99
486.625,-98
486.65,-98
486.675,-98
486.7,-97
486.725,-98
486.75,-101
486.775,-104
486.8,-104
486.825,-104
486.85,-104
486.875,-104
486.9,-103
486.925,-101
486.95,-97
486.975,-95
487,-94
487.025,-94
487.05,-94
487.075,-94
487.1,-95
487.125,-99
487.15,-103
487.175,-104
487.2,-104
487.225,-102
487.25,-101
487.275,-98
487.3,-97
487.325,-96
487.35,-96
487.375,-96
487.4,-96
487.425,-98
487.45,-102
487.475,-104
487.5,-105
487.525,-105
487.55,-105
487.575,-103
487.6,-101
487.625,-101
487.65,-100
487.675,-100
487.7,-100
487.725,-102
487.75,-105
487.775,-105
487.8,-105
487.825,-103
487.85,-99
487.875,-98
487.9,-98
487.925,-98
487.95,-98
487.975,-98
488,-101
488.025,-105
488.05,-105
488.075,-106
488.1,-105
488.125,-104
488.15,-101
488.175,-96
488.2,-95
488.225,-94
488.25,-94
488.275,-94
488.3,-94
488.325,-97
488.35,-101
488.375,-103
488.4,-104
488.425,-104
488.45,-103
488.475,-99
488.5,-97
488.525,-96
488.55,-96
488.575,-96
488.6,-96
488.625,-97
488.65,-101
488.675,-104
488.7,-104
488.725,-104
488.75,-104
488.775,-104
488.8,-103
488.825,-101
488.85,-101
488.875,-100
488.9,-100
488.925,-100
488.95,-101
488.975,-105
489,-106
489.025,-106
489.05,-106
489.075,-103
489.1,-99
489.125,-99
489.15,-98
489.175,-98
489.2,-98
489.225,-99
489.25,-101
489.275,-105
489.3,-105
489.325,-104
489.35,-102
489.375,-98
489.4,-95
489.425,-95
489.45,-95
489.475,-94
489.5,-94
489.525,-96
489.55,-100
489.575,-104
489.6,-105
489.625,-105
489.65,-104
489.675,-101
489.7,-97
489.725,-96
489.75,-96
489.775,-96
489.8,-96
489.825,-97
489.85,-101
489.875,-104
489.9,-105
489.925,-106
489.95,-106
489.975,-105
490,-103
490.025,-102
490.05,-101
490.075,-100
490.1,-100
490.125,-99
490.15,-99
490.175,-100
490.2,-102
490.225,-104
490.25,-105
490.275,-105
490.3,-104
490.325,-102
490.35,-99
490.375,-98
490.4,-97
490.425,-97
490.45,-97
490.475,-97
490.5,-100
490.525,-102
490.55,-102
490.575,-99
490.6,-96
490.625,-94
490.65,-94
490.675,-93
490.7,-94
490.725,-94
490.75,-96
490.775,-101
490.8,-104
490.825,-104
490.85,-104
490.875,-101
490.9,-97
490.925,-96
490.95,-95
490.975,-95
491,-95
491.025,-96
491.05,-98
491.075,-102
491.1,-103
491.125,-105
491.15,-105
491.175,-104
491.2,-102
491.225,-101
491.25,-101
491.275,-101
491.3,-100
491.325,-97
491.35,-97
491.375,-98
491.4,-97
491.425,-97
491.45,-96
491.475,-98
491.5,-99
491.525,-98
491.55,-98
491.575,-98
491.6,-99
491.625,-98
491.65,-98
491.675,-98
491.7,-98
491.725,-98
491.75,-100
491.775,-101
491.8,-97
491.825,-95
491.85,-94
491.875,-94
491.9,-94
491.925,-94
491.95,-95
491.975,-99
492,-103
492.025,-104
492.05,-104
492.075,-100
492.1,-97
492.125,-96
492.15,-95
492.175,-95
492.2,-95
492.225,-95
492.25,-97
492.275,-100
492.3,-102
492.325,-102
492.35,-103
492.375,-103
492.4,-101
492.425,-100
492.45,-100
492.475,-100
492.5,-100
492.525,-99
492.55,-100
492.575,-100
492.6,-100
492.625,-100
492.65,-102
492.675,-104
492.7,-103
492.725,-102
492.75,-102
492.775,-102
492.8,-102
492.825,-103
492.85,-101
492.875,-99
492.9,-98
492.925,-98
492.95,-98
492.975,-98
493,-99
493.025,-96
493.05,-95
493.075,-94
493.1,-94
493.125,-94
493.15,-95
493.175,-97
493.2,-102
493.225,-104
493.25,-104
493.275,-102
493.3,-99
493.325,-96
493.35,-96
493.375,-95
493.4,-95
493.425,-95
493.45,-97
493.475,-101
493.5,-103
493.525,-104
493.55,-104
493.575,-104
493.6,-103
493.625,-101
493.65,-100
493.675,-100
493.7,-99
493.725,-100
493.75,-99
493.775,-100
493.8,-100
493.825,-100
493.85,-100
493.875,-101
493.9,-103
493.925,-102
493.95,-102
493.975,-101
494,-101
494.025,-101
494.05,-101
494.075,-102
494.1,-101
494.125,-99
494.15,-98
494.175,-98
494.2,-98
494.225,-97
494.25,-95
494.275,-95
494.3,-94
494.325,-94
494.35,-94
494.375,-96
494.4,-100
494.425,-102
494.45,-102
494.475,-101
494.5,-99
494.525,-96
494.55,-96
494.575,-95
494.6,-95
494.625,-95
494.65,-96
494.675,-99
494.7,-102
494.725,-104
494.75,-105
494.775,-105
494.8,-104
494.825,-101
494.85,-100
494.875,-99
494.9,-99
494.925,-99
494.95,-99
494.975,-99
495,-102
495.025,-102
495.05,-101
495.075,-101
495.1,-102
495.125,-102
495.15,-101
495.175,-101
495.2,-101
495.225,-101
495.25,-101
495.275,-103
495.3,-104
495.325,-104
495.35,-104
495.375,-101
495.4,-101
495.425,-99
495.45,-96
495.475,-96
495.5,-95
495.525,-95
495.55,-95
495.575,-95
495.6,-98
495.625,-102
495.65,-104
495.675,-102
495.7,-100
495.725,-97
495.75,-96
495.775,-95
495.8,-95
495.825,-95
495.85,-95
495.875,-97
495.9,-100
495.925,-101
495.95,-101
495.975,-101
496,-101
496.025,-100
496.05,-98
496.075,-97
496.1,-97
496.125,-97
496.15,-97
496.175,-97
496.2,-99
496.225,-101
496.25,-101
496.275,-101
496.3,-101
496.325,-101
496.35,-100
496.375,-100
496.4,-99
496.425,-100
496.45,-100
496.475,-101
496.5,-103
496.525,-104
496.55,-103
496.575,-103
496.6,-103
496.625,-100
496.65,-97
496.675,-95
496.7,-95
496.725,-95
496.75,-94
496.775,-95
496.8,-96
496.825,-100
496.85,-102
496.875,-102
496.9,-101
496.925,-97
496.95,-95
496.975,-95
497,-95
497.025,-95
497.05,-95
497.075,-96
497.1,-100
497.125,-103
497.15,-104
497.175,-104
497.2,-104
497.225,-102
497.25,-100
497.275,-98
497.3,-98
497.325,-97
497.35,-97
497.375,-97
497.4,-98
497.425,-101
497.45,-101
497.475,-101
497.5,-100
497.525,-100
497.55,-99
497.575,-98
497.6,-98
497.625,-98
497.65,-98
497.675,-99
497.7,-100
497.725,-101
497.75,-101
497.775,-101
497.8,-101
497.825,-100
497.85,-98
497.875,-96
497.9,-95
497.925,-95
497.95,-95
497.975,-95
498,-95
498.025,-98
498.05,-101
498.075,-102
498.1,-101
498.125,-98
498.15,-96
498.175,-95
498.2,-95
498.225,-95
498.25,-95
498.275,-95
498.3,-99
498.325,-102
498.35,-103
498.375,-104
498.4,-103
498.425,-103
498.45,-102
498.475,-99
498.5,-98
498.525,-98
498.55,-97
498.575,-97
498.6,-97
498.625,-100
498.65,-102
498.675,-102
498.7,-102
498.725,-101
498.75,-99
498.775,-99
498.8,-98
498.825,-98
498.85,-98
498.875,-99
498.9,-101
498.925,-103
498.95,-103
498.975,-103
499,-104
499.025,-103
499.05,-102
499.075,-98
499.1,-96
499.125,-96
499.15,-95
499.175,-95
499.2,-96
499.225,-97
499.25,-101
499.275,-102
499.3,-101
499.325,-99
499.35,-96
499.375,-95
499.4,-95
499.425,-95
499.45,-95
499.475,-95
499.5,-97
499.525,-99
499.55,-100
499.575,-100
499.6,-100
499.625,-100
499.65,-99
499.675,-98
499.7,-97
499.725,-97
499.75,-96
499.775,-96
499.8,-96
499.825,-98
499.85,-100
499.875,-102
499.9,-101
499.925,-96
499.95,-93
499.975,-93
500,-93
500.025,-93
500.05,-93
500.075,-95
500.1,-98
500.125,-102
500.15,-102
500.175,-103
500.2,-103
500.225,-103
500.25,-102
500.275,-100
500.3,-98
500.325,-97
500.35,-96
500.375,-96
500.4,-96
500.425,-97
500.45,-99
500.475,-101
500.5,-102
500.525,-100
500.55,-97
500.575,-96
500.6,-95
500.625,-95
500.65,-95
500.675,-96
500.7,-98
500.725,-101
500.75,-103
500.775,-103
500.8,-104
500.825,-103
500.85,-102
500.875,-101
500.9,-98
500.925,-97
500.95,-97
500.975,-97
501,-97
501.025,-97
501.05,-99
501.075,-101
501.1,-103
501.125,-101
501.15,-99
501.175,-97
501.2,-97
501.225,-97
501.25,-96
501.275,-97
501.3,-98
501.325,-99
501.35,-100
501.375,-100
501.4,-100
501.425,-100
501.45,-100
501.475,-99
501.5,-97
501.525,-97
501.55,-96
501.575,-96
501.6,-97
501.625,-97
501.65,-98
501.675,-100
501.7,-101
501.725,-100
501.75,-98
501.775,-96
501.8,-96
501.825,-96
501.85,-95
501.875,-96
501.9,-97
501.925,-101
501.95,-102
501.975,-103
502,-103
502.025,-103
502.05,-102
502.075,-102
502.1,-100
502.125,-98
502.15,-97
502.175,-97
502.2,-97
502.225,-97
502.25,-98
502.275,-101
502.3,-103
502.325,-102
502.35,-99
502.375,-98
502.4,-97
502.425,-97
502.45,-97
502.475,-97
502.5,-98
502.525,-100
502.55,-102
502.575,-103
502.6,-103
502.625,-103
502.65,-103
502.675,-102
502.7,-100
502.725,-98
502.75,-97
502.775,-97
502.8,-97
502.825,-97
502.85,-98
502.875,-100
502.9,-101
502.925,-101
502.95,-98
502.975,-96
503,-95
503.025,-95
503.05,-95
503.075,-95
503.1,-95
503.125,-97
503.15,-99
503.175,-99
503.2,-99
503.225,-99
503.25,-99
503.275,-99
503.3,-98
503.325,-97
503.35,-96
503.375,-96
503.4,-96
503.425,-96
503.45,-96
503.475,-98
503.5,-100
503.525,-101
503.55,-99
503.575,-97
503.6,-96
503.625,-95
503.65,-95
503.675,-95
503.7,-95
503.725,-97
503.75,-99
503.775,-101
503.8,-101
503.825,-101
503.85,-101
503.875,-101
503.9,-101
503.925,-99
503.95,-98
503.975,-98
504,-98
504.025,-98
504.05,-98
504.075,-100
504.1,-101
504.125,-102
504.15,-100
504.175,-97
504.2,-97
504.225,-96
504.25,-96
504.275,-96
504.3,-97
504.325,-99
504.35,-102
504.375,-103
504.4,-103
504.425,-103
504.45,-103
504.475,-103
504.5,-102
504.525,-99
504.55,-98
504.575,-97
504.6,-96
504.625,-97
504.65,-96
504.675,-98
504.7,-100
504.725,-101
504.75,-99
504.775,-97
504.8,-96
504.825,-95
504.85,-95
504.875,-95
504.9,-95
504.925,-96
504.95,-98
504.975,-98
505,-98
505.025,-98
505.05,-98
505.075,-98
505.1,-98
505.125,-98
505.15,-97
505.175,-97
505.2,-97
505.225,-97
505.25,-97
505.275,-98
505.3,-100
505.325,-101
505.35,-99
505.375,-98
505.4,-97
505.425,-96
505.45,-96
505.475,-96
505.5,-96
505.525,-98
505.55,-101
505.575,-102
505.6,-102
505.625,-102
505.65,-102
505.675,-102
505.7,-102
505.725,-100
505.75,-98
505.775,-97
505.8,-97
505.825,-96
505.85,-96
505.875,-97
505.9,-98
505.925,-101
505.95,-100
505.975,-97
506,-96
506.025,-96
506.05,-95
506.075,-95
506.1,-96
506.125,-97
506.15,-100
506.175,-102
506.2,-102
506.225,-103
506.25,-102
506.275,-102
506.3,-102
506.325,-102
506.35,-100
506.375,-99
506.4,-99
506.425,-99
506.45,-99
506.475,-99
506.5,-100
506.525,-101
506.55,-100
506.575,-99
506.6,-97
506.625,-97
506.65,-96
506.675,-96
506.7,-96
506.725,-97
506.75,-97
506.775,-98
506.8,-98
506.825,-98
506.85,-98
506.875,-99
506.9,-98
506.925,-98
506.95,-97
506.975,-96
507,-96
507.025,-96
507.05,-96
507.075,-96
507.1,-97
507.125,-99
507.15,-101
507.175,-98
507.2,-97
507.225,-96
507.25,-96
507.275,-96
507.3,-96
507.325,-97
507.35,-100
507.375,-102
507.4,-103
507.425,-103
507.45,-102
507.475,-103
507.5,-103
507.525,-103
507.55,-102
507.575,-101
507.6,-100
507.625,-101
507.65,-101
507.675,-100
507.7,-101
507.725,-102
507.75,-102
507.775,-101
507.8,-99
507.825,-99
507.85,-99
507.875,-99
507.9,-98
507.925,-99
507.95,-102
507.975,-103
508,-102
508.025,-103
508.05,-104
508.075,-104
508.1,-104
508.125,-103
508.15,-101
508.175,-99
508.2,-99
508.225,-98
508.25,-98
508.275,-98
508.3,-98
508.325,-100
508.35,-101
508.375,-100
508.4,-97
508.425,-96
508.45,-96
508.475,-96
508.5,-96
508.525,-96
508.55,-98
508.575,-100
508.6,-99
508.625,-100
508.65,-99
508.675,-99
508.7,-99
508.725,-99
508.75,-99
508.775,-99
508.8,-99
508.825,-100
508.85,-99
508.875,-100
508.9,-101
508.925,-101
508.95,-102
508.975,-101
509,-100
509.025,-99
509.05,-99
509.075,-99
509.1,-99
509.125,-100
509.15,-101
509.175,-103
509.2,-102
509.225,-102
509.25,-102
509.275,-103
509.3,-103
509.325,-103
509.35,-102
509.375,-100
509.4,-99
509.425,-98
509.45,-98
509.475,-98
509.5,-98
509.525,-98
509.55,-101
509.575,-100
509.6,-97
509.625,-96
509.65,-96
509.675,-95
509.7,-95
509.725,-96
509.75,-98
509.775,-101
509.8,-102
509.825,-103
509.85,-103
509.875,-103
509.9,-103
509.925,-103
509.95,-103
509.975,-102
510,-101
510.025,-101
510.05,-101
510.075,-101
510.1,-101
510.125,-101
510.15,-102
510.175,-102
510.2,-100
510.225,-99
510.25,-99
510.275,-98
510.3,-98
510.325,-98
510.35,-98
510.375,-98
510.4,-99
510.425,-98
510.45,-98
510.475,-98
510.5,-98
510.525,-98
510.55,-98
510.575,-97
510.6,-97
510.625,-96
510.65,-96
510.675,-96
510.7,-96
510.725,-97
510.75,-98
510.775,-99
510.8,-97
510.825,-96
510.85,-95
510.875,-95
510.9,-95
510.925,-95
510.95,-96
510.975,-100
511,-101
511.025,-102
511.05,-102
511.075,-102
511.1,-102
511.125,-102
511.15,-102
511.175,-102
511.2,-101
511.225,-101
511.25,-101
511.275,-101
511.3,-101
511.325,-101
511.35,-102
511.375,-102
511.4,-101
511.425,-100
511.45,-100
511.475,-100
511.5,-100
511.525,-100
511.55,-101
511.575,-102
511.6,-103
511.625,-103
511.65,-103
511.675,-102
511.7,-102
511.725,-102
511.75,-102
511.775,-101
511.8,-99
511.825,-98
511.85,-97
511.875,-97
511.9,-97
511.925,-97
511.95,-98
511.975,-100
512,-98
512.025,-96
512.05,-95
512.075,-95
512.1,-95
512.125,-95
512.15,-96
512.175,-97
512.2,-99
512.225,-99
512.25,-99
512.275,-98
512.3,-99
512.325,-98
512.35,-99
512.375,-99
512.4,-99
512.425,-99
512.45,-99
512.475,-100
512.5,-100
512.525,-100
512.55,-101
512.575,-101
512.6,-101
512.625,-100
512.65,-100
512.675,-100
512.7,-100
512.725,-100
512.75,-101
512.775,-101
512.8,-102
512.825,-102
512.85,-102
512.875,-101
512.9,-101
512.925,-101
512.95,-101
512.975,-100
513,-99
513.025,-97
513.05,-97
513.075,-97
513.1,-97
513.125,-97
513.15,-97
513.175,-99
513.2,-99
513.225,-97
513.25,-96
513.275,-95
513.3,-95
513.325,-95
513.35,-96
513.375,-99
513.4,-102
513.425,-103
513.45,-103
513.475,-104
513.5,-104
513.525,-103
513.55,-103
513.575,-103
513.6,-103
513.625,-103
513.65,-102
513.675,-102
513.7,-102
513.725,-101
513.75,-102
513.775,-102
513.8,-101
513.825,-100
513.85,-99
513.875,-98
513.9,-98
513.925,-98
513.95,-98
513.975,-98
514,-98
514.025,-99
514.05,-99
514.075,-98
514.1,-98
514.125,-98
514.15,-98
514.175,-98
514.2,-97
514.225,-97
514.25,-96
514.275,-96
514.3,-96
514.325,-96
514.35,-97
514.375,-98
514.4,-99
514.425,-96
514.45,-96
514.475,-95
514.5,-95
514.525,-95
514.55,-95
514.575,-97
514.6,-101
514.625,-102
514.65,-102
514.675,-102
514.7,-103
514.725,-102
514.75,-102
514.775,-103
514.8,-103
514.825,-102
514.85,-102
514.875,-102
514.9,-102
514.925,-102
514.95,-102
514.975,-103
515,-102
515.025,-102
515.05,-102
515.075,-102
515.1,-102
515.125,-102
515.15,-102
515.175,-103
515.2,-103
515.225,-103
515.25,-103
515.275,-104
515.3,-104
515.325,-103
515.35,-103
515.375,-103
515.4,-102
515.425,-100
515.45,-97
515.475,-97
515.5,-97
515.525,-97
515.55,-96
515.575,-97
515.6,-99
515.625,-97
515.65,-96
515.675,-95
515.7,-95
515.725,-95
515.75,-95
515.775,-96
515.8,-98
515.825,-99
515.85,-99
515.875,-98
515.9,-97
515.925,-97
515.95,-97
515.975,-97
516,-97
516.025,-97
516.05,-98
516.075,-100
516.1,-100
516.125,-100
516.15,-100
516.175,-100
516.2,-101
516.225,-101
516.25,-100
516.275,-100
516.3,-100
516.325,-101
516.35,-100
516.375,-101
516.4,-102
516.425,-102
516.45,-102
516.475,-102
516.5,-102
516.525,-102
516.55,-102
516.575,-102
516.6,-101
516.625,-99
516.65,-97
516.675,-96
516.7,-96
516.725,-96
516.75,-95
516.775,-96
516.8,-97
516.825,-97
516.85,-95
516.875,-95
516.9,-95
516.925,-95
516.95,-95
516.975,-96
517,-99
517.025,-101
517.05,-102
517.075,-103
517.1,-103
517.125,-103
517.15,-103
517.175,-103
517.2,-103
517.225,-102
517.25,-102
517.275,-102
517.3,-102
517.325,-102
517.35,-102
517.375,-102
517.4,-102
517.425,-102
517.45,-101
517.475,-101
517.5,-101
517.525,-100
517.55,-100
517.575,-99
517.6,-99
517.625,-99
517.65,-99
517.675,-98
517.7,-98
517.725,-98
517.75,-97
517.775,-97
517.8,-97
517.825,-97
517.85,-96
517.875,-95
517.9,-95
517.925,-95
517.95,-95
517.975,-95
518,-96
518.025,-94
518.05,-86
518.075,-82
518.1,-81
518.125,-79
518.15,-79
518.175,-78
518.2,-78
518.225,-78
518.25,-78
518.275,-78
518.3,-78
518.325,-78
518.35,-79
518.375,-79
518.4,-79
518.425,-80
518.45,-80
518.475,-80
518.5,-80
518.525,-81
518.55,-80
518.575,-81
518.6,-81
518.625,-80
518.65,-79
518.675,-79
518.7,-79
518.725,-78
518.75,-78
518.775,-78
518.8,-79
518.825,-79
518.85,-79
518.875,-80
518.9,-80
518.925,-79
518.95,-78
518.975,-77
519,-76
519.025,-75
519.05,-75
519.075,-74
519.1,-74
519.125,-73
519.15,-72
519.175,-72
519.2,-71
519.225,-71
519.25,-70
519.275,-71
519.3,-70
519.325,-70
519.35,-70
519.375,-70
519.4,-70
519.425,-70
519.45,-70
519.475,-71
519.5,-71
519.525,-71
519.55,-71
519.575,-72
519.6,-73
519.625,-73
519.65,-73
519.675,-74
519.7,-74
519.725,-75
519.75,-76
519.775,-77
519.8,-77
519.825,-77
519.85,-77
519.875,-78
519.9,-78
519.925,-78
519.95,-78
519.975,-77
520,-77
520.025,-75
520.05,-74
520.075,-74
520.1,-73
520.125,-73
520.15,-73
520.175,-72
520.2,-72
520.225,-72
520.25,-72
520.275,-72
520.3,-71
520.325,-71
520.35,-71
520.375,-70
520.4,-70
520.425,-70
520.45,-69
520.475,-69
