734.000,-107
734.025,-98.75
734.050,-97.72
734.075,-97.72
734.100,-99.78
734.125,-99.78
734.150,-99.78
734.175,-102.88
734.200,-100.81
734.225,-103.91
734.250,-104.94
734.275,-102.88
734.300,-100.81
734.325,-99.78
734.350,-98.75
734.375,-96.69
734.400,-96.69
734.425,-94.63
734.450,-97.72
734.475,-97.72
734.500,-98.75
734.525,-97.72
734.550,-97.72
734.575,-98.75
734.600,-97.72
734.625,-97.72
734.650,-100.81
734.675,-100.81
734.700,-99.78
734.725,-99.78
734.750,-96.69
734.775,-97.72
734.800,-98.75
734.825,-99.78
734.850,-101.85
734.875,-101.85
734.900,-101.85
734.925,-101.85
734.950,-100.81
734.975,-100.81
735.000,-97.72
735.025,-99.78
735.050,-100.81
735.075,-100.81
735.100,-100.81
735.125,-98.75
735.150,-100.81
735.175,-98.75
735.200,-100.81
735.225,-98.75
735.250,-98.75
735.275,-97.72
735.300,-98.75
735.325,-99.78
735.350,-99.78
735.375,-99.78
735.400,-100.81
735.425,-102.88
735.450,-102.88
735.475,-102.88
735.500,-100.81
735.525,-101.85
735.550,-101.85
735.575,-101.85
735.600,-101.85
735.625,-99.78
735.650,-97.72
735.675,-95.66
735.700,-97.72
735.725,-97.72
735.750,-96.69
735.775,-95.66
735.800,-96.69
735.825,-95.66
735.850,-95.66
735.875,-95.66
735.900,-96.69
735.925,-97.72
735.950,-96.69
735.975,-98.75
736.000,-96.69
736.025,-96.69
736.050,-96.69
736.075,-98.75
736.100,-98.75
736.125,-99.78
736.150,-101.85
736.175,-101.85
736.200,-101.85
736.225,-101.85
736.250,-102.88
736.275,-101.85
736.300,-100.81
736.325,-98.75
736.350,-98.75
736.375,-97.72
736.400,-96.69
736.425,-97.72
736.450,-97.72
736.475,-97.72
736.500,-96.69
736.525,-95.66
736.550,-95.66
736.575,-94.63
736.600,-93.6
736.625,-93.6
736.650,-94.63
736.675,-94.63
736.700,-96.69
736.725,-97.72
736.750,-101.85
736.775,-102.88
736.800,-103.91
736.825,-103.91
736.850,-102.88
736.875,-102.88
736.900,-103.91
736.925,-103.91
736.950,-102.88
736.975,-103.91
737.000,-105.97
737.025,-104.94
737.050,-104.94
737.075,-105.97
737.100,-102.88
737.125,-101.85
737.150,-99.78
737.175,-96.69
737.200,-95.66
737.225,-95.66
737.250,-94.63
737.275,-94.63
737.300,-94.63
737.325,-94.63
737.350,-95.66
737.375,-97.72
737.400,-96.69
737.425,-99.78
737.450,-100.81
737.475,-101.85
737.500,-99.78
737.525,-98.75
737.550,-97.72
737.575,-99.78
737.600,-101.85
737.625,-101.85
737.650,-102.88
737.675,-104.94
737.700,-107
737.725,-103.91
737.750,-101.85
737.775,-98.75
737.800,-96.69
737.825,-96.69
737.850,-96.69
737.875,-97.72
737.900,-98.75
737.925,-99.78
737.950,-99.78
737.975,-101.85
738.000,-100.81
738.025,-99.78
738.050,-98.75
738.075,-97.72
738.100,-96.69
738.125,-96.69
738.150,-98.75
738.175,-98.75
738.200,-99.78
738.225,-100.81
738.250,-100.81
738.275,-99.78
738.300,-99.78
738.325,-99.78
738.350,-98.75
738.375,-97.72
738.400,-97.72
738.425,-98.75
738.450,-98.75
738.475,-99.78
738.500,-99.78
738.525,-99.78
738.550,-99.78
738.575,-99.78
738.600,-99.78
738.625,-100.81
738.650,-100.81
738.675,-103.91
738.700,-102.88
738.725,-101.85
738.750,-101.85
738.775,-102.88
738.800,-101.85
738.825,-102.88
738.850,-101.85
738.875,-101.85
738.900,-102.88
738.925,-101.85
738.950,-102.88
738.975,-102.88
739.000,-103.91
739.025,-101.85
739.050,-104.94
739.075,-104.94
739.100,-103.91
739.125,-103.91
739.150,-102.88
739.175,-99.78
739.200,-99.78
739.225,-97.72
739.250,-98.75
739.275,-99.78
739.300,-100.81
739.325,-101.85
739.350,-101.85
739.375,-101.85
739.400,-101.85
739.425,-102.88
739.450,-101.85
739.475,-102.88
739.500,-103.91
739.525,-101.85
739.550,-103.91
739.575,-102.88
739.600,-102.88
739.625,-104.94
739.650,-103.91
739.675,-104.94
739.700,-101.85
739.725,-102.88
739.750,-101.85
739.775,-101.85
739.800,-98.75
739.825,-99.78
739.850,-100.81
739.875,-101.85
739.900,-100.81
739.925,-99.78
739.950,-99.78
739.975,-99.78
740.000,-100.81
740.025,-99.78
740.050,-99.78
740.075,-100.81
740.100,-99.78
740.125,-100.81
740.150,-101.85
740.175,-101.85
740.200,-102.88
740.225,-102.88
740.250,-102.88
740.275,-101.85
740.300,-104.94
740.325,-103.91
740.350,-103.91
740.375,-102.88
740.400,-102.88
740.425,-102.88
740.450,-103.91
740.475,-103.91
740.500,-102.88
740.525,-101.85
740.550,-101.85
740.575,-101.85
740.600,-99.78
740.625,-100.81
740.650,-99.78
740.675,-100.81
740.700,-100.81
740.725,-102.88
740.750,-101.85
740.775,-103.91
740.800,-102.88
740.825,-103.91
740.850,-103.91
740.875,-101.85
740.900,-100.81
740.925,-95.66
740.950,-93.6
740.975,-92.57
741.000,-93.6
741.025,-93.6
741.050,-94.63
741.075,-96.69
741.100,-101.85
741.125,-104.94
741.150,-103.91
741.175,-104.94
741.200,-103.91
741.225,-103.91
741.250,-102.88
741.275,-101.85
741.300,-101.85
741.325,-99.78
741.350,-101.85
741.375,-100.81
741.400,-101.85
741.425,-103.91
741.450,-100.81
741.475,-100.81
741.500,-101.85
741.525,-102.88
741.550,-101.85
741.575,-103.91
741.600,-102.88
741.625,-104.94
741.650,-104.94
741.675,-104.94
741.700,-105.97
741.725,-103.91
741.750,-103.91
741.775,-102.88
741.800,-102.88
741.825,-102.88
741.850,-103.91
741.875,-104.94
741.900,-103.91
741.925,-104.94
741.950,-103.91
741.975,-102.88
742.000,-101.85
742.025,-101.85
742.050,-100.81
742.075,-101.85
742.100,-100.81
742.125,-100.81
742.150,-100.81
742.175,-100.81
742.200,-99.78
742.225,-98.75
742.250,-102.88
742.275,-103.91
742.300,-101.85
742.325,-102.88
742.350,-104.94
742.375,-104.94
742.400,-105.97
742.425,-104.94
742.450,-99.78
742.475,-103.91
742.500,-103.91
742.525,-104.94
742.550,-102.88
742.575,-103.91
742.600,-102.88
742.625,-103.91
742.650,-100.81
742.675,-102.88
742.700,-101.85
742.725,-101.85
742.750,-102.88
742.775,-102.88
742.800,-103.91
742.825,-102.88
742.850,-102.88
742.875,-102.88
742.900,-102.88
742.925,-103.91
742.950,-103.91
742.975,-103.91
743.000,-103.91
743.025,-102.88
743.050,-102.88
743.075,-105.97
743.100,-103.91
743.125,-104.94
743.150,-104.94
743.175,-103.91
743.200,-107
743.225,-104.94
743.250,-101.85
743.275,-104.94
743.300,-103.91
743.325,-103.91
743.350,-103.91
743.375,-102.88
743.400,-104.94
743.425,-103.91
743.450,-103.91
743.475,-102.88
743.500,-102.88
743.525,-102.88
743.550,-103.91
743.575,-103.91
743.600,-104.94
743.625,-104.94
743.650,-107
743.675,-103.91
743.700,-104.94
743.725,-103.91
743.750,-105.97
743.775,-105.97
743.800,-103.91
743.825,-105.97
743.850,-105.97
743.875,-104.94
743.900,-103.91
743.925,-104.94
743.950,-104.94
743.975,-104.94
744.000,-103.91
744.025,-103.91
744.050,-103.91
744.075,-104.94
744.100,-103.91
744.125,-102.88
744.150,-102.88
744.175,-102.88
744.200,-104.94
744.225,-104.94
744.250,-103.91
744.275,-102.88
744.300,-103.91
744.325,-103.91
744.350,-103.91
744.375,-103.91
744.400,-103.91
744.425,-104.94
744.450,-104.94
744.475,-105.97
744.500,-104.94
744.525,-103.91
744.550,-105.97
744.575,-104.94
744.600,-105.97
744.625,-103.91
744.650,-104.94
744.675,-104.94
744.700,-103.91
744.725,-104.94
744.750,-102.88
744.775,-103.91
744.800,-101.85
744.825,-103.91
744.850,-103.91
744.875,-104.94
744.900,-104.94
744.925,-107
744.950,-104.94
744.975,-107
745.000,-104.94
745.025,-104.94
745.050,-105.97
745.075,-107
745.100,-105.97
745.125,-105.97
745.150,-107
745.175,-105.97
745.200,-105.97
745.225,-107
745.250,-107
745.275,-105.97
745.300,-105.97
745.325,-107
745.350,-105.97
745.375,-107
745.400,-105.97
745.425,-105.97
745.450,-104.94
745.475,-104.94
745.500,-104.94
745.525,-104.94
745.550,-105.97
745.575,-103.91
745.600,-104.94
745.625,-104.94
745.650,-104.94
745.675,-105.97
745.700,-107
745.725,-105.97
745.750,-105.97
745.775,-105.97
745.800,-107
745.825,-107
745.850,-105.97
745.875,-104.94
745.900,-107
745.925,-105.97
745.950,-103.91
745.975,-105.97
746.000,-104.94
746.025,-103.91
746.050,-104.94
746.075,-104.94
746.100,-103.91
746.125,-107
746.150,-103.91
746.175,-103.91
746.200,-104.94
746.225,-107
746.250,-105.97
746.275,-105.97
746.300,-105.97
746.325,-104.94
746.350,-107
746.375,-105.97
746.400,-103.91
746.425,-105.97
746.450,-107
746.475,-105.97
746.500,-105.97
746.525,-104.94
746.550,-105.97
746.575,-105.97
746.600,-107
746.625,-105.97
746.650,-105.97
746.675,-103.91
746.700,-104.94
746.725,-104.94
746.750,-104.94
746.775,-104.94
746.800,-105.97
746.825,-103.91
746.850,-103.91
746.875,-104.94
746.900,-104.94
746.925,-105.97
746.950,-104.94
746.975,-103.91
747.000,-103.91
747.025,-105.97
747.050,-103.91
747.075,-102.88
747.100,-103.91
747.125,-101.85
747.150,-101.85
747.175,-100.81
747.200,-101.85
747.225,-103.91
747.250,-104.94
747.275,-103.91
747.300,-103.91
747.325,-105.97
747.350,-105.97
747.375,-103.91
747.400,-107
747.425,-104.94
747.450,-104.94
747.475,-103.91
747.500,-103.91
747.525,-104.94
747.550,-104.94
747.575,-104.94
747.600,-102.88
747.625,-105.97
747.650,-105.97
747.675,-103.91
747.700,-104.94
747.725,-104.94
747.750,-103.91
747.775,-105.97
747.800,-103.91
747.825,-102.88
747.850,-102.88
747.875,-102.88
747.900,-103.91
747.925,-103.91
747.950,-102.88
747.975,-103.91
748.000,-103.91
748.025,-103.91
748.050,-103.91
748.075,-103.91
748.100,-102.88
748.125,-103.91
748.150,-104.94
748.175,-103.91
748.200,-103.91
748.225,-103.91
748.250,-103.91
748.275,-102.88
748.300,-103.91
748.325,-102.88
748.350,-103.91
748.375,-103.91
748.400,-101.85
748.425,-101.85
748.450,-101.85
748.475,-103.91
748.500,-103.91
748.525,-102.88
748.550,-103.91
748.575,-102.88
748.600,-104.94
748.625,-104.94
748.650,-102.88
748.675,-103.91
748.700,-103.91
748.725,-102.88
748.750,-103.91
748.775,-103.91
748.800,-103.91
748.825,-103.91
748.850,-103.91
748.875,-104.94
748.900,-104.94
748.925,-103.91
748.950,-104.94
748.975,-105.97
749.000,-103.91
749.025,-104.94
749.050,-103.91
749.075,-103.91
749.100,-103.91
749.125,-103.91
749.150,-104.94
749.175,-102.88
749.200,-103.91
749.225,-103.91
749.250,-104.94
749.275,-104.94
749.300,-103.91
749.325,-104.94
749.350,-104.94
749.375,-104.94
749.400,-104.94
749.425,-105.97
749.450,-104.94
749.475,-105.97
749.500,-103.91
749.525,-101.85
749.550,-99.78
749.575,-96.69
749.600,-97.72
749.625,-97.72
749.650,-98.75
749.675,-98.75
749.700,-102.88
749.725,-105.97
749.750,-107
749.775,-105.97
749.800,-107
749.825,-105.97
749.850,-103.91
749.875,-105.97
749.900,-101.85
749.925,-96.69
749.950,-91.54
749.975,-87.41
750.000,-85.35
750.025,-87.41
750.050,-86.38
750.075,-89.47
750.100,-88.44
750.125,-93.6
750.150,-101.85
750.175,-107
750.200,-107
750.225,-107
750.250,-107
750.275,-105.97
750.300,-104.94
750.325,-107
750.350,-104.94
750.375,-107
750.400,-107
750.425,-107
750.450,-105.97
750.475,-105.97
750.500,-105.97
750.525,-107
750.550,-107
750.575,-105.97
750.600,-107
750.625,-107
750.650,-107
750.675,-105.97
750.700,-107
750.725,-107
750.750,-105.97
750.775,-107
750.800,-107
750.825,-105.97
750.850,-107
750.875,-107
750.900,-107
750.925,-105.97
750.950,-105.97
750.975,-105.97
751.000,-107
751.025,-105.97
751.050,-107
751.075,-107
751.100,-107
751.125,-107
751.150,-107
751.175,-107
751.200,-107
751.225,-107
751.250,-107
751.275,-107
751.300,-107
751.325,-107
751.350,-107
751.375,-107
751.400,-107
751.425,-107
751.450,-107
751.475,-105.97
751.500,-104.94
751.525,-105.97
751.550,-107
751.575,-105.97
751.600,-104.94
751.625,-103.91
751.650,-107
751.675,-107
751.700,-107
751.725,-107
751.750,-107
751.775,-107
751.800,-107
751.825,-107
751.850,-107
751.875,-107
751.900,-107
751.925,-107
751.950,-105.97
751.975,-102.88
752.000,-103.91
752.025,-103.91
752.050,-96.69
752.075,-100.81
752.100,-104.94
752.125,-98.75
752.150,-102.88
752.175,-107
752.200,-107
752.225,-107
752.250,-105.97
752.275,-107
752.300,-107
752.325,-107
752.350,-107
752.375,-107
752.400,-107
752.425,-107
752.450,-107
752.475,-107
752.500,-107
752.525,-107
752.550,-107
752.575,-107
752.600,-107
752.625,-107
752.650,-105.97
752.675,-107
752.700,-107
752.725,-107
752.750,-107
752.775,-107
752.800,-107
752.825,-107
752.850,-107
752.875,-107
752.900,-107
752.925,-107
752.950,-107
752.975,-107
753.000,-107
753.025,-107
753.050,-107
753.075,-107
753.100,-107
753.125,-107
753.150,-107
753.175,-107
753.200,-107
753.225,-107
753.250,-107
753.275,-107
753.300,-107
753.325,-107
753.350,-107
753.375,-107
753.400,-107
753.425,-107
753.450,-107
753.475,-107
753.500,-107
753.525,-107
753.550,-107
753.575,-107
753.600,-107
753.625,-107
753.650,-107
753.675,-107
753.700,-107
753.725,-107
753.750,-107
753.775,-107
753.800,-107
753.825,-107
753.850,-107
753.875,-107
753.900,-107
753.925,-107
753.950,-107
753.975,-107
754.000,-107
754.025,-107
754.050,-107
754.075,-107
754.100,-107
754.125,-107
754.150,-107
754.175,-107
754.200,-107
754.225,-107
754.250,-107
754.275,-107
754.300,-107
754.325,-107
754.350,-107
754.375,-107
754.400,-107
754.425,-107
754.450,-107
754.475,-107
754.500,-107
754.525,-107
754.550,-107
754.575,-107
754.600,-107
754.625,-107
754.650,-107
754.675,-107
754.700,-107
754.725,-107
754.750,-107
754.775,-107
754.800,-107
754.825,-107
754.850,-107
754.875,-107
754.900,-107
754.925,-107
754.950,-107
754.975,-107
755.000,-107
755.025,-107
755.050,-107
755.075,-107
755.100,-107
755.125,-107
755.150,-107
755.175,-105.97
755.200,-104.94
755.225,-103.91
755.250,-104.94
755.275,-103.91
755.300,-102.88
755.325,-104.94
755.350,-105.97
755.375,-105.97
755.400,-107
755.425,-107
755.450,-107
755.475,-107
755.500,-107
755.525,-107
755.550,-107
755.575,-107
755.600,-107
755.625,-107
755.650,-105.97
755.675,-105.97
755.700,-104.94
755.725,-104.94
755.750,-104.94
755.775,-103.91
755.800,-103.91
755.825,-103.91
755.850,-105.97
755.875,-105.97
755.900,-105.97
755.925,-104.94
755.950,-104.94
755.975,-105.97
756.000,-107
756.025,-107
756.050,-107
756.075,-107
756.100,-107
756.125,-107
756.150,-107
756.175,-107
756.200,-107
756.225,-107
756.250,-107
756.275,-107
756.300,-107
756.325,-107
756.350,-107
756.375,-107
756.400,-107
756.425,-107
756.450,-107
756.475,-107
756.500,-107
756.525,-107
756.550,-107
756.575,-107
756.600,-107
756.625,-107
756.650,-107
756.675,-105.97
756.700,-104.94
756.725,-104.94
756.750,-105.97
756.775,-107
756.800,-107
756.825,-107
756.850,-107
756.875,-107
756.900,-107
756.925,-103.91
756.950,-104.94
756.975,-105.97
757.000,-103.91
757.025,-103.91
757.050,-104.94
757.075,-104.94
757.100,-104.94
757.125,-107
757.150,-107
757.175,-107
757.200,-107
757.225,-107
757.250,-107
757.275,-104.94
757.300,-104.94
757.325,-104.94
757.350,-103.91
757.375,-103.91
757.400,-103.91
757.425,-104.94
757.450,-105.97
757.475,-107
757.500,-107
757.525,-107
757.550,-107
757.575,-107
757.600,-107
757.625,-107
757.650,-107
757.675,-107
757.700,-107
757.725,-107
757.750,-107
757.775,-107
757.800,-107
757.825,-107
757.850,-105.97
757.875,-103.91
757.900,-102.88
757.925,-100.81
757.950,-102.88
757.975,-101.85
758.000,-103.91
758.025,-103.91
758.050,-104.94
758.075,-107
758.100,-107
758.125,-107
758.150,-107
758.175,-107
758.200,-107
758.225,-107
758.250,-105.97
758.275,-107
758.300,-107
758.325,-107
758.350,-107
758.375,-107
758.400,-107
758.425,-107
758.450,-107
758.475,-107
758.500,-105.97
758.525,-105.97
758.550,-104.94
758.575,-105.97
758.600,-104.94
758.625,-105.97
758.650,-103.91
758.675,-103.91
758.700,-102.88
758.725,-102.88
758.750,-102.88
758.775,-102.88
758.800,-104.94
758.825,-107
758.850,-107
758.875,-107
758.900,-107
758.925,-107
758.950,-107
758.975,-107
759.000,-107
759.025,-107
759.050,-107
759.075,-107
759.100,-107
759.125,-107
759.150,-107
759.175,-107
759.200,-107
759.225,-107
759.250,-107
759.275,-107
759.300,-107
759.325,-104.94
759.350,-104.94
759.375,-103.91
759.400,-103.91
759.425,-102.88
759.450,-102.88
759.475,-102.88
759.500,-103.91
759.525,-104.94
759.550,-105.97
759.575,-105.97
759.600,-107
759.625,-107
759.650,-107
759.675,-105.97
759.700,-105.97
759.725,-107
759.750,-105.97
759.775,-105.97
759.800,-107
759.825,-105.97
759.850,-107
759.875,-107
759.900,-103.91
759.925,-102.88
759.950,-102.88
759.975,-102.88
760.000,-102.88
760.025,-101.85
760.050,-101.85
760.075,-101.85
760.100,-101.85
760.125,-101.85
760.150,-103.91
760.175,-103.91
760.200,-103.91
760.225,-102.88
760.250,-102.88
760.275,-101.85
760.300,-102.88
760.325,-103.91
760.350,-105.97
760.375,-107
760.400,-107
760.425,-107
760.450,-107
760.475,-107
760.500,-107
760.525,-107
760.550,-107
760.575,-105.97
760.600,-105.97
760.625,-105.97
760.650,-104.94
760.675,-105.97
760.700,-104.94
760.725,-103.91
760.750,-102.88
760.775,-101.85
760.800,-100.81
760.825,-101.85
760.850,-101.85
760.875,-103.91
760.900,-107
760.925,-107
760.950,-107
760.975,-107
761.000,-107
761.025,-107
761.050,-107
761.075,-107
761.100,-105.97
761.125,-107
761.150,-105.97
761.175,-107
761.200,-105.97
761.225,-105.97
761.250,-104.94
761.275,-105.97
761.300,-105.97
761.325,-105.97
761.350,-105.97
761.375,-107
761.400,-105.97
761.425,-104.94
761.450,-102.88
761.475,-101.85
761.500,-101.85
761.525,-100.81
761.550,-100.81
761.575,-101.85
761.600,-101.85
761.625,-100.81
761.650,-100.81
761.675,-99.78
761.700,-100.81
761.725,-101.85
761.750,-100.81
761.775,-101.85
761.800,-101.85
761.825,-100.81
761.850,-98.75
761.875,-98.75
761.900,-96.69
761.925,-95.66
761.950,-97.72
761.975,-98.75
762.000,-101.85
762.025,-101.85
762.050,-103.91
762.075,-104.94
762.100,-102.88
762.125,-100.81
762.150,-101.85
762.175,-99.78
762.200,-99.78
762.225,-100.81
762.250,-100.81
762.275,-101.85
762.300,-103.91
762.325,-107
762.350,-107
762.375,-107
762.400,-107
762.425,-107
762.450,-103.91
762.475,-102.88
762.500,-101.85
762.525,-100.81
762.550,-101.85
762.575,-104.94
762.600,-103.91
762.625,-105.97
762.650,-104.94
762.675,-101.85
762.700,-101.85
762.725,-99.78
762.750,-98.75
762.775,-97.72
762.800,-97.72
762.825,-97.72
762.850,-99.78
762.875,-99.78
762.900,-102.88
762.925,-103.91
762.950,-107
762.975,-107
763.000,-107
763.025,-107
763.050,-107
763.075,-107
763.100,-107
763.125,-107
763.150,-105.97
763.175,-107
763.200,-107
763.225,-107
763.250,-107
763.275,-105.97
763.300,-102.88
763.325,-99.78
763.350,-98.75
763.375,-97.72
763.400,-95.66
763.425,-96.69
763.450,-96.69
763.475,-97.72
763.500,-98.75
763.525,-98.75
763.550,-99.78
763.575,-100.81
763.600,-100.81
763.625,-100.81
763.650,-100.81
763.675,-100.81
763.700,-101.85
763.725,-102.88
763.750,-103.91
763.775,-104.94
763.800,-103.91
763.825,-104.94
763.850,-104.94
763.875,-104.94
763.900,-104.94
763.925,-102.88
763.950,-101.85
763.975,-100.81
764.000,-99.78
764.025,-99.78
764.050,-99.78
764.075,-99.78
764.100,-100.81
764.125,-100.81
764.150,-100.81
764.175,-97.72
764.200,-98.75
764.225,-99.78
764.250,-98.75
764.275,-98.75
764.300,-98.75
764.325,-100.81
764.350,-99.78
764.375,-98.75
764.400,-99.78
764.425,-102.88
764.450,-104.94
764.475,-105.97
764.500,-105.97
764.525,-105.97
764.550,-104.94
764.575,-105.97
764.600,-107
764.625,-105.97
764.650,-104.94
764.675,-104.94
764.700,-103.91
764.725,-101.85
764.750,-101.85
764.775,-101.85
764.800,-103.91
764.825,-102.88
764.850,-101.85
764.875,-102.88
764.900,-102.88
764.925,-103.91
764.950,-102.88
764.975,-102.88
765.000,-102.88
765.025,-102.88
765.050,-102.88
765.075,-102.88
765.100,-104.94
765.125,-103.91
765.150,-105.97
765.175,-107
765.200,-103.91
765.225,-102.88
765.250,-101.85
765.275,-101.85
765.300,-101.85
765.325,-102.88
765.350,-103.91
765.375,-103.91
765.400,-102.88
765.425,-101.85
765.450,-101.85
765.475,-101.85
765.500,-100.81
765.525,-101.85
765.550,-101.85
765.575,-100.81
765.600,-99.78
765.625,-98.75
765.650,-98.75
765.675,-99.78
765.700,-101.85
765.725,-104.94
765.750,-107
765.775,-107
765.800,-107
765.825,-107
765.850,-105.97
765.875,-104.94
765.900,-103.91
765.925,-102.88
765.950,-102.88
765.975,-100.81
766.000,-101.85
766.025,-101.85
766.050,-102.88
766.075,-103.91
766.100,-102.88
766.125,-101.85
766.150,-98.75
766.175,-97.72
766.200,-96.69
766.225,-96.69
766.250,-96.69
766.275,-95.66
766.300,-96.69
766.325,-99.78
766.350,-101.85
766.375,-102.88
766.400,-103.91
766.425,-103.91
766.450,-103.91
766.475,-103.91
766.500,-103.91
766.525,-103.91
766.550,-102.88
766.575,-103.91
766.600,-103.91
766.625,-102.88
766.650,-103.91
766.675,-103.91
766.700,-103.91
766.725,-101.85
766.750,-101.85
766.775,-98.75
766.800,-99.78
766.825,-99.78
766.850,-98.75
766.875,-98.75
766.900,-97.72
766.925,-99.78
766.950,-100.81
766.975,-101.85
767.000,-102.88
767.025,-102.88
767.050,-101.85
767.075,-101.85
767.100,-101.85
767.125,-101.85
767.150,-102.88
767.175,-102.88
767.200,-103.91
767.225,-104.94
767.250,-107
767.275,-107
767.300,-107
767.325,-104.94
767.350,-103.91
767.375,-101.85
767.400,-100.81
767.425,-101.85
767.450,-101.85
767.475,-103.91
767.500,-103.91
767.525,-102.88
767.550,-101.85
767.575,-101.85
767.600,-101.85
767.625,-100.81
767.650,-98.75
767.675,-97.72
767.700,-98.75
767.725,-97.72
767.750,-98.75
767.775,-98.75
767.800,-101.85
767.825,-107
767.850,-107
767.875,-104.94
767.900,-103.91
767.925,-101.85
767.950,-101.85
767.975,-100.81
768.000,-101.85
768.025,-101.85
768.050,-103.91
768.075,-104.94
768.100,-103.91
768.125,-103.91
768.150,-101.85
768.175,-99.78
768.200,-98.75
768.225,-95.66
768.250,-94.63
768.275,-94.63
768.300,-96.69
768.325,-96.69
768.350,-97.72
768.375,-98.75
768.400,-99.78
768.425,-99.78
768.450,-100.81
768.475,-99.78
768.500,-99.78
768.525,-99.78
768.550,-100.81
768.575,-103.91
768.600,-104.94
768.625,-107
768.650,-107
768.675,-107
768.700,-107
768.725,-107
768.750,-107
768.775,-107
768.800,-107
768.825,-107
768.850,-103.91
768.875,-101.85
768.900,-101.85
768.925,-100.81
768.950,-101.85
768.975,-100.81
769.000,-104.94
769.025,-104.94
769.050,-105.97
769.075,-104.94
769.100,-103.91
769.125,-102.88
769.150,-101.85
769.175,-102.88
769.200,-103.91
769.225,-103.91
769.250,-105.97
769.275,-107
769.300,-107
769.325,-107
769.350,-107
769.375,-107
769.400,-107
769.425,-105.97
769.450,-107
769.475,-104.94
769.500,-104.94
769.525,-104.94
769.550,-102.88
769.575,-101.85
769.600,-101.85
769.625,-100.81
769.650,-100.81
769.675,-99.78
769.700,-98.75
769.725,-97.72
769.750,-97.72
769.775,-98.75
769.800,-101.85
769.825,-102.88
769.850,-103.91
769.875,-103.91
769.900,-104.94
769.925,-104.94
769.950,-103.91
769.975,-102.88
770.000,-103.91
770.025,-103.91
770.050,-103.91
770.075,-104.94
770.100,-107
770.125,-103.91
770.150,-104.94
770.175,-103.91
770.200,-100.81
770.225,-100.81
770.250,-99.78
770.275,-98.75
770.300,-97.72
770.325,-97.72
770.350,-96.69
770.375,-98.75
770.400,-99.78
770.425,-100.81
770.450,-101.85
770.475,-103.91
770.500,-104.94
770.525,-105.97
770.550,-105.97
770.575,-107
770.600,-104.94
770.625,-104.94
770.650,-104.94
770.675,-104.94
770.700,-104.94
770.725,-104.94
770.750,-103.91
770.775,-101.85
770.800,-101.85
770.825,-100.81
770.850,-99.78
770.875,-100.81
770.900,-100.81
770.925,-100.81
770.950,-100.81
770.975,-102.88
771.000,-101.85
771.025,-101.85
771.050,-99.78
771.075,-99.78
771.100,-99.78
771.125,-100.81
771.150,-100.81
771.175,-102.88
771.200,-103.91
771.225,-103.91
771.250,-104.94
771.275,-107
771.300,-107
771.325,-107
771.350,-107
771.375,-107
771.400,-107
771.425,-107
771.450,-107
771.475,-107
771.500,-107
771.525,-107
771.550,-107
771.575,-105.97
771.600,-102.88
771.625,-100.81
771.650,-97.72
771.675,-97.72
771.700,-97.72
771.725,-97.72
771.750,-98.75
771.775,-100.81
771.800,-104.94
771.825,-104.94
771.850,-104.94
771.875,-102.88
771.900,-101.85
771.925,-101.85
771.950,-101.85
771.975,-101.85
772.000,-104.94
772.025,-104.94
772.050,-104.94
772.075,-104.94
772.100,-104.94
772.125,-105.97
772.150,-104.94
772.175,-104.94
772.200,-102.88
772.225,-103.91
772.250,-102.88
772.275,-103.91
772.300,-104.94
772.325,-104.94
772.350,-103.91
772.375,-104.94
772.400,-103.91
772.425,-101.85
772.450,-100.81
772.475,-100.81
772.500,-99.78
772.525,-101.85
772.550,-101.85
772.575,-101.85
772.600,-102.88
772.625,-100.81
772.650,-105.97
772.675,-104.94
772.700,-107
772.725,-107
772.750,-107
772.775,-107
772.800,-105.97
772.825,-104.94
772.850,-103.91
772.875,-101.85
772.900,-101.85
772.925,-101.85
772.950,-102.88
772.975,-103.91
773.000,-101.85
773.025,-101.85
773.050,-100.81
773.075,-99.78
773.100,-97.72
773.125,-96.69
773.150,-96.69
773.175,-97.72
773.200,-97.72
773.225,-99.78
773.250,-104.94
773.275,-107
773.300,-107
773.325,-107
773.350,-107
773.375,-105.97
773.400,-105.97
773.425,-104.94
773.450,-104.94
773.475,-104.94
773.500,-107
773.525,-105.97
773.550,-107
773.575,-107
773.600,-107
773.625,-107
773.650,-107
773.675,-107
773.700,-107
773.725,-107
773.750,-105.97
773.775,-105.97
773.800,-105.97
773.825,-105.97
773.850,-107
773.875,-105.97
773.900,-105.97
773.925,-105.97
773.950,-107
773.975,-107
774.000,-104.94
774.025,-104.94
774.050,-102.88
774.075,-102.88
774.100,-103.91
774.125,-103.91
774.150,-103.91
774.175,-105.97
774.200,-107
774.225,-107
774.250,-107
774.275,-104.94
774.300,-103.91
774.325,-100.81
774.350,-100.81
774.375,-100.81
774.400,-100.81
774.425,-101.85
774.450,-104.94
774.475,-105.97
774.500,-104.94
774.525,-103.91
774.550,-101.85
774.575,-102.88
774.600,-103.91
774.625,-104.94
774.650,-105.97
774.675,-104.94
774.700,-107
774.725,-105.97
774.750,-104.94
774.775,-105.97
774.800,-105.97
774.825,-105.97
774.850,-105.97
774.875,-105.97
774.900,-103.91
774.925,-101.85
774.950,-100.81
774.975,-97.72
775.000,-98.75
775.025,-100.81
775.050,-99.78
775.075,-98.75
