566.000,-107
566.025,-105.97
566.050,-107
566.075,-107
566.100,-105.97
566.125,-107
566.150,-105.97
566.175,-105.97
566.200,-104.94
566.225,-104.94
566.250,-107
566.275,-107
566.300,-105.97
566.325,-104.94
566.350,-104.94
566.375,-104.94
566.400,-104.94
566.425,-107
566.450,-107
566.475,-107
566.500,-103.91
566.525,-104.94
566.550,-103.91
566.575,-102.88
566.600,-101.85
566.625,-100.81
566.650,-101.85
566.675,-102.88
566.700,-103.91
566.725,-105.97
566.750,-107
566.775,-105.97
566.800,-107
566.825,-104.94
566.850,-107
566.875,-107
566.900,-107
566.925,-107
566.950,-107
566.975,-105.97
567.000,-107
567.025,-104.94
567.050,-107
567.075,-105.97
567.100,-107
567.125,-107
567.150,-107
567.175,-107
567.200,-107
567.225,-105.97
567.250,-104.94
567.275,-107
567.300,-107
567.325,-107
567.350,-107
567.375,-107
567.400,-107
567.425,-105.97
567.450,-107
567.475,-107
567.500,-107
567.525,-107
567.550,-107
567.575,-107
567.600,-107
567.625,-107
567.650,-107
567.675,-107
567.700,-107
567.725,-107
567.750,-107
567.775,-107
567.800,-107
567.825,-107
567.850,-107
567.875,-107
567.900,-107
567.925,-107
567.950,-107
567.975,-107
568.000,-107
568.025,-107
568.050,-107
568.075,-107
568.100,-104.94
568.125,-107
568.150,-107
568.175,-105.97
568.200,-107
568.225,-107
568.250,-105.97
568.275,-107
568.300,-105.97
568.325,-107
568.350,-104.94
568.375,-105.97
568.400,-107
568.425,-104.94
568.450,-107
568.475,-104.94
568.500,-105.97
568.525,-107
568.550,-107
568.575,-104.94
568.600,-105.97
568.625,-105.97
568.650,-105.97
568.675,-105.97
568.700,-105.97
568.725,-105.97
568.750,-107
568.775,-105.97
568.800,-104.94
568.825,-104.94
568.850,-107
568.875,-107
568.900,-107
568.925,-105.97
568.950,-107
568.975,-107
569.000,-107
569.025,-107
569.050,-107
569.075,-107
569.100,-107
569.125,-104.94
569.150,-107
569.175,-103.91
569.200,-107
569.225,-107
569.250,-107
569.275,-105.97
569.300,-107
569.325,-107
569.350,-107
569.375,-107
569.400,-107
569.425,-107
569.450,-107
569.475,-105.97
569.500,-107
569.525,-107
569.550,-107
569.575,-107
569.600,-107
569.625,-107
569.650,-107
569.675,-107
569.700,-107
569.725,-107
569.750,-107
569.775,-104.94
569.800,-107
569.825,-107
569.850,-105.97
569.875,-103.91
569.900,-102.88
569.925,-104.94
569.950,-105.97
569.975,-107
570.000,-107
570.025,-107
570.050,-107
570.075,-105.97
570.100,-107
570.125,-105.97
570.150,-107
570.175,-105.97
570.200,-105.97
570.225,-107
570.250,-107
570.275,-107
570.300,-107
570.325,-105.97
570.350,-107
570.375,-107
570.400,-107
570.425,-107
570.450,-107
570.475,-107
570.500,-107
570.525,-107
570.550,-107
570.575,-105.97
570.600,-104.94
570.625,-107
570.650,-107
570.675,-104.94
570.700,-104.94
570.725,-105.97
570.750,-107
570.775,-105.97
570.800,-105.97
570.825,-104.94
570.850,-104.94
570.875,-105.97
570.900,-107
570.925,-105.97
570.950,-105.97
570.975,-105.97
571.000,-105.97
571.025,-105.97
571.050,-105.97
571.075,-105.97
571.100,-107
571.125,-104.94
571.150,-107
571.175,-105.97
571.200,-107
571.225,-107
571.250,-107
571.275,-107
571.300,-107
571.325,-107
571.350,-107
571.375,-107
571.400,-107
571.425,-105.97
571.450,-107
571.475,-105.97
571.500,-107
571.525,-105.97
571.550,-107
571.575,-107
571.600,-107
571.625,-107
571.650,-107
571.675,-107
571.700,-107
571.725,-107
571.750,-107
571.775,-107
571.800,-107
571.825,-107
571.850,-107
571.875,-107
571.900,-107
571.925,-107
571.950,-107
571.975,-107
572.000,-107
572.025,-107
572.050,-107
572.075,-107
572.100,-107
572.125,-107
572.150,-107
572.175,-107
572.200,-107
572.225,-107
572.250,-107
572.275,-107
572.300,-107
572.325,-107
572.350,-107
572.375,-107
572.400,-107
572.425,-107
572.450,-107
572.475,-105.97
572.500,-107
572.525,-107
572.550,-107
572.575,-107
572.600,-107
572.625,-107
572.650,-107
572.675,-107
572.700,-105.97
572.725,-105.97
572.750,-107
572.775,-107
572.800,-107
572.825,-107
572.850,-107
572.875,-107
572.900,-104.94
572.925,-104.94
572.950,-102.88
572.975,-103.91
573.000,-104.94
573.025,-104.94
573.050,-107
573.075,-107
573.100,-107
573.125,-107
573.150,-107
573.175,-107
573.200,-107
573.225,-107
573.250,-107
573.275,-107
573.300,-107
573.325,-107
573.350,-107
573.375,-107
573.400,-107
573.425,-107
573.450,-107
573.475,-107
573.500,-107
573.525,-107
573.550,-107
573.575,-107
573.600,-107
573.625,-107
573.650,-107
573.675,-107
573.700,-107
573.725,-107
573.750,-107
573.775,-107
573.800,-107
573.825,-107
573.850,-107
573.875,-107
573.900,-107
573.925,-107
573.950,-107
573.975,-107
574.000,-107
574.025,-107
574.050,-107
574.075,-107
574.100,-107
574.125,-107
574.150,-107
574.175,-107
574.200,-105.97
574.225,-105.97
574.250,-104.94
574.275,-107
574.300,-104.94
574.325,-107
574.350,-107
574.375,-107
574.400,-107
574.425,-107
574.450,-105.97
574.475,-107
574.500,-107
574.525,-107
574.550,-107
574.575,-107
574.600,-107
574.625,-107
574.650,-107
574.675,-107
574.700,-107
574.725,-107
574.750,-104.94
574.775,-107
574.800,-107
574.825,-107
574.850,-107
574.875,-107
574.900,-107
574.925,-107
574.950,-107
574.975,-105.97
575.000,-105.97
575.025,-105.97
575.050,-104.94
575.075,-105.97
575.100,-107
575.125,-107
575.150,-107
575.175,-105.97
575.200,-107
575.225,-107
575.250,-107
575.275,-107
575.300,-107
575.325,-107
575.350,-107
575.375,-107
575.400,-107
575.425,-107
575.450,-107
575.475,-105.97
575.500,-107
575.525,-107
575.550,-105.97
575.575,-107
575.600,-107
575.625,-107
575.650,-107
575.675,-107
575.700,-105.97
575.725,-107
575.750,-104.94
575.775,-104.94
575.800,-105.97
575.825,-105.97
575.850,-105.97
575.875,-107
575.900,-107
575.925,-104.94
575.950,-104.94
575.975,-103.91
576.000,-103.91
576.025,-103.91
576.050,-101.85
576.075,-102.88
576.100,-107
576.125,-105.97
576.150,-107
576.175,-107
576.200,-107
576.225,-107
576.250,-107
576.275,-107
576.300,-107
576.325,-107
576.350,-107
576.375,-107
576.400,-107
576.425,-107
576.450,-107
576.475,-107
576.500,-107
576.525,-107
576.550,-107
576.575,-107
576.600,-107
576.625,-107
576.650,-107
576.675,-107
576.700,-107
576.725,-107
576.750,-107
576.775,-107
576.800,-107
576.825,-107
576.850,-107
576.875,-107
576.900,-107
576.925,-107
576.950,-107
576.975,-107
577.000,-107
577.025,-107
577.050,-107
577.075,-107
577.100,-107
577.125,-107
577.150,-107
577.175,-107
577.200,-107
577.225,-107
577.250,-107
577.275,-107
577.300,-105.97
577.325,-107
577.350,-107
577.375,-107
577.400,-107
577.425,-107
577.450,-107
577.475,-107
577.500,-107
577.525,-107
577.550,-107
577.575,-107
577.600,-107
577.625,-107
577.650,-107
577.675,-107
577.700,-107
577.725,-107
577.750,-107
577.775,-107
577.800,-107
577.825,-107
577.850,-107
577.875,-105.97
577.900,-107
577.925,-107
577.950,-107
577.975,-107
578.000,-105.97
578.025,-107
578.050,-107
578.075,-104.94
578.100,-102.88
578.125,-101.85
578.150,-98.75
578.175,-97.72
578.200,-96.69
578.225,-90.51
578.250,-86.38
578.275,-84.32
578.300,-83.29
578.325,-82.26
578.350,-82.26
578.375,-83.29
578.400,-84.32
578.425,-87.41
578.450,-87.41
578.475,-87.41
578.500,-87.41
578.525,-85.35
578.550,-86.38
578.575,-85.35
578.600,-84.32
578.625,-84.32
578.650,-83.29
578.675,-84.32
578.700,-84.32
578.725,-83.29
578.750,-84.32
578.775,-83.29
578.800,-84.32
578.825,-84.32
578.850,-85.35
578.875,-84.32
578.900,-83.29
578.925,-84.32
578.950,-84.32
578.975,-84.32
579.000,-85.35
579.025,-84.32
579.050,-84.32
579.075,-84.32
579.100,-84.32
579.125,-83.29
579.150,-83.29
579.175,-82.26
579.200,-82.26
579.225,-83.29
579.250,-83.29
579.275,-84.32
579.300,-84.32
579.325,-84.32
579.350,-86.38
579.375,-84.32
579.400,-84.32
579.425,-84.32
579.450,-85.35
579.475,-86.38
579.500,-86.38
579.525,-86.38
579.550,-87.41
579.575,-86.38
579.600,-85.35
579.625,-86.38
579.650,-84.32
579.675,-84.32
579.700,-86.38
579.725,-87.41
579.750,-85.35
579.775,-86.38
579.800,-86.38
579.825,-86.38
579.850,-86.38
579.875,-87.41
579.900,-85.35
579.925,-85.35
579.950,-85.35
579.975,-85.35
580.000,-85.35
580.025,-85.35
580.050,-85.35
580.075,-86.38
580.100,-85.35
580.125,-86.38
580.150,-85.35
580.175,-85.35
580.200,-86.38
580.225,-85.35
580.250,-86.38
580.275,-85.35
580.300,-86.38
580.325,-85.35
580.350,-86.38
580.375,-85.35
580.400,-85.35
580.425,-86.38
580.450,-86.38
580.475,-88.44
580.500,-87.41
580.525,-86.38
580.550,-85.35
580.575,-85.35
580.600,-85.35
580.625,-85.35
580.650,-85.35
580.675,-85.35
580.700,-84.32
580.725,-85.35
580.750,-85.35
580.775,-84.32
580.800,-85.35
580.825,-86.38
580.850,-86.38
580.875,-86.38
580.900,-86.38
580.925,-87.41
580.950,-88.44
580.975,-87.41
581.000,-87.41
581.025,-88.44
581.050,-87.41
581.075,-88.44
581.100,-87.41
581.125,-87.41
581.150,-86.38
581.175,-86.38
581.200,-87.41
581.225,-87.41
581.250,-86.38
581.275,-86.38
581.300,-87.41
581.325,-86.38
581.350,-86.38
581.375,-87.41
581.400,-85.35
581.425,-86.38
581.450,-85.35
581.475,-86.38
581.500,-86.38
581.525,-86.38
581.550,-85.35
581.575,-85.35
581.600,-85.35
581.625,-84.32
581.650,-84.32
581.675,-84.32
581.700,-83.29
581.725,-83.29
581.750,-83.29
581.775,-84.32
581.800,-83.29
581.825,-85.35
581.850,-83.29
581.875,-84.32
581.900,-84.32
581.925,-84.32
581.950,-86.38
581.975,-85.35
582.000,-85.35
582.025,-84.32
582.050,-86.38
582.075,-85.35
582.100,-85.35
582.125,-85.35
582.150,-86.38
582.175,-88.44
582.200,-87.41
582.225,-87.41
582.250,-88.44
582.275,-88.44
582.300,-88.44
582.325,-88.44
582.350,-89.47
582.375,-86.38
582.400,-86.38
582.425,-85.35
582.450,-87.41
582.475,-86.38
582.500,-86.38
582.525,-85.35
582.550,-85.35
582.575,-86.38
582.600,-84.32
582.625,-85.35
582.650,-85.35
582.675,-84.32
582.700,-84.32
582.725,-84.32
582.750,-83.29
582.775,-83.29
582.800,-84.32
582.825,-84.32
582.850,-83.29
582.875,-83.29
582.900,-84.32
582.925,-82.26
582.950,-82.26
582.975,-82.26
583.000,-82.26
583.025,-82.26
583.050,-82.26
583.075,-83.29
583.100,-83.29
583.125,-83.29
583.150,-84.32
583.175,-83.29
583.200,-84.32
583.225,-83.29
583.250,-85.35
583.275,-84.32
583.300,-85.35
583.325,-83.29
583.350,-84.32
583.375,-85.35
583.400,-85.35
583.425,-84.32
583.450,-85.35
583.475,-84.32
583.500,-86.38
583.525,-85.35
583.550,-86.38
583.575,-85.35
583.600,-85.35
583.625,-86.38
583.650,-86.38
583.675,-86.38
583.700,-86.38
583.725,-89.47
583.750,-86.38
583.775,-89.47
583.800,-90.51
583.825,-91.54
583.850,-91.54
583.875,-92.57
583.900,-94.63
583.925,-96.69
583.950,-98.75
583.975,-101.85
584.000,-104.94
584.025,-101.85
584.050,-107
584.075,-107
584.100,-107
584.125,-107
584.150,-107
584.175,-107
584.200,-107
584.225,-107
584.250,-107
584.275,-104.94
584.300,-104.94
584.325,-102.88
584.350,-105.97
584.375,-103.91
584.400,-105.97
584.425,-107
584.450,-107
584.475,-105.97
584.500,-107
584.525,-107
584.550,-107
584.575,-104.94
584.600,-107
584.625,-107
584.650,-107
584.675,-104.94
584.700,-107
584.725,-107
584.750,-107
584.775,-107
584.800,-105.97
584.825,-107
584.850,-107
584.875,-105.97
584.900,-104.94
584.925,-107
584.950,-107
584.975,-107
585.000,-105.97
585.025,-105.97
585.050,-107
585.075,-104.94
585.100,-104.94
585.125,-107
585.150,-105.97
585.175,-105.97
585.200,-104.94
585.225,-107
585.250,-105.97
585.275,-104.94
585.300,-105.97
585.325,-104.94
585.350,-107
585.375,-107
585.400,-107
585.425,-107
585.450,-104.94
585.475,-107
585.500,-107
585.525,-105.97
585.550,-105.97
585.575,-105.97
585.600,-107
585.625,-105.97
585.650,-107
585.675,-105.97
585.700,-105.97
585.725,-107
585.750,-104.94
585.775,-107
585.800,-107
585.825,-107
585.850,-107
585.875,-107
585.900,-105.97
585.925,-107
585.950,-104.94
585.975,-107
586.000,-107
586.025,-105.97
586.050,-107
586.075,-105.97
586.100,-105.97
586.125,-107
586.150,-107
586.175,-105.97
586.200,-107
586.225,-104.94
586.250,-107
586.275,-105.97
586.300,-104.94
586.325,-105.97
586.350,-105.97
586.375,-105.97
586.400,-107
586.425,-105.97
586.450,-105.97
586.475,-105.97
586.500,-105.97
586.525,-104.94
586.550,-107
586.575,-103.91
586.600,-104.94
586.625,-104.94
586.650,-107
586.675,-105.97
586.700,-107
586.725,-107
586.750,-105.97
586.775,-104.94
586.800,-105.97
586.825,-105.97
586.850,-107
586.875,-104.94
586.900,-107
586.925,-104.94
586.950,-107
586.975,-105.97
587.000,-104.94
587.025,-104.94
587.050,-105.97
587.075,-104.94
587.100,-104.94
587.125,-105.97
587.150,-102.88
587.175,-104.94
587.200,-107
587.225,-107
587.250,-104.94
587.275,-105.97
587.300,-105.97
587.325,-104.94
587.350,-104.94
587.375,-105.97
587.400,-104.94
587.425,-105.97
587.450,-105.97
587.475,-103.91
587.500,-107
587.525,-105.97
587.550,-105.97
587.575,-104.94
587.600,-104.94
587.625,-105.97
587.650,-105.97
587.675,-107
587.700,-105.97
587.725,-105.97
587.750,-107
587.775,-105.97
587.800,-107
587.825,-107
587.850,-107
587.875,-107
587.900,-105.97
587.925,-107
587.950,-107
587.975,-105.97
588.000,-107
588.025,-104.94
588.050,-105.97
588.075,-105.97
588.100,-105.97
588.125,-105.97
588.150,-107
588.175,-107
588.200,-103.91
588.225,-105.97
588.250,-107
588.275,-102.88
588.300,-104.94
588.325,-103.91
588.350,-103.91
588.375,-103.91
588.400,-104.94
588.425,-104.94
588.450,-105.97
588.475,-105.97
588.500,-105.97
588.525,-105.97
588.550,-105.97
588.575,-105.97
588.600,-104.94
588.625,-105.97
588.650,-105.97
588.675,-104.94
588.700,-105.97
588.725,-104.94
588.750,-103.91
588.775,-105.97
588.800,-104.94
588.825,-104.94
588.850,-104.94
588.875,-104.94
588.900,-103.91
588.925,-104.94
588.950,-104.94
588.975,-103.91
589.000,-104.94
589.025,-104.94
589.050,-104.94
589.075,-104.94
589.100,-104.94
589.125,-104.94
589.150,-105.97
589.175,-104.94
589.200,-104.94
589.225,-105.97
589.250,-104.94
589.275,-104.94
589.300,-105.97
589.325,-105.97
589.350,-104.94
589.375,-104.94
589.400,-105.97
589.425,-103.91
589.450,-104.94
589.475,-105.97
589.500,-104.94
589.525,-104.94
589.550,-107
589.575,-105.97
589.600,-104.94
589.625,-105.97
589.650,-107
589.675,-107
589.700,-107
589.725,-107
589.750,-104.94
589.775,-104.94
589.800,-102.88
589.825,-104.94
589.850,-105.97
589.875,-104.94
589.900,-105.97
589.925,-107
589.950,-107
589.975,-107
590.000,-107
590.025,-107
590.050,-107
590.075,-107
590.100,-107
590.125,-107
590.150,-107
590.175,-107
590.200,-107
590.225,-107
590.250,-107
590.275,-107
590.300,-107
590.325,-107
590.350,-107
590.375,-107
590.400,-107
590.425,-107
590.450,-107
590.475,-107
590.500,-107
590.525,-107
590.550,-107
590.575,-107
590.600,-107
590.625,-107
590.650,-107
590.675,-107
590.700,-107
590.725,-107
590.750,-107
590.775,-107
590.800,-107
590.825,-107
590.850,-107
590.875,-107
590.900,-107
590.925,-107
590.950,-107
590.975,-107
591.000,-107
591.025,-107
591.050,-107
591.075,-107
591.100,-107
591.125,-107
591.150,-105.97
591.175,-107
591.200,-107
591.225,-105.97
591.250,-107
591.275,-107
591.300,-105.97
591.325,-107
591.350,-104.94
591.375,-104.94
591.400,-105.97
591.425,-107
591.450,-107
591.475,-107
591.500,-107
591.525,-107
591.550,-107
591.575,-107
591.600,-107
591.625,-107
591.650,-107
591.675,-107
591.700,-107
591.725,-107
591.750,-107
591.775,-107
591.800,-107
591.825,-107
591.850,-107
591.875,-107
591.900,-107
591.925,-107
591.950,-107
591.975,-107
592.000,-107
592.025,-107
592.050,-107
592.075,-107
592.100,-107
592.125,-107
592.150,-104.94
592.175,-107
592.200,-107
592.225,-107
592.250,-107
592.275,-107
592.300,-107
592.325,-107
592.350,-107
592.375,-105.97
592.400,-107
592.425,-107
592.450,-107
592.475,-107
592.500,-107
592.525,-107
592.550,-107
592.575,-107
592.600,-107
592.625,-107
592.650,-107
592.675,-107
592.700,-107
592.725,-104.94
592.750,-107
592.775,-105.97
592.800,-107
592.825,-104.94
592.850,-104.94
592.875,-103.91
592.900,-107
592.925,-103.91
592.950,-107
592.975,-107
593.000,-105.97
593.025,-105.97
593.050,-105.97
593.075,-107
593.100,-107
593.125,-107
593.150,-103.91
593.175,-104.94
593.200,-102.88
593.225,-103.91
593.250,-102.88
593.275,-102.88
593.300,-99.78
593.325,-96.69
593.350,-98.75
593.375,-92.57
593.400,-97.72
593.425,-96.69
593.450,-98.75
593.475,-99.78
593.500,-97.72
593.525,-97.72
593.550,-99.78
593.575,-102.88
593.600,-107
593.625,-105.97
593.650,-103.91
593.675,-102.88
593.700,-107
593.725,-107
593.750,-107
593.775,-105.97
593.800,-107
593.825,-107
593.850,-107
593.875,-107
593.900,-105.97
593.925,-105.97
593.950,-107
593.975,-107
594.000,-107
594.025,-105.97
594.050,-107
594.075,-107
594.100,-107
594.125,-107
594.150,-107
594.175,-107
594.200,-105.97
594.225,-107
594.250,-107
594.275,-107
594.300,-107
594.325,-105.97
594.350,-107
594.375,-105.97
594.400,-105.97
594.425,-104.94
594.450,-103.91
594.475,-102.88
594.500,-105.97
594.525,-107
594.550,-107
594.575,-107
594.600,-107
594.625,-107
594.650,-107
594.675,-107
594.700,-107
594.725,-107
594.750,-107
594.775,-107
594.800,-107
594.825,-107
594.850,-107
594.875,-107
594.900,-107
594.925,-107
594.950,-107
594.975,-105.97
595.000,-107
595.025,-107
595.050,-107
595.075,-107
595.100,-107
595.125,-107
595.150,-107
595.175,-107
595.200,-107
595.225,-105.97
595.250,-107
595.275,-107
595.300,-105.97
595.325,-105.97
595.350,-107
595.375,-107
595.400,-105.97
595.425,-107
595.450,-107
595.475,-107
595.500,-107
595.525,-107
595.550,-107
595.575,-107
595.600,-107
595.625,-107
595.650,-107
595.675,-107
595.700,-107
595.725,-107
595.750,-107
595.775,-107
595.800,-107
595.825,-107
595.850,-107
595.875,-107
595.900,-107
595.925,-107
595.950,-107
595.975,-107
596.000,-107
596.025,-107
596.050,-107
596.075,-107
596.100,-107
596.125,-107
596.150,-107
596.175,-107
596.200,-107
596.225,-107
596.250,-105.97
596.275,-104.94
596.300,-104.94
596.325,-104.94
596.350,-102.88
596.375,-103.91
596.400,-107
596.425,-107
596.450,-107
596.475,-107
596.500,-107
596.525,-104.94
596.550,-105.97
596.575,-104.94
596.600,-105.97
596.625,-104.94
596.650,-107
596.675,-104.94
596.700,-105.97
596.725,-107
596.750,-107
596.775,-104.94
596.800,-105.97
596.825,-105.97
596.850,-104.94
596.875,-104.94
596.900,-105.97
596.925,-107
596.950,-107
596.975,-107
597.000,-105.97
597.025,-105.97
597.050,-107
597.075,-107
597.100,-107
597.125,-105.97
597.150,-105.97
597.175,-105.97
597.200,-105.97
597.225,-105.97
597.250,-103.91
597.275,-104.94
597.300,-104.94
597.325,-107
597.350,-105.97
597.375,-105.97
597.400,-104.94
597.425,-105.97
597.450,-105.97
597.475,-103.91
597.500,-105.97
597.525,-103.91
597.550,-101.85
597.575,-102.88
597.600,-104.94
597.625,-105.97
597.650,-107
597.675,-105.97
597.700,-107
597.725,-105.97
597.750,-105.97
597.775,-104.94
597.800,-103.91
597.825,-103.91
597.850,-107
597.875,-105.97
597.900,-107
597.925,-104.94
597.950,-104.94
597.975,-105.97
598.000,-107
598.025,-107
598.050,-105.97
598.075,-107
598.100,-107
598.125,-107
598.150,-105.97
598.175,-107
598.200,-107
598.225,-107
598.250,-107
598.275,-105.97
598.300,-107
598.325,-103.91
598.350,-105.97
598.375,-107
598.400,-104.94
598.425,-107
598.450,-104.94
598.475,-107
598.500,-104.94
598.525,-105.97
598.550,-105.97
598.575,-107
598.600,-107
598.625,-107
598.650,-105.97
598.675,-107
598.700,-107
598.725,-104.94
598.750,-105.97
598.775,-105.97
598.800,-105.97
598.825,-107
598.850,-105.97
598.875,-105.97
598.900,-107
598.925,-105.97
598.950,-105.97
598.975,-104.94
599.000,-105.97
599.025,-104.94
599.050,-103.91
599.075,-104.94
599.100,-105.97
599.125,-105.97
599.150,-105.97
599.175,-107
599.200,-107
599.225,-105.97
599.250,-107
599.275,-105.97
599.300,-107
599.325,-107
599.350,-105.97
599.375,-107
599.400,-104.94
599.425,-107
599.450,-107
599.475,-105.97
599.500,-105.97
599.525,-104.94
599.550,-104.94
599.575,-103.91
599.600,-103.91
599.625,-107
599.650,-105.97
599.675,-104.94
599.700,-103.91
599.725,-103.91
599.750,-103.91
599.775,-104.94
599.800,-105.97
599.825,-104.94
599.850,-105.97
599.875,-104.94
599.900,-103.91
599.925,-102.88
599.950,-103.91
599.975,-100.81
600.000,-100.81
600.025,-99.78
600.050,-99.78
600.075,-98.75
600.100,-102.88
600.125,-104.94
600.150,-104.94
600.175,-104.94
600.200,-104.94
600.225,-107
600.250,-104.94
600.275,-104.94
600.300,-105.97
600.325,-107
600.350,-104.94
600.375,-104.94
600.400,-104.94
600.425,-102.88
600.450,-104.94
600.475,-104.94
600.500,-104.94
600.525,-104.94
600.550,-101.85
600.575,-101.85
600.600,-104.94
600.625,-102.88
600.650,-103.91
600.675,-103.91
600.700,-104.94
600.725,-105.97
600.750,-103.91
600.775,-103.91
600.800,-104.94
600.825,-103.91
600.850,-102.88
600.875,-104.94
600.900,-107
600.925,-104.94
600.950,-105.97
600.975,-104.94
601.000,-105.97
601.025,-103.91
601.050,-107
601.075,-104.94
601.100,-105.97
601.125,-107
601.150,-105.97
601.175,-105.97
601.200,-105.97
601.225,-107
601.250,-107
601.275,-107
601.300,-107
601.325,-107
601.350,-107
601.375,-107
601.400,-107
601.425,-105.97
601.450,-107
601.475,-105.97
601.500,-107
601.525,-105.97
601.550,-107
601.575,-105.97
601.600,-105.97
601.625,-105.97
601.650,-105.97
601.675,-107
601.700,-105.97
601.725,-107
601.750,-107
601.775,-107
601.800,-105.97
601.825,-107
601.850,-105.97
601.875,-107
601.900,-107
601.925,-107
601.950,-107
601.975,-104.94
602.000,-105.97
602.025,-105.97
602.050,-107
602.075,-103.91
602.100,-105.97
602.125,-104.94
602.150,-107
602.175,-104.94
602.200,-104.94
602.225,-102.88
602.250,-99.78
602.275,-97.72
602.300,-96.69
602.325,-96.69
602.350,-95.66
602.375,-96.69
602.400,-97.72
602.425,-100.81
602.450,-102.88
602.475,-102.88
602.500,-102.88
602.525,-101.85
602.550,-102.88
602.575,-102.88
602.600,-101.85
602.625,-101.85
602.650,-102.88
602.675,-101.85
602.700,-101.85
602.725,-101.85
602.750,-101.85
602.775,-102.88
602.800,-102.88
602.825,-101.85
602.850,-100.81
602.875,-101.85
602.900,-102.88
602.925,-102.88
602.950,-102.88
602.975,-101.85
603.000,-103.91
603.025,-101.85
603.050,-103.91
603.075,-102.88
603.100,-101.85
603.125,-101.85
603.150,-102.88
603.175,-102.88
603.200,-101.85
603.225,-102.88
603.250,-102.88
603.275,-102.88
603.300,-101.85
603.325,-102.88
603.350,-101.85
603.375,-101.85
603.400,-101.85
603.425,-102.88
603.450,-102.88
603.475,-101.85
603.500,-101.85
603.525,-101.85
603.550,-101.85
603.575,-101.85
603.600,-99.78
603.625,-99.78
603.650,-101.85
603.675,-101.85
603.700,-98.75
603.725,-101.85
603.750,-101.85
603.775,-100.81
603.800,-101.85
603.825,-101.85
603.850,-102.88
603.875,-102.88
603.900,-101.85
603.925,-100.81
603.950,-102.88
603.975,-101.85
604.000,-100.81
604.025,-101.85
604.050,-101.85
604.075,-101.85
604.100,-101.85
604.125,-101.85
604.150,-101.85
604.175,-101.85
604.200,-101.85
604.225,-101.85
604.250,-102.88
604.275,-101.85
604.300,-101.85
604.325,-103.91
604.350,-102.88
604.375,-102.88
604.400,-102.88
604.425,-101.85
604.450,-102.88
604.475,-101.85
604.500,-101.85
604.525,-102.88
604.550,-101.85
604.575,-101.85
604.600,-101.85
604.625,-103.91
604.650,-101.85
604.675,-103.91
604.700,-104.94
604.725,-101.85
604.750,-101.85
604.775,-101.85
604.800,-103.91
604.825,-100.81
604.850,-101.85
604.875,-101.85
604.900,-101.85
604.925,-102.88
604.950,-101.85
604.975,-103.91
605.000,-101.85
605.025,-101.85
605.050,-102.88
605.075,-101.85
605.100,-102.88
605.125,-102.88
605.150,-102.88
605.175,-101.85
605.200,-102.88
605.225,-102.88
605.250,-102.88
605.275,-102.88
605.300,-101.85
605.325,-102.88
605.350,-104.94
605.375,-103.91
605.400,-102.88
605.425,-103.91
605.450,-103.91
605.475,-102.88
605.500,-103.91
605.525,-102.88
605.550,-102.88
605.575,-102.88
605.600,-102.88
605.625,-101.85
605.650,-102.88
605.675,-103.91
605.700,-103.91
605.725,-103.91
605.750,-101.85
605.775,-102.88
605.800,-103.91
605.825,-104.94
605.850,-102.88
605.875,-103.91
605.900,-102.88
605.925,-103.91
605.950,-103.91
605.975,-104.94
606.000,-103.91
606.025,-104.94
606.050,-103.91
606.075,-104.94
606.100,-103.91
606.125,-103.91
606.150,-103.91
606.175,-103.91
606.200,-102.88
606.225,-103.91
606.250,-103.91
606.275,-104.94
606.300,-103.91
606.325,-103.91
606.350,-102.88
606.375,-104.94
606.400,-103.91
606.425,-103.91
606.450,-102.88
606.475,-102.88
606.500,-103.91
606.525,-104.94
606.550,-103.91
606.575,-103.91
606.600,-103.91
606.625,-103.91
606.650,-102.88
606.675,-102.88
606.700,-102.88
606.725,-101.85
606.750,-104.94
606.775,-102.88
606.800,-105.97
606.825,-104.94
606.850,-104.94
606.875,-104.94
606.900,-104.94
606.925,-105.97
606.950,-105.97
606.975,-105.97
607.000,-105.97
607.025,-107
607.050,-105.97
607.075,-107
607.100,-107
607.125,-104.94
607.150,-107
607.175,-105.97
607.200,-105.97
607.225,-105.97
607.250,-107
607.275,-105.97
607.300,-104.94
607.325,-105.97
607.350,-105.97
607.375,-107
607.400,-105.97
607.425,-107
607.450,-102.88
607.475,-104.94
607.500,-105.97
607.525,-104.94
607.550,-103.91
607.575,-104.94
607.600,-107
607.625,-107
607.650,-107
607.675,-107
607.700,-107
607.725,-107
607.750,-107
607.775,-107
607.800,-107
607.825,-107
607.850,-107
607.875,-107
607.900,-107
607.925,-107
607.950,-107
607.975,-107
608.000,-107
