470.000,-104.2
470.025,-103.2
470.050,-102.3
470.075,-102.6
470.100,-104.1
470.125,-104.5
470.150,-104.2
470.175,-104
470.200,-104.1
470.225,-104.3
470.250,-103.8
470.275,-103.5
470.300,-103
470.325,-103.2
470.350,-104
470.375,-101.8
470.400,-101.5
470.425,-103.2
470.450,-104
470.475,-97.8
470.500,-99
470.525,-103.2
470.550,-104.1
470.575,-102.8
470.600,-104.2
470.625,-103.1
470.650,-104.3
470.675,-103.4
470.700,-103.3
470.725,-103.3
470.750,-104.4
470.775,-104.2
470.800,-104.2
470.825,-103.9
470.850,-103.7
470.875,-102.7
470.900,-103.3
470.925,-103.3
470.950,-103.2
470.975,-103.2
471.000,-90.3
471.025,-74.6
471.050,-39
471.075,-38.9
471.100,-79.8
471.125,-102.3
471.150,-102.1
471.175,-102
471.200,-103.4
471.225,-103.7
471.250,-101.9
471.275,-100.6
471.300,-104.1
471.325,-103.8
471.350,-103.6
471.375,-103.9
471.400,-103.9
471.425,-104.1
471.450,-103.1
471.475,-103.3
471.500,-102.8
471.525,-104.1
471.550,-102.1
471.575,-103.1
471.600,-103
471.625,-104.3
471.650,-103.4
471.675,-104.1
471.700,-103.9
471.725,-104.3
471.750,-104.2
471.775,-104.3
471.800,-104.3
471.825,-103.8
471.850,-99.7
471.875,-100.8
471.900,-104.4
471.925,-102.2
471.950,-99.7
471.975,-99.5
472.000,-104.1
472.025,-101.7
472.050,-102
472.075,-102.9
472.100,-103.8
472.125,-102.2
472.150,-103.9
472.175,-102.9
472.200,-103.4
472.225,-102.5
472.250,-103.3
472.275,-103.1
472.300,-104.4
472.325,-102.8
472.350,-101
472.375,-102.6
472.400,-103.7
472.425,-103.6
472.450,-103
472.475,-102.2
472.500,-92.8
472.525,-93
472.550,-103.4
472.575,-103.8
472.600,-103.4
472.625,-102.9
472.650,-101
472.675,-101.5
472.700,-102.3
472.725,-102.4
472.750,-98.6
472.775,-103.4
472.800,-103.5
472.825,-103.1
472.850,-103
472.875,-103
472.900,-103.4
472.925,-103.4
472.950,-103.4
472.975,-103.5
473.000,-103.5
473.025,-103.3
473.050,-103.4
473.075,-101.5
473.100,-100.9
473.125,-102.8
473.150,-103.6
473.175,-102.6
473.200,-103.8
473.225,-98.4
473.250,-98.2
473.275,-101.5
473.300,-101.3
473.325,-100.8
473.350,-101.7
473.375,-103.3
473.400,-101.9
473.425,-101.1
473.450,-102.9
473.475,-103
473.500,-93.5
473.525,-99.2
473.550,-103.2
473.575,-103.5
473.600,-102.5
473.625,-103.4
473.650,-103
473.675,-104
473.700,-103.2
473.725,-103.5
473.750,-103.2
473.775,-103.1
473.800,-103.2
473.825,-102.4
473.850,-104.1
473.875,-103.4
473.900,-103.6
473.925,-103.4
473.950,-103.5
473.975,-103.4
474.000,-102.9
474.025,-103.6
474.050,-102.7
474.075,-102.4
474.100,-102.4
474.125,-102.9
474.150,-103.2
474.175,-102.3
474.200,-100.4
474.225,-102.1
474.250,-103.2
474.275,-101.2
474.300,-99
474.325,-103.6
474.350,-103.6
474.375,-103.8
474.400,-103.2
474.425,-104.1
474.450,-103.5
474.475,-103.6
474.500,-103.3
474.525,-104
474.550,-103.5
474.575,-103.9
474.600,-103.3
474.625,-103.5
474.650,-103
474.675,-103.9
474.700,-103
474.725,-104.1
474.750,-104
474.775,-103.9
474.800,-103.8
474.825,-102.8
474.850,-103.6
474.875,-101.8
474.900,-103.8
474.925,-103
474.950,-102.5
474.975,-97.3
475.000,-95.5
475.025,-96.1
475.050,-100.7
475.075,-100.7
475.100,-103.5
475.125,-103.6
475.150,-102.4
475.175,-102.9
475.200,-103.3
475.225,-103.5
475.250,-103
475.275,-103
475.300,-103.2
475.325,-103.3
475.350,-103.5
475.375,-103.9
475.400,-103.3
475.425,-103.8
475.450,-103.5
475.475,-103.3
475.500,-102.9
475.525,-103.6
475.550,-103.2
475.575,-102.9
475.600,-103.6
475.625,-103.2
475.650,-102.7
475.675,-102.5
475.700,-102.7
475.725,-103.5
475.750,-99.5
475.775,-96.3
475.800,-103.7
475.825,-103.1
475.850,-103.7
475.875,-103.1
475.900,-103.5
475.925,-103.4
475.950,-104.5
475.975,-102.6
476.000,-103.8
476.025,-102.7
476.050,-103.4
476.075,-102.3
476.100,-103
476.125,-102.4
476.150,-102.4
476.175,-102.1
476.200,-102.9
476.225,-103.7
476.250,-103.2
476.275,-102.9
476.300,-103.7
476.325,-103.5
476.350,-101.6
476.375,-102.5
476.400,-99.5
476.425,-99.6
476.450,-100.4
476.475,-101
476.500,-102
476.525,-98.4
476.550,-99.7
476.575,-102.9
476.600,-104
476.625,-103.8
476.650,-103
476.675,-102.4
476.700,-104
476.725,-102.9
476.750,-103.9
476.775,-103.4
476.800,-104.2
476.825,-103.4
476.850,-103.5
476.875,-102.6
476.900,-103.9
476.925,-103.2
476.950,-103.9
476.975,-103.1
477.000,-103.6
477.025,-103.1
477.050,-104.2
477.075,-103.2
477.100,-104
477.125,-103.2
477.150,-103.8
477.175,-103.5
477.200,-103.8
477.225,-101.5
477.250,-102
477.275,-103
477.300,-100.4
477.325,-101.9
477.350,-103.6
477.375,-103.6
477.400,-103.8
477.425,-104.2
477.450,-103.6
477.475,-104.2
477.500,-103.1
477.525,-103.4
477.550,-102.9
477.575,-103.3
477.600,-103
477.625,-103.6
477.650,-103.4
477.675,-102.7
477.700,-103.1
477.725,-102.9
477.750,-103.4
477.775,-103
477.800,-103.8
477.825,-103.6
477.850,-103.9
477.875,-103.2
477.900,-104.2
477.925,-102.8
477.950,-103.2
477.975,-103.1
478.000,-99.1
478.025,-99.1
478.050,-103.6
478.075,-102.7
478.100,-100.9
478.125,-103.8
478.150,-103.1
478.175,-103.6
478.200,-102.2
478.225,-103.6
478.250,-103.2
478.275,-103.6
478.300,-103.4
478.325,-103.4
478.350,-102.7
478.375,-103.8
478.400,-103.3
478.425,-103.6
478.450,-102.8
478.475,-103.1
478.500,-102.8
478.525,-104.2
478.550,-103.2
478.575,-103.6
478.600,-103.9
478.625,-102.6
478.650,-103.8
478.675,-102.8
478.700,-103.1
478.725,-103.2
478.750,-103.8
478.775,-99.2
478.800,-98.7
478.825,-103.2
478.850,-103.6
478.875,-102.5
478.900,-102.3
478.925,-103.7
478.950,-103.4
478.975,-103.8
479.000,-103.7
479.025,-103.2
479.050,-102.8
479.075,-103.3
479.100,-103.4
479.125,-102.7
479.150,-103.3
479.175,-102
479.200,-102.6
479.225,-99.1
479.250,-98.8
479.275,-101.7
479.300,-102.2
479.325,-102.1
479.350,-103.6
479.375,-102.6
479.400,-102.8
479.425,-102.5
479.450,-103.1
479.475,-100.4
479.500,-101.7
479.525,-103.6
479.550,-102
479.575,-98.7
479.600,-103.2
479.625,-103.3
479.650,-102.7
479.675,-101.6
479.700,-101.7
479.725,-103.3
479.750,-102.8
479.775,-103.3
479.800,-102.7
479.825,-101.4
479.850,-100
479.875,-101.6
479.900,-102.3
479.925,-103.1
479.950,-102.2
479.975,-102.3
480.000,-91
480.025,-90.9
480.050,-102.2
480.075,-101.5
480.100,-101.5
480.125,-102.8
480.150,-100.5
480.175,-99.3
480.200,-102.7
480.225,-103.4
480.250,-102.3
480.275,-100.5
480.300,-103.7
480.325,-102.6
480.350,-101.3
480.375,-102.2
480.400,-103.4
480.425,-102.8
480.450,-102.8
480.475,-102
480.500,-102.3
480.525,-102.8
480.550,-103
480.575,-103.9
480.600,-103.2
480.625,-103.1
480.650,-103.6
480.675,-103
480.700,-103.1
480.725,-103.8
480.750,-103.3
480.775,-103.6
480.800,-103.1
480.825,-103.6
480.850,-103.1
480.875,-103
480.900,-102.6
480.925,-102.7
480.950,-103.1
480.975,-102.9
481.000,-103.8
481.025,-96
481.050,-98.8
481.075,-103.3
481.100,-103
481.125,-101.3
481.150,-102.7
481.175,-102.8
481.200,-101.9
481.225,-102.4
481.250,-103.4
481.275,-102.2
481.300,-103.1
481.325,-103.4
481.350,-103.4
481.375,-102.8
481.400,-103.1
481.425,-103
481.450,-103.2
481.475,-103.2
481.500,-103.8
481.525,-103.9
481.550,-103.3
481.575,-103.8
481.600,-103.1
481.625,-103.6
481.650,-103.7
481.675,-103.1
481.700,-102
481.725,-103.1
481.750,-103
481.775,-103.2
481.800,-100.5
481.825,-98.9
481.850,-102.7
481.875,-103.8
481.900,-103.6
481.925,-103.2
481.950,-103
481.975,-103.7
482.000,-103.7
482.025,-103.9
482.050,-102.9
482.075,-102.5
482.100,-102.6
482.125,-101.4
482.150,-99.4
482.175,-100.4
482.200,-101.6
482.225,-102.2
482.250,-103.3
482.275,-102.6
482.300,-102.8
482.325,-102.5
482.350,-103.2
482.375,-103.6
482.400,-103.4
482.425,-102
482.450,-103.6
482.475,-102.6
482.500,-101.7
482.525,-100.3
482.550,-103.6
482.575,-100.9
482.600,-100.4
482.625,-100.2
482.650,-102.9
482.675,-103
482.700,-102.8
482.725,-102.9
482.750,-102.4
482.775,-103.3
482.800,-102.4
482.825,-103.3
482.850,-102.3
482.875,-102.2
482.900,-102.2
482.925,-103.4
482.950,-102.3
482.975,-103.3
483.000,-102.4
483.025,-102.8
483.050,-102.9
483.075,-103.9
483.100,-102.6
483.125,-103.4
483.150,-103
483.175,-103.5
483.200,-102.7
483.225,-102.9
483.250,-103.2
483.275,-102.3
483.300,-101.7
483.325,-103
483.350,-103.6
483.375,-100.5
483.400,-103.6
483.425,-103
483.450,-103.3
483.475,-103.4
483.500,-103.2
483.525,-103.8
483.550,-104
483.575,-102.8
483.600,-103.6
483.625,-102.3
483.650,-103.9
483.675,-102.1
483.700,-102.3
483.725,-102.8
483.750,-103.5
483.775,-103.3
483.800,-103.4
483.825,-103.3
483.850,-103.2
483.875,-102.9
483.900,-102.5
483.925,-103
483.950,-102.3
483.975,-103.1
484.000,-102.4
484.025,-102.4
484.050,-99.4
484.075,-99.5
484.100,-102.6
484.125,-103
484.150,-103.1
484.175,-101.5
484.200,-103.5
484.225,-102.8
484.250,-103.3
484.275,-103
484.300,-103.3
484.325,-103.1
484.350,-102.7
484.375,-103.5
484.400,-102.7
484.425,-103.8
484.450,-102.9
484.475,-103.3
484.500,-101.9
484.525,-102.2
484.550,-102.2
484.575,-103.6
484.600,-102.8
484.625,-103.6
484.650,-102.9
484.675,-103.4
484.700,-103
484.725,-102.9
484.750,-103.4
484.775,-103
484.800,-103.3
484.825,-102.4
484.850,-102.8
484.875,-101.1
484.900,-103
484.925,-102.5
484.950,-103.5
484.975,-102.8
485.000,-103.5
485.025,-103
485.050,-103.4
485.075,-102.9
485.100,-103.1
485.125,-102.7
485.150,-103.2
485.175,-102.8
485.200,-102.4
485.225,-103
485.250,-103
485.275,-103.9
485.300,-102.9
485.325,-102.8
485.350,-102.5
485.375,-100.7
485.400,-100.2
485.425,-103.2
485.450,-102.8
485.475,-102.3
485.500,-103.5
485.525,-100.7
485.550,-102.3
485.575,-103.3
485.600,-103.2
485.625,-98.5
485.650,-101
485.675,-101.8
485.700,-102.9
485.725,-101.8
485.750,-103.9
485.775,-102.9
485.800,-102.9
485.825,-102.9
485.850,-103.4
485.875,-102.4
485.900,-103.1
485.925,-103
485.950,-102.6
485.975,-102.8
486.000,-102.4
486.025,-102.5
486.050,-102.9
486.075,-102.8
486.100,-101.6
486.125,-102.4
486.150,-102.8
486.175,-103.5
486.200,-102.4
486.225,-103.4
486.250,-102.4
486.275,-103.6
486.300,-102.3
486.325,-101.3
486.350,-103
486.375,-103.2
486.400,-102.5
486.425,-100.5
486.450,-103.5
486.475,-102.8
486.500,-101.9
486.525,-102.3
486.550,-103.3
486.575,-103.8
486.600,-102.2
486.625,-102.9
486.650,-102.4
486.675,-103.3
486.700,-102.7
486.725,-103
486.750,-102.9
486.775,-103.4
486.800,-102.6
486.825,-102.9
486.850,-102.5
486.875,-103.4
486.900,-101.2
486.925,-102.2
486.950,-102.3
486.975,-103.3
487.000,-101.8
487.025,-102.9
487.050,-103.4
487.075,-102.1
487.100,-102.1
487.125,-97.8
487.150,-103.6
487.175,-99.7
487.200,-103.2
487.225,-102.5
487.250,-103.3
487.275,-102.4
487.300,-103.2
487.325,-101.5
487.350,-101.5
487.375,-101.8
487.400,-103.3
487.425,-102.6
487.450,-103.5
487.475,-102.5
487.500,-95
487.525,-93.6
487.550,-103
487.575,-102.3
487.600,-101.9
487.625,-102.7
487.650,-101.6
487.675,-101.3
487.700,-102.2
487.725,-102.9
487.750,-102.5
487.775,-103
487.800,-102.3
487.825,-103
487.850,-102.4
487.875,-97.8
487.900,-101
487.925,-102.8
487.950,-102.7
487.975,-102.7
488.000,-102.9
488.025,-102.4
488.050,-103.3
488.075,-102.4
488.100,-103.2
488.125,-101.8
488.150,-103.3
488.175,-102.7
488.200,-103.2
488.225,-103
488.250,-102.8
488.275,-103.3
488.300,-102.8
488.325,-102.5
488.350,-103
488.375,-102.2
488.400,-102.2
488.425,-102.5
488.450,-101.9
488.475,-101.3
488.500,-102.2
488.525,-102.9
488.550,-101.6
488.575,-102.4
488.600,-101.6
488.625,-102.8
488.650,-95.7
488.675,-100.7
488.700,-102.7
488.725,-103.5
488.750,-102.1
488.775,-103.6
488.800,-102.4
488.825,-103.4
488.850,-102.6
488.875,-103.5
488.900,-101.5
488.925,-102.1
488.950,-103.2
488.975,-103.8
489.000,-102.9
489.025,-103
489.050,-102.4
489.075,-103.2
489.100,-103.4
489.125,-102.4
489.150,-103.9
489.175,-102.7
489.200,-103.4
489.225,-103.3
489.250,-103
489.275,-103
489.300,-102.1
489.325,-102.1
489.350,-102.3
489.375,-101.4
489.400,-103.2
489.425,-103.3
489.450,-100.8
489.475,-104
489.500,-103.1
489.525,-103.2
489.550,-103.1
489.575,-103.3
489.600,-102.6
489.625,-103.9
489.650,-103.4
489.675,-103
489.700,-102.2
489.725,-102.1
489.750,-103.6
489.775,-103.7
489.800,-103.2
489.825,-103.8
489.850,-103.2
489.875,-103.4
489.900,-102.7
489.925,-103.1
489.950,-102.7
489.975,-103.1
490.000,-102.7
490.025,-103.4
490.050,-102.3
490.075,-102.8
490.100,-101.7
490.125,-95.5
490.150,-101
490.175,-103.1
490.200,-103.1
490.225,-100.8
490.250,-103.2
490.275,-102.7
490.300,-103.6
490.325,-102.1
490.350,-103.6
490.375,-102.7
490.400,-102.1
490.425,-103.2
490.450,-102.8
490.475,-103.2
490.500,-101.8
490.525,-102.2
490.550,-102.3
490.575,-102.2
490.600,-102.3
490.625,-102.9
490.650,-101.7
490.675,-102.7
490.700,-102.5
490.725,-102.3
490.750,-102.6
490.775,-102.2
490.800,-102.7
490.825,-102.3
490.850,-103.3
490.875,-102
490.900,-101.2
490.925,-97.1
490.950,-103.1
490.975,-102.8
491.000,-102.6
491.025,-101.2
491.050,-101.1
491.075,-100
491.100,-99.9
491.125,-101.5
491.150,-102.3
491.175,-101.8
491.200,-99.6
491.225,-99.1
491.250,-102.2
491.275,-101.7
491.300,-101.7
491.325,-102.6
491.350,-101.7
491.375,-102.3
491.400,-102
491.425,-102.2
491.450,-101.5
491.475,-94.5
491.500,-96.7
491.525,-89.8
491.550,-91
491.575,-98.4
491.600,-98.8
491.625,-100.8
491.650,-100.4
491.675,-95.7
491.700,-100.3
491.725,-101.7
491.750,-102.4
491.775,-101.9
491.800,-101.8
491.825,-101.2
491.850,-101.2
491.875,-101.9
491.900,-102.1
491.925,-102.5
491.950,-102.4
491.975,-102.4
492.000,-102
492.025,-101.5
492.050,-102.1
492.075,-102.9
492.100,-102
492.125,-101.6
492.150,-102.1
492.175,-102.7
492.200,-102.6
492.225,-102.9
492.250,-103
492.275,-102.4
492.300,-101.9
492.325,-102.6
492.350,-102.4
492.375,-102.6
492.400,-100.3
492.425,-102.5
492.450,-101.4
492.475,-102.7
492.500,-102.6
492.525,-102.5
492.550,-102.3
492.575,-103.2
492.600,-102.7
492.625,-103.2
492.650,-102.3
492.675,-102.9
492.700,-102.5
492.725,-102.8
492.750,-102.5
492.775,-102.8
492.800,-103
492.825,-102.9
492.850,-102.8
492.875,-102.4
492.900,-102.4
492.925,-100.8
492.950,-102.4
492.975,-102.2
493.000,-102.6
493.025,-103.2
493.050,-101.9
493.075,-102.4
493.100,-102.5
493.125,-102.5
493.150,-94.7
493.175,-99.9
493.200,-101.9
493.225,-103.2
493.250,-100.8
493.275,-102.8
493.300,-101.9
493.325,-102
493.350,-101.6
493.375,-102.8
493.400,-102.5
493.425,-102.4
493.450,-102.5
493.475,-102.8
493.500,-101.7
493.525,-102.4
493.550,-102.8
493.575,-102.5
493.600,-102.8
493.625,-102.4
493.650,-102.4
493.675,-102.1
493.700,-103.3
493.725,-101.8
493.750,-102.7
493.775,-102.9
493.800,-102.7
493.825,-102.6
493.850,-102.4
493.875,-102.7
493.900,-102.5
493.925,-100.1
493.950,-100.8
493.975,-102.3
494.000,-102.7
494.025,-102.3
494.050,-102.8
494.075,-102.8
494.100,-102.5
494.125,-101.6
494.150,-102.1
494.175,-103
494.200,-102.1
494.225,-102.4
494.250,-102.7
494.275,-101.5
494.300,-103.2
494.325,-102.2
494.350,-101.9
494.375,-101.7
494.400,-101.9
494.425,-102.1
494.450,-102.7
494.475,-102.4
494.500,-102.3
494.525,-101.7
494.550,-101.8
494.575,-101.9
494.600,-101.6
494.625,-99.8
494.650,-100.1
494.675,-101.8
494.700,-98.4
494.725,-100.6
494.750,-101.7
494.775,-102.5
494.800,-101.7
494.825,-100.2
494.850,-97.1
494.875,-100.1
494.900,-101.3
494.925,-102.1
494.950,-101.2
494.975,-101.2
495.000,-88.5
495.025,-88.4
495.050,-98.6
495.075,-97.7
495.100,-99.1
495.125,-99.5
495.150,-99.2
495.175,-97.7
495.200,-100.8
495.225,-100.8
495.250,-101.3
495.275,-101.6
495.300,-101.8
495.325,-101.3
495.350,-101.9
495.375,-102.8
495.400,-102.3
495.425,-99.3
495.450,-103
495.475,-102.4
495.500,-101.7
495.525,-103.1
495.550,-102.1
495.575,-102.5
495.600,-102.3
495.625,-102.3
495.650,-103.2
495.675,-103.1
495.700,-102.2
495.725,-103.7
495.750,-103.1
495.775,-103.1
495.800,-102.8
495.825,-103.6
495.850,-103.3
495.875,-103.1
495.900,-103.2
495.925,-103.2
495.950,-102.6
495.975,-102.8
496.000,-103
496.025,-102.7
496.050,-103
496.075,-102.5
496.100,-103.1
496.125,-101
496.150,-102.2
496.175,-97.9
496.200,-100.5
496.225,-102.5
496.250,-103.1
496.275,-101
496.300,-103
496.325,-102.8
496.350,-103.1
496.375,-101.6
496.400,-103.7
496.425,-103.3
496.450,-103.2
496.475,-102.7
496.500,-103.2
496.525,-102.1
496.550,-102.8
496.575,-102.9
496.600,-102.8
496.625,-103.2
496.650,-102.8
496.675,-103.3
496.700,-103.3
496.725,-103.4
496.750,-102.9
496.775,-103.6
496.800,-103.3
496.825,-103
496.850,-102.8
496.875,-102.9
496.900,-102.4
496.925,-101.6
496.950,-101.1
496.975,-98.2
497.000,-100.3
497.025,-102.1
497.050,-103
497.075,-103.3
497.100,-103.2
497.125,-103
497.150,-103
497.175,-103.3
497.200,-103.2
497.225,-102.3
497.250,-103.2
497.275,-103.3
497.300,-103
497.325,-102.2
497.350,-102.4
497.375,-102.5
497.400,-102.9
497.425,-102.5
497.450,-104
497.475,-102.9
497.500,-103.4
497.525,-102.5
497.550,-103
497.575,-102.3
497.600,-103.6
497.625,-102.7
497.650,-102.1
497.675,-99.8
497.700,-103.4
497.725,-101.7
497.750,-102.7
497.775,-100
497.800,-103.5
497.825,-102.5
497.850,-102.9
497.875,-102.6
497.900,-103
497.925,-102
497.950,-103.2
497.975,-102.6
498.000,-103.2
498.025,-102.7
498.050,-102.3
498.075,-103.4
498.100,-102.4
498.125,-102.9
498.150,-101
498.175,-103.2
498.200,-102.3
498.225,-103.4
498.250,-102.3
498.275,-103.3
498.300,-102.5
498.325,-103.1
498.350,-101.9
498.375,-103.1
498.400,-102.1
498.425,-103.5
498.450,-101.2
498.475,-103.1
498.500,-103.3
498.525,-103.1
498.550,-101.4
498.575,-103.4
498.600,-103
498.625,-103.3
498.650,-103
498.675,-103.1
498.700,-102.8
498.725,-103.4
498.750,-103.6
498.775,-103.6
498.800,-102.7
498.825,-103.4
498.850,-103.6
498.875,-103
498.900,-103.1
498.925,-102.8
498.950,-102.2
498.975,-103.4
499.000,-102.7
499.025,-103.3
499.050,-103.3
499.075,-103.4
499.100,-102.5
499.125,-102.5
499.150,-103
499.175,-102.6
499.200,-101.3
499.225,-99.6
499.250,-101.3
499.275,-102.2
499.300,-102.5
499.325,-98.8
499.350,-101.5
499.375,-102.3
499.400,-102.7
499.425,-101.7
499.450,-102.7
499.475,-101.9
499.500,-103.1
499.525,-102.2
499.550,-102.8
499.575,-101.8
499.600,-102.8
499.625,-101.5
499.650,-102.2
499.675,-102.5
499.700,-102.4
499.725,-101.5
499.750,-102.2
499.775,-101.8
499.800,-102.8
499.825,-101.1
499.850,-102.2
499.875,-100.9
499.900,-101.6
499.925,-101.2
499.950,-100.6
499.975,-100.1
500.000,-90.7
500.025,-89.1
500.050,-99.2
500.075,-101.2
500.100,-101.1
500.125,-100.6
500.150,-100.2
500.175,-101.5
500.200,-101.9
500.225,-101.7
500.250,-102.4
500.275,-101.5
500.300,-101.5
500.325,-102.6
500.350,-102
500.375,-102
500.400,-102.2
500.425,-102
500.450,-102.8
500.475,-103.4
500.500,-102.6
500.525,-101.6
500.550,-102.2
500.575,-102.3
500.600,-102.2
500.625,-101.9
500.650,-102.8
500.675,-101.7
500.700,-102.3
500.725,-102.5
500.750,-102.7
500.775,-98.2
500.800,-99.5
500.825,-102.8
500.850,-102.4
500.875,-103.1
500.900,-102.9
500.925,-102.3
500.950,-102.8
500.975,-102.3
501.000,-103.3
501.025,-102.8
501.050,-102.9
501.075,-103.4
501.100,-103.4
501.125,-102.6
501.150,-103.9
501.175,-103.2
501.200,-103.5
501.225,-102.6
501.250,-103.9
501.275,-103.4
501.300,-104.3
501.325,-102.2
501.350,-100.4
501.375,-101.7
501.400,-103.6
501.425,-103.4
501.450,-103.3
501.475,-102.3
501.500,-104.3
501.525,-103.1
501.550,-104.3
501.575,-102.7
501.600,-103.8
501.625,-104.3
501.650,-104.1
501.675,-103.6
501.700,-103.6
501.725,-103.2
501.750,-103.6
501.775,-104.1
501.800,-104.2
501.825,-104.4
501.850,-104.4
501.875,-104.1
501.900,-104.2
501.925,-103.7
501.950,-103.7
501.975,-103.7
502.000,-103.9
502.025,-103.8
502.050,-103.6
502.075,-103.9
502.100,-103.6
502.125,-103.5
502.150,-103.1
502.175,-103.8
502.200,-103.6
502.225,-104.2
502.250,-98.9
502.275,-103.4
502.300,-103.6
502.325,-100.4
502.350,-97.7
502.375,-100.4
502.400,-102.7
502.425,-103.2
502.450,-102.4
502.475,-102.1
502.500,-89.8
502.525,-89.2
502.550,-102.2
502.575,-102.4
502.600,-102.4
502.625,-103.4
502.650,-99.3
502.675,-97.8
502.700,-101.5
502.725,-103.4
502.750,-102.8
502.775,-103.6
502.800,-103
502.825,-103.5
502.850,-103.5
502.875,-103.4
502.900,-103.4
502.925,-103
502.950,-103.1
502.975,-103
503.000,-103.9
503.025,-98.4
503.050,-102.9
503.075,-103.7
503.100,-104.2
503.125,-104
503.150,-103.5
503.175,-103.2
503.200,-104
503.225,-103.7
503.250,-104.3
503.275,-103.9
503.300,-103.7
503.325,-103
503.350,-102
503.375,-102.6
503.400,-103.6
503.425,-103.4
503.450,-104
503.475,-103.6
503.500,-104.1
503.525,-103.4
503.550,-103.6
503.575,-103.2
503.600,-104
503.625,-102.8
503.650,-103.1
503.675,-104
503.700,-103.5
503.725,-102.9
503.750,-101.9
503.775,-102.9
503.800,-96.2
503.825,-97.2
503.850,-103.5
503.875,-104
503.900,-102.7
503.925,-104
503.950,-102.9
503.975,-103.2
504.000,-102.2
504.025,-103.4
504.050,-103.5
504.075,-104.6
504.100,-102.9
504.125,-103.4
504.150,-101.8
504.175,-103.2
504.200,-103
504.225,-103.7
504.250,-103.2
504.275,-103.5
504.300,-103
504.325,-103.7
504.350,-103.4
504.375,-103.9
504.400,-103
504.425,-103.5
504.450,-103.2
504.475,-104
504.500,-103.2
504.525,-102.5
504.550,-102.8
504.575,-102.3
504.600,-104.4
504.625,-103.7
504.650,-104.8
504.675,-103.4
504.700,-103.7
504.725,-103.5
504.750,-104.6
504.775,-104
504.800,-104
504.825,-103.2
504.850,-103.9
504.875,-103.3
504.900,-103.8
504.925,-102.2
504.950,-103.7
504.975,-103.4
505.000,-103.5
505.025,-103.2
505.050,-103.7
505.075,-102.8
505.100,-103.8
505.125,-103.7
505.150,-103.3
505.175,-103.3
505.200,-103.8
505.225,-103.5
505.250,-103.7
505.275,-98.4
505.300,-103.1
505.325,-104
505.350,-102.9
505.375,-102.3
505.400,-103.9
505.425,-103.5
505.450,-103.5
505.475,-103
505.500,-103.9
505.525,-104.3
505.550,-103.5
505.575,-104.4
505.600,-103.6
505.625,-103.7
505.650,-103.5
505.675,-104.1
505.700,-103.5
505.725,-104.4
505.750,-102.2
505.775,-102.8
505.800,-102.9
505.825,-103.4
505.850,-103.7
505.875,-103.8
505.900,-103.9
505.925,-104.3
505.950,-103.9
505.975,-104.4
506.000,-104
506.025,-104.4
506.050,-100.9
506.075,-103.6
506.100,-103.7
506.125,-103.5
506.150,-103.3
506.175,-103.9
506.200,-103.8
506.225,-104
506.250,-103.9
506.275,-103.7
506.300,-104
506.325,-104.1
506.350,-104
506.375,-104.1
506.400,-103.9
506.425,-103.5
506.450,-103.9
506.475,-103.6
506.500,-103.9
506.525,-103.7
506.550,-101.7
506.575,-102
506.600,-103.8
506.625,-103.7
506.650,-103.8
506.675,-103.4
506.700,-103.7
506.725,-103.2
506.750,-104
506.775,-102.1
506.800,-103.9
506.825,-99
506.850,-104.1
506.875,-103
506.900,-103.7
506.925,-103.4
506.950,-100.9
506.975,-103.2
507.000,-103.5
507.025,-104.3
507.050,-104
507.075,-104.1
507.100,-104.5
507.125,-104.1
507.150,-103.6
507.175,-103.8
507.200,-104
507.225,-103.5
507.250,-103.9
507.275,-104
507.300,-104
507.325,-103.9
507.350,-102.7
507.375,-102.3
507.400,-103.5
507.425,-103.8
507.450,-103.6
507.475,-104.5
507.500,-103.8
507.525,-104.1
507.550,-101.5
507.575,-104
507.600,-102.9
507.625,-104.1
507.650,-103.8
507.675,-104.1
507.700,-103.8
507.725,-104.3
507.750,-102.6
507.775,-103
507.800,-103.8
507.825,-104.3
507.850,-104.1
507.875,-104.4
507.900,-103.8
507.925,-103.9
507.950,-103.7
507.975,-104.1
508.000,-103.9
508.025,-104
508.050,-103.4
508.075,-104.6
508.100,-103.9
508.125,-103.9
508.150,-103
508.175,-104.4
508.200,-103.4
508.225,-104.3
508.250,-104.4
508.275,-103.8
508.300,-100.7
508.325,-98.1
508.350,-104.1
508.375,-103.6
508.400,-104.4
508.425,-102.7
508.450,-104
508.475,-103
508.500,-104.4
508.525,-103.6
508.550,-103.1
508.575,-102.6
508.600,-104.2
508.625,-103.8
508.650,-104.4
508.675,-103.3
508.700,-104.2
508.725,-101.5
508.750,-95.9
508.775,-100.8
508.800,-102.4
508.825,-104.1
508.850,-103.5
508.875,-103.8
508.900,-104.2
508.925,-99.3
508.950,-98.8
508.975,-101.5
509.000,-103.8
509.025,-103.9
509.050,-104.1
509.075,-101.1
509.100,-103.9
509.125,-103.6
509.150,-104.2
509.175,-103.9
509.200,-104.3
509.225,-103.7
509.250,-104.7
509.275,-103.7
509.300,-104.2
509.325,-104.1
509.350,-104.1
509.375,-103.5
509.400,-104.3
509.425,-104.2
509.450,-103.9
509.475,-104.7
509.500,-103.9
509.525,-104.4
509.550,-103.8
509.575,-104.4
509.600,-103.8
509.625,-104.1
509.650,-103.3
509.675,-104.4
509.700,-103.4
509.725,-103.9
