470.000,-92.59
470.025,-92.59
470.050,-92.59
470.075,-90.96
470.100,-90.96
470.125,-92.59
470.150,-90.96
470.175,-90.96
470.200,-87.32
470.225,-79.32
470.250,-77.16
470.275,-75.97
470.300,-75.97
470.325,-75.97
470.350,-75.97
470.375,-75.97
470.400,-79.32
470.425,-81.12
470.450,-82.17
470.475,-81.12
470.500,-81.12
470.525,-82.17
470.550,-81.12
470.575,-81.12
470.600,-80.17
470.625,-81.12
470.650,-80.17
470.675,-81.12
470.700,-80.17
470.725,-80.17
470.750,-80.17
470.775,-79.32
470.800,-79.32
470.825,-78.18
470.850,-78.18
470.875,-79.32
470.900,-78.18
470.925,-77.16
470.950,-78.18
470.975,-77.16
471.000,-78.18
471.025,-79.32
471.050,-77.16
471.075,-77.16
471.100,-78.18
471.125,-77.16
471.150,-78.18
471.175,-78.18
471.200,-78.18
471.225,-79.32
471.250,-78.18
471.275,-78.18
471.300,-79.32
471.325,-77.16
471.350,-78.18
471.375,-77.16
471.400,-77.16
471.425,-77.16
471.450,-77.16
471.475,-78.18
471.500,-77.16
471.525,-78.18
471.550,-78.18
471.575,-78.18
471.600,-78.18
471.625,-78.18
471.650,-78.18
471.675,-78.18
471.700,-78.18
471.725,-78.18
471.750,-78.18
471.775,-78.18
471.800,-79.32
471.825,-79.32
471.850,-79.32
471.875,-80.17
471.900,-80.17
471.925,-81.12
471.950,-80.17
471.975,-81.12
472.000,-81.12
472.025,-81.12
472.050,-81.12
472.075,-82.17
472.100,-81.12
472.125,-81.12
472.150,-81.12
472.175,-81.12
472.200,-81.12
472.225,-80.17
472.250,-81.12
472.275,-81.12
472.300,-81.12
472.325,-82.17
472.350,-80.17
472.375,-81.12
472.400,-81.12
472.425,-80.17
472.450,-82.17
472.475,-81.12
472.500,-80.17
472.525,-80.17
472.550,-80.17
472.575,-80.17
472.600,-79.32
472.625,-79.32
472.650,-79.32
472.675,-79.32
472.700,-78.18
472.725,-78.18
472.750,-78.18
472.775,-77.16
472.800,-77.16
472.825,-78.18
472.850,-78.18
472.875,-77.16
472.900,-79.32
472.925,-77.16
472.950,-78.18
472.975,-78.18
473.000,-78.18
473.025,-78.18
473.050,-77.16
473.075,-77.16
473.100,-77.16
473.125,-77.16
473.150,-75.97
473.175,-75.97
473.200,-77.16
473.225,-75.97
473.250,-77.16
473.275,-77.16
473.300,-75.97
473.325,-77.16
473.350,-77.16
473.375,-77.16
473.400,-75.97
473.425,-75.97
473.450,-75.97
473.475,-75.97
473.500,-75.97
473.525,-75.97
473.550,-75.16
473.575,-75.97
473.600,-75.97
473.625,-75.97
473.650,-75.97
473.675,-75.97
473.700,-77.16
473.725,-75.97
473.750,-77.16
473.775,-75.97
473.800,-75.97
473.825,-77.16
473.850,-77.16
473.875,-77.16
473.900,-75.97
473.925,-77.16
473.950,-77.16
473.975,-77.16
474.000,-78.18
474.025,-78.18
474.050,-79.32
474.075,-79.32
474.100,-79.32
474.125,-79.32
474.150,-78.18
474.175,-78.18
474.200,-78.18
474.225,-78.18
474.250,-77.16
474.275,-78.18
474.300,-78.18
474.325,-78.18
474.350,-78.18
474.375,-78.18
474.400,-78.18
474.425,-77.16
474.450,-78.18
474.475,-78.18
474.500,-77.16
474.525,-78.18
474.550,-78.18
474.575,-78.18
474.600,-78.18
474.625,-78.18
474.650,-78.18
474.675,-77.16
474.700,-77.16
474.725,-77.16
474.750,-77.16
474.775,-77.16
474.800,-77.16
474.825,-78.18
474.850,-78.18
474.875,-78.18
474.900,-78.18
474.925,-79.32
474.950,-79.32
474.975,-78.18
475.000,-77.16
475.025,-78.18
475.050,-78.18
475.075,-78.18
475.100,-79.32
475.125,-79.32
475.150,-79.32
475.175,-79.32
475.200,-79.32
475.225,-79.32
475.250,-80.17
475.275,-80.17
475.300,-80.17
475.325,-80.17
475.350,-81.12
475.375,-81.12
475.400,-81.12
475.425,-82.17
475.450,-82.17
475.475,-83.37
475.500,-83.37
475.525,-83.37
475.550,-83.37
475.575,-84.03
475.600,-84.03
475.625,-84.03
475.650,-85.53
475.675,-85.53
475.700,-85.53
475.725,-86.38
475.750,-87.32
475.775,-85.53
475.800,-86.38
475.825,-87.32
475.850,-88.38
475.875,-88.38
475.900,-89.58
475.925,-89.58
475.950,-90.96
475.975,-86.38
476.000,-79.32
476.025,-75.97
476.050,-75.16
476.075,-73.97
476.100,-73.97
476.125,-73.97
476.150,-75.16
476.175,-78.18
476.200,-85.53
476.225,-90.96
476.250,-90.96
476.275,-92.59
476.300,-92.59
476.325,-90.96
476.350,-92.59
476.375,-92.59
476.400,-90.96
476.425,-90.96
476.450,-90.96
476.475,-94.59
476.500,-92.59
476.525,-90.96
476.550,-90.96
476.575,-92.59
476.600,-94.59
476.625,-90.96
476.650,-90.96
476.675,-90.96
476.700,-92.59
476.725,-92.59
476.750,-90.96
476.775,-92.59
476.800,-90.96
476.825,-92.59
476.850,-92.59
476.875,-92.59
476.900,-92.59
476.925,-92.59
476.950,-94.59
476.975,-90.96
477.000,-92.59
477.025,-92.59
477.050,-92.59
477.075,-90.96
477.100,-94.59
477.125,-94.59
477.150,-92.59
477.175,-94.59
477.200,-94.59
477.225,-90.96
477.250,-94.59
477.275,-92.59
477.300,-94.59
477.325,-92.59
477.350,-92.59
477.375,-94.59
477.400,-92.59
477.425,-92.59
477.450,-94.59
477.475,-94.59
477.500,-94.59
477.525,-92.59
477.550,-94.59
477.575,-92.59
477.600,-94.59
477.625,-92.59
477.650,-92.59
477.675,-94.59
477.700,-92.59
477.725,-94.59
477.750,-87.32
477.775,-81.12
477.800,-80.17
477.825,-81.12
477.850,-83.37
477.875,-80.17
477.900,-81.12
477.925,-82.17
477.950,-85.53
477.975,-92.59
478.000,-94.59
478.025,-94.59
478.050,-94.59
478.075,-94.59
478.100,-94.59
478.125,-94.59
478.150,-94.59
478.175,-94.59
478.200,-94.59
478.225,-94.59
478.250,-94.59
478.275,-85.53
478.300,-75.16
478.325,-66.81
478.350,-63.69
478.375,-62.69
478.400,-61.67
478.425,-61.67
478.450,-61.67
478.475,-62.69
478.500,-65.76
478.525,-70.95
478.550,-78.18
478.575,-88.38
478.600,-94.59
478.625,-94.59
478.650,-94.59
478.675,-94.59
478.700,-94.59
478.725,-87.32
478.750,-75.97
478.775,-67.87
478.800,-64.75
478.825,-63.69
478.850,-62.69
478.875,-62.69
478.900,-62.69
478.925,-62.69
478.950,-65.76
478.975,-70.95
479.000,-78.18
479.025,-88.38
479.050,-94.59
479.075,-94.59
479.100,-94.59
479.125,-94.59
479.150,-94.59
479.175,-97.16
479.200,-94.59
479.225,-94.59
479.250,-94.59
479.275,-94.59
479.300,-94.59
479.325,-94.59
479.350,-94.59
479.375,-97.16
479.400,-94.59
479.425,-97.16
479.450,-94.59
479.475,-97.16
479.500,-94.59
479.525,-94.59
479.550,-97.16
479.575,-97.16
479.600,-97.16
479.625,-94.59
479.650,-97.16
479.675,-97.16
479.700,-94.59
479.725,-97.16
479.750,-97.16
479.775,-97.16
479.800,-94.59
479.825,-94.59
479.850,-97.16
479.875,-94.59
479.900,-94.59
479.925,-92.59
479.950,-90.96
479.975,-90.96
480.000,-90.96
480.025,-90.96
480.050,-90.96
480.075,-92.59
480.100,-94.59
480.125,-94.59
480.150,-94.59
480.175,-94.59
480.200,-94.59
480.225,-94.59
480.250,-94.59
480.275,-97.16
480.300,-94.59
480.325,-97.16
480.350,-97.16
480.375,-97.16
480.400,-97.16
480.425,-97.16
480.450,-97.16
480.475,-97.16
480.500,-97.16
480.525,-97.16
480.550,-97.16
480.575,-97.16
480.600,-97.16
480.625,-97.16
480.650,-97.16
480.675,-97.16
480.700,-97.16
480.725,-97.16
480.750,-97.16
480.775,-97.16
480.800,-97.16
480.825,-97.16
480.850,-97.16
480.875,-97.16
480.900,-97.16
480.925,-97.16
480.950,-97.16
480.975,-97.16
481.000,-97.16
481.025,-97.16
481.050,-97.16
481.075,-97.16
481.100,-97.16
481.125,-97.16
481.150,-97.16
481.175,-97.16
481.200,-97.16
481.225,-97.16
481.250,-97.16
481.275,-94.59
481.300,-97.16
481.325,-97.16
481.350,-97.16
481.375,-97.16
481.400,-97.16
481.425,-97.16
481.450,-97.16
481.475,-97.16
481.500,-97.16
481.525,-97.16
481.550,-97.16
481.575,-97.16
481.600,-97.16
481.625,-97.16
481.650,-97.16
481.675,-97.16
481.700,-97.16
481.725,-97.16
481.750,-97.16
481.775,-97.16
481.800,-97.16
481.825,-97.16
481.850,-97.16
481.875,-97.16
481.900,-97.16
481.925,-97.16
481.950,-97.16
481.975,-97.16
482.000,-97.16
482.025,-97.16
482.050,-97.16
482.075,-97.16
482.100,-97.16
482.125,-94.59
482.150,-97.16
482.175,-97.16
482.200,-97.16
482.225,-97.16
482.250,-97.16
482.275,-97.16
482.300,-97.16
482.325,-97.16
482.350,-97.16
482.375,-97.16
482.400,-97.16
482.425,-97.16
482.450,-97.16
482.475,-97.16
482.500,-97.16
482.525,-97.16
482.550,-97.16
482.575,-97.16
482.600,-97.16
482.625,-97.16
482.650,-97.16
482.675,-97.16
482.700,-97.16
482.725,-97.16
482.750,-97.16
482.775,-97.16
482.800,-97.16
482.825,-97.16
482.850,-97.16
482.875,-97.16
482.900,-97.16
482.925,-97.16
482.950,-97.16
482.975,-97.16
483.000,-97.16
483.025,-97.16
483.050,-97.16
483.075,-97.16
483.100,-97.16
483.125,-97.16
483.150,-97.16
483.175,-97.16
483.200,-97.16
483.225,-97.16
483.250,-97.16
483.275,-97.16
483.300,-97.16
483.325,-97.16
483.350,-97.16
483.375,-97.16
483.400,-97.16
483.425,-97.16
483.450,-97.16
483.475,-97.16
483.500,-97.16
483.525,-97.16
483.550,-97.16
483.575,-97.16
483.600,-97.16
483.625,-97.16
483.650,-97.16
483.675,-97.16
483.700,-97.16
483.725,-97.16
483.750,-97.16
483.775,-97.16
483.800,-97.16
483.825,-97.16
483.850,-97.16
483.875,-97.16
483.900,-97.16
483.925,-97.16
483.950,-97.16
483.975,-97.16
484.000,-97.16
484.025,-97.16
484.050,-97.16
484.075,-97.16
484.100,-97.16
484.125,-97.16
484.150,-97.16
484.175,-97.16
484.200,-97.16
484.225,-97.16
484.250,-97.16
484.275,-97.16
484.300,-97.16
484.325,-97.16
484.350,-97.16
484.375,-97.16
484.400,-97.16
484.425,-97.16
484.450,-97.16
484.475,-97.16
484.500,-97.16
484.525,-97.16
484.550,-97.16
484.575,-97.16
484.600,-97.16
484.625,-97.16
484.650,-97.16
484.675,-97.16
484.700,-97.16
484.725,-97.16
484.750,-97.16
484.775,-97.16
484.800,-97.16
484.825,-97.16
484.850,-97.16
484.875,-97.16
484.900,-97.16
484.925,-97.16
484.950,-97.16
484.975,-97.16
485.000,-97.16
485.025,-97.16
485.050,-97.16
485.075,-97.16
485.100,-97.16
485.125,-97.16
485.150,-97.16
485.175,-97.16
485.200,-97.16
485.225,-97.16
485.250,-97.16
485.275,-97.16
485.300,-97.16
485.325,-97.16
485.350,-97.16
485.375,-97.16
485.400,-97.16
485.425,-97.16
485.450,-97.16
485.475,-97.16
485.500,-97.16
485.525,-97.16
485.550,-97.16
485.575,-97.16
485.600,-97.16
485.625,-97.16
485.650,-97.16
485.675,-97.16
485.700,-97.16
485.725,-97.16
485.750,-97.16
485.775,-97.16
485.800,-97.16
485.825,-97.16
485.850,-97.16
485.875,-97.16
485.900,-97.16
485.925,-94.59
485.950,-94.59
485.975,-92.59
486.000,-92.59
486.025,-92.59
486.050,-92.59
486.075,-94.59
486.100,-94.59
486.125,-97.16
486.150,-97.16
486.175,-97.16
486.200,-97.16
486.225,-97.16
486.250,-97.16
486.275,-97.16
486.300,-97.16
486.325,-97.16
486.350,-97.16
486.375,-97.16
486.400,-97.16
486.425,-97.16
486.450,-97.16
486.475,-97.16
486.500,-97.16
486.525,-97.16
486.550,-97.16
486.575,-97.16
486.600,-97.16
486.625,-97.16
486.650,-97.16
486.675,-97.16
486.700,-97.16
486.725,-97.16
486.750,-97.16
486.775,-97.16
486.800,-97.16
486.825,-97.16
486.850,-97.16
486.875,-97.16
486.900,-97.16
486.925,-97.16
486.950,-97.16
486.975,-97.16
487.000,-97.16
487.025,-97.16
487.050,-97.16
487.075,-97.16
487.100,-97.16
487.125,-97.16
487.150,-97.16
487.175,-97.16
487.200,-97.16
487.225,-97.16
487.250,-97.16
487.275,-97.16
487.300,-97.16
487.325,-97.16
487.350,-97.16
487.375,-97.16
487.400,-97.16
487.425,-97.16
487.450,-97.16
487.475,-97.16
487.500,-97.16
487.525,-97.16
487.550,-97.16
487.575,-97.16
487.600,-97.16
487.625,-97.16
487.650,-97.16
487.675,-97.16
487.700,-97.16
487.725,-97.16
487.750,-97.16
487.775,-97.16
487.800,-97.16
487.825,-97.16
487.850,-97.16
487.875,-97.16
487.900,-97.16
487.925,-97.16
487.950,-97.16
487.975,-97.16
488.000,-97.16
488.025,-97.16
488.050,-97.16
488.075,-97.16
488.100,-97.16
488.125,-97.16
488.150,-97.16
488.175,-97.16
488.200,-97.16
488.225,-97.16
488.250,-97.16
488.275,-94.59
488.300,-94.59
488.325,-97.16
488.350,-97.16
488.375,-94.59
488.400,-97.16
488.425,-97.16
488.450,-97.16
488.475,-97.16
488.500,-97.16
488.525,-97.16
488.550,-97.16
488.575,-97.16
488.600,-97.16
488.625,-97.16
488.650,-97.16
488.675,-97.16
488.700,-97.16
488.725,-94.59
488.750,-97.16
488.775,-97.16
488.800,-97.16
488.825,-97.16
488.850,-97.16
488.875,-97.16
488.900,-97.16
488.925,-97.16
488.950,-97.16
488.975,-97.16
489.000,-97.16
489.025,-97.16
489.050,-97.16
489.075,-97.16
489.100,-97.16
489.125,-97.16
489.150,-97.16
489.175,-97.16
489.200,-97.16
489.225,-97.16
489.250,-97.16
489.275,-97.16
489.300,-97.16
489.325,-97.16
489.350,-97.16
489.375,-97.16
489.400,-97.16
489.425,-97.16
489.450,-97.16
489.475,-97.16
489.500,-97.16
489.525,-97.16
489.550,-97.16
489.575,-97.16
489.600,-97.16
489.625,-97.16
489.650,-97.16
489.675,-97.16
489.700,-97.16
489.725,-97.16
489.750,-97.16
489.775,-97.16
489.800,-97.16
489.825,-97.16
489.850,-97.16
489.875,-97.16
489.900,-97.16
489.925,-97.16
489.950,-97.16
489.975,-97.16
490.000,-97.16
490.025,-97.16
490.050,-97.16
490.075,-97.16
490.100,-97.16
490.125,-97.16
490.150,-97.16
490.175,-97.16
490.200,-97.16
490.225,-97.16
490.250,-97.16
490.275,-97.16
490.300,-97.16
490.325,-97.16
490.350,-97.16
490.375,-97.16
490.400,-97.16
490.425,-97.16
490.450,-97.16
490.475,-97.16
490.500,-97.16
490.525,-97.16
490.550,-97.16
490.575,-97.16
490.600,-97.16
490.625,-97.16
490.650,-97.16
490.675,-97.16
490.700,-97.16
490.725,-97.16
490.750,-97.16
490.775,-97.16
490.800,-94.59
490.825,-97.16
490.850,-97.16
490.875,-97.16
490.900,-97.16
490.925,-97.16
490.950,-97.16
490.975,-97.16
491.000,-97.16
491.025,-97.16
491.050,-97.16
491.075,-97.16
491.100,-97.16
491.125,-97.16
491.150,-97.16
491.175,-97.16
491.200,-97.16
491.225,-97.16
491.250,-97.16
491.275,-97.16
491.300,-97.16
491.325,-97.16
491.350,-97.16
491.375,-97.16
491.400,-97.16
491.425,-94.59
491.450,-94.59
491.475,-94.59
491.500,-94.59
491.525,-94.59
491.550,-94.59
491.575,-94.59
491.600,-94.59
491.625,-97.16
491.650,-97.16
491.675,-97.16
491.700,-97.16
491.725,-94.59
491.750,-97.16
491.775,-94.59
491.800,-94.59
491.825,-94.59
491.850,-97.16
491.875,-97.16
491.900,-97.16
491.925,-94.59
491.950,-94.59
491.975,-97.16
492.000,-94.59
492.025,-94.59
492.050,-97.16
492.075,-94.59
492.100,-94.59
492.125,-94.59
492.150,-97.16
492.175,-94.59
492.200,-94.59
492.225,-94.59
492.250,-94.59
492.275,-94.59
492.300,-94.59
492.325,-94.59
492.350,-94.59
492.375,-94.59
492.400,-94.59
492.425,-94.59
492.450,-94.59
492.475,-94.59
492.500,-94.59
492.525,-94.59
492.550,-94.59
492.575,-94.59
492.600,-94.59
492.625,-94.59
492.650,-94.59
492.675,-94.59
492.700,-94.59
492.725,-94.59
492.750,-94.59
492.775,-94.59
492.800,-94.59
492.825,-94.59
492.850,-94.59
492.875,-94.59
492.900,-94.59
492.925,-94.59
492.950,-94.59
492.975,-94.59
493.000,-94.59
493.025,-94.59
493.050,-94.59
493.075,-94.59
493.100,-94.59
493.125,-94.59
493.150,-94.59
493.175,-94.59
493.200,-94.59
493.225,-94.59
493.250,-94.59
493.275,-94.59
493.300,-92.59
493.325,-94.59
493.350,-94.59
493.375,-94.59
493.400,-94.59
493.425,-94.59
493.450,-94.59
493.475,-94.59
493.500,-94.59
493.525,-94.59
493.550,-94.59
493.575,-94.59
493.600,-94.59
493.625,-94.59
493.650,-94.59
493.675,-94.59
493.700,-94.59
493.725,-94.59
493.750,-94.59
493.775,-94.59
493.800,-94.59
493.825,-97.16
493.850,-94.59
493.875,-94.59
493.900,-97.16
493.925,-97.16
493.950,-97.16
493.975,-94.59
494.000,-97.16
494.025,-97.16
494.050,-97.16
494.075,-97.16
494.100,-97.16
494.125,-97.16
494.150,-94.59
494.175,-94.59
494.200,-94.59
494.225,-94.59
494.250,-94.59
494.275,-94.59
494.300,-94.59
494.325,-94.59
494.350,-94.59
494.375,-94.59
494.400,-94.59
494.425,-94.59
494.450,-94.59
494.475,-94.59
494.500,-94.59
494.525,-94.59
494.550,-94.59
494.575,-94.59
494.600,-94.59
494.625,-94.59
494.650,-94.59
494.675,-94.59
494.700,-94.59
494.725,-94.59
494.750,-97.16
494.775,-94.59
494.800,-94.59
494.825,-94.59
494.850,-94.59
494.875,-94.59
494.900,-94.59
494.925,-94.59
494.950,-94.59
494.975,-94.59
495.000,-94.59
495.025,-94.59
495.050,-94.59
495.075,-94.59
495.100,-94.59
495.125,-97.16
495.150,-94.59
495.175,-94.59
495.200,-94.59
495.225,-97.16
495.250,-94.59
495.275,-94.59
495.300,-97.16
495.325,-94.59
495.350,-94.59
495.375,-94.59
495.400,-94.59
495.425,-94.59
495.450,-97.16
495.475,-97.16
495.500,-97.16
495.525,-97.16
495.550,-94.59
495.575,-94.59
495.600,-94.59
495.625,-94.59
495.650,-94.59
495.675,-97.16
495.700,-97.16
495.725,-94.59
495.750,-94.59
495.775,-97.16
495.800,-94.59
495.825,-94.59
495.850,-94.59
495.875,-94.59
495.900,-94.59
495.925,-94.59
495.950,-94.59
495.975,-94.59
496.000,-94.59
496.025,-94.59
496.050,-94.59
496.075,-94.59
496.100,-94.59
496.125,-94.59
496.150,-94.59
496.175,-94.59
496.200,-94.59
496.225,-94.59
496.250,-94.59
496.275,-94.59
496.300,-94.59
496.325,-94.59
496.350,-94.59
496.375,-94.59
496.400,-94.59
496.425,-94.59
496.450,-94.59
496.475,-94.59
496.500,-94.59
496.525,-94.59
496.550,-94.59
496.575,-94.59
496.600,-94.59
496.625,-94.59
496.650,-94.59
496.675,-94.59
496.700,-94.59
496.725,-94.59
496.750,-94.59
496.775,-94.59
496.800,-94.59
496.825,-94.59
496.850,-94.59
496.875,-94.59
496.900,-94.59
496.925,-94.59
496.950,-94.59
496.975,-94.59
497.000,-94.59
497.025,-94.59
497.050,-94.59
497.075,-94.59
497.100,-94.59
497.125,-94.59
497.150,-94.59
497.175,-94.59
497.200,-94.59
497.225,-94.59
497.250,-94.59
497.275,-94.59
497.300,-94.59
497.325,-97.16
497.350,-94.59
497.375,-94.59
497.400,-94.59
497.425,-94.59
497.450,-94.59
497.475,-94.59
497.500,-94.59
497.525,-94.59
497.550,-94.59
497.575,-94.59
497.600,-94.59
497.625,-94.59
497.650,-94.59
497.675,-94.59
497.700,-94.59
497.725,-94.59
497.750,-94.59
497.775,-94.59
497.800,-94.59
497.825,-94.59
497.850,-94.59
497.875,-94.59
497.900,-94.59
497.925,-94.59
497.950,-94.59
497.975,-94.59
498.000,-94.59
498.025,-94.59
498.050,-94.59
498.075,-94.59
498.100,-94.59
498.125,-94.59
498.150,-94.59
498.175,-94.59
498.200,-94.59
498.225,-94.59
498.250,-94.59
498.275,-94.59
498.300,-94.59
498.325,-94.59
498.350,-94.59
498.375,-94.59
498.400,-94.59
498.425,-94.59
498.450,-94.59
498.475,-94.59
498.500,-94.59
498.525,-94.59
498.550,-94.59
498.575,-94.59
498.600,-94.59
498.625,-94.59
498.650,-94.59
498.675,-94.59
498.700,-94.59
498.725,-94.59
498.750,-94.59
498.775,-94.59
498.800,-94.59
498.825,-94.59
498.850,-94.59
498.875,-94.59
498.900,-94.59
498.925,-94.59
498.950,-94.59
498.975,-94.59
499.000,-94.59
499.025,-94.59
499.050,-94.59
499.075,-94.59
499.100,-94.59
499.125,-94.59
499.150,-94.59
499.175,-94.59
499.200,-94.59
499.225,-94.59
499.250,-94.59
499.275,-94.59
499.300,-94.59
499.325,-94.59
499.350,-94.59
499.375,-94.59
499.400,-94.59
499.425,-94.59
499.450,-94.59
499.475,-94.59
499.500,-94.59
499.525,-94.59
499.550,-94.59
499.575,-94.59
499.600,-94.59
499.625,-94.59
499.650,-94.59
499.675,-94.59
499.700,-94.59
499.725,-94.59
499.750,-94.59
499.775,-94.59
499.800,-94.59
499.825,-94.59
499.850,-94.59
499.875,-94.59
499.900,-92.59
499.925,-88.38
499.950,-87.32
499.975,-87.32
500.000,-86.38
500.025,-87.32
500.050,-86.38
500.075,-88.38
500.100,-89.58
500.125,-90.96
500.150,-94.59
500.175,-94.59
500.200,-94.59
500.225,-94.59
500.250,-94.59
500.275,-94.59
500.300,-94.59
500.325,-94.59
500.350,-94.59
500.375,-94.59
500.400,-94.59
500.425,-94.59
500.450,-94.59
500.475,-94.59
500.500,-94.59
500.525,-94.59
500.550,-94.59
500.575,-94.59
500.600,-94.59
500.625,-94.59
500.650,-94.59
500.675,-94.59
500.700,-94.59
500.725,-94.59
500.750,-94.59
500.775,-94.59
500.800,-94.59
500.825,-94.59
500.850,-94.59
500.875,-94.59
500.900,-94.59
500.925,-94.59
500.950,-94.59
500.975,-94.59
501.000,-94.59
501.025,-94.59
501.050,-94.59
501.075,-94.59
501.100,-94.59
501.125,-94.59
501.150,-94.59
501.175,-94.59
501.200,-94.59
501.225,-94.59
501.250,-94.59
501.275,-94.59
501.300,-94.59
501.325,-94.59
501.350,-97.16
501.375,-94.59
501.400,-94.59
501.425,-94.59
501.450,-94.59
501.475,-94.59
501.500,-94.59
501.525,-94.59
501.550,-94.59
501.575,-94.59
501.600,-94.59
501.625,-94.59
501.650,-97.16
501.675,-94.59
501.700,-94.59
501.725,-94.59
501.750,-94.59
501.775,-94.59
501.800,-94.59
501.825,-94.59
501.850,-94.59
501.875,-94.59
501.900,-94.59
501.925,-94.59
501.950,-94.59
501.975,-94.59
502.000,-94.59
502.025,-94.59
502.050,-94.59
502.075,-94.59
502.100,-94.59
502.125,-94.59
502.150,-94.59
502.175,-94.59
502.200,-94.59
502.225,-94.59
502.250,-94.59
502.275,-94.59
502.300,-94.59
502.325,-94.59
502.350,-94.59
502.375,-94.59
502.400,-94.59
502.425,-94.59
502.450,-94.59
502.475,-94.59
502.500,-94.59
502.525,-94.59
502.550,-94.59
502.575,-94.59
502.600,-94.59
502.625,-94.59
502.650,-94.59
502.675,-94.59
502.700,-94.59
502.725,-94.59
502.750,-94.59
502.775,-94.59
502.800,-94.59
502.825,-90.96
502.850,-83.37
502.875,-73.97
502.900,-71.97
502.925,-70.95
502.950,-70.95
502.975,-69.9
503.000,-69.9
503.025,-69.9
503.050,-71.97
503.075,-77.16
503.100,-85.53
503.125,-94.59
503.150,-97.16
503.175,-97.16
503.200,-94.59
503.225,-94.59
503.250,-94.59
503.275,-94.59
503.300,-94.59
503.325,-94.59
503.350,-94.59
503.375,-97.16
503.400,-94.59
503.425,-97.16
503.450,-97.16
503.475,-97.16
503.500,-97.16
503.525,-94.59
503.550,-94.59
503.575,-94.59
503.600,-94.59
503.625,-94.59
503.650,-94.59
503.675,-94.59
503.700,-94.59
503.725,-94.59
503.750,-97.16
503.775,-97.16
503.800,-97.16
503.825,-94.59
503.850,-94.59
503.875,-94.59
503.900,-94.59
503.925,-94.59
503.950,-94.59
503.975,-94.59
504.000,-94.59
504.025,-94.59
504.050,-94.59
504.075,-94.59
504.100,-97.16
504.125,-94.59
504.150,-94.59
504.175,-94.59
504.200,-94.59
504.225,-94.59
504.250,-94.59
504.275,-94.59
504.300,-94.59
504.325,-94.59
504.350,-97.16
504.375,-97.16
504.400,-97.16
504.425,-94.59
504.450,-94.59
504.475,-94.59
504.500,-94.59
504.525,-94.59
504.550,-94.59
504.575,-94.59
504.600,-97.16
504.625,-94.59
504.650,-97.16
504.675,-97.16
504.700,-97.16
504.725,-97.16
504.750,-97.16
504.775,-94.59
504.800,-94.59
504.825,-97.16
504.850,-97.16
504.875,-97.16
504.900,-97.16
504.925,-97.16
504.950,-97.16
504.975,-97.16
505.000,-97.16
505.025,-97.16
505.050,-97.16
505.075,-97.16
505.100,-97.16
505.125,-97.16
505.150,-97.16
505.175,-97.16
505.200,-97.16
505.225,-97.16
505.250,-97.16
505.275,-97.16
505.300,-97.16
505.325,-97.16
505.350,-97.16
505.375,-92.59
505.400,-82.17
505.425,-75.97
505.450,-75.16
505.475,-75.16
505.500,-73.97
505.525,-73.97
505.550,-73.97
505.575,-75.16
505.600,-78.18
505.625,-85.53
505.650,-94.59
505.675,-97.16
505.700,-97.16
505.725,-97.16
505.750,-97.16
505.775,-97.16
505.800,-97.16
505.825,-97.16
505.850,-97.16
505.875,-97.16
505.900,-97.16
505.925,-97.16
505.950,-97.16
505.975,-97.16
506.000,-97.16
506.025,-97.16
506.050,-97.16
506.075,-97.16
506.100,-97.16
506.125,-97.16
506.150,-97.16
506.175,-97.16
506.200,-97.16
506.225,-97.16
506.250,-97.16
506.275,-97.16
506.300,-94.59
506.325,-97.16
506.350,-97.16
506.375,-97.16
506.400,-97.16
506.425,-97.16
506.450,-94.59
506.475,-97.16
506.500,-97.16
506.525,-97.16
506.550,-97.16
506.575,-97.16
506.600,-97.16
506.625,-97.16
506.650,-97.16
506.675,-97.16
506.700,-97.16
506.725,-97.16
506.750,-97.16
506.775,-97.16
506.800,-94.59
506.825,-97.16
506.850,-97.16
506.875,-97.16
506.900,-97.16
506.925,-97.16
506.950,-97.16
506.975,-97.16
507.000,-97.16
507.025,-97.16
507.050,-97.16
507.075,-97.16
507.100,-97.16
507.125,-97.16
507.150,-97.16
507.175,-97.16
507.200,-97.16
507.225,-97.16
507.250,-97.16
507.275,-97.16
507.300,-97.16
507.325,-97.16
507.350,-97.16
507.375,-97.16
507.400,-97.16
507.425,-97.16
507.450,-97.16
507.475,-97.16
507.500,-97.16
507.525,-97.16
507.550,-97.16
507.575,-97.16
507.600,-97.16
507.625,-97.16
507.650,-97.16
507.675,-97.16
507.700,-97.16
507.725,-97.16
507.750,-97.16
507.775,-97.16
507.800,-97.16
507.825,-97.16
507.850,-97.16
507.875,-97.16
507.900,-97.16
507.925,-94.59
507.950,-94.59
507.975,-97.16
508.000,-94.59
508.025,-94.59
508.050,-94.59
508.075,-94.59
508.100,-94.59
508.125,-94.59
508.150,-94.59
508.175,-94.59
508.200,-97.16
508.225,-97.16
508.250,-97.16
508.275,-97.16
508.300,-97.16
508.325,-94.59
508.350,-94.59
508.375,-94.59
508.400,-94.59
508.425,-94.59
508.450,-94.59
508.475,-94.59
508.500,-94.59
508.525,-94.59
508.550,-94.59
508.575,-94.59
508.600,-97.16
508.625,-94.59
508.650,-97.16
508.675,-97.16
508.700,-97.16
508.725,-97.16
508.750,-97.16
508.775,-94.59
508.800,-94.59
508.825,-94.59
508.850,-97.16
