470.000,-97
470.252,-100
470.505,-100
470.757,-99
471.009,-100
471.261,-100
471.514,-100
471.766,-99
472.018,-100
472.270,-100
472.523,-98
472.775,-99
473.027,-100
473.279,-99
473.532,-100
473.784,-97
474.036,-98
474.288,-100
474.541,-100
474.793,-100
475.045,-100
475.297,-98
475.550,-100
475.802,-100
476.054,-98
476.306,-100
476.559,-100
476.811,-100
477.063,-100
477.315,-99
477.568,-100
477.820,-100
478.072,-98
478.324,-95
478.577,-96
478.829,-94
479.081,-96
479.333,-100
479.586,-100
479.838,-97
480.090,-97
480.342,-96
480.595,-94
480.847,-99
481.099,-96
481.351,-93
481.604,-97
481.856,-96
482.108,-93
482.360,-92
482.613,-99
482.865,-94
483.117,-100
483.369,-93
483.622,-95
483.874,-100
484.126,-93
484.378,-93
484.631,-96
484.883,-93
485.135,-98
485.387,-92
485.640,-98
485.892,-94
486.144,-97
486.396,-100
486.649,-94
486.901,-94
487.153,-96
487.405,-94
487.658,-92
487.910,-92
488.162,-84
488.414,-95
488.667,-92
488.919,-100
489.171,-98
489.423,-95
489.676,-95
489.928,-97
490.180,-96
490.432,-96
490.685,-90
490.937,-99
491.189,-94
491.441,-97
491.694,-95
491.946,-91
492.198,-92
492.450,-97
492.703,-94
492.955,-95
493.207,-93
493.459,-94
493.712,-90
493.964,-100
494.216,-98
494.468,-94
494.721,-94
494.973,-91
495.225,-97
495.477,-92
495.730,-94
495.982,-94
496.234,-91
496.486,-97
496.739,-93
496.991,-92
497.243,-87
497.495,-92
497.748,-91
498.000,-90
498.252,-95
498.505,-96
498.757,-97
499.009,-100
499.261,-98
499.514,-99
499.766,-97
500.018,-98
500.270,-100
500.523,-100
500.775,-100
501.027,-100
501.279,-100
501.532,-98
501.784,-100
502.036,-97
502.288,-90
502.541,-84
502.793,-85
503.045,-85
503.297,-87
503.550,-83
503.802,-85
504.054,-82
504.306,-87
504.559,-90
504.811,-81
505.063,-86
505.315,-82
505.568,-88
505.820,-81
506.072,-79
506.324,-87
506.577,-86
506.829,-81
507.081,-81
507.333,-80
507.586,-82
507.838,-83
508.090,-83
508.342,-87
508.595,-86
508.847,-86
509.099,-83
509.351,-83
509.604,-84
509.856,-86
510.108,-86
510.360,-65
510.613,-67
510.865,-64
511.117,-63
511.369,-67
511.622,-63
511.874,-63
512.126,-64
512.378,-63
512.631,-63
512.883,-68
513.135,-68
513.387,-69
513.640,-69
513.892,-67
514.144,-68
514.396,-65
514.649,-71
514.901,-59
515.153,-62
515.405,-68
515.658,-64
515.910,-68
516.162,-64
516.414,-68
516.667,-71
516.919,-66
517.171,-68
517.423,-65
517.676,-70
517.928,-69
518.180,-79
518.432,-78
518.685,-80
518.937,-80
519.189,-86
519.441,-83
519.694,-61
519.946,-64
520.198,-64
520.450,-74
520.703,-73
520.955,-67
521.207,-68
521.459,-66
521.712,-68
521.964,-73
522.216,-79
522.468,-77
522.721,-77
522.973,-76
523.225,-80
523.477,-76
523.730,-70
523.982,-72
524.234,-93
524.486,-94
524.739,-94
524.991,-98
525.243,-89
525.495,-80
525.748,-89
526.000,-79
526.252,-72
526.505,-74
526.757,-73
527.009,-73
527.261,-71
527.514,-78
527.766,-73
528.018,-75
528.270,-71
528.523,-76
528.775,-69
529.027,-72
529.279,-77
529.532,-70
529.784,-73
530.036,-78
530.288,-72
530.541,-73
530.793,-70
531.045,-75
531.297,-74
531.550,-72
531.802,-79
532.054,-74
532.306,-80
532.559,-78
532.811,-73
533.063,-72
533.315,-74
533.568,-81
533.820,-85
534.072,-86
534.324,-72
534.577,-71
534.829,-79
535.081,-76
535.333,-70
535.586,-74
535.838,-73
536.090,-72
536.342,-75
536.595,-71
536.847,-74
537.099,-71
537.351,-74
537.604,-72
537.856,-74
538.108,-78
538.360,-73
538.613,-75
538.865,-72
539.117,-74
539.369,-74
539.622,-76
539.874,-78
540.126,-75
540.378,-77
540.631,-69
540.883,-70
541.135,-73
541.387,-72
541.640,-71
541.892,-74
542.144,-99
542.396,-99
542.649,-99
542.901,-96
543.153,-100
543.405,-99
543.658,-100
543.910,-101
544.162,-100
544.414,-102
544.667,-103
544.919,-104
545.171,-99
545.423,-95
545.676,-100
545.928,-103
546.180,-100
546.432,-103
546.685,-101
546.937,-101
547.189,-101
547.441,-100
547.694,-101
547.946,-101
548.198,-102
548.450,-99
548.703,-97
548.955,-97
549.207,-99
549.459,-101
549.712,-100
549.964,-88
550.216,-65
550.468,-68
550.721,-64
550.973,-65
551.225,-66
551.477,-65
551.730,-68
551.982,-66
552.234,-68
552.486,-68
552.739,-67
552.991,-64
553.243,-66
553.495,-70
553.748,-66
554.000,-72
554.252,-68
554.505,-71
554.757,-70
555.009,-73
555.261,-70
555.514,-64
555.766,-61
556.018,-69
556.270,-70
556.523,-68
556.775,-67
557.027,-64
557.279,-70
557.532,-69
557.784,-66
558.036,-82
558.288,-93
558.541,-97
558.793,-91
559.045,-92
559.297,-90
559.550,-91
559.802,-94
560.054,-90
560.306,-91
560.559,-91
560.811,-84
561.063,-99
561.315,-99
561.568,-99
561.820,-100
562.072,-96
562.324,-99
562.577,-91
562.829,-99
563.081,-92
563.333,-91
563.586,-96
563.838,-93
564.090,-94
564.342,-93
564.595,-104
564.847,-103
565.099,-98
565.351,-101
565.604,-100
565.856,-101
566.108,-104
566.360,-103
566.613,-103
566.865,-100
567.117,-99
567.369,-101
567.622,-100
567.874,-101
568.126,-96
568.378,-100
568.631,-99
568.883,-100
569.135,-94
569.387,-97
569.640,-100
569.892,-95
570.144,-98
570.396,-103
570.649,-98
570.901,-103
571.153,-104
571.405,-102
571.658,-102
571.910,-102
572.162,-102
572.414,-106
572.667,-105
572.919,-101
573.171,-100
573.423,-100
573.676,-102
573.928,-102
574.180,-103
574.432,-105
574.685,-104
574.937,-99
575.189,-104
575.441,-103
575.694,-100
575.946,-95
576.198,-96
576.450,-102
576.703,-102
576.955,-99
577.207,-102
577.459,-102
577.712,-106
577.964,-99
578.216,-103
578.468,-103
578.721,-104
578.973,-103
579.225,-103
579.477,-106
579.730,-102
579.982,-101
580.234,-103
580.486,-102
580.739,-97
580.991,-103
581.243,-99
581.495,-98
581.748,-99
582.000,-95
582.252,-97
582.505,-95
582.757,-85
583.009,-102
583.261,-91
583.514,-96
583.766,-95
584.018,-98
584.270,-99
584.523,-102
584.775,-100
585.027,-102
585.279,-101
585.532,-101
585.784,-96
586.036,-101
586.288,-100
586.541,-102
586.793,-100
587.045,-98
587.297,-96
587.550,-99
587.802,-99
588.054,-101
588.306,-92
588.559,-105
588.811,-102
589.063,-104
589.315,-102
589.568,-102
589.820,-103
590.072,-102
590.324,-101
590.577,-102
590.829,-102
591.081,-104
591.333,-101
591.586,-104
591.838,-99
592.090,-94
592.342,-104
592.595,-105
592.847,-105
593.099,-101
593.351,-105
593.604,-104
593.856,-102
594.108,-103
594.360,-103
594.613,-100
594.865,-98
595.117,-102
595.369,-101
595.622,-104
595.874,-105
596.126,-101
596.378,-102
596.631,-100
596.883,-98
597.135,-103
597.387,-101
597.640,-101
597.892,-103
598.144,-102
598.396,-102
598.649,-102
598.901,-102
599.153,-105
599.405,-101
599.658,-104
599.910,-104
600.162,-94
600.414,-103
600.667,-102
600.919,-102
601.171,-103
601.423,-99
601.676,-105
601.928,-101
602.180,-101
602.432,-101
602.685,-99
602.937,-102
603.189,-101
603.441,-98
603.694,-102
603.946,-97
604.198,-92
604.450,-96
604.703,-98
604.955,-103
605.207,-97
605.459,-100
605.712,-98
605.964,-98
606.216,-97
606.468,-93
606.721,-95
606.973,-96
607.225,-96
607.477,-97
607.730,-98
607.982,-95
608.234,-96
608.486,-98
608.739,-98
608.991,-102
609.243,-100
609.495,-100
609.748,-98
610.000,-102
610.252,-102
610.505,-105
610.757,-101
611.009,-97
611.261,-96
611.514,-94
611.766,-93
612.018,-97
612.270,-99
612.523,-97
612.775,-103
613.027,-100
613.279,-102
613.532,-101
613.784,-103
614.036,-100
614.288,-101
614.541,-96
614.793,-101
615.045,-96
615.297,-100
615.550,-104
615.802,-97
616.054,-99
616.306,-104
616.559,-100
616.811,-100
617.063,-95
617.315,-102
617.568,-101
617.820,-97
618.072,-102
618.324,-90
618.577,-98
618.829,-101
619.081,-95
619.333,-100
619.586,-99
619.838,-96
620.090,-94
620.342,-97
620.595,-99
620.847,-100
621.099,-97
621.351,-92
621.604,-94
621.856,-96
622.108,-66
622.360,-63
622.613,-65
622.865,-63
623.117,-62
623.369,-61
623.622,-62
623.874,-65
624.126,-68
624.378,-67
624.631,-66
624.883,-65
625.135,-59
625.387,-64
625.640,-64
625.892,-57
626.144,-60
626.396,-63
626.649,-62
626.901,-61
627.153,-58
627.405,-61
627.658,-60
627.910,-59
628.162,-58
628.414,-62
628.667,-60
628.919,-58
629.171,-61
629.423,-65
629.676,-62
629.928,-69
630.180,-79
630.432,-90
630.685,-86
630.937,-87
631.189,-96
631.441,-87
631.694,-82
631.946,-88
632.198,-85
632.450,-82
632.703,-87
632.955,-84
633.207,-98
633.459,-98
633.712,-102
633.964,-98
634.216,-98
634.468,-102
634.721,-100
634.973,-93
635.225,-89
635.477,-87
635.730,-94
635.982,-92
636.234,-95
636.486,-98
636.739,-101
636.991,-94
637.243,-100
637.495,-98
637.748,-101
638.000,-96
638.252,-95
638.505,-100
638.757,-98
639.009,-99
639.261,-100
639.514,-98
639.766,-93
640.018,-97
640.270,-94
640.523,-101
640.775,-100
641.027,-101
641.279,-103
641.532,-102
641.784,-103
642.036,-95
642.288,-98
642.541,-100
642.793,-104
643.045,-97
643.297,-101
643.550,-95
643.802,-101
644.054,-98
644.306,-99
644.559,-95
644.811,-98
645.063,-97
645.315,-100
645.568,-96
645.820,-96
646.072,-94
646.324,-90
646.577,-85
646.829,-89
647.081,-90
647.333,-87
647.586,-87
647.838,-87
648.090,-89
648.342,-90
648.595,-85
648.847,-84
649.099,-85
649.351,-86
649.604,-85
649.856,-82
650.108,-87
650.360,-87
650.613,-87
650.865,-90
651.117,-88
651.369,-85
651.622,-88
651.874,-89
652.126,-91
652.378,-87
652.631,-84
652.883,-86
653.135,-87
653.387,-89
653.640,-85
653.892,-91
654.144,-92
654.396,-96
654.649,-94
654.901,-98
655.153,-87
655.405,-93
655.658,-93
655.910,-94
656.162,-97
656.414,-94
656.667,-93
656.919,-95
657.171,-94
657.423,-101
657.676,-94
657.928,-93
658.180,-94
658.432,-93
658.685,-86
658.937,-91
659.189,-88
659.441,-91
659.694,-94
659.946,-89
660.198,-93
660.450,-94
660.703,-97
660.955,-99
661.207,-98
661.459,-95
661.712,-95
661.964,-95
662.216,-99
662.468,-99
662.721,-92
662.973,-97
663.225,-99
663.477,-97
663.730,-98
663.982,-98
664.234,-94
664.486,-96
664.739,-100
664.991,-103
665.243,-100
665.495,-94
665.748,-98
666.000,-93
666.252,-101
666.505,-98
666.757,-92
667.009,-96
667.261,-101
667.514,-101
667.766,-96
668.018,-99
668.270,-94
668.523,-95
668.775,-98
669.027,-99
669.279,-93
669.532,-94
669.784,-96
670.036,-81
670.288,-65
670.541,-66
670.793,-70
671.045,-66
671.297,-72
671.550,-66
671.802,-65
672.054,-71
672.306,-65
672.559,-69
672.811,-66
673.063,-68
673.315,-69
673.568,-65
673.820,-64
674.072,-67
674.324,-64
674.577,-63
674.829,-70
675.081,-63
675.333,-69
675.586,-61
675.838,-64
676.090,-59
676.342,-60
676.595,-61
676.847,-66
677.099,-61
677.351,-73
677.604,-67
677.856,-64
678.108,-68
678.360,-62
678.613,-65
678.865,-61
679.117,-62
679.369,-61
679.622,-60
679.874,-66
680.126,-66
680.378,-62
680.631,-65
680.883,-63
681.135,-64
681.387,-64
681.640,-67
681.892,-64
682.144,-59
682.396,-64
682.649,-64
682.901,-66
683.153,-66
683.405,-63
683.658,-60
683.910,-60
684.162,-63
684.414,-66
684.667,-58
684.919,-62
685.171,-66
685.423,-64
685.676,-64
685.928,-72
686.180,-95
686.432,-98
686.685,-96
686.937,-94
687.189,-93
687.441,-92
687.694,-97
687.946,-97
688.198,-99
688.450,-97
688.703,-99
688.955,-98
689.207,-100
689.459,-85
689.712,-82
689.964,-96
690.216,-98
690.468,-99
690.721,-92
690.973,-101
691.225,-98
691.477,-101
691.730,-97
691.982,-100
692.234,-99
692.486,-102
692.739,-95
692.991,-98
693.243,-102
693.495,-104
693.748,-98
694.000,-96
694.252,-92
694.505,-99
694.757,-91
695.009,-92
695.261,-93
695.514,-100
695.766,-96
696.018,-94
696.270,-96
696.523,-100
696.775,-103
697.027,-96
697.279,-101
697.532,-102
697.784,-98
698.036,-101
698.288,-96
698.541,-98
698.793,-84
699.045,-96
699.297,-99
699.550,-98
699.802,-97
700.054,-98
700.306,-96
700.559,-98
700.811,-95
701.063,-99
701.315,-88
701.568,-85
701.820,-80
702.072,-83
702.324,-89
702.577,-85
702.829,-84
703.081,-101
703.333,-89
703.586,-90
703.838,-91
704.090,-92
704.342,-92
704.595,-86
704.847,-92
705.099,-104
705.351,-98
705.604,-97
705.856,-102
706.108,-99
706.360,-101
706.613,-99
706.865,-100
707.117,-95
707.369,-103
707.622,-102
707.874,-96
708.126,-98
708.378,-94
708.631,-100
708.883,-100
709.135,-97
709.387,-100
709.640,-99
709.892,-97
710.144,-100
710.396,-97
710.649,-99
710.901,-101
711.153,-99
711.405,-97
711.658,-105
711.910,-105
712.162,-97
712.414,-99
712.667,-101
712.919,-105
713.171,-99
713.423,-101
713.676,-98
713.928,-99
714.180,-97
714.432,-99
714.685,-101
714.937,-98
715.189,-101
715.441,-100
715.694,-97
715.946,-99
716.198,-95
716.450,-97
716.703,-98
716.955,-101
717.207,-98
717.459,-96
717.712,-100
717.964,-103
718.216,-101
718.468,-98
718.721,-97
718.973,-100
719.225,-97
719.477,-104
719.730,-99
719.982,-102
720.234,-102
720.486,-99
720.739,-102
720.991,-98
721.243,-100
721.495,-102
721.748,-102
722.000,-99
722.252,-103
722.505,-98
722.757,-99
723.009,-99
723.261,-98
723.514,-98
723.766,-100
724.018,-99
724.270,-97
724.523,-99
724.775,-96
725.027,-98
725.279,-92
725.532,-92
725.784,-96
726.036,-94
726.288,-97
726.541,-86
726.793,-94
727.045,-100
727.297,-98
727.550,-89
727.802,-83
728.054,-94
728.306,-95
728.559,-96
728.811,-93
729.063,-102
729.315,-100
729.568,-98
729.820,-96
730.072,-100
730.324,-97
730.577,-98
730.829,-101
731.081,-100
731.333,-95
731.586,-101
731.838,-98
732.090,-99
732.342,-91
732.595,-100
732.847,-100
733.099,-97
733.351,-98
733.604,-96
733.856,-93
734.108,-98
734.360,-103
734.613,-98
734.865,-97
735.117,-96
735.369,-98
735.622,-99
735.874,-98
736.126,-100
736.378,-98
736.631,-99
736.883,-101
737.135,-98
737.387,-96
737.640,-102
737.892,-101
738.144,-101
738.396,-98
738.649,-98
738.901,-100
739.153,-92
739.405,-93
739.658,-98
739.910,-97
740.162,-99
740.414,-97
740.667,-98
740.919,-101
741.171,-102
741.423,-101
741.676,-99
741.928,-99
742.180,-104
742.432,-98
742.685,-96
742.937,-98
743.189,-98
743.441,-93
743.694,-94
743.946,-96
744.198,-94
744.450,-93
744.703,-95
744.955,-95
745.207,-95
745.459,-93
745.712,-94
745.964,-93
746.216,-97
746.468,-97
746.721,-98
746.973,-98
747.225,-90
747.477,-95
747.730,-97
747.982,-99
748.234,-100
748.486,-95
748.739,-94
748.991,-98
749.243,-95
749.495,-99
749.748,-98
750.000,-95
750.252,-90
750.505,-79
750.757,-80
751.009,-94
751.261,-88
751.514,-93
751.766,-90
752.018,-89
752.270,-88
752.523,-92
752.775,-90
753.027,-97
753.279,-96
753.532,-100
753.784,-100
754.036,-95
754.288,-93
754.541,-96
754.793,-96
755.045,-90
755.297,-101
755.550,-89
755.802,-94
756.054,-91
756.306,-92
756.559,-100
756.811,-98
757.063,-95
757.315,-102
757.568,-99
757.820,-99
758.072,-103
758.324,-95
758.577,-102
758.829,-92
759.081,-97
759.333,-89
759.586,-99
759.838,-98
760.090,-96
760.342,-96
760.595,-95
760.847,-101
761.099,-94
761.351,-99
761.604,-94
761.856,-97
762.108,-97
762.360,-95
762.613,-97
762.865,-95
763.117,-89
763.369,-98
763.622,-96
763.874,-93
764.126,-95
764.378,-92
764.631,-93
764.883,-101
765.135,-93
765.387,-89
765.640,-93
765.892,-104
766.144,-99
766.396,-99
766.649,-96
766.901,-97
767.153,-97
767.405,-104
767.658,-99
767.910,-98
768.162,-101
768.414,-96
768.667,-102
768.919,-99
769.171,-101
769.423,-102
769.676,-99
769.928,-95
770.180,-101
770.432,-100
770.685,-101
770.937,-102
771.189,-101
771.441,-101
771.694,-98
771.946,-101
772.198,-100
772.450,-104
772.703,-102
772.955,-101
773.207,-104
773.459,-101
773.712,-101
773.964,-95
774.216,-68
774.468,-63
774.721,-70
774.973,-64
775.225,-67
775.477,-69
775.730,-69
775.982,-68
776.234,-67
776.486,-67
776.739,-63
776.991,-66
777.243,-62
777.495,-65
777.748,-74
778.000,-69
778.252,-67
778.505,-63
778.757,-63
779.009,-67
779.261,-68
779.514,-62
779.766,-66
780.018,-65
780.270,-62
780.523,-66
780.775,-66
781.027,-69
781.279,-65
781.532,-67
781.784,-66
782.036,-97
782.288,-99
782.541,-94
782.793,-97
783.045,-99
783.297,-94
783.550,-98
783.802,-100
784.054,-101
784.306,-99
784.559,-103
784.811,-100
785.063,-100
785.315,-97
785.568,-102
785.820,-101
786.072,-101
786.324,-97
786.577,-101
786.829,-100
787.081,-100
787.333,-95
787.586,-99
787.838,-99
788.090,-104
788.342,-96
788.595,-100
788.847,-99
789.099,-97
789.351,-95
789.604,-95
789.856,-96
790.108,-98
790.360,-94
790.613,-96
790.865,-92
791.117,-92
791.369,-67
791.622,-56
791.874,-53
792.126,-63
792.378,-56
792.631,-61
792.883,-62
793.135,-53
793.387,-67
793.640,-58
793.892,-53
794.144,-53
794.396,-55
794.649,-58
794.901,-58
795.153,-62
795.405,-64
795.658,-62
795.910,-61
796.162,-62
796.414,-58
796.667,-59
796.919,-55
797.171,-55
797.423,-55
797.676,-62
797.928,-58
798.180,-57
798.432,-65
798.685,-55
798.937,-55
799.189,-51
799.441,-63
799.694,-56
799.946,-56
800.198,-54
800.450,-61
800.703,-79
800.955,-85
801.207,-87
801.459,-61
801.712,-55
801.964,-57
802.216,-48
802.468,-54
802.721,-49
802.973,-49
803.225,-54
803.477,-48
803.730,-53
803.982,-46
804.234,-51
804.486,-52
804.739,-54
804.991,-53
805.243,-53
805.495,-49
805.748,-69
806.000,-56
806.252,-56
806.505,-54
806.757,-74
807.009,-66
807.261,-60
807.514,-63
807.766,-62
808.018,-55
808.270,-68
808.523,-63
808.775,-54
809.027,-68
809.279,-65
809.532,-66
809.784,-53
810.036,-69
810.288,-56
810.541,-68
810.793,-91
811.045,-96
811.297,-94
811.550,-69
811.802,-79
812.054,-74
812.306,-75
812.559,-73
812.811,-76
813.063,-69
813.315,-76
813.568,-80
813.820,-76
814.072,-78
814.324,-70
814.577,-73
814.829,-78
815.081,-79
815.333,-75
815.586,-74
815.838,-74
816.090,-75
816.342,-80
816.595,-80
816.847,-82
817.099,-79
817.351,-80
817.604,-74
817.856,-76
818.108,-82
818.360,-80
818.613,-84
818.865,-78
819.117,-76
819.369,-81
819.622,-82
819.874,-82
820.126,-87
820.378,-84
820.631,-69
820.883,-75
821.135,-97
821.387,-100
821.640,-101
821.892,-97
822.144,-91
822.396,-89
822.649,-94
822.901,-97
823.153,-98
823.405,-95
823.658,-104
823.910,-92
824.162,-89
824.414,-99
824.667,-96
824.919,-94
825.171,-91
825.423,-101
825.676,-103
825.928,-100
826.180,-100
826.432,-101
826.685,-99
826.937,-102
827.189,-101
827.441,-99
827.694,-100
827.946,-103
828.198,-98
828.450,-97
828.703,-98
828.955,-98
829.207,-98
829.459,-99
829.712,-104
829.964,-98
830.216,-105
830.468,-101
830.721,-103
830.973,-100
831.225,-103
831.477,-101
831.730,-98
831.982,-104
832.234,-103
832.486,-101
832.739,-104
832.991,-102
833.243,-97
833.495,-99
833.748,-98
834.000,-99
834.252,-100
834.505,-99
834.757,-99
835.009,-102
835.261,-100
835.514,-105
835.766,-102
836.018,-102
836.270,-103
836.523,-105
836.775,-101
837.027,-100
837.279,-101
837.532,-105
837.784,-105
838.036,-102
838.288,-101
838.541,-101
838.793,-102
839.045,-103
839.297,-101
839.550,-104
839.802,-100
840.054,-102
840.306,-97
840.559,-101
840.811,-98
841.063,-104
841.315,-102
841.568,-99
841.820,-104
842.072,-101
842.324,-102
842.577,-99
842.829,-101
843.081,-96
843.333,-103
843.586,-99
843.838,-101
844.090,-103
844.342,-99
844.595,-96
844.847,-100
845.099,-101
845.351,-96
845.604,-102
845.856,-100
846.108,-88
846.360,-94
846.613,-94
846.865,-95
847.117,-95
847.369,-100
847.622,-100
847.874,-93
848.126,-94
848.378,-95
848.631,-100
848.883,-96
849.135,-93
849.387,-93
849.640,-96
849.892,-92
850.144,-97
850.396,-98
850.649,-97
850.901,-104
851.153,-99
851.405,-100
851.658,-100
851.910,-100
852.162,-97
852.414,-99
852.667,-99
852.919,-95
853.171,-98
853.423,-98
853.676,-99
853.928,-96
854.180,-102
854.432,-97
854.685,-98
854.937,-97
855.189,-93
855.441,-99
855.694,-94
855.946,-98
856.198,-99
856.450,-97
856.703,-91
856.955,-95
857.207,-92
857.459,-86
857.712,-93
857.964,-85
858.216,-92
858.468,-94
858.721,-95
858.973,-97
859.225,-98
859.477,-103
859.730,-96
859.982,-102
860.234,-99
860.486,-98
860.739,-100
860.991,-103
861.243,-101
861.495,-98
861.748,-100
862.000,-101
862.252,-94
862.505,-92
862.757,-97
863.009,-96
863.261,-99
863.514,-85
863.766,-98
864.018,-95
864.270,-99
864.523,-87
864.775,-97
865.027,-102
865.279,-100
865.532,-100
865.784,-92
866.036,-93
866.288,-97
866.541,-99
866.793,-97
867.045,-100
867.297,-100
867.550,-98
867.802,-99
868.054,-99
868.306,-96
868.559,-98
868.811,-98
869.063,-96
869.315,-95
869.568,-101
869.820,-95
870.072,-99
870.324,-99
870.577,-92
870.829,-91
871.081,-89
871.333,-91
871.586,-90
871.838,-93
872.090,-91
872.342,-93
872.595,-92
872.847,-94
873.099,-93
873.351,-101
873.604,-102
873.856,-100
874.108,-103
874.360,-99
874.613,-99
874.865,-99
875.117,-98
875.369,-102
875.622,-98
875.874,-102
876.126,-100
876.378,-100
876.631,-101
876.883,-102
877.135,-101
877.387,-100
877.640,-99
877.892,-101
878.144,-100
878.396,-102
878.649,-98
878.901,-101
879.153,-100
879.405,-101
879.658,-100
879.910,-98
880.162,-99
880.414,-99
880.667,-103
880.919,-101
881.171,-97
881.423,-89
881.676,-88
881.928,-89
882.180,-96
882.432,-93
882.685,-91
882.937,-103
883.189,-100
883.441,-98
883.694,-101
883.946,-102
884.198,-99
884.450,-102
884.703,-105
884.955,-104
885.207,-100
885.459,-103
885.712,-105
885.964,-103
886.216,-104
886.468,-101
886.721,-100
886.973,-104
887.225,-101
887.477,-103
887.730,-100
887.982,-104
888.234,-97
888.486,-102
888.739,-104
888.991,-102
889.243,-100
889.495,-104
889.748,-100
890.000,-104
890.252,-100
890.505,-101
890.757,-101
891.009,-100
891.261,-103
891.514,-102
891.766,-101
892.018,-102
892.270,-95
892.523,-101
892.775,-103
893.027,-102
893.279,-104
893.532,-101
893.784,-105
894.036,-105
894.288,-101
894.541,-100
894.793,-101
895.045,-101
895.297,-102
895.550,-101
895.802,-98
896.054,-102
896.306,-101
896.559,-98
896.811,-98
897.063,-96
897.315,-101
897.568,-103
897.820,-101
898.072,-100
898.324,-99
898.577,-100
898.829,-102
899.081,-98
899.333,-99
899.586,-97
899.838,-99
900.090,-102
900.342,-102
900.595,-105
900.847,-101
901.099,-101
901.351,-104
901.604,-101
901.856,-102
902.108,-103
902.360,-100
902.613,-101
902.865,-97
903.117,-103
903.369,-105
903.622,-98
903.874,-105
904.126,-101
904.378,-102
904.631,-103
904.883,-100
905.135,-103
905.387,-92
905.640,-92
905.892,-94
906.144,-95
906.396,-96
906.649,-95
906.901,-101
907.153,-99
907.405,-102
907.658,-101
907.910,-102
908.162,-103
908.414,-99
908.667,-101
908.919,-104
909.171,-100
909.423,-98
909.676,-101
909.928,-101
910.180,-105
910.432,-99
910.685,-102
910.937,-102
911.189,-102
911.441,-105
911.694,-100
911.946,-103
912.198,-98
912.450,-101
912.703,-103
912.955,-99
913.207,-105
913.459,-102
913.712,-103
913.964,-102
914.216,-102
914.468,-102
914.721,-104
914.973,-101
915.225,-102
915.477,-100
915.730,-104
915.982,-105
916.234,-100
916.486,-105
916.739,-104
916.991,-104
917.243,-104
917.495,-103
917.748,-105
918.000,-103
918.252,-103
918.505,-101
918.757,-98
919.009,-103
919.261,-99
919.514,-104
919.766,-99
920.018,-92
920.270,-95
920.523,-94
920.775,-95
921.027,-82
921.279,-74
921.532,-101
921.784,-105
922.036,-102
922.288,-103
922.541,-100
922.793,-98
923.045,-94
923.297,-94
923.550,-93
923.802,-93
924.054,-92
924.306,-91
924.559,-87
924.811,-70
925.063,-81
925.315,-85
925.568,-82
925.820,-86
926.072,-85
926.324,-83
926.577,-83
926.829,-89
927.081,-78
927.333,-76
927.586,-80
927.838,-84
928.090,-85
928.342,-72
928.595,-73
928.847,-82
929.099,-85
929.351,-81
929.604,-68
929.856,-53
930.108,-84
930.360,-83
930.613,-87
930.865,-87
931.117,-73
931.369,-75
931.622,-56
931.874,-83
932.126,-86
932.378,-82
932.631,-84
932.883,-83
933.135,-91
933.387,-92
933.640,-65
933.892,-66
934.144,-67
934.396,-82
934.649,-83
934.901,-93
935.153,-92
935.405,-85
935.658,-75
935.910,-89
936.162,-91
936.414,-85
936.667,-78
936.919,-80
937.171,-83
937.423,-69
937.676,-65
937.928,-86
938.180,-82
938.432,-77
938.685,-80
938.937,-85
939.189,-86
939.441,-75
939.694,-77
939.946,-80
940.198,-82
940.450,-81
940.703,-72
940.955,-78
941.207,-68
941.459,-77
941.712,-86
941.964,-84
942.216,-75
942.468,-53
942.721,-48
942.973,-69
943.225,-79
943.477,-81
943.730,-69
943.982,-65
944.234,-81
944.486,-86
944.739,-77
944.991,-91
945.243,-91
945.495,-85
945.748,-95
946.000,-85
946.252,-81
946.505,-70
946.757,-69
947.009,-74
947.261,-83
947.514,-94
947.766,-79
948.018,-70
948.270,-84
948.523,-88
948.775,-79
949.027,-85
949.279,-53
949.532,-55
949.784,-57
950.036,-66
950.288,-80
950.541,-66
950.793,-76
951.045,-64
951.297,-65
951.550,-89
951.802,-66
952.054,-78
952.306,-67
952.559,-84
952.811,-79
953.063,-84
953.315,-85
953.568,-83
953.820,-96
954.072,-89
954.324,-84
954.577,-96
954.829,-88
955.081,-80
955.333,-83
955.586,-88
955.838,-78
956.090,-70
956.342,-81
956.595,-88
956.847,-95
957.099,-82
957.351,-82
957.604,-86
957.856,-79
958.108,-75
958.360,-89
958.613,-84
958.865,-91
959.117,-93
959.369,-72
959.622,-92
959.874,-94
960.126,-100
960.378,-102
960.631,-98
960.883,-99
961.135,-101
961.387,-102
961.640,-95
961.892,-99
962.144,-99
962.396,-101
962.649,-99
962.901,-99
963.153,-95
963.405,-97
963.658,-100
963.910,-103
964.162,-97
964.414,-98
964.667,-99
964.919,-100
965.171,-99
965.423,-103
965.676,-99
965.928,-100
966.180,-103
966.432,-103
966.685,-103
966.937,-101
967.189,-100
967.441,-97
967.694,-96
967.946,-97
968.198,-96
968.450,-92
968.703,-96
968.955,-94
969.207,-98
969.459,-102
969.712,-97
969.964,-103
970.216,-100
970.468,-97
970.721,-98
970.973,-92
971.225,-99
971.477,-99
971.730,-93
971.982,-98
972.234,-97
972.486,-94
972.739,-96
972.991,-91
973.243,-98
973.495,-98
973.748,-98
974.000,-95
974.252,-101
