170.000,-93
170.252,-92
170.505,-97
170.757,-89
171.009,-92
171.261,-95
171.514,-89
171.766,-91
172.018,-99
172.270,-89
172.523,-92
172.775,-93
173.027,-96
173.279,-81
173.532,-91
173.784,-99
174.036,-99
174.288,-87
174.541,-97
174.793,-93
175.045,-95
175.297,-96
175.550,-92
175.802,-97
176.054,-96
176.306,-91
176.559,-95
176.811,-91
177.063,-92
177.315,-90
177.568,-94
177.820,-89
178.072,-96
178.324,-91
178.577,-97
178.829,-96
179.081,-88
179.333,-95
179.586,-92
179.838,-88
180.090,-96
180.342,-101
180.595,-89
180.847,-92
181.099,-85
181.351,-86
181.604,-85
181.856,-95
182.108,-88
182.360,-97
182.613,-96
182.865,-92
183.117,-96
183.369,-86
183.622,-92
183.874,-89
184.126,-82
184.378,-92
184.631,-91
184.883,-94
185.135,-93
185.387,-93
185.640,-94
185.892,-91
186.144,-97
186.396,-89
186.649,-93
186.901,-95
187.153,-89
187.405,-88
187.658,-80
187.910,-88
188.162,-96
188.414,-80
188.667,-98
188.919,-89
189.171,-90
189.423,-95
189.676,-97
189.928,-89
190.180,-90
190.432,-92
190.685,-91
190.937,-95
191.189,-88
191.441,-88
191.694,-87
191.946,-91
192.198,-83
192.450,-87
192.703,-92
192.955,-93
193.207,-93
193.459,-91
193.712,-84
193.964,-90
194.216,-96
194.468,-95
194.721,-96
194.973,-94
195.225,-95
195.477,-95
195.730,-93
195.982,-92
196.234,-94
196.486,-91
196.739,-95
196.991,-91
197.243,-94
197.495,-87
197.748,-93
198.000,-92
198.252,-95
198.505,-95
198.757,-92
199.009,-89
199.261,-95
199.514,-91
199.766,-93
200.018,-99
200.270,-93
200.523,-91
200.775,-94
201.027,-91
201.279,-96
201.532,-90
201.784,-96
202.036,-94
202.288,-98
202.541,-98
202.793,-95
203.045,-98
203.297,-94
203.550,-89
203.802,-92
204.054,-95
204.306,-90
204.559,-95
204.811,-91
205.063,-98
205.315,-92
205.568,-96
205.820,-94
206.072,-95
206.324,-91
206.577,-93
206.829,-90
207.081,-96
207.333,-94
207.586,-98
207.838,-92
208.090,-95
208.342,-90
208.595,-93
208.847,-94
209.099,-93
209.351,-98
209.604,-95
209.856,-86
210.108,-85
210.360,-88
210.613,-93
210.865,-95
211.117,-101
211.369,-94
211.622,-89
211.874,-91
212.126,-96
212.378,-92
212.631,-99
212.883,-91
213.135,-100
213.387,-95
213.640,-98
213.892,-91
214.144,-92
214.396,-92
214.649,-96
214.901,-92
215.153,-97
215.405,-95
215.658,-98
215.910,-98
216.162,-95
216.414,-99
216.667,-92
216.919,-95
217.171,-94
217.423,-93
217.676,-94
217.928,-103
218.180,-91
218.432,-94
218.685,-90
218.937,-97
219.189,-94
219.441,-95
219.694,-99
219.946,-96
220.198,-90
220.450,-102
220.703,-88
220.955,-101
221.207,-94
221.459,-97
221.712,-100
221.964,-98
222.216,-88
222.468,-89
222.721,-84
222.973,-103
223.225,-88
223.477,-85
223.730,-85
223.982,-86
224.234,-88
224.486,-98
224.739,-101
224.991,-93
225.243,-93
225.495,-90
225.748,-88
226.000,-86
226.252,-81
226.505,-103
226.757,-83
227.009,-99
227.261,-87
227.514,-82
227.766,-86
228.018,-83
228.270,-84
228.523,-79
228.775,-74
229.027,-79
229.279,-74
229.532,-74
229.784,-81
230.036,-94
230.288,-87
230.541,-91
230.793,-92
231.045,-88
231.297,-95
231.550,-92
231.802,-91
232.054,-90
232.306,-84
232.559,-88
232.811,-91
233.063,-88
233.315,-94
233.568,-81
233.820,-95
234.072,-88
234.324,-94
234.577,-99
234.829,-86
235.081,-96
235.333,-93
235.586,-85
235.838,-96
236.090,-90
236.342,-89
236.595,-84
236.847,-90
237.099,-84
237.351,-89
237.604,-96
237.856,-91
238.108,-85
238.360,-94
238.613,-86
238.865,-96
239.117,-81
239.369,-88
239.622,-92
239.874,-88
240.126,-88
240.378,-72
240.631,-89
240.883,-90
241.135,-84
241.387,-88
241.640,-88
241.892,-87
242.144,-93
242.396,-91
242.649,-88
242.901,-81
243.153,-91
243.405,-79
243.658,-89
243.910,-85
244.162,-81
244.414,-87
244.667,-89
244.919,-95
245.171,-80
245.423,-86
245.676,-92
245.928,-95
246.180,-89
246.432,-85
246.685,-89
246.937,-90
247.189,-85
247.441,-89
247.694,-89
247.946,-92
248.198,-85
248.450,-87
248.703,-78
248.955,-83
249.207,-97
249.459,-84
249.712,-92
249.964,-90
250.216,-82
250.468,-88
250.721,-80
250.973,-84
251.225,-85
251.477,-89
251.730,-94
251.982,-84
252.234,-87
252.486,-88
252.739,-81
252.991,-89
253.243,-85
253.495,-87
253.748,-82
254.000,-87
254.252,-84
254.505,-90
254.757,-87
255.009,-85
255.261,-87
255.514,-88
255.766,-81
256.018,-93
256.270,-85
256.523,-91
256.775,-90
257.027,-88
257.279,-84
257.532,-78
257.784,-81
258.036,-80
258.288,-90
258.541,-87
258.793,-84
259.045,-81
259.297,-90
259.550,-85
259.802,-90
260.054,-83
260.306,-89
260.559,-80
260.811,-87
261.063,-85
261.315,-82
261.568,-83
261.820,-87
262.072,-75
262.324,-85
262.577,-80
262.829,-85
263.081,-80
263.333,-84
263.586,-81
263.838,-76
264.090,-80
264.342,-78
264.595,-80
264.847,-82
265.099,-73
265.351,-81
265.604,-74
265.856,-81
266.108,-81
266.360,-92
266.613,-88
266.865,-87
267.117,-89
267.369,-88
267.622,-88
267.874,-83
268.126,-86
268.378,-81
268.631,-88
268.883,-78
269.135,-79
269.387,-83
269.640,-82
269.892,-84
270.144,-84
270.396,-84
270.649,-83
270.901,-84
271.153,-80
271.405,-85
271.658,-81
271.910,-78
272.162,-81
272.414,-76
272.667,-84
272.919,-80
273.171,-78
273.423,-88
273.676,-79
273.928,-82
274.180,-89
274.432,-82
274.685,-84
274.937,-79
275.189,-80
275.441,-79
275.694,-74
275.946,-73
276.198,-79
276.450,-75
276.703,-78
276.955,-87
277.207,-83
277.459,-75
277.712,-71
277.964,-73
278.216,-88
278.468,-81
278.721,-82
278.973,-79
279.225,-85
279.477,-72
279.730,-78
279.982,-78
280.234,-75
280.486,-82
280.739,-75
280.991,-79
281.243,-77
281.495,-68
281.748,-78
282.000,-78
282.252,-80
282.505,-78
282.757,-85
283.009,-80
283.261,-81
283.514,-71
283.766,-80
284.018,-85
284.270,-81
284.523,-76
284.775,-81
285.027,-86
285.279,-82
285.532,-76
285.784,-69
286.036,-83
286.288,-75
286.541,-77
286.793,-80
287.045,-71
287.297,-82
287.550,-81
287.802,-84
288.054,-83
288.306,-79
288.559,-86
288.811,-70
289.063,-76
289.315,-77
289.568,-80
289.820,-82
290.072,-84
290.324,-84
290.577,-82
290.829,-79
291.081,-77
291.333,-83
291.586,-89
291.838,-80
292.090,-82
292.342,-80
292.595,-85
292.847,-89
293.099,-82
293.351,-88
293.604,-87
293.856,-82
294.108,-81
294.360,-83
294.613,-86
294.865,-86
295.117,-86
295.369,-89
295.622,-77
295.874,-78
296.126,-86
296.378,-81
296.631,-81
296.883,-83
297.135,-86
297.387,-83
297.640,-82
297.892,-84
298.144,-88
298.396,-77
298.649,-82
298.901,-79
299.153,-81
299.405,-83
299.658,-84
299.910,-84
300.162,-87
300.414,-90
300.667,-88
300.919,-85
301.171,-84
301.423,-85
301.676,-88
301.928,-93
302.180,-90
302.432,-85
302.685,-89
302.937,-86
303.189,-85
303.441,-91
303.694,-86
303.946,-92
304.198,-87
304.450,-88
304.703,-91
304.955,-88
305.207,-82
305.459,-89
305.712,-90
305.964,-87
306.216,-90
306.468,-85
306.721,-84
306.973,-97
307.225,-90
307.477,-88
307.730,-90
307.982,-93
308.234,-84
308.486,-95
308.739,-89
308.991,-89
309.243,-93
309.495,-88
309.748,-87
310.000,-89
310.252,-93
310.505,-94
310.757,-85
311.009,-91
311.261,-94
311.514,-91
311.766,-92
312.018,-82
312.270,-91
312.523,-87
312.775,-90
313.027,-81
313.279,-92
313.532,-84
313.784,-85
314.036,-85
314.288,-90
314.541,-91
314.793,-87
315.045,-90
315.297,-88
315.550,-83
315.802,-87
316.054,-82
316.306,-80
316.559,-80
316.811,-90
317.063,-88
317.315,-89
317.568,-84
317.820,-89
318.072,-92
318.324,-81
318.577,-85
318.829,-79
319.081,-84
319.333,-89
319.586,-86
319.838,-91
320.090,-64
320.342,-84
320.595,-77
320.847,-80
321.099,-89
321.351,-80
321.604,-84
321.856,-87
322.108,-83
322.360,-83
322.613,-81
322.865,-83
323.117,-80
323.369,-74
323.622,-83
323.874,-78
324.126,-80
324.378,-73
324.631,-76
324.883,-83
325.135,-79
325.387,-79
325.640,-85
325.892,-87
326.144,-87
326.396,-73
326.649,-85
326.901,-77
327.153,-81
327.405,-81
327.658,-82
327.910,-81
328.162,-78
328.414,-77
328.667,-85
328.919,-84
329.171,-86
329.423,-77
329.676,-78
329.928,-88
330.180,-88
330.432,-93
330.685,-93
330.937,-91
331.189,-95
331.441,-91
331.694,-88
331.946,-94
332.198,-93
332.450,-93
332.703,-87
332.955,-85
333.207,-94
333.459,-93
333.712,-91
333.964,-89
334.216,-89
334.468,-96
334.721,-85
334.973,-94
335.225,-88
335.477,-94
335.730,-89
335.982,-91
336.234,-92
336.486,-91
336.739,-93
336.991,-82
337.243,-90
337.495,-90
337.748,-92
338.000,-92
338.252,-91
338.505,-96
338.757,-96
339.009,-94
339.261,-95
339.514,-93
339.766,-95
340.018,-92
340.270,-93
340.523,-96
340.775,-92
341.027,-87
341.279,-94
341.532,-91
341.784,-93
342.036,-89
342.288,-89
342.541,-91
342.793,-89
343.045,-93
343.297,-93
343.550,-87
343.802,-91
344.054,-87
344.306,-93
344.559,-93
344.811,-97
345.063,-90
345.315,-95
345.568,-96
345.820,-89
346.072,-88
346.324,-90
346.577,-90
346.829,-87
347.081,-96
347.333,-86
347.586,-92
347.838,-90
348.090,-90
348.342,-92
348.595,-98
348.847,-87
349.099,-87
349.351,-91
349.604,-91
349.856,-92
350.108,-85
350.360,-88
350.613,-93
350.865,-90
351.117,-90
351.369,-93
351.622,-94
351.874,-89
352.126,-89
352.378,-90
352.631,-91
352.883,-93
353.135,-88
353.387,-89
353.640,-94
353.892,-85
354.144,-84
354.396,-83
354.649,-94
354.901,-90
355.153,-95
355.405,-92
355.658,-90
355.910,-90
356.162,-94
356.414,-90
356.667,-91
356.919,-92
357.171,-91
357.423,-94
357.676,-85
357.928,-92
358.180,-97
358.432,-93
358.685,-89
358.937,-93
359.189,-93
359.441,-95
359.694,-94
359.946,-94
360.198,-88
360.450,-86
360.703,-89
360.955,-92
361.207,-88
361.459,-82
361.712,-91
361.964,-90
362.216,-92
362.468,-88
362.721,-95
362.973,-90
363.225,-89
363.477,-87
363.730,-89
363.982,-89
364.234,-85
364.486,-92
364.739,-87
364.991,-86
365.243,-88
365.495,-88
365.748,-90
366.000,-82
366.252,-91
366.505,-84
366.757,-82
367.009,-82
367.261,-84
367.514,-82
367.766,-81
368.018,-84
368.270,-86
368.523,-92
368.775,-91
369.027,-91
369.279,-88
369.532,-81
369.784,-88
370.036,-89
370.288,-82
370.541,-90
370.793,-86
371.045,-82
371.297,-84
371.550,-91
371.802,-88
372.054,-90
372.306,-89
372.559,-86
372.811,-84
373.063,-90
373.315,-86
373.568,-94
373.820,-86
374.072,-90
374.324,-85
374.577,-93
374.829,-90
375.081,-90
375.333,-90
375.586,-92
375.838,-84
376.090,-87
376.342,-86
376.595,-92
376.847,-90
377.099,-88
377.351,-90
377.604,-89
377.856,-92
378.108,-90
378.360,-86
378.613,-94
378.865,-95
379.117,-89
379.369,-95
379.622,-89
379.874,-87
380.126,-86
380.378,-90
380.631,-96
380.883,-95
381.135,-93
381.387,-92
381.640,-93
381.892,-92
382.144,-92
382.396,-90
382.649,-91
382.901,-91
383.153,-91
383.405,-83
383.658,-89
383.910,-88
384.162,-93
384.414,-88
384.667,-92
384.919,-90
385.171,-86
385.423,-90
385.676,-95
385.928,-94
386.180,-86
386.432,-83
386.685,-88
386.937,-79
387.189,-86
387.441,-91
387.694,-86
387.946,-86
388.198,-87
388.450,-87
388.703,-74
388.955,-87
389.207,-90
389.459,-88
389.712,-96
389.964,-93
390.216,-87
390.468,-82
390.721,-82
390.973,-86
391.225,-85
391.477,-84
391.730,-76
391.982,-84
392.234,-82
392.486,-84
392.739,-88
392.991,-87
393.243,-80
393.495,-84
393.748,-74
394.000,-87
394.252,-86
394.505,-85
394.757,-83
395.009,-84
395.261,-86
395.514,-88
395.766,-81
396.018,-77
396.270,-88
396.523,-81
396.775,-84
397.027,-81
397.279,-87
397.532,-82
397.784,-86
398.036,-85
398.288,-85
398.541,-82
398.793,-73
399.045,-84
399.297,-88
399.550,-80
399.802,-82
400.054,-81
400.306,-78
400.559,-81
400.811,-81
401.063,-74
401.315,-76
401.568,-86
401.820,-79
402.072,-80
402.324,-83
402.577,-86
402.829,-84
403.081,-87
403.333,-84
403.586,-87
403.838,-90
404.090,-84
404.342,-89
404.595,-83
404.847,-90
405.099,-86
405.351,-84
405.604,-83
405.856,-83
406.108,-81
406.360,-79
406.613,-82
406.865,-83
407.117,-79
407.369,-78
407.622,-80
407.874,-79
408.126,-93
408.378,-74
408.631,-84
408.883,-76
409.135,-88
409.387,-89
409.640,-84
409.892,-84
410.144,-85
410.396,-79
410.649,-83
410.901,-80
411.153,-89
411.405,-80
411.658,-90
411.910,-86
412.162,-95
412.414,-90
412.667,-79
412.919,-83
413.171,-83
413.423,-84
413.676,-92
413.928,-87
414.180,-81
414.432,-83
414.685,-89
414.937,-89
415.189,-87
415.441,-86
415.694,-88
415.946,-83
416.198,-91
416.450,-88
416.703,-90
416.955,-88
417.207,-85
417.459,-87
417.712,-90
417.964,-83
418.216,-82
418.468,-82
418.721,-83
418.973,-82
419.225,-83
419.477,-92
419.730,-83
419.982,-87
420.234,-79
420.486,-85
420.739,-83
420.991,-83
421.243,-96
421.495,-88
421.748,-87
422.000,-90
422.252,-79
422.505,-92
422.757,-88
423.009,-97
423.261,-85
423.514,-80
423.766,-80
424.018,-81
424.270,-84
424.523,-83
424.775,-80
425.027,-81
425.279,-89
425.532,-82
425.784,-83
426.036,-80
426.288,-81
426.541,-82
426.793,-74
427.045,-76
427.297,-86
427.550,-83
427.802,-68
428.054,-84
428.306,-86
428.559,-82
428.811,-94
429.063,-86
429.315,-84
429.568,-81
429.820,-93
430.072,-87
430.324,-89
430.577,-87
430.829,-83
431.081,-90
431.333,-87
431.586,-90
431.838,-85
432.090,-85
432.342,-88
432.595,-88
432.847,-87
433.099,-89
433.351,-92
433.604,-90
433.856,-86
434.108,-90
434.360,-92
434.613,-84
434.865,-96
435.117,-91
435.369,-89
435.622,-93
435.874,-91
436.126,-89
436.378,-93
436.631,-86
436.883,-92
437.135,-85
437.387,-91
437.640,-85
437.892,-89
438.144,-90
438.396,-92
438.649,-89
438.901,-88
439.153,-90
439.405,-95
439.658,-88
439.910,-93
440.162,-91
440.414,-93
440.667,-91
440.919,-93
441.171,-91
441.423,-97
441.676,-92
441.928,-96
442.180,-82
442.432,-86
442.685,-78
442.937,-89
443.189,-93
443.441,-91
443.694,-91
443.946,-91
444.198,-78
444.450,-91
444.703,-91
444.955,-86
445.207,-90
445.459,-91
445.712,-92
445.964,-94
446.216,-92
446.468,-93
446.721,-91
446.973,-90
447.225,-89
447.477,-93
447.730,-88
447.982,-94
448.234,-85
448.486,-86
448.739,-92
448.991,-86
449.243,-91
449.495,-87
449.748,-90
450.000,-89
450.252,-89
450.505,-90
450.757,-95
451.009,-90
451.261,-96
451.514,-96
451.766,-90
452.018,-90
452.270,-90
452.523,-91
452.775,-95
453.027,-95
453.279,-91
453.532,-92
453.784,-98
454.036,-94
454.288,-91
454.541,-96
454.793,-93
455.045,-94
455.297,-87
455.550,-93
455.802,-92
456.054,-87
456.306,-79
456.559,-89
456.811,-90
457.063,-89
457.315,-97
457.568,-92
457.820,-92
458.072,-91
458.324,-88
458.577,-100
458.829,-89
459.081,-96
459.333,-90
459.586,-90
459.838,-91
460.090,-82
460.342,-97
460.595,-94
460.847,-98
461.099,-97
461.351,-99
461.604,-96
461.856,-96
462.108,-84
462.360,-92
462.613,-87
462.865,-95
463.117,-91
463.369,-86
463.622,-96
463.874,-91
464.126,-91
464.378,-97
464.631,-91
464.883,-90
465.135,-99
465.387,-95
465.640,-100
465.892,-89
466.144,-91
466.396,-88
466.649,-89
466.901,-93
467.153,-91
467.405,-89
467.658,-91
467.910,-84
468.162,-91
468.414,-89
468.667,-89
468.919,-67
469.171,-85
469.423,-89
469.676,-89
469.928,-88
470.180,-98
470.432,-92
470.685,-97
470.937,-95
471.189,-96
471.441,-95
471.694,-91
471.946,-90
472.198,-95
472.450,-92
472.703,-89
472.955,-97
473.207,-91
473.459,-94
473.712,-92
473.964,-90
474.216,-91
474.468,-95
474.721,-89
474.973,-87
475.225,-96
475.477,-97
475.730,-94
475.982,-87
476.234,-96
476.486,-91
476.739,-88
476.991,-90
477.243,-95
477.495,-98
477.748,-94
478.000,-79
478.252,-86
478.505,-85
478.757,-92
479.009,-86
479.261,-89
479.514,-92
479.766,-89
480.018,-90
480.270,-92
480.523,-90
480.775,-91
481.027,-86
481.279,-82
481.532,-91
481.784,-81
482.036,-83
482.288,-84
482.541,-87
482.793,-79
483.045,-80
483.297,-90
483.550,-85
483.802,-86
484.054,-85
484.306,-89
484.559,-93
484.811,-86
485.063,-89
485.315,-80
485.568,-86
485.820,-87
486.072,-81
486.324,-87
486.577,-87
486.829,-86
487.081,-89
487.333,-89
487.586,-86
487.838,-82
488.090,-86
488.342,-92
488.595,-79
488.847,-86
489.099,-85
489.351,-83
489.604,-83
489.856,-82
490.108,-88
490.360,-86
490.613,-84
490.865,-83
491.117,-85
491.369,-82
491.622,-84
491.874,-83
492.126,-88
492.378,-88
492.631,-86
492.883,-89
493.135,-84
493.387,-85
493.640,-88
493.892,-90
494.144,-86
494.396,-88
494.649,-83
494.901,-84
495.153,-84
495.405,-89
495.658,-84
495.910,-81
496.162,-82
496.414,-86
496.667,-86
496.919,-80
497.171,-84
497.423,-93
497.676,-87
497.928,-89
498.180,-89
498.432,-90
498.685,-76
498.937,-84
499.189,-93
499.441,-86
499.694,-92
499.946,-83
500.198,-84
500.450,-86
500.703,-77
500.955,-88
501.207,-82
501.459,-84
501.712,-83
501.964,-89
502.216,-86
502.468,-85
502.721,-82
502.973,-83
503.225,-89
503.477,-85
503.730,-89
503.982,-86
504.234,-84
504.486,-81
504.739,-87
504.991,-85
505.243,-80
505.495,-84
505.748,-81
506.000,-87
506.252,-82
506.505,-81
506.757,-80
507.009,-83
507.261,-83
507.514,-76
507.766,-81
508.018,-84
508.270,-82
508.523,-83
508.775,-79
509.027,-75
509.279,-79
509.532,-81
509.784,-87
510.036,-87
510.288,-67
510.541,-69
510.793,-75
511.045,-72
511.297,-74
511.550,-73
511.802,-72
512.054,-66
512.306,-72
512.559,-69
512.811,-74
513.063,-69
513.315,-66
513.568,-75
513.820,-70
514.072,-71
514.324,-76
514.577,-71
514.829,-78
515.081,-72
515.333,-76
515.586,-73
515.838,-74
516.090,-69
516.342,-71
516.595,-71
516.847,-78
517.099,-74
517.351,-69
517.604,-78
517.856,-80
518.108,-86
518.360,-85
518.613,-85
518.865,-85
519.117,-86
519.369,-85
519.622,-84
519.874,-85
520.126,-90
520.378,-86
520.631,-83
520.883,-83
521.135,-89
521.387,-88
521.640,-79
521.892,-85
522.144,-85
522.396,-83
522.649,-89
522.901,-88
523.153,-79
523.405,-89
523.658,-82
523.910,-83
524.162,-90
524.414,-97
524.667,-98
524.919,-94
525.171,-84
525.423,-87
525.676,-84
525.928,-91
526.180,-74
526.432,-80
526.685,-74
526.937,-79
527.189,-83
527.441,-79
527.694,-79
527.946,-80
528.198,-79
528.450,-79
528.703,-81
528.955,-74
529.207,-77
529.459,-78
529.712,-78
529.964,-73
530.216,-77
530.468,-79
530.721,-75
530.973,-78
531.225,-71
531.477,-79
531.730,-79
531.982,-81
532.234,-76
532.486,-77
532.739,-76
532.991,-77
533.243,-82
533.495,-82
533.748,-85
534.000,-93
534.252,-83
534.505,-77
534.757,-77
535.009,-76
535.261,-76
535.514,-83
535.766,-81
536.018,-78
536.270,-81
536.523,-72
536.775,-74
537.027,-73
537.279,-77
537.532,-73
537.784,-77
538.036,-72
538.288,-78
538.541,-79
538.793,-80
539.045,-78
539.297,-79
539.550,-79
539.802,-81
540.054,-82
540.306,-80
540.559,-83
540.811,-78
541.063,-78
541.315,-74
541.568,-87
541.820,-82
542.072,-94
542.324,-88
542.577,-95
542.829,-92
543.081,-93
543.333,-92
543.586,-92
543.838,-93
544.090,-92
544.342,-94
544.595,-93
544.847,-87
545.099,-98
545.351,-96
545.604,-85
545.856,-89
546.108,-90
546.360,-91
546.613,-86
546.865,-89
547.117,-96
547.369,-90
547.622,-92
547.874,-91
548.126,-91
548.378,-87
548.631,-94
548.883,-85
549.135,-92
549.387,-88
549.640,-96
549.892,-89
550.144,-76
550.396,-79
550.649,-77
550.901,-71
551.153,-78
551.405,-73
551.658,-71
551.910,-76
552.162,-71
552.414,-70
552.667,-77
552.919,-73
553.171,-72
553.423,-79
553.676,-75
553.928,-81
554.180,-83
554.432,-74
554.685,-78
554.937,-73
555.189,-81
555.441,-74
555.694,-78
555.946,-75
556.198,-80
556.450,-80
556.703,-71
556.955,-71
557.207,-71
557.459,-70
557.712,-77
557.964,-79
558.216,-89
558.468,-90
558.721,-93
558.973,-90
559.225,-90
559.477,-91
559.730,-83
559.982,-85
560.234,-92
560.486,-87
560.739,-84
560.991,-92
561.243,-96
561.495,-88
561.748,-87
562.000,-87
562.252,-88
562.505,-87
562.757,-96
563.009,-91
563.261,-89
563.514,-96
563.766,-88
564.018,-86
564.270,-84
564.523,-94
564.775,-86
565.027,-87
565.279,-89
565.532,-82
565.784,-89
566.036,-85
566.288,-95
566.541,-93
566.793,-92
567.045,-93
567.297,-89
567.550,-92
567.802,-91
568.054,-86
568.306,-92
568.559,-90
568.811,-89
569.063,-84
569.315,-87
569.568,-95
569.820,-96
570.072,-96
570.324,-95
570.577,-96
570.829,-87
571.081,-100
571.333,-97
571.586,-90
571.838,-102
572.090,-94
572.342,-94
572.595,-95
572.847,-85
573.099,-96
573.351,-88
573.604,-93
573.856,-96
574.108,-80
574.360,-89
574.613,-91
574.865,-83
575.117,-101
575.369,-90
575.622,-98
575.874,-95
576.126,-94
576.378,-91
576.631,-96
576.883,-93
577.135,-95
577.387,-89
577.640,-97
577.892,-93
578.144,-97
578.396,-90
578.649,-90
578.901,-90
579.153,-94
579.405,-93
579.658,-86
579.910,-97
580.162,-95
580.414,-93
580.667,-79
580.919,-87
581.171,-94
581.423,-96
581.676,-92
581.928,-93
582.180,-81
582.432,-88
582.685,-89
582.937,-93
583.189,-96
583.441,-91
583.694,-82
583.946,-92
584.198,-91
584.450,-92
584.703,-78
584.955,-98
585.207,-98
585.459,-92
585.712,-100
585.964,-96
586.216,-86
586.468,-86
586.721,-87
586.973,-87
587.225,-92
587.477,-91
587.730,-96
587.982,-80
588.234,-100
588.486,-90
588.739,-91
588.991,-96
589.243,-92
589.495,-94
589.748,-93
590.000,-91
590.252,-95
590.505,-96
590.757,-92
591.009,-96
591.261,-90
591.514,-86
591.766,-88
592.018,-86
592.270,-92
592.523,-93
592.775,-95
593.027,-101
593.279,-91
593.532,-100
593.784,-100
594.036,-90
594.288,-103
594.541,-96
594.793,-96
595.045,-99
595.297,-90
595.550,-100
595.802,-96
596.054,-96
596.306,-97
596.559,-94
596.811,-99
597.063,-96
597.315,-86
597.568,-99
597.820,-90
598.072,-100
598.324,-103
598.577,-86
598.829,-88
599.081,-91
599.333,-99
599.586,-97
599.838,-89
600.090,-93
600.342,-93
600.595,-95
600.847,-94
601.099,-93
601.351,-89
601.604,-86
601.856,-95
602.108,-90
602.360,-99
602.613,-90
602.865,-92
603.117,-91
603.369,-93
603.622,-86
603.874,-90
604.126,-91
604.378,-91
604.631,-87
604.883,-89
605.135,-91
605.387,-95
605.640,-88
605.892,-91
606.144,-88
606.396,-93
606.649,-89
606.901,-91
607.153,-93
607.405,-93
607.658,-93
607.910,-89
608.162,-96
608.414,-89
608.667,-92
608.919,-95
609.171,-90
609.423,-86
609.676,-90
609.928,-93
610.180,-95
610.432,-96
610.685,-95
610.937,-94
611.189,-88
611.441,-96
611.694,-89
611.946,-89
612.198,-84
612.450,-94
612.703,-98
612.955,-96
613.207,-91
613.459,-90
613.712,-91
613.964,-82
614.216,-89
614.468,-88
614.721,-97
614.973,-93
615.225,-93
615.477,-86
615.730,-94
615.982,-93
616.234,-92
616.486,-92
616.739,-95
616.991,-92
617.243,-90
617.495,-85
617.748,-90
618.000,-93
618.252,-86
618.505,-93
618.757,-90
619.009,-86
619.261,-91
619.514,-87
619.766,-89
620.018,-95
620.270,-89
620.523,-93
620.775,-85
621.027,-95
621.279,-93
621.532,-88
621.784,-87
622.036,-93
622.288,-80
622.541,-73
622.793,-80
623.045,-73
623.297,-72
623.550,-78
623.802,-73
624.054,-68
624.306,-81
624.559,-74
624.811,-72
625.063,-75
625.315,-70
625.568,-75
625.820,-76
626.072,-78
626.324,-72
626.577,-77
626.829,-71
627.081,-70
627.333,-73
627.586,-70
627.838,-75
628.090,-71
628.342,-76
628.595,-73
628.847,-74
629.099,-78
629.351,-69
629.604,-73
629.856,-76
630.108,-91
630.360,-91
630.613,-90
630.865,-90
631.117,-86
631.369,-87
631.622,-88
631.874,-88
632.126,-86
632.378,-90
632.631,-86
632.883,-85
633.135,-94
633.387,-86
633.640,-90
633.892,-85
634.144,-84
634.396,-86
634.649,-88
634.901,-89
635.153,-90
635.405,-81
635.658,-84
635.910,-86
636.162,-89
636.414,-88
636.667,-88
636.919,-89
637.171,-89
637.423,-86
637.676,-89
637.928,-86
638.180,-91
638.432,-86
638.685,-82
638.937,-91
639.189,-90
639.441,-93
639.694,-86
639.946,-86
640.198,-80
640.450,-89
640.703,-88
640.955,-87
641.207,-86
641.459,-89
641.712,-91
641.964,-89
642.216,-90
642.468,-86
642.721,-91
642.973,-89
643.225,-89
643.477,-88
643.730,-85
643.982,-91
644.234,-88
644.486,-89
644.739,-87
644.991,-87
645.243,-91
645.495,-87
645.748,-86
646.000,-88
646.252,-78
646.505,-81
646.757,-77
647.009,-78
647.261,-80
647.514,-82
647.766,-77
648.018,-75
648.270,-72
648.523,-83
648.775,-74
649.027,-79
649.279,-78
649.532,-79
649.784,-79
650.036,-79
650.288,-79
650.541,-81
650.793,-77
651.045,-77
651.297,-78
651.550,-84
651.802,-73
652.054,-77
652.306,-83
652.559,-76
652.811,-78
653.063,-77
653.315,-78
653.568,-80
653.820,-84
654.072,-88
654.324,-94
654.577,-87
654.829,-91
655.081,-90
655.333,-88
655.586,-89
655.838,-91
656.090,-88
656.342,-89
656.595,-88
656.847,-90
657.099,-88
657.351,-95
657.604,-91
657.856,-89
658.108,-91
658.360,-89
658.613,-89
658.865,-92
659.117,-86
659.369,-87
659.622,-90
659.874,-87
660.126,-88
660.378,-83
660.631,-82
660.883,-94
661.135,-91
661.387,-87
661.640,-94
661.892,-84
662.144,-89
662.396,-88
662.649,-82
662.901,-88
663.153,-88
663.405,-95
663.658,-94
663.910,-84
664.162,-88
664.414,-87
664.667,-86
664.919,-93
665.171,-84
665.423,-90
665.676,-88
665.928,-90
666.180,-91
666.432,-90
666.685,-89
666.937,-90
667.189,-95
667.441,-93
667.694,-89
667.946,-87
668.198,-92
668.450,-88
668.703,-86
668.955,-90
669.207,-86
669.459,-89
669.712,-84
669.964,-88
670.216,-76
670.468,-79
670.721,-72
670.973,-78
671.225,-82
671.477,-79
671.730,-83
671.982,-80
672.234,-79
672.486,-79
672.739,-79
672.991,-76
673.243,-83
673.495,-79
673.748,-80
674.000,-78
674.252,-79
