0.000,-107
470.000,-105.5
471.000,-105.5
472.000,-105.5
473.000,-105.5
474.000,-105.5
475.000,-105.5
476.000,-105.5
477.000,-105.5
478.000,-105.5
479.000,-106.5
480.000,-106.5
481.000,-106.5
482.000,-106.5
483.000,-106.5
484.000,-106.5
485.000,-106.5
486.000,-77.5
487.000,-91.5
488.000,-83.5
489.000,-89
490.000,-84.5
491.000,-80
492.000,-78.5
493.000,-89.5
494.000,-106.5
495.000,-106.5
496.000,-106.5
497.000,-107
498.000,-106.5
499.000,-106.5
500.000,-107
501.000,-107
502.000,-107
503.000,-107
504.000,-106.5
505.000,-106.5
506.000,-106.5
507.000,-106.5
508.000,-106.5
509.000,-107
510.000,-106.5
511.000,-106.5
512.000,-107
513.000,-107
514.000,-107
515.000,-107
516.000,-107
517.000,-107
518.000,-107
519.000,-107
520.000,-107
521.000,-107
522.000,-108
523.000,-107
524.000,-107
525.000,-107
526.000,-107
527.000,-107
528.000,-107
529.000,-108
530.000,-107
531.000,-107
532.000,-107
533.000,-108
534.000,-107
535.000,-108
536.000,-108
537.000,-107
538.000,-108
539.000,-108
540.000,-108
541.000,-108
542.000,-108
543.000,-108
544.000,-108
545.000,-107
546.000,-108
547.000,-108
548.000,-107
549.000,-107
550.000,-85.5
551.000,-81.5
552.000,-78.5
553.000,-82.5
554.000,-87.5
555.000,-93.5
556.000,-93
557.000,-100
558.000,-107
559.000,-107
560.000,-107
561.000,-107
562.000,-107
563.000,-107
564.000,-107
565.000,-107
566.000,-86
567.000,-86
568.000,-87.5
569.000,-84.5
570.000,-90.5
571.000,-84
572.000,-87
573.000,-90.5
574.000,-107
575.000,-107
576.000,-107
577.000,-107
578.000,-107
579.000,-107
580.000,-107
581.000,-107
582.000,-89.5
583.000,-88
584.000,-94.5
585.000,-91.5
586.000,-86.5
587.000,-98.5
588.000,-97.5
589.000,-93.5
590.000,-107
591.000,-107
592.000,-107
593.000,-106
594.000,-107.5
595.000,-107
596.000,-107
597.000,-107
598.000,-107
599.000,-107
600.000,-107
601.000,-107
602.000,-107
603.000,-107
604.000,-107
605.000,-107
606.000,-107
607.000,-107.5
608.000,-107
609.000,-107
610.000,-107
611.000,-107
612.000,-107
613.000,-107.5
614.000,-98.5
615.000,-100.5
616.000,-105
617.000,-106
618.000,-103
619.000,-99.5
620.000,-98.5
621.000,-104
622.000,-96.5
623.000,-98
624.000,-93.5
625.000,-91.5
626.000,-87
627.000,-90.5
628.000,-95.5
629.000,-97.5
630.000,-107.5
631.000,-107.5
632.000,-107.5
633.000,-107.5
634.000,-108
635.000,-107.5
636.000,-107.5
637.000,-107.5
638.000,-92
639.000,-95
640.000,-97.5
641.000,-95.5
642.000,-87
643.000,-98.5
644.000,-96
645.000,-105
646.000,-107.5
647.000,-107
648.000,-107
649.000,-107.5
650.000,-107.5
651.000,-107
652.000,-107
653.000,-107.5
654.000,-107
655.000,-107.5
656.000,-107.5
657.000,-107
658.000,-107.5
659.000,-107
660.000,-107
661.000,-107.5
662.000,-108
663.000,-107.5
664.000,-107.5
665.000,-107.5
666.000,-107.5
667.000,-107
668.000,-108
669.000,-107
670.000,-108.5
671.000,-108
672.000,-107
673.000,-108
674.000,-107.5
675.000,-107
676.000,-107.5
677.000,-108.5
678.000,-108.5
679.000,-108.5
680.000,-108
681.000,-108.5
682.000,-107.5
683.000,-108
684.000,-107.5
685.000,-108.5
686.000,-107.5
687.000,-107.5
688.000,-108
689.000,-109
690.000,-108
691.000,-108.5
692.000,-108
693.000,-108
694.000,-108
695.000,-107
696.000,-108
697.000,-108
698.000,-107
699.000,-108
700.000,-109
701.000,-108
702.000,-108
703.000,-107
704.000,-108
705.000,-107
706.000,-108
707.000,-108
708.000,-107
709.000,-108
710.000,-109
711.000,-108
712.000,-109
713.000,-109
714.000,-109
715.000,-108
716.000,-109
717.000,-109
718.000,-109
719.000,-109
720.000,-109
721.000,-110
722.000,-110
723.000,-109
724.000,-109
725.000,-110
726.000,-109
727.000,-109
728.000,-109
729.000,-109
730.000,-110
731.000,-110
732.000,-109
733.000,-110
734.000,-110
735.000,-110
736.000,-110
737.000,-110
738.000,-110
739.000,-110
740.000,-111
741.000,-111
742.000,-110
743.000,-110
744.000,-111
745.000,-110
746.000,-111
747.000,-111
748.000,-110
749.000,-110
750.000,-110
751.000,-110
752.000,-110
753.000,-110
754.000,-110
755.000,-110
756.000,-110
757.000,-110.5
758.000,-86
759.000,-97
760.000,-81
761.000,-88
762.000,-86
763.000,-86
764.000,-86.5
765.000,-84.5
766.000,-79.5
767.000,-110.5
768.000,-91.5
769.000,-94.5
770.000,-84.5
771.000,-98
772.000,-107
773.000,-107
774.000,-107
775.000,-94
776.000,-98.5
777.000,-101
778.000,-107
779.000,-109.5
780.000,-107
781.000,-99.5
782.000,-109
783.000,-107.5
784.000,-106
785.000,-107
786.000,-92
787.000,-111
788.000,-111
789.000,-111
790.000,-111
791.000,-61
792.000,-67
793.000,-65.5
794.000,-69.5
795.000,-57
796.000,-64.5
797.000,-55.5
798.000,-56
799.000,-64.5
800.000,-61.5
