470.100,-81.23
470.125,-81.23
470.150,-81.23
470.175,-81.23
470.200,-84.32
470.225,-93.6
470.250,-93.6
470.275,-76.07
470.300,-67.82
470.325,-64.73
470.350,-62.67
470.375,-61.64
470.400,-59.58
470.425,-59.58
470.450,-59.58
470.475,-60.61
470.500,-62.67
470.525,-63.7
470.550,-66.79
470.575,-72.98
470.600,-81.23
470.625,-95.66
470.650,-102.88
470.675,-103.91
470.700,-103.91
470.725,-104.94
470.750,-104.94
470.775,-104.94
470.800,-103.91
470.825,-105.97
470.850,-104.94
470.875,-103.91
470.900,-104.94
470.925,-104.94
470.950,-104.94
470.975,-104.94
471.000,-104.94
471.025,-104.94
471.050,-104.94
471.075,-104.94
471.100,-102.88
471.125,-104.94
471.150,-104.94
471.175,-105.97
471.200,-101.85
471.225,-104.94
471.250,-102.88
471.275,-103.91
471.300,-103.91
471.325,-100.81
471.350,-97.72
471.375,-97.72
471.400,-96.69
471.425,-95.66
471.450,-96.69
471.475,-96.69
471.500,-98.75
471.525,-99.78
471.550,-101.85
471.575,-97.72
471.600,-87.41
471.625,-78.13
471.650,-75.04
471.675,-75.04
471.700,-75.04
471.725,-75.04
471.750,-76.07
471.775,-78.13
471.800,-85.35
471.825,-94.63
471.850,-72.98
471.875,-58.55
471.900,-58.55
471.925,-58.55
471.950,-58.55
471.975,-58.55
472.000,-58.55
472.025,-58.55
472.050,-74.01
472.075,-98.75
472.100,-103.91
472.125,-103.91
472.150,-102.88
472.175,-104.94
472.200,-102.88
472.225,-102.88
472.250,-103.91
472.275,-103.91
472.300,-103.91
472.325,-103.91
472.350,-103.91
472.375,-103.91
472.400,-101.85
472.425,-103.91
472.450,-103.91
472.475,-103.91
472.500,-102.88
472.525,-102.88
472.550,-102.88
472.575,-103.91
472.600,-102.88
472.625,-102.88
472.650,-103.91
472.675,-101.85
472.700,-102.88
472.725,-102.88
472.750,-102.88
472.775,-102.88
472.800,-102.88
472.825,-102.88
472.850,-102.88
472.875,-101.85
472.900,-102.88
472.925,-101.85
472.950,-102.88
472.975,-102.88
473.000,-101.85
473.025,-102.88
473.050,-102.88
473.075,-101.85
473.100,-98.75
473.125,-97.72
473.150,-96.69
473.175,-96.69
473.200,-96.69
473.225,-96.69
473.250,-98.75
473.275,-100.81
473.300,-101.85
473.325,-101.85
473.350,-102.88
473.375,-102.88
473.400,-102.88
473.425,-102.88
473.450,-102.88
473.475,-102.88
473.500,-102.88
473.525,-102.88
473.550,-102.88
473.575,-102.88
473.600,-102.88
473.625,-102.88
473.650,-103.91
473.675,-103.91
473.700,-103.91
473.725,-104.94
473.750,-105.97
473.775,-105.97
473.800,-104.94
473.825,-105.97
473.850,-105.97
473.875,-105.97
473.900,-105.97
473.925,-104.94
473.950,-101.85
473.975,-98.75
474.000,-91.54
474.025,-66.79
474.050,-62.67
474.075,-59.58
474.100,-58.55
474.125,-58.55
474.150,-58.55
474.175,-58.55
474.200,-58.55
474.225,-58.55
474.250,-58.55
474.275,-58.55
474.300,-62.67
474.325,-68.86
474.350,-87.41
474.375,-98.75
474.400,-99.78
474.425,-100.81
474.450,-101.85
474.475,-101.85
474.500,-101.85
474.525,-101.85
474.550,-101.85
474.575,-101.85
474.600,-101.85
474.625,-101.85
474.650,-101.85
474.675,-101.85
474.700,-101.85
474.725,-101.85
474.750,-101.85
474.775,-101.85
474.800,-101.85
474.825,-101.85
474.850,-101.85
474.875,-101.85
474.900,-101.85
474.925,-101.85
474.950,-101.85
474.975,-101.85
475.000,-101.85
475.025,-101.85
475.050,-101.85
475.075,-101.85
475.100,-101.85
475.125,-102.88
475.150,-101.85
475.175,-99.78
475.200,-97.72
475.225,-95.66
475.250,-83.29
475.275,-83.29
475.300,-74.01
475.325,-71.95
475.350,-70.92
475.375,-70.92
475.400,-70.92
475.425,-71.95
475.450,-75.04
475.475,-80.2
475.500,-87.41
475.525,-100.81
475.550,-102.88
475.575,-102.88
475.600,-102.88
475.625,-86.38
475.650,-100.81
475.675,-102.88
475.700,-100.81
475.725,-71.95
475.750,-58.55
475.775,-58.55
475.800,-58.55
475.825,-58.55
475.850,-58.55
475.875,-58.55
475.900,-58.55
475.925,-75.04
475.950,-99.78
475.975,-103.91
476.000,-100.81
476.025,-83.29
476.050,-81.23
476.075,-80.2
476.100,-80.2
476.125,-80.2
476.150,-80.2
476.175,-86.38
476.200,-99.78
476.225,-103.91
476.250,-103.91
476.275,-102.88
476.300,-102.88
476.325,-100.81
476.350,-87.41
476.375,-82.26
476.400,-80.2
476.425,-79.16
476.450,-79.16
476.475,-79.16
476.500,-80.2
476.525,-83.29
476.550,-88.44
476.575,-97.72
476.600,-102.88
476.625,-102.88
476.650,-101.85
476.675,-102.88
476.700,-102.88
476.725,-102.88
476.750,-102.88
476.775,-102.88
476.800,-103.91
476.825,-104.94
476.850,-104.94
476.875,-104.94
476.900,-104.94
476.925,-104.94
476.950,-104.94
476.975,-104.94
477.000,-104.94
477.025,-104.94
477.050,-104.94
477.075,-104.94
477.100,-104.94
477.125,-105.97
477.150,-105.97
477.175,-104.94
477.200,-104.94
477.225,-105.97
477.250,-105.97
477.275,-105.97
477.300,-104.94
477.325,-104.94
477.350,-105.97
477.375,-105.97
477.400,-105.97
477.425,-105.97
477.450,-104.94
477.475,-105.97
477.500,-105.97
477.525,-105.97
477.550,-104.94
477.575,-107
477.600,-107
477.625,-104.94
477.650,-105.97
477.675,-105.97
477.700,-105.97
477.725,-104.94
477.750,-105.97
477.775,-105.97
477.800,-104.94
477.825,-107
477.850,-107
477.875,-107
477.900,-105.97
477.925,-105.97
477.950,-107
477.975,-107
478.000,-107
478.025,-105.97
478.050,-105.97
478.075,-107
478.100,-105.97
478.125,-107
478.150,-107
478.175,-105.97
478.200,-107
478.225,-105.97
478.250,-104.94
478.275,-107
478.300,-105.97
478.325,-105.97
478.350,-105.97
478.375,-104.94
478.400,-105.97
478.425,-105.97
478.450,-105.97
478.475,-104.94
478.500,-107
478.525,-104.94
478.550,-105.97
478.575,-105.97
478.600,-105.97
478.625,-103.91
478.650,-105.97
478.675,-105.97
478.700,-104.94
478.725,-104.94
478.750,-105.97
478.775,-105.97
478.800,-105.97
478.825,-103.91
478.850,-104.94
478.875,-105.97
478.900,-105.97
478.925,-105.97
478.950,-104.94
478.975,-104.94
479.000,-104.94
479.025,-104.94
479.050,-103.91
479.075,-104.94
479.100,-104.94
479.125,-104.94
479.150,-103.91
479.175,-103.91
479.200,-104.94
479.225,-103.91
479.250,-103.91
479.275,-101.85
479.300,-103.91
479.325,-104.94
479.350,-103.91
479.375,-103.91
479.400,-102.88
479.425,-103.91
479.450,-103.91
479.475,-103.91
479.500,-103.91
479.525,-102.88
479.550,-104.94
479.575,-103.91
479.600,-103.91
479.625,-104.94
479.650,-104.94
479.675,-104.94
479.700,-104.94
479.725,-105.97
479.750,-105.97
479.775,-105.97
479.800,-104.94
479.825,-104.94
479.850,-107
479.875,-105.97
479.900,-104.94
479.925,-103.91
479.950,-101.85
479.975,-101.85
480.000,-101.85
480.025,-102.88
480.050,-101.85
480.075,-103.91
480.100,-103.91
480.125,-104.94
480.150,-105.97
480.175,-107
480.200,-104.94
480.225,-104.94
480.250,-103.91
480.275,-102.88
480.300,-104.94
480.325,-103.91
480.350,-102.88
480.375,-102.88
480.400,-101.85
480.425,-101.85
480.450,-101.85
480.475,-101.85
480.500,-102.88
480.525,-101.85
480.550,-101.85
480.575,-100.81
480.600,-100.81
480.625,-99.78
480.650,-102.88
480.675,-101.85
480.700,-101.85
480.725,-100.81
480.750,-100.81
480.775,-102.88
480.800,-101.85
480.825,-101.85
480.850,-101.85
480.875,-100.81
480.900,-102.88
480.925,-101.85
480.950,-99.78
480.975,-102.88
481.000,-102.88
481.025,-102.88
481.050,-101.85
481.075,-101.85
481.100,-100.81
481.125,-100.81
481.150,-102.88
481.175,-100.81
481.200,-102.88
481.225,-102.88
481.250,-102.88
481.275,-101.85
481.300,-101.85
481.325,-102.88
481.350,-102.88
481.375,-101.85
481.400,-101.85
481.425,-99.78
481.450,-100.81
481.475,-102.88
481.500,-100.81
481.525,-100.81
481.550,-102.88
481.575,-100.81
481.600,-101.85
481.625,-100.81
481.650,-100.81
481.675,-102.88
481.700,-99.78
481.725,-101.85
481.750,-100.81
481.775,-100.81
481.800,-102.88
481.825,-99.78
481.850,-100.81
481.875,-101.85
481.900,-100.81
481.925,-100.81
481.950,-98.75
481.975,-97.72
482.000,-89.47
482.025,-83.29
482.050,-82.26
482.075,-80.2
482.100,-80.2
482.125,-80.2
482.150,-80.2
482.175,-81.23
482.200,-80.2
482.225,-76.07
482.250,-71.95
482.275,-70.92
482.300,-69.89
482.325,-69.89
482.350,-69.89
482.375,-71.95
482.400,-80.2
482.425,-79.16
482.450,-78.13
482.475,-77.1
482.500,-75.04
482.525,-72.98
482.550,-71.95
482.575,-69.89
482.600,-68.86
482.625,-67.82
482.650,-66.79
482.675,-66.79
482.700,-65.76
482.725,-65.76
482.750,-65.76
482.775,-66.79
482.800,-66.79
482.825,-67.82
482.850,-67.82
482.875,-68.86
482.900,-68.86
482.925,-67.82
482.950,-67.82
482.975,-66.79
483.000,-65.76
483.025,-65.76
483.050,-65.76
483.075,-65.76
483.100,-65.76
483.125,-65.76
483.150,-65.76
483.175,-65.76
483.200,-65.76
483.225,-65.76
483.250,-64.73
483.275,-65.76
483.300,-65.76
483.325,-65.76
483.350,-65.76
483.375,-65.76
483.400,-66.79
483.425,-67.82
483.450,-67.82
483.475,-68.86
483.500,-67.82
483.525,-67.82
483.550,-67.82
483.575,-67.82
483.600,-67.82
483.625,-68.86
483.650,-68.86
483.675,-69.89
483.700,-70.92
483.725,-71.95
483.750,-74.01
483.775,-75.04
483.800,-76.07
483.825,-78.13
483.850,-77.1
483.875,-75.04
483.900,-72.98
483.925,-71.95
483.950,-70.92
483.975,-69.89
484.000,-69.89
484.025,-70.92
484.050,-70.92
484.075,-71.95
484.100,-71.95
484.125,-71.95
484.150,-69.89
484.175,-68.86
484.200,-68.86
484.225,-67.82
484.250,-66.79
484.275,-66.79
484.300,-65.76
484.325,-65.76
484.350,-65.76
484.375,-65.76
484.400,-65.76
484.425,-65.76
484.450,-65.76
484.475,-65.76
484.500,-65.76
484.525,-65.76
484.550,-65.76
484.575,-65.76
484.600,-66.79
484.625,-65.76
484.650,-66.79
484.675,-66.79
484.700,-66.79
484.725,-67.82
484.750,-68.86
484.775,-68.86
484.800,-68.86
484.825,-69.89
484.850,-70.92
484.875,-70.92
484.900,-69.89
484.925,-68.86
484.950,-67.82
484.975,-68.86
485.000,-68.86
485.025,-68.86
485.050,-68.86
485.075,-69.89
485.100,-69.89
485.125,-71.95
485.150,-72.98
485.175,-74.01
485.200,-75.04
485.225,-72.98
485.250,-71.95
485.275,-70.92
485.300,-69.89
485.325,-69.89
485.350,-69.89
485.375,-69.89
485.400,-69.89
485.425,-69.89
485.450,-70.92
485.475,-71.95
485.500,-71.95
485.525,-71.95
485.550,-72.98
485.575,-71.95
485.600,-71.95
485.625,-71.95
485.650,-71.95
485.675,-71.95
485.700,-71.95
485.725,-72.98
485.750,-72.98
485.775,-72.98
485.800,-72.98
485.825,-71.95
485.850,-71.95
485.875,-71.95
485.900,-70.92
485.925,-70.92
485.950,-70.92
485.975,-70.92
486.000,-70.92
486.025,-70.92
486.050,-70.92
486.075,-69.89
486.100,-68.86
486.125,-68.86
486.150,-67.82
486.175,-67.82
486.200,-66.79
486.225,-67.82
486.250,-66.79
486.275,-66.79
486.300,-65.76
486.325,-65.76
486.350,-64.73
486.375,-64.73
486.400,-64.73
486.425,-64.73
486.450,-64.73
486.475,-63.7
486.500,-63.7
486.525,-63.7
486.550,-63.7
486.575,-62.67
486.600,-62.67
486.625,-63.7
486.650,-63.7
486.675,-63.7
486.700,-63.7
486.725,-64.73
486.750,-65.76
486.775,-65.76
486.800,-65.76
486.825,-65.76
486.850,-65.76
486.875,-65.76
486.900,-66.79
486.925,-65.76
486.950,-66.79
486.975,-66.79
487.000,-66.79
487.025,-65.76
487.050,-65.76
487.075,-65.76
487.100,-65.76
487.125,-65.76
487.150,-65.76
487.175,-65.76
487.200,-66.79
487.225,-66.79
487.250,-66.79
487.275,-66.79
487.300,-67.82
487.325,-67.82
487.350,-67.82
487.375,-67.82
487.400,-66.79
487.425,-66.79
487.450,-65.76
487.475,-65.76
487.500,-65.76
487.525,-66.79
487.550,-66.79
487.575,-67.82
487.600,-67.82
487.625,-68.86
487.650,-68.86
487.675,-68.86
487.700,-69.89
487.725,-71.95
487.750,-71.95
487.775,-75.04
487.800,-76.07
487.825,-78.13
487.850,-80.2
487.875,-82.26
487.900,-85.35
487.925,-87.41
487.950,-91.54
487.975,-93.6
488.000,-83.29
488.025,-65.76
488.050,-58.55
488.075,-58.55
488.100,-58.55
488.125,-58.55
488.150,-58.55
488.175,-58.55
488.200,-59.58
488.225,-62.67
488.250,-76.07
488.275,-71.95
488.300,-87.41
488.325,-98.75
488.350,-96.69
488.375,-96.69
488.400,-95.66
488.425,-94.63
488.450,-95.66
488.475,-98.75
488.500,-105.97
488.525,-105.97
488.550,-105.97
488.575,-99.78
488.600,-97.72
488.625,-97.72
488.650,-97.72
488.675,-97.72
488.700,-93.6
488.725,-89.47
488.750,-89.47
488.775,-90.51
488.800,-89.47
488.825,-90.51
488.850,-92.57
488.875,-94.63
488.900,-93.6
488.925,-92.57
488.950,-93.6
488.975,-93.6
489.000,-93.6
489.025,-97.72
489.050,-105.97
489.075,-107
489.100,-105.97
489.125,-105.97
489.150,-98.75
489.175,-95.66
489.200,-94.63
489.225,-95.66
489.250,-94.63
489.275,-94.63
489.300,-95.66
489.325,-94.63
489.350,-94.63
489.375,-94.63
489.400,-94.63
489.425,-92.57
489.450,-91.54
489.475,-91.54
489.500,-91.54
489.525,-91.54
489.550,-91.54
489.575,-95.66
489.600,-101.85
489.625,-103.91
489.650,-107
489.675,-107
489.700,-107
489.725,-107
489.750,-104.94
489.775,-105.97
489.800,-107
489.825,-107
489.850,-107
489.875,-107
489.900,-105.97
489.925,-103.91
489.950,-92.57
489.975,-88.44
490.000,-81.23
490.025,-79.16
490.050,-78.13
490.075,-78.13
490.100,-77.1
490.125,-78.13
490.150,-81.23
490.175,-88.44
490.200,-92.57
490.225,-98.75
490.250,-105.97
490.275,-107
490.300,-105.97
490.325,-103.91
490.350,-107
490.375,-105.97
490.400,-107
490.425,-107
490.450,-107
490.475,-107
490.500,-107
490.525,-105.97
490.550,-107
490.575,-107
490.600,-107
490.625,-103.91
490.650,-104.94
490.675,-107
490.700,-105.97
490.725,-107
490.750,-105.97
490.775,-105.97
490.800,-103.91
490.825,-101.85
490.850,-100.81
490.875,-100.81
490.900,-100.81
490.925,-100.81
490.950,-101.85
490.975,-105.97
491.000,-105.97
491.025,-105.97
491.050,-105.97
491.075,-105.97
491.100,-105.97
491.125,-105.97
491.150,-105.97
491.175,-104.94
491.200,-104.94
491.225,-105.97
491.250,-103.91
491.275,-103.91
491.300,-104.94
491.325,-104.94
491.350,-104.94
491.375,-104.94
491.400,-104.94
491.425,-104.94
491.450,-103.91
491.475,-102.88
491.500,-102.88
491.525,-102.88
491.550,-102.88
491.575,-102.88
491.600,-103.91
491.625,-104.94
491.650,-104.94
491.675,-105.97
491.700,-105.97
491.725,-107
491.750,-104.94
491.775,-99.78
491.800,-97.72
491.825,-96.69
491.850,-96.69
491.875,-97.72
491.900,-97.72
491.925,-99.78
491.950,-107
491.975,-107
492.000,-107
492.025,-107
492.050,-107
492.075,-107
492.100,-107
492.125,-107
492.150,-107
492.175,-102.88
492.200,-102.88
492.225,-107
492.250,-104.94
492.275,-104.94
492.300,-104.94
492.325,-104.94
492.350,-104.94
492.375,-104.94
492.400,-104.94
492.425,-104.94
492.450,-104.94
492.475,-103.91
492.500,-101.85
492.525,-104.94
492.550,-104.94
492.575,-103.91
492.600,-104.94
492.625,-104.94
492.650,-104.94
492.675,-104.94
492.700,-104.94
492.725,-104.94
492.750,-102.88
492.775,-101.85
492.800,-95.66
492.825,-86.38
492.850,-83.29
492.875,-83.29
492.900,-82.26
492.925,-82.26
492.950,-83.29
492.975,-86.38
493.000,-98.75
493.025,-104.94
493.050,-104.94
493.075,-100.81
493.100,-101.85
493.125,-104.94
493.150,-104.94
493.175,-104.94
493.200,-104.94
493.225,-104.94
493.250,-104.94
493.275,-104.94
493.300,-104.94
493.325,-104.94
493.350,-100.81
493.375,-98.75
493.400,-97.72
493.425,-98.75
493.450,-98.75
493.475,-98.75
493.500,-100.81
493.525,-103.91
493.550,-103.91
493.575,-104.94
493.600,-104.94
493.625,-104.94
493.650,-104.94
493.675,-103.91
493.700,-101.85
493.725,-100.81
493.750,-98.75
493.775,-98.75
493.800,-98.75
493.825,-98.75
493.850,-98.75
493.875,-100.81
493.900,-103.91
493.925,-101.85
493.950,-100.81
493.975,-103.91
494.000,-104.94
494.025,-87.41
494.050,-87.41
494.075,-81.23
494.100,-75.04
494.125,-64.73
494.150,-62.67
494.175,-62.67
494.200,-62.67
494.225,-62.67
494.250,-62.67
494.275,-66.79
494.300,-74.01
494.325,-91.54
494.350,-103.91
494.375,-105.97
494.400,-105.97
494.425,-105.97
494.450,-102.88
494.475,-94.63
494.500,-92.57
494.525,-91.54
494.550,-91.54
494.575,-91.54
494.600,-91.54
494.625,-94.63
494.650,-103.91
494.675,-102.88
494.700,-95.66
494.725,-91.54
494.750,-88.44
494.775,-88.44
494.800,-88.44
494.825,-88.44
494.850,-89.47
494.875,-91.54
494.900,-97.72
494.925,-104.94
494.950,-105.97
494.975,-105.97
495.000,-105.97
495.025,-105.97
495.050,-105.97
495.075,-105.97
495.100,-105.97
495.125,-105.97
495.150,-105.97
495.175,-105.97
495.200,-105.97
495.225,-105.97
495.250,-104.94
495.275,-104.94
495.300,-105.97
495.325,-104.94
495.350,-104.94
495.375,-102.88
495.400,-101.85
495.425,-104.94
495.450,-104.94
495.475,-104.94
495.500,-103.91
495.525,-104.94
495.550,-103.91
495.575,-103.91
495.600,-101.85
495.625,-98.75
495.650,-98.75
495.675,-98.75
495.700,-97.72
495.725,-98.75
495.750,-100.81
495.775,-103.91
495.800,-97.72
495.825,-80.2
495.850,-72.98
495.875,-69.89
495.900,-68.86
495.925,-66.79
495.950,-65.76
495.975,-64.73
496.000,-64.73
496.025,-65.76
496.050,-66.79
496.075,-68.86
496.100,-69.89
496.125,-78.13
496.150,-91.54
496.175,-96.69
496.200,-98.75
496.225,-101.85
496.250,-103.91
496.275,-103.91
496.300,-101.85
496.325,-96.69
496.350,-94.63
496.375,-93.6
496.400,-93.6
496.425,-93.6
496.450,-94.63
496.475,-97.72
496.500,-101.85
496.525,-103.91
496.550,-103.91
496.575,-103.91
496.600,-103.91
496.625,-103.91
496.650,-103.91
496.675,-103.91
496.700,-104.94
496.725,-103.91
496.750,-103.91
496.775,-103.91
496.800,-103.91
496.825,-103.91
496.850,-103.91
496.875,-103.91
496.900,-103.91
496.925,-103.91
496.950,-102.88
496.975,-100.81
497.000,-99.78
497.025,-99.78
497.050,-98.75
497.075,-98.75
497.100,-99.78
497.125,-100.81
497.150,-102.88
497.175,-102.88
497.200,-103.91
497.225,-102.88
497.250,-101.85
497.275,-102.88
497.300,-102.88
497.325,-102.88
497.350,-103.91
497.375,-102.88
497.400,-103.91
497.425,-102.88
497.450,-102.88
497.475,-102.88
497.500,-102.88
497.525,-103.91
497.550,-103.91
497.575,-101.85
497.600,-103.91
497.625,-103.91
497.650,-103.91
497.675,-104.94
497.700,-104.94
497.725,-103.91
497.750,-83.29
497.775,-66.79
497.800,-63.7
497.825,-62.67
497.850,-62.67
497.875,-62.67
497.900,-62.67
497.925,-66.79
497.950,-82.26
497.975,-98.75
498.000,-96.69
498.025,-95.66
498.050,-95.66
498.075,-95.66
498.100,-96.69
498.125,-99.78
498.150,-105.97
498.175,-103.91
498.200,-107
498.225,-107
498.250,-107
498.275,-107
498.300,-107
498.325,-107
498.350,-107
498.375,-107
498.400,-107
498.425,-107
498.450,-107
498.475,-105.97
498.500,-103.91
498.525,-107
498.550,-107
498.575,-107
498.600,-107
498.625,-107
498.650,-107
498.675,-107
498.700,-107
498.725,-107
498.750,-105.97
498.775,-104.94
498.800,-103.91
498.825,-103.91
498.850,-103.91
498.875,-103.91
498.900,-104.94
498.925,-105.97
498.950,-105.97
498.975,-107
499.000,-107
499.025,-107
499.050,-107
499.075,-107
499.100,-107
499.125,-102.88
499.150,-103.91
499.175,-89.47
499.200,-85.35
499.225,-84.32
499.250,-84.32
499.275,-84.32
499.300,-84.32
499.325,-87.41
499.350,-101.85
499.375,-105.97
499.400,-104.94
499.425,-104.94
499.450,-101.85
499.475,-103.91
499.500,-104.94
499.525,-104.94
499.550,-104.94
499.575,-105.97
499.600,-104.94
499.625,-104.94
499.650,-104.94
499.675,-103.91
499.700,-103.91
499.725,-103.91
499.750,-100.81
499.775,-101.85
499.800,-104.94
499.825,-103.91
499.850,-103.91
499.875,-104.94
499.900,-104.94
499.925,-102.88
499.950,-97.72
499.975,-92.57
500.000,-87.41
500.025,-82.26
500.050,-78.13
500.075,-75.04
500.100,-74.01
500.125,-71.95
500.150,-71.95
500.175,-69.89
500.200,-69.89
500.225,-65.76
500.250,-61.64
500.275,-60.61
500.300,-59.58
500.325,-59.58
500.350,-59.58
500.375,-59.58
500.400,-62.67
500.425,-62.67
500.450,-61.64
500.475,-60.61
500.500,-60.61
500.525,-59.58
500.550,-60.61
500.575,-59.58
500.600,-60.61
500.625,-60.61
500.650,-60.61
500.675,-60.61
500.700,-60.61
500.725,-61.64
500.750,-61.64
500.775,-62.67
500.800,-62.67
500.825,-62.67
500.850,-63.7
500.875,-63.7
500.900,-65.76
500.925,-65.76
500.950,-66.79
500.975,-67.82
501.000,-67.82
501.025,-68.86
501.050,-68.86
501.075,-69.89
501.100,-69.89
501.125,-69.89
501.150,-68.86
501.175,-68.86
501.200,-66.79
501.225,-65.76
501.250,-64.73
501.275,-64.73
501.300,-63.7
501.325,-63.7
501.350,-63.7
501.375,-63.7
501.400,-64.73
501.425,-64.73
501.450,-64.73
501.475,-64.73
501.500,-65.76
501.525,-64.73
501.550,-64.73
501.575,-65.76
501.600,-66.79
501.625,-66.79
501.650,-66.79
501.675,-65.76
501.700,-64.73
501.725,-63.7
501.750,-62.67
501.775,-61.64
501.800,-60.61
501.825,-59.58
501.850,-59.58
501.875,-59.58
501.900,-58.55
501.925,-58.55
501.950,-58.55
501.975,-59.58
502.000,-59.58
502.025,-59.58
502.050,-60.61
502.075,-60.61
502.100,-60.61
502.125,-61.64
502.150,-61.64
502.175,-61.64
502.200,-61.64
502.225,-61.64
502.250,-61.64
502.275,-60.61
502.300,-60.61
502.325,-60.61
502.350,-60.61
502.375,-61.64
502.400,-62.67
502.425,-62.67
502.450,-63.7
502.475,-64.73
502.500,-65.76
502.525,-65.76
502.550,-66.79
502.575,-66.79
502.600,-67.82
502.625,-67.82
502.650,-68.86
502.675,-68.86
502.700,-69.89
502.725,-70.92
502.750,-71.95
502.775,-71.95
502.800,-71.95
502.825,-71.95
502.850,-71.95
502.875,-71.95
502.900,-70.92
502.925,-70.92
502.950,-68.86
502.975,-68.86
503.000,-67.82
503.025,-66.79
503.050,-67.82
503.075,-67.82
503.100,-67.82
503.125,-68.86
503.150,-68.86
503.175,-68.86
503.200,-68.86
503.225,-69.89
503.250,-68.86
503.275,-67.82
503.300,-65.76
503.325,-64.73
503.350,-63.7
503.375,-63.7
503.400,-62.67
503.425,-62.67
503.450,-62.67
503.475,-62.67
503.500,-63.7
503.525,-63.7
503.550,-63.7
503.575,-62.67
503.600,-62.67
503.625,-62.67
503.650,-62.67
503.675,-62.67
503.700,-63.7
503.725,-63.7
503.750,-62.67
503.775,-62.67
503.800,-62.67
503.825,-61.64
503.850,-61.64
503.875,-60.61
503.900,-60.61
503.925,-60.61
503.950,-59.58
503.975,-59.58
504.000,-59.58
504.025,-59.58
504.050,-59.58
504.075,-58.55
504.100,-59.58
504.125,-59.58
504.150,-59.58
504.175,-59.58
504.200,-60.61
504.225,-61.64
504.250,-63.7
504.275,-64.73
504.300,-65.76
504.325,-66.79
504.350,-68.86
504.375,-68.86
504.400,-67.82
504.425,-67.82
504.450,-67.82
504.475,-66.79
504.500,-66.79
504.525,-65.76
504.550,-65.76
504.575,-64.73
504.600,-63.7
504.625,-62.67
504.650,-62.67
504.675,-60.61
504.700,-60.61
504.725,-60.61
504.750,-59.58
504.775,-60.61
504.800,-60.61
504.825,-60.61
504.850,-61.64
504.875,-62.67
504.900,-62.67
504.925,-62.67
504.950,-62.67
504.975,-61.64
505.000,-61.64
505.025,-60.61
505.050,-60.61
505.075,-60.61
507.600,-58.55
507.625,-58.55
507.650,-58.55
507.675,-58.55
507.700,-58.55
507.725,-58.55
507.750,-58.55
507.775,-58.55
507.800,-58.55
507.825,-58.55
507.850,-58.55
507.875,-58.55
507.900,-58.55
507.925,-58.55
507.950,-58.55
507.975,-58.55
508.000,-58.55
508.025,-58.55
508.050,-58.55
508.075,-58.55
508.100,-58.55
508.125,-58.55
508.150,-58.55
508.175,-58.55
508.200,-58.55
508.225,-58.55
508.250,-58.55
508.275,-58.55
508.300,-58.55
508.325,-58.55
508.350,-58.55
508.375,-58.55
508.400,-58.55
508.425,-58.55
508.450,-58.55
508.475,-58.55
508.500,-58.55
508.525,-58.55
508.550,-58.55
508.575,-59.58
508.600,-59.58
508.625,-60.61
508.650,-59.58
508.675,-59.58
508.700,-59.58
508.725,-59.58
508.750,-59.58
508.775,-59.58
508.800,-61.64
508.825,-61.64
508.850,-61.64
508.875,-60.61
508.900,-59.58
508.925,-58.55
508.950,-58.55
508.975,-58.55
509.000,-58.55
509.025,-58.55
509.050,-58.55
509.075,-58.55
509.100,-58.55
509.125,-58.55
509.150,-58.55
509.175,-58.55
509.200,-58.55
509.225,-58.55
509.250,-58.55
509.275,-58.55
509.300,-58.55
509.325,-58.55
509.350,-58.55
509.375,-58.55
509.400,-58.55
509.425,-58.55
509.450,-58.55
509.475,-58.55
509.500,-58.55
509.525,-58.55
509.550,-59.58
509.575,-60.61
509.600,-59.58
509.625,-58.55
509.650,-58.55
509.675,-58.55
509.700,-58.55
509.725,-58.55
509.750,-58.55
509.775,-58.55
509.800,-58.55
509.825,-58.55
509.850,-58.55
509.875,-58.55
509.900,-58.55
509.925,-58.55
509.950,-58.55
509.975,-58.55
510.000,-58.55
510.025,-58.55
510.050,-58.55
510.075,-58.55
510.100,-58.55
510.125,-58.55
510.150,-58.55
510.175,-58.55
510.200,-58.55
510.225,-58.55
510.250,-58.55
510.275,-58.55
510.300,-58.55
510.325,-58.55
510.350,-58.55
510.375,-58.55
510.400,-58.55
510.425,-58.55
510.450,-58.55
510.475,-58.55
510.500,-58.55
510.525,-58.55
510.550,-58.55
510.575,-58.55
510.600,-58.55
510.625,-58.55
510.650,-58.55
510.675,-58.55
510.700,-58.55
510.725,-58.55
510.750,-58.55
510.775,-58.55
510.800,-58.55
510.825,-58.55
510.850,-58.55
510.875,-58.55
510.900,-58.55
510.925,-58.55
510.950,-58.55
510.975,-58.55
511.000,-58.55
511.025,-58.55
511.050,-58.55
511.075,-59.58
511.100,-59.58
511.125,-59.58
511.150,-60.61
511.175,-60.61
511.200,-60.61
511.225,-59.58
511.250,-59.58
511.275,-59.58
511.300,-59.58
511.325,-59.58
511.350,-59.58
511.375,-60.61
511.400,-60.61
511.425,-61.64
511.450,-62.67
511.475,-62.67
511.500,-62.67
511.525,-61.64
511.550,-61.64
511.575,-60.61
511.600,-60.61
511.625,-60.61
511.650,-59.58
511.675,-59.58
511.700,-60.61
511.725,-60.61
511.750,-61.64
511.775,-62.67
511.800,-62.67
511.825,-62.67
511.850,-64.73
511.875,-65.76
