470.150,-106.4
470.175,-106.2
470.200,-106.8
470.225,-106.6
470.250,-106.5
470.275,-106.8
470.300,-106.5
470.325,-106.4
470.350,-106.5
470.375,-106.6
470.400,-106.4
470.425,-106.7
470.450,-106.3
470.475,-106.2
470.500,-105.4
470.525,-103.6
470.550,-103.4
470.575,-103.2
470.600,-103.6
470.625,-103.2
470.650,-104
470.675,-105.1
470.700,-106.4
470.725,-106.4
470.750,-106.5
470.775,-106.5
470.800,-106.5
470.825,-106.6
470.850,-106.7
470.875,-106.4
470.900,-106.8
470.925,-106.8
470.950,-106.9
470.975,-107
471.000,-106.5
471.025,-106.7
471.050,-106.5
471.075,-106.5
471.100,-106.3
471.125,-106.4
471.150,-106.5
471.175,-106.4
471.200,-106.7
471.225,-106.9
471.250,-107.1
471.275,-106.8
471.300,-106.8
471.325,-106.8
471.350,-106.9
471.375,-106.5
471.400,-106.3
471.425,-106.3
471.450,-106.6
471.475,-106.7
471.500,-106.9
471.525,-106.9
471.550,-106.8
471.575,-106.7
471.600,-106.7
471.625,-106.3
471.650,-106.1
471.675,-106.1
471.700,-106.3
471.725,-106.2
471.750,-106.5
471.775,-106.4
471.800,-106
471.825,-106
471.850,-106.2
471.875,-106
471.900,-106.3
471.925,-106.7
471.950,-106.8
471.975,-107
472.000,-107.1
472.025,-106.7
472.050,-106.6
472.075,-106.9
472.100,-106.6
472.125,-106.5
472.150,-106.7
472.175,-106.4
472.200,-106.3
472.225,-106.3
472.250,-106.5
472.275,-106.4
472.300,-106.8
472.325,-106.9
472.350,-106.8
472.375,-106.8
472.400,-107
472.425,-106.6
472.450,-107.1
472.475,-107.1
472.500,-107
472.525,-106.8
472.550,-106.7
472.575,-106.7
472.600,-107.2
472.625,-106.8
472.650,-106.6
472.675,-106.5
472.700,-106.1
472.725,-106.3
472.750,-106.1
472.775,-106
472.800,-106.2
472.825,-106.4
472.850,-106.5
472.875,-106.4
472.900,-106.4
472.925,-106.4
472.950,-106.2
472.975,-106.3
473.000,-106
473.025,-106.1
473.050,-106.1
473.075,-106
473.100,-105.7
473.125,-105.8
473.150,-105.7
473.175,-105.4
473.200,-104.9
473.225,-105
473.250,-104.9
473.275,-105.2
473.300,-105.4
473.325,-105.9
473.350,-106.1
473.375,-106.7
473.400,-106.6
473.425,-106.7
473.450,-106.4
473.475,-106.9
473.500,-106.8
473.525,-106.9
473.550,-106.9
473.575,-107.2
473.600,-107.2
473.625,-107.1
473.650,-106.7
473.675,-107.1
473.700,-106.7
473.725,-107.1
473.750,-106.7
473.775,-106.3
473.800,-106.6
473.825,-106.4
473.850,-106.5
473.875,-106.4
473.900,-106.6
473.925,-106.4
473.950,-106.5
473.975,-106.8
474.000,-106.7
474.025,-107
474.050,-106.7
474.075,-106.6
474.100,-106.3
474.125,-106.8
474.150,-106.6
474.175,-106.9
474.200,-106.1
474.225,-106.6
474.250,-106.6
474.275,-106.4
474.300,-106.3
474.325,-106.2
474.350,-106.1
474.375,-106
474.400,-105.9
474.425,-106.1
474.450,-106.1
474.475,-106
474.500,-106.5
474.525,-106.6
474.550,-106.8
474.575,-106.4
474.600,-106
474.625,-106.1
474.650,-106.4
474.675,-106.3
474.700,-106.4
474.725,-106.4
474.750,-106.2
474.775,-105.6
474.800,-105.7
474.825,-105.5
474.850,-105.3
474.875,-103.1
474.900,-100.7
474.925,-98.9
474.950,-97.4
474.975,-96.6
475.000,-96.5
475.025,-96.6
475.050,-97.6
475.075,-99.1
475.100,-101
475.125,-103.3
475.150,-105.2
475.175,-105
475.200,-105.6
475.225,-106
475.250,-105.6
475.275,-105.7
475.300,-105.9
475.325,-106
475.350,-106.3
475.375,-106
475.400,-105.9
475.425,-105.8
475.450,-106.1
475.475,-105.7
475.500,-105.8
475.525,-105.7
475.550,-105.9
475.575,-105.9
475.600,-106.2
475.625,-105.9
475.650,-106.4
475.675,-106.3
475.700,-106
475.725,-106
475.750,-106.4
475.775,-106.6
475.800,-106.3
475.825,-106.5
475.850,-106.2
475.875,-106.3
475.900,-106.3
475.925,-106.4
475.950,-106.4
475.975,-106.4
476.000,-106.1
476.025,-106.3
476.050,-106
476.075,-106.4
476.100,-106
476.125,-106.2
476.150,-106.2
476.175,-106.6
476.200,-106.3
476.225,-106.5
476.250,-106.2
476.275,-106.6
476.300,-106.5
476.325,-106.3
476.350,-106.5
476.375,-106.5
476.400,-106.7
476.425,-106.5
476.450,-106.6
476.475,-106.3
476.500,-106.4
476.525,-106.2
476.550,-106.3
476.575,-106.1
476.600,-106.4
476.625,-106.4
476.650,-106.1
476.675,-106.6
476.700,-106.4
476.725,-106.4
476.750,-106.3
476.775,-106.1
476.800,-105.3
476.825,-104.4
476.850,-104.3
476.875,-104.1
476.900,-104.4
476.925,-104.5
476.950,-105.4
476.975,-105.8
477.000,-106
477.025,-106.4
477.050,-106.7
477.075,-106.6
477.100,-106.3
477.125,-106.5
477.150,-106.3
477.175,-106.6
477.200,-106.6
477.225,-106.4
477.250,-106.7
477.275,-106.8
477.300,-106.9
477.325,-106.7
477.350,-106.7
477.375,-106.8
477.400,-106.9
477.425,-106.7
477.450,-106.7
477.475,-106.9
477.500,-106.6
477.525,-106.7
477.550,-106.6
477.575,-106.6
477.600,-106.5
477.625,-106.2
477.650,-106.2
477.675,-106.1
477.700,-106.1
477.725,-106.3
477.750,-106.2
477.775,-106.1
477.800,-106.5
477.825,-106.1
477.850,-105.7
477.875,-103.9
477.900,-102.7
477.925,-102.7
477.950,-102.5
477.975,-102.7
478.000,-102.7
478.025,-103.6
478.050,-105.7
478.075,-105.7
478.100,-106
478.125,-105.9
478.150,-105.5
478.175,-105.8
478.200,-105.6
478.225,-105.7
478.250,-105.6
478.275,-105.8
478.300,-105.8
478.325,-106
478.350,-105.9
478.375,-106.1
478.400,-105.9
478.425,-105.7
478.450,-105.8
478.475,-105.9
478.500,-105.8
478.525,-106.1
478.550,-105.7
478.575,-106
478.600,-105.3
478.625,-105.1
478.650,-104.7
478.675,-104.4
478.700,-104.5
478.725,-104.4
478.750,-104.9
478.775,-103.9
478.800,-103.9
478.825,-103.7
478.850,-104.4
478.875,-105.2
478.900,-105.8
478.925,-106.4
478.950,-106.2
478.975,-106
479.000,-106.2
479.025,-106.1
479.050,-105.8
479.075,-105.8
479.100,-105.6
479.125,-105.3
479.150,-105.2
479.175,-104.6
479.200,-104.3
479.225,-104
479.250,-104
479.275,-104
479.300,-104.2
479.325,-104.6
479.350,-105.6
479.375,-105.6
479.400,-105.4
479.425,-105.5
479.450,-105.9
479.475,-105.9
479.500,-105.8
479.525,-105.7
479.550,-105.8
479.575,-106.1
479.600,-106.2
479.625,-105.8
479.650,-105.8
479.675,-106.5
479.700,-105.9
479.725,-106.2
479.750,-106.3
479.775,-106
479.800,-106.1
479.825,-106.1
479.850,-105.8
479.875,-106.2
479.900,-104.7
479.925,-102.1
479.950,-101.6
479.975,-101.4
480.000,-100.8
480.025,-101.4
480.050,-102.1
480.075,-104
480.100,-106.1
480.125,-106.5
480.150,-106.2
480.175,-106.1
480.200,-106
480.225,-106.2
480.250,-106
480.275,-105.9
480.300,-105.6
480.325,-106.1
480.350,-105.9
480.375,-106
480.400,-105.5
480.425,-104.5
480.450,-104
480.475,-103.2
480.500,-103.2
480.525,-103
480.550,-102.9
480.575,-103.3
480.600,-104.2
480.625,-104.8
480.650,-104.7
480.675,-105.6
480.700,-106
480.725,-106.4
480.750,-105.8
480.775,-106.4
480.800,-106.4
480.825,-106.4
480.850,-106.4
480.875,-106.4
480.900,-106.6
480.925,-106.1
480.950,-106.4
480.975,-105.9
481.000,-106.3
481.025,-106.2
481.050,-106.3
481.075,-106.6
481.100,-106.5
481.125,-106.6
481.150,-106.3
481.175,-106.5
481.200,-106.6
481.225,-106.4
481.250,-106.7
481.275,-106.3
481.300,-106.8
481.325,-106.4
481.350,-106.6
481.375,-106.6
481.400,-106.6
481.425,-106.4
481.450,-106.5
481.475,-106.3
481.500,-106.4
481.525,-106.4
481.550,-106.4
481.575,-106.1
481.600,-106.4
481.625,-106.5
481.650,-106.4
481.675,-106.6
481.700,-106.2
481.725,-106.4
481.750,-106.3
481.775,-106.4
481.800,-106.2
481.825,-106.5
481.850,-106.5
481.875,-106.5
481.900,-106.8
481.925,-106.3
481.950,-106.5
481.975,-106.4
482.000,-106.4
482.025,-106.7
482.050,-106.4
482.075,-106.7
482.100,-106.3
482.125,-106.3
482.150,-106.7
482.175,-107.7
482.200,-107.7
482.225,-107.6
482.250,-106.5
482.275,-105.9
482.300,-105.4
482.325,-105.4
482.350,-104.6
482.375,-104.7
482.400,-104.6
482.425,-104.3
482.450,-104
482.475,-104.3
482.500,-105.5
482.525,-105.6
482.550,-106.8
482.575,-107.3
482.600,-107.3
482.625,-107.2
482.650,-107.4
482.675,-107.3
482.700,-107.5
482.725,-107.3
482.750,-107.5
482.775,-107.5
482.800,-107.4
482.825,-107.1
482.850,-107.3
482.875,-107.2
482.900,-107.1
482.925,-107.1
482.950,-107
482.975,-107.3
483.000,-107.2
483.025,-107.2
483.050,-107.6
483.075,-107.4
483.100,-107.7
483.125,-107.4
483.150,-107.9
483.175,-107.5
483.200,-107.7
483.225,-107.8
483.250,-107.9
483.275,-107.7
483.300,-107.8
483.325,-107.8
483.350,-108
483.375,-107.9
483.400,-107.9
483.425,-107.6
483.450,-108
483.475,-107.8
483.500,-107.6
483.525,-107.7
483.550,-107.9
483.575,-107.8
483.600,-108.1
483.625,-107.9
483.650,-107.3
483.675,-107.4
483.700,-107
483.725,-107.3
483.750,-106.8
483.775,-107.6
483.800,-107.6
483.825,-108
483.850,-107.6
483.875,-107.7
483.900,-107.8
483.925,-107.8
483.950,-107.8
483.975,-107.5
484.000,-107.4
484.025,-106.3
484.050,-106.2
484.075,-104.5
484.100,-104.2
484.125,-103.5
484.150,-103.3
484.175,-103.5
484.200,-103.7
484.225,-104.2
484.250,-104.7
484.275,-104.8
484.300,-104.5
484.325,-105.3
484.350,-106.5
484.375,-106.9
484.400,-107.1
484.425,-107.4
484.450,-107.3
484.475,-107.3
484.500,-107.4
484.525,-107.7
484.550,-107.5
484.575,-107.6
484.600,-107.4
484.625,-107.6
484.650,-107.4
484.675,-107.4
484.700,-107.4
484.725,-107.3
484.750,-107.2
484.775,-107.5
484.800,-107.6
484.825,-107.2
484.850,-107.1
484.875,-107.3
484.900,-107.4
484.925,-107.3
484.950,-107.3
484.975,-107.5
485.000,-107.2
485.025,-107
485.050,-107.3
485.075,-106.9
485.100,-107.1
485.125,-107
485.150,-107.4
485.175,-107
485.200,-106.9
485.225,-105.9
485.250,-105.3
485.275,-105.6
485.300,-104.9
485.325,-105.1
485.350,-105.1
485.375,-105.9
485.400,-106.9
485.425,-107
485.450,-106.9
485.475,-107
485.500,-107.1
485.525,-107.2
485.550,-107.6
485.575,-107.3
485.600,-107.5
485.625,-107.6
485.650,-107.7
485.675,-107.6
485.700,-107.6
485.725,-107.5
485.750,-107.4
485.775,-107.6
485.800,-107.4
485.825,-107.6
485.850,-107.4
485.875,-106.6
485.900,-105.8
485.925,-104.5
485.950,-103.8
485.975,-103.4
486.000,-103.4
486.025,-103.5
486.050,-103.8
486.075,-103.4
486.100,-102.9
486.125,-103.7
486.150,-104.3
486.175,-105.8
486.200,-106.9
486.225,-106.9
486.250,-106.9
486.275,-106.4
486.300,-106.6
486.325,-106.7
486.350,-106.4
486.375,-106.2
486.400,-105.8
486.425,-105.4
486.450,-105.2
486.475,-104.7
486.500,-104.9
486.525,-104.7
486.550,-104.8
486.575,-105
486.600,-105.1
486.625,-105.7
486.650,-105.9
486.675,-105.9
486.700,-106.1
486.725,-106.1
486.750,-106.4
486.775,-105.9
486.800,-106.1
486.825,-105.5
486.850,-105.8
486.875,-105.3
486.900,-105.9
486.925,-106.1
486.950,-105.9
486.975,-105.9
487.000,-105.4
487.025,-106
487.050,-105.9
487.075,-106
487.100,-106.3
487.125,-106.3
487.150,-106.3
487.175,-106.2
487.200,-106.2
487.225,-106.2
487.250,-105.9
487.275,-105.7
487.300,-105.7
487.325,-105.4
487.350,-105.2
487.375,-103.2
487.400,-101.1
487.425,-99.2
487.450,-98.1
487.475,-97.4
487.500,-96.8
487.525,-97.5
487.550,-98.4
487.575,-100
487.600,-102
487.625,-104.1
487.650,-104.7
487.675,-105.4
487.700,-105.3
487.725,-104.5
487.750,-103.9
487.775,-103.1
487.800,-103
487.825,-103.2
487.850,-103.2
487.875,-103.5
487.900,-104.2
487.925,-103.8
487.950,-103.9
487.975,-104.7
488.000,-106.2
488.025,-106.1
488.050,-106.2
488.075,-106.1
488.100,-106.3
488.125,-106.4
488.150,-106.5
488.175,-106.6
488.200,-106.7
488.225,-106.7
488.250,-107
488.275,-106.9
488.300,-107.2
488.325,-107.1
488.350,-106.8
488.375,-106.5
488.400,-106.5
488.425,-106.5
488.450,-106.4
488.475,-106.4
488.500,-106.1
488.525,-106.4
488.550,-106.2
488.575,-106.3
488.600,-106.3
488.625,-106
488.650,-106.6
488.675,-106.5
488.700,-106.1
488.725,-106.3
488.750,-106.4
488.775,-106.3
488.800,-106.4
488.825,-106.7
488.850,-106.4
488.875,-106
488.900,-106
488.925,-105.9
488.950,-105.9
488.975,-106.1
489.000,-106.1
489.025,-106.3
489.050,-106.8
489.075,-106.6
489.100,-107
489.125,-107.2
489.150,-107
489.175,-107.1
489.200,-106.9
489.225,-107.3
489.250,-106.9
489.275,-106.6
489.300,-106.7
489.325,-106.8
489.350,-106.8
489.375,-106.6
489.400,-106.7
489.425,-106.8
489.450,-107.1
489.475,-106.8
489.500,-107.1
489.525,-106.8
489.550,-105.4
489.575,-104
489.600,-103.1
489.625,-102.7
489.650,-102.2
489.675,-102.3
489.700,-102.5
489.725,-103.8
489.750,-103.7
489.775,-103.7
489.800,-104
489.825,-105.6
489.850,-106
489.875,-105.9
489.900,-105.4
489.925,-105.5
489.950,-105.2
489.975,-105.3
490.000,-105.3
490.025,-104.4
490.050,-104.4
490.075,-104.3
490.100,-104.6
490.125,-104.5
490.150,-104.7
490.175,-104.6
490.200,-104.5
490.225,-104.2
490.250,-104.2
490.275,-104.1
490.300,-103.8
490.325,-103.3
490.350,-103.8
490.375,-103.6
490.400,-103.9
490.425,-103.8
490.450,-104.1
490.475,-104.6
490.500,-104.6
490.525,-104.9
490.550,-105.1
490.575,-105
490.600,-104.8
490.625,-104.8
490.650,-105
490.675,-104.6
490.700,-104.9
490.725,-104.7
490.750,-104.5
490.775,-104.2
490.800,-104.5
490.825,-104.4
490.850,-104.6
490.875,-104.7
490.900,-105.2
490.925,-105.4
490.950,-105.1
490.975,-105.3
491.000,-105.5
491.025,-105.5
491.050,-105.3
491.075,-105.3
491.100,-105
491.125,-105.4
491.150,-105.6
491.175,-105.6
491.200,-105.8
491.225,-105.8
491.250,-106.1
491.275,-105.8
491.300,-105.8
491.325,-105.4
491.350,-105.4
491.375,-104.7
491.400,-104
491.425,-102.6
491.450,-101.9
491.475,-102
491.500,-101.8
491.525,-102.1
491.550,-102.7
491.575,-102.5
491.600,-102.9
491.625,-103.7
491.650,-105.5
491.675,-106.4
491.700,-106.5
491.725,-106.3
491.750,-106.4
491.775,-106.3
491.800,-106.3
491.825,-106.2
491.850,-106.9
491.875,-106.3
491.900,-106.6
491.925,-106.5
491.950,-106.8
491.975,-106.7
492.000,-107
492.025,-107.1
492.050,-107
492.075,-106.9
492.100,-107.2
492.125,-107
492.150,-107.1
492.175,-107.2
492.200,-106.8
492.225,-106.8
492.250,-106.8
492.275,-106.6
492.300,-106.7
492.325,-106.9
492.350,-107.1
492.375,-107.1
492.400,-106.8
492.425,-107.2
492.450,-107.3
492.475,-107.1
492.500,-107.4
492.525,-107.2
492.550,-106.9
492.575,-106.3
492.600,-105.5
492.625,-105.8
492.650,-105.3
492.675,-105.2
492.700,-105.3
492.725,-106.3
492.750,-107.3
492.775,-107.2
492.800,-107
492.825,-107.3
492.850,-107.2
492.875,-107
492.900,-107
492.925,-106.8
492.950,-107
492.975,-106.9
493.000,-107.3
493.025,-107.6
493.050,-107.2
493.075,-107.5
493.100,-107.6
493.125,-107.2
493.150,-107.3
493.175,-106.8
493.200,-106.2
493.225,-104.2
493.250,-102.6
493.275,-102
493.300,-101.8
493.325,-101.7
493.350,-102.4
493.375,-104.3
493.400,-103.7
493.425,-103.6
493.450,-103.7
493.475,-104.5
493.500,-106.5
493.525,-107.1
493.550,-106.7
493.575,-107.1
493.600,-106.7
493.625,-106.8
493.650,-106.6
493.675,-106.4
493.700,-106.3
493.725,-106.3
493.750,-107.1
493.775,-106.5
493.800,-107.5
493.825,-107.7
493.850,-107.7
493.875,-107.7
493.900,-107.7
493.925,-107.8
493.950,-107.8
493.975,-107.5
494.000,-107.8
494.025,-108
494.050,-107.5
494.075,-107.8
494.100,-107.5
494.125,-107.5
494.150,-107.5
494.175,-107.6
494.200,-107.7
494.225,-107.6
494.250,-107.5
494.275,-107.6
494.300,-107.5
494.325,-108
494.350,-107.7
494.375,-107.8
494.400,-104.9
494.425,-104.2
494.450,-103.5
494.475,-102.3
494.500,-102.1
494.525,-102.5
494.550,-103.9
494.575,-105.3
494.600,-105.6
494.625,-107.1
494.650,-107.8
494.675,-107.5
494.700,-107.3
494.725,-107.3
494.750,-107.2
494.775,-107.1
494.800,-107.1
494.825,-106.9
494.850,-107
494.875,-107.2
494.900,-107.2
494.925,-106.6
494.950,-106.9
494.975,-106.9
495.000,-106.8
495.025,-106
495.050,-104.3
495.075,-103.4
495.100,-103
495.125,-102.7
495.150,-102.7
495.175,-102.9
495.200,-103.4
495.225,-103
495.250,-103
495.275,-104.2
495.300,-105.7
495.325,-106.6
495.350,-107.3
495.375,-107.7
495.400,-107.8
495.425,-106.9
495.450,-106.7
495.475,-106.6
495.500,-106.6
495.525,-106.6
495.550,-106.6
495.575,-106.9
495.600,-106.6
495.625,-106.9
495.650,-107.3
495.675,-108.2
495.700,-107.9
495.725,-108.2
495.750,-107.6
495.775,-107.3
495.800,-107.6
495.825,-107
495.850,-107.1
495.875,-106.9
495.900,-106.9
495.925,-107
495.950,-106.9
495.975,-107.1
496.000,-106.8
496.025,-106.5
496.050,-106.3
496.075,-106.7
496.100,-107
496.125,-107.1
496.150,-106.9
496.175,-106.8
496.200,-106.7
496.225,-106.7
496.250,-106.8
496.275,-106.6
496.300,-106.4
496.325,-106.7
496.350,-106.4
496.375,-106.5
496.400,-106.8
496.425,-106.6
496.450,-106.7
496.475,-107
496.500,-107
496.525,-106.7
496.550,-107.1
496.575,-106.9
496.600,-106.9
496.625,-107
496.650,-107.2
496.675,-107.1
496.700,-107.1
496.725,-106.8
496.750,-106.9
496.775,-106.7
496.800,-107.1
496.825,-106.6
496.850,-106.3
496.875,-105.5
496.900,-103.1
496.925,-101.4
496.950,-101.2
496.975,-100.9
497.000,-100.8
497.025,-101.8
497.050,-103.2
497.075,-103.3
497.100,-102.9
497.125,-103.7
497.150,-104.7
497.175,-106.9
497.200,-106.2
497.225,-105.9
497.250,-104.2
497.275,-103.9
497.300,-103.9
497.325,-103.7
497.350,-104.4
497.375,-104.9
497.400,-104.8
497.425,-105.2
497.450,-106.5
497.475,-106.7
497.500,-106.9
497.525,-107.3
497.550,-106.8
497.575,-107
497.600,-106.8
497.625,-106.5
497.650,-106.4
497.675,-106.3
497.700,-106.3
497.725,-106.3
497.750,-106.5
497.775,-106.5
497.800,-106.5
497.825,-106
497.850,-105.8
497.875,-106.4
497.900,-106.3
497.925,-106.4
497.950,-106
497.975,-106.2
498.000,-106.1
498.025,-106.3
498.050,-105.8
498.075,-105.5
498.100,-105.5
498.125,-105.4
498.150,-105.3
498.175,-105.5
498.200,-105.2
498.225,-104.9
498.250,-105.1
498.275,-105.3
498.300,-105.3
498.325,-105.2
498.350,-105.4
498.375,-105.7
498.400,-105.7
498.425,-106
498.450,-105.9
498.475,-105.8
498.500,-105.1
498.525,-104.9
498.550,-104.5
498.575,-104.2
498.600,-103.9
498.625,-103.7
498.650,-103.5
498.675,-103.8
498.700,-102.6
498.725,-101.7
498.750,-100.8
498.775,-100.8
498.800,-100.4
498.825,-100.7
498.850,-101.3
498.875,-101.9
498.900,-101.7
498.925,-101.7
498.950,-103.3
498.975,-104.6
499.000,-104.2
499.025,-103.8
499.050,-103.9
499.075,-103.8
499.100,-104
499.125,-103.8
499.150,-104.1
499.175,-104.4
499.200,-104.4
499.225,-104.7
499.250,-104.8
499.275,-106.5
499.300,-106.3
499.325,-106.1
499.350,-105.7
499.375,-104.9
499.400,-104.6
499.425,-104.4
499.450,-104.1
499.475,-104.3
499.500,-104.4
499.525,-104.6
499.550,-106.2
499.575,-106
499.600,-106.3
499.625,-106.8
499.650,-106.6
499.675,-106.4
499.700,-106.3
499.725,-105.9
499.750,-105.6
499.775,-105
499.800,-105.3
499.825,-104.9
499.850,-105
499.875,-104.5
499.900,-101.7
499.925,-93.5
499.950,-93.4
499.975,-93
500.000,-93.4
500.025,-93.3
500.050,-92.9
500.075,-96.9
500.100,-103.2
500.125,-104.7
500.150,-105
500.175,-104.8
500.200,-104.8
500.225,-104.5
500.250,-104.7
500.275,-104.7
500.300,-105.3
500.325,-105.8
500.350,-105.7
500.375,-106.2
500.400,-106.4
500.425,-106.5
500.450,-106.6
500.475,-106.4
500.500,-105.2
500.525,-105.1
500.550,-102.2
500.575,-101.6
500.600,-101.4
500.625,-100.8
500.650,-101
500.675,-101.5
500.700,-103.3
500.725,-103.5
500.750,-104.1
500.775,-105.6
500.800,-106.2
500.825,-106.2
500.850,-104.5
500.875,-103.6
500.900,-103
500.925,-103.2
500.950,-103
500.975,-104
501.000,-104.3
501.025,-104.2
501.050,-104.1
501.075,-105.8
501.100,-106.1
501.125,-106.7
501.150,-107.1
501.175,-107
501.200,-107.7
501.225,-107.5
501.250,-107.5
501.275,-107.8
501.300,-108.4
501.325,-108.2
501.350,-107.9
501.375,-108.2
501.400,-108.2
501.425,-108
501.450,-108
501.475,-108.3
501.500,-108.3
501.525,-108.1
501.550,-107.8
501.575,-108.1
501.600,-107.8
501.625,-108.4
501.650,-108.4
501.675,-108.6
501.700,-109.1
501.725,-109
501.750,-108.8
501.775,-108.9
501.800,-108.7
501.825,-108.9
501.850,-108.9
501.875,-109.2
501.900,-109.2
501.925,-108.9
501.950,-109
501.975,-109
502.000,-108.8
502.025,-109
502.050,-108.8
502.075,-108.6
502.100,-108.5
502.125,-108.1
502.150,-107.2
502.175,-106.4
502.200,-105.7
502.225,-104.9
502.250,-104.3
502.275,-104.4
502.300,-104.2
502.325,-103.8
502.350,-103.4
502.375,-101.6
502.400,-101.4
502.425,-101
502.450,-100.6
502.475,-100.6
502.500,-101.5
502.525,-101.6
502.550,-101.5
502.575,-102
502.600,-103.3
502.625,-103.8
502.650,-103.3
502.675,-102.4
502.700,-101.8
502.725,-102
502.750,-102
502.775,-102.6
502.800,-102.5
502.825,-102.6
502.850,-103.1
502.875,-102.8
502.900,-102.8
502.925,-102.6
502.950,-102.8
502.975,-102.7
503.000,-103.3
503.025,-103.1
503.050,-103.4
503.075,-102.8
503.100,-103
503.125,-102.9
503.150,-102.3
503.175,-102
503.200,-101.8
503.225,-101.7
503.250,-102.1
503.275,-101.7
503.300,-101.8
503.325,-101.9
503.350,-101.8
503.375,-101.7
503.400,-101.6
503.425,-101.7
503.450,-102
503.475,-102
503.500,-102.1
503.525,-102.1
503.550,-102.4
503.575,-102.4
503.600,-102.1
503.625,-102.3
503.650,-102.1
503.675,-101.9
503.700,-102.3
503.725,-102.7
503.750,-102.6
503.775,-102.4
503.800,-102.4
503.825,-102.9
503.850,-103
503.875,-103.2
503.900,-103.5
503.925,-103.4
503.950,-103.6
503.975,-103.7
504.000,-103.4
504.025,-103.3
504.050,-103.4
504.075,-103.3
504.100,-103.2
504.125,-103.1
504.150,-102.6
504.175,-101.8
504.200,-100.7
504.225,-100.3
504.250,-99.6
504.275,-99.7
504.300,-99.9
504.325,-100
504.350,-101
504.375,-102.1
504.400,-102.2
504.425,-102.1
504.450,-102
504.475,-102
504.500,-102
504.525,-102
504.550,-102
504.575,-102.3
504.600,-102.2
504.625,-102.1
504.650,-102.1
504.675,-102.3
504.700,-102.5
504.725,-102.6
504.750,-102.8
504.775,-103
504.800,-103.1
504.825,-103.1
504.850,-102.7
504.875,-102.9
504.900,-102.9
504.925,-102.9
504.950,-103.1
504.975,-103.4
505.000,-103.5
505.025,-103.4
505.050,-103.1
505.075,-103.6
505.100,-103.5
505.125,-103.7
505.150,-103.6
505.175,-103.8
505.200,-104.2
505.225,-104.5
505.250,-104.9
505.275,-105
505.300,-105.4
505.325,-105.6
505.350,-106
505.375,-106.3
505.400,-106.2
505.425,-106
505.450,-106.2
505.475,-106.2
505.500,-106
505.525,-106.2
505.550,-106.5
505.575,-106.4
505.600,-106.4
505.625,-106.5
505.650,-106.1
505.675,-106.2
505.700,-106
505.725,-106.1
505.750,-106.4
505.775,-106.1
505.800,-106.5
505.825,-106.9
505.850,-106.3
505.875,-105.9
505.900,-105.6
505.925,-105.3
505.950,-104.8
505.975,-103.9
506.000,-102.5
506.025,-101.3
506.050,-100.4
506.075,-100.3
506.100,-100.4
506.125,-101.4
506.150,-101.4
506.175,-102.3
506.200,-102
506.225,-102.1
506.250,-103.3
506.275,-104.2
506.300,-103.7
506.325,-103.2
506.350,-102.9
506.375,-103.3
506.400,-103.6
506.425,-103.6
506.450,-103.3
506.475,-103.7
506.500,-104.5
506.525,-106.5
506.550,-106.6
506.575,-106.6
506.600,-107.2
506.625,-107.4
506.650,-107.1
506.675,-107.2
506.700,-107.6
506.725,-107
506.750,-107.1
506.775,-106.8
506.800,-107.1
506.825,-107.1
506.850,-107.4
506.875,-106.9
506.900,-107
506.925,-107
506.950,-106.6
506.975,-106.8
507.000,-106.6
507.025,-106.5
507.050,-106.4
507.075,-106.6
507.100,-106.2
507.125,-106.5
507.150,-106.3
507.175,-106.1
507.200,-105.8
507.225,-105.5
507.250,-105
507.275,-104.8
507.300,-104.2
507.325,-103.9
507.350,-103.9
507.375,-103.7
507.400,-103.6
507.425,-103.7
507.450,-103.4
507.475,-103
507.500,-103.1
507.525,-103.2
507.550,-102.7
507.575,-102.9
507.600,-103
507.625,-102.9
507.650,-103
507.675,-102.5
507.700,-103
507.725,-102.8
507.750,-102.8
507.775,-102.3
507.800,-101.9
507.825,-102
507.850,-100.8
507.875,-100.5
507.900,-100.3
507.925,-99.9
507.950,-99.8
507.975,-100.6
508.000,-102.1
508.025,-102.2
508.050,-102.3
508.075,-102.8
508.100,-103.3
508.125,-103.1
508.150,-102.8
508.175,-102.8
508.200,-103.5
508.225,-103.8
508.250,-103.6
508.275,-103.8
508.300,-105.3
508.325,-105.7
508.350,-106
508.375,-106
508.400,-106.8
508.425,-106.7
508.450,-106.6
508.475,-106.7
508.500,-106.8
508.525,-106.8
508.550,-106.4
508.575,-106.8
508.600,-106.3
508.625,-106
508.650,-105.8
508.675,-105.9
508.700,-106.2
508.725,-106.2
508.750,-105.8
508.775,-105.7
508.800,-105.4
508.825,-105.2
508.850,-104.4
508.875,-104.6
508.900,-104.3
508.925,-103.9
508.950,-104.2
508.975,-104.1
509.000,-103.9
509.025,-103.7
509.050,-103.7
509.075,-103.5
509.100,-103.4
509.125,-103.5
509.150,-103.7
509.175,-103.4
509.200,-103.5
509.225,-103.4
509.250,-103.6
509.275,-103.4
509.300,-103.3
509.325,-103.1
509.350,-102.9
509.375,-102.4
509.400,-102.6
509.425,-102.1
509.450,-102.3
509.475,-102
509.500,-102.2
509.525,-101.5
509.550,-101.8
509.575,-101.7
509.600,-101.5
509.625,-101.1
509.650,-100.6
509.675,-99.4
509.700,-98.9
509.725,-98.4
509.750,-98.7
509.775,-99.3
509.800,-99.8
509.825,-101.6
