0.000,-107
470.000,-100
471.000,-100.5
472.000,-102
473.000,-101
474.000,-99.5
475.000,-100
476.000,-101
477.000,-99.5
478.000,-63
479.000,-58
480.000,-51.5
481.000,-58
482.000,-57
483.000,-62
484.000,-56
485.000,-58.5
486.000,-98.5
487.000,-98.5
488.000,-99
489.000,-99
490.000,-98
491.000,-97
492.000,-96
493.000,-99
494.000,-100
495.000,-98.5
496.000,-99
497.000,-99
498.000,-99
499.000,-87.5
500.000,-100
501.000,-100
502.000,-52
503.000,-56
504.000,-69
505.000,-55
506.000,-61
507.000,-58.5
508.000,-58.5
509.000,-64.5
510.000,-6
511.000,-100
512.000,-99.5
513.000,-102
514.000,-103
515.000,-102.5
516.000,-102.5
517.000,-102.5
518.000,-101
519.000,-92.5
520.000,-103
521.000,-102
522.000,-102.5
523.000,-103
524.000,-101
525.000,-102
526.000,-51
527.000,-49.5
528.000,-51
529.000,-60
530.000,-52
531.000,-49
532.000,-54
533.000,-64.5
534.000,-58.5
535.000,-57
536.000,-58.5
537.000,-58
538.000,-57.5
539.000,-57
540.000,-57.5
541.000,-69
542.000,-102
543.000,-102
544.000,-104.5
545.000,-104
546.000,-101
547.000,-104
548.000,-106
549.000,-101.5
550.000,-106
551.000,-106
552.000,-101
553.000,-105
554.000,-105.5
555.000,-105
556.000,-102.5
557.000,-106
558.000,-104
559.000,-102
560.000,-105.5
561.000,-105.5
562.000,-106
563.000,-102.5
564.000,-105
565.000,-105
566.000,-103
567.000,-103.5
568.000,-103.5
569.000,-104.5
570.000,-105
571.000,-102
572.000,-104.5
573.000,-104.5
574.000,-103
575.000,-98.5
576.000,-105
577.000,-104
578.000,-102
579.000,-103.5
580.000,-103.5
581.000,-102.5
582.000,-102.5
583.000,-101.5
584.000,-103
585.000,-102
586.000,-101
587.000,-100.5
588.000,-101
589.000,-94
590.000,-100
591.000,-99
592.000,-99.5
593.000,-84
594.000,-96
595.000,-95.5
596.000,-100.5
597.000,-99
598.000,-99
599.000,-94
600.000,-100
601.000,-100
602.000,-99
603.000,-97
604.000,-100
605.000,-99
606.000,-98
607.000,-98
608.000,-98.5
609.000,-98.5
610.000,-99
611.000,-98
612.000,-98
613.000,-98
614.000,-98
615.000,-96.5
616.000,-98
617.000,-98.5
618.000,-98.5
619.000,-97
620.000,-97.5
621.000,-99.5
622.000,-98
623.000,-99
624.000,-97.5
625.000,-98
626.000,-99
627.000,-97
628.000,-99
629.000,-100
630.000,-100.5
631.000,-100
632.000,-95
633.000,-100
634.000,-100.5
635.000,-98
636.000,-99
637.000,-100
638.000,-58.5
639.000,-62.5
640.000,-65.5
641.000,-73
642.000,-69.5
643.000,-65
644.000,-63
645.000,-74.5
646.000,-102.5
647.000,-99.5
648.000,-102
649.000,-100
650.000,-101
651.000,-100
652.000,-101.5
653.000,-101.5
654.000,-102
655.000,-99.5
656.000,-98.5
657.000,-100
658.000,-101
659.000,-94
660.000,-100
661.000,-99.5
662.000,-60.5
663.000,-53.5
664.000,-57.5
665.000,-65
666.000,-69
667.000,-63
668.000,-66
669.000,-59.5
670.000,-102
671.000,-97
672.000,-101.5
673.000,-101.5
674.000,-97.5
675.000,-97
676.000,-100
677.000,-100.5
678.000,-101.5
679.000,-99
680.000,-102
681.000,-96
682.000,-103.5
683.000,-100
684.000,-103.5
685.000,-102
686.000,-102.5
687.000,-102
688.000,-100
689.000,-103.5
690.000,-103.5
691.000,-102.5
692.000,-104
693.000,-102.5
694.000,-104.5
695.000,-104.5
696.000,-102.5
697.000,-103
698.000,-105.5
699.000,-101
700.000,-103
701.000,-104.5
702.000,-104.5
703.000,-100.5
704.000,-101
705.000,-102.5
706.000,-102
707.000,-100.5
708.000,-101
709.000,-101
710.000,-100.5
711.000,-100
712.000,-100.5
713.000,-99.5
714.000,-99.5
715.000,-97.5
716.000,-99.5
717.000,-98.5
718.000,-99
719.000,-97
720.000,-98
721.000,-100
722.000,-99
723.000,-83
724.000,-97
725.000,-97.5
726.000,-100
727.000,-100
728.000,-97.5
729.000,-101
730.000,-102.5
731.000,-97
732.000,-99
733.000,-103.5
734.000,-103.5
735.000,-102
736.000,-104.5
737.000,-101
738.000,-102.5
739.000,-100
740.000,-100.5
741.000,-100
742.000,-95
743.000,-99
744.000,-101.5
745.000,-104
746.000,-102
747.000,-101.5
748.000,-103.5
749.000,-94.5
750.000,-103.5
751.000,-104
752.000,-103
753.000,-104.5
754.000,-104
755.000,-102
756.000,-107
757.000,-103.5
758.000,-106
759.000,-106.5
760.000,-105.5
761.000,-102
762.000,-107
763.000,-56
764.000,-58.5
765.000,-63
766.000,-64
767.000,-61.5
768.000,-62.5
769.000,-61.5
770.000,-65
771.000,-64
772.000,-104.5
773.000,-104.5
774.000,-101.5
775.000,-105.5
776.000,-104
777.000,-105
778.000,-56
779.000,-56
780.000,-50
781.000,-48
782.000,-54
783.000,-58
784.000,-53
785.000,-58
786.000,-51.5
787.000,-100.5
788.000,-107.5
789.000,-103.5
790.000,-103.5
791.000,-77.5
793.000,-35
794.000,-39.5
795.000,-24
796.000,-31
797.000,-33.5
798.000,-36.5
799.000,-33
800.000,-90
801.000,-32
802.000,-30
803.000,-27
804.000,-30.5
805.000,-28
808.000,-34.5
809.000,-33
810.000,-95
811.000,-37
812.000,-38
813.000,-43
814.000,-39
815.000,-30.5
816.000,-34.5
817.000,-31.5
818.000,-34
819.000,-35.5
820.000,-73.5
821.000,-103
822.000,-106
823.000,-108
824.000,-105.5
825.000,-105
826.000,-107.5
827.000,-107
828.000,-107
829.000,-107.5
830.000,-105
831.000,-107
832.000,-106
833.000,-105.5
834.000,-106.5
835.000,-105
836.000,-105.5
837.000,-106
838.000,-106
839.000,-106
840.000,-104.5
