469.985404,-91.76
470.013975,-93.03
470.042547,-93.23
470.071118,-92.57
470.099689,-91.64
470.128261,-91.05
470.156832,-91.15
470.185404,-91.88
470.213975,-91.76
470.242546,-92.25
470.271118,-91.91
470.299689,-91.46
470.328261,-90.44
470.356832,-89.94
470.385403,-90.56
470.413975,-92.21
470.442546,-92.49
470.471118,-92.39
470.499689,-91.65
470.528260,-90.78
470.556832,-90.57
470.585403,-90.96
470.613975,-92.35
470.642546,-92.64
470.671118,-92.89
470.699689,-92.28
470.728260,-91.67
470.756832,-91.5
470.785403,-91.65
470.813975,-92.08
470.842546,-92.12
470.871117,-92.15
470.899689,-91.68
470.928260,-91.67
470.956832,-92.44
470.985403,-93.42
471.013974,-91.83
471.042546,-92.01
471.071117,-92.34
471.099689,-91.68
471.128260,-90.88
471.156831,-91.01
471.185403,-91.5
471.213974,-91.27
471.242546,-91.33
471.271117,-91.41
471.299689,-91.66
471.328260,-91.73
471.356831,-91.83
471.385403,-92.36
471.413974,-92.33
471.442546,-91.9
471.471117,-91.71
471.499688,-91.11
471.528260,-90.68
471.556831,-90.87
471.585403,-91.78
471.613974,-92.14
471.642545,-92.6
471.671117,-91.82
471.699688,-90.83
471.728260,-90.55
471.756831,-90.93
471.785402,-91.42
471.813974,-92.76
471.842545,-93
471.871117,-92.37
471.899688,-91.31
471.928260,-90.52
471.956831,-90.16
471.985402,-90.75
472.013974,-92.72
472.042545,-92.89
472.071117,-91.96
472.099688,-90.92
472.128259,-90.06
472.156831,-90.06
472.185402,-91.03
472.213974,-91.95
472.242545,-91.9
472.271116,-91.68
472.299688,-91.07
472.328259,-90.57
472.356831,-90.85
472.385402,-91.61
472.413974,-91.3
472.442545,-91.92
472.471116,-91.98
472.499688,-91.37
472.528259,-90.63
472.556831,-90.53
472.585402,-90.94
472.613973,-91.7
472.642545,-92.02
472.671116,-91.62
472.699688,-90.88
472.728259,-90.35
472.756830,-90.42
472.785402,-90.94
472.813973,-92.59
472.842545,-92.9
472.871116,-92.38
472.899687,-91.47
472.928259,-90.91
472.956830,-91.05
472.985402,-91.47
473.013973,-92.14
473.042545,-92.1
473.071116,-91.54
473.099687,-90.93
473.128259,-90.6
473.156830,-90.74
473.185402,-91.23
473.213973,-92.66
473.242544,-93.3
473.271116,-92.71
473.299687,-91.19
473.328259,-89.66
473.356830,-89.43
473.385401,-90.79
473.413973,-91.04
473.442544,-91.9
473.471116,-91.92
473.499687,-91.32
473.528258,-90.8
473.556830,-90.94
473.585401,-91.44
473.613973,-91.52
473.642544,-91.87
473.671116,-91.96
473.699687,-91.62
473.728258,-90.87
473.756830,-90.47
473.785401,-90.69
473.813973,-91.72
473.842544,-92.29
473.871115,-91.97
473.899687,-91.14
473.928258,-90.53
473.956830,-90.45
473.985401,-90.79
474.013972,-92.54
474.042544,-92.94
474.071115,-92.63
474.099687,-91.83
474.128258,-91.11
474.156829,-91.13
474.185401,-91.18
474.213972,-91.82
474.242544,-92.13
474.271115,-91.82
474.299687,-91.66
474.328258,-91.27
474.356829,-91.22
474.385401,-91.65
474.413972,-91.82
474.442544,-92.34
474.471115,-92.01
474.499686,-91.02
474.528258,-90.16
474.556829,-90.12
474.585401,-90.67
474.613972,-91.66
474.642543,-92.28
474.671115,-92.34
474.699686,-91.84
474.728258,-91.12
474.756829,-90.86
474.785401,-91.48
474.813972,-92.93
474.842543,-92.49
474.871115,-92.01
474.899686,-91.35
474.928258,-90.77
474.956829,-90.73
474.985400,-91.27
475.013972,-92.13
475.042543,-92.15
475.071115,-92.42
475.099686,-91.85
475.128257,-91.1
475.156829,-91.11
475.185400,-91.84
475.213972,-92.38
475.242543,-92.35
475.271114,-92.14
475.299686,-91.47
475.328257,-91.06
475.356829,-91.14
475.385400,-91.99
475.413972,-92.09
475.442543,-92.34
475.471114,-91.81
475.499686,-91.65
475.528257,-91.62
475.556829,-92.04
475.585400,-92.53
475.613971,-92.18
475.642543,-92.51
475.671114,-91.99
475.699686,-91.65
475.728257,-91.3
475.756828,-90.98
475.785400,-91.06
475.813971,-91.95
475.842543,-92.13
475.871114,-91.74
475.899685,-91.06
475.928257,-90.87
475.956828,-91.44
475.985400,-92.37
476.013971,-92.09
476.042543,-92.53
476.071114,-92.37
476.099685,-91.5
476.128257,-91.05
476.156828,-91.09
476.185400,-91.75
476.213971,-91.95
476.242542,-92.37
476.271114,-92.18
476.299685,-91.7
476.328257,-91.41
476.356828,-91.6
476.385399,-92.31
476.413971,-92.28
476.442542,-92.04
476.471114,-91.32
476.499685,-90.78
476.528256,-90.59
476.556828,-91.03
476.585399,-91.51
476.613971,-92.33
476.642542,-93.15
476.671114,-93.08
476.699685,-92.09
476.728256,-91.14
476.756828,-90.87
476.785399,-91.17
476.813971,-92.25
476.842542,-92.49
476.871113,-92.65
476.899685,-91.73
476.928256,-90.8
476.956828,-90.73
476.985399,-91.3
477.013970,-91.91
477.042542,-92.46
477.071113,-92.9
477.099685,-92.25
477.128256,-91.4
477.156828,-91.03
477.185399,-91.23
477.213970,-92.4
477.242542,-92.83
477.271113,-92.73
477.299685,-91.97
477.328256,-91.27
477.356827,-91.33
477.385399,-91.88
477.413970,-91.75
477.442542,-92.01
477.471113,-91.88
477.499684,-91.5
477.528256,-90.81
477.556827,-90.68
477.585399,-91.52
477.613970,-92.28
477.642541,-93.39
477.671113,-93.11
477.699684,-92.11
477.728256,-91.27
477.756827,-91.1
477.785399,-91.56
477.813970,-92.22
477.842541,-92.7
477.871113,-92.31
477.899684,-91.49
477.928256,-90.87
477.956827,-91.01
477.985398,-91.93
478.013970,-92.34
478.042541,-92.33
478.071113,-92.87
478.099684,-92.63
478.128255,-91.71
478.156827,-90.87
478.185398,-91.38
478.213970,-91.76
478.242541,-92.22
478.271112,-91.77
478.299684,-91.15
478.328255,-90.55
478.356827,-90.46
478.385398,-91.02
478.413970,-92.27
478.442541,-92.47
478.471112,-91.99
478.499684,-91.02
478.528255,-90.43
478.556827,-90.79
478.585398,-91.34
478.613969,-91.76
478.642541,-92.3
478.671112,-92.02
478.699684,-91.52
478.728255,-91.41
478.756826,-90.91
478.785398,-90.99
478.813969,-92.65
478.842541,-92.77
478.871112,-92.51
478.899684,-91.94
478.928255,-91.34
478.956826,-91.41
478.985398,-92.14
479.013969,-93.41
479.042541,-93.07
479.071112,-92.14
479.099683,-91.59
479.128255,-90.95
479.156826,-90.91
479.185398,-91.51
479.213969,-91.27
479.242540,-90.96
479.271112,-90.92
479.299683,-90.7
479.328255,-90.92
479.356826,-91.43
479.385397,-91.9
479.413969,-91.89
479.442540,-92.67
479.471112,-92.61
479.499683,-91.71
479.528255,-90.76
479.556826,-90.88
479.585397,-91.92
479.613969,-91.63
479.642540,-91.93
479.671112,-92.03
479.699683,-91.48
479.728254,-91.29
479.756826,-91.56
479.785397,-92.65
479.813969,-91.61
479.842540,-92.05
479.871111,-91.78
479.899683,-91.06
479.928254,-90.27
479.956826,-89.97
479.985397,-90.69
480.013968,-90.68
480.042540,-91.27
480.071111,-91.5
480.099683,-91.18
480.128254,-90.72
480.156826,-91.5
480.185397,-92.57
480.213968,-91.81
480.242540,-92.29
480.271111,-92.77
480.299683,-92.64
480.328254,-92.56
480.356825,-92.53
480.385397,-92.55
480.413968,-91.63
480.442540,-91.76
480.471111,-91.7
480.499682,-91.61
480.528254,-91.38
480.556825,-91.26
480.585397,-91.86
480.613968,-91.82
480.642539,-91.59
480.671111,-91.78
480.699682,-91.43
480.728254,-91.2
480.756825,-91.31
480.785397,-91.62
480.813968,-92.12
480.842539,-92.55
480.871111,-92.27
480.899682,-91.56
480.928254,-91.42
480.956825,-91.85
480.985396,-92.3
481.013968,-92.3
481.042539,-92.75
481.071111,-92.37
481.099682,-91.35
481.128253,-90.7
481.156825,-90.94
481.185396,-91.56
481.213968,-91.97
481.242539,-92.5
481.271111,-92.18
481.299682,-91.18
481.328253,-90.78
481.356825,-91.06
481.385396,-91.85
481.413968,-91.78
481.442539,-91.85
481.471110,-92.11
481.499682,-91.83
481.528253,-91.48
481.556825,-91.5
481.585396,-91.94
481.613967,-91.84
481.642539,-92.05
481.671110,-91.77
481.699682,-91.11
481.728253,-90.46
481.756824,-90.27
481.785396,-90.7
481.813967,-92.38
481.842539,-92.32
481.871110,-92.23
481.899682,-91.63
481.928253,-91.15
481.956824,-91.36
481.985396,-92.23
482.013967,-92.07
482.042539,-92.36
482.071110,-92.34
482.099681,-91.31
482.128253,-90.56
482.156824,-90.47
482.185396,-91.1
482.213967,-92.16
482.242538,-92.69
482.271110,-92.69
482.299681,-92.22
482.328253,-91.48
482.356824,-91
482.385395,-91.02
482.413967,-90.83
482.442538,-91.19
482.471110,-91.89
482.499681,-91.76
482.528253,-91.23
482.556824,-91.18
482.585395,-91.96
482.613967,-92.22
482.642538,-91.91
482.671110,-91.86
482.699681,-91.5
482.728252,-91.28
482.756824,-91.28
482.785395,-91.75
482.813967,-91.49
482.842538,-91.83
482.871109,-91.85
482.899681,-91.21
482.928252,-90.99
482.956824,-91.61
482.985395,-92.45
483.013966,-92.1
483.042538,-92.1
483.071109,-91.97
483.099681,-91.23
483.128252,-90.92
483.156824,-91.55
483.185395,-92.63
483.213966,-92.83
483.242538,-92.96
483.271109,-92.52
483.299681,-91.32
483.328252,-90.54
483.356823,-90.54
483.385395,-91.12
483.413966,-91.44
483.442538,-91.54
483.471109,-91.84
483.499680,-91.31
483.528252,-90.7
483.556823,-90.73
483.585395,-91.32
483.613966,-92.17
483.642538,-92.26
483.671109,-92.16
483.699680,-91.34
483.728252,-90.74
483.756823,-90.79
483.785395,-91.33
483.813966,-91
483.842537,-91.09
483.871109,-91.61
483.899680,-91.61
483.928252,-91.46
483.956823,-91.54
483.985394,-92.01
484.013966,-91.99
484.042537,-92.32
484.071109,-92.36
484.099680,-91.4
484.128251,-90.54
484.156823,-90.6
484.185394,-91.47
484.213966,-91.4
484.242537,-91.48
484.271109,-91.61
484.299680,-91.02
484.328251,-90.48
484.356823,-90.64
484.385394,-91.34
484.413966,-93.14
484.442537,-93.05
484.471108,-92.33
484.499680,-91.27
484.528251,-91.08
484.556823,-91.72
484.585394,-92.54
484.613965,-91.41
484.642537,-91.54
484.671108,-91.8
484.699680,-91.48
484.728251,-90.96
484.756822,-90.74
484.785394,-91.15
484.813965,-92.19
484.842537,-92.16
484.871108,-91.72
484.899680,-91.21
484.928251,-90.75
484.956822,-90.88
484.985394,-91.49
485.013965,-91.98
485.042537,-91.64
485.071108,-91.45
485.099679,-90.85
485.128251,-90.28
485.156822,-90.23
485.185394,-90.87
485.213965,-91.9
485.242536,-91.75
485.271108,-91.55
485.299679,-90.95
485.328251,-90.24
485.356822,-90.51
485.385394,-91.45
485.413965,-92.07
485.442536,-92.15
485.471108,-91.8
485.499679,-90.99
485.528251,-90.31
485.556822,-90.65
485.585393,-91.49
485.613965,-92.16
485.642536,-92.39
485.671108,-91.89
485.699679,-91.13
485.728250,-90.78
485.756822,-90.9
485.785393,-91.5
485.813965,-91.27
485.842536,-91.79
485.871107,-92.01
485.899679,-92.13
485.928250,-91.56
485.956822,-91.1
485.985393,-91.32
486.013965,-91.68
486.042536,-91.7
486.071107,-91.57
486.099679,-90.92
486.128250,-90.78
486.156822,-91.38
486.185393,-92.19
486.213964,-91.48
486.242536,-91.62
486.271107,-91.27
486.299679,-90.85
486.328250,-90.66
486.356821,-91.15
486.385393,-92.13
486.413964,-91.26
486.442536,-91.69
486.471107,-91.63
486.499678,-91.54
486.528250,-91.19
486.556821,-91.27
486.585393,-92.04
486.613964,-91.18
486.642536,-91.47
486.671107,-91.36
486.699678,-90.69
486.728250,-90.18
486.756821,-90.27
486.785393,-90.76
486.813964,-91.4
486.842535,-92.15
486.871107,-91.92
486.899678,-91.28
486.928250,-91.07
486.956821,-91.42
486.985392,-91.77
487.013964,-91.87
487.042535,-92.14
487.071107,-91.57
487.099678,-91.19
487.128249,-91.15
487.156821,-91.63
487.185392,-92.3
487.213964,-91.44
487.242535,-92.09
487.271107,-91.94
487.299678,-91.14
487.328249,-90.69
487.356821,-91.04
487.385392,-91.59
487.413964,-92.53
487.442535,-92.74
487.471106,-92.38
487.499678,-91.48
487.528249,-90.48
487.556821,-90.32
487.585392,-91.13
487.613963,-92.55
487.642535,-93
487.671106,-92.54
487.699678,-91.53
487.728249,-91.33
487.756821,-90.99
487.785392,-91.12
487.813963,-92.19
487.842535,-92.58
487.871106,-91.9
487.899678,-90.92
487.928249,-90.77
487.956820,-91.22
487.985392,-92.22
488.013963,-92.7
488.042535,-92.89
488.071106,-91.72
488.099677,-91.63
488.128249,-91.56
488.156820,-91.64
488.185392,-91.81
488.213963,-91.99
488.242534,-92.19
488.271106,-92.21
488.299677,-91.18
488.328249,-90.16
488.356820,-90.07
488.385392,-90.53
488.413963,-92.06
488.442534,-92.01
488.471106,-91.9
488.499677,-91.21
488.528249,-90.73
488.556820,-90.75
488.585391,-91.28
488.613963,-91.44
488.642534,-91.95
488.671106,-91.9
488.699677,-91.74
488.728248,-91.29
488.756820,-91.55
488.785391,-92.34
488.813963,-91.62
488.842534,-91.98
488.871105,-91.66
488.899677,-91.13
488.928248,-90.76
488.956820,-90.73
488.985391,-91.01
489.013963,-91.61
489.042534,-92.32
489.071105,-92.49
489.099677,-92.34
489.128248,-91.98
489.156820,-91.81
489.185391,-92.14
489.213962,-91.24
489.242534,-92.16
489.271105,-92.2
489.299677,-91.43
489.328248,-90.7
489.356819,-90.91
489.385391,-91.88
489.413962,-91.93
489.442534,-92.6
489.471105,-92.6
489.499676,-92.09
489.528248,-91.57
489.556819,-91.48
489.585391,-91.78
489.613962,-91.96
489.642534,-92.57
489.671105,-92.16
489.699676,-91.13
489.728248,-90.4
489.756819,-90.66
489.785391,-91.56
489.813962,-91.55
489.842533,-92.05
489.871105,-92.07
489.899676,-91.64
489.928248,-90.85
489.956819,-90.37
489.985390,-90.67
490.013962,-91.56
490.042533,-92.01
490.071105,-91.73
490.099676,-90.81
490.128248,-89.97
490.156819,-89.95
490.185390,-90.61
490.213962,-92.48
490.242533,-92.88
490.271105,-92.34
490.299676,-91.34
490.328247,-90.39
490.356819,-90.05
490.385390,-90.44
490.413962,-92.08
490.442533,-92.6
490.471104,-92.02
490.499676,-90.95
490.528247,-90.35
490.556819,-90.58
490.585390,-91.29
490.613961,-92.45
490.642533,-92.57
490.671104,-91.97
490.699676,-91.11
490.728247,-90.41
490.756819,-90.17
490.785390,-90.41
490.813961,-92.19
490.842533,-92.66
490.871104,-92.06
490.899676,-91.11
490.928247,-90.37
490.956818,-90.18
490.985390,-90.66
491.013961,-91.6
491.042533,-92.08
491.071104,-91.8
491.099675,-91.08
491.128247,-90.51
491.156818,-90.45
491.185390,-90.69
491.213961,-91.79
491.242532,-91.95
491.271104,-91.28
491.299675,-90.47
491.328247,-90.19
491.356818,-90.55
491.385390,-91.18
491.413961,-92.07
491.442532,-92.34
491.471104,-91.84
491.499675,-91.15
491.528247,-90.86
491.556818,-91.09
491.585389,-91.63
491.613961,-90.45
491.642532,-91.16
491.671104,-91.55
491.699675,-91.34
491.728246,-90.58
491.756818,-90.25
491.785389,-90.78
491.813961,-91.15
491.842532,-91.86
491.871104,-91.89
491.899675,-91.42
491.928246,-91.06
491.956818,-91.21
491.985389,-91.48
492.013961,-91.84
492.042532,-92.79
492.071103,-92.78
492.099675,-92.16
492.128246,-91.56
492.156818,-91.36
492.185389,-91.62
492.213960,-93.61
492.242532,-93.74
492.271103,-92.78
492.299675,-91.56
492.328246,-90.82
492.356817,-90.84
492.385389,-91.35
492.413960,-91.66
492.442532,-92.14
492.471103,-92
492.499675,-91.57
492.528246,-91.02
492.556817,-90.74
492.585389,-91.11
492.613960,-92.56
492.642532,-93.13
492.671103,-92.85
492.699674,-91.55
492.728246,-90.09
492.756817,-89.75
492.785389,-90.55
492.813960,-91.98
492.842531,-92.17
492.871103,-91.8
492.899674,-91
492.928246,-90.39
492.956817,-90.63
492.985388,-91.61
493.013960,-87.86
493.042531,-86.24
493.071103,-85.77
493.099674,-87.13
493.128246,-88.71
493.156817,-89.71
493.185388,-90.4
493.213960,-90.96
493.242531,-91.46
493.271103,-91.65
493.299674,-91.21
493.328245,-90.35
493.356817,-90.08
493.385388,-90.62
493.413960,-91.24
493.442531,-91.37
493.471102,-91.19
493.499674,-90.82
493.528245,-90.18
493.556817,-89.83
493.585388,-90.2
493.613959,-91.82
493.642531,-92.16
493.671102,-91.46
493.699674,-90.46
493.728245,-89.95
493.756817,-90.38
493.785388,-91.24
493.813959,-90.21
493.842531,-90.57
493.871102,-90.34
493.899674,-89.71
493.928245,-89.18
493.956816,-89.21
493.985388,-89.78
494.013959,-89.99
494.042531,-90.5
494.071102,-90.71
494.099673,-89.75
494.128245,-88.98
494.156816,-88.53
494.185388,-88.93
494.213959,-90.29
494.242531,-90.13
494.271102,-89.63
494.299673,-89.23
494.328245,-89.07
494.356816,-89.26
494.385388,-89.83
494.413959,-89.73
494.442530,-90.23
494.471102,-91.18
494.499673,-90.5
494.528245,-89.15
494.556816,-88.82
494.585387,-89.44
494.613959,-91.01
494.642530,-90.75
494.671102,-89.6
494.699673,-88.4
494.728244,-87.88
494.756816,-88.28
494.785387,-89.08
494.813959,-89.24
494.842530,-90.04
494.871102,-90.14
494.899673,-89.57
494.928244,-89.05
494.956816,-89.18
494.985387,-89.72
495.013959,-89.92
495.042530,-90.1
495.071101,-89.69
495.099673,-89.1
495.128244,-88.44
495.156816,-87.93
495.185387,-87.94
495.213958,-90.08
495.242530,-90
495.271101,-88.97
495.299673,-88
495.328244,-87.68
495.356815,-87.97
495.385387,-88.64
495.413958,-91.41
495.442530,-92.46
495.471101,-92.26
495.499673,-91.11
495.528244,-90.15
495.556815,-90.09
495.585387,-90.79
495.613958,-91.88
495.642530,-92.55
495.671101,-92.42
495.699672,-91.58
495.728244,-90.54
495.756815,-90.23
495.785387,-90.84
495.813958,-90.38
495.842529,-91.12
495.871101,-91.15
495.899672,-90.67
495.928244,-90.28
495.956815,-90.41
495.985386,-90.86
496.013958,-91.72
496.042529,-92.09
496.071101,-92.06
496.099672,-91.4
496.128244,-90.43
496.156815,-90.16
496.185386,-90.76
496.213958,-91.51
496.242529,-91.84
496.271101,-91.3
496.299672,-90.64
496.328243,-90.56
496.356815,-91.26
496.385386,-92.25
496.413958,-92.81
496.442529,-92.46
496.471100,-92.27
496.499672,-91.78
496.528243,-91.14
496.556815,-90.93
496.585386,-91.46
496.613958,-91.75
496.642529,-92.47
496.671100,-92.45
496.699672,-91.63
496.728243,-90.94
496.756815,-91.22
496.785386,-92.11
496.813957,-92.78
496.842529,-93.39
496.871100,-92.79
496.899672,-91.59
496.928243,-90.57
496.956814,-90.63
496.985386,-91.43
497.013957,-92.44
497.042529,-92.68
497.071100,-92.58
497.099671,-91.91
497.128243,-91.64
497.156814,-91.79
497.185386,-92.19
497.213957,-92.63
497.242529,-92.8
497.271100,-92.38
497.299671,-91.77
497.328243,-91.2
497.356814,-91.06
497.385386,-91.36
497.413957,-92.03
497.442528,-92.45
497.471100,-92.24
497.499671,-91.94
497.528243,-91.64
497.556814,-91.56
497.585385,-91.74
497.613957,-92.57
497.642528,-92.97
497.671100,-92.59
497.699671,-91.66
497.728242,-90.36
497.756814,-89.53
497.785385,-89.77
497.813957,-91.77
497.842528,-92.39
497.871100,-91.77
497.899671,-90.51
497.928242,-89.85
497.956814,-90.52
497.985385,-91.88
498.013957,-92.11
498.042528,-92.42
498.071099,-92.49
498.099671,-91.72
498.128242,-91.16
498.156814,-91.3
498.185385,-91.92
498.213956,-92.54
498.242528,-92.23
498.271099,-92.12
498.299671,-91.69
498.328242,-91.4
498.356813,-91.29
498.385385,-91.6
498.413956,-91.5
498.442528,-92.4
498.471099,-92.59
498.499671,-92.21
498.528242,-91.65
498.556813,-91.53
498.585385,-92.11
498.613956,-92.15
498.642528,-92.7
498.671099,-92.46
498.699670,-92.09
498.728242,-91.27
498.756813,-90.98
498.785385,-91.33
498.813956,-91.64
498.842527,-92.01
498.871099,-92
498.899670,-91.47
498.928242,-90.64
498.956813,-90.28
498.985385,-90.91
499.013956,-91.59
499.042527,-91.55
499.071099,-91.53
499.099670,-90.92
499.128242,-90.5
499.156813,-90.53
499.185384,-91.18
499.213956,-92.21
499.242527,-92.29
499.271099,-92.15
499.299670,-91.51
499.328241,-90.85
499.356813,-90.79
499.385384,-90.83
499.413956,-91.66
499.442527,-92.25
499.471098,-92.92
499.499670,-92.6
499.528241,-91.63
499.556813,-91.06
499.585384,-92.1
499.613956,-91.4
499.642527,-91.85
499.671098,-91.78
499.699670,-91.41
499.728241,-91.03
499.756813,-91.08
499.785384,-91.45
499.813955,-92.51
499.842527,-92.6
499.871098,-92.84
499.899670,-92.14
499.928241,-90.97
499.956812,-90.45
499.985384,-91.15
500.013955,-91.2
500.042527,-92.3
500.071098,-92.62
500.099669,-91.5
500.128241,-91.18
500.156812,-91.21
500.185384,-91.49
500.213955,-92.73
500.242527,-92.8
500.271098,-92.55
500.299669,-91.92
500.328241,-91.29
500.356812,-91.27
500.385384,-92.03
500.413955,-92.11
500.442526,-92.32
500.471098,-92.17
500.499669,-91.58
500.528241,-90.92
500.556812,-90.74
500.585383,-91.16
500.613955,-92.2
500.642526,-92.83
500.671098,-92.14
500.699669,-90.7
500.728241,-89.7
500.756812,-89.8
500.785383,-90.82
500.813955,-92.22
500.842526,-92.29
500.871098,-91.45
500.899669,-90.65
500.928240,-90.38
500.956812,-90.82
500.985383,-91.6
501.013955,-91.97
501.042526,-92.81
501.071097,-92.52
501.099669,-91.43
501.128240,-90.54
501.156812,-90.44
501.185383,-91.01
501.213954,-91.83
501.242526,-92.35
501.271097,-92.91
501.299669,-92.48
501.328240,-91.74
501.356812,-91.53
501.385383,-91.96
501.413954,-92.89
501.442526,-92.65
501.471097,-92.4
501.499669,-91.44
501.528240,-90.96
501.556811,-91.36
501.585383,-92.18
501.613954,-92.86
501.642526,-93.95
501.671097,-93.79
501.699668,-92.65
501.728240,-91.57
501.756811,-91.14
501.785383,-91.38
501.813954,-92.18
501.842525,-92.68
501.871097,-92.41
501.899668,-91.46
501.928240,-90.4
501.956811,-90.45
501.985383,-91.2
502.013954,-92.52
502.042525,-92.74
502.071097,-92.57
502.099668,-91.65
502.128240,-90.74
502.156811,-90.71
502.185382,-91.53
502.213954,-92.12
502.242525,-92.5
502.271097,-92.15
502.299668,-91.56
502.328239,-91.08
502.356811,-91.29
502.385382,-92.3
502.413954,-91.89
502.442525,-92.37
502.471096,-91.95
502.499668,-91.06
502.528239,-90.48
502.556811,-90.86
502.585382,-91.78
502.613954,-92.18
502.642525,-92.49
502.671096,-92.03
502.699668,-91.12
502.728239,-90.45
502.756811,-90.56
502.785382,-91.22
502.813953,-92.27
502.842525,-92.93
502.871096,-92.73
502.899668,-91.86
502.928239,-91.3
502.956810,-91.87
502.985382,-92.56
503.013953,-91.75
503.042525,-92.14
503.071096,-92.36
503.099668,-91.37
503.128239,-90.46
503.156810,-90.58
503.185382,-91.44
503.213953,-92.56
503.242525,-92.8
503.271096,-92.41
503.299667,-92.1
503.328239,-91.99
503.356810,-92.04
503.385382,-92.07
503.413953,-92.11
503.442524,-92.4
503.471096,-92.62
503.499667,-91.84
503.528239,-91.17
503.556810,-91.23
503.585381,-91.37
503.613953,-91.65
503.642524,-91.84
503.671096,-91.95
503.699667,-91.21
503.728239,-90.67
503.756810,-91.11
503.785381,-92.13
503.813953,-91.94
503.842524,-92.57
503.871096,-92.5
503.899667,-91.8
503.928238,-90.72
503.956810,-90.65
503.985381,-91.32
504.013953,-92.26
504.042524,-92.73
504.071095,-92.55
504.099667,-91.54
504.128238,-90.97
504.156810,-90.8
504.185381,-91.65
504.213952,-92.8
504.242524,-93.06
504.271095,-92.26
504.299667,-91.26
504.328238,-90.68
504.356810,-90.7
504.385381,-91.7
504.413952,-92.98
504.442524,-93
504.471095,-92.2
504.499667,-91.46
504.528238,-91.12
504.556809,-91.39
504.585381,-92.04
504.613952,-92.72
504.642524,-92.66
504.671095,-92.18
504.699666,-91.39
504.728238,-91.36
504.756809,-91.85
504.785381,-92.26
504.813952,-91.68
504.842523,-92.19
504.871095,-91.98
504.899666,-91.37
504.928238,-91.31
504.956809,-91.05
504.985381,-91.22
505.013952,-91.69
505.042523,-92.25
505.071095,-92.02
505.099666,-91.4
505.128238,-91
505.156809,-91.16
505.185380,-91.61
505.213952,-92.38
505.242523,-93.01
505.271095,-92.74
505.299666,-91.66
505.328237,-91.45
505.356809,-91.58
505.385380,-91.99
505.413952,-92.48
505.442523,-92.42
505.471095,-92.29
505.499666,-91.52
505.528237,-91.2
505.556809,-91.22
505.585380,-91.44
505.613952,-92.89
505.642523,-92.78
505.671094,-92.31
505.699666,-91.08
505.728237,-90.46
505.756809,-90.39
505.785380,-91
505.813951,-92.91
505.842523,-93.2
505.871094,-92.37
505.899666,-91.42
505.928237,-91.18
505.956808,-91.95
505.985380,-92.59
506.013951,-91.52
506.042523,-92.21
506.071094,-92.25
506.099666,-91.55
506.128237,-90.71
506.156808,-90.5
506.185380,-91.12
506.213951,-91.87
506.242523,-92.36
506.271094,-92.05
506.299665,-91.28
506.328237,-90.58
506.356808,-90.94
506.385380,-92.26
506.413951,-91.6
506.442522,-91.73
506.471094,-91.93
506.499665,-91.33
506.528237,-90.69
506.556808,-90.77
506.585379,-91.58
506.613951,-92.1
506.642522,-92.46
506.671094,-92.98
506.699665,-92.69
506.728237,-91.95
506.756808,-91.42
506.785379,-91.51
506.813951,-91.87
506.842522,-92.14
506.871094,-91.46
506.899665,-91.58
506.928236,-91.52
506.956808,-91.48
506.985379,-91.75
507.013951,-92.69
507.042522,-92.92
507.071093,-92.84
507.099665,-91.73
507.128236,-90.62
507.156808,-90.76
507.185379,-91.45
507.213951,-92.04
507.242522,-92.59
507.271093,-92.87
507.299665,-92.22
507.328236,-90.88
507.356808,-90.33
507.385379,-91.21
507.413950,-92.58
507.442522,-92.88
507.471093,-92.09
507.499665,-91
507.528236,-90.44
507.556807,-90.63
507.585379,-91.43
507.613950,-92.53
507.642522,-92.65
507.671093,-93
507.699664,-92.16
507.728236,-91.53
507.756807,-91.91
507.785379,-92.69
507.813950,-92.44
507.842522,-92.77
507.871093,-92.51
507.899664,-91.63
507.928236,-90.98
507.956807,-91.29
507.985379,-92
508.013950,-91.49
508.042521,-91.77
508.071093,-92.16
508.099664,-91.68
508.128236,-91.12
508.156807,-91.17
508.185378,-91.79
508.213950,-91.64
508.242521,-92.12
508.271093,-91.86
508.299664,-91.17
508.328235,-90.77
508.356807,-90.76
508.385378,-91.05
508.413950,-92.7
508.442521,-93.14
508.471093,-92.48
508.499664,-91.28
508.528235,-90.39
508.556807,-90.48
508.585378,-91.04
508.613950,-92.03
508.642521,-92.27
508.671092,-92.74
508.699664,-92.19
508.728235,-91.44
508.756807,-91.47
508.785378,-92.17
508.813949,-91.77
508.842521,-92.03
508.871092,-91.96
508.899664,-91.22
508.928235,-91.17
508.956806,-91.53
508.985378,-91.72
509.013949,-92.13
509.042521,-92.51
509.071092,-92.66
509.099664,-91.64
509.128235,-91.41
509.156806,-91.62
509.185378,-92.22
509.213949,-92.63
509.242521,-92.73
509.271092,-92.11
509.299663,-91.03
509.328235,-90.19
509.356806,-90.09
509.385378,-90.9
509.413949,-92.23
509.442520,-93.16
509.471092,-92.9
509.499663,-91.74
509.528235,-90.62
509.556806,-90.28
509.585378,-90.6
509.613949,-91.6
509.642520,-91.75
509.671092,-92.05
509.699663,-91.73
509.728235,-91.29
509.756806,-91.24
509.785377,-91.8
509.813949,-92.9
509.842520,-93.03
509.871092,-92.8
509.899663,-91.7
509.928234,-91.06
509.956806,-91.29
509.985377,-91.87
510.013949,-92.76
510.042520,-93.08
