470.000,-94.59
470.025,-90.96
470.050,-89.58
470.075,-87.32
470.100,-86.38
470.125,-85.53
470.150,-84.03
470.175,-82.17
470.200,-79.32
470.225,-72.91
470.250,-69.9
470.275,-68.83
470.300,-68.83
470.325,-68.83
470.350,-67.87
470.375,-68.83
470.400,-71.97
470.425,-73.97
470.450,-73.97
470.475,-73.97
470.500,-75.16
470.525,-73.97
470.550,-73.97
470.575,-73.97
470.600,-72.91
470.625,-73.97
470.650,-72.91
470.675,-73.97
470.700,-73.97
470.725,-73.97
470.750,-72.91
470.775,-73.97
470.800,-73.97
470.825,-72.91
470.850,-73.97
470.875,-73.97
470.900,-73.97
470.925,-73.97
470.950,-73.97
470.975,-73.97
471.000,-73.97
471.025,-73.97
471.050,-73.97
471.075,-73.97
471.100,-72.91
471.125,-73.97
471.150,-73.97
471.175,-72.91
471.200,-73.97
471.225,-73.97
471.250,-73.97
471.275,-72.91
471.300,-72.91
471.325,-72.91
471.350,-73.97
471.375,-72.91
471.400,-73.97
471.425,-73.97
471.450,-72.91
471.475,-73.97
471.500,-73.97
471.525,-72.91
471.550,-72.91
471.575,-72.91
471.600,-72.91
471.625,-72.91
471.650,-73.97
471.675,-73.97
471.700,-73.97
471.725,-73.97
471.750,-72.91
471.775,-73.97
471.800,-73.97
471.825,-73.97
471.850,-73.97
471.875,-75.16
471.900,-73.97
471.925,-75.16
471.950,-75.16
471.975,-75.16
472.000,-75.97
472.025,-75.97
472.050,-75.97
472.075,-75.97
472.100,-75.16
472.125,-75.97
472.150,-75.97
472.175,-75.97
472.200,-77.16
472.225,-75.97
472.250,-77.16
472.275,-77.16
472.300,-77.16
472.325,-77.16
472.350,-77.16
472.375,-77.16
472.400,-75.97
472.425,-77.16
472.450,-77.16
472.475,-77.16
472.500,-77.16
472.525,-78.18
472.550,-77.16
472.575,-77.16
472.600,-77.16
472.625,-77.16
472.650,-77.16
472.675,-78.18
472.700,-77.16
472.725,-77.16
472.750,-77.16
472.775,-77.16
472.800,-77.16
472.825,-75.97
472.850,-77.16
472.875,-77.16
472.900,-77.16
472.925,-77.16
472.950,-77.16
472.975,-75.97
473.000,-77.16
473.025,-75.97
473.050,-75.97
473.075,-75.97
473.100,-77.16
473.125,-77.16
473.150,-77.16
473.175,-75.97
473.200,-77.16
473.225,-77.16
473.250,-77.16
473.275,-77.16
473.300,-75.97
473.325,-75.97
473.350,-77.16
473.375,-77.16
473.400,-78.18
473.425,-78.18
473.450,-79.32
473.475,-78.18
473.500,-77.16
473.525,-78.18
473.550,-78.18
473.575,-78.18
473.600,-78.18
473.625,-78.18
473.650,-78.18
473.675,-78.18
473.700,-78.18
473.725,-78.18
473.750,-78.18
473.775,-78.18
473.800,-78.18
473.825,-79.32
473.850,-78.18
473.875,-79.32
473.900,-79.32
473.925,-78.18
473.950,-79.32
473.975,-80.17
474.000,-79.32
474.025,-80.17
474.050,-79.32
474.075,-80.17
474.100,-80.17
474.125,-80.17
474.150,-80.17
474.175,-79.32
474.200,-80.17
474.225,-80.17
474.250,-80.17
474.275,-79.32
474.300,-80.17
474.325,-80.17
474.350,-80.17
474.375,-80.17
474.400,-81.12
474.425,-81.12
474.450,-81.12
474.475,-81.12
474.500,-82.17
474.525,-83.37
474.550,-81.12
474.575,-82.17
474.600,-82.17
474.625,-82.17
474.650,-82.17
474.675,-82.17
474.700,-81.12
474.725,-81.12
474.750,-80.17
474.775,-81.12
474.800,-81.12
474.825,-82.17
474.850,-82.17
474.875,-82.17
474.900,-82.17
474.925,-82.17
474.950,-82.17
474.975,-82.17
475.000,-82.17
475.025,-83.37
475.050,-83.37
475.075,-83.37
475.100,-83.37
475.125,-82.17
475.150,-82.17
475.175,-82.17
475.200,-81.12
475.225,-80.17
475.250,-80.17
475.275,-79.32
475.300,-79.32
475.325,-80.17
475.350,-79.32
475.375,-80.17
475.400,-80.17
475.425,-79.32
475.450,-80.17
475.475,-79.32
475.500,-79.32
475.525,-80.17
475.550,-79.32
475.575,-79.32
475.600,-80.17
475.625,-80.17
475.650,-81.12
475.675,-82.17
475.700,-83.37
475.725,-84.03
475.750,-83.37
475.775,-83.37
475.800,-84.03
475.825,-85.53
475.850,-86.38
475.875,-88.38
475.900,-86.38
475.925,-79.32
475.950,-75.97
475.975,-75.16
476.000,-75.16
476.025,-73.97
476.050,-73.97
476.075,-75.16
476.100,-78.18
476.125,-82.17
476.150,-80.17
476.175,-79.32
476.200,-79.32
476.225,-80.17
476.250,-83.37
476.275,-89.58
476.300,-97.16
476.325,-100.79
476.350,-100.79
476.375,-100.79
476.400,-100.79
476.425,-100.79
476.450,-100.79
476.475,-100.79
476.500,-100.79
476.525,-100.79
476.550,-100.79
476.575,-100.79
476.600,-100.79
476.625,-97.16
476.650,-94.59
476.675,-94.59
476.700,-94.59
476.725,-94.59
476.750,-94.59
476.775,-94.59
476.800,-94.59
476.825,-97.16
476.850,-100.79
476.875,-100.79
476.900,-100.79
476.925,-100.79
476.950,-100.79
476.975,-100.79
477.000,-100.79
477.025,-100.79
477.050,-100.79
477.075,-100.79
477.100,-100.79
477.125,-100.79
477.150,-97.16
477.175,-94.59
477.200,-94.59
477.225,-87.32
477.250,-94.59
477.275,-94.59
477.300,-94.59
477.325,-94.59
477.350,-90.96
477.375,-82.17
477.400,-75.16
477.425,-73.97
477.450,-72.91
477.475,-72.91
477.500,-71.97
477.525,-71.97
477.550,-72.91
477.575,-77.16
477.600,-84.03
477.625,-94.59
477.650,-100.79
477.675,-100.79
477.700,-100.79
477.725,-97.16
477.750,-87.32
477.775,-81.12
477.800,-80.17
477.825,-79.32
477.850,-81.12
477.875,-78.18
477.900,-78.18
477.925,-79.32
477.950,-83.37
477.975,-90.96
478.000,-100.79
478.025,-100.79
478.050,-100.79
478.075,-100.79
478.100,-100.79
478.125,-100.79
478.150,-100.79
478.175,-94.59
478.200,-85.53
478.225,-72.91
478.250,-63.69
478.275,-60.6
478.300,-59.6
478.325,-59.6
478.350,-58.54
478.375,-58.54
478.400,-59.6
478.425,-61.67
478.450,-66.81
478.475,-79.32
478.500,-67.87
478.525,-61.67
478.550,-60.6
478.575,-59.6
478.600,-59.6
478.625,-58.54
478.650,-59.6
478.675,-60.6
478.700,-63.69
478.725,-70.95
478.750,-79.32
478.775,-89.58
478.800,-100.79
478.825,-100.79
478.850,-100.79
478.875,-100.79
478.900,-100.79
478.925,-100.79
478.950,-100.79
478.975,-100.79
479.000,-100.79
479.025,-100.79
479.050,-100.79
479.075,-100.79
479.100,-100.79
479.125,-100.79
479.150,-100.79
479.175,-100.79
479.200,-100.79
479.225,-100.79
479.250,-100.79
479.275,-100.79
479.300,-100.79
479.325,-100.79
479.350,-100.79
479.375,-100.79
479.400,-100.79
479.425,-100.79
479.450,-100.79
479.475,-100.79
479.500,-100.79
479.525,-100.79
479.550,-100.79
479.575,-100.79
479.600,-100.79
479.625,-100.79
479.650,-100.79
479.675,-100.79
479.700,-100.79
479.725,-100.79
479.750,-100.79
479.775,-100.79
479.800,-100.79
479.825,-100.79
479.850,-100.79
479.875,-100.79
479.900,-97.16
479.925,-94.59
479.950,-92.59
479.975,-90.96
480.000,-90.96
480.025,-92.59
480.050,-90.96
480.075,-92.59
480.100,-94.59
480.125,-97.16
480.150,-100.79
480.175,-100.79
480.200,-100.79
480.225,-100.79
480.250,-100.79
480.275,-100.79
480.300,-100.79
480.325,-100.79
480.350,-100.79
480.375,-100.79
480.400,-100.79
480.425,-100.79
480.450,-100.79
480.475,-100.79
480.500,-100.79
480.525,-100.79
480.550,-100.79
480.575,-100.79
480.600,-100.79
480.625,-100.79
480.650,-100.79
480.675,-100.79
480.700,-100.79
480.725,-100.79
480.750,-100.79
480.775,-100.79
480.800,-100.79
480.825,-100.79
480.850,-100.79
480.875,-100.79
480.900,-100.79
480.925,-100.79
480.950,-100.79
480.975,-100.79
481.000,-100.79
481.025,-100.79
481.050,-100.79
481.075,-100.79
481.100,-100.79
481.125,-100.79
481.150,-100.79
481.175,-100.79
481.200,-100.79
481.225,-100.79
481.250,-100.79
481.275,-100.79
481.300,-100.79
481.325,-100.79
481.350,-100.79
481.375,-100.79
481.400,-100.79
481.425,-100.79
481.450,-100.79
481.475,-100.79
481.500,-100.79
481.525,-100.79
481.550,-100.79
481.575,-100.79
481.600,-100.79
481.625,-100.79
481.650,-100.79
481.675,-100.79
481.700,-100.79
481.725,-100.79
481.750,-100.79
481.775,-100.79
481.800,-100.79
481.825,-100.79
481.850,-100.79
481.875,-100.79
481.900,-100.79
481.925,-100.79
481.950,-100.79
481.975,-100.79
482.000,-100.79
482.025,-100.79
482.050,-100.79
482.075,-100.79
482.100,-97.16
482.125,-100.79
482.150,-100.79
482.175,-100.79
482.200,-100.79
482.225,-100.79
482.250,-100.79
482.275,-100.79
482.300,-100.79
482.325,-100.79
482.350,-100.79
482.375,-100.79
482.400,-100.79
482.425,-100.79
482.450,-100.79
482.475,-100.79
482.500,-100.79
482.525,-100.79
482.550,-100.79
482.575,-100.79
482.600,-100.79
482.625,-100.79
482.650,-100.79
482.675,-100.79
482.700,-100.79
482.725,-100.79
482.750,-100.79
482.775,-100.79
482.800,-100.79
482.825,-97.16
482.850,-90.96
482.875,-88.38
482.900,-90.96
482.925,-88.38
482.950,-89.58
482.975,-86.38
483.000,-87.32
483.025,-90.96
483.050,-94.59
483.075,-100.79
483.100,-100.79
483.125,-100.79
483.150,-100.79
483.175,-100.79
483.200,-100.79
483.225,-100.79
483.250,-100.79
483.275,-100.79
483.300,-100.79
483.325,-100.79
483.350,-100.79
483.375,-100.79
483.400,-100.79
483.425,-100.79
483.450,-100.79
483.475,-100.79
483.500,-100.79
483.525,-100.79
483.550,-100.79
483.575,-100.79
483.600,-100.79
483.625,-100.79
483.650,-100.79
483.675,-100.79
483.700,-100.79
483.725,-100.79
483.750,-100.79
483.775,-100.79
483.800,-100.79
483.825,-100.79
483.850,-100.79
483.875,-100.79
483.900,-100.79
483.925,-100.79
483.950,-100.79
483.975,-97.16
484.000,-97.16
484.025,-100.79
484.050,-97.16
484.075,-100.79
484.100,-97.16
484.125,-97.16
484.150,-100.79
484.175,-100.79
484.200,-100.79
484.225,-94.59
484.250,-88.38
484.275,-86.38
484.300,-84.03
484.325,-82.17
484.350,-84.03
484.375,-82.17
484.400,-84.03
484.425,-85.53
484.450,-89.58
484.475,-88.38
484.500,-90.96
484.525,-94.59
484.550,-97.16
484.575,-94.59
484.600,-94.59
484.625,-97.16
484.650,-97.16
484.675,-100.79
484.700,-100.79
484.725,-100.79
484.750,-100.79
484.775,-100.79
484.800,-100.79
484.825,-97.16
484.850,-100.79
484.875,-100.79
484.900,-100.79
484.925,-100.79
484.950,-100.79
484.975,-100.79
485.000,-100.79
485.025,-97.16
485.050,-100.79
485.075,-97.16
485.100,-100.79
485.125,-97.16
485.150,-100.79
485.175,-100.79
485.200,-100.79
485.225,-100.79
485.250,-100.79
485.275,-100.79
485.300,-97.16
485.325,-97.16
485.350,-97.16
485.375,-97.16
485.400,-97.16
485.425,-97.16
485.450,-100.79
485.475,-100.79
485.500,-97.16
485.525,-97.16
485.550,-97.16
485.575,-97.16
485.600,-97.16
485.625,-97.16
485.650,-97.16
485.675,-100.79
485.700,-100.79
485.725,-100.79
485.750,-97.16
485.775,-97.16
485.800,-97.16
485.825,-97.16
485.850,-97.16
485.875,-97.16
485.900,-97.16
485.925,-97.16
485.950,-100.79
485.975,-97.16
486.000,-97.16
486.025,-97.16
486.050,-97.16
486.075,-94.59
486.100,-97.16
486.125,-97.16
486.150,-100.79
486.175,-100.79
486.200,-100.79
486.225,-97.16
486.250,-97.16
486.275,-97.16
486.300,-97.16
486.325,-97.16
486.350,-97.16
486.375,-94.59
486.400,-97.16
486.425,-100.79
486.450,-100.79
486.475,-94.59
486.500,-97.16
486.525,-97.16
486.550,-97.16
486.575,-97.16
486.600,-97.16
486.625,-94.59
486.650,-100.79
486.675,-100.79
486.700,-100.79
486.725,-97.16
486.750,-97.16
486.775,-97.16
486.800,-97.16
486.825,-94.59
486.850,-94.59
486.875,-94.59
486.900,-100.79
486.925,-100.79
486.950,-100.79
486.975,-97.16
487.000,-100.79
487.025,-97.16
487.050,-97.16
487.075,-97.16
487.100,-100.79
487.125,-97.16
487.150,-100.79
487.175,-100.79
487.200,-100.79
487.225,-97.16
487.250,-97.16
487.275,-97.16
487.300,-97.16
487.325,-97.16
487.350,-100.79
487.375,-100.79
487.400,-100.79
487.425,-100.79
487.450,-100.79
487.475,-100.79
487.500,-100.79
487.525,-100.79
487.550,-100.79
487.575,-100.79
487.600,-100.79
487.625,-100.79
487.650,-100.79
487.675,-100.79
487.700,-100.79
487.725,-100.79
487.750,-100.79
487.775,-97.16
487.800,-100.79
487.825,-100.79
487.850,-97.16
487.875,-100.79
487.900,-100.79
487.925,-100.79
487.950,-97.16
487.975,-100.79
488.000,-97.16
488.025,-97.16
488.050,-97.16
488.075,-97.16
488.100,-100.79
488.125,-100.79
488.150,-100.79
488.175,-100.79
488.200,-97.16
488.225,-97.16
488.250,-97.16
488.275,-94.59
488.300,-97.16
488.325,-94.59
488.350,-97.16
488.375,-97.16
488.400,-97.16
488.425,-97.16
488.450,-94.59
488.475,-97.16
488.500,-97.16
488.525,-94.59
488.550,-92.59
488.575,-94.59
488.600,-94.59
488.625,-90.96
488.650,-92.59
488.675,-94.59
488.700,-92.59
488.725,-94.59
488.750,-94.59
488.775,-97.16
488.800,-97.16
488.825,-97.16
488.850,-97.16
488.875,-97.16
488.900,-97.16
488.925,-97.16
488.950,-97.16
488.975,-97.16
489.000,-97.16
489.025,-94.59
489.050,-97.16
489.075,-97.16
489.100,-97.16
489.125,-97.16
489.150,-97.16
489.175,-97.16
489.200,-97.16
489.225,-97.16
489.250,-94.59
489.275,-97.16
489.300,-97.16
489.325,-97.16
489.350,-97.16
489.375,-97.16
489.400,-97.16
489.425,-97.16
489.450,-97.16
489.475,-97.16
489.500,-94.59
489.525,-97.16
489.550,-97.16
489.575,-97.16
489.600,-97.16
489.625,-97.16
489.650,-94.59
489.675,-94.59
489.700,-94.59
489.725,-94.59
489.750,-97.16
489.775,-94.59
489.800,-97.16
489.825,-97.16
489.850,-97.16
489.875,-97.16
489.900,-94.59
489.925,-94.59
489.950,-90.96
489.975,-94.59
490.000,-94.59
490.025,-94.59
490.050,-94.59
490.075,-94.59
490.100,-94.59
490.125,-94.59
490.150,-94.59
490.175,-94.59
490.200,-94.59
490.225,-94.59
490.250,-94.59
490.275,-94.59
490.300,-94.59
490.325,-94.59
490.350,-94.59
490.375,-94.59
490.400,-94.59
490.425,-94.59
490.450,-94.59
490.475,-94.59
490.500,-92.59
490.525,-94.59
490.550,-94.59
490.575,-94.59
490.600,-94.59
490.625,-94.59
490.650,-94.59
490.675,-94.59
490.700,-94.59
490.725,-94.59
490.750,-92.59
490.775,-94.59
490.800,-94.59
490.825,-94.59
490.850,-94.59
490.875,-94.59
490.900,-92.59
490.925,-92.59
490.950,-94.59
490.975,-92.59
491.000,-92.59
491.025,-94.59
491.050,-94.59
491.075,-94.59
491.100,-94.59
491.125,-94.59
491.150,-92.59
491.175,-94.59
491.200,-92.59
491.225,-90.96
491.250,-94.59
491.275,-92.59
491.300,-94.59
491.325,-94.59
491.350,-94.59
491.375,-94.59
491.400,-92.59
491.425,-92.59
491.450,-94.59
491.475,-92.59
491.500,-94.59
491.525,-92.59
491.550,-92.59
491.575,-92.59
491.600,-92.59
491.625,-92.59
491.650,-92.59
491.675,-92.59
491.700,-92.59
491.725,-92.59
491.750,-92.59
491.775,-92.59
491.800,-94.59
491.825,-94.59
491.850,-92.59
491.875,-92.59
491.900,-92.59
491.925,-92.59
491.950,-92.59
491.975,-92.59
492.000,-92.59
492.025,-94.59
492.050,-92.59
492.075,-94.59
492.100,-92.59
492.125,-90.96
492.150,-90.96
492.175,-90.96
492.200,-92.59
492.225,-92.59
492.250,-90.96
492.275,-94.59
492.300,-92.59
492.325,-92.59
492.350,-92.59
492.375,-92.59
492.400,-92.59
492.425,-94.59
492.450,-94.59
492.475,-92.59
492.500,-92.59
492.525,-94.59
492.550,-94.59
492.575,-92.59
492.600,-92.59
492.625,-92.59
492.650,-92.59
492.675,-94.59
492.700,-92.59
492.725,-94.59
492.750,-94.59
492.775,-94.59
492.800,-94.59
492.825,-92.59
492.850,-94.59
492.875,-92.59
492.900,-92.59
492.925,-92.59
492.950,-92.59
492.975,-94.59
493.000,-92.59
493.025,-94.59
493.050,-94.59
493.075,-94.59
493.100,-94.59
493.125,-92.59
493.150,-92.59
493.175,-92.59
493.200,-90.96
493.225,-92.59
493.250,-94.59
493.275,-94.59
493.300,-94.59
493.325,-94.59
493.350,-94.59
493.375,-94.59
493.400,-94.59
493.425,-94.59
493.450,-94.59
493.475,-94.59
493.500,-94.59
493.525,-94.59
493.550,-94.59
493.575,-94.59
493.600,-94.59
493.625,-94.59
493.650,-94.59
493.675,-94.59
493.700,-94.59
493.725,-97.16
493.750,-97.16
493.775,-97.16
493.800,-97.16
493.825,-97.16
493.850,-94.59
493.875,-94.59
493.900,-97.16
493.925,-94.59
493.950,-94.59
493.975,-97.16
494.000,-100.79
494.025,-100.79
494.050,-97.16
494.075,-97.16
494.100,-97.16
494.125,-97.16
494.150,-94.59
494.175,-97.16
494.200,-94.59
494.225,-88.38
494.250,-86.38
494.275,-87.32
494.300,-86.38
494.325,-86.38
494.350,-85.53
494.375,-87.32
494.400,-92.59
494.425,-94.59
494.450,-94.59
494.475,-97.16
494.500,-97.16
494.525,-97.16
494.550,-94.59
494.575,-94.59
494.600,-94.59
494.625,-92.59
494.650,-94.59
494.675,-90.96
494.700,-97.16
494.725,-100.79
494.750,-100.79
494.775,-97.16
494.800,-97.16
494.825,-97.16
494.850,-94.59
494.875,-94.59
494.900,-94.59
494.925,-97.16
494.950,-94.59
494.975,-94.59
495.000,-94.59
495.025,-94.59
495.050,-94.59
495.075,-94.59
495.100,-94.59
495.125,-94.59
495.150,-97.16
495.175,-97.16
495.200,-100.79
495.225,-100.79
495.250,-100.79
495.275,-97.16
495.300,-89.58
495.325,-97.16
495.350,-94.59
495.375,-97.16
495.400,-94.59
495.425,-97.16
495.450,-100.79
495.475,-100.79
495.500,-97.16
495.525,-94.59
495.550,-97.16
495.575,-97.16
495.600,-97.16
495.625,-97.16
495.650,-97.16
495.675,-97.16
495.700,-100.79
495.725,-100.79
495.750,-94.59
495.775,-97.16
495.800,-97.16
495.825,-94.59
495.850,-94.59
495.875,-94.59
495.900,-94.59
495.925,-97.16
495.950,-100.79
495.975,-100.79
496.000,-97.16
496.025,-94.59
496.050,-94.59
496.075,-94.59
496.100,-97.16
496.125,-94.59
496.150,-97.16
496.175,-100.79
496.200,-100.79
496.225,-100.79
496.250,-97.16
496.275,-97.16
496.300,-97.16
496.325,-94.59
496.350,-94.59
496.375,-94.59
496.400,-97.16
496.425,-97.16
496.450,-97.16
496.475,-94.59
496.500,-94.59
496.525,-94.59
496.550,-94.59
496.575,-94.59
496.600,-94.59
496.625,-94.59
496.650,-97.16
496.675,-100.79
496.700,-100.79
496.725,-97.16
496.750,-94.59
496.775,-97.16
496.800,-97.16
496.825,-97.16
496.850,-97.16
496.875,-97.16
496.900,-97.16
496.925,-100.79
496.950,-100.79
496.975,-97.16
497.000,-97.16
497.025,-94.59
497.050,-94.59
497.075,-94.59
497.100,-90.96
497.125,-94.59
497.150,-97.16
497.175,-100.79
497.200,-97.16
497.225,-97.16
497.250,-94.59
497.275,-97.16
497.300,-94.59
497.325,-97.16
497.350,-97.16
497.375,-97.16
497.400,-100.79
497.425,-100.79
497.450,-97.16
497.475,-97.16
497.500,-94.59
497.525,-97.16
497.550,-94.59
497.575,-97.16
497.600,-97.16
497.625,-97.16
497.650,-100.79
497.675,-100.79
497.700,-97.16
497.725,-97.16
497.750,-97.16
497.775,-94.59
497.800,-92.59
497.825,-94.59
497.850,-94.59
497.875,-97.16
497.900,-97.16
497.925,-97.16
497.950,-97.16
497.975,-97.16
498.000,-94.59
498.025,-97.16
498.050,-94.59
498.075,-97.16
498.100,-94.59
498.125,-97.16
498.150,-100.79
498.175,-97.16
498.200,-94.59
498.225,-90.96
498.250,-94.59
498.275,-94.59
498.300,-94.59
498.325,-94.59
498.350,-97.16
498.375,-97.16
498.400,-100.79
498.425,-97.16
498.450,-97.16
498.475,-97.16
498.500,-94.59
498.525,-94.59
498.550,-94.59
498.575,-97.16
498.600,-97.16
498.625,-100.79
498.650,-100.79
498.675,-97.16
498.700,-92.59
498.725,-89.58
498.750,-94.59
498.775,-94.59
498.800,-92.59
498.825,-92.59
498.850,-97.16
498.875,-100.79
498.900,-100.79
498.925,-97.16
498.950,-97.16
498.975,-94.59
499.000,-94.59
499.025,-97.16
499.050,-94.59
499.075,-97.16
499.100,-97.16
499.125,-100.79
499.150,-97.16
499.175,-92.59
499.200,-97.16
499.225,-90.96
499.250,-94.59
499.275,-90.96
499.300,-92.59
499.325,-94.59
499.350,-97.16
499.375,-97.16
499.400,-97.16
499.425,-97.16
499.450,-94.59
499.475,-97.16
499.500,-94.59
499.525,-97.16
499.550,-94.59
499.575,-94.59
499.600,-97.16
499.625,-97.16
499.650,-94.59
499.675,-97.16
499.700,-94.59
499.725,-92.59
499.750,-92.59
499.775,-90.96
499.800,-90.96
499.825,-92.59
499.850,-94.59
499.875,-90.96
499.900,-82.17
499.925,-81.12
499.950,-81.12
499.975,-81.12
500.000,-80.17
500.025,-77.16
500.050,-82.17
500.075,-84.03
500.100,-90.96
500.125,-94.59
500.150,-94.59
500.175,-94.59
500.200,-92.59
500.225,-90.96
500.250,-94.59
500.275,-89.58
500.300,-94.59
500.325,-94.59
500.350,-94.59
500.375,-97.16
500.400,-94.59
500.425,-94.59
500.450,-94.59
500.475,-94.59
500.500,-94.59
500.525,-94.59
500.550,-97.16
500.575,-97.16
500.600,-100.79
500.625,-97.16
500.650,-94.59
500.675,-94.59
500.700,-94.59
500.725,-92.59
500.750,-90.96
500.775,-92.59
500.800,-94.59
500.825,-97.16
500.850,-97.16
500.875,-97.16
500.900,-97.16
500.925,-94.59
500.950,-97.16
500.975,-94.59
501.000,-97.16
501.025,-97.16
501.050,-97.16
501.075,-97.16
501.100,-100.79
501.125,-97.16
501.150,-94.59
501.175,-94.59
501.200,-90.96
501.225,-94.59
501.250,-94.59
501.275,-97.16
501.300,-97.16
501.325,-97.16
501.350,-97.16
501.375,-97.16
501.400,-97.16
501.425,-94.59
501.450,-97.16
501.475,-94.59
501.500,-94.59
501.525,-97.16
501.550,-97.16
501.575,-100.79
501.600,-97.16
501.625,-94.59
501.650,-94.59
501.675,-94.59
501.700,-94.59
501.725,-97.16
501.750,-94.59
501.775,-94.59
501.800,-97.16
501.825,-97.16
501.850,-94.59
501.875,-94.59
501.900,-94.59
501.925,-94.59
501.950,-94.59
501.975,-90.96
502.000,-94.59
502.025,-94.59
502.050,-97.16
502.075,-97.16
502.100,-94.59
502.125,-94.59
502.150,-94.59
502.175,-97.16
502.200,-94.59
502.225,-94.59
502.250,-97.16
502.275,-97.16
502.300,-100.79
502.325,-97.16
502.350,-92.59
502.375,-94.59
502.400,-92.59
502.425,-92.59
502.450,-92.59
502.475,-90.96
502.500,-94.59
502.525,-94.59
502.550,-97.16
502.575,-97.16
502.600,-97.16
502.625,-94.59
502.650,-97.16
502.675,-94.59
502.700,-94.59
502.725,-97.16
502.750,-97.16
502.775,-97.16
502.800,-94.59
502.825,-92.59
502.850,-82.17
502.875,-75.16
502.900,-71.97
502.925,-70.95
502.950,-69.9
502.975,-69.9
503.000,-68.83
503.025,-69.9
503.050,-72.91
503.075,-79.32
503.100,-88.38
503.125,-94.59
503.150,-94.59
503.175,-94.59
503.200,-94.59
503.225,-94.59
503.250,-97.16
503.275,-100.79
503.300,-97.16
503.325,-94.59
503.350,-94.59
503.375,-94.59
503.400,-97.16
503.425,-94.59
503.450,-94.59
503.475,-94.59
503.500,-97.16
503.525,-97.16
503.550,-94.59
503.575,-94.59
503.600,-92.59
503.625,-90.96
503.650,-92.59
503.675,-92.59
503.700,-90.96
503.725,-94.59
503.750,-97.16
503.775,-100.79
503.800,-97.16
503.825,-94.59
503.850,-94.59
503.875,-94.59
503.900,-94.59
503.925,-92.59
503.950,-94.59
503.975,-97.16
504.000,-97.16
504.025,-97.16
504.050,-94.59
504.075,-94.59
504.100,-94.59
504.125,-94.59
504.150,-90.96
504.175,-94.59
504.200,-94.59
504.225,-97.16
504.250,-97.16
504.275,-97.16
504.300,-94.59
504.325,-94.59
504.350,-90.96
504.375,-92.59
504.400,-94.59
504.425,-89.58
504.450,-97.16
504.475,-97.16
504.500,-100.79
504.525,-97.16
504.550,-94.59
504.575,-94.59
504.600,-94.59
504.625,-94.59
504.650,-94.59
504.675,-97.16
504.700,-94.59
504.725,-97.16
504.750,-100.79
504.775,-97.16
504.800,-90.96
504.825,-94.59
504.850,-90.96
504.875,-94.59
504.900,-94.59
504.925,-94.59
504.950,-97.16
504.975,-97.16
505.000,-97.16
505.025,-94.59
505.050,-90.96
505.075,-90.96
505.100,-92.59
505.125,-88.38
505.150,-94.59
505.175,-94.59
505.200,-97.16
505.225,-97.16
505.250,-97.16
505.275,-97.16
505.300,-94.59
505.325,-97.16
505.350,-92.59
505.375,-94.59
505.400,-94.59
505.425,-97.16
505.450,-97.16
505.475,-97.16
505.500,-94.59
505.525,-94.59
505.550,-90.96
505.575,-88.38
505.600,-86.38
505.625,-84.03
505.650,-84.03
505.675,-84.03
505.700,-86.38
505.725,-85.53
505.750,-89.58
505.775,-90.96
505.800,-94.59
505.825,-94.59
505.850,-94.59
505.875,-88.38
505.900,-94.59
505.925,-90.96
505.950,-97.16
505.975,-100.79
506.000,-97.16
506.025,-97.16
506.050,-97.16
506.075,-94.59
506.100,-94.59
506.125,-97.16
506.150,-94.59
506.175,-97.16
506.200,-100.79
506.225,-97.16
506.250,-94.59
506.275,-94.59
506.300,-94.59
506.325,-94.59
506.350,-92.59
506.375,-94.59
506.400,-94.59
506.425,-97.16
506.450,-97.16
506.475,-97.16
506.500,-94.59
506.525,-90.96
506.550,-94.59
506.575,-89.58
506.600,-92.59
506.625,-90.96
506.650,-94.59
506.675,-97.16
506.700,-97.16
506.725,-94.59
506.750,-94.59
506.775,-94.59
506.800,-94.59
506.825,-89.58
506.850,-94.59
506.875,-92.59
506.900,-94.59
506.925,-97.16
506.950,-97.16
506.975,-97.16
507.000,-94.59
507.025,-94.59
507.050,-94.59
507.075,-97.16
507.100,-94.59
507.125,-94.59
507.150,-97.16
507.175,-97.16
507.200,-97.16
507.225,-94.59
507.250,-90.96
507.275,-92.59
507.300,-90.96
507.325,-90.96
507.350,-94.59
507.375,-94.59
507.400,-97.16
507.425,-100.79
507.450,-97.16
507.475,-90.96
507.500,-90.96
507.525,-89.58
507.550,-92.59
507.575,-88.38
507.600,-92.59
507.625,-90.96
507.650,-97.16
507.675,-100.79
507.700,-97.16
507.725,-94.59
507.750,-94.59
507.775,-90.96
507.800,-94.59
507.825,-92.59
507.850,-94.59
507.875,-92.59
507.900,-97.16
507.925,-97.16
507.950,-97.16
507.975,-97.16
508.000,-92.59
508.025,-94.59
508.050,-92.59
508.075,-94.59
508.100,-92.59
508.125,-97.16
508.150,-97.16
508.175,-97.16
508.200,-94.59
508.225,-89.58
508.250,-94.59
508.275,-88.38
508.300,-90.96
508.325,-94.59
508.350,-92.59
508.375,-92.59
508.400,-97.16
508.425,-97.16
508.450,-94.59
508.475,-90.96
508.500,-94.59
508.525,-88.38
508.550,-90.96
508.575,-94.59
508.600,-92.59
508.625,-97.16
508.650,-97.16
508.675,-97.16
508.700,-94.59
508.725,-94.59
508.750,-92.59
508.775,-94.59
508.800,-90.96
508.825,-92.59
508.850,-94.59
