469.985897,-80.23
470.014469,-80.43
470.043040,-80.96
470.071611,-81.2
470.100183,-80.92
470.128754,-80.36
470.157326,-80.04
470.185897,-79.98
470.214469,-81.58
470.243040,-81.25
470.271611,-80.51
470.300183,-79.78
470.328754,-79.44
470.357326,-79.35
470.385897,-79.32
470.414469,-80.5
470.443040,-80.26
470.471612,-80.3
470.500183,-80.65
470.528754,-80.65
470.557326,-80.36
470.585897,-80.2
470.614469,-81.3
470.643040,-81.2
470.671612,-80.69
470.700183,-80.27
470.728755,-80.22
470.757326,-80.26
470.785897,-80.26
470.814469,-81.71
470.843040,-80.94
470.871612,-79.79
470.900183,-79.38
470.928755,-80.08
470.957326,-80.74
470.985897,-81.02
471.014469,-81.25
471.043040,-81.15
471.071612,-80.8
471.100183,-80.45
471.128755,-80.57
471.157326,-81.01
471.185898,-81.12
471.214469,-82
471.243040,-81.48
471.271612,-80.94
471.300183,-81.08
471.328755,-81.86
471.357326,-82.27
471.385898,-81.63
471.414469,-81.25
471.443041,-80.81
471.471612,-79.98
471.500183,-79.87
471.528755,-80.35
471.557326,-81.03
471.585898,-81.36
471.614469,-80.99
471.643041,-80.76
471.671612,-80.31
471.700183,-80.01
471.728755,-80.43
471.757326,-81.26
471.785898,-81.92
471.814469,-81.41
471.843041,-81.41
471.871612,-81.09
471.900184,-80.77
471.928755,-80.49
471.957326,-80.4
471.985898,-80.51
472.014469,-81.24
472.043041,-81.28
472.071612,-80.77
472.100184,-80.44
472.128755,-80.69
472.157326,-80.7
472.185898,-80.61
472.214469,-80.95
472.243041,-81.02
472.271612,-80.77
472.300184,-80.6
472.328755,-80.68
472.357327,-81.05
472.385898,-81.37
472.414469,-80.55
472.443041,-80.19
472.471612,-79.87
472.500184,-80.06
472.528755,-80.51
472.557327,-81.03
472.585898,-81.26
472.614470,-81.04
472.643041,-81.3
472.671612,-80.9
472.700184,-80.46
472.728755,-80.37
472.757327,-80.8
472.785898,-81.33
472.814470,-80.74
472.843041,-80.31
472.871612,-79.7
472.900184,-79.54
472.928755,-79.97
472.957327,-80.41
472.985898,-80.39
473.014470,-80.23
473.043041,-79.89
473.071613,-79.41
473.100184,-79.14
473.128755,-79.37
473.157327,-79.85
473.185898,-80.21
473.214470,-81.58
473.243041,-81.45
473.271613,-81
473.300184,-80.45
473.328756,-80.21
473.357327,-80.4
473.385898,-80.66
473.414470,-81.11
473.443041,-81.12
473.471613,-80.75
473.500184,-80.27
473.528756,-80.17
473.557327,-80.43
473.585898,-80.64
473.614470,-80.4
473.643041,-80.86
473.671613,-80.75
473.700184,-80.11
473.728756,-79.62
473.757327,-79.69
473.785899,-79.93
473.814470,-80.5
473.843041,-80.15
473.871613,-79.84
473.900184,-79.76
473.928756,-79.99
473.957327,-80.29
473.985899,-80.4
474.014470,-80.77
474.043042,-80.77
474.071613,-80.37
474.100184,-80.06
474.128756,-80.2
474.157327,-80.5
474.185899,-80.51
474.214470,-80.4
474.243042,-80.42
474.271613,-79.97
474.300184,-79.58
474.328756,-79.96
474.357327,-80.86
474.385899,-81.41
474.414470,-80.93
474.443042,-80.67
474.471613,-80.49
474.500185,-80.61
474.528756,-80.77
474.557327,-80.84
474.585899,-80.76
474.614470,-81.79
474.643042,-81.29
474.671613,-80.21
474.700185,-79.37
474.728756,-79.32
474.757328,-79.63
474.785899,-79.82
474.814470,-80.59
474.843042,-80.54
474.871613,-80.47
474.900185,-80.54
474.928756,-80.67
474.957328,-80.66
474.985899,-80.54
475.014470,-80.4
475.043042,-80.18
475.071613,-79.9
475.100185,-79.96
475.128756,-80.46
475.157328,-80.98
475.185899,-81.11
475.214471,-80.62
475.243042,-81.12
475.271613,-81.26
475.300185,-80.74
475.328756,-80.25
475.357328,-80.25
475.385899,-80.37
475.414471,-81.85
475.443042,-81.83
475.471613,-81.45
475.500185,-81.15
475.528756,-81.2
475.557328,-81.39
475.585899,-81.32
475.614471,-80.73
475.643042,-80.54
475.671614,-79.94
475.700185,-79.51
475.728756,-79.67
475.757328,-80.14
475.785899,-80.33
475.814471,-80.74
475.843042,-80.82
475.871614,-80.65
475.900185,-80.59
475.928757,-80.78
475.957328,-81.07
475.985899,-81.14
476.014471,-81.3
476.043042,-81.12
476.071614,-80.74
476.100185,-80.53
476.128757,-80.36
476.157328,-80.24
476.185899,-80.23
476.214471,-80.76
476.243042,-80.21
476.271614,-79.85
476.300185,-80.12
476.328757,-80.77
476.357328,-80.8
476.385900,-79.94
476.414471,-79.04
476.443042,-78.45
476.471614,-78.42
476.500185,-79.16
476.528757,-79.59
476.557328,-79.36
476.585900,-79.2
476.614471,-80.13
476.643043,-80.81
476.671614,-80.58
476.700185,-79.93
476.728757,-80.15
476.757328,-80.61
476.785900,-80.79
476.814471,-81.49
476.843043,-80.81
476.871614,-80.39
476.900185,-79.73
476.928757,-80
476.957328,-80.71
476.985900,-80.7
477.014471,-81.34
477.043043,-80.59
477.071614,-80.24
477.100186,-80.12
477.128757,-80.13
477.157328,-80.62
477.185900,-81.09
477.214471,-80.86
477.243043,-80.36
477.271614,-80.01
477.300186,-80.14
477.328757,-80.35
477.357329,-80.75
477.385900,-81.12
477.414471,-81.07
477.443043,-80.64
477.471614,-80.59
477.500186,-80.66
477.528757,-80.72
477.557329,-80.78
477.585900,-80.91
477.614471,-80.7
477.643043,-80.88
477.671614,-80.47
477.700186,-80.01
477.728757,-80.19
477.757329,-80.67
477.785900,-80.92
477.814472,-80.75
477.843043,-80.78
477.871614,-80.42
477.900186,-80.17
477.928757,-80.75
477.957329,-81.07
477.985900,-81.12
478.014472,-80.3
478.043043,-80.69
478.071615,-80.8
478.100186,-80.82
478.128757,-80.75
478.157329,-80.83
478.185900,-80.74
478.214472,-81.35
478.243043,-81.06
478.271615,-80.32
478.300186,-79.68
478.328757,-79.69
478.357329,-80.05
478.385900,-80.21
478.414472,-81.16
478.443043,-80.73
478.471615,-79.71
478.500186,-78.92
478.528758,-79.04
478.557329,-79.68
478.585900,-79.96
478.614472,-81.09
478.643043,-81.19
478.671615,-80.87
478.700186,-80.75
478.728758,-81.23
478.757329,-81.67
478.785901,-81.44
478.814472,-80.27
478.843043,-79.75
478.871615,-79.12
478.900186,-78.94
478.928758,-79.5
478.957329,-80.3
478.985901,-80.64
479.014472,-79.98
479.043043,-79.67
479.071615,-79.28
479.100186,-79.3
479.128758,-79.89
479.157329,-80.61
479.185901,-80.79
479.214472,-80.61
479.243044,-80.01
479.271615,-79.12
479.300186,-78.76
479.328758,-79.31
479.357329,-80.14
479.385901,-80.39
479.414472,-80.3
479.443044,-80.51
479.471615,-80.46
479.500186,-80.08
479.528758,-80.01
479.557329,-80.16
479.585901,-79.96
479.614472,-80.81
479.643044,-80.45
479.671615,-79.9
479.700187,-79.58
479.728758,-79.56
479.757329,-79.59
479.785901,-79.58
479.814472,-80.19
479.843044,-80
479.871615,-79.08
479.900187,-77.01
479.928758,-74.94
479.957330,-73.6
479.985901,-72.97
480.014472,-72.86
480.043044,-73.21
480.071615,-74.32
480.100187,-76.32
480.128758,-78.9
480.157330,-80.19
480.185901,-80.63
480.214472,-80.47
480.243044,-80.72
480.271615,-80.46
480.300187,-79.96
480.328758,-80.16
480.357330,-80.61
480.385901,-80.66
480.414473,-81.01
480.443044,-80.88
480.471615,-80.2
480.500187,-80.16
480.528758,-80.36
480.557330,-80.75
480.585901,-80.9
480.614473,-81.17
480.643044,-81.25
480.671616,-80.96
480.700187,-80.51
480.728758,-80.18
480.757330,-80.14
480.785901,-80.13
480.814473,-81.3
480.843044,-80.98
480.871616,-80.95
480.900187,-80.76
480.928758,-81.19
480.957330,-81.77
480.985901,-82.06
481.014473,-81.5
481.043044,-81.41
481.071616,-81.36
481.100187,-80.99
481.128759,-80.52
481.157330,-80.21
481.185901,-79.98
481.214473,-80.96
481.243044,-80.83
481.271616,-80.54
481.300187,-80.35
481.328759,-80.58
481.357330,-80.97
481.385902,-81.09
481.414473,-80.94
481.443044,-81.08
481.471616,-80.82
481.500187,-80.67
481.528759,-80.71
481.557330,-81.24
481.585902,-81.34
481.614473,-81.2
481.643044,-80.56
481.671616,-80.19
481.700187,-80.3
481.728759,-81.04
481.757330,-81.42
481.785902,-81.14
481.814473,-81.02
481.843045,-81.12
481.871616,-80.9
481.900187,-80.87
481.928759,-80.97
481.957330,-81.03
481.985902,-81
482.014473,-79.59
482.043045,-79.34
482.071616,-79
482.100188,-79.15
482.128759,-79.64
482.157330,-80.09
482.185902,-80.77
482.214473,-79.91
482.243045,-79.75
482.271616,-79.71
482.300188,-80.09
482.328759,-80.51
482.357330,-80.89
482.385902,-80.97
482.414473,-82.22
482.443045,-81.87
482.471616,-80.69
482.500188,-79.94
482.528759,-80.09
482.557331,-80.57
482.585902,-80.71
482.614473,-81.25
482.643045,-80.36
482.671616,-79.5
482.700188,-79.16
482.728759,-79.43
482.757331,-79.99
482.785902,-80.43
482.814473,-80.09
482.843045,-80.24
482.871616,-79.63
482.900188,-78.72
482.928759,-78.07
482.957331,-77.62
482.985902,-77.22
483.014474,-76.21
483.043045,-75.62
483.071616,-75.3
483.100188,-75.9
483.128759,-77.64
483.157331,-79.52
483.185902,-80.14
483.214474,-80.11
483.243045,-79.39
483.271617,-78.58
483.300188,-78.55
483.328759,-79.58
483.357331,-80.84
483.385902,-81.21
483.414474,-82.1
483.443045,-81.9
483.471617,-81.16
483.500188,-80.43
483.528759,-80.09
483.557331,-80.23
483.585902,-80.66
483.614474,-79.5
483.643045,-79.61
483.671617,-80.17
483.700188,-80.68
483.728760,-80.54
483.757331,-80.4
483.785902,-80.3
483.814474,-80.3
483.843045,-80.43
483.871617,-80.11
483.900188,-79.73
483.928760,-79.89
483.957331,-80.51
483.985903,-80.73
484.014474,-80.28
484.043045,-80.15
484.071617,-80
484.100188,-79.79
484.128760,-80.27
484.157331,-80.69
484.185903,-80.48
484.214474,-81
484.243045,-81
484.271617,-80.55
484.300188,-80.05
484.328760,-80.16
484.357331,-80.71
484.385903,-80.83
484.414474,-80.07
484.443046,-79.95
484.471617,-79.84
484.500188,-79.9
484.528760,-80.37
484.557331,-80.87
484.585903,-80.96
484.614474,-80.46
484.643046,-80.25
484.671617,-80.04
484.700189,-79.9
484.728760,-80.29
484.757331,-81.05
484.785903,-81.41
484.814474,-80.91
484.843046,-80.55
484.871617,-79.9
484.900189,-80.01
484.928760,-81.04
484.957331,-81.53
484.985903,-81.39
485.014474,-80.63
485.043046,-79.86
485.071617,-79.42
485.100189,-79.59
485.128760,-80.27
485.157332,-81.1
485.185903,-81.57
485.214474,-80.65
485.243046,-80.79
485.271617,-80.16
485.300189,-79.44
485.328760,-79.62
485.357332,-80.14
485.385903,-80.33
485.414475,-80.36
485.443046,-79.94
485.471617,-79.48
485.500189,-79.58
485.528760,-80.21
485.557332,-80.55
485.585903,-81.05
485.614475,-79.95
485.643046,-79.84
485.671617,-80.03
485.700189,-80.51
485.728760,-81.15
485.757332,-81.61
485.785903,-81.55
485.814475,-81.67
485.843046,-81.35
485.871618,-80.69
485.900189,-80.3
485.928760,-80.53
485.957332,-81
485.985903,-81.13
486.014475,-81.79
486.043046,-81.11
486.071618,-80.77
486.100189,-80.6
486.128760,-80.87
486.157332,-81.06
486.185903,-80.71
486.214475,-80.71
486.243046,-80.81
486.271618,-80.22
486.300189,-80.24
486.328761,-80.63
486.357332,-80.83
486.385903,-80.9
486.414475,-81.48
486.443046,-80.87
486.471618,-80.24
486.500189,-79.98
486.528761,-80.44
486.557332,-80.94
486.585904,-81.37
486.614475,-80.75
486.643046,-80.62
486.671618,-80.42
486.700189,-80.32
486.728761,-80.82
486.757332,-81.26
486.785904,-81.28
486.814475,-81.26
486.843046,-80.83
486.871618,-80.19
486.900189,-79.84
486.928761,-79.92
486.957332,-80.56
486.985904,-80.99
487.014475,-80.88
487.043047,-80.85
487.071618,-80.17
487.100189,-79.82
487.128761,-80.24
487.157332,-80.76
487.185904,-80.78
487.214475,-80.85
487.243047,-80.71
487.271618,-80.15
487.300190,-80.01
487.328761,-80.16
487.357332,-80.81
487.385904,-81.1
487.414475,-80.4
487.443047,-80.42
487.471618,-80.09
487.500190,-79.94
487.528761,-80.35
487.557332,-80.94
487.585904,-81.09
487.614475,-81.69
487.643047,-81.64
487.671618,-81.03
487.700190,-80.53
487.728761,-80.59
487.757333,-81.02
487.785904,-81.31
487.814475,-80.27
487.843047,-80.62
487.871618,-80.3
487.900190,-79.54
487.928761,-79.85
487.957333,-80.32
487.985904,-80.57
488.014476,-80.9
488.043047,-80.51
488.071618,-79.84
488.100190,-79.44
488.128761,-80.06
488.157333,-80.57
488.185904,-80.7
488.214476,-80.72
488.243047,-80.56
488.271618,-80.34
488.300190,-80.06
488.328761,-80.54
488.357333,-81.15
488.385904,-81.33
488.414476,-80.17
488.443047,-80.16
488.471619,-79.9
488.500190,-79.85
488.528761,-80.33
488.557333,-81.06
488.585904,-81.49
488.614476,-81.01
488.643047,-80.97
488.671619,-80.31
488.700190,-79.72
488.728762,-80.03
488.757333,-80.57
488.785904,-80.51
488.814476,-81.84
488.843047,-81.7
488.871619,-81.31
488.900190,-80.88
488.928762,-80.49
488.957333,-80.61
488.985904,-81.11
489.014476,-81.73
489.043047,-81.24
489.071619,-80.54
489.100190,-80.23
489.128762,-80.24
489.157333,-80.97
489.185905,-81.51
489.214476,-80.98
489.243047,-80.76
489.271619,-79.9
489.300190,-79.8
489.328762,-80.01
489.357333,-80.74
489.385905,-81.05
489.414476,-81.11
489.443048,-81.09
489.471619,-80.6
489.500190,-80.39
489.528762,-80.96
489.557333,-81.06
489.585905,-80.58
489.614476,-81.11
489.643048,-81.24
489.671619,-80.8
489.700190,-80.37
489.728762,-80.36
489.757333,-80.63
489.785905,-80.81
489.814476,-80.81
489.843048,-80.8
489.871619,-80.71
489.900191,-80.35
489.928762,-80.03
489.957333,-80.25
489.985905,-80.23
490.014476,-80.45
490.043048,-80.59
490.071619,-80.49
490.100191,-80.48
490.128762,-80.75
490.157333,-81.2
490.185905,-81.17
490.214476,-80.73
490.243048,-80.11
490.271619,-79.92
490.300191,-79.84
490.328762,-80.23
490.357334,-80.68
490.385905,-80.95
490.414476,-81.11
490.443048,-81.11
490.471619,-80.8
490.500191,-80.57
490.528762,-80.69
490.557334,-80.99
490.585905,-81.05
490.614477,-80.8
490.643048,-80.37
490.671619,-79.79
490.700191,-79.5
490.728762,-79.77
490.757334,-80.35
490.785905,-80.67
490.814477,-81.32
490.843048,-81.01
490.871619,-80.46
490.900191,-80.19
490.928762,-80.5
490.957334,-80.98
490.985905,-81.02
491.014477,-80.85
491.043048,-80.89
491.071620,-81.05
491.100191,-81.19
491.128762,-80.9
491.157334,-80.29
491.185905,-80.45
491.214477,-81.35
491.243048,-81.46
491.271620,-80.85
491.300191,-80.27
491.328763,-80.12
491.357334,-80.27
491.385905,-80.32
491.414477,-80.76
491.443048,-80.42
491.471620,-79.77
491.500191,-79.54
491.528763,-79.73
491.557334,-79.95
491.585905,-80.15
491.614477,-80.69
491.643048,-80.67
491.671620,-80.16
491.700191,-79.62
491.728763,-79.6
491.757334,-80.17
491.785906,-80.75
491.814477,-78.52
491.843048,-78.28
491.871620,-77.95
491.900191,-77.65
491.928763,-77.68
491.957334,-80.5
491.985906,-81.96
492.014477,-80.11
492.043049,-79.76
492.071620,-79.96
492.100191,-80.47
492.128763,-80.56
492.157334,-80.21
492.185906,-80.39
492.214477,-80.87
492.243049,-80.59
492.271620,-80.15
492.300191,-79.67
492.328763,-79.43
492.357334,-79.67
492.385906,-80.13
492.414477,-80.97
492.443049,-80.85
492.471620,-80.41
492.500192,-80.29
492.528763,-80.64
492.557334,-80.99
492.585906,-81.09
492.614477,-80.81
492.643049,-80.55
492.671620,-80.01
492.700192,-79.82
492.728763,-80.14
492.757335,-80.51
492.785906,-80.59
492.814477,-80.8
492.843049,-80.84
492.871620,-80.24
492.900192,-79.67
492.928763,-79.9
492.957335,-80.65
492.985906,-81.14
493.014477,-81.76
493.043049,-81.1
493.071620,-80.31
493.100192,-79.83
493.128763,-80.06
493.157335,-80.6
493.185906,-80.82
493.214478,-80.46
493.243049,-80.58
493.271620,-80.33
493.300192,-80.6
493.328763,-80.92
493.357335,-81.24
493.385906,-81.24
493.414478,-80.53
493.443049,-80.54
493.471620,-80.52
493.500192,-80.27
493.528763,-80.28
493.557335,-80.6
493.585906,-80.72
493.614478,-81.2
493.643049,-80.88
493.671621,-80.51
493.700192,-80.43
493.728763,-80.6
493.757335,-80.54
493.785906,-80.89
493.814478,-79.58
493.843049,-79.49
493.871621,-79.48
493.900192,-79.52
493.928764,-79.68
493.957335,-80.14
493.985906,-80.66
494.014478,-81.16
494.043049,-80.63
494.071621,-80.04
494.100192,-79.99
494.128764,-80.23
494.157335,-80.4
494.185906,-80.37
494.214478,-81.17
494.243049,-80.83
494.271621,-79.75
494.300192,-79.08
494.328764,-79.26
494.357335,-79.81
494.385907,-80.13
494.414478,-81.14
494.443049,-81.1
494.471621,-80.49
494.500192,-79.74
494.528764,-79.49
494.557335,-79.79
494.585907,-80.1
494.614478,-79.38
494.643050,-79.09
494.671621,-78.81
494.700192,-78.75
494.728764,-78.98
494.757335,-79.27
494.785907,-79.3
494.814478,-79.91
494.843050,-79.43
494.871621,-78.93
494.900192,-79.02
494.928764,-79.76
494.957335,-80.47
494.985907,-80.69
495.014478,-79.49
495.043050,-79.63
495.071621,-79.62
495.100193,-79.44
495.128764,-79.26
495.157335,-79.13
495.185907,-78.98
495.214478,-79.15
495.243050,-78.56
495.271621,-78.1
495.300193,-78.18
495.328764,-78.69
495.357336,-79.01
495.385907,-78.83
495.414478,-78.62
495.443050,-78.81
495.471621,-79.04
495.500193,-78.75
495.528764,-78.13
495.557336,-77.93
495.585907,-78.07
495.614478,-79.59
495.643050,-79.27
495.671621,-78.82
495.700193,-78.68
495.728764,-78.76
495.757336,-78.84
495.785907,-78.74
495.814479,-78.88
495.843050,-78.64
495.871621,-78.38
495.900193,-78.31
495.928764,-78.39
495.957336,-78.51
495.985907,-78.6
496.014479,-78.29
496.043050,-78.28
496.071622,-78.29
496.100193,-78.25
496.128764,-78.22
496.157336,-78.31
496.185907,-78.56
496.214479,-79.63
496.243050,-79.45
496.271622,-79.03
496.300193,-78.71
496.328764,-78.71
496.357336,-78.83
496.385907,-78.89
496.414479,-79.67
496.443050,-79.32
496.471622,-78.91
496.500193,-78.83
496.528765,-79.02
496.557336,-79.23
496.585907,-79.27
496.614479,-78.77
496.643050,-78.75
496.671622,-78.62
496.700193,-78.7
496.728765,-79.12
496.757336,-79.57
496.785908,-79.69
496.814479,-79.97
496.843050,-80.02
496.871622,-79.34
496.900193,-78.64
496.928765,-78.86
496.957336,-79.91
496.985908,-80.71
497.014479,-79.21
497.043050,-79.34
497.071622,-79.07
497.100193,-78.77
497.128765,-78.79
497.157336,-79.11
497.185908,-79.37
497.214479,-80.12
497.243051,-79.97
497.271622,-79.62
497.300193,-79.45
497.328765,-79.5
497.357336,-79.53
497.385908,-79.56
497.414479,-80.03
497.443051,-80.04
497.471622,-80.16
497.500193,-80.33
497.528765,-80.54
497.557336,-80.93
497.585908,-81.37
497.614479,-79.36
497.643051,-79.63
497.671622,-79.27
497.700194,-79.07
497.728765,-79.26
497.757336,-79.6
497.785908,-79.69
497.814479,-79.57
497.843051,-80.14
497.871622,-80.04
497.900194,-79.55
497.928765,-79.4
497.957337,-79.64
497.985908,-79.92
498.014479,-80.3
498.043051,-79.88
498.071622,-79.52
498.100194,-79.69
498.128765,-80.39
498.157337,-81.08
498.185908,-81.28
498.214479,-79.89
498.243051,-79.65
498.271622,-79.51
498.300194,-79.72
498.328765,-80.24
498.357337,-80.73
498.385908,-80.9
498.414480,-80.69
498.443051,-80.5
498.471622,-80.09
498.500194,-79.92
498.528765,-80.04
498.557337,-80.33
498.585908,-80.66
498.614480,-80.92
498.643051,-80.68
498.671623,-80.14
498.700194,-79.94
498.728765,-79.8
498.757337,-79.82
498.785908,-80.02
498.814480,-80.71
498.843051,-80.58
498.871623,-80.52
498.900194,-80.46
498.928765,-80.38
498.957337,-80.44
498.985908,-80.38
499.014480,-80.72
499.043051,-80.55
499.071623,-79.91
499.100194,-79.54
499.128766,-79.83
499.157337,-80.52
499.185908,-81.33
499.214480,-80.41
499.243051,-80.38
499.271623,-80.14
499.300194,-79.96
499.328766,-80.22
499.357337,-80.75
499.385909,-80.89
499.414480,-80.56
499.443051,-80.44
499.471623,-80.54
499.500194,-80.61
499.528766,-80.59
499.557337,-80.48
499.585909,-80.18
499.614480,-80.64
499.643051,-80.74
499.671623,-80.03
499.700194,-79.59
499.728766,-80.11
499.757337,-80.9
499.785909,-81.43
499.814480,-79.64
499.843052,-80.08
499.871623,-80.34
499.900194,-80.68
499.928766,-80.69
499.957337,-79.98
499.985909,-79.3
500.014480,-78.98
500.043052,-79.16
500.071623,-79.58
500.100195,-79.92
500.128766,-79.95
500.157337,-79.97
500.185909,-80.03
500.214480,-81.39
500.243052,-81.27
500.271623,-80.77
500.300195,-80.56
500.328766,-80.76
500.357337,-81.02
500.385909,-81.04
500.414480,-80.45
500.443052,-80.53
500.471623,-80.21
500.500195,-79.71
500.528766,-79.55
500.557338,-79.8
500.585909,-80.05
500.614480,-80.53
500.643052,-80.44
500.671623,-80.07
500.700195,-79.88
500.728766,-80.15
500.757338,-80.58
500.785909,-80.73
500.814480,-80.39
500.843052,-80.07
500.871623,-79.77
500.900195,-80.01
500.928766,-80.55
500.957338,-80.77
500.985909,-80.71
501.014481,-80.89
501.043052,-80.61
501.071623,-80.09
501.100195,-79.72
501.128766,-79.86
501.157338,-80.45
501.185909,-80.82
501.214481,-80.24
501.243052,-80.33
501.271624,-79.85
501.300195,-79.22
501.328766,-79.03
501.357338,-79.36
501.385909,-79.96
501.414481,-81.03
501.443052,-81
501.471624,-80.5
501.500195,-80.24
501.528766,-80.38
501.557338,-80.48
501.585909,-80.33
501.614481,-80.45
501.643052,-80.4
501.671624,-79.95
501.700195,-79.24
501.728767,-79.48
501.757338,-80.29
501.785909,-80.78
501.814481,-80.69
501.843052,-80.55
501.871624,-80.3
501.900195,-80.19
501.928767,-79.99
501.957338,-79.89
501.985910,-79.35
502.014481,-79.17
502.043052,-78.26
502.071624,-77.22
502.100195,-76.81
502.128767,-77.44
502.157338,-78.59
502.185910,-80.31
502.214481,-81.85
502.243052,-81.57
502.271624,-80.99
502.300195,-80.55
502.328767,-80.51
502.357338,-80.77
502.385910,-81.09
502.414481,-80.6
502.443053,-80.55
502.471624,-80.3
502.500195,-80.18
502.528767,-80.57
502.557338,-81.21
502.585910,-81.48
502.614481,-81.59
502.643053,-81.37
502.671624,-80.45
502.700196,-80.15
502.728767,-80.33
502.757338,-80.61
502.785910,-80.46
502.814481,-81.61
502.843053,-81.18
502.871624,-80.3
502.900196,-80.46
502.928767,-80.62
502.957338,-80.82
502.985910,-80.8
503.014481,-80.4
503.043053,-80.25
503.071624,-79.8
503.100196,-79.69
503.128767,-80.07
503.157339,-80.59
503.185910,-80.67
503.214481,-80.81
503.243053,-80.83
503.271624,-80.77
503.300196,-80.67
503.328767,-80.7
503.357339,-80.91
503.385910,-80.85
503.414482,-80.57
503.443053,-80.45
503.471624,-79.87
503.500196,-79.44
503.528767,-79.67
503.557339,-80.14
503.585910,-80.24
503.614482,-80.85
503.643053,-80.69
503.671624,-80.32
503.700196,-79.89
503.728767,-80.15
503.757339,-80.74
503.785910,-80.92
503.814482,-80.51
503.843053,-80.51
503.871625,-80.33
503.900196,-80.2
503.928767,-80.54
503.957339,-81.67
503.985910,-82.02
504.014482,-80.63
504.043053,-80.32
504.071625,-79.63
504.100196,-79.29
504.128768,-79.75
504.157339,-80.5
504.185910,-80.74
504.214482,-80.47
504.243053,-80.92
504.271625,-81.12
504.300196,-80.8
504.328768,-80.51
504.357339,-80.66
504.385910,-80.65
504.414482,-80.84
504.443053,-80.55
504.471625,-79.78
504.500196,-79.46
504.528768,-80.1
504.557339,-81.25
504.585911,-82.07
504.614482,-80.08
504.643053,-80.25
504.671625,-80.12
504.700196,-79.91
504.728768,-80.02
504.757339,-80.52
504.785911,-80.96
504.814482,-81.36
504.843053,-80.68
504.871625,-79.89
504.900196,-79.54
504.928768,-79.76
504.957339,-80.16
504.985911,-80.32
505.014482,-81.38
505.043054,-81
505.071625,-80.6
505.100196,-80.71
505.128768,-80.96
505.157339,-80.91
505.185911,-80.65
505.214482,-80.75
505.243054,-80.62
505.271625,-80.05
505.300197,-79.57
505.328768,-79.73
505.357339,-80.42
505.385911,-81.08
505.414482,-80.07
505.443054,-79.62
505.471625,-79.58
505.500197,-79.6
505.528768,-79.82
505.557339,-79.97
505.585911,-79.91
505.614482,-80.65
505.643054,-80.8
505.671625,-80.8
505.700197,-80.76
505.728768,-81.06
505.757340,-81.44
505.785911,-81.51
505.814482,-80.75
505.843054,-80.09
505.871625,-79.59
505.900197,-79.64
505.928768,-79.8
505.957340,-80.02
505.985911,-80.27
506.014483,-81.81
506.043054,-81.38
506.071625,-80.34
506.100197,-79.72
506.128768,-79.86
506.157340,-80.48
506.185911,-81.1
506.214483,-81.21
506.243054,-81.36
506.271625,-80.86
506.300197,-79.83
506.328768,-79.45
506.357340,-79.84
506.385911,-80.03
506.414483,-80.67
506.443054,-80.34
506.471626,-80.67
506.500197,-81.25
506.528768,-81.9
506.557340,-81.98
506.585911,-81.57
506.614483,-81.34
506.643054,-81.15
506.671626,-80.31
506.700197,-79.48
506.728769,-79.98
506.757340,-80.61
506.785911,-80.6
506.814483,-80.99
506.843054,-81.03
506.871626,-80.58
506.900197,-80.01
506.928769,-79.87
506.957340,-80.1
506.985911,-80.33
507.014483,-80.56
507.043054,-80.45
507.071626,-79.9
507.100197,-79.48
507.128769,-79.61
507.157340,-79.91
507.185912,-79.98
507.214483,-79.27
507.243054,-79.45
507.271626,-79.55
507.300197,-79.86
507.328769,-80.34
507.357340,-80.57
507.385912,-80.99
507.414483,-80.91
507.443055,-80.89
507.471626,-80.7
507.500197,-80.43
507.528769,-80.6
507.557340,-80.94
507.585912,-80.83
507.614483,-80.73
507.643055,-80.65
507.671626,-80.43
507.700197,-80.09
507.728769,-80.06
507.757340,-80.64
507.785912,-80.78
507.814483,-81.2
507.843055,-80.69
507.871626,-79.98
507.900198,-79.63
507.928769,-80.07
507.957340,-80.65
507.985912,-81.06
508.014483,-80.46
508.043055,-80.69
508.071626,-80.74
508.100198,-80.46
508.128769,-80.25
508.157340,-80.45
508.185912,-80.58
508.214483,-81.03
508.243055,-80.93
508.271626,-80.65
508.300198,-80.21
508.328769,-79.73
508.357341,-80.24
508.385912,-80.25
508.414483,-80.65
508.443055,-80.88
508.471626,-80.71
508.500198,-80.46
508.528769,-80.22
508.557341,-80.69
508.585912,-80.71
508.614484,-80.94
508.643055,-80.64
508.671626,-80
508.700198,-79.65
508.728769,-79.98
508.757341,-80.55
508.785912,-80.69
508.814484,-80.7
508.843055,-80.18
508.871626,-79.26
508.900198,-79.18
508.928769,-79.61
508.957341,-79.87
508.985912,-79.7
509.014484,-81.15
509.043055,-80.86
509.071627,-80.43
509.100198,-80.37
509.128769,-80.87
509.157341,-81.48
509.185912,-81.52
509.214484,-80.41
509.243055,-79.76
509.271627,-79.23
509.300198,-79.38
509.328770,-80.14
509.357341,-80.46
509.385912,-80.15
509.414484,-80.54
509.443055,-80.42
509.471627,-79.91
509.500198,-79.28
509.528770,-79.49
509.557341,-79.86
509.585912,-79.92
509.614484,-81.17
509.643055,-80.99
509.671627,-80.38
509.700198,-79.95
509.728770,-80.55
509.757341,-81.12
509.785913,-81.13
509.814484,-80.31
509.843055,-80.19
509.871627,-79.84
509.900198,-80.01
509.928770,-80.37
509.957341,-80.84
509.985913,-81.12
510.014484,-80.61
