469.999,-140
470,-115.1
470.033,-110.7
470.066,-109.1
470.1,-115.1
470.133,-112.6
470.166,-110.7
470.2,-110.7
470.233,-109.1
470.266,-112.6
470.3,-110.7
470.333,-110.7
470.366,-110.7
470.4,-110.7
470.433,-112.6
470.466,-112.6
470.5,-110.7
470.533,-112.6
470.566,-110.7
470.6,-112.6
470.633,-110.7
470.666,-112.6
470.7,-112.6
470.733,-112.6
470.766,-110.7
470.8,-107.7
470.833,-110.7
470.866,-112.6
470.9,-112.6
470.933,-110.7
470.966,-109.1
471,-110.7
471.033,-109.1
471.066,-110.7
471.1,-110.7
471.133,-110.7
471.166,-109.1
471.2,-110.7
471.233,-110.7
471.266,-112.6
471.3,-109.1
471.333,-112.6
471.366,-112.6
471.4,-112.6
471.433,-112.6
471.466,-110.7
471.5,-110.7
471.533,-112.6
471.566,-112.6
471.6,-112.6
471.633,-112.6
471.666,-112.6
471.7,-112.6
471.733,-112.6
471.766,-112.6
471.8,-112.6
471.833,-112.6
471.866,-109.1
471.9,-112.6
471.933,-110.7
471.966,-112.6
472,-109.1
472.033,-109.1
472.066,-112.6
472.1,-112.6
472.133,-110.7
472.166,-110.7
472.2,-110.7
472.233,-110.7
472.266,-109.1
472.3,-110.7
472.333,-112.6
472.366,-110.7
472.4,-112.6
472.433,-112.6
472.466,-112.6
472.5,-109.1
472.533,-112.6
472.566,-112.6
472.6,-110.7
472.633,-112.6
472.666,-112.6
472.7,-115.1
472.733,-110.7
472.766,-115.1
472.8,-112.6
472.833,-112.6
472.866,-112.6
472.9,-110.7
472.933,-110.7
472.966,-112.6
473,-110.7
473.033,-112.6
473.066,-112.6
473.1,-109.1
473.133,-110.7
473.166,-110.7
473.2,-112.6
473.233,-110.7
473.266,-112.6
473.3,-110.7
473.333,-112.6
473.366,-112.6
473.4,-112.6
473.433,-110.7
473.466,-112.6
473.5,-112.6
473.533,-110.7
473.566,-110.7
473.6,-112.6
473.633,-110.7
473.666,-112.6
473.7,-112.6
473.733,-112.6
473.766,-110.7
473.8,-112.6
473.833,-115.1
473.866,-112.6
473.9,-109.1
473.933,-112.6
473.966,-112.6
474,-110.7
474.033,-112.6
474.066,-110.7
474.1,-109.1
474.133,-112.6
474.166,-110.7
474.2,-112.6
474.233,-110.7
474.266,-118.6
474.3,-112.6
474.333,-112.6
474.366,-115.1
474.4,-112.6
474.433,-110.7
474.466,-110.7
474.5,-115.1
474.533,-110.6
474.566,-109.1
474.6,-112.6
474.633,-115.1
474.666,-110.6
474.7,-110.6
474.733,-112.6
474.766,-110.6
474.8,-109.1
474.833,-110.6
474.866,-112.6
474.9,-110.6
474.933,-110.6
474.966,-110.6
475,-110.6
475.033,-110.6
475.066,-112.6
475.1,-112.6
475.133,-112.6
475.166,-110.6
475.2,-109.1
475.233,-110.6
475.266,-112.6
475.3,-112.6
475.333,-110.6
475.366,-110.6
475.4,-112.6
475.433,-110.6
475.466,-110.6
475.5,-115.1
475.533,-110.6
475.566,-112.6
475.6,-112.6
475.633,-112.6
475.666,-112.6
475.7,-112.6
475.733,-110.6
475.766,-115.1
475.8,-110.6
475.833,-107.7
475.866,-115.1
475.9,-110.6
475.933,-110.6
475.966,-112.6
476,-110.6
476.033,-107.7
476.066,-115.1
476.1,-109.1
476.133,-110.6
476.166,-110.6
476.2,-110.6
476.233,-109.1
476.266,-112.6
476.3,-110.6
476.333,-112.6
476.366,-115.1
476.4,-112.6
476.433,-110.6
476.466,-109
476.5,-112.5
476.533,-112.5
476.566,-110.6
476.6,-112.5
476.633,-109
476.666,-109
476.7,-110.6
476.733,-110.6
476.766,-118.6
476.8,-112.5
476.833,-110.6
476.866,-112.5
476.9,-112.5
476.933,-115
476.966,-110.6
477,-110.6
477.033,-112.5
477.066,-112.5
477.1,-112.5
477.133,-112.5
477.166,-112.5
477.2,-110.6
477.233,-112.5
477.266,-112.5
477.3,-110.6
477.333,-110.6
477.366,-112.5
477.4,-109
477.433,-109
477.466,-112.5
477.5,-112.5
477.533,-112.5
477.566,-115
477.6,-109
477.633,-110.6
477.666,-110.6
477.7,-109
477.733,-112.5
477.766,-109
477.8,-115
477.833,-110.6
477.866,-112.5
477.9,-112.5
477.933,-115
477.966,-110.6
478,-112.5
478.033,-115
478.066,-112.5
478.1,-110.6
478.133,-110.6
478.166,-110.6
478.2,-110.6
478.233,-112.5
478.266,-110.6
478.3,-109
478.333,-107.7
478.366,-112.5
478.4,-107.7
478.433,-109
478.466,-110.6
478.5,-110.6
478.533,-107.7
478.566,-107.7
478.6,-109
478.633,-109
478.666,-110.6
478.7,-106.5
478.733,-112.5
478.766,-109
478.8,-110.6
478.833,-109
478.866,-109
478.9,-110.6
478.933,-107.7
478.966,-107.7
479,-107.7
479.033,-110.6
479.066,-109
479.1,-109
479.133,-109
479.166,-105.5
479.2,-106.5
479.233,-107.7
479.266,-106.5
479.3,-109
479.333,-106.5
479.366,-110.6
479.4,-109
479.433,-106.5
479.466,-106.5
479.5,-107.7
479.533,-106.5
479.566,-110.6
479.6,-109
479.633,-107.7
479.666,-107.7
479.7,-106.5
479.733,-109
479.766,-110.6
479.8,-107.7
479.833,-109
479.866,-110.6
479.9,-107.7
479.933,-109
479.966,-107.7
480,-109
480.033,-107.7
480.066,-107.7
480.1,-109
480.133,-107.7
480.166,-107.7
480.2,-106.5
480.233,-107.6
480.266,-107.6
480.3,-107.6
480.333,-112.5
480.366,-109
480.4,-109
480.433,-105.5
480.466,-106.5
480.5,-105.5
480.533,-110.6
480.566,-110.6
480.6,-109
480.633,-107.6
480.666,-106.5
480.7,-110.6
480.733,-106.5
480.766,-105.5
480.8,-110.6
480.833,-109
480.866,-109
480.9,-107.6
480.933,-107.6
480.966,-109
481,-110.6
481.033,-106.5
481.066,-107.6
481.1,-107.6
481.133,-106.5
481.166,-109
481.2,-107.6
481.233,-106.5
481.266,-107.6
481.3,-110.6
481.333,-109
481.366,-110.6
481.4,-110.6
481.433,-112.5
481.466,-110.6
481.5,-107.6
481.533,-109
481.566,-109
481.6,-107.6
481.633,-105.5
481.666,-107.6
481.7,-104.6
481.733,-107.6
481.766,-105.5
481.8,-107.6
481.833,-110.6
481.866,-107.6
481.9,-109
481.933,-109
481.966,-109
482,-106.5
482.033,-107.6
482.066,-106.5
482.1,-107.6
482.133,-105.5
482.166,-104.5
482.2,-107.6
482.233,-110.6
482.266,-109
482.3,-109
482.333,-107.6
482.366,-107.6
482.4,-110.6
482.433,-106.5
482.466,-107.6
482.5,-106.5
482.533,-106.5
482.566,-110.6
482.6,-109
482.633,-110.6
482.666,-107.6
482.7,-107.6
482.733,-105.5
482.766,-107.6
482.8,-110.6
482.833,-109
482.866,-107.6
482.9,-110.6
482.933,-109
482.966,-112.5
483,-107.6
483.033,-110.6
483.066,-110.6
483.1,-110.6
483.133,-107.6
483.166,-106.5
483.2,-109
483.233,-109
483.266,-109
483.3,-107.6
483.333,-109
483.366,-107.6
483.4,-109
483.433,-110.6
483.466,-103
483.5,-110.6
483.533,-110.6
483.566,-109
483.6,-109
483.633,-106.5
483.666,-109
483.7,-107.6
483.733,-107.6
483.766,-107.6
483.8,-109
483.833,-107.6
483.866,-110.6
483.9,-109
483.933,-107.6
483.966,-107.6
484,-110.5
484.033,-107.6
484.066,-110.5
484.1,-112.5
484.133,-110.5
484.166,-109
484.2,-109
484.233,-107.6
484.266,-109
484.3,-107.6
484.333,-109
484.366,-107.6
484.4,-106.5
484.433,-109
484.466,-107.6
484.5,-109
484.533,-109
484.566,-110.5
484.6,-109
484.633,-107.6
484.666,-109
484.7,-112.5
484.733,-110.5
484.766,-109
484.8,-107.6
484.833,-107.6
484.866,-107.6
484.9,-105.4
484.933,-109
484.966,-110.5
485,-106.5
485.033,-107.6
485.066,-109
485.1,-109
485.133,-110.5
485.166,-109
485.2,-106.5
485.233,-107.6
485.266,-106.5
485.3,-107.6
485.333,-106.5
485.366,-109
485.4,-107.6
485.433,-107.6
485.466,-107.6
485.5,-107.6
485.533,-109
485.566,-109
485.6,-110.5
485.633,-107.6
485.666,-110.5
485.7,-106.5
485.733,-107.6
485.766,-109
485.8,-109
485.833,-107.6
485.866,-110.5
485.9,-108.9
485.933,-110.5
485.966,-112.5
486,-110.5
486.033,-108.9
486.066,-106.4
486.1,-104.5
486.133,-98.1
486.166,-101
486.2,-98.5
486.233,-98.9
486.266,-98.5
486.3,-98.1
486.333,-92
486.366,-93.4
486.4,-91.3
486.433,-93.9
486.466,-93.4
486.5,-92.9
486.533,-100.4
486.566,-95
486.6,-97.3
486.633,-99.4
486.666,-99.4
486.7,-97.7
486.733,-97.7
486.766,-97.7
486.8,-94.7
486.833,-96.6
486.866,-97.3
486.9,-94.4
486.933,-94.1
486.966,-94.1
487,-93.4
487.033,-93.4
487.066,-91.6
487.1,-92
487.133,-94.1
487.166,-92.3
487.2,-97.3
487.233,-96.9
487.266,-99.4
487.3,-102.9
487.333,-103.7
487.366,-103.7
487.4,-104.5
487.433,-103.7
487.466,-99.9
487.5,-99.9
487.533,-97.7
487.566,-99.4
487.6,-98.1
487.633,-96.2
487.666,-96.2
487.7,-95
487.733,-95.6
487.766,-97.6
487.8,-97.6
487.833,-96.9
487.866,-97.6
487.9,-97.3
487.933,-96.2
487.966,-98.5
488,-98.5
488.033,-98.5
488.066,-94.7
488.1,-94.7
488.133,-93.6
488.166,-90.2
488.2,-100.4
488.233,-91.8
488.266,-98.5
488.3,-97.3
488.333,-96.9
488.366,-98
488.4,-100.4
488.433,-102.2
488.466,-102.2
488.5,-101.6
488.533,-102.2
488.566,-101.6
488.6,-101
488.633,-100.4
488.666,-99.4
488.7,-100.4
488.733,-103.7
488.766,-96.2
488.8,-96.9
488.833,-100.4
488.866,-103.7
488.9,-102.9
488.933,-105.4
488.966,-102.9
489,-106.4
489.033,-107.6
489.066,-99.4
489.1,-105.4
489.133,-106.4
489.166,-106.4
489.2,-107.6
489.233,-105.4
489.266,-98
489.3,-97.6
489.333,-93.6
489.366,-96.5
489.4,-92
489.433,-90.5
489.466,-93.4
489.5,-90
489.533,-92.2
489.566,-95
489.6,-93.9
489.633,-97.2
489.666,-97.2
489.7,-97.6
489.733,-97.6
489.766,-98
489.8,-99.9
489.833,-98.9
489.866,-97.2
489.9,-98.9
489.933,-98
489.966,-98.4
490,-100.9
490.033,-96.5
490.066,-96.5
490.1,-97.6
490.133,-96.2
490.166,-97.6
490.2,-97.6
490.233,-99.4
490.266,-99.9
490.3,-99.9
490.333,-97.2
490.366,-98.9
490.4,-97.2
490.433,-93.6
490.466,-99.4
490.5,-95.2
490.533,-96.9
490.566,-97.6
490.6,-97.6
490.633,-97.2
490.666,-98
490.7,-98
490.733,-96.5
490.766,-98
490.8,-97.2
490.833,-97.6
490.866,-96.9
490.9,-93.6
490.933,-95.5
490.966,-98
491,-97.6
491.033,-96.2
491.066,-97.6
491.1,-97.2
491.133,-96.2
491.166,-98.4
491.2,-95.5
491.233,-95.5
491.266,-97.6
491.3,-99.9
491.333,-100.4
491.366,-101.5
491.4,-100.4
491.433,-100.9
491.466,-98.4
491.5,-100.9
491.533,-98.9
491.566,-94.6
491.6,-96.8
491.633,-95.8
491.666,-95.8
491.7,-95.8
491.733,-96.8
491.766,-93.6
491.8,-94.1
491.833,-97.2
491.866,-95.5
491.9,-96.5
491.933,-97.2
491.966,-100.9
492,-98
492.033,-97.2
492.066,-98
492.1,-96.8
492.133,-97.6
492.166,-97.6
492.2,-98.4
492.233,-96.8
492.266,-96.5
492.3,-97.2
492.333,-98
492.366,-99.3
492.4,-98
492.433,-98.4
492.466,-97.2
492.5,-98
492.533,-99.8
492.566,-98
492.6,-98.4
492.633,-96.5
492.666,-99.3
492.7,-99.8
492.733,-96.5
492.766,-97.2
492.8,-99.8
492.833,-96.8
492.866,-96.5
492.9,-96.5
492.933,-98
492.966,-94.9
493,-96.8
493.033,-95.8
493.066,-92.9
493.1,-95.5
493.133,-95.5
493.166,-94.9
493.2,-93.8
493.233,-95.5
493.266,-94.9
493.3,-95.5
493.333,-96.8
493.366,-94.6
493.4,-96.5
493.433,-98.4
493.466,-99.8
493.5,-96.1
493.533,-98.9
493.566,-96.8
493.6,-96.8
493.633,-99.3
493.666,-97.2
493.7,-96.1
493.733,-95.5
493.766,-97.6
493.8,-97.6
493.833,-94.3
493.866,-102.1
493.9,-102.8
493.933,-106.4
493.966,-108.9
494,-112.4
494.033,-110.4
494.066,-106.4
494.1,-99.8
494.133,-98
494.166,-94.3
494.2,-93.8
494.233,-95.2
494.266,-93.1
494.3,-94.9
494.333,-95.5
494.366,-96.5
494.4,-96.1
494.433,-97.6
494.466,-98
494.5,-97.6
494.533,-95.2
494.566,-95.5
494.6,-97.2
494.633,-94.9
494.666,-98.4
494.7,-95.8
494.733,-93.8
494.766,-96.1
494.8,-93.5
494.833,-97.6
494.866,-96.5
494.9,-98.9
494.933,-98.9
494.966,-100.9
495,-100.9
495.033,-99.8
495.066,-98.9
495.1,-96.8
495.133,-98.4
495.166,-99.3
495.2,-98
495.233,-99.3
495.266,-98.9
495.3,-98.8
495.333,-96.8
495.366,-99.3
495.4,-95.5
495.433,-93.5
495.466,-96.1
495.5,-96.8
495.533,-94.3
495.566,-98.4
495.6,-92.4
495.633,-93.5
495.666,-95.8
495.7,-95.5
495.733,-97.6
495.766,-95.5
495.8,-95.8
495.833,-96.5
495.866,-98
495.9,-98
495.933,-95.2
495.966,-95.2
496,-94
496.033,-95.2
496.066,-95.2
496.1,-94.3
496.133,-98
496.166,-98
496.2,-96.1
496.233,-98
496.266,-101.5
496.3,-96.5
496.333,-100.3
496.366,-98
496.4,-97.2
496.433,-92.4
496.466,-91.9
496.5,-96.5
496.533,-94.6
496.566,-94.3
496.6,-95.5
496.633,-97.2
496.666,-96.8
496.7,-99.3
496.733,-99.3
496.766,-97.2
496.8,-97.6
496.833,-95.2
496.866,-93.5
496.9,-94.6
496.933,-94.9
496.966,-95.5
497,-95.5
497.033,-98.8
497.066,-93.3
497.1,-93.1
497.133,-96.1
497.166,-93.5
497.2,-97.2
497.233,-94.3
497.266,-97.2
497.3,-94.6
497.333,-96.1
497.366,-95.1
497.4,-94.6
497.433,-95.4
497.466,-95.8
497.5,-97.2
497.533,-94.6
497.566,-98.8
497.6,-98.8
497.633,-99.8
497.666,-98.8
497.7,-99.3
497.733,-98.4
497.766,-96.4
497.8,-100.9
497.833,-97.2
497.866,-99.3
497.9,-99.3
497.933,-98.4
497.966,-95.8
498,-95.4
498.033,-97.5
498.066,-96.4
498.1,-98.8
498.133,-97.2
498.166,-98.4
498.2,-94.3
498.233,-97.9
498.266,-97.2
498.3,-97.9
498.333,-99.3
498.366,-98.8
498.4,-99.8
498.433,-98.4
498.466,-98.8
498.5,-95.4
498.533,-98.8
498.566,-97.9
498.6,-96.8
498.633,-96.4
498.666,-100.9
498.7,-96.1
498.733,-97.2
498.766,-98.4
498.8,-99.8
498.833,-97.5
498.866,-95.4
498.9,-95.1
498.933,-94
498.966,-94.6
499,-93.5
499.033,-92.1
499.066,-96.4
499.1,-95.4
499.133,-94.5
499.166,-98.3
499.2,-99.3
499.233,-97.5
499.266,-98.3
499.3,-99.3
499.333,-96.4
499.366,-97.5
499.4,-94
499.433,-95.4
499.466,-97.1
499.5,-95.7
499.533,-95.4
499.566,-96.1
499.6,-97.5
499.633,-96.4
499.666,-97.1
499.7,-93.5
499.733,-97.1
499.766,-92.1
499.8,-93.7
499.833,-95.4
499.866,-93.5
499.9,-93
499.933,-90.8
499.966,-91.9
500,-92.8
500.033,-94.8
500.066,-91.1
500.1,-93.7
500.133,-93.7
500.166,-95.1
500.2,-95.1
500.233,-95.4
500.266,-94
500.3,-91.7
500.333,-96.8
500.366,-96.4
500.4,-97.1
500.433,-97.1
500.466,-93.3
500.5,-97.5
500.533,-97.9
500.566,-96.4
500.6,-97.1
500.633,-93.3
500.666,-95.1
500.7,-92.1
500.733,-92.1
500.766,-91.9
500.8,-92.3
500.833,-93.3
500.866,-93.7
500.9,-96.1
500.933,-95.7
500.966,-100.3
501,-101.4
501.033,-100.3
501.066,-99.2
501.1,-97.5
501.133,-98.3
501.166,-96.7
501.2,-97.5
501.233,-97.5
501.266,-97.5
501.3,-95.1
501.333,-97.9
501.366,-98.3
501.4,-96
501.433,-96
501.466,-98.8
501.5,-97.5
501.533,-97.5
501.566,-97.5
501.6,-99.7
501.633,-99.2
501.666,-97.1
501.7,-96.7
501.733,-96.4
501.766,-95.1
501.8,-93.7
501.833,-96
501.866,-97.5
501.9,-98.3
501.933,-106.3
501.966,-108.8
502,-112.3
502.033,-114.8
502.066,-112.3
502.1,-112.3
502.133,-110.4
502.166,-110.4
502.2,-110.4
502.233,-110.4
502.266,-106.3
502.3,-110.4
502.333,-108.8
502.366,-106.3
502.4,-108.8
502.433,-108.8
502.466,-107.4
502.5,-106.3
502.533,-108.8
502.566,-106.3
502.6,-110.4
502.633,-107.4
502.666,-107.4
502.7,-107.4
502.733,-106.3
502.766,-107.4
502.8,-110.4
502.833,-110.3
502.866,-108.8
502.9,-108.8
502.933,-108.8
502.966,-110.3
503,-110.3
503.033,-110.3
503.066,-108.8
503.1,-110.3
503.133,-107.4
503.166,-107.4
503.2,-107.4
503.233,-108.8
503.266,-106.3
503.3,-107.4
503.333,-110.3
503.366,-112.3
503.4,-110.3
503.433,-112.3
503.466,-107.4
503.5,-108.8
503.533,-107.4
503.566,-107.4
503.6,-108.8
503.633,-108.8
503.666,-107.4
503.7,-110.3
503.733,-107.4
503.766,-108.8
503.8,-110.3
503.833,-108.8
503.866,-108.8
503.9,-110.3
503.933,-110.3
503.966,-110.3
504,-107.4
504.033,-108.8
504.066,-106.3
504.1,-107.4
504.133,-107.4
504.166,-108.8
504.2,-112.3
504.233,-110.3
504.266,-110.3
504.3,-107.4
504.333,-108.8
504.366,-110.3
504.4,-108.8
504.433,-110.3
504.466,-110.3
504.5,-110.3
504.533,-110.3
504.566,-107.4
504.6,-110.3
504.633,-108.8
504.666,-110.3
504.7,-108.8
504.733,-110.3
504.766,-108.7
504.8,-110.3
504.833,-110.3
504.866,-108.7
504.9,-110.3
504.933,-110.3
504.966,-110.3
505,-110.3
505.033,-110.3
505.066,-108.7
505.1,-110.3
505.133,-108.7
505.166,-108.7
505.2,-110.3
505.233,-107.4
505.266,-110.3
505.3,-110.3
505.333,-110.3
505.366,-106.2
505.4,-108.7
505.433,-110.3
505.466,-107.4
505.5,-110.3
505.533,-108.7
505.566,-112.3
505.6,-108.7
505.633,-107.4
505.666,-107.4
505.7,-110.3
505.733,-110.3
505.766,-107.4
505.8,-107.4
505.833,-108.7
505.866,-107.4
505.9,-108.7
505.933,-106.2
505.966,-108.7
506,-110.3
506.033,-110.3
506.066,-107.4
506.1,-108.7
506.133,-106.2
506.166,-107.4
506.2,-107.4
506.233,-104.3
506.266,-106.2
506.3,-107.4
506.333,-108.7
506.366,-108.7
506.4,-106.2
506.433,-105.2
506.466,-106.2
506.5,-107.4
506.533,-107.4
506.566,-107.4
506.6,-108.7
506.633,-108.7
506.666,-106.2
506.7,-108.7
506.733,-104.3
506.766,-108.7
506.8,-106.2
506.833,-107.4
506.866,-110.3
506.9,-110.3
506.933,-106.2
506.966,-107.4
507,-108.7
507.033,-107.4
507.066,-108.7
507.1,-107.4
507.133,-107.4
507.166,-110.3
507.2,-110.3
507.233,-107.4
507.266,-107.4
507.3,-107.4
507.333,-108.7
507.366,-108.7
507.4,-107.4
507.433,-108.7
507.466,-110.3
507.5,-107.4
507.533,-107.4
507.566,-110.3
507.6,-107.4
507.633,-110.3
507.666,-110.3
507.7,-110.3
507.733,-107.4
507.766,-110.3
507.8,-108.7
507.833,-107.4
507.866,-110.3
507.9,-110.3
507.933,-106.2
507.966,-108.7
508,-107.4
508.033,-110.3
508.066,-104.3
508.1,-108.7
508.133,-108.7
508.166,-106.2
508.2,-107.4
508.233,-108.7
508.266,-108.7
508.3,-107.4
508.333,-106.2
508.366,-108.7
508.4,-108.7
508.433,-106.2
508.466,-108.7
508.5,-106.2
508.533,-108.7
508.566,-107.4
508.6,-107.4
508.633,-108.7
508.666,-110.3
508.7,-108.7
508.733,-110.3
508.766,-107.4
508.8,-112.2
508.833,-108.7
508.866,-110.3
508.9,-107.4
508.933,-110.3
508.966,-107.4
509,-108.7
509.033,-110.3
509.066,-106.2
509.1,-110.3
509.133,-110.3
509.166,-108.7
509.2,-112.2
509.233,-112.2
509.266,-110.3
509.3,-108.7
509.333,-106.2
509.366,-110.3
509.4,-110.3
509.433,-110.3
509.466,-107.4
509.5,-110.3
509.533,-108.7
509.566,-110.3
509.6,-108.7
509.633,-110.3
509.666,-107.4
509.7,-108.7
509.733,-107.4
509.766,-110.3
509.8,-112.2
509.833,-112.2
509.866,-114.7
509.9,-110.3
509.933,-114.7
509.966,-112.2
510,-108.7
510.033,-112.2
510.066,-114.7
510.1,-110.3
510.133,-112.2
510.166,-110.3
510.2,-110.3
510.233,-112.2
510.266,-110.3
510.3,-108.7
510.333,-110.3
510.366,-110.3
510.4,-110.3
510.433,-110.3
510.466,-110.3
510.5,-108.7
510.533,-107.3
510.566,-108.7
510.6,-112.2
510.633,-114.7
510.666,-112.2
510.7,-110.3
510.733,-110.3
510.766,-112.2
510.8,-112.2
510.833,-110.3
510.866,-112.2
510.9,-112.2
510.933,-108.7
510.966,-110.3
511,-112.2
511.033,-110.3
511.066,-112.2
511.1,-110.3
511.133,-112.2
511.166,-110.3
511.2,-108.7
511.233,-110.3
511.266,-110.3
511.3,-107.3
511.333,-108.7
511.366,-112.2
511.4,-112.2
511.433,-110.3
511.466,-108.7
511.5,-110.3
511.533,-110.3
511.566,-112.2
511.6,-112.2
511.633,-108.7
511.666,-110.3
511.7,-108.7
511.733,-112.2
511.766,-108.7
511.8,-112.2
511.833,-112.2
511.866,-112.2
511.9,-110.3
511.933,-112.2
511.966,-107.3
512,-112.2
512.033,-110.3
512.066,-110.3
512.1,-110.3
512.133,-110.3
512.166,-110.3
512.2,-110.3
512.233,-110.3
512.266,-112.2
512.3,-108.7
512.333,-110.2
512.366,-110.2
512.4,-108.7
512.433,-112.2
512.466,-110.2
512.5,-108.7
512.533,-110.2
512.566,-112.2
512.6,-110.2
512.633,-110.2
512.666,-112.2
512.7,-110.2
512.733,-110.2
512.766,-110.2
512.8,-110.2
512.833,-112.2
512.866,-110.2
512.9,-108.7
512.933,-108.7
512.966,-110.2
513,-110.2
513.033,-110.2
513.066,-110.2
513.1,-110.2
513.133,-108.7
513.166,-110.2
513.2,-112.2
513.233,-110.2
513.266,-108.7
513.3,-110.2
513.333,-108.7
513.366,-108.7
513.4,-112.2
513.433,-108.7
513.466,-108.7
513.5,-110.2
513.533,-108.7
513.566,-112.2
513.6,-110.2
513.633,-108.7
513.666,-110.2
513.7,-108.7
513.733,-110.2
513.766,-107.3
513.8,-107.3
513.833,-110.2
513.866,-112.2
513.9,-112.2
513.933,-112.2
513.966,-112.2
514,-110.2
514.033,-110.2
514.066,-108.7
514.1,-107.3
514.133,-108.7
514.166,-110.2
514.2,-108.6
514.233,-110.2
514.266,-112.2
514.3,-112.2
514.333,-108.6
514.366,-110.2
514.4,-110.2
514.433,-108.6
514.466,-112.2
514.5,-108.6
514.533,-107.3
514.566,-107.3
514.6,-110.2
514.633,-110.2
514.666,-112.2
514.7,-110.2
514.733,-110.2
514.766,-108.6
514.8,-112.2
514.833,-110.2
514.866,-110.2
514.9,-110.2
514.933,-112.2
514.966,-110.2
515,-112.2
515.033,-110.2
515.066,-108.6
515.1,-112.2
515.133,-112.2
515.166,-110.2
515.2,-110.2
515.233,-108.6
515.266,-110.2
515.3,-107.3
515.333,-110.2
515.366,-107.3
515.4,-110.2
515.433,-108.6
515.466,-112.2
515.5,-110.2
515.533,-110.2
515.566,-110.2
515.6,-112.2
515.633,-110.2
515.666,-112.2
515.7,-110.2
515.733,-110.2
515.766,-110.2
515.8,-108.6
515.833,-107.3
515.866,-110.2
515.9,-112.2
515.933,-108.6
515.966,-110.2
516,-107.3
516.033,-110.2
516.066,-112.1
516.1,-110.2
516.133,-107.3
516.166,-112.1
516.2,-108.6
516.233,-110.2
516.266,-110.2
516.3,-110.2
516.333,-112.1
516.366,-112.1
516.4,-112.1
516.433,-112.1
516.466,-112.1
516.5,-112.1
516.533,-108.6
516.566,-112.1
516.6,-110.2
516.633,-112.1
516.666,-112.1
516.7,-112.1
516.733,-114.6
516.766,-112.1
516.8,-112.1
516.833,-114.6
516.866,-114.6
516.9,-112.1
516.933,-110.2
516.966,-112.1
517,-110.2
517.033,-112.1
517.066,-112.1
517.1,-110.2
517.133,-110.2
517.166,-110.2
517.2,-108.6
517.233,-108.6
517.266,-112.1
517.3,-110.2
517.333,-110.2
517.366,-110.2
517.4,-110.2
517.433,-112.1
517.466,-110.2
517.5,-112.1
517.533,-112.1
517.566,-112.1
517.6,-110.2
517.633,-112.1
517.666,-110.2
517.7,-112.1
517.733,-112.1
517.766,-110.2
517.8,-112.1
517.833,-112.1
517.866,-110.2
517.9,-110.2
517.933,-112.1
517.966,-110.2
518,-108.6
518.033,-110.2
518.066,-112.1
518.1,-110.2
518.133,-110.2
518.166,-110.2
518.2,-110.2
518.233,-110.2
518.266,-107.3
518.3,-107.3
518.333,-107.3
518.366,-108.6
518.4,-108.6
518.433,-112.1
518.466,-107.3
518.5,-112.1
518.533,-107.3
518.566,-108.6
518.6,-112.1
518.633,-108.6
518.666,-108.6
518.7,-108.6
518.733,-108.6
518.766,-107.3
518.8,-108.6
518.833,-110.2
518.866,-107.3
518.9,-107.3
518.933,-108.6
518.966,-108.6
519,-106.1
519.033,-110.2
519.066,-110.2
519.1,-110.2
519.133,-110.2
519.166,-108.6
519.2,-110.2
519.233,-108.6
519.266,-110.2
519.3,-108.6
519.333,-107.3
519.366,-108.6
519.4,-110.2
519.433,-107.3
519.466,-112.1
519.5,-108.6
519.533,-110.2
519.566,-110.2
519.6,-108.6
519.633,-110.2
519.666,-110.2
519.7,-110.2
519.733,-110.2
519.766,-108.6
519.8,-110.2
519.833,-106.1
519.866,-108.6
519.9,-110.2
519.933,-110.2
519.966,-107.2
520,-107.2
520.033,-108.6
520.066,-108.6
520.1,-108.6
520.133,-108.6
520.166,-107.2
520.2,-110.2
520.233,-110.2
520.266,-108.6
520.3,-108.6
520.333,-110.2
520.366,-107.2
520.4,-110.2
520.433,-108.6
520.466,-107.2
520.5,-107.2
520.533,-108.6
520.566,-108.6
520.6,-112.1
520.633,-108.6
520.666,-108.6
520.7,-110.2
520.733,-108.6
520.766,-110.2
520.8,-108.6
520.833,-108.6
520.866,-107.2
520.9,-110.2
520.933,-112.1
520.966,-107.2
521,-107.2
521.033,-108.6
521.066,-108.6
521.1,-110.2
521.133,-110.2
521.166,-110.2
521.2,-110.2
521.233,-108.6
521.266,-110.2
521.3,-108.6
521.333,-108.6
521.366,-108.6
521.4,-110.2
521.433,-110.2
521.466,-107.2
521.5,-110.2
521.533,-108.6
521.566,-108.6
521.6,-110.2
521.633,-112.1
521.666,-112.1
521.7,-107.2
521.733,-108.6
521.766,-112.1
521.8,-110.1
521.833,-112.1
521.866,-112.1
521.9,-108.6
521.933,-110.1
521.966,-110.1
522,-112.1
522.033,-110.1
522.066,-110.1
522.1,-112.1
522.133,-108.6
522.166,-110.1
522.2,-110.1
522.233,-110.1
522.266,-110.1
522.3,-112.1
522.333,-112.1
522.366,-110.1
522.4,-110.1
522.433,-108.6
522.466,-110.1
522.5,-108.6
522.533,-106.1
522.566,-110.1
522.6,-105
522.633,-107.2
522.666,-107.2
522.7,-106.1
522.733,-110.1
522.766,-107.2
522.8,-106.1
522.833,-106.1
522.866,-106.1
522.9,-106.1
522.933,-107.2
522.966,-110.1
523,-108.6
523.033,-106.1
523.066,-108.6
