470.000,-107
470.050,-107
470.101,-107
470.151,-107
470.202,-106
470.252,-107
470.303,-107
470.353,-107
470.404,-106
470.454,-107
470.504,-107
470.555,-107
470.605,-107
470.656,-107
470.706,-106
470.757,-107
470.807,-107
470.858,-107
470.908,-106
470.958,-107
471.009,-107
471.059,-107
471.110,-107
471.160,-107
471.211,-107
471.261,-107
471.312,-107
471.362,-107
471.412,-107
471.463,-107
471.513,-107
471.564,-107
471.614,-106
471.665,-107
471.715,-107
471.766,-107
471.816,-106
471.867,-107
471.917,-107
471.967,-107
472.018,-107
472.068,-107
472.119,-107
472.169,-107
472.220,-107
472.270,-107
472.321,-107
472.371,-106
472.421,-107
472.472,-106
472.522,-107
472.573,-107
472.623,-107
472.674,-106
472.724,-107
472.775,-107
472.825,-107
472.875,-107
472.926,-107
472.976,-107
473.027,-107
473.077,-105
473.128,-107
473.178,-107
473.229,-107
473.279,-107
473.329,-107
473.380,-107
473.430,-107
473.481,-107
473.531,-107
473.582,-107
473.632,-107
473.683,-107
473.733,-107
473.783,-107
473.834,-107
473.884,-107
473.935,-107
473.985,-104
474.036,-107
474.086,-102
474.137,-100
474.187,-107
474.237,-107
474.288,-107
474.338,-107
474.389,-107
474.439,-107
474.490,-107
474.540,-107
474.591,-107
474.641,-107
474.691,-107
474.742,-107
474.792,-107
474.843,-107
474.893,-105
474.944,-107
474.994,-107
475.045,-107
475.095,-107
475.145,-107
475.196,-105
475.246,-107
475.297,-107
475.347,-107
475.398,-107
475.448,-107
475.499,-107
475.549,-107
475.600,-107
475.650,-107
475.700,-106
475.751,-107
475.801,-107
475.852,-103
475.902,-107
475.953,-107
476.003,-107
476.054,-106
476.104,-104
476.154,-106
476.205,-107
476.255,-107
476.306,-106
476.356,-106
476.407,-100
476.457,-105
476.508,-101
476.558,-105
476.608,-107
476.659,-107
476.709,-107
476.760,-106
476.810,-107
476.861,-107
476.911,-107
476.962,-107
477.012,-107
477.062,-107
477.113,-107
477.163,-107
477.214,-107
477.264,-107
477.315,-107
477.365,-107
477.416,-107
477.466,-107
477.516,-107
477.567,-107
477.617,-105
477.668,-107
477.718,-107
477.769,-107
477.819,-106
477.870,-107
477.920,-107
477.970,-104
478.021,-107
478.071,-89
478.122,-81
478.172,-74
478.223,-79
478.273,-85
478.324,-79
478.374,-80
478.424,-85
478.475,-77
478.525,-84
478.576,-81
478.626,-81
478.677,-78
478.727,-81
478.778,-76
478.828,-80
478.878,-81
478.929,-79
478.979,-81
479.030,-80
479.080,-81
479.131,-80
479.181,-80
479.232,-82
479.282,-82
479.333,-82
479.383,-86
479.433,-86
479.484,-86
479.534,-85
479.585,-86
479.635,-87
479.686,-85
479.736,-85
479.787,-88
479.837,-88
479.887,-89
479.938,-89
479.988,-86
480.039,-87
480.089,-86
480.140,-89
480.190,-83
480.241,-85
480.291,-83
480.341,-83
480.392,-85
480.442,-83
480.493,-86
480.543,-89
480.594,-85
480.644,-83
480.695,-82
480.745,-81
480.795,-80
480.846,-81
480.896,-85
480.947,-84
480.997,-82
481.048,-81
481.098,-85
481.149,-78
481.199,-80
481.249,-84
481.300,-78
481.350,-83
481.401,-83
481.451,-77
481.502,-79
481.552,-75
481.603,-79
481.653,-83
481.703,-75
481.754,-79
481.804,-79
481.855,-78
481.905,-78
481.956,-82
482.006,-80
482.057,-75
482.107,-80
482.157,-80
482.208,-80
482.258,-84
482.309,-84
482.359,-77
482.410,-81
482.460,-81
482.511,-84
482.561,-81
482.611,-82
482.662,-79
482.712,-75
482.763,-81
482.813,-78
482.864,-83
482.914,-78
482.965,-79
483.015,-82
483.066,-83
483.116,-79
483.166,-81
483.217,-77
483.267,-79
483.318,-83
483.368,-85
483.419,-85
483.469,-81
483.520,-81
483.570,-80
483.620,-82
483.671,-80
483.721,-85
483.772,-84
483.822,-81
483.873,-82
483.923,-83
483.974,-84
484.024,-86
484.074,-85
484.125,-83
484.175,-84
484.226,-84
484.276,-86
484.327,-84
484.377,-83
484.428,-86
484.478,-83
484.528,-81
484.579,-83
484.629,-84
484.680,-83
484.730,-83
484.781,-82
484.831,-83
484.882,-87
484.932,-86
484.982,-80
485.033,-84
485.083,-79
485.134,-82
485.184,-84
485.235,-86
485.285,-86
485.336,-85
485.386,-85
485.436,-84
485.487,-85
485.537,-81
485.588,-86
485.638,-87
485.689,-83
485.739,-84
485.790,-85
485.840,-93
485.890,-103
485.941,-102
485.991,-104
486.042,-106
486.092,-107
486.143,-104
486.193,-103
486.244,-103
486.294,-106
486.345,-105
486.395,-107
486.445,-106
486.496,-105
486.546,-103
486.597,-107
486.647,-106
486.698,-105
486.748,-107
486.799,-107
486.849,-103
486.899,-104
486.950,-107
487.000,-100
487.051,-104
487.101,-105
487.152,-107
487.202,-105
487.253,-103
487.303,-105
487.353,-103
487.404,-104
487.454,-100
487.505,-97
487.555,-105
487.606,-105
487.656,-107
487.707,-104
487.757,-104
487.807,-105
487.858,-106
487.908,-107
487.959,-107
488.009,-105
488.060,-107
488.110,-107
488.161,-107
488.211,-107
488.261,-107
488.312,-107
488.362,-106
488.413,-104
488.463,-107
488.514,-104
488.564,-107
488.615,-106
488.665,-107
488.715,-105
488.766,-107
488.816,-107
488.867,-107
488.917,-105
488.968,-107
489.018,-107
489.069,-107
489.119,-106
489.169,-107
489.220,-107
489.270,-107
489.321,-107
489.371,-107
489.422,-102
489.472,-107
489.523,-107
489.573,-104
489.623,-106
489.674,-107
489.724,-104
489.775,-107
489.825,-107
489.876,-107
489.926,-105
489.977,-107
490.027,-103
490.078,-107
490.128,-106
490.178,-106
490.229,-104
490.279,-106
490.330,-106
490.380,-105
490.431,-101
490.481,-101
490.532,-101
490.582,-106
490.632,-98
490.683,-101
490.733,-106
490.784,-100
490.834,-98
490.885,-97
490.935,-99
490.986,-98
491.036,-96
491.086,-97
491.137,-89
491.187,-89
491.238,-93
491.288,-90
491.339,-88
491.389,-89
491.440,-77
491.490,-74
491.540,-80
491.591,-81
491.641,-90
491.692,-91
491.742,-85
491.793,-87
491.843,-91
491.894,-91
491.944,-97
491.994,-102
492.045,-98
492.095,-101
492.146,-100
492.196,-105
492.247,-103
492.297,-104
492.348,-103
492.398,-100
492.448,-99
492.499,-100
492.549,-103
492.600,-100
492.650,-107
492.701,-104
492.751,-107
492.802,-102
492.852,-105
492.902,-106
492.953,-104
493.003,-106
493.054,-103
493.104,-106
493.155,-103
493.205,-102
493.256,-106
493.306,-105
493.356,-100
493.407,-99
493.457,-101
493.508,-105
493.558,-106
493.609,-104
493.659,-103
493.710,-104
493.760,-107
493.811,-107
493.861,-107
493.911,-107
493.962,-107
494.012,-107
494.063,-107
494.113,-107
494.164,-105
494.214,-107
494.265,-106
494.315,-107
494.365,-104
494.416,-107
494.466,-107
494.517,-106
494.567,-105
494.618,-107
494.668,-107
494.719,-106
494.769,-107
494.819,-103
494.870,-107
494.920,-107
494.971,-103
495.021,-107
495.072,-107
495.122,-107
495.173,-107
495.223,-107
495.273,-107
495.324,-105
495.374,-107
495.425,-107
495.475,-107
495.526,-107
495.576,-104
495.627,-104
495.677,-107
495.727,-107
495.778,-107
495.828,-107
495.879,-104
495.929,-106
495.980,-107
496.030,-105
496.081,-106
496.131,-106
496.181,-107
496.232,-104
496.282,-107
496.333,-107
496.383,-107
496.434,-107
496.484,-106
496.535,-107
496.585,-106
496.635,-100
496.686,-100
496.736,-105
496.787,-106
496.837,-105
496.888,-107
496.938,-106
496.989,-107
497.039,-107
497.090,-107
497.140,-107
497.190,-105
497.241,-107
497.291,-107
497.342,-107
497.392,-106
497.443,-105
497.493,-107
497.544,-106
497.594,-107
497.644,-104
497.695,-104
497.745,-106
497.796,-107
497.846,-107
497.897,-107
497.947,-105
497.998,-107
498.048,-104
498.098,-106
498.149,-107
498.199,-106
498.250,-106
498.300,-107
498.351,-104
498.401,-107
498.452,-107
498.502,-107
498.552,-105
498.603,-106
498.653,-106
498.704,-107
498.754,-106
498.805,-107
498.855,-106
498.906,-106
498.956,-107
499.006,-101
499.057,-104
499.107,-102
499.158,-104
499.208,-104
499.259,-107
499.309,-106
499.360,-107
499.410,-104
499.460,-104
499.511,-105
499.561,-107
499.612,-104
499.662,-105
499.713,-106
499.763,-104
499.814,-100
499.864,-103
499.914,-96
499.965,-82
500.015,-89
500.066,-100
500.116,-104
500.167,-102
500.217,-103
500.268,-101
500.318,-107
500.368,-104
500.419,-106
500.469,-107
500.520,-107
500.570,-106
500.621,-107
500.671,-105
500.722,-105
500.772,-107
500.823,-106
500.873,-107
500.923,-107
500.974,-107
501.024,-107
501.075,-107
501.125,-107
501.176,-107
501.226,-107
501.277,-104
501.327,-107
501.377,-107
501.428,-107
501.478,-106
501.529,-107
501.579,-107
501.630,-106
501.680,-107
501.731,-105
501.781,-107
501.831,-103
501.882,-105
501.932,-107
501.983,-106
502.033,-104
502.084,-93
502.134,-87
502.185,-87
502.235,-86
502.285,-87
502.336,-86
502.386,-85
502.437,-86
502.487,-85
502.538,-89
502.588,-88
502.639,-86
502.689,-89
502.739,-92
502.790,-90
502.840,-90
502.891,-92
502.941,-91
502.992,-97
503.042,-97
503.093,-99
503.143,-97
503.193,-93
503.244,-97
503.294,-97
503.345,-96
503.395,-94
503.446,-88
503.496,-88
503.547,-91
503.597,-84
503.647,-85
503.698,-84
503.748,-81
503.799,-81
503.849,-82
503.900,-84
503.950,-81
504.001,-85
504.051,-85
504.101,-80
504.152,-80
504.202,-84
504.253,-75
504.303,-82
504.354,-80
504.404,-83
504.455,-80
504.505,-81
504.556,-76
504.606,-82
504.656,-77
504.707,-77
504.757,-81
504.808,-77
504.858,-79
504.909,-80
504.959,-80
505.010,-76
505.060,-75
505.110,-80
505.161,-79
505.211,-77
505.262,-80
505.312,-78
505.363,-81
505.413,-80
505.464,-79
505.514,-78
505.564,-77
505.615,-78
505.665,-83
505.716,-80
505.766,-79
505.817,-85
505.867,-83
505.918,-79
505.968,-80
506.018,-83
506.069,-81
506.119,-84
506.170,-82
506.220,-83
506.271,-81
506.321,-85
506.372,-82
506.422,-89
506.472,-86
506.523,-85
506.573,-86
506.624,-84
506.674,-82
506.725,-87
506.775,-86
506.826,-89
506.876,-89
506.926,-86
506.977,-90
507.027,-89
507.078,-91
507.128,-93
507.179,-95
507.229,-90
507.280,-93
507.330,-97
507.380,-100
507.431,-104
507.481,-98
507.532,-99
507.582,-101
507.633,-96
507.683,-96
507.734,-98
507.784,-102
507.834,-97
507.885,-97
507.935,-96
507.986,-93
508.036,-95
508.087,-99
508.137,-94
508.188,-94
508.238,-96
508.289,-94
508.339,-94
508.389,-94
508.440,-92
508.490,-92
508.541,-92
508.591,-90
508.642,-91
508.692,-89
508.743,-92
508.793,-91
508.843,-90
508.894,-93
508.944,-95
508.995,-87
509.045,-93
509.096,-90
509.146,-85
509.197,-91
509.247,-89
509.297,-97
509.348,-92
509.398,-85
509.449,-83
509.499,-85
509.550,-88
509.600,-89
509.651,-89
509.701,-90
509.751,-85
509.802,-90
509.852,-95
509.903,-106
509.953,-100
510.004,-103
510.054,-105
510.105,-107
510.155,-106
510.205,-107
510.256,-107
510.306,-106
510.357,-107
510.407,-106
510.458,-106
510.508,-106
510.559,-107
510.609,-105
510.659,-107
510.710,-107
510.760,-106
510.811,-107
510.861,-104
510.912,-107
510.962,-107
511.013,-106
511.063,-106
511.113,-107
511.164,-107
511.214,-107
511.265,-107
511.315,-107
511.366,-107
511.416,-106
511.467,-102
511.517,-104
511.568,-107
511.618,-104
511.668,-107
511.719,-107
511.769,-106
511.820,-105
511.870,-107
511.921,-107
511.971,-104
512.022,-107
512.072,-107
512.122,-107
512.173,-106
512.223,-107
512.274,-103
512.324,-106
512.375,-107
512.425,-105
512.476,-107
512.526,-107
512.576,-107
512.627,-107
512.677,-107
512.728,-107
512.778,-104
512.829,-104
512.879,-107
512.930,-107
512.980,-107
513.030,-105
513.081,-107
513.131,-106
513.182,-107
513.232,-107
513.283,-107
513.333,-106
513.384,-105
513.434,-107
513.484,-106
513.535,-106
513.585,-106
513.636,-107
513.686,-107
513.737,-104
513.787,-106
513.838,-107
513.888,-107
513.938,-106
513.989,-106
514.039,-107
514.090,-102
514.140,-102
514.191,-97
514.241,-104
514.292,-105
514.342,-103
514.392,-107
514.443,-106
514.493,-104
514.544,-106
514.594,-103
514.645,-105
514.695,-105
514.746,-107
514.796,-106
514.846,-106
514.897,-105
514.947,-107
514.998,-105
515.048,-106
515.099,-107
515.149,-104
515.200,-104
515.250,-107
515.301,-107
515.351,-107
515.401,-107
515.452,-106
515.502,-104
515.553,-106
515.603,-103
515.654,-107
515.704,-106
515.755,-102
515.805,-102
515.855,-99
515.906,-107
515.956,-105
516.007,-98
516.057,-88
516.108,-88
516.158,-94
516.209,-102
516.259,-107
516.309,-103
516.360,-99
516.410,-107
516.461,-103
516.511,-106
516.562,-107
516.612,-107
516.663,-104
516.713,-107
516.763,-104
516.814,-107
516.864,-107
516.915,-107
516.965,-107
517.016,-106
517.066,-106
517.117,-107
517.167,-107
517.217,-107
517.268,-107
517.318,-107
517.369,-104
517.419,-107
517.470,-106
517.520,-107
517.571,-104
517.621,-105
517.671,-107
517.722,-107
517.772,-106
517.823,-105
517.873,-106
517.924,-104
517.974,-106
518.025,-106
518.075,-107
518.125,-105
518.176,-107
518.226,-107
518.277,-107
518.327,-106
518.378,-107
518.428,-107
518.479,-107
518.529,-107
518.579,-107
518.630,-107
518.680,-107
518.731,-105
518.781,-107
518.832,-107
518.882,-104
518.933,-85
518.983,-96
519.034,-104
519.084,-107
519.134,-107
519.185,-107
519.235,-103
519.286,-95
519.336,-107
519.387,-107
519.437,-107
519.488,-107
519.538,-107
519.588,-107
519.639,-107
519.689,-107
519.740,-105
519.790,-107
519.841,-107
519.891,-107
519.942,-107
519.992,-107
520.042,-105
520.093,-105
520.143,-107
520.194,-107
520.244,-107
520.295,-107
520.345,-107
520.396,-107
520.446,-107
520.496,-105
520.547,-105
520.597,-107
520.648,-106
520.698,-107
520.749,-107
520.799,-105
520.850,-107
520.900,-107
520.950,-107
521.001,-107
521.051,-107
521.102,-107
521.152,-107
521.203,-107
521.253,-107
521.304,-107
521.354,-107
521.404,-107
521.455,-107
521.505,-107
521.556,-107
521.606,-107
521.657,-107
521.707,-104
521.758,-105
521.808,-104
521.858,-101
521.909,-107
521.959,-105
522.010,-107
522.060,-104
522.111,-103
522.161,-107
522.212,-106
522.262,-107
522.313,-107
522.363,-107
522.413,-107
522.464,-107
522.514,-107
522.565,-107
522.615,-107
522.666,-107
522.716,-107
522.767,-107
522.817,-107
522.867,-107
522.918,-107
522.968,-107
523.019,-107
523.069,-107
523.120,-107
523.170,-107
523.221,-106
523.271,-107
523.321,-107
523.372,-107
523.422,-107
523.473,-107
523.523,-106
523.574,-107
523.624,-107
523.675,-107
523.725,-106
523.775,-106
523.826,-107
523.876,-107
523.927,-107
523.977,-107
524.028,-107
524.078,-105
524.129,-107
524.179,-107
524.229,-107
524.280,-107
524.330,-107
524.381,-107
524.431,-107
524.482,-107
524.532,-107
524.583,-107
524.633,-107
524.683,-107
524.734,-107
524.784,-105
524.835,-107
524.885,-107
524.936,-100
524.986,-92
525.037,-107
525.087,-107
525.137,-107
525.188,-107
525.238,-107
525.289,-107
525.339,-107
525.390,-107
525.440,-107
525.491,-107
525.541,-107
525.591,-107
525.642,-107
525.692,-107
525.743,-107
525.793,-107
525.844,-107
525.894,-107
525.945,-107
525.995,-107
526.046,-107
526.096,-107
526.146,-91
526.197,-91
526.247,-92
526.298,-86
526.348,-87
526.399,-85
526.449,-87
526.500,-90
526.550,-91
526.600,-90
526.651,-89
526.701,-94
526.752,-87
526.802,-96
526.853,-93
526.903,-91
526.954,-94
527.004,-90
527.054,-88
527.105,-89
527.155,-89
527.206,-92
527.256,-88
527.307,-88
527.357,-91
527.408,-92
527.458,-94
527.508,-94
527.559,-96
527.609,-98
527.660,-95
527.710,-95
527.761,-89
527.811,-95
527.862,-94
527.912,-96
527.962,-91
528.013,-91
528.063,-98
528.114,-98
528.164,-98
528.215,-102
528.265,-99
528.316,-94
528.366,-86
528.416,-89
528.467,-91
528.517,-91
528.568,-95
528.618,-93
528.669,-91
528.719,-90
528.770,-96
528.820,-97
528.870,-91
528.921,-97
528.971,-89
529.022,-90
529.072,-91
529.123,-93
529.173,-89
529.224,-90
529.274,-86
529.324,-88
529.375,-93
529.425,-91
529.476,-90
529.526,-91
529.577,-87
529.627,-92
529.678,-96
529.728,-91
529.779,-90
529.829,-92
529.879,-99
529.930,-91
529.980,-90
530.031,-91
530.081,-88
530.132,-96
530.182,-93
530.233,-91
530.283,-91
530.333,-92
530.384,-92
530.434,-88
530.485,-90
530.535,-92
530.586,-90
530.636,-89
530.687,-94
530.737,-93
530.787,-93
530.838,-88
530.888,-88
530.939,-91
530.989,-89
531.040,-89
531.090,-89
531.141,-91
531.191,-89
531.241,-88
531.292,-89
531.342,-86
531.393,-82
531.443,-86
531.494,-84
531.544,-85
531.595,-88
531.645,-87
531.695,-88
531.746,-89
531.796,-85
531.847,-89
531.897,-94
531.948,-86
531.998,-91
532.049,-87
532.099,-89
532.149,-85
532.200,-84
532.250,-82
532.301,-85
532.351,-83
532.402,-83
532.452,-84
532.503,-85
532.553,-83
532.603,-90
532.654,-89
532.704,-84
532.755,-85
532.805,-86
532.856,-88
532.906,-85
532.957,-89
533.007,-89
533.058,-83
533.108,-83
533.158,-90
533.209,-88
533.259,-86
533.310,-86
533.360,-88
533.411,-82
533.461,-84
533.512,-85
533.562,-87
533.612,-85
533.663,-86
533.713,-92
533.764,-87
533.814,-93
533.865,-106
533.915,-108
533.966,-106
534.016,-107
534.066,-108
534.117,-108
534.167,-108
534.218,-108
534.268,-107
534.319,-108
534.369,-108
534.420,-108
534.470,-108
534.520,-107
534.571,-108
534.621,-108
534.672,-108
534.722,-108
534.773,-108
534.823,-108
534.874,-108
534.924,-108
534.974,-107
535.025,-108
535.075,-108
535.126,-108
535.176,-107
535.227,-108
535.277,-108
535.328,-108
535.378,-108
535.428,-108
535.479,-107
535.529,-108
535.580,-108
535.630,-108
535.681,-108
535.731,-108
535.782,-108
535.832,-108
535.882,-108
535.933,-108
535.983,-108
536.034,-108
536.084,-108
536.135,-108
536.185,-108
536.236,-108
536.286,-108
536.336,-108
536.387,-108
536.437,-108
536.488,-108
536.538,-108
536.589,-108
536.639,-108
536.690,-107
536.740,-108
536.791,-108
536.841,-108
536.891,-105
536.942,-108
536.992,-108
537.043,-108
537.093,-108
537.144,-108
537.194,-108
537.245,-108
537.295,-108
537.345,-108
537.396,-108
537.446,-108
537.497,-108
537.547,-108
537.598,-108
537.648,-108
537.699,-108
537.749,-108
537.799,-108
537.850,-108
537.900,-108
537.951,-108
538.001,-108
538.052,-108
538.102,-108
538.153,-108
538.203,-108
538.253,-108
538.304,-108
538.354,-108
538.405,-108
538.455,-108
538.506,-108
538.556,-108
538.607,-108
538.657,-108
538.707,-108
538.758,-108
538.808,-108
538.859,-107
538.909,-108
538.960,-108
539.010,-108
539.061,-108
539.111,-108
539.161,-108
539.212,-108
539.262,-108
539.313,-108
539.363,-108
539.414,-108
539.464,-108
539.515,-108
539.565,-108
539.615,-108
539.666,-108
539.716,-108
539.767,-108
539.817,-108
539.868,-108
539.918,-108
539.969,-108
540.019,-108
540.069,-108
540.120,-108
540.170,-108
540.221,-108
540.271,-108
540.322,-108
540.372,-105
540.423,-108
540.473,-108
540.524,-108
540.574,-106
540.624,-89
540.675,-90
540.725,-104
540.776,-107
540.826,-108
540.877,-108
540.927,-107
540.978,-108
541.028,-108
541.078,-108
541.129,-108
541.179,-108
541.230,-108
541.280,-108
541.331,-108
541.381,-108
541.432,-108
541.482,-108
541.532,-108
541.583,-108
541.633,-108
541.684,-108
541.734,-108
541.785,-108
541.835,-98
541.886,-108
541.936,-108
541.986,-108
542.037,-108
542.087,-108
542.138,-102
542.188,-104
542.239,-101
542.289,-100
542.340,-95
542.390,-97
542.440,-96
542.491,-92
542.541,-94
542.592,-97
542.642,-94
542.693,-99
542.743,-100
542.794,-99
542.844,-102
542.894,-103
542.945,-101
542.995,-105
543.046,-102
543.096,-99
543.147,-101
543.197,-100
543.248,-99
543.298,-97
543.348,-94
543.399,-96
543.449,-95
543.500,-96
543.550,-98
543.601,-93
543.651,-93
543.702,-95
543.752,-90
543.802,-88
543.853,-91
543.903,-93
543.954,-92
544.004,-95
544.055,-95
544.105,-93
544.156,-96
544.206,-97
544.257,-103
544.307,-103
544.357,-103
544.408,-102
544.458,-106
544.509,-103
544.559,-100
544.610,-98
544.660,-96
544.711,-99
544.761,-98
544.811,-102
544.862,-104
544.912,-96
544.963,-95
545.013,-93
545.064,-97
545.114,-106
545.165,-104
545.215,-101
545.265,-90
545.316,-96
545.366,-92
545.417,-94
545.467,-93
545.518,-97
545.568,-92
545.619,-94
545.669,-92
545.719,-98
545.770,-93
545.820,-96
545.871,-100
545.921,-94
545.972,-95
546.022,-89
546.073,-97
546.123,-91
546.173,-95
546.224,-98
546.274,-95
546.325,-91
546.375,-90
546.426,-90
546.476,-91
546.527,-92
546.577,-91
546.627,-86
546.678,-89
546.728,-89
546.779,-85
546.829,-84
546.880,-82
546.930,-84
546.981,-86
547.031,-91
547.081,-88
547.132,-83
547.182,-82
547.233,-89
547.283,-88
547.334,-85
547.384,-88
547.435,-87
547.485,-87
547.536,-88
547.586,-82
547.636,-85
547.687,-90
547.737,-85
547.788,-86
547.838,-85
547.889,-88
547.939,-88
547.990,-87
548.040,-88
548.090,-90
548.141,-86
548.191,-87
548.242,-86
548.292,-85
548.343,-88
548.393,-90
548.444,-89
548.494,-90
548.544,-91
548.595,-88
548.645,-86
548.696,-87
548.746,-88
548.797,-85
548.847,-88
548.898,-90
548.948,-88
548.998,-89
549.049,-93
549.099,-93
549.150,-85
549.200,-90
549.251,-91
549.301,-89
549.352,-93
549.402,-92
549.452,-93
549.503,-93
549.553,-92
549.604,-93
549.654,-93
549.705,-87
549.755,-92
549.806,-97
549.856,-107
549.906,-107
549.957,-107
550.007,-107
550.058,-107
550.108,-107
550.159,-107
550.209,-107
550.260,-107
550.310,-107
550.360,-107
550.411,-107
550.461,-107
550.512,-107
550.562,-107
550.613,-107
550.663,-107
550.714,-107
550.764,-107
550.814,-107
550.865,-107
550.915,-107
550.966,-107
551.016,-107
551.067,-107
551.117,-107
551.168,-107
551.218,-107
551.269,-107
551.319,-107
551.369,-107
551.420,-107
551.470,-107
551.521,-107
551.571,-107
551.622,-107
551.672,-107
551.723,-107
551.773,-107
551.823,-107
551.874,-107
551.924,-107
551.975,-107
552.025,-107
552.076,-107
552.126,-107
552.177,-107
552.227,-107
552.277,-107
552.328,-107
552.378,-107
552.429,-107
552.479,-107
552.530,-107
552.580,-107
552.631,-103
552.681,-107
552.731,-107
552.782,-107
552.832,-107
552.883,-107
552.933,-97
552.984,-107
553.034,-107
553.085,-107
553.135,-106
553.185,-104
553.236,-107
553.286,-107
553.337,-107
553.387,-107
553.438,-107
553.488,-107
553.539,-106
553.589,-107
553.639,-107
553.690,-107
553.740,-107
553.791,-107
553.841,-107
553.892,-107
553.942,-107
553.993,-107
554.043,-107
554.093,-107
554.144,-107
554.194,-107
554.245,-107
554.295,-107
554.346,-107
554.396,-107
554.447,-107
554.497,-107
554.547,-107
554.598,-107
554.648,-107
554.699,-107
554.749,-107
554.800,-107
554.850,-107
554.901,-107
554.951,-107
555.002,-106
555.052,-107
555.102,-107
555.153,-107
555.203,-107
555.254,-107
555.304,-107
555.355,-107
555.405,-107
555.456,-107
555.506,-107
555.556,-107
555.607,-107
555.657,-107
555.708,-107
555.758,-107
555.809,-107
555.859,-107
555.910,-107
555.960,-107
556.010,-107
556.061,-107
556.111,-107
556.162,-107
556.212,-107
556.263,-107
556.313,-107
556.364,-107
556.414,-107
556.464,-107
556.515,-107
556.565,-107
556.616,-107
556.666,-107
556.717,-107
556.767,-107
556.818,-107
556.868,-107
556.918,-107
556.969,-107
557.019,-107
557.070,-107
557.120,-107
557.171,-107
557.221,-107
557.272,-107
557.322,-107
557.372,-107
557.423,-107
557.473,-107
557.524,-107
557.574,-107
557.625,-107
557.675,-107
557.726,-107
557.776,-107
557.826,-107
557.877,-107
557.927,-107
557.978,-107
558.028,-106
558.079,-107
558.129,-107
558.180,-107
558.230,-107
558.280,-107
558.331,-107
558.381,-107
558.432,-107
558.482,-107
558.533,-107
558.583,-107
558.634,-107
558.684,-107
558.735,-107
558.785,-107
558.835,-107
558.886,-107
558.936,-107
558.987,-107
559.037,-107
559.088,-107
559.138,-102
559.189,-107
559.239,-107
559.289,-107
559.340,-107
559.390,-107
559.441,-107
559.491,-107
559.542,-107
559.592,-107
559.643,-107
559.693,-107
559.743,-107
559.794,-107
559.844,-107
559.895,-107
559.945,-107
559.996,-107
560.046,-107
560.097,-107
560.147,-107
560.197,-107
560.248,-107
560.298,-107
560.349,-107
560.399,-107
560.450,-107
560.500,-107
560.551,-107
560.601,-107
560.651,-107
560.702,-107
560.752,-107
560.803,-107
560.853,-107
560.904,-107
560.954,-107
561.005,-107
561.055,-107
561.105,-107
561.156,-107
561.206,-107
561.257,-107
561.307,-107
561.358,-107
561.408,-107
561.459,-107
561.509,-107
561.559,-107
561.610,-107
561.660,-107
561.711,-107
561.761,-107
561.812,-107
561.862,-107
561.913,-107
561.963,-107
562.014,-107
562.064,-107
562.114,-107
562.165,-107
562.215,-107
562.266,-107
562.316,-107
562.367,-107
562.417,-107
562.468,-100
562.518,-100
562.568,-107
562.619,-107
562.669,-107
562.720,-107
562.770,-107
562.821,-107
562.871,-107
562.922,-107
562.972,-107
563.022,-107
563.073,-107
563.123,-107
563.174,-107
563.224,-107
563.275,-107
563.325,-107
563.376,-107
563.426,-107
563.476,-107
563.527,-107
563.577,-107
563.628,-107
563.678,-107
563.729,-107
563.779,-107
563.830,-107
563.880,-107
563.930,-107
563.981,-107
564.031,-107
564.082,-107
564.132,-107
564.183,-107
564.233,-107
564.284,-107
564.334,-107
564.384,-107
564.435,-95
564.485,-107
564.536,-107
564.586,-107
564.637,-107
564.687,-107
564.738,-107
564.788,-107
564.838,-107
564.889,-107
564.939,-107
564.990,-107
565.040,-107
565.091,-107
565.141,-107
565.192,-97
565.242,-101
565.292,-108
565.343,-108
565.393,-108
565.444,-108
565.494,-108
565.545,-108
565.595,-108
565.646,-108
565.696,-108
565.747,-108
565.797,-108
565.847,-108
565.898,-108
565.948,-108
565.999,-108
566.049,-108
566.100,-108
566.150,-108
566.201,-108
566.251,-108
566.301,-108
566.352,-108
566.402,-108
566.453,-108
566.503,-108
566.554,-107
566.604,-108
566.655,-108
566.705,-108
566.755,-108
566.806,-108
566.856,-108
566.907,-108
566.957,-108
567.008,-108
567.058,-108
567.109,-108
567.159,-108
567.209,-108
567.260,-108
567.310,-108
567.361,-108
567.411,-108
567.462,-108
567.512,-108
567.563,-108
567.613,-108
567.663,-108
567.714,-108
567.764,-108
567.815,-107
567.865,-108
567.916,-108
567.966,-108
568.017,-106
568.067,-108
568.117,-108
568.168,-108
568.218,-108
568.269,-108
568.319,-108
568.370,-108
568.420,-108
568.471,-108
568.521,-108
568.571,-108
568.622,-108
568.672,-108
568.723,-108
568.773,-108
568.824,-108
568.874,-108
568.925,-108
568.975,-108
569.025,-108
569.076,-108
569.126,-108
569.177,-108
569.227,-108
569.278,-108
569.328,-108
569.379,-108
569.429,-108
569.480,-108
569.530,-108
569.580,-108
569.631,-108
569.681,-108
569.732,-108
569.782,-108
569.833,-108
569.883,-108
569.934,-108
569.984,-103
570.034,-108
570.085,-108
570.135,-108
570.186,-108
570.236,-108
570.287,-108
570.337,-108
570.388,-108
570.438,-108
570.488,-108
570.539,-108
570.589,-108
570.640,-108
570.690,-108
570.741,-108
570.791,-108
570.842,-108
