470.124,-140
470.125,-92.2
470.15,-95.8
470.175,-97.2
470.2,-99.3
470.225,-97.6
470.25,-99
470.275,-99.3
470.3,-98.9
470.325,-98.3
470.35,-97.4
470.375,-97.5
470.4,-97.6
470.425,-97.9
470.45,-97.1
470.475,-95
470.5,-97.2
470.525,-95.4
470.55,-96.3
470.575,-97.4
470.6,-97.7
470.625,-97.2
470.65,-97.9
470.675,-97.1
470.7,-96.1
470.725,-95.9
470.75,-95.2
470.775,-95.7
470.8,-90.3
470.825,-80.2
470.85,-65.3
470.875,-48
470.9,-36.1
470.925,-29.8
470.95,-28.2
470.975,-28.2
471,-27.8
471.025,-27.5
471.05,-28
471.075,-30.4
471.1,-37.3
471.125,-50.7
471.15,-68.9
471.175,-84.5
471.2,-92.7
471.225,-97.4
471.25,-97
471.275,-97.5
471.3,-97.4
471.325,-98.4
471.35,-99
471.375,-99.7
471.4,-99
471.425,-97.5
471.45,-98.5
471.475,-97.5
471.5,-98
471.525,-96.8
471.55,-98.1
471.575,-97.4
471.6,-98.3
471.625,-98.6
471.65,-98.6
471.675,-99.2
471.7,-99.4
471.725,-100.3
471.75,-99.5
471.775,-102.4
471.8,-102.4
471.825,-100.9
471.85,-101.1
471.875,-99.7
471.9,-102.9
471.925,-98.6
471.95,-100.3
471.975,-97.6
472,-97
472.025,-98.3
472.05,-98.1
472.075,-98.5
472.1,-99.5
472.125,-100.5
472.15,-100.9
472.175,-100.9
472.2,-100.7
472.225,-101.6
472.25,-102.7
472.275,-99
472.3,-99.2
472.325,-100.3
472.35,-101.8
472.375,-100
472.4,-99.3
472.425,-99.7
472.45,-102
472.475,-101.1
472.5,-102
472.525,-101.4
472.55,-104.2
472.575,-103.3
472.6,-102.2
472.625,-100.9
472.65,-102.7
472.675,-101.4
472.7,-99.7
472.725,-101.6
472.75,-101.1
472.775,-101.4
472.8,-100.9
472.825,-102
472.85,-100.9
472.875,-99.4
472.9,-99.7
472.925,-100
472.95,-100.9
472.975,-100.3
473,-100
473.025,-100.5
473.05,-102
473.075,-99
473.1,-101.6
473.125,-102.9
473.15,-102.4
473.175,-104
473.2,-100.5
473.225,-102.4
473.25,-102.9
473.275,-102.7
473.3,-102.4
473.325,-103.5
473.35,-102.9
473.375,-99.8
473.4,-100.5
473.425,-101.1
473.45,-101.6
473.475,-99.5
473.5,-99.5
473.525,-99.2
473.55,-100.5
473.575,-99.5
473.6,-100.7
473.625,-104.2
473.65,-99.7
473.675,-101.1
473.7,-102.2
473.725,-101.8
473.75,-100.5
473.775,-103.1
473.8,-101.1
473.825,-101.8
473.85,-100
473.875,-101.4
473.9,-100.3
473.925,-98.8
473.95,-99.2
473.975,-98.8
474,-97.7
474.025,-95.4
474.05,-96.7
474.075,-94.7
474.1,-96.7
474.125,-95.9
474.15,-98.5
474.175,-99
474.2,-98.9
474.225,-100
474.25,-100
474.275,-99.8
474.3,-99.4
474.325,-98.5
474.35,-98.8
474.375,-98.5
474.4,-97.9
474.425,-98.3
474.45,-98.8
474.475,-98.8
474.5,-99.5
474.525,-101.6
474.55,-102.2
474.575,-101.4
474.6,-104
474.625,-102
474.65,-103.1
474.675,-103.7
474.7,-102
474.725,-102.7
474.75,-102.4
474.775,-101.1
474.8,-100
474.825,-100
474.85,-100.9
474.875,-100
474.9,-99.9
474.925,-98.6
474.95,-97.5
474.975,-96.2
475,-98.1
475.025,-95.6
475.05,-95
475.075,-94.3
475.1,-95.4
475.125,-98.1
475.15,-100.7
475.175,-98.6
475.2,-98.5
475.225,-102.2
475.25,-99.9
475.275,-101.4
475.3,-101.8
475.325,-101.6
475.35,-100.9
475.375,-101.1
475.4,-100.5
475.425,-100.5
475.45,-99.7
475.475,-98.5
475.5,-100.9
475.525,-102
475.55,-99.2
475.575,-101.1
475.6,-100.3
475.625,-98.9
475.65,-99.5
475.675,-99.2
475.7,-104
475.725,-98.5
475.75,-99.9
475.775,-102.2
475.8,-99.5
475.825,-100.3
475.85,-100.9
475.875,-99.5
475.9,-101.6
475.925,-100.7
475.95,-100.7
475.975,-101.4
476,-102.4
476.025,-103.1
476.05,-100.9
476.075,-101.6
476.1,-104.2
476.125,-101.1
476.15,-102
476.175,-102.2
476.2,-101.6
476.225,-100.5
476.25,-102
476.275,-100.5
476.3,-99.3
476.325,-100
476.35,-100.3
476.375,-100.7
476.4,-98.4
476.425,-99.3
476.45,-99
476.475,-98.6
476.5,-99.2
476.525,-99.9
476.55,-99.2
476.575,-100.3
476.6,-98.8
476.625,-99.2
476.65,-105.5
476.675,-101.4
476.7,-99.4
476.725,-100.5
476.75,-103.5
476.775,-102.4
476.8,-103.7
476.825,-104
476.85,-104.2
476.875,-103.3
476.9,-102
476.925,-99
476.95,-97.5
476.975,-98.9
477,-97.7
477.025,-98
477.05,-97.2
477.075,-96.5
477.1,-94.4
477.125,-94.7
477.15,-94.5
477.175,-93.9
477.2,-93.1
477.225,-95.8
477.25,-98.5
477.275,-99.7
477.3,-98.6
477.325,-99.9
477.35,-104.2
477.375,-99.5
477.4,-98.8
477.425,-102.2
477.45,-100.7
477.475,-104
477.5,-102.9
477.525,-105.3
477.55,-100.3
477.575,-102.2
477.6,-101.6
477.625,-100.9
477.65,-99.5
477.675,-99.8
477.7,-99.9
477.725,-98.8
477.75,-100
477.775,-98.1
477.8,-97.4
477.825,-98.6
477.85,-101.6
477.875,-101.8
477.9,-100.5
477.925,-99.3
477.95,-98.6
477.975,-97.2
478,-98.4
478.025,-102
478.05,-100.3
478.075,-100.5
478.1,-100.3
478.125,-103.1
478.15,-101.1
478.175,-103.3
478.2,-101.4
478.225,-103.5
478.25,-103.1
478.275,-102.9
478.3,-102.9
478.325,-100.9
478.35,-100.3
478.375,-102
478.4,-99.3
478.425,-99.9
478.45,-100.9
478.475,-98.6
478.5,-97.4
478.525,-99.2
478.55,-100.9
478.575,-99.2
478.6,-98
478.625,-98.6
478.65,-98.5
478.675,-98.5
478.7,-99.7
478.725,-97.9
478.75,-99.8
478.775,-100.5
478.8,-99.7
478.825,-103.1
478.85,-101.4
478.875,-100.9
478.9,-102.2
478.925,-103.5
478.95,-101.8
478.975,-104.2
479,-104.6
479.025,-101.1
479.05,-99.4
479.075,-99.9
479.1,-100.3
479.125,-99.8
479.15,-95.7
479.175,-93.3
479.2,-90.4
479.225,-89.7
479.25,-90.3
479.275,-90.2
479.3,-89
479.325,-93.1
479.35,-96.5
479.375,-100.3
479.4,-98.1
479.425,-98.8
479.45,-98.8
479.475,-97.9
479.5,-98.8
479.525,-99.7
479.55,-100.5
479.575,-100.3
479.6,-100.3
479.625,-99.5
479.65,-102.2
479.675,-103.1
479.7,-101.8
479.725,-101.8
479.75,-99
479.775,-100
479.8,-99.3
479.825,-98.5
479.85,-99.9
479.875,-98
479.9,-95.7
479.925,-92.5
479.95,-89.5
479.975,-88.4
480,-87.9
480.025,-87
480.05,-85.4
480.075,-85.8
480.1,-88.4
480.125,-91.5
480.15,-95
480.175,-95.2
480.2,-97.4
480.225,-99.7
480.25,-97.1
480.275,-99.5
480.3,-100.9
480.325,-102.4
480.35,-99.8
480.375,-100
480.4,-102.7
480.425,-102.4
480.45,-100.5
480.475,-103.1
480.5,-99.3
480.525,-99.2
480.55,-98.6
480.575,-100.7
480.6,-98.4
480.625,-98.8
480.65,-98.3
480.675,-97.9
480.7,-98.9
480.725,-98.5
480.75,-98.6
480.775,-98.8
480.8,-98.8
480.825,-99.4
480.85,-98.1
480.875,-100.5
480.9,-100.3
480.925,-101.1
480.95,-100
480.975,-99.7
481,-101.6
481.025,-101.4
481.05,-105
481.075,-103.3
481.1,-102.2
481.125,-102
481.15,-102
481.175,-99.7
481.2,-101.4
481.225,-100.7
481.25,-104
481.275,-100
481.3,-99.3
481.325,-100.5
481.35,-99.2
481.375,-98.9
481.4,-98.8
481.425,-98.5
481.45,-99.2
481.475,-98.4
481.5,-94.3
481.525,-93
481.55,-94.5
481.575,-95.9
481.6,-97.6
481.625,-97.9
481.65,-98.9
481.675,-98.1
481.7,-101.6
481.725,-100.7
481.75,-99.3
481.775,-103.7
481.8,-102.2
481.825,-101.4
481.85,-102.9
481.875,-100.9
481.9,-103.3
481.925,-100.9
481.95,-101.8
481.975,-100.3
482,-99.5
482.025,-98.5
482.05,-96.2
482.075,-92
482.1,-90
482.125,-90
482.15,-90.3
482.175,-89.3
482.2,-89.3
482.225,-91.8
482.25,-97
482.275,-98.8
482.3,-103.5
482.325,-101.6
482.35,-99.5
482.375,-100.5
482.4,-102.4
482.425,-102.2
482.45,-100.3
482.475,-98.9
482.5,-93.1
482.525,-90.4
482.55,-91.7
482.575,-93.3
482.6,-96.3
482.625,-96.7
482.65,-96.7
482.675,-97.6
482.7,-98.9
482.725,-98.6
482.75,-99.3
482.775,-99
482.8,-97.4
482.825,-97.4
482.85,-96.6
482.875,-97.2
482.9,-96.3
482.925,-94.9
482.95,-89.5
482.975,-78.5
483,-62.3
483.025,-45.1
483.05,-32.8
483.075,-27.1
483.1,-25.3
483.125,-25.5
483.15,-25.3
483.175,-24.6
483.2,-25.7
483.225,-27.8
483.25,-34.2
483.275,-48.1
483.3,-66.5
483.325,-81.8
483.35,-92
483.375,-96.6
483.4,-98
483.425,-97.9
483.45,-97.9
483.475,-97.9
483.5,-99.2
483.525,-98.5
483.55,-98.8
483.575,-98.8
483.6,-98.3
483.625,-99.3
483.65,-97.5
483.675,-98.5
483.7,-99
483.725,-98.5
483.75,-99
483.775,-97.9
483.8,-99.3
483.825,-98
483.85,-100.9
483.875,-100.7
483.9,-103.3
483.925,-104
483.95,-104.6
483.975,-102.7
484,-102
484.025,-103.7
484.05,-98.6
484.075,-94.7
484.1,-93.4
484.125,-92.1
484.15,-92
484.175,-92.4
484.2,-92.6
484.225,-94.7
484.25,-98.1
484.275,-98.9
484.3,-98.8
484.325,-99.3
484.35,-99.4
484.375,-100.9
484.4,-100.5
484.425,-105
484.45,-99.8
484.475,-100.5
484.5,-103.1
484.525,-102.2
484.55,-102.7
484.575,-100.5
484.6,-105.3
484.625,-101.8
484.65,-102
484.675,-103.3
484.7,-103.3
484.725,-103.5
484.75,-103.5
484.775,-101.8
484.8,-103.1
484.825,-102.2
484.85,-101.4
484.875,-103.1
484.9,-102.7
484.925,-101.4
484.95,-99.8
484.975,-98.5
485,-99.9
485.025,-103.1
485.05,-101.4
485.075,-100.7
485.1,-99.4
485.125,-100.9
485.15,-100.9
485.175,-100.9
485.2,-102
485.225,-102.2
485.25,-103.5
485.275,-102.9
485.3,-103.1
485.325,-100.9
485.35,-105
485.375,-104.6
485.4,-102.9
485.425,-104
485.45,-104.2
485.475,-104
485.5,-104.8
485.525,-103.5
485.55,-104.4
485.575,-105.7
485.6,-101.8
485.625,-101.8
485.65,-102
485.675,-102.2
485.7,-101.1
485.725,-101.1
485.75,-101.4
485.775,-103.1
485.8,-103.1
485.825,-101.1
485.85,-102.4
485.875,-101.8
485.9,-105.3
485.925,-104.2
485.95,-104.2
485.975,-104.8
486,-103.7
486.025,-101.6
486.05,-103.5
486.075,-102.7
486.1,-104.6
486.125,-102.4
486.15,-103.7
486.175,-105.9
486.2,-103.7
486.225,-103.3
486.25,-104
486.275,-103.7
486.3,-104.6
486.325,-104.4
486.35,-102.2
486.375,-102.7
486.4,-102.7
486.425,-101.8
486.45,-103.7
486.475,-102.2
486.5,-103.5
486.525,-104.2
486.55,-104.8
486.575,-103.5
486.6,-104.6
486.625,-104.2
486.65,-103.5
486.675,-103.5
486.7,-103.5
486.725,-103.5
486.75,-103.7
486.775,-103.7
486.8,-105
486.825,-103.5
486.85,-106.4
486.875,-104
486.9,-105.3
486.925,-103.7
486.95,-104.8
486.975,-106.6
487,-104.2
487.025,-104.2
487.05,-104
487.075,-102.2
487.1,-100.7
487.125,-101.8
487.15,-104
487.175,-101.8
487.2,-104.8
487.225,-102.7
487.25,-101.6
487.275,-104.4
487.3,-102.9
487.325,-103.7
487.35,-103.7
487.375,-105.5
487.4,-106.4
487.425,-104.8
487.45,-104
487.475,-104
487.5,-104.2
487.525,-106.4
487.55,-104
487.575,-103.3
487.6,-104.2
487.625,-102.9
487.65,-102.4
487.675,-105.3
487.7,-104
487.725,-105
487.75,-102
487.775,-105
487.8,-104
487.825,-102.7
487.85,-103.3
487.875,-102
487.9,-104.6
487.925,-105.5
487.95,-104
487.975,-104.8
488,-106.1
488.025,-104.4
488.05,-103.7
488.075,-105
488.1,-106.4
488.125,-105
488.15,-104
488.175,-103.7
488.2,-104.2
488.225,-104.6
488.25,-100.7
488.275,-104.8
488.3,-105
488.325,-103.3
488.35,-104.6
488.375,-103.5
488.4,-105
488.425,-103.3
488.45,-105
488.475,-104
488.5,-104
488.525,-104.4
488.55,-105.7
488.575,-102.2
488.6,-102.4
488.625,-104.4
488.65,-102.7
488.675,-104.8
488.7,-102.9
488.725,-105.7
488.75,-104.8
488.775,-105
488.8,-103.7
488.825,-103.7
488.85,-104.8
488.875,-106.1
488.9,-105
488.925,-104
488.95,-104.8
488.975,-106.1
489,-105.5
489.025,-105.5
489.05,-105.3
489.075,-103.3
489.1,-105
489.125,-102.7
489.15,-104
489.175,-102.2
489.2,-103.3
489.225,-103.5
489.25,-102.7
489.275,-100.7
489.3,-103.5
489.325,-104.8
489.35,-103.3
489.375,-103.5
489.4,-103.7
489.425,-105.3
489.45,-102.9
489.475,-103.7
489.5,-104
489.525,-104.6
489.55,-103.5
489.575,-102.2
489.6,-104.4
489.625,-102.7
489.65,-102.2
489.675,-103.3
489.7,-101.6
489.725,-103.1
489.75,-103.3
489.775,-104.4
489.8,-103.7
489.825,-104
489.85,-103.7
489.875,-105
489.9,-104.4
489.925,-103.3
489.95,-100.9
489.975,-101.1
490,-103.5
490.025,-99.5
490.05,-102
490.075,-101.8
490.1,-104.2
490.125,-104.2
490.15,-105.5
490.175,-104
490.2,-102.7
490.225,-102
490.25,-104.2
490.275,-105.7
490.3,-105.7
490.325,-105
490.35,-104
490.375,-105
490.4,-103.7
490.425,-104.4
490.45,-104.8
490.475,-104.8
490.5,-104.2
490.525,-104.8
490.55,-102.7
490.575,-102.9
490.6,-103.7
490.625,-105.5
490.65,-103.5
490.675,-104.2
490.7,-102.2
490.725,-104.4
490.75,-99.8
490.775,-93.3
490.8,-87.1
490.825,-85.6
490.85,-85.6
490.875,-84.8
490.9,-84.5
490.925,-85.4
490.95,-87.9
490.975,-94.9
491,-104
491.025,-104.2
491.05,-106.6
491.075,-102
491.1,-103.5
491.125,-103.7
491.15,-104.6
491.175,-104.2
491.2,-105.5
491.225,-102.7
491.25,-104.8
491.275,-105
491.3,-103.7
491.325,-103.3
491.35,-104.6
491.375,-104
491.4,-105.9
491.425,-105.3
491.45,-102.4
491.475,-100.7
491.5,-100.3
491.525,-104
491.55,-99.9
491.575,-103.1
491.6,-101.8
491.625,-104.4
491.65,-104
491.675,-104.8
491.7,-103.1
491.725,-104.4
491.75,-100.9
491.775,-93.6
491.8,-88.4
491.825,-86.6
491.85,-86.8
491.875,-86.3
491.9,-85.7
491.925,-86.3
491.95,-88.8
491.975,-95.8
492,-103.5
492.025,-106.4
492.05,-105.5
492.075,-104.2
492.1,-104.8
492.125,-105
492.15,-104.4
492.175,-105.7
492.2,-105.7
492.225,-104.2
492.25,-106.4
492.275,-103.7
492.3,-104.8
492.325,-104.8
492.35,-105
492.375,-105.9
492.4,-105.3
492.425,-104.8
492.45,-104.8
492.475,-105.3
492.5,-104.2
492.525,-105.3
492.55,-104.4
492.575,-105.5
492.6,-104.8
492.625,-103.3
492.65,-105.9
492.675,-104.8
492.7,-106.4
492.725,-105
492.75,-105.5
492.775,-104.6
492.8,-105.3
492.825,-104.8
492.85,-103.5
492.875,-104.4
492.9,-105
492.925,-106.4
492.95,-105.7
492.975,-105.5
493,-106.8
493.025,-105
493.05,-104.4
493.075,-104.4
493.1,-105.9
493.125,-105.7
493.15,-104.6
493.175,-105
493.2,-105.3
493.225,-105.5
493.25,-105.3
493.275,-105
493.3,-104.8
493.325,-105.9
493.35,-105.3
493.375,-105.7
493.4,-104
493.425,-106.1
493.45,-104.6
493.475,-104.8
493.5,-105.3
493.525,-104.2
493.55,-103.3
493.575,-104.6
493.6,-104.2
493.625,-106.6
493.65,-104.2
493.675,-104.2
493.7,-105.3
493.725,-104
493.75,-105
493.775,-105
493.8,-104
493.825,-104.6
493.85,-104.6
493.875,-104
493.9,-103.7
493.925,-99.3
493.95,-97.7
493.975,-96.6
494,-96.3
494.025,-95.7
494.05,-96.6
494.075,-97.7
494.1,-100.3
494.125,-103.5
494.15,-103.1
494.175,-104.4
494.2,-104.2
494.225,-105.5
494.25,-104.2
494.275,-105.5
494.3,-103.3
494.325,-104.6
494.35,-106.4
494.375,-104.8
494.4,-105.3
494.425,-105.9
494.45,-104
494.475,-105.9
494.5,-107
494.525,-105.5
494.55,-104.6
494.575,-104.6
494.6,-105.3
494.625,-107.4
494.65,-105.9
494.675,-105
494.7,-105.3
494.725,-103.7
494.75,-105.5
494.775,-102.2
494.8,-104
494.825,-103.3
494.85,-103.1
494.875,-105.9
494.9,-105.3
494.925,-104.4
494.95,-104.8
494.975,-103.7
495,-104.6
495.025,-105
495.05,-105.7
495.075,-104.8
495.1,-105
495.125,-104.6
495.15,-104.2
495.175,-92.5
495.2,-82.4
495.225,-76.5
495.25,-75
495.275,-74.7
495.3,-74.3
495.325,-73.9
495.35,-74.9
495.375,-77.3
495.4,-84.5
495.425,-96.2
495.45,-105.5
495.475,-105
495.5,-104.8
495.525,-104
495.55,-104.4
495.575,-104.6
495.6,-104.2
495.625,-103.3
495.65,-104.8
495.675,-104
495.7,-104.6
495.725,-105
495.75,-106.1
495.775,-105
495.8,-104.6
495.825,-104
495.85,-104
495.875,-104.2
495.9,-103.7
495.925,-104.8
495.95,-103.1
495.975,-104
496,-105.9
496.025,-105
496.05,-104.4
496.075,-104.6
496.1,-104.8
496.125,-105.5
496.15,-105.7
496.175,-105
496.2,-105.3
496.225,-105
496.25,-104
496.275,-104.4
496.3,-103.5
496.325,-104
496.35,-104.6
496.375,-104.4
496.4,-105
496.425,-104
496.45,-105.9
496.475,-102.7
496.5,-106.1
496.525,-105.3
496.55,-104.6
496.575,-103.3
496.6,-104.2
496.625,-105.3
496.65,-102.9
496.675,-104.4
496.7,-105.5
496.725,-102.2
496.75,-104.2
496.775,-104.4
496.8,-100.5
496.825,-102.4
496.85,-104.4
496.875,-102.2
496.9,-101.8
496.925,-101.6
496.95,-103.7
496.975,-101.8
497,-102.9
497.025,-105
497.05,-106.1
497.075,-104.4
497.1,-104.6
497.125,-106.6
497.15,-105.9
497.175,-104.8
497.2,-105.7
497.225,-104
497.25,-105.3
497.275,-105.7
497.3,-105.3
497.325,-104.8
497.35,-105.5
497.375,-105.7
497.4,-104
497.425,-104.6
497.45,-106.6
497.475,-104.6
497.5,-104
497.525,-104.6
497.55,-104.4
497.575,-105
497.6,-102.7
497.625,-103.1
497.65,-105.7
497.675,-101.8
497.7,-105
497.725,-103.7
497.75,-104.8
497.775,-105
497.8,-104.4
497.825,-104
497.85,-100.5
497.875,-105.7
497.9,-102.9
497.925,-104.6
497.95,-105.3
497.975,-104.6
498,-105
498.025,-104.2
498.05,-104.8
498.075,-105.7
498.1,-104.4
498.125,-106.6
498.15,-105.3
498.175,-105.3
498.2,-107.2
498.225,-105.5
498.25,-106.1
498.275,-105
498.3,-105.5
498.325,-105.5
498.35,-105.5
498.375,-106.1
498.4,-104.6
498.425,-104.8
498.45,-105
498.475,-104
498.5,-104.4
498.525,-103.5
498.55,-104.6
498.575,-104
498.6,-105
498.625,-103.3
498.65,-104.2
498.675,-105.3
498.7,-103.7
498.725,-104.8
498.75,-103.3
498.775,-104.8
498.8,-104.2
498.825,-104
498.85,-103.3
498.875,-105.7
498.9,-105.3
498.925,-105.9
498.95,-105.3
498.975,-104.6
499,-104.4
499.025,-105.5
499.05,-104.6
499.075,-105.7
499.1,-105.9
499.125,-104.8
499.15,-105.7
499.175,-105.5
499.2,-105.7
499.225,-104.6
499.25,-104.6
499.275,-103.1
499.3,-105.5
499.325,-104.8
499.35,-103.3
499.375,-104.8
499.4,-104.2
499.425,-103.3
499.45,-105
499.475,-103.3
499.5,-103.5
499.525,-104.4
499.55,-104.8
499.575,-103.7
499.6,-100.9
499.625,-103.3
499.65,-102.4
499.675,-104.6
499.7,-105
499.725,-104.2
499.75,-102.9
499.775,-103.5
499.8,-102.9
499.825,-104
499.85,-104.6
499.875,-102.4
499.9,-102.4
499.925,-99.7
499.95,-96.2
499.975,-96.3
500,-95.4
500.025,-95.5
500.05,-96.7
500.075,-96.8
500.1,-98.8
500.125,-100.9
500.15,-102.7
500.175,-101.8
500.2,-104
500.225,-106.1
500.25,-102.9
500.275,-105
500.3,-104.8
500.325,-104.2
500.35,-104.4
500.375,-104.2
500.4,-103.7
500.425,-104
500.45,-104.4
500.475,-104
500.5,-103.7
500.525,-105.5
500.55,-105
500.575,-105
500.6,-105.5
500.625,-104.4
500.65,-104.2
500.675,-102.4
500.7,-105.7
500.725,-105.3
500.75,-105
500.775,-104
500.8,-106.4
500.825,-105.5
500.85,-106.6
500.875,-105
500.9,-104.4
500.925,-106.1
500.95,-105
500.975,-105
501,-104.4
501.025,-107
501.05,-105.3
501.075,-105.3
501.1,-105.5
501.125,-107
501.15,-105.3
501.175,-105.5
501.2,-105.5
501.225,-104.8
501.25,-105
501.275,-104
501.3,-105.7
501.325,-104.6
501.35,-105.7
501.375,-104.6
501.4,-103.7
501.425,-105.9
501.45,-104.8
501.475,-105
501.5,-104.2
501.525,-101.4
501.55,-104.6
501.575,-102.4
501.6,-102.7
501.625,-103.7
501.65,-101.8
501.675,-103.3
501.7,-105
501.725,-100.9
501.75,-103.7
501.775,-102.9
501.8,-104.2
501.825,-104.4
501.85,-103.3
501.875,-102.7
501.9,-103.7
501.925,-96.1
501.95,-90.3
501.975,-88.9
502,-88.9
502.025,-88.8
502.05,-88.3
502.075,-88.9
502.1,-91.1
502.125,-97.9
502.15,-103.5
502.175,-103.5
502.2,-104
502.225,-104
502.25,-102.2
502.275,-102.2
502.3,-103.3
502.325,-102.2
502.35,-100.9
502.375,-99.5
502.4,-102.4
502.425,-98.6
502.45,-101.4
502.475,-99.3
502.5,-103.3
502.525,-100.9
502.55,-102.4
502.575,-100.5
502.6,-101.4
502.625,-99
502.65,-99.7
502.675,-98.4
502.7,-97.4
502.725,-99.2
502.75,-98.6
502.775,-95.4
502.8,-95.4
502.825,-92
502.85,-82
502.875,-66.5
502.9,-49.3
502.925,-38.1
502.95,-31
502.975,-29.8
503,-29.8
503.025,-29.6
503.05,-29.4
503.075,-29.8
503.1,-32
503.125,-40.2
503.15,-53.2
503.175,-71.3
503.2,-86.1
503.225,-92.9
503.25,-96.5
503.275,-97.4
503.3,-98.1
503.325,-99.2
503.35,-100
503.375,-99.9
503.4,-100
503.425,-99.7
503.45,-100.3
503.475,-99.8
503.5,-100.3
503.525,-100.5
503.55,-101.8
503.575,-99.2
503.6,-100.3
503.625,-99.9
503.65,-101.1
503.675,-98.4
503.7,-99.3
503.725,-98.8
503.75,-95.1
503.775,-92.7
503.8,-92.7
503.825,-90.2
503.85,-79.1
503.875,-62.8
503.9,-45.8
503.925,-33.8
503.95,-28
503.975,-26.4
504,-26.6
504.025,-26
504.05,-25.5
504.075,-26.2
504.1,-28.9
504.125,-35.3
504.15,-49.4
504.175,-67.6
504.2,-84.4
504.225,-92.7
504.25,-97.9
504.275,-99.7
504.3,-99.8
504.325,-101.1
504.35,-102.2
504.375,-102.4
504.4,-103.7
504.425,-103.3
504.45,-103.5
504.475,-103.7
504.5,-102.9
504.525,-102.9
504.55,-102.7
504.575,-103.7
504.6,-101.4
504.625,-104.6
504.65,-100.3
504.675,-103.3
504.7,-103.7
504.725,-100.9
504.75,-103.7
504.775,-103.1
504.8,-105.3
504.825,-103.7
504.85,-104.4
504.875,-103.1
504.9,-97.2
504.925,-87.7
504.95,-81.7
504.975,-80.3
505,-80.2
505.025,-79.9
505.05,-79.1
505.075,-80
505.1,-82.9
505.125,-90
505.15,-99.8
505.175,-104.4
505.2,-104.8
505.225,-106.4
505.25,-105.5
505.275,-105.5
505.3,-105.5
505.325,-106.8
505.35,-105.7
505.375,-105.5
505.4,-105.9
505.425,-105.7
505.45,-108.3
505.475,-105.5
505.5,-105.3
505.525,-106.4
505.55,-105.5
505.575,-106.8
505.6,-105.7
505.625,-106.1
505.65,-104.6
505.675,-105.7
505.7,-104.4
505.725,-105.5
505.75,-105.9
505.775,-105.7
505.8,-106.6
505.825,-104.8
505.85,-106.1
505.875,-106.1
505.9,-105.7
505.925,-104.8
505.95,-105.5
505.975,-106.8
506,-105.7
506.025,-103.5
506.05,-102.2
506.075,-104.2
506.1,-103.1
506.125,-100.9
506.15,-103.5
506.175,-102.9
506.2,-105.5
506.225,-105.5
506.25,-106.6
506.275,-106.4
506.3,-106.6
506.325,-106.8
506.35,-104.2
506.375,-106.8
506.4,-104.6
506.425,-105.9
506.45,-107
506.475,-107
506.5,-106.4
506.525,-105.9
506.55,-105.7
506.575,-105.9
506.6,-107.4
506.625,-106.6
506.65,-106.4
506.675,-105.3
506.7,-108.3
506.725,-106.1
506.75,-105.9
506.775,-107.9
506.8,-107.4
506.825,-107.2
506.85,-107
506.875,-107
506.9,-105.5
506.925,-106.1
506.95,-104.6
506.975,-107.7
507,-105.7
507.025,-105.5
507.05,-104.8
507.075,-105.7
507.1,-105
507.125,-104.4
507.15,-105
507.175,-106.1
507.2,-105.9
507.225,-106.8
507.25,-105.3
507.275,-105.7
507.3,-107.2
507.325,-106.1
507.35,-106.1
507.375,-104.2
507.4,-103.7
507.425,-103.3
507.45,-102.9
507.475,-103.3
507.5,-103.3
507.525,-104
507.55,-105.7
507.575,-105.7
507.6,-106.8
507.625,-106.6
507.65,-106.1
507.675,-103.5
507.7,-103.7
507.725,-103.3
507.75,-101.8
507.775,-103.1
507.8,-104
507.825,-105.3
507.85,-102.9
507.875,-105.5
507.9,-103.5
507.925,-102.9
507.95,-106.1
507.975,-104.8
508,-105.7
508.025,-107.9
508.05,-106.1
508.075,-107.7
508.1,-106.6
508.125,-106.4
508.15,-108.5
508.175,-107.9
508.2,-107.9
508.225,-107.7
508.25,-107.7
508.275,-107.9
508.3,-108.1
508.325,-107.4
508.35,-108.3
508.375,-109.2
508.4,-108.5
508.425,-107.4
508.45,-106.6
508.475,-106.6
508.5,-107.4
508.525,-106.8
508.55,-105.9
508.575,-108.1
508.6,-106.1
508.625,-107
508.65,-107
508.675,-108.3
508.7,-107.4
508.725,-107.7
508.75,-106.8
508.775,-106.1
508.8,-107.2
508.825,-105.9
508.85,-107.4
508.875,-107.4
508.9,-107.4
508.925,-108.5
508.95,-108.3
508.975,-107.9
509,-107
509.025,-107.9
509.05,-107
509.075,-106.1
509.1,-102.7
509.125,-100.3
509.15,-102.9
509.175,-99.4
509.2,-99.7
509.225,-101.8
509.25,-102.9
509.275,-105
509.3,-106.6
509.325,-107.4
509.35,-108.1
509.375,-107.2
509.4,-106.4
509.425,-108.1
509.45,-108.5
509.475,-106.6
509.5,-107
509.525,-107.7
509.55,-107.7
509.575,-106.6
509.6,-107.2
509.625,-106.4
509.65,-108.3
509.675,-108.3
509.7,-107
509.725,-107.7
509.75,-109
509.775,-105.9
509.8,-107.7
509.825,-104.6
509.85,-108.5
509.875,-107.7
509.9,-108.5
509.925,-107.7
509.95,-107
509.975,-108.5
510,-108.1
510.025,-107.7
510.05,-108.7
510.075,-107.2
510.1,-106.1
510.125,-105.5
510.15,-105
510.175,-103.1
510.2,-104.2
510.225,-101.6
510.25,-101.8
510.275,-102.7
510.3,-100.5
510.325,-99.9
510.35,-99.4
510.375,-101.1
510.4,-102
510.425,-100.5
