240.0,-100.94
240.009,-105.97
240.018,-108.38
240.027,-109.31
240.036,-108.28
240.045,-110.22
240.054,-111.09
240.063,-111.78
240.072,-111.97
240.081,-111.28
240.09,-112.19
240.099,-108.84
240.108,-108.22
240.117,-111.38
240.126,-111.78
240.135,-111.5
240.144,-111.5
240.153,-111.69
240.162,-109.09
240.171,-103.78
240.18,-108.88
240.189,-109.69
240.198,-109.72
240.207,-109.09
240.216,-113.03
240.225,-111.44
240.234,-112.81
240.243,-112.25
240.252,-112.34
240.261,-111.31
240.27,-110.44
240.279,-111.34
240.288,-110.34
240.297,-111.03
240.306,-112.09
240.315,-112.75
240.324,-112.25
240.333,-112.38
240.342,-110.97
240.351,-110.75
240.36,-112.44
240.369,-111.84
240.378,-113.25
240.387,-112.84
240.396,-113.31
240.405,-112.97
240.414,-112.63
240.423,-111.56
240.432,-111.41
240.441,-111.97
240.45,-112.06
240.459,-111.47
240.468,-111.53
240.477,-112.97
240.486,-112.75
240.495,-113.41
240.505,-111.22
240.514,-107.5
240.523,-112.09
240.532,-113.5
240.541,-112.47
240.55,-112.59
240.559,-111.44
240.568,-113.34
240.577,-113.13
240.586,-114.22
240.595,-114.19
240.604,-113.19
240.613,-111.72
240.622,-112.19
240.631,-112.16
240.64,-111.59
240.649,-111.66
240.658,-111.31
240.667,-112.72
240.676,-111.22
240.685,-111.69
240.694,-112.41
240.703,-112.16
240.712,-112.91
240.721,-113.31
240.73,-113.88
240.739,-112.69
240.748,-112.44
240.757,-113.63
240.766,-112.06
240.775,-112.06
240.784,-112.66
240.793,-112.69
240.802,-112.66
240.811,-113.5
240.82,-112.78
240.829,-112.22
240.838,-112.84
240.847,-112.56
240.856,-109.5
240.865,-111.47
240.874,-111.97
240.883,-111.97
240.892,-112.25
240.901,-111.38
240.91,-112.63
240.919,-112.22
240.928,-111.91
240.937,-112.88
240.946,-111.63
240.955,-111
240.964,-112.63
240.973,-112.09
240.982,-111.03
240.991,-111.81
241.0,-112.53
241.009,-113.78
241.018,-113
241.027,-112.56
241.036,-112.5
241.045,-112.91
241.054,-111.66
241.063,-112.34
241.072,-113.16
241.081,-114.31
241.09,-114
241.099,-112.94
241.108,-114.47
241.117,-113.28
241.126,-111.25
241.135,-112.31
241.144,-112.09
241.153,-112.91
241.162,-113.28
241.171,-111.72
241.18,-112.16
241.189,-109.81
241.198,-107.56
241.207,-113.25
241.216,-112.72
241.225,-113.22
241.234,-113.16
241.243,-113.41
241.252,-112
241.261,-112.97
241.27,-113.31
241.279,-112.84
241.288,-113.19
241.297,-111.69
241.306,-111.16
241.315,-111.03
241.324,-111.94
241.333,-112.16
241.342,-113.5
241.351,-112.09
241.36,-109.91
241.369,-110.13
241.378,-112.91
241.387,-113.16
241.396,-112.19
241.405,-113.63
241.414,-112.84
241.423,-113.16
241.432,-113.78
241.441,-113.72
241.45,-112.66
241.459,-112.16
241.468,-112.19
241.477,-112.25
241.486,-113.09
241.495,-112.47
241.505,-112.97
241.514,-112.72
241.523,-112.28
241.532,-112
241.541,-109.84
241.55,-112.03
241.559,-112.53
241.568,-112.97
241.577,-110.75
241.586,-113.38
241.595,-113.72
241.604,-112.81
241.613,-112.03
241.622,-112.47
241.631,-112.13
241.64,-112.22
241.649,-110.59
241.658,-111.25
241.667,-111.22
241.676,-112
241.685,-112.53
241.694,-113
241.703,-111.59
241.712,-110.94
241.721,-112.63
241.73,-112.22
241.739,-111.5
241.748,-113.69
241.757,-112.31
241.766,-111.53
241.775,-113.28
241.784,-114.03
241.793,-112.25
241.802,-112.69
241.811,-111.53
241.82,-111.28
241.829,-110.78
241.838,-111.84
241.847,-112.19
241.856,-112.59
241.865,-112.94
241.874,-109.66
241.883,-107.16
241.892,-111.94
241.901,-112.75
241.91,-112.41
241.919,-112.16
241.928,-111.88
241.937,-112.38
241.946,-112.31
241.955,-112.38
241.964,-113.16
241.973,-112.5
241.982,-112.56
241.991,-109.38
242.0,-111.88
242.009,-111.41
242.018,-111.59
242.027,-112.47
242.036,-112.47
242.045,-106.41
242.054,-105.19
242.063,-111.41
242.072,-112.19
242.081,-112.31
242.09,-113.34
242.099,-113.31
242.108,-112.41
242.117,-112.69
242.126,-113.53
242.135,-113.97
242.144,-113.06
242.153,-112.75
242.162,-111.78
242.171,-111.72
242.18,-112.53
242.189,-113.38
242.198,-114.5
242.207,-112.59
242.216,-106.13
242.225,-103.72
242.234,-110.78
242.243,-111.19
242.252,-109.25
242.261,-111.34
242.27,-111.5
242.279,-112.38
242.288,-114.53
242.297,-112.94
242.306,-113.88
242.315,-112.72
242.324,-112.94
242.333,-112
242.342,-112.03
242.351,-112.13
242.36,-113.25
242.369,-113.72
242.378,-113.75
242.387,-112.59
242.396,-112.59
242.405,-112.31
242.414,-110.41
242.423,-110.03
242.432,-112.13
242.441,-111.53
242.45,-112.94
242.459,-112.97
242.468,-114.19
242.477,-113.84
242.486,-113.31
242.495,-111.31
242.505,-111.06
242.514,-111.44
242.523,-111.59
242.532,-111.59
242.541,-113
242.55,-113.09
242.559,-107.38
242.568,-105.06
242.577,-111.03
242.586,-112.22
242.595,-112.41
242.604,-111.75
242.613,-114
242.622,-112.78
242.631,-113.91
242.64,-112.66
242.649,-113
242.658,-113.44
242.667,-112.66
242.676,-112.19
242.685,-111.78
242.694,-112.41
242.703,-112.28
242.712,-113.28
242.721,-112.53
242.73,-104.63
242.739,-102.38
242.748,-110.09
242.757,-112.63
242.766,-113.31
242.775,-112.09
242.784,-113.5
242.793,-113.53
242.802,-112.88
242.811,-112.53
242.82,-112.94
242.829,-113.53
242.838,-112.91
242.847,-111.88
242.856,-112.28
242.865,-113.44
242.874,-113.31
242.883,-113.06
242.892,-112.47
242.901,-109.5
242.91,-108.41
242.919,-111.81
242.928,-111.75
242.937,-111.75
242.946,-111.06
242.955,-112.66
242.964,-113.69
242.973,-113.56
242.982,-113.41
242.991,-113.91
243.0,-112.66
243.009,-111.47
243.018,-111.41
243.027,-112.19
243.036,-112.66
243.045,-112.41
243.054,-113.06
243.063,-112.69
243.072,-110.59
243.081,-110.38
243.09,-112.56
243.099,-111.47
243.108,-112.97
243.117,-111.53
243.126,-113.19
243.135,-113.59
243.144,-113.47
243.153,-113.06
243.162,-112.72
243.171,-111.94
243.18,-112
243.189,-109.75
243.198,-109.66
243.207,-111.66
243.216,-113.09
243.225,-112.53
243.234,-110.44
243.243,-106.34
243.252,-105.13
243.261,-110.09
243.27,-112.22
243.279,-112.28
243.288,-112.44
243.297,-113.56
243.306,-112.47
243.315,-113.31
243.324,-113.41
243.333,-111.94
243.342,-111.59
243.351,-112.66
243.36,-111.47
243.369,-112.56
243.378,-112.31
243.387,-113.16
243.396,-113.59
243.405,-114.22
243.414,-111.5
243.423,-112.75
243.432,-112.22
243.441,-111.5
243.45,-112.41
243.459,-112.44
243.468,-112.91
243.477,-113
243.486,-112.88
243.495,-112.88
243.505,-113.56
243.514,-112.44
243.523,-111.69
243.532,-112.22
243.541,-112.94
243.55,-111.72
243.559,-113.31
243.568,-112.81
243.577,-110.84
243.586,-105.22
243.595,-103.84
243.604,-109.66
243.613,-110.91
243.622,-110.78
243.631,-111.5
243.64,-113.56
243.649,-112.97
243.658,-113.66
243.667,-111.81
243.676,-112.94
243.685,-113.13
243.694,-111.69
243.703,-110.28
243.712,-111.69
243.721,-110.94
243.73,-113.41
243.739,-112.16
243.748,-111.31
243.757,-107.16
243.766,-102.66
243.775,-109.78
243.784,-111.56
243.793,-113.06
243.802,-112.75
243.811,-113.5
243.82,-113.38
243.829,-112.03
243.838,-112.5
243.847,-112.25
243.856,-111.81
243.865,-111.38
243.874,-110.88
243.883,-111.78
243.892,-111.25
243.901,-113.63
243.91,-112.91
243.919,-112.06
243.928,-110.03
243.937,-110.91
243.946,-112.44
243.955,-112.56
243.964,-111.59
243.973,-112.22
243.982,-112.31
243.991,-112.91
244.0,-112.78
244.009,-111.84
244.018,-113.34
244.027,-112.75
244.036,-110.63
244.045,-113.13
244.054,-113.38
244.063,-112.28
244.072,-113.06
244.081,-113.69
244.09,-111.63
244.099,-107.97
244.108,-107.28
244.117,-110.34
244.126,-112.38
244.135,-113.38
244.144,-111.28
244.153,-113.63
244.162,-112.31
244.171,-112.53
244.18,-113.22
244.189,-112.09
244.198,-112.28
244.207,-112.47
244.216,-113.03
244.225,-112.38
244.234,-110.78
244.243,-112.91
244.252,-112.56
244.261,-111.56
244.27,-105.19
244.279,-106.5
244.288,-110.41
244.297,-111.94
244.306,-111.5
244.315,-112.09
244.324,-113.25
244.333,-113.47
244.342,-112.44
244.351,-112.72
244.36,-112.25
244.369,-111.47
244.378,-111.94
244.387,-112.69
244.396,-112.28
244.405,-113.03
244.414,-113.19
244.423,-112.84
244.432,-112.72
244.441,-105.75
244.45,-104.13
244.459,-108.94
244.468,-110.91
244.477,-112
244.486,-113.41
244.495,-112.5
244.505,-113
244.514,-112.31
244.523,-112.09
244.532,-112.31
244.541,-111.38
244.55,-112.38
244.559,-111.25
244.568,-111.22
244.577,-113.13
244.586,-114.13
244.595,-112.22
244.604,-111.13
244.613,-108.84
244.622,-108.41
244.631,-111.13
244.64,-111.91
244.649,-112.91
244.658,-113.03
244.667,-113.16
244.676,-114
244.685,-112.94
244.694,-111.5
244.703,-113.09
244.712,-112.53
244.721,-111.81
244.73,-111.28
244.739,-113.56
244.748,-112.84
244.757,-113.81
244.766,-113.94
244.775,-114.38
244.784,-113.28
244.793,-112.09
244.802,-112
244.811,-112.34
244.82,-112.59
244.829,-112.88
244.838,-114.13
244.847,-114.38
244.856,-113.59
244.865,-112.88
244.874,-110.81
244.883,-112.53
244.892,-111.03
244.901,-111.75
244.91,-112.84
244.919,-113.5
244.928,-113.03
244.937,-113.5
244.946,-110.75
244.955,-105.81
244.964,-105.88
244.973,-109
244.982,-109.69
244.991,-111.28
245.0,-113.13
245.009,-113.41
245.018,-113.19
245.027,-113.69
245.036,-113.44
245.045,-112.03
245.054,-112.19
245.063,-112.03
245.072,-111.63
245.081,-113.5
245.09,-113.5
245.099,-113.09
245.108,-113.06
245.117,-111
245.126,-107.94
245.135,-107.78
245.144,-110.16
245.153,-111.13
245.162,-112.34
245.171,-112.94
245.18,-112.66
245.189,-112.91
245.198,-112.94
245.207,-112.94
245.216,-112.59
245.225,-113.13
245.234,-113.5
245.243,-112.28
245.252,-112.72
245.261,-113.84
245.27,-113.94
245.279,-113.47
245.288,-112.16
245.297,-109.03
245.306,-109.63
245.315,-112.78
245.324,-112.47
245.333,-113.34
245.342,-112.06
245.351,-112.16
245.36,-114.28
245.369,-113.78
245.378,-113.81
245.387,-113.16
245.396,-113.34
245.405,-112.69
245.414,-111.25
245.423,-111.5
245.432,-112.47
245.441,-110.59
245.45,-109.31
245.459,-104.97
245.468,-102.47
245.477,-100.22
245.486,-106.06
245.495,-107.81
245.505,-109.75
245.514,-111.66
245.523,-113.97
245.532,-112.78
245.541,-111.44
245.55,-112.56
245.559,-111.84
245.568,-113.09
245.577,-111.47
245.586,-111.84
245.595,-111.03
245.604,-111.16
245.613,-109.03
245.622,-108.72
245.631,-103.16
245.64,-99.34
245.649,-99.28
245.658,-105.16
245.667,-107.06
245.676,-108.88
245.685,-112.81
245.694,-112.28
245.703,-111.81
245.712,-111.63
245.721,-112.94
245.73,-113.06
245.739,-111.38
245.748,-109.94
245.757,-107.34
245.766,-107.22
245.775,-107.53
245.784,-106
245.793,-105.06
245.802,-102.84
245.811,-99.5
245.82,-100.03
245.829,-105.56
245.838,-105.19
245.847,-107.47
245.856,-108.5
245.865,-108.69
245.874,-109.06
245.883,-109.06
245.892,-108.72
245.901,-107.22
245.91,-107.09
245.919,-106.59
245.928,-108.56
245.937,-106.72
245.946,-107.5
245.955,-108.44
245.964,-107.34
245.973,-107.13
245.982,-104.78
245.991,-104.22
246.0,-106.22
246.009,-105.5
246.018,-108.38
246.027,-109.19
246.036,-108.53
246.045,-108.84
246.054,-108.88
246.063,-108.03
246.072,-107.06
246.081,-106.03
246.09,-105.22
246.099,-109.22
246.108,-109.22
246.117,-107.75
246.126,-108.16
246.135,-105.88
246.144,-103.97
246.153,-101.59
246.162,-100.78
246.171,-104
246.18,-105.41
246.189,-105.59
246.198,-108.53
246.207,-108.31
246.216,-108.88
246.225,-107.66
246.234,-107.5
246.243,-107.78
246.252,-106.25
246.261,-107.06
246.27,-107.53
246.279,-108.94
246.288,-107.59
246.297,-105.41
246.306,-103.53
246.315,-99.16
246.324,-95.94
246.333,-96.59
246.342,-101.84
246.351,-102
246.36,-103.75
246.369,-106.16
246.378,-107.5
246.387,-107.69
246.396,-108.28
246.405,-108.5
246.414,-107.41
246.423,-107.06
246.432,-108.56
246.441,-107.81
246.45,-107.13
246.459,-106.59
246.468,-102.78
246.477,-100.41
246.486,-98.72
246.495,-94.72
246.505,-96.13
246.514,-100.28
246.523,-101.94
246.532,-106.06
246.541,-107.56
246.55,-108.5
246.559,-107.81
246.568,-108.22
246.577,-108.69
246.586,-107.84
246.595,-109.34
246.604,-109.34
246.613,-108.13
246.622,-108.13
246.631,-107.72
246.64,-107.28
246.649,-106.84
246.658,-103.78
246.667,-101.13
246.676,-101.88
246.685,-105.44
246.694,-107.28
246.703,-108.03
246.712,-109.06
246.721,-109.41
246.73,-109.31
246.739,-108.47
246.748,-108.06
246.757,-109.16
246.766,-108.59
246.775,-109.63
246.784,-108.44
246.793,-108.88
246.802,-108.69
246.811,-107.78
246.82,-108.63
246.829,-104.53
246.838,-103.03
246.847,-102.5
246.856,-106.03
246.865,-106.34
246.874,-108
246.883,-110.25
246.892,-109.56
246.901,-109.31
246.91,-109
246.919,-108.97
246.928,-108.22
246.937,-108.16
246.946,-109.22
246.955,-109
246.964,-110.25
246.973,-108.69
246.982,-107.75
246.991,-107.03
247.0,-105.59
247.009,-103.63
247.018,-104.84
247.027,-107.75
247.036,-108.09
247.045,-108.78
247.054,-109.22
247.063,-109.75
247.072,-108.81
247.081,-108.72
247.09,-108.5
247.099,-109.53
247.108,-109.59
247.117,-108.84
247.126,-109.78
247.135,-108.97
247.144,-109.66
247.153,-109.13
247.162,-109.56
247.171,-109.09
247.18,-109.66
247.189,-107.72
247.198,-109.47
247.207,-109.84
247.216,-108.13
247.225,-109.28
247.234,-110.25
247.243,-109.75
247.252,-109.5
247.261,-108.44
247.27,-107.97
247.279,-109.44
247.288,-108.91
247.297,-108.31
247.306,-109.31
247.315,-108.81
247.324,-110.09
247.333,-109.47
247.342,-109.78
247.351,-109.47
247.36,-108.81
247.369,-109.5
247.378,-107.53
247.387,-108.13
247.396,-108.97
247.405,-110.38
247.414,-109.13
247.423,-109.44
247.432,-108.09
247.441,-109.88
247.45,-109.06
247.459,-109.63
247.468,-109.56
247.477,-109.78
247.486,-108.38
247.495,-107.25
247.505,-105.78
247.514,-103.09
247.523,-100.34
247.532,-100.78
247.541,-103.66
247.55,-106.47
247.559,-106.5
247.568,-107.81
247.577,-110.19
247.586,-108.88
247.595,-109.88
247.604,-108.56
247.613,-108.34
247.622,-109.66
247.631,-109.63
247.64,-109.88
247.649,-108.97
247.658,-107.84
247.667,-105.59
247.676,-103.34
247.685,-102.5
247.694,-100.84
247.703,-101.31
247.712,-102.78
247.721,-104
247.73,-104.69
247.739,-109.63
247.748,-109.13
247.757,-108.94
247.766,-109.03
247.775,-109.09
247.784,-109.34
247.793,-109.34
247.802,-108.06
247.811,-109.28
247.82,-109.75
247.829,-108
247.838,-107.44
247.847,-107.63
247.856,-106.97
247.865,-104.19
247.874,-105.28
247.883,-106.44
247.892,-107
247.901,-108.16
247.91,-109.22
247.919,-109.38
247.928,-109.09
247.937,-110.03
247.946,-110.16
247.955,-108.72
247.964,-109.81
247.973,-111.06
247.982,-109.78
247.991,-109.72
248.0,-108.5
248.009,-109.06
248.018,-106.69
248.027,-106.28
248.036,-105.31
248.045,-105.63
248.054,-106.81
248.063,-106.97
248.072,-108.72
248.081,-109.81
248.09,-108.97
248.099,-109.28
248.108,-109.41
248.117,-109.94
248.126,-109.34
248.135,-109.81
248.144,-109.41
248.153,-109.34
248.162,-108.59
248.171,-108.66
248.18,-108.56
248.189,-104.5
248.198,-103.69
248.207,-103.59
248.216,-104.34
248.225,-104.91
248.234,-104.25
248.243,-107.44
248.252,-110.13
248.261,-110
248.27,-109.09
248.279,-108.91
248.288,-107
248.297,-110.03
248.306,-108.81
248.315,-109.09
248.324,-109.16
248.333,-110.16
248.342,-107.41
248.351,-106.94
248.36,-105.72
248.369,-102.91
248.378,-102
248.387,-104.5
248.396,-105.66
248.405,-105.88
248.414,-107.72
248.423,-109.5
248.432,-109.03
248.441,-108.22
248.45,-109.78
248.459,-110.09
248.468,-109.94
248.477,-109.81
248.486,-110.16
248.495,-109.94
248.505,-109.69
248.514,-108.88
248.523,-108.47
248.532,-109.94
248.541,-109.63
248.55,-108.63
248.559,-109.5
248.568,-109.88
248.577,-109.16
248.586,-109.25
248.595,-109.22
248.604,-110.28
248.613,-109.06
248.622,-108.75
248.631,-110.13
248.64,-108.94
248.649,-108.63
248.658,-108.97
248.667,-109.34
248.676,-109.28
248.685,-108.5
248.694,-108.75
248.703,-106.53
248.712,-105.34
248.721,-104.13
248.73,-106.09
248.739,-107.66
248.748,-106.59
248.757,-109.25
248.766,-109.28
248.775,-109.53
248.784,-109.28
248.793,-108.5
248.802,-109.25
248.811,-108.59
248.82,-109.31
248.829,-108.22
248.838,-108.94
248.847,-108.5
248.856,-108.41
248.865,-108.25
248.874,-107.5
248.883,-106.97
248.892,-106.66
248.901,-106.63
248.91,-107.72
248.919,-108.53
248.928,-108.63
248.937,-109.53
248.946,-109.81
248.955,-109.22
248.964,-108.13
248.973,-109.28
248.982,-108.28
248.991,-109.22
249.0,-109.25
249.009,-109.13
249.018,-108.31
249.027,-107.97
249.036,-106.75
249.045,-107.09
249.054,-102.91
249.063,-102.25
249.072,-105.97
249.081,-104.41
249.09,-104.53
249.099,-106.63
249.108,-108.22
249.117,-108.84
249.126,-108.53
249.135,-108.66
249.144,-109.84
249.153,-109.03
249.162,-108.63
249.171,-108.53
249.18,-108.66
249.189,-108.63
249.198,-108.56
249.207,-107.53
249.216,-105.41
249.225,-104.34
249.234,-102.75
249.243,-104.47
249.252,-104.88
249.261,-105.69
249.27,-107.34
249.279,-109.59
249.288,-109.19
249.297,-109.47
249.306,-109.31
249.315,-108.88
249.324,-109.19
249.333,-108.81
249.342,-109.25
249.351,-109
249.36,-108.09
249.369,-107.03
249.378,-108.41
249.387,-106.63
249.396,-105.09
249.405,-104.13
249.414,-106.31
249.423,-106.59
249.432,-107.03
249.441,-108.72
249.45,-108.94
249.459,-109.63
249.468,-109.72
249.477,-109.22
249.486,-108.25
249.495,-108.56
249.505,-107.69
249.514,-108.59
249.523,-109.28
249.532,-109.16
249.541,-109.25
249.55,-109.59
249.559,-109.44
249.568,-107.66
249.577,-107.41
249.586,-108.66
249.595,-109.25
249.604,-107.81
249.613,-107.56
249.622,-110
249.631,-108.63
249.64,-108.34
249.649,-109.41
249.658,-108.78
249.667,-108.53
249.676,-108.44
249.685,-108.63
249.694,-109.47
249.703,-108.16
249.712,-107.03
249.721,-106.91
249.73,-105.47
249.739,-103.97
249.748,-103.44
249.757,-104.19
249.766,-104.47
249.775,-103.66
249.784,-105.41
249.793,-108.78
249.802,-109.28
249.811,-108.78
249.82,-109.16
249.829,-109.31
249.838,-108.22
249.847,-109.25
249.856,-108.03
249.865,-107.41
249.874,-107.34
249.883,-107.09
249.892,-107.34
249.901,-107.06
249.91,-105.47
249.919,-104.81
249.928,-107.91
249.937,-106.41
249.946,-106.13
249.955,-107.66
249.964,-108.03
249.973,-108.81
249.982,-108.53
249.991,-103.28
250.0,-95.47
250.009,-96.28
250.018,-105.63
250.027,-88.25
250.036,-92.53
250.045,-106.47
250.054,-109.13
250.063,-109.06
250.072,-108.31
250.081,-107.63
250.09,-108.06
250.099,-108.44
250.108,-107.81
250.117,-108.88
250.126,-108.94
250.135,-109.13
250.144,-109.75
250.153,-109.81
250.162,-109.03
250.171,-107.56
250.18,-109.16
250.189,-107.75
250.198,-108.59
250.207,-108.72
250.216,-108.25
250.225,-109.16
250.234,-109.5
250.243,-108.94
250.252,-108.72
250.261,-108.06
250.27,-108.88
250.279,-107.91
250.288,-109.31
250.297,-107.72
250.306,-108.66
250.315,-109.44
250.324,-108.94
250.333,-109.03
250.342,-109.25
250.351,-108.41
250.36,-108.66
250.369,-108.91
250.378,-109.5
250.387,-109.53
250.396,-108.31
250.405,-109.47
250.414,-109.78
250.423,-108.78
250.432,-108.59
250.441,-108.91
250.45,-107.34
250.459,-107.16
250.468,-108.16
250.477,-108.16
250.486,-108.03
250.495,-109.69
250.505,-109.59
250.514,-109.81
250.523,-108.88
250.532,-108.97
250.541,-108.22
250.55,-110
250.559,-108.31
250.568,-108.63
250.577,-107.59
250.586,-108.16
250.595,-107.06
250.604,-108.5
250.613,-108.44
250.622,-108.31
250.631,-106.94
250.64,-108
250.649,-108.44
250.658,-107.81
250.667,-109.94
250.676,-108.91
250.685,-107.78
250.694,-108.53
250.703,-107.31
250.712,-108.19
250.721,-108.25
250.73,-108.47
250.739,-107.66
250.748,-109.69
250.757,-107.78
250.766,-109.06
250.775,-107.28
250.784,-109.06
250.793,-109.19
250.802,-108.81
250.811,-109.41
250.82,-108.53
250.829,-109.41
250.838,-109.66
250.847,-108.91
250.856,-109.19
250.865,-108.06
250.874,-108.09
250.883,-107.81
250.892,-108.38
250.901,-109.16
250.91,-108.19
250.919,-108.53
250.928,-109.13
250.937,-107.69
250.946,-108.09
250.955,-109
250.964,-108.5
250.973,-108.91
250.982,-107.81
250.991,-109.03
251.0,-109.81
251.009,-109.09
251.018,-107.94
251.027,-108.66
251.036,-109.72
251.045,-109.31
251.054,-108.72
251.063,-110.59
251.072,-109.41
251.081,-109.94
251.09,-109.38
251.099,-109.25
251.108,-108.91
251.117,-108.91
251.126,-108.44
251.135,-108.06
251.144,-107.59
251.153,-107.78
251.162,-107.28
251.171,-108.28
251.18,-108.41
251.189,-108.88
251.198,-107.94
251.207,-108.56
251.216,-107.78
251.225,-108.41
251.234,-109.25
251.243,-109.59
251.252,-109.31
251.261,-109.59
251.27,-108.44
251.279,-107.81
251.288,-108.13
251.297,-109.38
251.306,-108.28
251.315,-107.5
251.324,-107.44
251.333,-107.56
251.342,-108.09
251.351,-109.16
251.36,-107.59
251.369,-108.44
251.378,-107.84
251.387,-108.06
251.396,-108.44
251.405,-108.5
251.414,-108.16
251.423,-108.94
251.432,-108.94
251.441,-107.75
251.45,-108.38
251.459,-107.03
251.468,-108.53
251.477,-108.22
251.486,-107.69
251.495,-108.88
251.505,-109.81
251.514,-109.66
251.523,-109.09
251.532,-108.56
251.541,-108.66
251.55,-109.38
251.559,-108.5
251.568,-108.19
251.577,-108.72
251.586,-109.44
251.595,-109.44
251.604,-109.06
251.613,-109.88
251.622,-109.75
251.631,-109.94
251.64,-110.44
251.649,-109.06
251.658,-109.09
251.667,-109.34
251.676,-109.19
251.685,-109.09
251.694,-109.63
251.703,-109.09
251.712,-108.75
251.721,-109.97
251.73,-109.72
251.739,-110.13
251.748,-109.88
251.757,-109.28
251.766,-109.72
251.775,-107.88
251.784,-109.56
251.793,-107.44
251.802,-107.53
251.811,-107.75
251.82,-108.59
251.829,-106.47
251.838,-108.66
251.847,-108.59
251.856,-108.25
251.865,-108.81
251.874,-109.03
251.883,-109.5
251.892,-109.72
251.901,-108.97
251.91,-108.16
251.919,-107.81
251.928,-109.09
251.937,-107.81
251.946,-107.97
251.955,-106.34
251.964,-104.09
251.973,-103.13
251.982,-105.28
251.991,-105.56
252.0,-103.59
252.009,-107.03
252.018,-109.28
252.027,-108.41
252.036,-108.84
252.045,-109.72
252.054,-108.56
252.063,-109.19
252.072,-108
252.081,-109.31
252.09,-108.59
252.099,-105.5
252.108,-107.28
252.117,-104.69
252.126,-105.84
252.135,-103.91
252.144,-105.09
252.153,-105.72
252.162,-105.25
252.171,-103.31
252.18,-107.31
252.189,-108.91
252.198,-109.16
252.207,-108.03
252.216,-109.59
252.225,-109.63
252.234,-109.5
252.243,-109.88
252.252,-109.59
252.261,-109.44
252.27,-109.81
252.279,-110.5
252.288,-110.03
252.297,-109.66
252.306,-109.59
252.315,-110.44
252.324,-110.66
252.333,-110.13
252.342,-110.63
252.351,-111
252.36,-110.53
252.369,-110.47
252.378,-109.81
252.387,-110.5
252.396,-110.56
252.405,-110.59
252.414,-110.56
252.423,-109.94
252.432,-110.03
252.441,-109.22
252.45,-109.47
252.459,-107.5
252.468,-107.78
252.477,-107
252.486,-106.47
252.495,-109.06
252.505,-107.88
252.514,-104.63
252.523,-109.56
252.532,-109.59
252.541,-109.5
252.55,-109.34
252.559,-109.84
252.568,-109.69
252.577,-110.53
252.586,-110.06
252.595,-108.94
252.604,-108.97
252.613,-109.66
252.622,-109.19
252.631,-109.28
252.64,-109.5
252.649,-107.59
252.658,-108.81
252.667,-109.91
252.676,-110.44
252.685,-108.53
252.694,-110.34
252.703,-109.78
252.712,-110.16
252.721,-110.59
252.73,-109.44
252.739,-109.72
252.748,-109.94
252.757,-109.13
252.766,-109.34
252.775,-109.16
252.784,-110.19
252.793,-110.47
252.802,-110.31
252.811,-109.59
252.82,-109.38
252.829,-110.13
252.838,-109.03
252.847,-108.28
252.856,-108.59
252.865,-109.06
252.874,-109.16
252.883,-109.69
252.892,-110.03
252.901,-109.97
252.91,-110.03
252.919,-109.59
252.928,-109.63
252.937,-109.88
252.946,-109.72
252.955,-108.75
252.964,-109.53
252.973,-108.88
252.982,-108.69
252.991,-108.75
253.0,-109
253.009,-109.78
253.018,-108.31
253.027,-108.53
253.036,-109.69
253.045,-110.44
253.054,-109.97
253.063,-109.75
253.072,-109.72
253.081,-109.78
253.09,-110.16
253.099,-109.63
253.108,-108.84
253.117,-109.5
253.126,-109.56
253.135,-109.25
253.144,-110
253.153,-107.94
253.162,-107.53
253.171,-108.94
253.18,-108.78
253.189,-108.88
253.198,-107.63
253.207,-110.06
253.216,-110.31
253.225,-109.28
253.234,-110.81
253.243,-109.25
253.252,-110.19
253.261,-109.47
253.27,-110.13
253.279,-109.88
253.288,-109.91
253.297,-109.13
253.306,-109.97
253.315,-110.06
253.324,-109.69
253.333,-109.34
253.342,-110.63
253.351,-110.16
253.36,-110.41
253.369,-109.88
253.378,-109.94
253.387,-109.09
253.396,-109.69
253.405,-109.94
253.414,-110.22
253.423,-109.38
253.432,-109.75
253.441,-110.59
253.45,-110.22
253.459,-109.31
253.468,-110.03
253.477,-109.16
253.486,-108.38
253.495,-109.06
253.505,-107.44
253.514,-106.69
253.523,-108.56
253.532,-106.84
253.541,-105.06
253.55,-108.75
253.559,-108.59
253.568,-109.03
253.577,-109.72
253.586,-109.25
253.595,-109.22
253.604,-109.16
253.613,-109.03
253.622,-109.38
253.631,-109.78
253.64,-108.22
253.649,-108.03
253.658,-108.75
253.667,-106.91
253.676,-106.59
253.685,-107.28
253.694,-109.09
253.703,-107.56
253.712,-107.16
253.721,-109
253.73,-110
253.739,-110.16
253.748,-110.28
253.757,-109.72
253.766,-109.78
253.775,-110.5
253.784,-108.88
253.793,-109.88
253.802,-109.34
253.811,-109.31
253.82,-109.81
253.829,-109.59
253.838,-108.97
253.847,-109.66
253.856,-109.84
253.865,-110.13
253.874,-110.25
253.883,-109.69
253.892,-109.31
253.901,-110.09
253.91,-110.16
253.919,-110.66
253.928,-109.84
253.937,-109.81
253.946,-109.97
253.955,-109.81
253.964,-109.25
253.973,-109.63
253.982,-109.72
253.991,-110.38
254.0,-110.06
254.009,-110.16
254.018,-111.06
254.027,-110.41
254.036,-110.31
254.045,-109.75
254.054,-110.5
254.063,-109.25
254.072,-110.63
254.081,-110.06
254.09,-108.56
