470.100,-103.91
470.125,-93.6
470.150,-104.94
470.175,-102.88
470.200,-97.72
470.225,-92.57
470.250,-89.47
470.275,-89.47
470.300,-88.44
470.325,-89.47
470.350,-90.51
470.375,-92.57
470.400,-93.6
470.425,-94.63
470.450,-94.63
470.475,-95.66
470.500,-93.6
470.525,-94.63
470.550,-93.6
470.575,-94.63
470.600,-94.63
470.625,-94.63
470.650,-94.63
470.675,-94.63
470.700,-92.57
470.725,-92.57
470.750,-92.57
470.775,-92.57
470.800,-92.57
470.825,-91.54
470.850,-91.54
470.875,-90.51
470.900,-91.54
470.925,-91.54
470.950,-92.57
470.975,-92.57
471.000,-92.57
471.025,-91.54
471.050,-92.57
471.075,-90.51
471.100,-91.54
471.125,-90.51
471.150,-90.51
471.175,-89.47
471.200,-90.51
471.225,-90.51
471.250,-89.47
471.275,-91.54
471.300,-91.54
471.325,-90.51
471.350,-91.54
471.375,-90.51
471.400,-89.47
471.425,-89.47
471.450,-89.47
471.475,-88.44
471.500,-88.44
471.525,-88.44
471.550,-88.44
471.575,-87.41
471.600,-87.41
471.625,-88.44
471.650,-88.44
471.675,-89.47
471.700,-88.44
471.725,-89.47
471.750,-88.44
471.775,-88.44
471.800,-90.51
471.825,-90.51
471.850,-90.51
471.875,-88.44
471.900,-88.44
471.925,-89.47
471.950,-89.47
471.975,-89.47
472.000,-89.47
472.025,-89.47
472.050,-89.47
472.075,-90.51
472.100,-90.51
472.125,-91.54
472.150,-90.51
472.175,-91.54
472.200,-90.51
472.225,-91.54
472.250,-92.57
472.275,-91.54
472.300,-92.57
472.325,-91.54
472.350,-91.54
472.375,-92.57
472.400,-91.54
472.425,-92.57
472.450,-92.57
472.475,-91.54
472.500,-91.54
472.525,-90.51
472.550,-90.51
472.575,-91.54
472.600,-91.54
472.625,-90.51
472.650,-91.54
472.675,-91.54
472.700,-91.54
472.725,-91.54
472.750,-90.51
472.775,-90.51
472.800,-90.51
472.825,-90.51
472.850,-89.47
472.875,-90.51
472.900,-90.51
472.925,-90.51
472.950,-89.47
472.975,-90.51
473.000,-89.47
473.025,-89.47
473.050,-91.54
473.075,-90.51
473.100,-89.47
473.125,-90.51
473.150,-89.47
473.175,-91.54
473.200,-89.47
473.225,-89.47
473.250,-91.54
473.275,-90.51
473.300,-90.51
473.325,-90.51
473.350,-89.47
473.375,-90.51
473.400,-90.51
473.425,-90.51
473.450,-90.51
473.475,-90.51
473.500,-90.51
473.525,-90.51
473.550,-89.47
473.575,-89.47
473.600,-89.47
473.625,-90.51
473.650,-90.51
473.675,-91.54
473.700,-91.54
473.725,-91.54
473.750,-91.54
473.775,-91.54
473.800,-90.51
473.825,-92.57
473.850,-91.54
473.875,-90.51
473.900,-91.54
473.925,-90.51
473.950,-90.51
473.975,-90.51
474.000,-91.54
474.025,-90.51
474.050,-90.51
474.075,-91.54
474.100,-91.54
474.125,-91.54
474.150,-91.54
474.175,-92.57
474.200,-90.51
474.225,-92.57
474.250,-92.57
474.275,-93.6
474.300,-93.6
474.325,-92.57
474.350,-92.57
474.375,-93.6
474.400,-90.51
474.425,-93.6
474.450,-92.57
474.475,-92.57
474.500,-92.57
474.525,-92.57
474.550,-93.6
474.575,-93.6
474.600,-93.6
474.625,-92.57
474.650,-94.63
474.675,-93.6
474.700,-93.6
474.725,-92.57
474.750,-92.57
474.775,-92.57
474.800,-92.57
474.825,-91.54
474.850,-91.54
474.875,-92.57
474.900,-92.57
474.925,-90.51
474.950,-91.54
474.975,-91.54
475.000,-92.57
475.025,-93.6
475.050,-92.57
475.075,-92.57
475.100,-94.63
475.125,-94.63
475.150,-94.63
475.175,-94.63
475.200,-94.63
475.225,-95.66
475.250,-95.66
475.275,-96.69
475.300,-97.72
475.325,-96.69
475.350,-96.69
475.375,-96.69
475.400,-98.75
475.425,-97.72
475.450,-99.78
475.475,-97.72
475.500,-97.72
475.525,-97.72
475.550,-97.72
475.575,-99.78
475.600,-97.72
475.625,-98.75
475.650,-100.81
475.675,-100.81
475.700,-102.88
475.725,-102.88
475.750,-102.88
475.775,-102.88
475.800,-104.94
475.825,-103.91
475.850,-105.97
475.875,-107
475.900,-107
475.925,-107
475.950,-107
475.975,-107
476.000,-107
476.025,-107
476.050,-107
476.075,-107
476.100,-107
476.125,-107
476.150,-107
476.175,-107
476.200,-107
476.225,-107
476.250,-107
476.275,-107
476.300,-107
476.325,-107
476.350,-107
476.375,-107
476.400,-107
476.425,-107
476.450,-107
476.475,-107
476.500,-107
476.525,-107
476.550,-107
476.575,-107
476.600,-107
476.625,-107
476.650,-102.88
476.675,-102.88
476.700,-102.88
476.725,-102.88
476.750,-102.88
476.775,-105.97
476.800,-107
476.825,-107
476.850,-107
476.875,-107
476.900,-107
476.925,-107
476.950,-107
476.975,-107
477.000,-107
477.025,-107
477.050,-107
477.075,-107
477.100,-107
477.125,-107
477.150,-107
477.175,-104.94
477.200,-105.97
477.225,-102.88
477.250,-102.88
477.275,-104.94
477.300,-104.94
477.325,-107
477.350,-99.78
477.375,-89.47
477.400,-84.32
477.425,-83.29
477.450,-82.26
477.475,-82.26
477.500,-82.26
477.525,-85.35
477.550,-88.44
477.575,-93.6
477.600,-104.94
477.625,-107
477.650,-107
477.675,-107
477.700,-107
477.725,-101.85
477.750,-92.57
477.775,-89.47
477.800,-88.44
477.825,-88.44
477.850,-89.47
477.875,-89.47
477.900,-90.51
477.925,-93.6
477.950,-98.75
477.975,-107
478.000,-107
478.025,-107
478.050,-107
478.075,-107
478.100,-107
478.125,-107
478.150,-107
478.175,-104.94
478.200,-91.54
478.225,-79.16
478.250,-72.98
478.275,-70.92
478.300,-69.89
478.325,-69.89
478.350,-69.89
478.375,-70.92
478.400,-72.98
478.425,-77.1
478.450,-85.35
478.475,-86.38
478.500,-76.07
478.525,-71.95
478.550,-70.92
478.575,-69.89
478.600,-69.89
478.625,-70.92
478.650,-71.95
478.675,-75.04
478.700,-81.23
478.725,-90.51
478.750,-102.88
478.775,-107
478.800,-107
478.825,-107
478.850,-107
478.875,-107
478.900,-107
478.925,-107
478.950,-107
478.975,-107
479.000,-107
479.025,-107
479.050,-107
479.075,-107
479.100,-107
479.125,-107
479.150,-107
479.175,-107
479.200,-107
479.225,-107
479.250,-107
479.275,-107
479.300,-107
479.325,-107
479.350,-107
479.375,-107
479.400,-107
479.425,-107
479.450,-107
479.475,-107
479.500,-107
479.525,-107
479.550,-107
479.575,-107
479.600,-107
479.625,-107
479.650,-107
479.675,-107
479.700,-107
479.725,-107
479.750,-107
479.775,-107
479.800,-107
479.825,-107
479.850,-107
479.875,-107
479.900,-107
479.925,-104.94
479.950,-103.91
479.975,-100.81
480.000,-101.85
480.025,-101.85
480.050,-102.88
480.075,-104.94
480.100,-107
480.125,-107
480.150,-107
480.175,-107
480.200,-107
480.225,-107
480.250,-107
480.275,-107
480.300,-107
480.325,-107
480.350,-107
480.375,-107
480.400,-107
480.425,-107
480.450,-107
480.475,-107
480.500,-107
480.525,-107
480.550,-107
480.575,-107
480.600,-107
480.625,-107
480.650,-107
480.675,-107
480.700,-107
480.725,-107
480.750,-107
480.775,-107
480.800,-107
480.825,-107
480.850,-107
480.875,-107
480.900,-107
480.925,-107
480.950,-107
480.975,-107
481.000,-107
481.025,-107
481.050,-107
481.075,-107
481.100,-107
481.125,-107
481.150,-107
481.175,-107
481.200,-107
481.225,-107
481.250,-107
481.275,-107
481.300,-107
481.325,-107
481.350,-107
481.375,-107
481.400,-107
481.425,-107
481.450,-107
481.475,-107
481.500,-107
481.525,-107
481.550,-107
481.575,-107
481.600,-107
481.625,-107
481.650,-107
481.675,-107
481.700,-107
481.725,-107
481.750,-107
481.775,-107
481.800,-107
481.825,-107
481.850,-107
481.875,-107
481.900,-107
481.925,-107
481.950,-107
481.975,-107
482.000,-104.94
482.025,-105.97
482.050,-105.97
482.075,-103.91
482.100,-104.94
482.125,-107
482.150,-105.97
482.175,-105.97
482.200,-107
482.225,-107
482.250,-105.97
482.275,-107
482.300,-107
482.325,-107
482.350,-107
482.375,-107
482.400,-107
482.425,-107
482.450,-107
482.475,-107
482.500,-107
482.525,-107
482.550,-107
482.575,-107
482.600,-107
482.625,-107
482.650,-107
482.675,-107
482.700,-107
482.725,-107
482.750,-107
482.775,-107
482.800,-107
482.825,-107
482.850,-101.85
482.875,-101.85
482.900,-99.78
482.925,-98.75
482.950,-96.69
482.975,-102.88
483.000,-100.81
483.025,-102.88
483.050,-107
483.075,-107
483.100,-107
483.125,-107
483.150,-107
483.175,-107
483.200,-107
483.225,-107
483.250,-105.97
483.275,-107
483.300,-107
483.325,-107
483.350,-107
483.375,-107
483.400,-107
483.425,-107
483.450,-107
483.475,-107
483.500,-107
483.525,-107
483.550,-107
483.575,-107
483.600,-107
483.625,-107
483.650,-107
483.675,-107
483.700,-107
483.725,-107
483.750,-107
483.775,-107
483.800,-107
483.825,-107
483.850,-107
483.875,-107
483.900,-107
483.925,-107
483.950,-107
483.975,-107
484.000,-107
484.025,-107
484.050,-107
484.075,-107
484.100,-105.97
484.125,-107
484.150,-107
484.175,-107
484.200,-107
484.225,-102.88
484.250,-101.85
484.275,-103.91
484.300,-97.72
484.325,-99.78
484.350,-90.51
484.375,-97.72
484.400,-97.72
484.425,-98.75
484.450,-98.75
484.475,-103.91
484.500,-101.85
484.525,-107
484.550,-105.97
484.575,-107
484.600,-107
484.625,-107
484.650,-107
484.675,-107
484.700,-107
484.725,-107
484.750,-107
484.775,-107
484.800,-107
484.825,-107
484.850,-107
484.875,-107
484.900,-107
484.925,-107
484.950,-107
484.975,-107
485.000,-107
485.025,-107
485.050,-107
485.075,-107
485.100,-107
485.125,-107
485.150,-107
485.175,-107
485.200,-107
485.225,-107
485.250,-107
485.275,-107
485.300,-107
485.325,-107
485.350,-107
485.375,-107
485.400,-107
485.425,-107
485.450,-107
485.475,-107
485.500,-107
485.525,-107
485.550,-107
485.575,-107
485.600,-107
485.625,-107
485.650,-107
485.675,-107
485.700,-107
485.725,-107
485.750,-107
485.775,-107
485.800,-107
485.825,-107
485.850,-107
485.875,-107
485.900,-107
485.925,-104.94
485.950,-103.91
485.975,-103.91
486.000,-102.88
486.025,-103.91
486.050,-105.97
486.075,-105.97
486.100,-107
486.125,-107
486.150,-107
486.175,-107
486.200,-107
486.225,-107
486.250,-107
486.275,-107
486.300,-107
486.325,-107
486.350,-107
486.375,-107
486.400,-107
486.425,-107
486.450,-107
486.475,-107
486.500,-107
486.525,-105.97
486.550,-107
486.575,-104.94
486.600,-107
486.625,-107
486.650,-107
486.675,-107
486.700,-107
486.725,-107
486.750,-107
486.775,-107
486.800,-102.88
486.825,-107
486.850,-107
486.875,-107
486.900,-107
486.925,-107
486.950,-107
486.975,-107
487.000,-103.91
487.025,-107
487.050,-107
487.075,-104.94
487.100,-107
487.125,-107
487.150,-107
487.175,-107
487.200,-107
487.225,-107
487.250,-107
487.275,-105.97
487.300,-107
487.325,-107
487.350,-107
487.375,-107
487.400,-107
487.425,-107
487.450,-107
487.475,-107
487.500,-107
487.525,-105.97
487.550,-107
487.575,-107
487.600,-107
487.625,-107
487.650,-107
487.675,-107
487.700,-107
487.725,-107
487.750,-105.97
487.775,-107
487.800,-107
487.825,-107
487.850,-107
487.875,-107
487.900,-107
487.925,-107
487.950,-107
487.975,-107
488.000,-107
488.025,-107
488.050,-105.97
488.075,-107
488.100,-107
488.125,-107
488.150,-107
488.175,-107
488.200,-107
488.225,-107
488.250,-107
488.275,-107
488.300,-107
488.325,-107
488.350,-107
488.375,-107
488.400,-107
488.425,-107
488.450,-107
488.475,-107
488.500,-104.94
488.525,-107
488.550,-105.97
488.575,-102.88
488.600,-104.94
488.625,-100.81
488.650,-103.91
488.675,-102.88
488.700,-104.94
488.725,-105.97
488.750,-107
488.775,-105.97
488.800,-107
488.825,-107
488.850,-107
488.875,-107
488.900,-107
488.925,-107
488.950,-107
488.975,-107
489.000,-107
489.025,-107
489.050,-107
489.075,-107
489.100,-107
489.125,-107
489.150,-107
489.175,-107
489.200,-107
489.225,-107
489.250,-105.97
489.275,-107
489.300,-107
489.325,-105.97
489.350,-107
489.375,-107
489.400,-107
489.425,-107
489.450,-105.97
489.475,-105.97
489.500,-105.97
489.525,-105.97
489.550,-105.97
489.575,-107
489.600,-107
489.625,-105.97
489.650,-107
489.675,-105.97
489.700,-105.97
489.725,-107
489.750,-107
489.775,-107
489.800,-107
489.825,-107
489.850,-107
489.875,-107
489.900,-107
489.925,-105.97
489.950,-104.94
489.975,-105.97
490.000,-104.94
490.025,-103.91
490.050,-105.97
490.075,-107
490.100,-107
490.125,-107
490.150,-107
490.175,-107
490.200,-107
490.225,-107
490.250,-107
490.275,-107
490.300,-107
490.325,-107
490.350,-107
490.375,-107
490.400,-107
490.425,-103.91
490.450,-107
490.475,-107
490.500,-107
490.525,-107
490.550,-107
490.575,-107
490.600,-107
490.625,-107
490.650,-105.97
490.675,-107
490.700,-107
490.725,-105.97
490.750,-107
490.775,-107
490.800,-107
490.825,-107
490.850,-107
490.875,-107
490.900,-104.94
490.925,-104.94
490.950,-105.97
490.975,-104.94
491.000,-107
491.025,-107
491.050,-107
491.075,-107
491.100,-105.97
491.125,-107
491.150,-104.94
491.175,-105.97
491.200,-105.97
491.225,-104.94
491.250,-107
491.275,-107
491.300,-107
491.325,-107
491.350,-107
491.375,-105.97
491.400,-105.97
491.425,-104.94
491.450,-105.97
491.475,-104.94
491.500,-103.91
491.525,-105.97
491.550,-105.97
491.575,-105.97
491.600,-105.97
491.625,-105.97
491.650,-105.97
491.675,-105.97
491.700,-104.94
491.725,-107
491.750,-107
491.775,-105.97
491.800,-105.97
491.825,-104.94
491.850,-104.94
491.875,-104.94
491.900,-105.97
491.925,-105.97
491.950,-104.94
491.975,-105.97
492.000,-107
492.025,-105.97
492.050,-104.94
492.075,-104.94
492.100,-103.91
492.125,-103.91
492.150,-103.91
492.175,-102.88
492.200,-103.91
492.225,-103.91
492.250,-104.94
492.275,-104.94
492.300,-103.91
492.325,-103.91
492.350,-103.91
492.375,-102.88
492.400,-102.88
492.425,-103.91
492.450,-104.94
492.475,-103.91
492.500,-103.91
492.525,-103.91
492.550,-103.91
492.575,-104.94
492.600,-102.88
492.625,-104.94
492.650,-103.91
492.675,-102.88
492.700,-103.91
492.725,-104.94
492.750,-103.91
492.775,-103.91
492.800,-102.88
492.825,-104.94
492.850,-102.88
492.875,-103.91
492.900,-103.91
492.925,-103.91
492.950,-103.91
492.975,-105.97
493.000,-105.97
493.025,-104.94
493.050,-104.94
493.075,-102.88
493.100,-102.88
493.125,-104.94
493.150,-103.91
493.175,-102.88
493.200,-102.88
493.225,-102.88
493.250,-102.88
493.275,-101.85
493.300,-102.88
493.325,-103.91
493.350,-102.88
493.375,-102.88
493.400,-102.88
493.425,-102.88
493.450,-103.91
493.475,-103.91
493.500,-102.88
493.525,-102.88
493.550,-102.88
493.575,-103.91
493.600,-101.85
493.625,-104.94
493.650,-102.88
493.675,-104.94
493.700,-105.97
493.725,-107
493.750,-105.97
493.775,-105.97
493.800,-107
493.825,-105.97
493.850,-107
493.875,-102.88
493.900,-103.91
493.925,-104.94
493.950,-107
493.975,-107
494.000,-107
494.025,-107
494.050,-107
494.075,-107
494.100,-107
494.125,-107
494.150,-107
494.175,-107
494.200,-107
494.225,-95.66
494.250,-102.88
494.275,-97.72
494.300,-98.75
494.325,-102.88
494.350,-98.75
494.375,-102.88
494.400,-103.91
494.425,-105.97
494.450,-107
494.475,-107
494.500,-105.97
494.525,-103.91
494.550,-104.94
494.575,-104.94
494.600,-104.94
494.625,-105.97
494.650,-107
494.675,-107
494.700,-107
494.725,-107
494.750,-107
494.775,-107
494.800,-107
494.825,-105.97
494.850,-107
494.875,-105.97
494.900,-107
494.925,-107
494.950,-107
494.975,-107
495.000,-107
495.025,-105.97
495.050,-105.97
495.075,-107
495.100,-105.97
495.125,-107
495.150,-107
495.175,-107
495.200,-107
495.225,-107
495.250,-105.97
495.275,-107
495.300,-103.91
495.325,-107
495.350,-103.91
495.375,-105.97
495.400,-107
495.425,-107
495.450,-107
495.475,-107
495.500,-107
495.525,-107
495.550,-107
495.575,-107
495.600,-105.97
495.625,-107
495.650,-107
495.675,-107
495.700,-107
495.725,-107
495.750,-107
495.775,-105.97
495.800,-105.97
495.825,-107
495.850,-107
495.875,-107
495.900,-107
495.925,-107
495.950,-107
495.975,-107
496.000,-107
496.025,-105.97
496.050,-107
496.075,-105.97
496.100,-107
496.125,-103.91
496.150,-107
496.175,-107
496.200,-107
496.225,-107
496.250,-107
496.275,-107
496.300,-107
496.325,-107
496.350,-107
496.375,-107
496.400,-107
496.425,-107
496.450,-107
496.475,-107
496.500,-107
496.525,-105.97
496.550,-105.97
496.575,-105.97
496.600,-107
496.625,-107
496.650,-107
496.675,-107
496.700,-107
496.725,-105.97
496.750,-107
496.775,-104.94
496.800,-107
496.825,-105.97
496.850,-105.97
496.875,-107
496.900,-107
496.925,-107
496.950,-107
496.975,-105.97
497.000,-105.97
497.025,-102.88
497.050,-105.97
497.075,-107
497.100,-107
497.125,-105.97
497.150,-107
497.175,-107
497.200,-107
497.225,-107
497.250,-107
497.275,-104.94
497.300,-107
497.325,-103.91
497.350,-107
497.375,-107
497.400,-107
497.425,-107
497.450,-107
497.475,-107
497.500,-102.88
497.525,-105.97
497.550,-107
497.575,-107
497.600,-107
497.625,-107
497.650,-107
497.675,-107
497.700,-105.97
497.725,-107
497.750,-104.94
497.775,-104.94
497.800,-107
497.825,-105.97
497.850,-107
497.875,-107
497.900,-107
497.925,-107
497.950,-107
497.975,-107
498.000,-105.97
498.025,-102.88
498.050,-107
498.075,-107
498.100,-107
498.125,-107
498.150,-107
498.175,-105.97
498.200,-107
498.225,-105.97
498.250,-105.97
498.275,-102.88
498.300,-102.88
498.325,-103.91
498.350,-107
498.375,-107
498.400,-107
498.425,-107
498.450,-107
498.475,-107
498.500,-105.97
498.525,-104.94
498.550,-105.97
498.575,-104.94
498.600,-107
498.625,-105.97
498.650,-107
498.675,-107
498.700,-104.94
498.725,-104.94
498.750,-107
498.775,-105.97
498.800,-102.88
498.825,-105.97
498.850,-107
498.875,-107
498.900,-107
498.925,-105.97
498.950,-105.97
498.975,-107
499.000,-105.97
499.025,-105.97
499.050,-104.94
499.075,-105.97
499.100,-107
499.125,-105.97
499.150,-107
499.175,-103.91
499.200,-103.91
499.225,-107
499.250,-102.88
499.275,-104.94
499.300,-105.97
499.325,-107
499.350,-107
499.375,-107
499.400,-107
499.425,-105.97
499.450,-107
499.475,-105.97
499.500,-107
499.525,-105.97
499.550,-107
499.575,-105.97
499.600,-107
499.625,-107
499.650,-104.94
499.675,-103.91
499.700,-103.91
499.725,-102.88
499.750,-102.88
499.775,-102.88
499.800,-104.94
499.825,-105.97
499.850,-103.91
499.875,-101.85
499.900,-97.72
499.925,-95.66
499.950,-89.47
499.975,-96.69
500.000,-95.66
500.025,-94.63
500.050,-96.69
500.075,-98.75
500.100,-104.94
500.125,-101.85
500.150,-103.91
500.175,-104.94
500.200,-105.97
500.225,-104.94
500.250,-104.94
500.275,-107
500.300,-104.94
500.325,-107
500.350,-105.97
500.375,-107
500.400,-107
500.425,-104.94
500.450,-105.97
500.475,-107
500.500,-107
500.525,-107
500.550,-107
500.575,-107
500.600,-107
500.625,-104.94
500.650,-104.94
500.675,-100.81
500.700,-102.88
500.725,-105.97
500.750,-102.88
500.775,-105.97
500.800,-105.97
500.825,-107
500.850,-107
500.875,-105.97
500.900,-107
500.925,-104.94
500.950,-105.97
500.975,-105.97
501.000,-107
501.025,-105.97
501.050,-107
501.075,-105.97
501.100,-105.97
501.125,-107
501.150,-107
501.175,-103.91
501.200,-102.88
501.225,-104.94
501.250,-105.97
501.275,-105.97
501.300,-105.97
501.325,-104.94
501.350,-105.97
501.375,-104.94
501.400,-103.91
501.425,-105.97
501.450,-102.88
501.475,-107
501.500,-107
501.525,-107
501.550,-107
501.575,-107
501.600,-107
501.625,-104.94
501.650,-105.97
501.675,-103.91
501.700,-107
501.725,-107
501.750,-105.97
501.775,-105.97
501.800,-107
501.825,-107
501.850,-105.97
501.875,-107
501.900,-101.85
501.925,-105.97
501.950,-103.91
501.975,-105.97
502.000,-105.97
502.025,-105.97
502.050,-104.94
502.075,-104.94
502.100,-104.94
502.125,-103.91
502.150,-103.91
502.175,-104.94
502.200,-105.97
502.225,-105.97
502.250,-105.97
502.275,-107
502.300,-107
502.325,-105.97
502.350,-105.97
502.375,-104.94
502.400,-102.88
502.425,-103.91
502.450,-103.91
502.475,-107
502.500,-104.94
502.525,-105.97
502.550,-105.97
502.575,-105.97
502.600,-103.91
502.625,-103.91
502.650,-105.97
502.675,-104.94
502.700,-105.97
502.725,-104.94
502.750,-105.97
502.775,-104.94
502.800,-103.91
502.825,-100.81
502.850,-93.6
502.875,-86.38
502.900,-84.32
502.925,-82.26
502.950,-82.26
502.975,-83.29
503.000,-87.41
503.025,-87.41
503.050,-91.54
503.075,-99.78
503.100,-103.91
503.125,-103.91
503.150,-105.97
503.175,-104.94
503.200,-105.97
503.225,-107
503.250,-107
503.275,-107
503.300,-107
503.325,-107
503.350,-107
503.375,-105.97
503.400,-107
503.425,-107
503.450,-105.97
503.475,-105.97
503.500,-107
503.525,-107
503.550,-107
503.575,-104.94
503.600,-107
503.625,-105.97
503.650,-107
503.675,-105.97
503.700,-107
503.725,-107
503.750,-107
503.775,-107
503.800,-105.97
503.825,-107
503.850,-102.88
503.875,-103.91
503.900,-103.91
503.925,-105.97
503.950,-104.94
503.975,-105.97
504.000,-105.97
504.025,-105.97
504.050,-105.97
504.075,-102.88
504.100,-104.94
504.125,-107
504.150,-103.91
504.175,-107
504.200,-107
504.225,-105.97
504.250,-104.94
504.275,-105.97
504.300,-105.97
504.325,-104.94
504.350,-102.88
504.375,-103.91
504.400,-104.94
504.425,-107
504.450,-107
504.475,-107
504.500,-107
504.525,-107
504.550,-107
504.575,-104.94
504.600,-107
504.625,-107
504.650,-104.94
504.675,-107
504.700,-107
504.725,-107
504.750,-107
504.775,-107
504.800,-105.97
504.825,-107
504.850,-104.94
504.875,-103.91
504.900,-105.97
504.925,-107
504.950,-107
504.975,-107
505.000,-105.97
505.025,-107
505.050,-104.94
505.075,-104.94
505.100,-107
505.125,-104.94
505.150,-105.97
505.175,-107
505.200,-107
505.225,-107
505.250,-107
505.275,-107
505.300,-103.91
505.325,-107
505.350,-105.97
505.375,-107
505.400,-107
505.425,-107
505.450,-107
505.475,-107
505.500,-107
505.525,-105.97
505.550,-102.88
505.575,-97.72
505.600,-99.78
505.625,-101.85
505.650,-101.85
505.675,-97.72
505.700,-95.66
505.725,-99.78
505.750,-103.91
505.775,-105.97
505.800,-105.97
505.825,-103.91
505.850,-103.91
505.875,-103.91
505.900,-105.97
505.925,-107
505.950,-107
505.975,-107
506.000,-107
506.025,-105.97
506.050,-107
506.075,-107
506.100,-107
506.125,-107
506.150,-107
506.175,-107
506.200,-107
506.225,-107
506.250,-107
506.275,-107
506.300,-105.97
506.325,-102.88
506.350,-105.97
506.375,-107
506.400,-107
506.425,-107
506.450,-107
506.475,-107
506.500,-103.91
506.525,-105.97
506.550,-105.97
506.575,-103.91
506.600,-104.94
506.625,-104.94
506.650,-107
506.675,-107
506.700,-107
506.725,-107
506.750,-107
506.775,-104.94
506.800,-105.97
506.825,-105.97
506.850,-104.94
506.875,-105.97
506.900,-107
506.925,-107
506.950,-107
506.975,-105.97
507.000,-107
507.025,-104.94
507.050,-107
507.075,-105.97
507.100,-105.97
507.125,-107
507.150,-107
507.175,-107
507.200,-107
507.225,-107
507.250,-104.94
507.275,-107
507.300,-104.94
507.325,-107
507.350,-104.94
507.375,-104.94
507.400,-107
507.425,-107
507.450,-104.94
507.475,-104.94
507.500,-104.94
507.525,-104.94
507.550,-104.94
507.575,-102.88
507.600,-103.91
507.625,-107
507.650,-105.97
507.675,-107
507.700,-107
507.725,-105.97
507.750,-104.94
507.775,-107
507.800,-105.97
507.825,-105.97
507.850,-107
507.875,-105.97
507.900,-107
507.925,-107
507.950,-107
507.975,-107
508.000,-107
508.025,-107
508.050,-105.97
508.075,-105.97
508.100,-105.97
508.125,-107
508.150,-107
508.175,-107
508.200,-107
508.225,-103.91
508.250,-104.94
508.275,-104.94
508.300,-105.97
508.325,-101.85
508.350,-107
508.375,-107
508.400,-107
508.425,-105.97
508.450,-104.94
508.475,-100.81
508.500,-102.88
508.525,-105.97
508.550,-103.91
508.575,-107
508.600,-107
508.625,-107
508.650,-107
508.675,-105.97
508.700,-107
508.725,-104.94
508.750,-103.91
508.775,-105.97
508.800,-105.97
508.825,-104.94
508.850,-107
508.875,-107
508.900,-107
508.925,-107
508.950,-107
508.975,-107
509.000,-102.88
509.025,-105.97
509.050,-107
509.075,-107
509.100,-105.97
509.125,-107
509.150,-107
509.175,-105.97
509.200,-107
509.225,-104.94
509.250,-107
509.275,-107
509.300,-107
509.325,-107
509.350,-107
509.375,-107
509.400,-107
509.425,-107
509.450,-104.94
509.475,-107
509.500,-103.91
509.525,-107
509.550,-107
509.575,-105.97
509.600,-107
509.625,-107
509.650,-107
509.675,-107
509.700,-103.91
509.725,-103.91
509.750,-105.97
509.775,-103.91
509.800,-104.94
509.825,-107
509.850,-107
509.875,-105.97
509.900,-105.97
509.925,-105.97
509.950,-105.97
509.975,-102.88
510.000,-104.94
510.025,-104.94
510.050,-107
510.075,-107
510.100,-107
510.125,-107
510.150,-107
510.175,-107
510.200,-107
510.225,-107
510.250,-107
510.275,-107
510.300,-107
510.325,-107
510.350,-107
510.375,-107
510.400,-107
510.425,-105.97
510.450,-107
510.475,-107
510.500,-107
510.525,-107
510.550,-107
510.575,-107
510.600,-107
510.625,-107
510.650,-107
510.675,-104.94
510.700,-107
510.725,-107
510.750,-102.88
510.775,-107
510.800,-107
510.825,-107
510.850,-107
510.875,-107
510.900,-107
510.925,-105.97
510.950,-102.88
510.975,-101.85
511.000,-107
511.025,-105.97
511.050,-105.97
511.075,-107
511.100,-107
511.125,-104.94
511.150,-107
511.175,-105.97
511.200,-103.91
511.225,-103.91
511.250,-105.97
511.275,-102.88
511.300,-102.88
511.325,-101.85
511.350,-102.88
511.375,-107
511.400,-104.94
511.425,-105.97
511.450,-104.94
511.475,-105.97
511.500,-105.97
511.525,-105.97
511.550,-107
511.575,-105.97
511.600,-107
511.625,-104.94
511.650,-105.97
511.675,-105.97
511.700,-105.97
511.725,-107
511.750,-105.97
511.775,-107
511.800,-107
511.825,-107
511.850,-107
511.875,-107
511.900,-104.94
511.925,-105.97
511.950,-105.97
511.975,-105.97
512.000,-107
512.025,-107
512.050,-107
512.075,-107
512.100,-107
512.125,-107
512.150,-105.97
512.175,-102.88
512.200,-101.85
512.225,-102.88
512.250,-104.94
512.275,-107
512.300,-104.94
512.325,-103.91
512.350,-103.91
512.375,-103.91
512.400,-102.88
512.425,-104.94
512.450,-103.91
512.475,-103.91
512.500,-104.94
512.525,-105.97
512.550,-107
512.575,-107
512.600,-105.97
512.625,-102.88
512.650,-101.85
512.675,-103.91
512.700,-103.91
512.725,-102.88
512.750,-102.88
512.775,-104.94
512.800,-104.94
512.825,-107
512.850,-104.94
512.875,-104.94
512.900,-99.78
512.925,-101.85
512.950,-100.81
512.975,-99.78
513.000,-100.81
513.025,-99.78
513.050,-101.85
513.075,-103.91
513.100,-104.94
513.125,-105.97
513.150,-102.88
513.175,-104.94
513.200,-105.97
513.225,-107
513.250,-105.97
513.275,-107
513.300,-107
513.325,-105.97
513.350,-107
513.375,-107
513.400,-104.94
513.425,-104.94
513.450,-105.97
513.475,-107
513.500,-107
513.525,-107
513.550,-107
513.575,-105.97
513.600,-105.97
513.625,-105.97
513.650,-104.94
513.675,-105.97
513.700,-105.97
513.725,-104.94
