548.0,-99.16
548.009,-100.22
548.018,-97.94
548.027,-100.16
548.036,-99.72
548.045,-99.81
548.054,-98.78
548.063,-99.75
548.072,-98.75
548.081,-98.34
548.09,-98.75
548.099,-99.19
548.108,-99.16
548.117,-98.88
548.126,-100.5
548.135,-99.88
548.144,-100.25
548.153,-100.22
548.162,-99.22
548.171,-99.56
548.18,-99.06
548.189,-99.25
548.198,-98
548.207,-100.22
548.216,-98
548.225,-98.63
548.234,-98.75
548.243,-99.97
548.252,-100.69
548.261,-100.72
548.27,-99.94
548.279,-100.38
548.288,-98.09
548.297,-97.69
548.306,-100.53
548.315,-98.5
548.324,-99.31
548.333,-97.97
548.342,-99.75
548.351,-98.59
548.36,-100.25
548.369,-98.72
548.378,-99.22
548.387,-98.09
548.396,-99.03
548.405,-99.53
548.414,-99.66
548.423,-98.97
548.432,-99.56
548.441,-98.09
548.45,-100.34
548.459,-99.13
548.468,-100.84
548.477,-100.53
548.486,-97.91
548.495,-98.13
548.505,-98.09
548.514,-99.47
548.523,-100.59
548.532,-99.41
548.541,-99.41
548.55,-99.44
548.559,-98.5
548.568,-100.22
548.577,-98.88
548.586,-98.69
548.595,-100.28
548.604,-97.75
548.613,-100.28
548.622,-100.75
548.631,-100.16
548.64,-100.28
548.649,-99.47
548.658,-99.09
548.667,-99.53
548.676,-100.84
548.685,-99.03
548.694,-100.44
548.703,-100.28
548.712,-100.88
548.721,-98.03
548.73,-99.97
548.739,-98.56
548.748,-100.34
548.757,-99.31
548.766,-99.88
548.775,-100.13
548.784,-98.34
548.793,-99.91
548.802,-100.53
548.811,-98.69
548.82,-99.81
548.829,-98.63
548.838,-98.75
548.847,-99.59
548.856,-99.72
548.865,-98.78
548.874,-99.94
548.883,-99.47
548.892,-98.94
548.901,-97.78
548.91,-99.25
548.919,-98.94
548.928,-97.97
548.937,-97.53
548.946,-98.56
548.955,-98.25
548.964,-98.28
548.973,-98.41
548.982,-98.91
548.991,-99.28
549.0,-100
549.009,-99.03
549.018,-98.69
549.027,-100
549.036,-99.97
549.045,-99.13
549.054,-101
549.063,-97.47
549.072,-97.81
549.081,-101.22
549.09,-101.34
549.099,-99.63
549.108,-99.91
549.117,-100.56
549.126,-98.88
549.135,-99.5
549.144,-99.38
549.153,-100.19
549.162,-98.81
549.171,-99.31
549.18,-98.94
549.189,-101.88
549.198,-99.69
549.207,-100.53
549.216,-100.81
549.225,-99.44
549.234,-101.56
549.243,-99.38
549.252,-99.09
549.261,-100.88
549.27,-100
549.279,-98.22
549.288,-99.5
549.297,-100.03
549.306,-99.75
549.315,-100.13
549.324,-99.81
549.333,-99.81
549.342,-99.63
549.351,-98.47
549.36,-98.28
549.369,-101.16
549.378,-99.94
549.387,-100
549.396,-99.22
549.405,-99.84
549.414,-100.56
549.423,-98.66
549.432,-99.53
549.441,-100.75
549.45,-100.66
549.459,-99.63
549.468,-98.53
549.477,-98.75
549.486,-100.31
549.495,-98.25
549.505,-97.94
549.514,-100.13
549.523,-98
549.532,-100.84
549.541,-99.22
549.55,-99.13
549.559,-98.66
549.568,-99.44
549.577,-99.13
549.586,-101.03
549.595,-99.78
549.604,-100.94
549.613,-99.59
549.622,-98.38
549.631,-97.53
549.64,-100.47
549.649,-97.81
549.658,-98.16
549.667,-98.25
549.676,-95.72
549.685,-98.63
549.694,-99.66
549.703,-97.44
549.712,-96.72
549.721,-99.56
549.73,-98.19
549.739,-99.06
549.748,-98.22
549.757,-99.25
549.766,-96.84
549.775,-96.97
549.784,-97.47
549.793,-96.47
549.802,-95.63
549.811,-96.94
549.82,-98.94
549.829,-98.19
549.838,-99.41
549.847,-99.16
549.856,-99.44
549.865,-99.56
549.874,-97.81
549.883,-99.03
549.892,-99.38
549.901,-98.94
549.91,-100.88
549.919,-99.5
549.928,-100.06
549.937,-99.5
549.946,-99.22
549.955,-98.91
549.964,-99.19
549.973,-100.5
549.982,-101.19
549.991,-99.31
550.0,-101.22
550.009,-100.63
550.018,-100.06
550.027,-99.34
550.036,-99.91
550.045,-98.94
550.054,-99.41
550.063,-98.03
550.072,-99.34
550.081,-98.72
550.09,-99.19
550.099,-98.94
550.108,-96
550.117,-101.13
550.126,-100
550.135,-100.22
550.144,-98.84
550.153,-99.97
550.162,-101.31
550.171,-98.94
550.18,-100.56
550.189,-100.94
550.198,-98.5
550.207,-98.75
550.216,-96.78
550.225,-95.69
550.234,-94.47
550.243,-95.5
550.252,-94.09
550.261,-94.66
550.27,-94.63
550.279,-97.53
550.288,-97.22
550.297,-98.28
550.306,-99.38
550.315,-97.06
550.324,-98.59
550.333,-97
550.342,-98.34
550.351,-96.34
550.36,-97.72
550.369,-97.22
550.378,-96.41
550.387,-94.16
550.396,-92.03
550.405,-93.75
550.414,-92.69
550.423,-96.78
550.432,-97.91
550.441,-98.81
550.45,-98.25
550.459,-98.47
550.468,-98.91
550.477,-99.59
550.486,-99.78
550.495,-100.34
550.505,-98.63
550.514,-98.59
550.523,-98.63
550.532,-97.91
550.541,-98.41
550.55,-96.56
550.559,-99.91
550.568,-98.53
550.577,-99.28
550.586,-100.44
550.595,-101.47
550.604,-99.59
550.613,-100.25
550.622,-101.19
550.631,-100.28
550.64,-99.25
550.649,-99.34
550.658,-100.81
550.667,-100.06
550.676,-99.5
550.685,-98.56
550.694,-98.22
550.703,-99.69
550.712,-100.06
550.721,-99.72
550.73,-100.69
550.739,-99.84
550.748,-99.91
550.757,-100.81
550.766,-99.13
550.775,-100.5
550.784,-100.03
550.793,-99.91
550.802,-100.44
550.811,-98.53
550.82,-99.22
550.829,-100.06
550.838,-99.88
550.847,-100.97
550.856,-100.88
550.865,-101.38
550.874,-99.88
550.883,-99.75
550.892,-98.81
550.901,-99
550.91,-99.63
550.919,-97.97
550.928,-99.31
550.937,-99.59
550.946,-98.56
550.955,-99.84
550.964,-100.19
550.973,-100.09
550.982,-98.41
550.991,-99.75
551.0,-98.03
551.009,-99.75
551.018,-98.69
551.027,-101.09
551.036,-99.47
551.045,-98.38
551.054,-99.63
551.063,-99.53
551.072,-98.5
551.081,-99.53
551.09,-98.59
551.099,-98.47
551.108,-99.91
551.117,-99.97
551.126,-97.84
551.135,-98
551.144,-100.5
551.153,-99.56
551.162,-98.63
551.171,-98.59
551.18,-99.59
551.189,-98.91
551.198,-98.97
551.207,-98.53
551.216,-99.47
551.225,-97.69
551.234,-97.28
551.243,-95.97
551.252,-82.78
551.261,-77.91
551.27,-95.22
551.279,-94.66
551.288,-97.41
551.297,-97.16
551.306,-97.38
551.315,-98.72
551.324,-99.75
551.333,-99.69
551.342,-98.25
551.351,-98.16
551.36,-98.97
551.369,-99.16
551.378,-100.09
551.387,-101.25
551.396,-100.13
551.405,-98.63
551.414,-98.44
551.423,-99.13
551.432,-99.94
551.441,-99.22
551.45,-98.63
551.459,-98.53
551.468,-98.19
551.477,-98.25
551.486,-98.44
551.495,-98.94
551.505,-100.13
551.514,-98.03
551.523,-99.72
551.532,-98.28
551.541,-100
551.55,-100.84
551.559,-98.53
551.568,-100.47
551.577,-99.25
551.586,-99.06
551.595,-100.78
551.604,-98.41
551.613,-97.91
551.622,-100.09
551.631,-99
551.64,-99.06
551.649,-100.56
551.658,-100.78
551.667,-98.66
551.676,-99.59
551.685,-99.09
551.694,-100.38
551.703,-98.84
551.712,-100.72
551.721,-98.94
551.73,-99.41
551.739,-101.63
551.748,-99.59
551.757,-99.28
551.766,-99.25
551.775,-99.88
551.784,-99.63
551.793,-100.56
551.802,-100.22
551.811,-98.81
551.82,-99
551.829,-99.72
551.838,-100.5
551.847,-99.41
551.856,-100.72
551.865,-99.28
551.874,-99.63
551.883,-99.75
551.892,-101.06
551.901,-99.5
551.91,-98.22
551.919,-100.25
551.928,-99.53
551.937,-99.84
551.946,-99.34
551.955,-99.19
551.964,-99.25
551.973,-99.41
551.982,-98.47
551.991,-100.38
552.0,-99.63
552.009,-99.03
552.018,-99.19
552.027,-99.53
552.036,-99
552.045,-98.72
552.054,-99.91
552.063,-99.88
552.072,-98.72
552.081,-98.59
552.09,-99.25
552.099,-98.44
552.108,-99.28
552.117,-99.78
552.126,-98.53
552.135,-98.63
552.144,-98.53
552.153,-100.19
552.162,-99.19
552.171,-97.81
552.18,-98.16
552.189,-98.44
552.198,-97.88
552.207,-98.66
552.216,-100.31
552.225,-97
552.234,-100.25
552.243,-98.56
552.252,-98.38
552.261,-98.44
552.27,-99.69
552.279,-96.94
552.288,-97.38
552.297,-99.34
552.306,-98.53
552.315,-98.47
552.324,-99.41
552.333,-98.44
552.342,-98.81
552.351,-98.19
552.36,-99.81
552.369,-98.31
552.378,-99.16
552.387,-99.19
552.396,-99.84
552.405,-100.63
552.414,-100.31
552.423,-98.63
552.432,-98.84
552.441,-100.41
552.45,-98.53
552.459,-98.31
552.468,-98.75
552.477,-100.72
552.486,-98.94
552.495,-99.44
552.505,-98.78
552.514,-99
552.523,-100.31
552.532,-99.47
552.541,-99.19
552.55,-98.44
552.559,-99.84
552.568,-98.94
552.577,-98.81
552.586,-98.47
552.595,-97.47
552.604,-99.88
552.613,-99.31
552.622,-97.84
552.631,-97.03
552.64,-96.31
552.649,-95.47
552.658,-95.63
552.667,-95.56
552.676,-96.91
552.685,-98
552.694,-97.13
552.703,-98.22
552.712,-97.75
552.721,-98.34
552.73,-98.97
552.739,-98.13
552.748,-97.91
552.757,-98.28
552.766,-97.31
552.775,-96.72
552.784,-95.97
552.793,-97.34
552.802,-95.34
552.811,-95.66
552.82,-94.5
552.829,-97.13
552.838,-97.56
552.847,-98.44
552.856,-99.22
552.865,-99
552.874,-99.22
552.883,-96.63
552.892,-99.84
552.901,-97.66
552.91,-98.16
552.919,-98.94
552.928,-99.31
552.937,-99.84
552.946,-96.41
552.955,-97.38
552.964,-99.59
552.973,-99.97
552.982,-99.75
552.991,-99.25
553.0,-100
553.009,-98.94
553.018,-100.38
553.027,-99.38
553.036,-99.75
553.045,-99.34
553.054,-97.94
553.063,-98.22
553.072,-99.66
553.081,-98.66
553.09,-99.03
553.099,-99.53
553.108,-98.75
553.117,-99.81
553.126,-98.47
553.135,-99.41
553.144,-98.53
553.153,-99.66
553.162,-99
553.171,-100.88
553.18,-98.31
553.189,-99.63
553.198,-99.91
553.207,-97.94
553.216,-100.09
553.225,-97.84
553.234,-97.66
553.243,-98.34
553.252,-99.41
553.261,-99.88
553.27,-98.88
553.279,-98.63
553.288,-98.44
553.297,-100.56
553.306,-100.38
553.315,-99.09
553.324,-100.09
553.333,-100.09
553.342,-99.53
553.351,-100.13
553.36,-99.94
553.369,-99.66
553.378,-99.19
553.387,-100.28
553.396,-100.19
553.405,-99.34
553.414,-99.16
553.423,-100.22
553.432,-98.78
553.441,-99.88
553.45,-99.56
553.459,-98.88
553.468,-99.94
553.477,-99.88
553.486,-99.19
553.495,-99.94
553.505,-99.34
553.514,-99.97
553.523,-99.5
553.532,-99.47
553.541,-100.16
553.55,-100.22
553.559,-99.84
553.568,-99.38
553.577,-99.91
553.586,-98.63
553.595,-99
553.604,-98.97
553.613,-100.13
553.622,-98.78
553.631,-98.56
553.64,-99.13
553.649,-98.91
553.658,-97.63
553.667,-99.91
553.676,-97.81
553.685,-98.72
553.694,-98.94
553.703,-99.91
553.712,-98.94
553.721,-98.75
553.73,-100.28
553.739,-98.94
553.748,-99.56
553.757,-99.31
553.766,-97.56
553.775,-98.19
553.784,-99.16
553.793,-97.19
553.802,-99.56
553.811,-97.78
553.82,-98.28
553.829,-98.75
553.838,-98.91
553.847,-99.06
553.856,-100.94
553.865,-98.69
553.874,-100.16
553.883,-98.91
553.892,-98.59
553.901,-100.81
553.91,-98.94
553.919,-99.06
553.928,-100.91
553.937,-99.81
553.946,-100.72
553.955,-100.56
553.964,-99
553.973,-100.19
553.982,-99.59
553.991,-99.38
554.0,-100.22
554.009,-99.91
554.018,-99.66
554.027,-99.78
554.036,-98.69
554.045,-97.5
554.054,-97.22
554.063,-97.94
554.072,-97.31
554.081,-97.63
554.09,-100.25
554.099,-98.75
554.108,-99.53
554.117,-99.5
554.126,-99.5
554.135,-98.56
554.144,-98.44
554.153,-100.5
554.162,-99.34
554.171,-99.5
554.18,-98.09
554.189,-98.22
554.198,-97.06
554.207,-98.06
554.216,-97.91
554.225,-97.09
554.234,-100.09
554.243,-98.53
554.252,-98.88
554.261,-97.94
554.27,-96.75
554.279,-99.53
554.288,-99.25
554.297,-97.81
554.306,-99.19
554.315,-100.41
554.324,-100.69
554.333,-100.41
554.342,-98.22
554.351,-99.03
554.36,-101.19
554.369,-100.13
554.378,-98.78
554.387,-99
554.396,-100.34
554.405,-99.69
554.414,-98.19
554.423,-98.72
554.432,-98.5
554.441,-99.97
554.45,-97.72
554.459,-99.84
554.468,-97.38
554.477,-98.59
554.486,-98.81
554.495,-98.22
554.505,-99.59
554.514,-98.44
554.523,-99.25
554.532,-99.47
554.541,-98.63
554.55,-98.75
554.559,-99
554.568,-99
554.577,-97.88
554.586,-98.69
554.595,-99.13
554.604,-99.34
554.613,-99.72
554.622,-97.91
554.631,-98.28
554.64,-97.97
554.649,-99.59
554.658,-98.72
554.667,-99.34
554.676,-99.06
554.685,-99.88
554.694,-97.09
554.703,-99.09
554.712,-98.09
554.721,-98.38
554.73,-98.69
554.739,-99.78
554.748,-98.63
554.757,-98.88
554.766,-100.09
554.775,-97.81
554.784,-99.25
554.793,-98.41
554.802,-97.78
554.811,-98.81
554.82,-97.19
554.829,-93.44
554.838,-92.66
554.847,-94.81
554.856,-93.5
554.865,-92.5
554.874,-95.56
554.883,-94.31
554.892,-96.78
554.901,-96.19
554.91,-94.69
554.919,-96.16
554.928,-97.28
554.937,-96.53
554.946,-97.91
554.955,-96.19
554.964,-95.78
554.973,-96.91
554.982,-94.53
554.991,-95.09
555.0,-92
555.009,-92.56
555.018,-95.56
555.027,-93.13
555.036,-96.06
555.045,-99.41
555.054,-98.09
555.063,-99.06
555.072,-99.56
555.081,-97.59
555.09,-98.19
555.099,-96.97
555.108,-98.75
555.117,-98.19
555.126,-98.38
555.135,-97.97
555.144,-95.22
555.153,-96.44
555.162,-98.47
555.171,-99.31
555.18,-99.47
555.189,-101
555.198,-100.94
555.207,-98.69
555.216,-100.16
555.225,-99.63
555.234,-97.78
555.243,-98.84
555.252,-97.31
555.261,-98.84
555.27,-98
555.279,-99.09
555.288,-97.56
555.297,-98.19
555.306,-98.25
555.315,-98.44
555.324,-99.5
555.333,-99.41
555.342,-99.28
555.351,-100.44
555.36,-99.69
555.369,-101.16
555.378,-99.88
555.387,-98.25
555.396,-99.13
555.405,-98.31
555.414,-98.63
555.423,-98.5
555.432,-99.81
555.441,-100.03
555.45,-97.88
555.459,-98.91
555.468,-99.34
555.477,-97.5
555.486,-100.94
555.495,-99.25
555.505,-99.47
555.514,-99.34
555.523,-99.44
555.532,-100.06
555.541,-100.13
555.55,-100.41
555.559,-97.97
555.568,-100.34
555.577,-99.28
555.586,-98.69
555.595,-99.44
555.604,-98.88
555.613,-100.09
555.622,-98.66
555.631,-97.63
555.64,-99.34
555.649,-99.16
555.658,-98.66
555.667,-101.31
555.676,-99.19
555.685,-100.09
555.694,-100.19
555.703,-101.28
555.712,-99.25
555.721,-100.84
555.73,-100.03
555.739,-101.19
555.748,-99.06
555.757,-99
555.766,-98.88
555.775,-100.88
555.784,-99.59
555.793,-99.91
555.802,-99.53
555.811,-101.34
555.82,-100.97
555.829,-100.38
555.838,-100.72
555.847,-100.13
555.856,-101.16
555.865,-100.88
555.874,-100.91
555.883,-101.41
555.892,-99.94
555.901,-100.19
555.91,-99.81
555.919,-97.66
555.928,-99.25
555.937,-100.44
555.946,-100.59
555.955,-102.19
555.964,-100.09
555.973,-98.53
555.982,-100.66
555.991,-98.44
556.0,-100.44
556.009,-98.28
556.018,-99.53
556.027,-99.25
556.036,-99.88
556.045,-98.38
556.054,-97
556.063,-98.94
556.072,-97
556.081,-97.81
556.09,-98.47
556.099,-98.38
556.108,-98.34
556.117,-99.44
556.126,-98.91
556.135,-99.63
556.144,-102.28
556.153,-99.78
556.162,-99.69
556.171,-98.91
556.18,-96.91
556.189,-99.47
556.198,-97.28
556.207,-99.03
556.216,-96.72
556.225,-100.25
556.234,-100.19
556.243,-98.81
556.252,-99.81
556.261,-100.69
556.27,-100.63
556.279,-99.81
556.288,-101.03
556.297,-99.63
556.306,-100.84
556.315,-99.63
556.324,-100.75
556.333,-99.16
556.342,-100.56
556.351,-100.38
556.36,-100.28
556.369,-99.94
556.378,-100.09
556.387,-100.13
556.396,-100.56
556.405,-101.41
556.414,-99.38
556.423,-100.28
556.432,-100.84
556.441,-101.03
556.45,-100.03
556.459,-101.09
556.468,-100.84
556.477,-99.81
556.486,-101.66
556.495,-99.88
556.505,-102.78
556.514,-100.84
556.523,-101.06
556.532,-101.5
556.541,-101.41
556.55,-101.19
556.559,-101.56
556.568,-100.97
556.577,-100.31
556.586,-101.28
556.595,-99.72
556.604,-100.72
556.613,-98.94
556.622,-100.44
556.631,-101.31
556.64,-100.41
556.649,-101.41
556.658,-101.22
556.667,-101.47
556.676,-101.22
556.685,-99.75
556.694,-100.25
556.703,-101.41
556.712,-100.53
556.721,-100.31
556.73,-98.78
556.739,-100.41
556.748,-99.53
556.757,-97.56
556.766,-99.78
556.775,-99.47
556.784,-100.16
556.793,-99.47
556.802,-101.25
556.811,-98.09
556.82,-100.94
556.829,-99.5
556.838,-101.34
556.847,-100.56
556.856,-99.59
556.865,-100.53
556.874,-99.44
556.883,-99.84
556.892,-98.56
556.901,-98.28
556.91,-99.25
556.919,-101.22
556.928,-100.75
556.937,-99.28
556.946,-100.13
556.955,-98.34
556.964,-99.59
556.973,-100
556.982,-100.16
556.991,-100.53
557.0,-100.91
557.009,-100.09
557.018,-100.97
557.027,-100.88
557.036,-101.97
557.045,-100.09
557.054,-99.78
557.063,-98.5
557.072,-99.25
557.081,-99.75
557.09,-98.97
557.099,-99.16
557.108,-98.59
557.117,-99.53
557.126,-98.28
557.135,-101.47
557.144,-100.53
557.153,-99.81
557.162,-99.09
557.171,-100.72
557.18,-99.34
557.189,-100.59
557.198,-99.72
557.207,-99.41
557.216,-101.81
557.225,-99.56
557.234,-99.66
557.243,-100.13
557.252,-99.13
557.261,-100.31
557.27,-100.34
557.279,-101.13
557.288,-99.47
557.297,-99.59
557.306,-101.66
557.315,-100.53
557.324,-100.47
557.333,-98.34
557.342,-99.75
557.351,-100.31
557.36,-98.84
557.369,-99.72
557.378,-99
557.387,-99.16
557.396,-98.63
557.405,-99.5
557.414,-99.84
557.423,-99.78
557.432,-98.69
557.441,-100.78
557.45,-100.78
557.459,-99.88
557.468,-98.5
557.477,-99.56
557.486,-100.06
557.495,-100.78
557.505,-99.84
557.514,-99.66
557.523,-100.47
557.532,-98.34
557.541,-101
557.55,-100.31
557.559,-99.69
557.568,-98.97
557.577,-101.06
557.586,-99.56
557.595,-99.59
557.604,-99.66
557.613,-99.84
557.622,-99.41
557.631,-99.34
557.64,-99.53
557.649,-99.25
557.658,-98.22
557.667,-98.59
557.676,-98
557.685,-99
557.694,-96.09
557.703,-92.81
557.712,-93.19
557.721,-92.44
557.73,-89
557.739,-89.88
557.748,-88
557.757,-89.31
557.766,-87.84
557.775,-87.34
557.784,-89.56
557.793,-89.53
557.802,-91.53
557.811,-93.25
557.82,-93.13
557.829,-93.53
557.838,-96.84
557.847,-97.09
557.856,-98.78
557.865,-98.66
557.874,-98.31
557.883,-98.31
557.892,-98.38
557.901,-99.06
557.91,-99.22
557.919,-98.44
557.928,-99.19
557.937,-98.72
557.946,-98.53
557.955,-99.38
557.964,-100.91
557.973,-99.78
557.982,-100.59
557.991,-99.44
558.0,-100.31
558.009,-101.44
558.018,-99.94
558.027,-100.88
558.036,-99.22
558.045,-99.69
558.054,-99.28
558.063,-100.22
558.072,-100.41
558.081,-100.03
558.09,-100.09
558.099,-101.53
558.108,-100.41
558.117,-101.28
558.126,-99.78
558.135,-100.84
558.144,-99.81
558.153,-100.69
558.162,-100.84
558.171,-99.97
558.18,-100.41
558.189,-99.38
558.198,-100.31
558.207,-101.38
558.216,-100.56
558.225,-99.88
558.234,-100.19
558.243,-100.88
558.252,-100.69
558.261,-100.13
558.27,-100.16
558.279,-100.28
558.288,-100.38
558.297,-99.34
558.306,-100.66
558.315,-100.63
558.324,-99.25
558.333,-100.16
558.342,-101.44
558.351,-101.47
558.36,-100.63
558.369,-100.41
558.378,-99.03
558.387,-99.84
558.396,-99.75
558.405,-101.56
558.414,-100.88
558.423,-100.72
558.432,-98.59
558.441,-99.94
558.45,-101.75
558.459,-101.91
558.468,-98.19
558.477,-100.63
558.486,-99.72
558.495,-99.94
558.505,-100.88
558.514,-98.84
558.523,-99.38
558.532,-100.56
558.541,-101.13
558.55,-102.19
558.559,-101.34
558.568,-99.75
558.577,-100.25
558.586,-99.75
558.595,-99.5
558.604,-101.09
558.613,-99.22
558.622,-98.41
558.631,-98.72
558.64,-100
558.649,-100.19
558.658,-98.97
558.667,-99.44
558.676,-101.06
558.685,-99.25
558.694,-98.69
558.703,-96.81
558.712,-96.91
558.721,-95.81
558.73,-96.5
558.739,-97.25
558.748,-96.38
558.757,-95.56
558.766,-98
558.775,-95.59
558.784,-94.47
558.793,-98.03
558.802,-97.31
558.811,-99.63
558.82,-98.72
558.829,-98.13
558.838,-97.91
558.847,-98.19
558.856,-96.81
558.865,-98.06
558.874,-95.06
558.883,-96.03
558.892,-94.97
558.901,-95.13
558.91,-94.97
558.919,-95.44
558.928,-96.88
558.937,-98.69
558.946,-99.28
558.955,-100.22
558.964,-100.03
558.973,-98.63
558.982,-99.34
558.991,-99.75
559.0,-98.09
559.009,-99.31
559.018,-98.66
559.027,-98.66
559.036,-96.72
559.045,-99.09
559.054,-98.53
559.063,-100.06
559.072,-98.41
559.081,-99.06
559.09,-98.41
559.099,-99.34
559.108,-98.03
559.117,-99.5
559.126,-96.53
559.135,-97.53
559.144,-100.25
559.153,-97.16
559.162,-96.63
559.171,-97.34
559.18,-98.38
559.189,-98.78
559.198,-99.22
559.207,-98.91
559.216,-99.59
559.225,-98.75
559.234,-99.06
559.243,-97.91
559.252,-98.72
559.261,-99
559.27,-97.63
559.279,-97.94
559.288,-98.22
559.297,-95.84
559.306,-95.53
559.315,-96.97
559.324,-98
559.333,-98.63
559.342,-99.84
559.351,-98.34
559.36,-97.72
559.369,-100.44
559.378,-98.72
559.387,-100.09
559.396,-99.25
559.405,-99.72
559.414,-98.81
559.423,-99.91
559.432,-98.97
559.441,-99.09
559.45,-97.78
559.459,-99.16
559.468,-97.72
559.477,-98.81
559.486,-99.06
559.495,-98.16
559.505,-98
559.514,-100.03
559.523,-97.69
559.532,-96
559.541,-97.75
559.55,-97
559.559,-95.5
559.568,-97.94
559.577,-97.5
559.586,-97.69
559.595,-98
559.604,-97.94
559.613,-98.5
559.622,-98.78
559.631,-97.38
559.64,-97.63
559.649,-98.91
559.658,-97.25
559.667,-96.25
559.676,-96.16
559.685,-96.16
559.694,-97.47
559.703,-97.41
559.712,-95.94
559.721,-97.66
559.73,-97.75
559.739,-98
559.748,-100.44
559.757,-100.34
559.766,-100.72
559.775,-98.47
559.784,-97.84
559.793,-98.69
559.802,-99.41
559.811,-99.75
559.82,-99.91
559.829,-99.75
559.838,-99.38
559.847,-100.28
559.856,-98.53
559.865,-100.41
559.874,-99.13
559.883,-100.13
559.892,-100.53
559.901,-100.13
559.91,-100.78
559.919,-100.03
559.928,-99.5
559.937,-100.75
559.946,-100.94
559.955,-99.75
559.964,-98.97
559.973,-100.28
559.982,-100.53
559.991,-99.25
560.0,-100.47
560.009,-98.88
560.018,-100.22
560.027,-100.59
560.036,-98.88
560.045,-100.84
560.054,-99.84
560.063,-99.16
560.072,-98.97
560.081,-100.81
560.09,-99.75
560.099,-98.63
560.108,-99.5
560.117,-99.59
560.126,-100.38
560.135,-99.31
560.144,-99.84
560.153,-100.81
560.162,-100.44
560.171,-99.81
560.18,-100.09
560.189,-99.84
560.198,-99.78
560.207,-100.22
560.216,-98.97
560.225,-99.47
560.234,-99.56
560.243,-98.63
560.252,-99.25
560.261,-100.66
560.27,-99.31
560.279,-101.69
560.288,-100.56
560.297,-101.19
560.306,-100.31
560.315,-100.25
560.324,-99.63
560.333,-100.44
560.342,-99.63
560.351,-98.16
560.36,-99.88
560.369,-100
560.378,-99.72
560.387,-98.13
560.396,-100.47
560.405,-99.69
560.414,-100.31
560.423,-101.13
560.432,-101.63
560.441,-100.69
560.45,-98.38
560.459,-99.69
560.468,-99.63
560.477,-98
560.486,-97.38
560.495,-98.78
560.505,-99.22
560.514,-99.94
560.523,-97.72
560.532,-99.34
560.541,-98.94
560.55,-98.78
560.559,-99.53
560.568,-99.78
560.577,-99.69
560.586,-99.09
560.595,-96.25
560.604,-96.34
560.613,-95.72
560.622,-96.03
560.631,-94.5
560.64,-93.59
560.649,-95.03
560.658,-91.25
560.667,-93.84
560.676,-94.84
560.685,-95.31
560.694,-96.75
560.703,-98.19
560.712,-97.16
560.721,-96.75
560.73,-97.13
560.739,-98.84
560.748,-96.44
560.757,-96.53
560.766,-96.09
560.775,-95.22
560.784,-95.03
560.793,-91.81
560.802,-92.94
560.811,-93.97
560.82,-95.44
560.829,-98.47
560.838,-97.19
560.847,-98.03
560.856,-98.38
560.865,-98.16
560.874,-99.75
560.883,-100.19
560.892,-99.91
560.901,-99.59
560.91,-98.56
560.919,-98.34
560.928,-98.75
560.937,-97.94
560.946,-96.19
560.955,-97.22
560.964,-98.31
560.973,-99.03
560.982,-99.97
560.991,-98.25
561.0,-98.94
561.009,-99.56
561.018,-98.97
561.027,-100.22
561.036,-98.56
561.045,-98.16
561.054,-98.75
561.063,-98.91
561.072,-96.91
561.081,-97.38
561.09,-98.03
561.099,-97.78
561.108,-99.25
561.117,-99.72
561.126,-99.97
561.135,-98.06
561.144,-98.91
561.153,-101.25
561.162,-98.03
561.171,-99.13
561.18,-98.78
561.189,-98.66
561.198,-97.34
561.207,-97.91
561.216,-96.66
561.225,-96.06
561.234,-94
561.243,-95.72
561.252,-96.72
561.261,-96.5
561.27,-96.88
561.279,-98.72
561.288,-97.69
561.297,-96.41
561.306,-97.84
561.315,-96.94
561.324,-98.38
561.333,-97.13
561.342,-97.19
561.351,-96.5
561.36,-97.34
561.369,-95.44
561.378,-95.5
561.387,-96.75
561.396,-93.59
561.405,-95.44
561.414,-95.69
561.423,-93.72
561.432,-95.22
561.441,-96.72
561.45,-98
561.459,-98.44
561.468,-98.41
561.477,-98.69
561.486,-97.59
561.495,-96.91
561.505,-98.78
561.514,-97.16
561.523,-98.84
561.532,-98.28
561.541,-99.28
561.55,-98.88
561.559,-97.97
561.568,-99.22
561.577,-97.84
561.586,-99.03
561.595,-100.97
561.604,-99.81
561.613,-100.13
561.622,-99.94
561.631,-98.28
561.64,-99.09
561.649,-99.56
561.658,-97.94
561.667,-100.47
561.676,-100.94
561.685,-99.22
561.694,-99.63
561.703,-98.69
561.712,-99.63
561.721,-98.28
561.73,-99.25
561.739,-99.41
561.748,-99.19
561.757,-98.94
561.766,-98.28
561.775,-100.5
561.784,-99.75
561.793,-99.69
561.802,-100.94
561.811,-99.34
561.82,-99.22
561.829,-98.22
561.838,-98.63
561.847,-97.84
561.856,-100.34
561.865,-98.81
561.874,-98.63
561.883,-99.91
561.892,-99.69
561.901,-99.59
561.91,-97.88
561.919,-99
561.928,-98.31
561.937,-100
561.946,-100.84
561.955,-99.09
561.964,-99.88
561.973,-98.94
561.982,-98.59
561.991,-98.88
562.0,-97.59
562.009,-97.53
562.018,-96.41
562.027,-99.06
562.036,-98
562.045,-97.84
562.054,-95.94
562.063,-97.16
562.072,-96.59
562.081,-98.88
562.09,-96.94
562.099,-97.5
562.108,-97.72
562.117,-98.13
