566.000,-102.88
566.025,-107
566.050,-107
566.075,-107
566.100,-107
566.125,-107
566.150,-107
566.175,-104.94
566.200,-107
566.225,-107
566.250,-104.94
566.275,-107
566.300,-107
566.325,-107
566.350,-107
566.375,-107
566.400,-107
566.425,-105.97
566.450,-107
566.475,-107
566.500,-103.91
566.525,-107
566.550,-107
566.575,-107
566.600,-107
566.625,-107
566.650,-107
566.675,-105.97
566.700,-107
566.725,-107
566.750,-105.97
566.775,-107
566.800,-107
566.825,-107
566.850,-107
566.875,-107
566.900,-105.97
566.925,-107
566.950,-107
566.975,-105.97
567.000,-107
567.025,-107
567.050,-107
567.075,-107
567.100,-107
567.125,-107
567.150,-105.97
567.175,-107
567.200,-107
567.225,-107
567.250,-107
567.275,-107
567.300,-107
567.325,-107
567.350,-107
567.375,-107
567.400,-104.94
567.425,-107
567.450,-107
567.475,-105.97
567.500,-107
567.525,-107
567.550,-107
567.575,-107
567.600,-107
567.625,-107
567.650,-104.94
567.675,-107
567.700,-107
567.725,-107
567.750,-107
567.775,-107
567.800,-107
567.825,-107
567.850,-107
567.875,-105.97
567.900,-107
567.925,-107
567.950,-104.94
567.975,-107
568.000,-103.91
568.025,-107
568.050,-101.85
568.075,-105.97
568.100,-102.88
568.125,-104.94
568.150,-105.97
568.175,-107
568.200,-104.94
568.225,-107
568.250,-107
568.275,-107
568.300,-107
568.325,-107
568.350,-107
568.375,-107
568.400,-107
568.425,-107
568.450,-107
568.475,-107
568.500,-107
568.525,-107
568.550,-107
568.575,-107
568.600,-107
568.625,-107
568.650,-107
568.675,-107
568.700,-107
568.725,-107
568.750,-107
568.775,-107
568.800,-107
568.825,-107
568.850,-107
568.875,-107
568.900,-107
568.925,-105.97
568.950,-107
568.975,-107
569.000,-107
569.025,-107
569.050,-107
569.075,-107
569.100,-107
569.125,-107
569.150,-107
569.175,-107
569.200,-107
569.225,-107
569.250,-107
569.275,-107
569.300,-107
569.325,-107
569.350,-107
569.375,-107
569.400,-107
569.425,-107
569.450,-107
569.475,-107
569.500,-107
569.525,-107
569.550,-107
569.575,-107
569.600,-107
569.625,-107
569.650,-107
569.675,-107
569.700,-107
569.725,-107
569.750,-107
569.775,-107
569.800,-107
569.825,-107
569.850,-107
569.875,-107
569.900,-107
569.925,-107
569.950,-107
569.975,-107
570.000,-107
570.025,-107
570.050,-107
570.075,-105.97
570.100,-107
570.125,-107
570.150,-107
570.175,-107
570.200,-107
570.225,-107
570.250,-107
570.275,-107
570.300,-107
570.325,-107
570.350,-107
570.375,-107
570.400,-107
570.425,-107
570.450,-107
570.475,-107
570.500,-107
570.525,-107
570.550,-107
570.575,-107
570.600,-107
570.625,-107
570.650,-107
570.675,-107
570.700,-107
570.725,-107
570.750,-107
570.775,-107
570.800,-107
570.825,-107
570.850,-107
570.875,-107
570.900,-107
570.925,-107
570.950,-107
570.975,-107
571.000,-107
571.025,-107
571.050,-107
571.075,-107
571.100,-107
571.125,-107
571.150,-107
571.175,-107
571.200,-107
571.225,-107
571.250,-107
571.275,-107
571.300,-107
571.325,-107
571.350,-107
571.375,-107
571.400,-107
571.425,-107
571.450,-107
571.475,-107
571.500,-107
571.525,-107
571.550,-107
571.575,-107
571.600,-107
571.625,-107
571.650,-107
571.675,-107
571.700,-107
571.725,-107
571.750,-107
571.775,-107
571.800,-107
571.825,-107
571.850,-107
571.875,-107
571.900,-107
571.925,-107
571.950,-107
571.975,-107
572.000,-107
572.025,-107
572.050,-107
572.075,-107
572.100,-107
572.125,-107
572.150,-107
572.175,-107
572.200,-107
572.225,-107
572.250,-107
572.275,-107
572.300,-107
572.325,-107
572.350,-107
572.375,-107
572.400,-107
572.425,-107
572.450,-107
572.475,-107
572.500,-107
572.525,-107
572.550,-107
572.575,-107
572.600,-107
572.625,-107
572.650,-107
572.675,-107
572.700,-107
572.725,-107
572.750,-107
572.775,-107
572.800,-107
572.825,-107
572.850,-107
572.875,-107
572.900,-107
572.925,-107
572.950,-107
572.975,-107
573.000,-107
573.025,-107
573.050,-105.97
573.075,-107
573.100,-107
573.125,-107
573.150,-107
573.175,-107
573.200,-107
573.225,-107
573.250,-107
573.275,-107
573.300,-107
573.325,-107
573.350,-107
573.375,-107
573.400,-107
573.425,-107
573.450,-107
573.475,-107
573.500,-107
573.525,-107
573.550,-107
573.575,-107
573.600,-107
573.625,-107
573.650,-107
573.675,-107
573.700,-107
573.725,-107
573.750,-107
573.775,-105.97
573.800,-107
573.825,-107
573.850,-107
573.875,-107
573.900,-107
573.925,-107
573.950,-107
573.975,-107
574.000,-107
574.025,-107
574.050,-107
574.075,-107
574.100,-107
574.125,-107
574.150,-107
574.175,-107
574.200,-107
574.225,-107
574.250,-107
574.275,-107
574.300,-107
574.325,-107
574.350,-107
574.375,-107
574.400,-107
574.425,-107
574.450,-107
574.475,-107
574.500,-107
574.525,-107
574.550,-107
574.575,-107
574.600,-107
574.625,-107
574.650,-107
574.675,-107
574.700,-107
574.725,-107
574.750,-107
574.775,-107
574.800,-107
574.825,-107
574.850,-107
574.875,-107
574.900,-107
574.925,-107
574.950,-107
574.975,-107
575.000,-105.97
575.025,-107
575.050,-107
575.075,-105.97
575.100,-107
575.125,-107
575.150,-107
575.175,-107
575.200,-107
575.225,-107
575.250,-107
575.275,-107
575.300,-107
575.325,-107
575.350,-107
575.375,-107
575.400,-107
575.425,-107
575.450,-107
575.475,-107
575.500,-107
575.525,-107
575.550,-107
575.575,-107
575.600,-107
575.625,-107
575.650,-107
575.675,-107
575.700,-107
575.725,-107
575.750,-107
575.775,-107
575.800,-107
575.825,-107
575.850,-107
575.875,-107
575.900,-107
575.925,-107
575.950,-107
575.975,-107
576.000,-102.88
576.025,-107
576.050,-98.75
576.075,-96.69
576.100,-96.69
576.125,-96.69
576.150,-97.72
576.175,-99.78
576.200,-107
576.225,-107
576.250,-107
576.275,-107
576.300,-107
576.325,-107
576.350,-107
576.375,-107
576.400,-107
576.425,-107
576.450,-107
576.475,-107
576.500,-107
576.525,-107
576.550,-107
576.575,-107
576.600,-107
576.625,-107
576.650,-107
576.675,-107
576.700,-107
576.725,-107
576.750,-107
576.775,-107
576.800,-107
576.825,-107
576.850,-107
576.875,-107
576.900,-107
576.925,-107
576.950,-107
576.975,-107
577.000,-107
577.025,-107
577.050,-107
577.075,-107
577.100,-107
577.125,-107
577.150,-107
577.175,-107
577.200,-107
577.225,-107
577.250,-107
577.275,-107
577.300,-107
577.325,-107
577.350,-107
577.375,-107
577.400,-107
577.425,-107
577.450,-107
577.475,-107
577.500,-107
577.525,-107
577.550,-104.94
577.575,-103.91
577.600,-105.97
577.625,-107
577.650,-107
577.675,-107
577.700,-107
577.725,-107
577.750,-107
577.775,-107
577.800,-107
577.825,-107
577.850,-107
577.875,-107
577.900,-107
577.925,-107
577.950,-107
577.975,-107
578.000,-107
578.025,-107
578.050,-107
578.075,-107
578.100,-107
578.125,-107
578.150,-107
578.175,-107
578.200,-107
578.225,-107
578.250,-107
578.275,-107
578.300,-107
578.325,-107
578.350,-107
578.375,-107
578.400,-107
578.425,-107
578.450,-107
578.475,-107
578.500,-107
578.525,-107
578.550,-107
578.575,-107
578.600,-107
578.625,-107
578.650,-107
578.675,-107
578.700,-107
578.725,-107
578.750,-107
578.775,-107
578.800,-107
578.825,-107
578.850,-107
578.875,-107
578.900,-107
578.925,-107
578.950,-107
578.975,-107
579.000,-107
579.025,-107
579.050,-107
579.075,-107
579.100,-107
579.125,-107
579.150,-107
579.175,-107
579.200,-107
579.225,-107
579.250,-107
579.275,-107
579.300,-107
579.325,-107
579.350,-107
579.375,-107
579.400,-107
579.425,-107
579.450,-107
579.475,-107
579.500,-107
579.525,-107
579.550,-107
579.575,-107
579.600,-107
579.625,-107
579.650,-107
579.675,-107
579.700,-107
579.725,-107
579.750,-107
579.775,-107
579.800,-107
579.825,-107
579.850,-107
579.875,-107
579.900,-107
579.925,-107
579.950,-107
579.975,-107
580.000,-107
580.025,-107
580.050,-107
580.075,-107
580.100,-107
580.125,-107
580.150,-107
580.175,-107
580.200,-107
580.225,-107
580.250,-107
580.275,-107
580.300,-107
580.325,-107
580.350,-107
580.375,-107
580.400,-107
580.425,-107
580.450,-107
580.475,-107
580.500,-107
580.525,-107
580.550,-107
580.575,-107
580.600,-107
580.625,-107
580.650,-107
580.675,-107
580.700,-107
580.725,-107
580.750,-107
580.775,-107
580.800,-107
580.825,-107
580.850,-107
580.875,-107
580.900,-107
580.925,-107
580.950,-107
580.975,-107
581.000,-107
581.025,-107
581.050,-107
581.075,-107
581.100,-107
581.125,-107
581.150,-107
581.175,-107
581.200,-107
581.225,-107
581.250,-107
581.275,-107
581.300,-107
581.325,-107
581.350,-107
581.375,-107
581.400,-107
581.425,-107
581.450,-107
581.475,-107
581.500,-107
581.525,-107
581.550,-107
581.575,-107
581.600,-107
581.625,-107
581.650,-107
581.675,-107
581.700,-107
581.725,-107
581.750,-107
581.775,-107
581.800,-107
581.825,-107
581.850,-107
581.875,-107
581.900,-107
581.925,-107
581.950,-107
581.975,-107
582.000,-107
582.025,-107
582.050,-107
582.075,-107
582.100,-107
582.125,-105.97
582.150,-107
582.175,-107
582.200,-107
582.225,-107
582.250,-107
582.275,-107
582.300,-107
582.325,-107
582.350,-107
582.375,-107
582.400,-107
582.425,-107
582.450,-107
582.475,-107
582.500,-107
582.525,-107
582.550,-107
582.575,-107
582.600,-107
582.625,-107
582.650,-107
582.675,-107
582.700,-107
582.725,-107
582.750,-107
582.775,-107
582.800,-107
582.825,-107
582.850,-107
582.875,-107
582.900,-107
582.925,-107
582.950,-107
582.975,-107
583.000,-107
583.025,-107
583.050,-107
583.075,-107
583.100,-107
583.125,-107
583.150,-107
583.175,-107
583.200,-107
583.225,-107
583.250,-107
583.275,-107
583.300,-107
583.325,-107
583.350,-107
583.375,-107
583.400,-107
583.425,-107
583.450,-107
583.475,-107
583.500,-107
583.525,-107
583.550,-107
583.575,-107
583.600,-107
583.625,-107
583.650,-107
583.675,-107
583.700,-107
583.725,-107
583.750,-107
583.775,-107
583.800,-107
583.825,-107
583.850,-107
583.875,-105.97
583.900,-107
583.925,-107
583.950,-107
583.975,-107
584.000,-107
584.025,-107
584.050,-107
584.075,-107
584.100,-107
584.125,-107
584.150,-107
584.175,-107
584.200,-107
584.225,-107
584.250,-107
584.275,-107
584.300,-107
584.325,-107
584.350,-107
584.375,-107
584.400,-107
584.425,-107
584.450,-107
584.475,-107
584.500,-107
584.525,-107
584.550,-107
584.575,-107
584.600,-107
584.625,-107
584.650,-107
584.675,-105.97
584.700,-107
584.725,-107
584.750,-107
584.775,-107
584.800,-107
584.825,-107
584.850,-107
584.875,-107
584.900,-107
584.925,-107
584.950,-107
584.975,-107
585.000,-107
585.025,-107
585.050,-107
585.075,-107
585.100,-107
585.125,-107
585.150,-107
585.175,-107
585.200,-107
585.225,-107
585.250,-107
585.275,-107
585.300,-107
585.325,-107
585.350,-107
585.375,-107
585.400,-107
585.425,-107
585.450,-107
585.475,-107
585.500,-107
585.525,-107
585.550,-107
585.575,-107
585.600,-107
585.625,-107
585.650,-107
585.675,-107
585.700,-107
585.725,-107
585.750,-107
585.775,-107
585.800,-107
585.825,-107
585.850,-107
585.875,-107
585.900,-107
585.925,-107
585.950,-107
585.975,-107
586.000,-107
586.025,-107
586.050,-107
586.075,-107
586.100,-107
586.125,-107
586.150,-107
586.175,-107
586.200,-107
586.225,-107
586.250,-107
586.275,-107
586.300,-107
586.325,-107
586.350,-107
586.375,-107
586.400,-107
586.425,-107
586.450,-107
586.475,-107
586.500,-107
586.525,-107
586.550,-105.97
586.575,-107
586.600,-107
586.625,-105.97
586.650,-107
586.675,-107
586.700,-105.97
586.725,-105.97
586.750,-105.97
586.775,-104.94
586.800,-104.94
586.825,-107
586.850,-107
586.875,-104.94
586.900,-105.97
586.925,-107
586.950,-107
586.975,-107
587.000,-107
587.025,-107
587.050,-107
587.075,-107
587.100,-105.97
587.125,-107
587.150,-105.97
587.175,-105.97
587.200,-105.97
587.225,-104.94
587.250,-104.94
587.275,-105.97
587.300,-105.97
587.325,-105.97
587.350,-104.94
587.375,-107
587.400,-105.97
587.425,-104.94
587.450,-104.94
587.475,-104.94
587.500,-104.94
587.525,-104.94
587.550,-103.91
587.575,-104.94
587.600,-102.88
587.625,-104.94
587.650,-103.91
587.675,-103.91
587.700,-104.94
587.725,-104.94
587.750,-104.94
587.775,-103.91
587.800,-101.85
587.825,-103.91
587.850,-101.85
587.875,-101.85
587.900,-100.81
587.925,-101.85
587.950,-101.85
587.975,-100.81
588.000,-99.78
588.025,-100.81
588.050,-98.75
588.075,-98.75
588.100,-99.78
588.125,-99.78
588.150,-99.78
588.175,-99.78
588.200,-99.78
588.225,-99.78
588.250,-100.81
588.275,-100.81
588.300,-102.88
588.325,-100.81
588.350,-100.81
588.375,-101.85
588.400,-102.88
588.425,-102.88
588.450,-103.91
588.475,-102.88
588.500,-102.88
588.525,-103.91
588.550,-104.94
588.575,-103.91
588.600,-104.94
588.625,-103.91
588.650,-104.94
588.675,-105.97
588.700,-104.94
588.725,-105.97
588.750,-104.94
588.775,-103.91
588.800,-104.94
588.825,-104.94
588.850,-104.94
588.875,-103.91
588.900,-105.97
588.925,-107
588.950,-105.97
588.975,-105.97
589.000,-102.88
589.025,-103.91
589.050,-103.91
589.075,-103.91
589.100,-105.97
589.125,-104.94
589.150,-105.97
589.175,-104.94
589.200,-105.97
589.225,-105.97
589.250,-104.94
589.275,-105.97
589.300,-104.94
589.325,-104.94
589.350,-104.94
589.375,-104.94
589.400,-105.97
589.425,-104.94
589.450,-105.97
589.475,-107
589.500,-103.91
589.525,-105.97
589.550,-107
589.575,-107
589.600,-105.97
589.625,-107
589.650,-107
589.675,-107
589.700,-104.94
589.725,-105.97
589.750,-104.94
589.775,-102.88
589.800,-101.85
589.825,-99.78
589.850,-99.78
589.875,-99.78
589.900,-101.85
589.925,-105.97
589.950,-107
589.975,-107
590.000,-107
590.025,-107
590.050,-107
590.075,-107
590.100,-107
590.125,-107
590.150,-107
590.175,-107
590.200,-107
590.225,-107
590.250,-107
590.275,-107
590.300,-107
590.325,-107
590.350,-107
590.375,-107
590.400,-107
590.425,-107
590.450,-107
590.475,-107
590.500,-107
590.525,-107
590.550,-107
590.575,-107
590.600,-107
590.625,-107
590.650,-107
590.675,-107
590.700,-107
590.725,-107
590.750,-107
590.775,-107
590.800,-107
590.825,-107
590.850,-107
590.875,-107
590.900,-107
590.925,-107
590.950,-107
590.975,-107
591.000,-107
591.025,-107
591.050,-107
591.075,-107
591.100,-107
591.125,-107
591.150,-107
591.175,-107
591.200,-107
591.225,-107
591.250,-107
591.275,-107
591.300,-107
591.325,-107
591.350,-107
591.375,-107
591.400,-107
591.425,-107
591.450,-107
591.475,-107
591.500,-107
591.525,-107
591.550,-107
591.575,-107
591.600,-107
591.625,-107
591.650,-107
591.675,-107
591.700,-107
591.725,-107
591.750,-107
591.775,-107
591.800,-107
591.825,-107
591.850,-107
591.875,-107
591.900,-107
591.925,-107
591.950,-107
591.975,-107
592.000,-107
592.025,-107
592.050,-107
592.075,-107
592.100,-107
592.125,-107
592.150,-107
592.175,-107
592.200,-107
592.225,-107
592.250,-107
592.275,-107
592.300,-107
592.325,-107
592.350,-107
592.375,-107
592.400,-107
592.425,-107
592.450,-107
592.475,-107
592.500,-107
592.525,-107
592.550,-107
592.575,-107
592.600,-107
592.625,-107
592.650,-107
592.675,-107
592.700,-107
592.725,-107
592.750,-107
592.775,-107
592.800,-107
592.825,-107
592.850,-107
592.875,-107
592.900,-107
592.925,-107
592.950,-107
592.975,-107
593.000,-107
593.025,-107
593.050,-107
593.075,-107
593.100,-107
593.125,-107
593.150,-107
593.175,-107
593.200,-107
593.225,-107
593.250,-107
593.275,-107
593.300,-107
593.325,-107
593.350,-107
593.375,-107
593.400,-107
593.425,-107
593.450,-107
593.475,-107
593.500,-107
593.525,-107
593.550,-107
593.575,-107
593.600,-107
593.625,-107
593.650,-107
593.675,-107
593.700,-107
593.725,-107
593.750,-107
593.775,-107
593.800,-107
593.825,-107
593.850,-107
593.875,-107
593.900,-107
593.925,-107
593.950,-107
593.975,-107
594.000,-107
594.025,-107
594.050,-104.94
594.075,-103.91
594.100,-103.91
594.125,-103.91
594.150,-103.91
594.175,-107
594.200,-107
594.225,-107
594.250,-107
594.275,-107
594.300,-107
594.325,-107
594.350,-107
594.375,-107
594.400,-107
594.425,-107
594.450,-107
594.475,-107
594.500,-107
594.525,-107
594.550,-107
594.575,-107
594.600,-107
594.625,-107
594.650,-107
594.675,-107
594.700,-107
594.725,-107
594.750,-107
594.775,-107
594.800,-107
594.825,-107
594.850,-107
594.875,-107
594.900,-107
594.925,-107
594.950,-107
594.975,-107
595.000,-107
595.025,-107
595.050,-107
595.075,-107
595.100,-107
595.125,-107
595.150,-107
595.175,-107
595.200,-107
595.225,-107
595.250,-107
595.275,-107
595.300,-107
595.325,-107
595.350,-107
595.375,-107
595.400,-107
595.425,-107
595.450,-107
595.475,-107
595.500,-107
595.525,-107
595.550,-107
595.575,-107
595.600,-107
595.625,-107
595.650,-107
595.675,-107
595.700,-107
595.725,-107
595.750,-107
595.775,-107
595.800,-107
595.825,-107
595.850,-107
595.875,-107
595.900,-107
595.925,-107
595.950,-107
595.975,-107
596.000,-107
596.025,-104.94
596.050,-107
596.075,-107
596.100,-107
596.125,-107
596.150,-107
596.175,-107
596.200,-107
596.225,-107
596.250,-107
596.275,-107
596.300,-107
596.325,-107
596.350,-107
596.375,-107
596.400,-107
596.425,-107
596.450,-107
596.475,-107
596.500,-107
596.525,-107
596.550,-107
596.575,-107
596.600,-107
596.625,-107
596.650,-107
596.675,-107
596.700,-107
596.725,-107
596.750,-107
596.775,-107
596.800,-107
596.825,-107
596.850,-107
596.875,-107
596.900,-107
596.925,-107
596.950,-107
596.975,-107
597.000,-107
597.025,-107
597.050,-107
597.075,-107
597.100,-107
597.125,-107
597.150,-107
597.175,-107
597.200,-107
597.225,-107
597.250,-107
597.275,-107
597.300,-107
597.325,-107
597.350,-107
597.375,-107
597.400,-107
597.425,-107
597.450,-107
597.475,-107
597.500,-107
597.525,-107
597.550,-107
597.575,-107
597.600,-107
597.625,-107
597.650,-107
597.675,-107
597.700,-107
597.725,-107
597.750,-107
597.775,-107
597.800,-107
597.825,-107
597.850,-107
597.875,-107
597.900,-107
597.925,-107
597.950,-107
597.975,-107
598.000,-107
598.025,-107
598.050,-107
598.075,-107
598.100,-107
598.125,-107
598.150,-107
598.175,-107
598.200,-107
598.225,-107
598.250,-107
598.275,-107
598.300,-107
598.325,-107
598.350,-107
598.375,-107
598.400,-107
598.425,-107
598.450,-107
598.475,-107
598.500,-107
598.525,-107
598.550,-107
598.575,-107
598.600,-107
598.625,-107
598.650,-107
598.675,-107
598.700,-107
598.725,-107
598.750,-107
598.775,-107
598.800,-107
598.825,-107
598.850,-107
598.875,-107
598.900,-107
598.925,-107
598.950,-107
598.975,-107
599.000,-107
599.025,-107
599.050,-107
599.075,-107
599.100,-107
599.125,-107
599.150,-107
599.175,-107
599.200,-107
599.225,-107
599.250,-107
599.275,-107
599.300,-107
599.325,-107
599.350,-107
599.375,-107
599.400,-107
599.425,-107
599.450,-107
599.475,-107
599.500,-107
599.525,-107
599.550,-107
599.575,-107
599.600,-107
599.625,-107
599.650,-107
599.675,-107
599.700,-107
599.725,-107
599.750,-107
599.775,-107
599.800,-107
599.825,-107
599.850,-107
599.875,-107
599.900,-107
599.925,-107
599.950,-107
599.975,-104.94
600.000,-97.72
600.025,-100.81
600.050,-91.54
600.075,-91.54
600.100,-90.51
600.125,-90.51
600.150,-90.51
600.175,-91.54
600.200,-96.69
600.225,-103.91
600.250,-107
600.275,-107
600.300,-107
600.325,-107
600.350,-107
600.375,-107
600.400,-107
600.425,-107
600.450,-107
600.475,-107
600.500,-107
600.525,-107
600.550,-107
600.575,-107
600.600,-107
600.625,-107
600.650,-107
600.675,-107
600.700,-107
600.725,-107
600.750,-107
600.775,-107
600.800,-107
600.825,-107
600.850,-107
600.875,-107
600.900,-107
600.925,-107
600.950,-107
600.975,-107
601.000,-107
601.025,-107
601.050,-107
601.075,-107
601.100,-107
601.125,-107
601.150,-107
601.175,-107
601.200,-107
601.225,-107
601.250,-107
601.275,-107
601.300,-107
601.325,-107
601.350,-107
601.375,-107
601.400,-107
601.425,-107
601.450,-107
601.475,-107
601.500,-107
601.525,-107
601.550,-107
601.575,-107
601.600,-107
601.625,-107
601.650,-107
601.675,-107
601.700,-107
601.725,-107
601.750,-107
601.775,-107
601.800,-107
601.825,-107
601.850,-107
601.875,-107
601.900,-107
601.925,-107
601.950,-107
601.975,-107
602.000,-107
602.025,-107
602.050,-100.81
602.075,-97.72
602.100,-96.69
602.125,-95.66
602.150,-95.66
602.175,-96.69
602.200,-99.78
602.225,-105.97
602.250,-107
602.275,-107
602.300,-107
602.325,-107
602.350,-107
602.375,-107
602.400,-107
602.425,-107
602.450,-107
602.475,-107
602.500,-107
602.525,-107
602.550,-107
602.575,-107
602.600,-107
602.625,-107
602.650,-107
602.675,-107
602.700,-107
602.725,-107
602.750,-107
602.775,-107
602.800,-107
602.825,-107
602.850,-107
602.875,-107
602.900,-107
602.925,-107
602.950,-107
602.975,-107
603.000,-107
603.025,-107
603.050,-107
603.075,-107
603.100,-107
603.125,-107
603.150,-107
603.175,-107
603.200,-107
603.225,-107
603.250,-107
603.275,-107
603.300,-107
603.325,-107
603.350,-107
603.375,-107
603.400,-107
603.425,-107
603.450,-107
603.475,-107
603.500,-107
603.525,-107
603.550,-107
603.575,-107
603.600,-107
603.625,-107
603.650,-107
603.675,-107
603.700,-107
603.725,-107
603.750,-107
603.775,-107
603.800,-107
603.825,-107
603.850,-107
603.875,-107
603.900,-107
603.925,-107
603.950,-107
603.975,-107
604.000,-107
604.025,-107
604.050,-105.97
604.075,-107
604.100,-107
604.125,-107
604.150,-107
604.175,-107
604.200,-107
604.225,-107
604.250,-107
604.275,-107
604.300,-107
604.325,-107
604.350,-107
604.375,-107
604.400,-107
604.425,-107
604.450,-107
604.475,-107
604.500,-107
604.525,-107
604.550,-107
604.575,-107
604.600,-107
604.625,-107
604.650,-107
604.675,-107
604.700,-107
604.725,-107
604.750,-107
604.775,-107
604.800,-107
604.825,-107
604.850,-107
604.875,-107
604.900,-107
604.925,-107
604.950,-107
604.975,-107
605.000,-107
605.025,-107
605.050,-107
605.075,-107
605.100,-107
605.125,-107
605.150,-107
605.175,-107
605.200,-107
605.225,-107
605.250,-107
605.275,-107
605.300,-107
605.325,-107
605.350,-107
605.375,-107
605.400,-107
605.425,-107
605.450,-107
605.475,-107
605.500,-107
605.525,-107
605.550,-107
605.575,-107
605.600,-107
605.625,-107
605.650,-107
605.675,-107
605.700,-107
605.725,-107
605.750,-107
605.775,-107
605.800,-107
605.825,-107
605.850,-107
605.875,-107
605.900,-107
605.925,-107
605.950,-107
605.975,-107
606.000,-105.97
606.025,-107
606.050,-101.85
606.075,-100.81
606.100,-98.75
606.125,-100.81
606.150,-99.78
606.175,-102.88
606.200,-107
606.225,-107
606.250,-107
606.275,-107
606.300,-107
606.325,-107
606.350,-107
606.375,-107
606.400,-107
606.425,-107
606.450,-107
606.475,-107
606.500,-107
606.525,-107
606.550,-107
606.575,-107
606.600,-107
606.625,-107
606.650,-107
606.675,-107
606.700,-107
606.725,-107
606.750,-107
606.775,-107
606.800,-107
606.825,-107
606.850,-107
606.875,-107
606.900,-107
606.925,-107
606.950,-107
606.975,-107
607.000,-107
607.025,-107
607.050,-107
607.075,-107
607.100,-107
607.125,-107
607.150,-107
607.175,-107
607.200,-107
607.225,-107
607.250,-107
607.275,-107
607.300,-107
607.325,-107
607.350,-107
607.375,-107
607.400,-107
607.425,-107
607.450,-107
607.475,-107
607.500,-107
607.525,-107
607.550,-107
607.575,-107
607.600,-107
607.625,-107
607.650,-107
607.675,-107
607.700,-107
607.725,-107
607.750,-107
607.775,-107
607.800,-107
607.825,-107
607.850,-107
607.875,-107
607.900,-107
607.925,-107
607.950,-107
607.975,-107
608.000,-107
