0.000,-107
470.000,-102.5
471.000,-103.5
472.000,-104
473.000,-104.5
474.000,-102
475.000,-103.5
476.000,-96.5
477.000,-103
478.000,-97
479.000,-98
480.000,-99.5
481.000,-91.5
482.000,-97.5
483.000,-96
484.000,-95.5
485.000,-102.5
486.000,-105
487.000,-105
488.000,-105
489.000,-104.5
490.000,-104.5
491.000,-105
492.000,-105.5
493.000,-106
494.000,-104
495.000,-105
496.000,-104
497.000,-104
498.000,-102.5
499.000,-84.5
500.000,-104
501.000,-101.5
502.000,-94.5
503.000,-98
504.000,-94
505.000,-98
506.000,-93
507.000,-91
508.000,-94.5
509.000,-96.5
510.000,-100.5
511.000,-101
512.000,-102
513.000,-102.5
514.000,-104
515.000,-104
516.000,-104
517.000,-103.5
518.000,-100.5
519.000,-100.5
520.000,-101
521.000,-99.5
522.000,-100
523.000,-99.5
524.000,-99
525.000,-103.5
526.000,-103.5
527.000,-102.5
528.000,-102.5
529.000,-103.5
530.000,-104
531.000,-104
532.000,-103
533.000,-100
534.000,-102
535.000,-107
536.000,-105.5
537.000,-107
538.000,-106
539.000,-104.5
540.000,-107
541.000,-107.5
542.000,-95
543.000,-97.5
544.000,-97.5
545.000,-95.5
546.000,-94
547.000,-96
548.000,-94
549.000,-99
550.000,-109
551.000,-110
552.000,-106
553.000,-110.5
554.000,-112
555.000,-110
556.000,-110
557.000,-109
558.000,-97
559.000,-94.5
560.000,-90
561.000,-93.5
562.000,-95.5
563.000,-93.5
564.000,-97.5
565.000,-95.5
566.000,-109
567.000,-109
568.000,-104
569.000,-110
570.000,-108
571.000,-108.5
572.000,-108
573.000,-108.5
574.000,-106.5
575.000,-105
576.000,-105
577.000,-109
578.000,-109
579.000,-107.5
580.000,-107
581.000,-107.5
582.000,-97.5
583.000,-95.5
584.000,-95
585.000,-101
586.000,-100.5
587.000,-104
588.000,-97.5
589.000,-97
590.000,-104
591.000,-85
592.000,-92
593.000,-83
594.000,-95.5
595.000,-100.5
596.000,-105.5
597.000,-107.5
598.000,-107
599.000,-105.5
600.000,-107
601.000,-106.5
602.000,-107
603.000,-108
604.000,-108
605.000,-108.5
606.000,-110
607.000,-109
608.000,-109
609.000,-109
610.000,-110
611.000,-110.5
612.000,-110.5
613.000,-110.5
614.000,-110
615.000,-110
616.000,-109.5
617.000,-109.5
618.000,-109
619.000,-108
620.000,-108.5
621.000,-108
622.000,-108
623.000,-107.5
624.000,-91
625.000,-106
626.000,-106
627.000,-105
628.000,-105.5
629.000,-105.5
630.000,-106.5
631.000,-106.5
632.000,-105.5
633.000,-107.5
634.000,-108
635.000,-107.5
636.000,-109
637.000,-109
638.000,-99
639.000,-95.5
640.000,-100
641.000,-101.5
642.000,-98
643.000,-100
644.000,-100.5
645.000,-105
646.000,-110.5
647.000,-108
648.000,-108
649.000,-102
650.000,-108
651.000,-108
652.000,-108
653.000,-108
654.000,-106.5
655.000,-108
656.000,-111
657.000,-108
658.000,-109
659.000,-108.5
660.000,-106
661.000,-109
662.000,-111.5
663.000,-112
664.000,-112
665.000,-110.5
666.000,-109.5
667.000,-104.5
668.000,-106.5
669.000,-106.5
670.000,-108
671.000,-108
672.000,-109
673.000,-109
674.000,-107
675.000,-107
676.000,-108.5
677.000,-108.5
678.000,-108.5
679.000,-110
680.000,-108
681.000,-107
682.000,-107.5
683.000,-107.5
684.000,-107.5
685.000,-109
686.000,-109.5
687.000,-109.5
688.000,-110
689.000,-111
690.000,-111
691.000,-108.5
692.000,-107
693.000,-107.5
694.000,-108
695.000,-109.5
696.000,-112
697.000,-114
698.000,-112
699.000,-109
700.000,-112
701.000,-111
702.000,-111.5
703.000,-113.5
704.000,-111.5
705.000,-111.5
706.000,-111.5
707.000,-112
708.000,-113.5
709.000,-115
710.000,-112
711.000,-112
712.000,-111
713.000,-111
714.000,-110
715.000,-109.5
716.000,-108
717.000,-109.5
718.000,-102.5
719.000,-107.5
720.000,-110
721.000,-111.5
722.000,-112.5
723.000,-112
724.000,-110.5
725.000,-111
726.000,-111
727.000,-111
728.000,-111.5
729.000,-112
730.000,-111
731.000,-110.5
732.000,-111
733.000,-110
734.000,-109.5
735.000,-108.5
736.000,-109
737.000,-106.5
738.000,-110
739.000,-108
740.000,-101.5
741.000,-90.5
742.000,-87
743.000,-94
744.000,-101.5
745.000,-109
746.000,-112
747.000,-114.5
748.000,-116
749.000,-101.5
750.000,-113
751.000,-112.5
752.000,-111
753.000,-115
754.000,-112.5
755.000,-108.5
756.000,-109.5
757.000,-108.5
758.000,-57
759.000,-56
760.000,-54
761.000,-54
762.000,-96.5
763.000,-61.5
764.000,-63
765.000,-54
766.000,-62.5
767.000,-65
768.000,-63.5
769.000,-66.5
770.000,-66.5
771.000,-66
772.000,-107
773.000,-53.5
774.000,-48.5
775.000,-45.5
776.000,-48.5
777.000,-90
778.000,-41.5
779.000,-41.5
780.000,-44
781.000,-46.5
782.000,-44
783.000,-43
784.000,-39.5
785.000,-42
786.000,-42.5
787.000,-95.5
788.000,-110
789.000,-110.5
790.000,-109.5
791.000,-51.5
792.000,-56
793.000,-57
794.000,-56.5
795.000,-56.5
796.000,-55
797.000,-51
798.000,-49
799.000,-41
800.000,-88
801.000,-42.5
802.000,-34.5
803.000,-50.5
804.000,-27.5
805.000,-45
806.000,-53
807.000,-53
808.000,-50
809.000,-41
810.000,-91
811.000,-59
812.000,-60.5
813.000,-60
814.000,-53
815.000,-54.5
816.000,-59.5
817.000,-53
818.000,-55.5
819.000,-54.5
820.000,-107.5
821.000,-106.5
822.000,-105
823.000,-103.5
824.000,-102
825.000,-104
826.000,-104
827.000,-105.5
828.000,-106
829.000,-108
830.000,-107
831.000,-108.5
832.000,-109.5
833.000,-110
834.000,-108
835.000,-109.5
836.000,-109.5
837.000,-112.5
838.000,-111
839.000,-113
840.000,-111
