0.000,-107
470.000,-107
471.000,-107
472.000,-107
473.000,-107
474.000,-107
475.000,-107
476.000,-107
477.000,-107
478.000,-107
479.000,-107
480.000,-107
481.000,-107
482.000,-107
483.000,-107
484.000,-107
485.000,-107
486.000,-107
487.000,-107
488.000,-107
489.000,-107
490.000,-107
491.000,-107
492.000,-107
493.000,-107
494.000,-107
495.000,-107
496.000,-107
497.000,-107
498.000,-107
499.000,-107
500.000,-107
501.000,-107
502.000,-107
503.000,-107
504.000,-107
505.000,-107
506.000,-107
507.000,-107
508.000,-107
509.000,-107
510.000,-84.5
511.000,-85
512.000,-80
513.000,-80.5
514.000,-80
515.000,-81.5
516.000,-89
517.000,-84.5
518.000,-107
519.000,-107
520.000,-107
521.000,-107
522.000,-107
523.000,-107
524.000,-107
525.000,-107
526.000,-83
527.000,-83
528.000,-86
529.000,-84
530.000,-75.5
531.000,-75.5
532.000,-82.5
533.000,-93
534.000,-107
535.000,-107
536.000,-107
537.000,-107
538.000,-107
539.000,-107
540.000,-107
541.000,-107
542.000,-107
543.000,-107
544.000,-107
545.000,-107
546.000,-107
547.000,-107
548.000,-107
549.000,-107
550.000,-71
551.000,-76.5
552.000,-85
553.000,-78
554.000,-77
555.000,-83.5
556.000,-76
557.000,-79.5
558.000,-107
559.000,-107
560.000,-107
561.000,-107
562.000,-107
563.000,-107
564.000,-107
565.000,-107
566.000,-107
567.000,-107
568.000,-107
569.000,-107
570.000,-107
571.000,-107
572.000,-107
573.000,-107
574.000,-107
575.000,-107
576.000,-107
577.000,-107
578.000,-107
579.000,-107
580.000,-107
581.000,-107
582.000,-107
583.000,-107
584.000,-107
585.000,-107
586.000,-107
587.000,-107
588.000,-107
589.000,-106.5
590.000,-106
591.000,-105
592.000,-107
593.000,-107
594.000,-106
595.000,-105.5
596.000,-105.5
597.000,-107
598.000,-69.5
599.000,-70.5
600.000,-76
601.000,-70.5
602.000,-77
603.000,-74.5
604.000,-77.5
605.000,-91.5
606.000,-73
607.000,-84
608.000,-82.5
609.000,-82
610.000,-91.5
611.000,-88
612.000,-78.5
613.000,-93
614.000,-107
615.000,-107
616.000,-107
617.000,-107
618.000,-107
619.000,-107
620.000,-107
621.000,-107
622.000,-107
623.000,-107
624.000,-107
625.000,-107
626.000,-107
627.000,-107
628.000,-107
629.000,-107
630.000,-107
631.000,-107
632.000,-107
633.000,-107
634.000,-107
635.000,-107
636.000,-107
637.000,-107
638.000,-107
639.000,-107
640.000,-107
641.000,-107
642.000,-107
643.000,-107
644.000,-107
645.000,-107
646.000,-107
647.000,-107
648.000,-107
649.000,-107
650.000,-107
651.000,-107
652.000,-107
653.000,-107
654.000,-107
655.000,-107
656.000,-107
657.000,-107
658.000,-107
659.000,-107
660.000,-107
661.000,-107
662.000,-81.5
663.000,-81
664.000,-86
665.000,-88
666.000,-93.5
667.000,-91
668.000,-83.5
669.000,-98
670.000,-107
671.000,-107
672.000,-107
673.000,-107
674.000,-107
675.000,-107
676.000,-107
677.000,-107
678.000,-107
679.000,-107
680.000,-107
681.000,-107
682.000,-107
683.000,-107
684.000,-107
685.000,-107
686.000,-74
687.000,-75.5
688.000,-80
689.000,-91
690.000,-84.5
691.000,-82
692.000,-91.5
693.000,-107
694.000,-107
695.000,-107
696.000,-107
697.000,-107
698.000,-107
699.000,-107
700.000,-107
