537.600,-61.59
537.700,-60.41
537.800,-63.71
537.900,-62.76
538.000,-65.35
538.100,-58.06
538.200,-58.53
538.300,-61.12
538.400,-66.53
538.500,-66.53
538.600,-65.35
538.700,-70.76
538.800,-61.35
538.900,-66.53
539.000,-69.12
539.100,-66.06
539.200,-70.29
539.300,-69.59
539.400,-68.88
539.500,-68.41
539.600,-74.53
539.700,-74.53
539.800,-76.65
539.900,-78.76
540.000,-74.53
540.100,-76.18
540.200,-72.18
540.300,-72.41
540.400,-67.94
540.500,-70.76
540.600,-70.29
540.700,-79.71
540.800,-74.53
540.900,-69.35
541.000,-73.82
541.100,-72.65
541.200,-76.41
541.300,-68.41
541.400,-73.35
541.500,-71.94
541.600,-71
541.700,-71.71
541.800,-73.59
541.900,-75.71
542.000,-80.88
542.100,-79.94
542.200,-73.35
542.300,-73.82
542.400,-87.71
542.500,-84.88
542.600,-81.35
542.700,-86.29
542.800,-83.71
542.900,-83.71
543.000,-81.12
543.100,-67.71
543.200,-67
543.300,-59.24
543.400,-74.06
543.500,-67.47
543.600,-72.65
543.700,-70.76
543.800,-75.24
543.900,-68.18
544.000,-67
544.100,-69.12
544.200,-73.35
544.300,-69.35
544.400,-75.71
544.500,-70.76
544.600,-67.24
544.700,-77.35
544.800,-76.18
544.900,-65.12
545.000,-64.18
545.100,-68.41
545.200,-73.12
545.300,-65.35
545.400,-75
545.500,-72.18
545.600,-67
545.700,-70.29
545.800,-73.35
545.900,-71.24
546.000,-71.24
546.100,-63.94
546.200,-70.29
546.300,-77.82
546.400,-75.94
546.500,-73.82
546.600,-72.88
546.700,-72.18
546.800,-72.18
546.900,-73.59
547.000,-70.29
547.100,-67.94
547.200,-72.41
547.300,-68.41
547.400,-70.29
547.500,-67.94
547.600,-64.18
547.700,-68.88
547.800,-66.53
547.900,-70.29
548.000,-60.41
548.100,-72.65
548.200,-58.53
548.300,-61.35
548.400,-66.53
548.500,-65.82
548.600,-63.94
548.700,-74.53
548.800,-77.35
548.900,-77.35
549.000,-86.76
549.100,-77.12
549.200,-71
549.300,-76.18
549.400,-76.41
549.500,-73.12
549.600,-80.41
549.700,-86.06
549.800,-77.35
549.900,-77.35
550.000,-75.24
550.100,-78.76
550.200,-75.47
550.300,-78.76
550.400,-78.76
550.500,-73.82
550.600,-69.82
550.700,-80.65
550.800,-76.88
550.900,-85.59
551.000,-76.18
551.100,-73.59
551.200,-85.35
551.300,-79.94
551.400,-80.41
551.500,-80.18
551.600,-74.06
551.700,-76.88
551.800,-75.47
551.900,-71.94
552.000,-73.59
552.100,-77.59
552.200,-73.35
552.300,-87.24
552.400,-77.12
552.500,-77.82
552.600,-83.71
552.700,-78.76
552.800,-72.65
552.900,-71.24
553.000,-75.24
553.100,-72.88
553.200,-74.53
553.300,-77.82
553.400,-71.24
553.500,-73.35
553.600,-72.41
553.700,-71.24
553.800,-73.59
553.900,-69.82
554.000,-74.06
554.100,-73.59
554.200,-74.53
554.300,-71.24
554.400,-74.53
554.500,-72.88
554.600,-82.53
554.700,-83
554.800,-85.59
554.900,-84.88
555.000,-82.53
555.100,-70.29
555.200,-76.88
555.300,-67.71
555.400,-76.41
555.500,-75.24
555.600,-81.12
555.700,-81.59
555.800,-76.18
555.900,-77.12
556.000,-81.12
556.100,-76.41
556.200,-72.41
556.300,-76.18
556.400,-71.94
556.500,-73.35
556.600,-75.24
556.700,-73.35
556.800,-75.24
556.900,-68.41
557.000,-71
557.100,-77.12
557.200,-74.06
557.300,-63.94
557.400,-77.35
557.500,-71
557.600,-72.65
557.700,-72.65
557.800,-68.41
557.900,-67.71
558.000,-67.94
558.100,-67
558.200,-72.41
558.300,-71.71
558.400,-59
558.500,-67.94
558.600,-74.53
558.700,-77.82
558.800,-69.35
558.900,-68.65
559.000,-71
559.100,-67.94
559.200,-71.94
559.300,-72.65
559.400,-71.24
559.500,-67.94
559.600,-71.24
559.700,-68.65
559.800,-80.88
559.900,-75
560.000,-71.47
560.100,-69.59
560.200,-68.18
560.300,-69.35
560.400,-74.53
560.500,-71.94
560.600,-76.65
560.700,-83.47
560.800,-85.12
560.900,-79.94
561.000,-78.29
561.100,-68.18
561.200,-63.71
561.300,-65.35
561.400,-65.59
561.500,-59
561.600,-60.65
561.700,-64.88
561.800,-67.71
561.900,-67.94
562.000,-65.59
562.100,-63
562.200,-67.71
562.300,-65.35
562.400,-70.29
562.500,-66.06
562.600,-58.06
562.700,-60.88
562.800,-68.41
562.900,-63
563.000,-67.71
563.100,-68.65
563.200,-61.35
563.300,-63.47
563.400,-60.18
563.500,-59.47
563.600,-63.71
563.700,-59.47
563.800,-63.47
563.900,-64.88
564.000,-61.59
564.100,-63
564.200,-61.82
564.300,-67
564.400,-59.71
564.500,-68.18
564.600,-65.12
564.700,-64.18
564.800,-61.35
564.900,-65.12
565.000,-61.59
565.100,-66.53
565.200,-64.18
565.300,-63.71
565.400,-71.24
565.500,-61.59
565.600,-64.65
565.700,-62.29
565.800,-60.18
565.900,-63.24
566.000,-61.82
566.100,-62.29
566.200,-59
566.300,-68.88
566.400,-59.71
566.500,-66.53
566.600,-63
566.700,-65.12
566.800,-69.59
566.900,-74.53
567.000,-75.24
567.100,-58.53
567.200,-63.47
567.300,-64.18
567.400,-59.24
567.500,-59
567.600,-57.82
567.700,-59.94
567.800,-63.47
567.900,-63.47
568.000,-63
568.100,-67
568.200,-59.47
568.300,-57.35
568.400,-64.65
568.500,-59.71
568.600,-61.59
568.700,-64.88
568.800,-61.12
568.900,-60.18
569.000,-63.94
569.100,-64.41
569.200,-63.24
569.300,-63.47
569.400,-64.88
569.500,-61.35
569.600,-61.12
569.700,-57.59
569.800,-62.29
569.900,-65.82
570.000,-62.76
570.100,-65.35
570.200,-59.71
570.300,-67.71
570.400,-67.71
570.500,-59.71
570.600,-59.94
570.700,-61.12
570.800,-59.71
570.900,-72.41
571.000,-62.29
571.100,-60.41
571.200,-62.29
571.300,-63.71
571.400,-59.94
571.500,-63
571.600,-60.18
571.700,-60.88
571.800,-73.35
571.900,-68.88
572.000,-67.24
572.100,-65.82
572.200,-63.71
572.300,-70.76
572.400,-59.24
572.500,-70.29
572.600,-73.12
572.700,-70.29
572.800,-77.12
572.900,-74.53
573.000,-73.82
573.100,-64.18
573.200,-71.71
573.300,-58.53
573.400,-69.59
573.500,-74.06
573.600,-66.06
573.700,-79.71
573.800,-65.35
573.900,-69.59
574.000,-64.18
574.100,-62.29
574.200,-59.94
574.300,-71.24
574.400,-70.29
574.500,-59
574.600,-62.76
574.700,-63.94
574.800,-62.29
574.900,-61.82
575.000,-65.59
575.100,-65.82
575.200,-67.47
575.300,-59.71
575.400,-62.76
575.500,-61.12
575.600,-59.71
575.700,-65.59
575.800,-60.41
575.900,-62.29
576.000,-61.82
576.100,-65.59
576.200,-67.94
576.300,-62.76
576.400,-62.76
576.500,-68.41
576.600,-62.29
576.700,-63
576.800,-59
576.900,-69.82
577.000,-67.94
577.100,-69.35
577.200,-73.82
577.300,-71.47
577.400,-71.47
577.500,-66.53
577.600,-74.53
577.700,-67.47
577.800,-64.41
577.900,-61.12
578.000,-68.65
578.100,-65.35
578.200,-69.35
578.300,-65.59
578.400,-64.65
578.500,-69.59
578.600,-71.47
578.700,-76.65
578.800,-79.71
578.900,-75.47
579.000,-73.59
579.100,-63
579.200,-63
579.300,-60.18
579.400,-69.35
579.500,-71
579.600,-61.35
579.700,-67.94
579.800,-60.65
579.900,-63.24
580.000,-62.29
580.100,-63
580.200,-59.24
580.300,-64.65
580.400,-64.88
580.500,-67.71
580.600,-60.65
580.700,-60.41
580.800,-62.29
580.900,-65.82
581.000,-65.59
581.100,-57.82
581.200,-60.18
581.300,-60.18
581.400,-60.41
581.500,-60.41
581.600,-66.53
581.700,-63.24
581.800,-62.29
581.900,-62.76
582.000,-67.24
582.100,-69.82
582.200,-66.53
582.300,-65.12
582.400,-67.94
582.500,-61.59
582.600,-67.24
582.700,-63.94
582.800,-62.76
582.900,-63.24
583.000,-62.76
583.100,-61.12
583.200,-66.53
583.300,-63.94
583.400,-75
583.500,-61.35
583.600,-67.47
583.700,-65.12
583.800,-71.71
583.900,-63.94
584.000,-64.65
584.100,-70.76
584.200,-61.59
584.300,-67.94
584.400,-66.06
584.500,-65.82
584.600,-71
584.700,-79.47
584.800,-80.18
584.900,-77.12
585.000,-69.12
585.100,-59.47
585.200,-57.12
585.300,-59
585.400,-61.82
585.500,-61.35
585.600,-66.53
585.700,-64.41
585.800,-62.29
585.900,-57.59
586.000,-59.71
586.100,-67.47
586.200,-59
586.300,-61.12
586.400,-61.59
586.500,-69.82
586.600,-59.47
586.700,-61.12
586.800,-64.88
586.900,-63.71
587.000,-61.82
587.100,-58.53
587.200,-67
587.300,-61.35
587.400,-66.06
587.500,-62.29
587.600,-68.65
587.700,-74.53
587.800,-64.65
587.900,-63.94
588.000,-69.35
588.100,-69.12
588.200,-66.53
588.300,-76.18
588.400,-67.71
588.500,-63.71
588.600,-69.35
588.700,-58.53
588.800,-67
588.900,-68.41
589.000,-63
589.100,-68.88
589.200,-68.41
589.300,-68.88
589.400,-69.59
589.500,-69.35
589.600,-71.24
589.700,-67.47
589.800,-71.94
589.900,-63.24
590.000,-64.65
590.100,-62.29
590.200,-65.35
590.300,-58.53
590.400,-66.53
590.500,-61.35
590.600,-58.53
590.700,-63.71
590.800,-69.12
590.900,-74.53
591.000,-81.59
591.100,-71.24
591.200,-67.94
591.300,-67.24
591.400,-67.94
591.500,-69.82
591.600,-72.41
591.700,-72.65
591.800,-72.65
591.900,-71
592.000,-69.59
592.100,-72.18
592.200,-70.29
592.300,-74.06
592.400,-71.47
592.500,-71.24
592.600,-67.24
592.700,-70.29
592.800,-73.82
592.900,-72.18
593.000,-74.53
593.100,-68.41
593.200,-74.53
593.300,-70.29
593.400,-77.12
593.500,-75.24
593.600,-78.29
593.700,-70.29
593.800,-74.06
593.900,-67
594.000,-73.12
594.100,-71.24
594.200,-69.82
594.300,-71.71
594.400,-76.18
594.500,-77.59
594.600,-70.29
594.700,-69.82
594.800,-66.53
594.900,-71.47
595.000,-68.88
595.100,-67.94
595.200,-66.06
595.300,-67.47
595.400,-73.12
595.500,-75.24
595.600,-74.53
595.700,-69.12
595.800,-70.29
595.900,-69.35
596.000,-66.06
596.100,-67.94
596.200,-71
596.300,-71.71
596.400,-67.94
596.500,-80.18
596.600,-70.76
596.700,-73.35
596.800,-77.12
596.900,-88.88
597.000,-77.82
597.100,-73.12
597.200,-66.53
597.300,-67.24
597.400,-70.29
597.500,-80.88
597.600,-76.18
597.700,-78.76
597.800,-69.12
597.900,-72.41
598.000,-67.24
598.100,-75.71
598.200,-75.94
598.300,-71.24
598.400,-72.65
598.500,-65.59
598.600,-70.76
598.700,-72.88
598.800,-67.71
598.900,-76.88
599.000,-69.82
599.100,-71.71
599.200,-76.65
599.300,-68.88
599.400,-70.29
599.500,-70.29
599.600,-68.18
599.700,-66.53
599.800,-68.88
599.900,-70.29
600.000,-73.12
600.100,-73.82
600.200,-67.71
600.300,-64.65
600.400,-73.82
600.500,-67.94
600.600,-62.76
600.700,-67.71
600.800,-69.59
600.900,-68.88
601.000,-67.47
601.100,-72.41
601.200,-73.82
601.300,-76.18
601.400,-74.53
601.500,-75.24
601.600,-77.82
601.700,-84.18
601.800,-76.88
601.900,-75
602.000,-78.29
602.100,-81.82
602.200,-76.41
602.300,-84.65
602.400,-79.24
602.500,-77.35
602.600,-83
602.700,-77.12
602.800,-84.65
602.900,-77.82
603.000,-73.82
603.100,-68.65
603.200,-67.47
603.300,-68.88
603.400,-76.88
603.500,-66.06
603.600,-72.88
603.700,-71.24
603.800,-72.41
603.900,-71.94
604.000,-71.24
604.100,-75.71
604.200,-74.53
604.300,-73.35
604.400,-74.06
604.500,-69.12
604.600,-69.82
604.700,-69.82
604.800,-69.59
604.900,-72.18
605.000,-72.88
605.100,-66.06
605.200,-70.76
605.300,-67.71
605.400,-69.59
605.500,-72.18
605.600,-67.94
605.700,-65.35
605.800,-81.59
605.900,-75.24
606.000,-77.82
606.100,-67.47
606.200,-69.59
606.300,-82.06
606.400,-72.18
606.500,-68.65
606.600,-67.71
606.700,-75.47
606.800,-70.29
606.900,-73.35
607.000,-86.29
607.100,-72.88
607.200,-73.12
607.300,-68.65
607.400,-64.41
607.500,-70.29
607.600,-74.06
607.700,-69.12
607.800,-71.24
607.900,-65.12
608.000,-65.12
608.100,-71
608.200,-67
608.300,-67.71
608.400,-69.59
608.500,-79.94
608.600,-68.88
608.700,-76.88
608.800,-81.12
608.900,-78.29
609.000,-98.06
609.100,-95.94
609.200,-104.88
609.300,-103.71
609.400,-105.12
609.500,-107
609.600,-107
609.700,-107
609.800,-106.53
609.900,-107
610.000,-103.47
610.100,-107
610.200,-107
610.300,-103.71
610.400,-103.47
610.500,-103.24
610.600,-107
610.700,-104.88
610.800,-105.12
610.900,-107
611.000,-104.41
611.100,-103.47
611.200,-102.76
611.300,-105.82
611.400,-107
611.500,-105.12
611.600,-107
611.700,-107
611.800,-106.06
611.900,-107
612.000,-107
612.100,-107
612.200,-104.41
612.300,-104.65
612.400,-106.06
612.500,-105.59
612.600,-107
612.700,-104.65
612.800,-105.82
612.900,-107
613.000,-103.47
613.100,-106.06
613.200,-104.41
613.300,-103.94
613.400,-105.82
613.500,-107
613.600,-107
613.700,-107
613.800,-107
613.900,-107
614.000,-107
614.100,-107
614.200,-107
614.300,-106.53
614.400,-107
