470.000,-92.59
470.025,-90.96
470.050,-90.96
470.075,-90.96
470.100,-90.96
470.125,-88.38
470.150,-90.96
470.175,-89.58
470.200,-89.58
470.225,-83.37
470.250,-81.12
470.275,-81.12
470.300,-81.12
470.325,-82.17
470.350,-80.17
470.375,-81.12
470.400,-83.37
470.425,-87.32
470.450,-86.38
470.475,-86.38
470.500,-86.38
470.525,-87.32
470.550,-85.53
470.575,-86.38
470.600,-86.38
470.625,-86.38
470.650,-87.32
470.675,-87.32
470.700,-87.32
470.725,-86.38
470.750,-87.32
470.775,-86.38
470.800,-86.38
470.825,-87.32
470.850,-87.32
470.875,-87.32
470.900,-87.32
470.925,-87.32
470.950,-87.32
470.975,-86.38
471.000,-87.32
471.025,-87.32
471.050,-88.38
471.075,-87.32
471.100,-86.38
471.125,-87.32
471.150,-87.32
471.175,-87.32
471.200,-87.32
471.225,-88.38
471.250,-88.38
471.275,-87.32
471.300,-88.38
471.325,-87.32
471.350,-87.32
471.375,-87.32
471.400,-85.53
471.425,-86.38
471.450,-86.38
471.475,-85.53
471.500,-85.53
471.525,-85.53
471.550,-85.53
471.575,-85.53
471.600,-85.53
471.625,-86.38
471.650,-85.53
471.675,-85.53
471.700,-84.03
471.725,-84.03
471.750,-85.53
471.775,-84.03
471.800,-85.53
471.825,-84.03
471.850,-85.53
471.875,-84.03
471.900,-84.03
471.925,-84.03
471.950,-85.53
471.975,-84.03
472.000,-85.53
472.025,-84.03
472.050,-84.03
472.075,-84.03
472.100,-83.37
472.125,-84.03
472.150,-85.53
472.175,-84.03
472.200,-84.03
472.225,-84.03
472.250,-84.03
472.275,-84.03
472.300,-83.37
472.325,-84.03
472.350,-84.03
472.375,-84.03
472.400,-84.03
472.425,-84.03
472.450,-83.37
472.475,-84.03
472.500,-84.03
472.525,-84.03
472.550,-84.03
472.575,-83.37
472.600,-84.03
472.625,-83.37
472.650,-83.37
472.675,-83.37
472.700,-84.03
472.725,-84.03
472.750,-83.37
472.775,-84.03
472.800,-83.37
472.825,-84.03
472.850,-83.37
472.875,-82.17
472.900,-84.03
472.925,-83.37
472.950,-84.03
472.975,-83.37
473.000,-83.37
473.025,-83.37
473.050,-84.03
473.075,-84.03
473.100,-84.03
473.125,-84.03
473.150,-84.03
473.175,-84.03
473.200,-83.37
473.225,-84.03
473.250,-84.03
473.275,-84.03
473.300,-85.53
473.325,-84.03
473.350,-84.03
473.375,-84.03
473.400,-84.03
473.425,-84.03
473.450,-84.03
473.475,-84.03
473.500,-84.03
473.525,-84.03
473.550,-84.03
473.575,-84.03
473.600,-84.03
473.625,-85.53
473.650,-85.53
473.675,-84.03
473.700,-85.53
473.725,-85.53
473.750,-86.38
473.775,-85.53
473.800,-87.32
473.825,-86.38
473.850,-86.38
473.875,-87.32
473.900,-87.32
473.925,-86.38
473.950,-87.32
473.975,-86.38
474.000,-87.32
474.025,-86.38
474.050,-86.38
474.075,-87.32
474.100,-86.38
474.125,-87.32
474.150,-87.32
474.175,-87.32
474.200,-88.38
474.225,-89.58
474.250,-88.38
474.275,-89.58
474.300,-88.38
474.325,-89.58
474.350,-87.32
474.375,-88.38
474.400,-88.38
474.425,-89.58
474.450,-88.38
474.475,-89.58
474.500,-89.58
474.525,-90.96
474.550,-90.96
474.575,-90.96
474.600,-89.58
474.625,-89.58
474.650,-89.58
474.675,-89.58
474.700,-89.58
474.725,-89.58
474.750,-89.58
474.775,-89.58
474.800,-89.58
474.825,-89.58
474.850,-89.58
474.875,-89.58
474.900,-89.58
474.925,-89.58
474.950,-89.58
474.975,-89.58
475.000,-89.58
475.025,-88.38
475.050,-88.38
475.075,-88.38
475.100,-87.32
475.125,-87.32
475.150,-87.32
475.175,-87.32
475.200,-87.32
475.225,-87.32
475.250,-87.32
475.275,-87.32
475.300,-87.32
475.325,-88.38
475.350,-87.32
475.375,-87.32
475.400,-86.38
475.425,-87.32
475.450,-87.32
475.475,-87.32
475.500,-87.32
475.525,-87.32
475.550,-87.32
475.575,-87.32
475.600,-87.32
475.625,-88.38
475.650,-88.38
475.675,-89.58
475.700,-89.58
475.725,-90.96
475.750,-90.96
475.775,-90.96
475.800,-90.96
475.825,-90.96
475.850,-90.96
475.875,-90.96
475.900,-90.96
475.925,-92.59
475.950,-92.59
475.975,-89.58
476.000,-85.53
476.025,-82.17
476.050,-82.17
476.075,-81.12
476.100,-81.12
476.125,-80.17
476.150,-81.12
476.175,-84.03
476.200,-89.58
476.225,-89.58
476.250,-94.59
476.275,-92.59
476.300,-92.59
476.325,-92.59
476.350,-92.59
476.375,-94.59
476.400,-94.59
476.425,-92.59
476.450,-92.59
476.475,-90.96
476.500,-94.59
476.525,-94.59
476.550,-94.59
476.575,-94.59
476.600,-94.59
476.625,-92.59
476.650,-94.59
476.675,-90.96
476.700,-94.59
476.725,-94.59
476.750,-94.59
476.775,-94.59
476.800,-94.59
476.825,-94.59
476.850,-94.59
476.875,-92.59
476.900,-94.59
476.925,-94.59
476.950,-94.59
476.975,-94.59
477.000,-94.59
477.025,-92.59
477.050,-94.59
477.075,-94.59
477.100,-94.59
477.125,-94.59
477.150,-94.59
477.175,-94.59
477.200,-94.59
477.225,-94.59
477.250,-94.59
477.275,-94.59
477.300,-94.59
477.325,-94.59
477.350,-94.59
477.375,-94.59
477.400,-94.59
477.425,-94.59
477.450,-94.59
477.475,-94.59
477.500,-94.59
477.525,-94.59
477.550,-94.59
477.575,-94.59
477.600,-94.59
477.625,-94.59
477.650,-94.59
477.675,-94.59
477.700,-94.59
477.725,-94.59
477.750,-94.59
477.775,-92.59
477.800,-92.59
477.825,-92.59
477.850,-92.59
477.875,-94.59
477.900,-92.59
477.925,-94.59
477.950,-94.59
477.975,-94.59
478.000,-94.59
478.025,-94.59
478.050,-94.59
478.075,-94.59
478.100,-94.59
478.125,-94.59
478.150,-94.59
478.175,-97.16
478.200,-97.16
478.225,-97.16
478.250,-94.59
478.275,-94.59
478.300,-97.16
478.325,-97.16
478.350,-97.16
478.375,-94.59
478.400,-97.16
478.425,-97.16
478.450,-97.16
478.475,-97.16
478.500,-94.59
478.525,-97.16
478.550,-94.59
478.575,-97.16
478.600,-97.16
478.625,-97.16
478.650,-97.16
478.675,-97.16
478.700,-97.16
478.725,-92.59
478.750,-82.17
478.775,-73.97
478.800,-71.97
478.825,-70.95
478.850,-69.9
478.875,-68.83
478.900,-68.83
478.925,-69.9
478.950,-72.91
478.975,-78.18
479.000,-86.38
479.025,-94.59
479.050,-97.16
479.075,-97.16
479.100,-100.79
479.125,-100.79
479.150,-97.16
479.175,-94.59
479.200,-100.79
479.225,-97.16
479.250,-100.79
479.275,-100.79
479.300,-97.16
479.325,-100.79
479.350,-97.16
479.375,-100.79
479.400,-100.79
479.425,-100.79
479.450,-100.79
479.475,-100.79
479.500,-100.79
479.525,-100.79
479.550,-97.16
479.575,-100.79
479.600,-100.79
479.625,-100.79
479.650,-100.79
479.675,-100.79
479.700,-100.79
479.725,-100.79
479.750,-100.79
479.775,-100.79
479.800,-100.79
479.825,-100.79
479.850,-100.79
479.875,-100.79
479.900,-100.79
479.925,-97.16
479.950,-97.16
479.975,-97.16
480.000,-97.16
480.025,-97.16
480.050,-97.16
480.075,-100.79
480.100,-100.79
480.125,-100.79
480.150,-107
480.175,-100.79
480.200,-107
480.225,-107
480.250,-107
480.275,-107
480.300,-107
480.325,-107
480.350,-107
480.375,-107
480.400,-107
480.425,-107
480.450,-107
480.475,-107
480.500,-107
480.525,-107
480.550,-107
480.575,-107
480.600,-107
480.625,-107
480.650,-107
480.675,-107
480.700,-107
480.725,-107
480.750,-107
480.775,-107
480.800,-100.79
480.825,-107
480.850,-100.79
480.875,-107
480.900,-100.79
480.925,-100.79
480.950,-100.79
480.975,-100.79
481.000,-100.79
481.025,-100.79
481.050,-100.79
481.075,-100.79
481.100,-100.79
481.125,-100.79
481.150,-100.79
481.175,-100.79
481.200,-100.79
481.225,-100.79
481.250,-100.79
481.275,-97.16
481.300,-100.79
481.325,-100.79
481.350,-100.79
481.375,-100.79
481.400,-100.79
481.425,-100.79
481.450,-100.79
481.475,-100.79
481.500,-97.16
481.525,-97.16
481.550,-97.16
481.575,-97.16
481.600,-97.16
481.625,-97.16
481.650,-97.16
481.675,-97.16
481.700,-94.59
481.725,-97.16
481.750,-97.16
481.775,-97.16
481.800,-97.16
481.825,-94.59
481.850,-97.16
481.875,-97.16
481.900,-97.16
481.925,-97.16
481.950,-97.16
481.975,-97.16
482.000,-97.16
482.025,-97.16
482.050,-94.59
482.075,-92.59
482.100,-97.16
482.125,-97.16
482.150,-94.59
482.175,-97.16
482.200,-94.59
482.225,-94.59
482.250,-94.59
482.275,-94.59
482.300,-94.59
482.325,-94.59
482.350,-94.59
482.375,-94.59
482.400,-97.16
482.425,-97.16
482.450,-94.59
482.475,-94.59
482.500,-92.59
482.525,-94.59
482.550,-94.59
482.575,-94.59
482.600,-94.59
482.625,-97.16
482.650,-94.59
482.675,-94.59
482.700,-94.59
482.725,-97.16
482.750,-94.59
482.775,-94.59
482.800,-94.59
482.825,-94.59
482.850,-94.59
482.875,-94.59
482.900,-94.59
482.925,-94.59
482.950,-94.59
482.975,-94.59
483.000,-94.59
483.025,-94.59
483.050,-94.59
483.075,-94.59
483.100,-94.59
483.125,-94.59
483.150,-94.59
483.175,-94.59
483.200,-94.59
483.225,-94.59
483.250,-94.59
483.275,-94.59
483.300,-94.59
483.325,-94.59
483.350,-94.59
483.375,-94.59
483.400,-94.59
483.425,-94.59
483.450,-94.59
483.475,-94.59
483.500,-94.59
483.525,-94.59
483.550,-94.59
483.575,-94.59
483.600,-94.59
483.625,-94.59
483.650,-94.59
483.675,-94.59
483.700,-94.59
483.725,-94.59
483.750,-94.59
483.775,-94.59
483.800,-94.59
483.825,-94.59
483.850,-94.59
483.875,-94.59
483.900,-94.59
483.925,-94.59
483.950,-94.59
483.975,-94.59
484.000,-94.59
484.025,-94.59
484.050,-94.59
484.075,-94.59
484.100,-94.59
484.125,-94.59
484.150,-94.59
484.175,-94.59
484.200,-90.96
484.225,-94.59
484.250,-94.59
484.275,-92.59
484.300,-90.96
484.325,-90.96
484.350,-92.59
484.375,-88.38
484.400,-92.59
484.425,-92.59
484.450,-92.59
484.475,-90.96
484.500,-92.59
484.525,-92.59
484.550,-92.59
484.575,-94.59
484.600,-92.59
484.625,-89.58
484.650,-92.59
484.675,-92.59
484.700,-92.59
484.725,-92.59
484.750,-92.59
484.775,-92.59
484.800,-94.59
484.825,-94.59
484.850,-94.59
484.875,-94.59
484.900,-90.96
484.925,-90.96
484.950,-92.59
484.975,-92.59
485.000,-92.59
485.025,-90.96
485.050,-92.59
485.075,-92.59
485.100,-92.59
485.125,-90.96
485.150,-90.96
485.175,-90.96
485.200,-90.96
485.225,-92.59
485.250,-92.59
485.275,-90.96
485.300,-92.59
485.325,-92.59
485.350,-90.96
485.375,-92.59
485.400,-89.58
485.425,-92.59
485.450,-92.59
485.475,-92.59
485.500,-92.59
485.525,-92.59
485.550,-94.59
485.575,-94.59
485.600,-92.59
485.625,-92.59
485.650,-94.59
485.675,-94.59
485.700,-92.59
485.725,-92.59
485.750,-94.59
485.775,-94.59
485.800,-94.59
485.825,-94.59
485.850,-92.59
485.875,-90.96
485.900,-94.59
485.925,-92.59
485.950,-92.59
485.975,-94.59
486.000,-94.59
486.025,-92.59
486.050,-92.59
486.075,-94.59
486.100,-92.59
486.125,-94.59
486.150,-94.59
486.175,-94.59
486.200,-94.59
486.225,-94.59
486.250,-94.59
486.275,-94.59
486.300,-92.59
486.325,-94.59
486.350,-94.59
486.375,-94.59
486.400,-92.59
486.425,-94.59
486.450,-92.59
486.475,-94.59
486.500,-92.59
486.525,-94.59
486.550,-94.59
486.575,-94.59
486.600,-94.59
486.625,-92.59
486.650,-92.59
486.675,-94.59
486.700,-94.59
486.725,-94.59
486.750,-94.59
486.775,-90.96
486.800,-92.59
486.825,-94.59
486.850,-94.59
486.875,-94.59
486.900,-94.59
486.925,-94.59
486.950,-94.59
486.975,-94.59
487.000,-92.59
487.025,-92.59
487.050,-92.59
487.075,-92.59
487.100,-92.59
487.125,-92.59
487.150,-94.59
487.175,-92.59
487.200,-92.59
487.225,-90.96
487.250,-92.59
487.275,-92.59
487.300,-92.59
487.325,-92.59
487.350,-94.59
487.375,-92.59
487.400,-92.59
487.425,-90.96
487.450,-92.59
487.475,-90.96
487.500,-90.96
487.525,-92.59
487.550,-88.38
487.575,-92.59
487.600,-92.59
487.625,-92.59
487.650,-92.59
487.675,-90.96
487.700,-92.59
487.725,-94.59
487.750,-92.59
487.775,-90.96
487.800,-92.59
487.825,-92.59
487.850,-90.96
487.875,-92.59
487.900,-89.58
487.925,-92.59
487.950,-90.96
487.975,-90.96
488.000,-92.59
488.025,-92.59
488.050,-92.59
488.075,-90.96
488.100,-90.96
488.125,-92.59
488.150,-90.96
488.175,-92.59
488.200,-92.59
488.225,-92.59
488.250,-92.59
488.275,-90.96
488.300,-92.59
488.325,-89.58
488.350,-92.59
488.375,-90.96
488.400,-92.59
488.425,-94.59
488.450,-94.59
488.475,-92.59
488.500,-94.59
488.525,-94.59
488.550,-92.59
488.575,-92.59
488.600,-92.59
488.625,-94.59
488.650,-92.59
488.675,-94.59
488.700,-92.59
488.725,-94.59
488.750,-92.59
488.775,-92.59
488.800,-90.96
488.825,-94.59
488.850,-94.59
488.875,-94.59
488.900,-94.59
488.925,-94.59
488.950,-94.59
488.975,-94.59
489.000,-94.59
489.025,-94.59
489.050,-94.59
489.075,-94.59
489.100,-94.59
489.125,-94.59
489.150,-94.59
489.175,-94.59
489.200,-94.59
489.225,-94.59
489.250,-94.59
489.275,-94.59
489.300,-94.59
489.325,-94.59
489.350,-94.59
489.375,-94.59
489.400,-92.59
489.425,-94.59
489.450,-94.59
489.475,-94.59
489.500,-92.59
489.525,-92.59
489.550,-94.59
489.575,-94.59
489.600,-92.59
489.625,-92.59
489.650,-94.59
489.675,-90.96
489.700,-94.59
489.725,-94.59
489.750,-92.59
489.775,-94.59
489.800,-92.59
489.825,-92.59
489.850,-94.59
489.875,-94.59
489.900,-92.59
489.925,-94.59
489.950,-94.59
489.975,-94.59
490.000,-94.59
490.025,-89.58
490.050,-94.59
490.075,-92.59
490.100,-94.59
490.125,-92.59
490.150,-92.59
490.175,-94.59
490.200,-94.59
490.225,-92.59
490.250,-92.59
490.275,-92.59
490.300,-92.59
490.325,-94.59
490.350,-92.59
490.375,-94.59
490.400,-92.59
490.425,-89.58
490.450,-92.59
490.475,-92.59
490.500,-92.59
490.525,-92.59
490.550,-94.59
490.575,-94.59
490.600,-94.59
490.625,-94.59
490.650,-92.59
490.675,-94.59
490.700,-94.59
490.725,-94.59
490.750,-94.59
490.775,-89.58
490.800,-92.59
490.825,-92.59
490.850,-92.59
490.875,-92.59
490.900,-94.59
490.925,-92.59
490.950,-94.59
490.975,-92.59
491.000,-92.59
491.025,-94.59
491.050,-92.59
491.075,-92.59
491.100,-94.59
491.125,-94.59
491.150,-94.59
491.175,-94.59
491.200,-94.59
491.225,-94.59
491.250,-94.59
491.275,-92.59
491.300,-92.59
491.325,-94.59
491.350,-92.59
491.375,-94.59
491.400,-94.59
491.425,-94.59
491.450,-92.59
491.475,-92.59
491.500,-92.59
491.525,-92.59
491.550,-92.59
491.575,-92.59
491.600,-92.59
491.625,-94.59
491.650,-94.59
491.675,-94.59
491.700,-90.96
491.725,-94.59
491.750,-94.59
491.775,-94.59
491.800,-94.59
491.825,-94.59
491.850,-92.59
491.875,-94.59
491.900,-94.59
491.925,-94.59
491.950,-94.59
491.975,-94.59
492.000,-94.59
492.025,-94.59
492.050,-94.59
492.075,-94.59
492.100,-94.59
492.125,-92.59
492.150,-94.59
492.175,-94.59
492.200,-92.59
492.225,-94.59
492.250,-94.59
492.275,-94.59
492.300,-94.59
492.325,-94.59
492.350,-94.59
492.375,-94.59
492.400,-92.59
492.425,-94.59
492.450,-94.59
492.475,-94.59
492.500,-94.59
492.525,-94.59
492.550,-94.59
492.575,-94.59
492.600,-94.59
492.625,-94.59
492.650,-94.59
492.675,-94.59
492.700,-94.59
492.725,-94.59
492.750,-94.59
492.775,-94.59
492.800,-94.59
492.825,-94.59
492.850,-94.59
492.875,-94.59
492.900,-94.59
492.925,-94.59
492.950,-94.59
492.975,-94.59
493.000,-94.59
493.025,-94.59
493.050,-94.59
493.075,-94.59
493.100,-94.59
493.125,-94.59
493.150,-94.59
493.175,-94.59
493.200,-94.59
493.225,-94.59
493.250,-94.59
493.275,-94.59
493.300,-94.59
493.325,-94.59
493.350,-94.59
493.375,-94.59
493.400,-97.16
493.425,-97.16
493.450,-94.59
493.475,-94.59
493.500,-97.16
493.525,-97.16
493.550,-97.16
493.575,-97.16
493.600,-97.16
493.625,-94.59
493.650,-97.16
493.675,-94.59
493.700,-97.16
493.725,-97.16
493.750,-97.16
493.775,-97.16
493.800,-97.16
493.825,-97.16
493.850,-97.16
493.875,-97.16
493.900,-97.16
493.925,-97.16
493.950,-97.16
493.975,-97.16
494.000,-97.16
494.025,-97.16
494.050,-97.16
494.075,-97.16
494.100,-97.16
494.125,-97.16
494.150,-97.16
494.175,-97.16
494.200,-97.16
494.225,-97.16
494.250,-94.59
494.275,-94.59
494.300,-94.59
494.325,-94.59
494.350,-94.59
494.375,-94.59
494.400,-97.16
494.425,-97.16
494.450,-97.16
494.475,-97.16
494.500,-97.16
494.525,-97.16
494.550,-97.16
494.575,-94.59
494.600,-97.16
494.625,-94.59
494.650,-97.16
494.675,-97.16
494.700,-97.16
494.725,-97.16
494.750,-97.16
494.775,-94.59
494.800,-94.59
494.825,-97.16
494.850,-97.16
494.875,-97.16
494.900,-94.59
494.925,-94.59
494.950,-94.59
494.975,-94.59
495.000,-94.59
495.025,-94.59
495.050,-94.59
495.075,-94.59
495.100,-94.59
495.125,-94.59
495.150,-94.59
495.175,-94.59
495.200,-94.59
495.225,-94.59
495.250,-94.59
495.275,-94.59
495.300,-94.59
495.325,-94.59
495.350,-94.59
495.375,-94.59
495.400,-94.59
495.425,-94.59
495.450,-94.59
495.475,-94.59
495.500,-94.59
495.525,-94.59
495.550,-94.59
495.575,-94.59
495.600,-94.59
495.625,-94.59
495.650,-94.59
495.675,-94.59
495.700,-94.59
495.725,-94.59
495.750,-94.59
495.775,-92.59
495.800,-94.59
495.825,-94.59
495.850,-94.59
495.875,-94.59
495.900,-94.59
495.925,-94.59
495.950,-94.59
495.975,-94.59
496.000,-94.59
496.025,-94.59
496.050,-94.59
496.075,-94.59
496.100,-94.59
496.125,-94.59
496.150,-94.59
496.175,-94.59
496.200,-94.59
496.225,-92.59
496.250,-94.59
496.275,-92.59
496.300,-94.59
496.325,-94.59
496.350,-92.59
496.375,-94.59
496.400,-94.59
496.425,-94.59
496.450,-94.59
496.475,-94.59
496.500,-94.59
496.525,-94.59
496.550,-94.59
496.575,-94.59
496.600,-94.59
496.625,-90.96
496.650,-94.59
496.675,-94.59
496.700,-94.59
496.725,-90.96
496.750,-92.59
496.775,-94.59
496.800,-94.59
496.825,-92.59
496.850,-94.59
496.875,-94.59
496.900,-94.59
496.925,-94.59
496.950,-94.59
496.975,-94.59
497.000,-94.59
497.025,-94.59
497.050,-94.59
497.075,-90.96
497.100,-94.59
497.125,-94.59
497.150,-94.59
497.175,-94.59
497.200,-94.59
497.225,-94.59
497.250,-94.59
497.275,-94.59
497.300,-94.59
497.325,-94.59
497.350,-94.59
497.375,-94.59
497.400,-94.59
497.425,-94.59
497.450,-94.59
497.475,-94.59
497.500,-94.59
497.525,-92.59
497.550,-94.59
497.575,-94.59
497.600,-94.59
497.625,-94.59
497.650,-94.59
497.675,-94.59
497.700,-94.59
497.725,-94.59
497.750,-94.59
497.775,-94.59
497.800,-94.59
497.825,-94.59
497.850,-94.59
497.875,-94.59
497.900,-94.59
497.925,-94.59
497.950,-92.59
497.975,-94.59
498.000,-94.59
498.025,-94.59
498.050,-94.59
498.075,-94.59
498.100,-94.59
498.125,-94.59
498.150,-94.59
498.175,-92.59
498.200,-94.59
498.225,-94.59
498.250,-94.59
498.275,-94.59
498.300,-92.59
498.325,-94.59
498.350,-92.59
498.375,-92.59
498.400,-92.59
498.425,-92.59
498.450,-92.59
498.475,-92.59
498.500,-92.59
498.525,-94.59
498.550,-94.59
498.575,-92.59
498.600,-94.59
498.625,-94.59
498.650,-94.59
498.675,-94.59
498.700,-92.59
498.725,-92.59
498.750,-92.59
498.775,-94.59
498.800,-92.59
498.825,-90.96
498.850,-90.96
498.875,-92.59
498.900,-94.59
498.925,-90.96
498.950,-94.59
498.975,-92.59
499.000,-90.96
499.025,-90.96
499.050,-92.59
499.075,-90.96
499.100,-90.96
499.125,-90.96
499.150,-90.96
499.175,-90.96
499.200,-92.59
499.225,-92.59
499.250,-92.59
499.275,-89.58
499.300,-92.59
499.325,-92.59
499.350,-92.59
499.375,-92.59
499.400,-92.59
499.425,-90.96
499.450,-92.59
499.475,-90.96
499.500,-88.38
499.525,-92.59
499.550,-88.38
499.575,-92.59
499.600,-90.96
499.625,-90.96
499.650,-92.59
499.675,-92.59
499.700,-92.59
499.725,-90.96
499.750,-92.59
499.775,-90.96
499.800,-92.59
499.825,-90.96
499.850,-92.59
499.875,-92.59
499.900,-90.96
499.925,-90.96
499.950,-89.58
499.975,-87.32
500.000,-87.32
500.025,-87.32
500.050,-88.38
500.075,-88.38
500.100,-88.38
500.125,-89.58
500.150,-90.96
500.175,-92.59
500.200,-92.59
500.225,-92.59
500.250,-92.59
500.275,-92.59
500.300,-92.59
500.325,-90.96
500.350,-92.59
500.375,-90.96
500.400,-92.59
500.425,-92.59
500.450,-94.59
500.475,-94.59
500.500,-92.59
500.525,-92.59
500.550,-90.96
500.575,-92.59
500.600,-94.59
500.625,-94.59
500.650,-92.59
500.675,-94.59
500.700,-92.59
500.725,-94.59
500.750,-94.59
500.775,-94.59
500.800,-94.59
500.825,-94.59
500.850,-94.59
500.875,-94.59
500.900,-94.59
500.925,-94.59
500.950,-94.59
500.975,-92.59
501.000,-94.59
501.025,-94.59
501.050,-94.59
501.075,-94.59
501.100,-92.59
501.125,-94.59
501.150,-92.59
501.175,-92.59
501.200,-90.96
501.225,-92.59
501.250,-94.59
501.275,-92.59
501.300,-92.59
501.325,-92.59
501.350,-94.59
501.375,-92.59
501.400,-94.59
501.425,-94.59
501.450,-92.59
501.475,-94.59
501.500,-92.59
501.525,-92.59
501.550,-92.59
501.575,-90.96
501.600,-90.96
501.625,-90.96
501.650,-92.59
501.675,-92.59
501.700,-92.59
501.725,-90.96
501.750,-90.96
501.775,-92.59
501.800,-90.96
501.825,-90.96
501.850,-90.96
501.875,-90.96
501.900,-90.96
501.925,-90.96
501.950,-90.96
501.975,-90.96
502.000,-90.96
502.025,-89.58
502.050,-90.96
502.075,-87.32
502.100,-90.96
502.125,-90.96
502.150,-90.96
502.175,-90.96
502.200,-90.96
502.225,-90.96
502.250,-90.96
502.275,-90.96
502.300,-89.58
502.325,-90.96
502.350,-87.32
502.375,-90.96
502.400,-90.96
502.425,-90.96
502.450,-90.96
502.475,-90.96
502.500,-89.58
502.525,-90.96
502.550,-89.58
502.575,-89.58
502.600,-90.96
502.625,-89.58
502.650,-89.58
502.675,-90.96
502.700,-90.96
502.725,-90.96
502.750,-90.96
502.775,-90.96
502.800,-89.58
502.825,-90.96
502.850,-89.58
502.875,-81.12
502.900,-77.16
502.925,-77.16
502.950,-75.97
502.975,-75.97
503.000,-75.97
503.025,-75.97
503.050,-78.18
503.075,-84.03
503.100,-90.96
503.125,-90.96
503.150,-89.58
503.175,-89.58
503.200,-90.96
503.225,-88.38
503.250,-90.96
503.275,-89.58
503.300,-89.58
503.325,-89.58
503.350,-89.58
503.375,-89.58
503.400,-89.58
503.425,-89.58
503.450,-88.38
503.475,-89.58
503.500,-90.96
503.525,-89.58
503.550,-89.58
503.575,-89.58
503.600,-89.58
503.625,-89.58
503.650,-89.58
503.675,-90.96
503.700,-89.58
503.725,-89.58
503.750,-88.38
503.775,-89.58
503.800,-89.58
503.825,-89.58
503.850,-88.38
503.875,-89.58
503.900,-89.58
503.925,-89.58
503.950,-89.58
503.975,-89.58
504.000,-89.58
504.025,-88.38
504.050,-89.58
504.075,-89.58
504.100,-87.32
504.125,-89.58
504.150,-88.38
504.175,-89.58
504.200,-89.58
504.225,-89.58
504.250,-88.38
504.275,-89.58
504.300,-89.58
504.325,-89.58
504.350,-89.58
504.375,-88.38
504.400,-88.38
504.425,-88.38
504.450,-89.58
504.475,-88.38
504.500,-88.38
504.525,-88.38
504.550,-89.58
504.575,-88.38
504.600,-88.38
504.625,-88.38
504.650,-89.58
504.675,-88.38
504.700,-88.38
504.725,-88.38
504.750,-88.38
504.775,-87.32
504.800,-86.38
504.825,-88.38
504.850,-87.32
504.875,-88.38
504.900,-87.32
504.925,-87.32
504.950,-88.38
504.975,-83.37
505.000,-87.32
505.025,-83.37
505.050,-87.32
505.075,-87.32
505.100,-88.38
505.125,-87.32
505.150,-87.32
505.175,-88.38
505.200,-87.32
505.225,-87.32
505.250,-87.32
505.275,-87.32
505.300,-83.37
505.325,-87.32
505.350,-83.37
505.375,-87.32
505.400,-86.38
505.425,-87.32
505.450,-86.38
505.475,-87.32
505.500,-85.53
505.525,-87.32
505.550,-86.38
505.575,-87.32
505.600,-87.32
505.625,-87.32
505.650,-87.32
505.675,-87.32
505.700,-87.32
505.725,-83.37
505.750,-87.32
505.775,-84.03
505.800,-87.32
505.825,-86.38
505.850,-87.32
505.875,-87.32
505.900,-87.32
505.925,-87.32
505.950,-87.32
505.975,-87.32
506.000,-87.32
506.025,-88.38
506.050,-87.32
506.075,-88.38
506.100,-88.38
506.125,-88.38
506.150,-86.38
506.175,-88.38
506.200,-86.38
506.225,-88.38
506.250,-87.32
506.275,-87.32
506.300,-88.38
506.325,-87.32
506.350,-88.38
506.375,-88.38
506.400,-88.38
506.425,-88.38
506.450,-88.38
506.475,-88.38
506.500,-88.38
506.525,-88.38
506.550,-88.38
506.575,-89.58
506.600,-89.58
506.625,-88.38
506.650,-89.58
506.675,-89.58
506.700,-88.38
506.725,-89.58
506.750,-87.32
506.775,-88.38
506.800,-89.58
506.825,-89.58
506.850,-89.58
506.875,-89.58
506.900,-88.38
506.925,-89.58
506.950,-89.58
506.975,-89.58
507.000,-88.38
507.025,-89.58
507.050,-88.38
507.075,-89.58
507.100,-90.96
507.125,-89.58
507.150,-89.58
507.175,-89.58
507.200,-90.96
507.225,-89.58
507.250,-90.96
507.275,-90.96
507.300,-90.96
507.325,-90.96
507.350,-89.58
507.375,-89.58
507.400,-89.58
507.425,-86.38
507.450,-90.96
507.475,-90.96
507.500,-90.96
507.525,-90.96
507.550,-90.96
507.575,-90.96
507.600,-89.58
507.625,-89.58
507.650,-89.58
507.675,-90.96
507.700,-89.58
507.725,-89.58
507.750,-89.58
507.775,-90.96
507.800,-89.58
507.825,-90.96
507.850,-87.32
507.875,-89.58
507.900,-90.96
507.925,-90.96
507.950,-90.96
507.975,-89.58
508.000,-90.96
508.025,-90.96
508.050,-90.96
508.075,-90.96
508.100,-90.96
508.125,-90.96
508.150,-90.96
508.175,-86.38
508.200,-90.96
508.225,-86.38
508.250,-90.96
508.275,-88.38
508.300,-90.96
508.325,-90.96
508.350,-90.96
508.375,-90.96
508.400,-90.96
508.425,-90.96
508.450,-90.96
508.475,-90.96
508.500,-90.96
508.525,-90.96
508.550,-90.96
508.575,-90.96
508.600,-88.38
508.625,-90.96
508.650,-88.38
508.675,-92.59
508.700,-90.96
508.725,-92.59
508.750,-90.96
508.775,-90.96
508.800,-90.96
508.825,-92.59
508.850,-90.96
508.875,-92.59
508.900,-92.59
508.925,-92.59
508.950,-92.59
508.975,-92.59
509.000,-92.59
