469,887
471,149
472,412
473,674
474,936
476,198
477,461
478,723
479,985
481,247
482,510
483,772
485,34
486,297
487,559
488,821
490,83
491,346
492,608
493,870
495,132
496,395
497,657
498,919
500,181
501,444
502,706
503,968
505,231
506,493
507,755
509,17
510,280
511,542
512,804
514,66
515,329
516,591
517,853
519,116
520,378
521,640
522,902
524,165
525,427
526,689
527,951
529,214
530,476
531,738
533,1
534,263
535,525
536,787
538,50
539,312
540,574
541,836
543,99
544,361
545,623
546,885
548,148
549,410
550,672
551,935
553,197
554,459
555,721
556,984
558,246
559,508
560,770
562,33
563,295
564,557
565,820
567,82
568,344
569,606
570,869
572,131
573,393
574,655
575,918
577,180
578,442
579,704
580,967
582,229
583,491
584,754
586,16
587,278
588,540
589,803
591,65
592,327
593,589
594,852
596,114
597,376
598,639
599,901
601,163
602,425
603,688
604,950
606,212
607,474
608,737
609,999
