470.200,-108
470.225,-108
470.250,-108
470.275,-108
470.300,-107
470.325,-108
470.350,-107
470.375,-107
470.400,-107
470.425,-108
470.450,-107
470.475,-107
470.500,-108
470.525,-107
470.550,-107
470.575,-107
470.600,-107
470.625,-108
470.650,-107
470.675,-108
470.700,-108
470.725,-107
470.750,-108
470.775,-107
470.800,-107
470.825,-108
470.850,-108
470.875,-108
470.900,-108
470.925,-108
470.950,-108
470.975,-108
471.000,-107
471.025,-103
471.050,-102
471.075,-102
471.100,-102
471.125,-101
471.150,-103
471.175,-106
471.200,-108
471.225,-108
471.250,-107
471.275,-107
471.300,-107
471.325,-107
471.350,-107
471.375,-107
471.400,-107
471.425,-107
471.450,-107
471.475,-106
471.500,-106
471.525,-106
471.550,-106
471.575,-106
471.600,-106
471.625,-106
471.650,-106
471.675,-105
471.700,-106
471.725,-105
471.750,-105
471.775,-105
471.800,-103
471.825,-104
471.850,-104
471.875,-103
471.900,-104
471.925,-104
471.950,-104
471.975,-104
472.000,-104
472.025,-104
472.050,-104
472.075,-104
472.100,-104
472.125,-104
472.150,-104
472.175,-103
472.200,-104
472.225,-103
472.250,-103
472.275,-102
472.300,-102
472.325,-102
472.350,-102
472.375,-102
472.400,-102
472.425,-97
472.450,-95
472.475,-93
472.500,-94
472.525,-95
472.550,-95
472.575,-98
472.600,-102
472.625,-102
472.650,-102
472.675,-102
472.700,-103
472.725,-103
472.750,-103
472.775,-104
472.800,-104
472.825,-104
472.850,-104
472.875,-104
472.900,-104
472.925,-104
472.950,-105
472.975,-105
473.000,-105
473.025,-106
473.050,-106
473.075,-106
473.100,-107
473.125,-107
473.150,-107
473.175,-107
473.200,-107
473.225,-107
473.250,-107
473.275,-107
473.300,-107
473.325,-107
473.350,-106
473.375,-102
473.400,-103
473.425,-102
473.450,-102
473.475,-103
473.500,-103
473.525,-106
473.550,-107
473.575,-107
473.600,-107
473.625,-107
473.650,-106
473.675,-107
473.700,-106
473.725,-107
473.750,-106
473.775,-106
473.800,-106
473.825,-106
473.850,-106
473.875,-106
473.900,-106
473.925,-106
473.950,-106
473.975,-106
474.000,-105
474.025,-106
474.050,-106
474.075,-105
474.100,-106
474.125,-106
474.150,-106
474.175,-106
474.200,-107
474.225,-106
474.250,-106
474.275,-106
474.300,-106
474.325,-107
474.350,-107
474.375,-107
474.400,-106
474.425,-106
474.450,-106
474.475,-106
474.500,-107
474.525,-106
474.550,-106
474.575,-106
474.600,-106
474.625,-107
474.650,-107
474.675,-106
474.700,-107
474.725,-106
474.750,-107
474.775,-107
474.800,-107
474.825,-107
474.850,-107
474.875,-107
474.900,-107
474.925,-105
474.950,-104
474.975,-103
475.000,-103
475.025,-104
475.050,-104
475.075,-105
475.100,-106
475.125,-107
475.150,-107
475.175,-107
475.200,-106
475.225,-106
475.250,-106
475.275,-106
475.300,-106
475.325,-106
475.350,-106
475.375,-105
475.400,-106
475.425,-106
475.450,-106
475.475,-105
475.500,-106
475.525,-105
475.550,-105
475.575,-105
475.600,-104
475.625,-105
475.650,-104
475.675,-105
475.700,-103
475.725,-100
475.750,-100
475.775,-100
475.800,-99
475.825,-100
475.850,-100
475.875,-104
475.900,-105
475.925,-105
475.950,-106
475.975,-106
476.000,-106
476.025,-107
476.050,-107
476.075,-106
476.100,-107
476.125,-107
476.150,-107
476.175,-107
476.200,-107
476.225,-108
476.250,-108
476.275,-108
476.300,-108
476.325,-108
476.350,-108
476.375,-108
476.400,-107
476.425,-108
476.450,-109
476.475,-108
476.500,-108
476.525,-108
476.550,-108
476.575,-108
476.600,-108
476.625,-108
476.650,-108
476.675,-107
476.700,-107
476.725,-107
476.750,-107
476.775,-107
476.800,-107
476.825,-107
476.850,-106
476.875,-106
476.900,-106
476.925,-106
476.950,-106
476.975,-106
477.000,-106
477.025,-106
477.050,-106
477.075,-105
477.100,-105
477.125,-105
477.150,-105
477.175,-105
477.200,-105
477.225,-105
477.250,-105
477.275,-105
477.300,-105
477.325,-105
477.350,-105
477.375,-105
477.400,-105
477.425,-105
477.450,-106
477.475,-105
477.500,-105
477.525,-105
477.550,-106
477.575,-106
477.600,-106
477.625,-106
477.650,-107
477.675,-107
477.700,-107
477.725,-107
477.750,-107
477.775,-108
477.800,-107
477.825,-108
477.850,-108
477.875,-108
477.900,-108
477.925,-107
477.950,-108
477.975,-108
478.000,-108
478.025,-107
478.050,-104
478.075,-100
478.100,-101
478.125,-101
478.150,-100
478.175,-101
478.200,-103
478.225,-108
478.250,-109
478.275,-108
478.300,-109
478.325,-109
478.350,-108
478.375,-109
478.400,-109
478.425,-109
478.450,-109
478.475,-109
478.500,-108
478.525,-107
478.550,-107
478.575,-107
478.600,-107
478.625,-107
478.650,-107
478.675,-108
478.700,-109
478.725,-109
478.750,-108
478.775,-109
478.800,-109
478.825,-108
478.850,-108
478.875,-108
478.900,-108
478.925,-108
478.950,-109
478.975,-109
479.000,-109
479.025,-109
479.050,-109
479.075,-109
479.100,-109
479.125,-109
479.150,-109
479.175,-108
479.200,-108
479.225,-108
479.250,-108
479.275,-108
479.300,-108
479.325,-109
479.350,-109
479.375,-108
479.400,-109
479.425,-109
479.450,-108
479.475,-109
479.500,-108
479.525,-108
479.550,-108
479.575,-108
479.600,-108
479.625,-108
479.650,-108
479.675,-107
479.700,-108
479.725,-107
479.750,-107
479.775,-107
479.800,-106
479.825,-105
479.850,-105
479.875,-106
479.900,-104
479.925,-97
479.950,-95
479.975,-95
480.000,-95
480.025,-95
480.050,-94
480.075,-97
480.100,-102
480.125,-104
480.150,-105
480.175,-105
480.200,-106
480.225,-106
480.250,-106
480.275,-106
480.300,-107
480.325,-107
480.350,-106
480.375,-105
480.400,-101
480.425,-99
480.450,-99
480.475,-98
480.500,-98
480.525,-100
480.550,-102
480.575,-106
480.600,-105
480.625,-105
480.650,-106
480.675,-106
480.700,-106
480.725,-103
480.750,-106
480.775,-106
480.800,-106
480.825,-106
480.850,-106
480.875,-106
480.900,-106
480.925,-106
480.950,-106
480.975,-106
481.000,-106
481.025,-106
481.050,-106
481.075,-107
481.100,-107
481.125,-107
481.150,-107
481.175,-107
481.200,-106
481.225,-107
481.250,-107
481.275,-107
481.300,-107
481.325,-107
481.350,-107
481.375,-106
481.400,-106
481.425,-105
481.450,-106
481.475,-106
481.500,-106
481.525,-106
481.550,-107
481.575,-106
481.600,-106
481.625,-106
481.650,-106
481.675,-106
481.700,-106
481.725,-106
481.750,-105
481.775,-106
481.800,-106
481.825,-106
481.850,-106
481.875,-106
481.900,-106
481.925,-106
481.950,-106
481.975,-106
482.000,-106
482.025,-106
482.050,-106
482.075,-106
482.100,-106
482.125,-106
482.150,-106
482.175,-106
482.200,-106
482.225,-105
482.250,-106
482.275,-105
482.300,-105
482.325,-105
482.350,-105
482.375,-105
482.400,-105
482.425,-105
482.450,-106
482.475,-106
482.500,-107
482.525,-107
482.550,-107
482.575,-107
482.600,-107
482.625,-107
482.650,-107
482.675,-107
482.700,-107
482.725,-107
482.750,-102
482.775,-101
482.800,-101
482.825,-100
482.850,-101
482.875,-101
482.900,-106
482.925,-107
482.950,-108
482.975,-108
483.000,-108
483.025,-107
483.050,-108
483.075,-108
483.100,-108
483.125,-108
483.150,-108
483.175,-108
483.200,-108
483.225,-108
483.250,-107
483.275,-107
483.300,-107
483.325,-107
483.350,-107
483.375,-107
483.400,-107
483.425,-106
483.450,-106
483.475,-106
483.500,-105
483.525,-105
483.550,-106
483.575,-105
483.600,-106
483.625,-105
483.650,-105
483.675,-105
483.700,-105
483.725,-105
483.750,-105
483.775,-105
483.800,-105
483.825,-105
483.850,-106
483.875,-106
483.900,-105
483.925,-106
483.950,-106
483.975,-106
484.000,-106
484.025,-106
484.050,-107
484.075,-106
484.100,-106
484.125,-106
484.150,-106
484.175,-107
484.200,-107
484.225,-107
484.250,-102
484.275,-107
484.300,-107
484.325,-107
484.350,-107
484.375,-107
484.400,-107
484.425,-107
484.450,-107
484.475,-107
484.500,-107
484.525,-107
484.550,-107
484.575,-107
484.600,-107
484.625,-107
484.650,-107
484.675,-107
484.700,-107
484.725,-106
484.750,-107
484.775,-106
484.800,-106
484.825,-106
484.850,-105
484.875,-105
484.900,-106
484.925,-105
484.950,-105
484.975,-105
485.000,-105
485.025,-105
485.050,-105
485.075,-104
485.100,-101
485.125,-100
485.150,-99
485.175,-101
485.200,-99
485.225,-102
485.250,-105
485.275,-105
485.300,-105
485.325,-105
485.350,-105
485.375,-106
485.400,-106
485.425,-106
485.450,-106
485.475,-106
485.500,-107
485.525,-107
485.550,-107
485.575,-107
485.600,-107
485.625,-107
485.650,-107
485.675,-107
485.700,-106
485.725,-107
485.750,-107
485.775,-107
485.800,-107
485.825,-107
485.850,-107
485.875,-107
485.900,-107
485.925,-107
485.950,-107
485.975,-108
486.000,-108
486.025,-108
486.050,-108
486.075,-109
486.100,-109
486.125,-109
486.150,-109
486.175,-109
486.200,-109
486.225,-109
486.250,-109
486.275,-109
486.300,-108
486.325,-109
486.350,-109
486.375,-109
486.400,-109
486.425,-109
486.450,-109
486.475,-108
486.500,-108
486.525,-101
486.550,-108
486.575,-109
486.600,-108
486.625,-108
486.650,-108
486.675,-108
486.700,-108
486.725,-108
486.750,-108
486.775,-108
486.800,-108
486.825,-108
486.850,-108
486.875,-108
486.900,-107
486.925,-108
486.950,-108
486.975,-107
487.000,-107
487.025,-108
487.050,-107
487.075,-107
487.100,-107
487.125,-107
487.150,-107
487.175,-107
487.200,-106
487.225,-105
487.250,-105
487.275,-104
487.300,-102
487.325,-103
487.350,-103
487.375,-102
487.400,-101
487.425,-90
487.450,-87
487.475,-88
487.500,-87
487.525,-88
487.550,-88
487.575,-91
487.600,-101
487.625,-101
487.650,-102
487.675,-103
487.700,-102
487.725,-102
487.750,-105
487.775,-105
487.800,-106
487.825,-106
487.850,-106
487.875,-106
487.900,-107
487.925,-107
487.950,-107
487.975,-107
488.000,-108
488.025,-107
488.050,-108
488.075,-108
488.100,-108
488.125,-108
488.150,-108
488.175,-108
488.200,-108
488.225,-108
488.250,-108
488.275,-108
488.300,-108
488.325,-108
488.350,-109
488.375,-108
488.400,-108
488.425,-108
488.450,-108
488.475,-108
488.500,-108
488.525,-108
488.550,-109
488.575,-109
488.600,-108
488.625,-109
488.650,-109
488.675,-108
488.700,-108
488.725,-109
488.750,-109
488.775,-109
488.800,-108
488.825,-108
488.850,-109
488.875,-109
488.900,-109
488.925,-109
488.950,-109
488.975,-109
489.000,-109
489.025,-109
489.050,-109
489.075,-109
489.100,-108
489.125,-109
489.150,-109
489.175,-109
489.200,-108
489.225,-108
489.250,-108
489.275,-109
489.300,-108
489.325,-108
489.350,-108
489.375,-109
489.400,-109
489.425,-108
489.450,-109
489.475,-108
489.500,-109
489.525,-109
489.550,-108
489.575,-107
489.600,-108
489.625,-107
489.650,-105
489.675,-104
489.700,-104
489.725,-104
489.750,-104
489.775,-102
489.800,-103
489.825,-103
489.850,-103
489.875,-104
489.900,-104
489.925,-105
489.950,-108
489.975,-109
490.000,-108
490.025,-109
490.050,-108
490.075,-109
490.100,-108
490.125,-108
490.150,-109
490.175,-109
490.200,-109
490.225,-109
490.250,-109
490.275,-109
490.300,-109
490.325,-109
490.350,-109
490.375,-109
490.400,-108
490.425,-109
490.450,-109
490.475,-109
490.500,-108
490.525,-109
490.550,-109
490.575,-109
490.600,-108
490.625,-109
490.650,-110
490.675,-109
490.700,-109
490.725,-109
490.750,-109
490.775,-109
490.800,-109
490.825,-109
490.850,-109
490.875,-109
490.900,-109
490.925,-109
490.950,-109
490.975,-109
491.000,-109
491.025,-109
491.050,-109
491.075,-109
491.100,-109
491.125,-109
491.150,-109
491.175,-109
491.200,-109
491.225,-109
491.250,-109
491.275,-109
491.300,-109
491.325,-109
491.350,-109
491.375,-108
491.400,-109
491.425,-109
491.450,-108
491.475,-108
491.500,-108
491.525,-108
491.550,-108
491.575,-108
491.600,-109
491.625,-109
491.650,-109
491.675,-109
491.700,-109
491.725,-109
491.750,-109
491.775,-109
491.800,-109
491.825,-109
491.850,-109
491.875,-109
491.900,-109
491.925,-109
491.950,-109
491.975,-109
492.000,-109
492.025,-109
492.050,-109
492.075,-109
492.100,-108
492.125,-106
492.150,-104
492.175,-104
492.200,-103
492.225,-104
492.250,-105
492.275,-108
492.300,-109
492.325,-109
492.350,-109
492.375,-109
492.400,-109
492.425,-109
492.450,-109
492.475,-109
492.500,-109
492.525,-109
492.550,-110
492.575,-109
492.600,-109
492.625,-109
492.650,-109
492.675,-109
492.700,-109
492.725,-110
492.750,-109
492.775,-109
492.800,-110
492.825,-109
492.850,-109
492.875,-109
492.900,-109
492.925,-109
492.950,-107
492.975,-110
493.000,-110
493.025,-109
493.050,-110
493.075,-109
493.100,-110
493.125,-110
493.150,-110
493.175,-110
493.200,-110
493.225,-110
493.250,-110
493.275,-109
493.300,-109
493.325,-110
493.350,-110
493.375,-110
493.400,-109
493.425,-110
493.450,-110
493.475,-110
493.500,-110
493.525,-110
493.550,-110
493.575,-110
493.600,-110
493.625,-110
493.650,-110
493.675,-109
493.700,-110
493.725,-110
493.750,-109
493.775,-110
493.800,-109
493.825,-110
493.850,-110
493.875,-110
493.900,-109
493.925,-110
493.950,-110
493.975,-109
494.000,-110
494.025,-110
494.050,-110
494.075,-110
494.100,-110
494.125,-109
494.150,-108
494.175,-108
494.200,-107
494.225,-106
494.250,-106
494.275,-106
494.300,-105
494.325,-105
494.350,-105
494.375,-105
494.400,-105
494.425,-105
494.450,-103
494.475,-98
494.500,-98
494.525,-100
494.550,-100
494.575,-98
494.600,-101
494.625,-104
494.650,-104
494.675,-104
494.700,-104
494.725,-104
494.750,-104
494.775,-104
494.800,-105
494.825,-104
494.850,-104
494.875,-104
494.900,-104
494.925,-99
494.950,-98
494.975,-97
495.000,-97
495.025,-98
495.050,-98
495.075,-100
495.100,-104
495.125,-104
495.150,-104
495.175,-104
495.200,-104
495.225,-104
495.250,-105
495.275,-105
495.300,-105
495.325,-105
495.350,-105
495.375,-105
495.400,-105
495.425,-106
495.450,-106
495.475,-106
495.500,-107
495.525,-107
495.550,-107
495.575,-107
495.600,-108
495.625,-108
495.650,-108
495.675,-108
495.700,-108
495.725,-109
495.750,-109
495.775,-109
495.800,-110
495.825,-110
495.850,-109
495.875,-110
495.900,-110
495.925,-110
495.950,-109
495.975,-107
496.000,-107
496.025,-108
496.050,-107
496.075,-107
496.100,-108
496.125,-109
496.150,-109
496.175,-110
496.200,-110
496.225,-110
496.250,-110
496.275,-110
496.300,-110
496.325,-110
496.350,-109
496.375,-109
496.400,-109
496.425,-109
496.450,-109
496.475,-108
496.500,-108
496.525,-108
496.550,-108
496.575,-108
496.600,-108
496.625,-108
496.650,-107
496.675,-107
496.700,-107
496.725,-107
496.750,-107
496.775,-107
496.800,-99
496.825,-95
496.850,-96
496.875,-97
496.900,-96
496.925,-96
496.950,-99
496.975,-106
497.000,-107
497.025,-107
497.050,-107
497.075,-107
497.100,-107
497.125,-108
497.150,-107
497.175,-102
497.200,-99
497.225,-99
497.250,-99
497.275,-99
497.300,-99
497.325,-102
497.350,-107
497.375,-107
497.400,-107
497.425,-108
497.450,-107
497.475,-107
497.500,-108
497.525,-108
497.550,-108
497.575,-108
497.600,-108
497.625,-108
497.650,-108
497.675,-108
497.700,-109
497.725,-109
497.750,-109
497.775,-109
497.800,-109
497.825,-109
497.850,-109
497.875,-109
497.900,-109
497.925,-109
497.950,-108
497.975,-108
498.000,-108
498.025,-108
498.050,-108
498.075,-107
498.100,-107
498.125,-107
498.150,-107
498.175,-106
498.200,-106
498.225,-105
498.250,-105
498.275,-105
498.300,-105
498.325,-105
498.350,-105
498.375,-104
498.400,-104
498.425,-104
498.450,-104
498.475,-104
498.500,-104
498.525,-104
498.550,-104
498.575,-104
498.600,-104
498.625,-104
498.650,-105
498.675,-104
498.700,-105
498.725,-104
498.750,-105
498.775,-104
498.800,-104
498.825,-104
498.850,-104
498.875,-104
498.900,-104
498.925,-104
498.950,-103
498.975,-103
499.000,-103
499.025,-102
499.050,-102
499.075,-102
499.100,-103
499.125,-102
499.150,-96
499.175,-97
499.200,-95
499.225,-96
499.250,-96
499.275,-96
499.300,-100
499.325,-103
499.350,-104
499.375,-104
499.400,-103
499.425,-104
499.450,-104
499.475,-104
499.500,-104
499.525,-103
499.550,-104
499.575,-104
499.600,-104
499.625,-104
499.650,-104
499.675,-104
499.700,-104
499.725,-104
499.750,-104
499.775,-104
499.800,-104
499.825,-104
499.850,-104
499.875,-104
499.900,-104
499.925,-99
499.950,-97
499.975,-96
500.000,-96
500.025,-96
500.050,-96
500.075,-99
500.100,-103
500.125,-104
500.150,-105
500.175,-105
500.200,-105
500.225,-105
500.250,-106
500.275,-106
500.300,-106
500.325,-106
500.350,-105
500.375,-106
500.400,-106
500.425,-105
500.450,-106
500.475,-106
500.500,-106
500.525,-105
500.550,-105
500.575,-105
500.600,-105
500.625,-105
500.650,-105
500.675,-105
500.700,-106
500.725,-105
500.750,-105
500.775,-106
500.800,-105
500.825,-105
500.850,-106
500.875,-106
500.900,-106
500.925,-106
500.950,-106
500.975,-106
501.000,-106
501.025,-106
501.050,-107
501.075,-106
501.100,-106
501.125,-107
501.150,-106
501.175,-107
501.200,-107
501.225,-107
501.250,-106
501.275,-106
501.300,-105
501.325,-105
501.350,-105
501.375,-105
501.400,-105
501.425,-105
501.450,-106
501.475,-103
501.500,-98
501.525,-97
501.550,-97
501.575,-97
501.600,-97
501.625,-97
501.650,-102
501.675,-105
501.700,-105
501.725,-104
501.750,-105
501.775,-106
501.800,-107
501.825,-107
501.850,-107
501.875,-97
501.900,-107
501.925,-108
501.950,-109
501.975,-109
502.000,-108
502.025,-107
502.050,-109
502.075,-108
502.100,-108
502.125,-108
502.150,-108
502.175,-108
502.200,-108
502.225,-108
502.250,-108
502.275,-107
502.300,-106
502.325,-107
502.350,-107
502.375,-106
502.400,-106
502.425,-101
502.450,-98
502.475,-99
502.500,-96
502.525,-98
502.550,-99
502.575,-100
502.600,-105
502.625,-106
502.650,-106
502.675,-106
502.700,-102
502.725,-106
502.750,-107
502.775,-107
502.800,-107
502.825,-107
502.850,-107
502.875,-107
502.900,-107
502.925,-107
502.950,-107
502.975,-106
503.000,-107
503.025,-107
503.050,-106
503.075,-106
503.100,-104
503.125,-98
503.150,-94
503.175,-85
503.200,-81
503.225,-81
503.250,-83
503.275,-81
503.300,-82
503.325,-86
503.350,-98
503.375,-103
503.400,-105
503.425,-106
503.450,-106
503.475,-107
503.500,-106
503.525,-107
503.550,-106
503.575,-107
503.600,-107
503.625,-105
503.650,-105
503.675,-105
503.700,-104
503.725,-103
503.750,-104
503.775,-105
503.800,-105
503.825,-103
503.850,-98
503.875,-98
503.900,-99
503.925,-98
503.950,-98
503.975,-99
504.000,-104
504.025,-105
504.050,-105
504.075,-105
504.100,-106
504.125,-105
504.150,-106
504.175,-106
504.200,-106
504.225,-107
504.250,-106
504.275,-107
504.300,-107
504.325,-107
504.350,-107
504.375,-108
504.400,-108
504.425,-108
504.450,-108
504.475,-108
504.500,-108
504.525,-108
504.550,-108
504.575,-108
504.600,-108
504.625,-108
504.650,-108
504.675,-108
504.700,-108
504.725,-108
504.750,-108
504.775,-108
504.800,-108
504.825,-108
504.850,-108
504.875,-108
504.900,-108
504.925,-108
504.950,-108
504.975,-108
505.000,-108
505.025,-109
505.050,-108
505.075,-108
505.100,-108
505.125,-108
505.150,-108
505.175,-108
505.200,-108
505.225,-108
505.250,-107
505.275,-108
505.300,-108
505.325,-101
505.350,-107
505.375,-108
505.400,-108
505.425,-107
505.450,-108
505.475,-107
505.500,-107
505.525,-107
505.550,-107
505.575,-107
505.600,-106
505.625,-106
505.650,-106
505.675,-106
505.700,-105
505.725,-105
505.750,-105
505.775,-105
505.800,-104
505.825,-104
505.850,-104
505.875,-103
505.900,-103
505.925,-102
505.950,-102
505.975,-102
506.000,-100
506.025,-99
506.050,-98
506.075,-97
506.100,-97
506.125,-96
506.150,-96
506.175,-87
506.200,-84
506.225,-84
506.250,-83
506.275,-83
506.300,-83
506.325,-85
506.350,-95
506.375,-96
506.400,-97
506.425,-97
506.450,-97
506.475,-98
506.500,-100
506.525,-101
506.550,-102
506.575,-102
506.600,-102
506.625,-103
506.650,-104
506.675,-104
506.700,-104
506.725,-105
506.750,-105
506.775,-105
506.800,-105
506.825,-105
506.850,-105
506.875,-106
506.900,-106
506.925,-106
506.950,-107
506.975,-107
507.000,-107
507.025,-107
507.050,-107
507.075,-107
507.100,-107
507.125,-107
507.150,-108
507.175,-108
507.200,-107
507.225,-108
507.250,-108
507.275,-108
507.300,-107
507.325,-108
507.350,-108
507.375,-108
507.400,-108
507.425,-108
507.450,-108
507.475,-107
507.500,-108
507.525,-107
507.550,-108
507.575,-107
507.600,-108
507.625,-107
507.650,-107
507.675,-107
507.700,-107
507.725,-108
507.750,-108
507.775,-107
507.800,-108
507.825,-107
507.850,-107
507.875,-107
507.900,-107
507.925,-107
507.950,-107
507.975,-107
508.000,-107
508.025,-108
508.050,-107
508.075,-108
508.100,-108
508.125,-108
508.150,-108
508.175,-108
508.200,-108
508.225,-108
508.250,-108
508.275,-108
508.300,-108
508.325,-108
508.350,-108
508.375,-108
508.400,-107
508.425,-107
508.450,-108
508.475,-107
508.500,-107
508.525,-103
508.550,-104
508.575,-103
508.600,-102
508.625,-103
508.650,-102
508.675,-105
508.700,-107
508.725,-107
508.750,-107
508.775,-107
508.800,-107
508.825,-107
508.850,-107
508.875,-107
508.900,-107
508.925,-108
508.950,-107
508.975,-107
509.000,-107
509.025,-107
509.050,-108
509.075,-108
509.100,-108
509.125,-107
509.150,-107
509.175,-98
509.200,-96
509.225,-96
509.250,-95
509.275,-96
509.300,-96
509.325,-99
509.350,-106
509.375,-107
509.400,-107
509.425,-107
509.450,-107
509.475,-107
509.500,-107
509.525,-107
509.550,-107
509.575,-107
509.600,-107
509.625,-107
509.650,-107
509.675,-107
509.700,-107
509.725,-106
509.750,-106
509.775,-107
509.800,-107
509.825,-107
509.850,-107
509.875,-108
509.900,-107
509.925,-105
509.950,-103
509.975,-103
510.000,-102
510.025,-102
510.050,-102
510.075,-104
510.100,-108
510.125,-108
510.150,-107
510.175,-108
510.200,-108
510.225,-108
510.250,-108
510.275,-109
510.300,-108
510.325,-108
510.350,-108
510.375,-109
510.400,-108
510.425,-108
510.450,-108
510.475,-109
510.500,-108
510.525,-108
510.550,-108
510.575,-108
510.600,-108
510.625,-108
510.650,-108
510.675,-107
510.700,-107
510.725,-108
510.750,-107
510.775,-104
510.800,-107
510.825,-107
510.850,-105
510.875,-101
510.900,-101
510.925,-101
510.950,-101
510.975,-101
511.000,-101
511.025,-105
511.050,-107
511.075,-107
511.100,-108
511.125,-108
511.150,-108
511.175,-108
511.200,-108
511.225,-108
511.250,-108
511.275,-108
511.300,-108
511.325,-108
511.350,-108
511.375,-108
511.400,-108
511.425,-108
511.450,-108
511.475,-108
511.500,-108
511.525,-108
511.550,-108
511.575,-108
511.600,-108
511.625,-101
511.650,-108
511.675,-108
511.700,-108
511.725,-108
511.750,-108
511.775,-108
511.800,-108
511.825,-108
511.850,-108
511.875,-108
511.900,-108
511.925,-108
511.950,-107
511.975,-105
512.000,-104
512.025,-104
512.050,-104
512.075,-104
512.100,-105
512.125,-108
512.150,-108
512.175,-108
512.200,-108
512.225,-108
512.250,-108
512.275,-108
512.300,-108
512.325,-108
512.350,-108
512.375,-108
512.400,-108
512.425,-108
512.450,-108
512.475,-108
512.500,-108
512.525,-108
512.550,-108
512.575,-108
512.600,-108
512.625,-108
512.650,-108
512.675,-108
512.700,-108
512.725,-108
512.750,-108
512.775,-108
512.800,-108
512.825,-108
512.850,-107
512.875,-108
512.900,-108
512.925,-107
512.950,-107
512.975,-108
513.000,-107
513.025,-107
513.050,-107
513.075,-107
513.100,-107
513.125,-107
513.150,-107
513.175,-107
513.200,-103
513.225,-99
513.250,-98
513.275,-99
513.300,-98
513.325,-98
513.350,-99
513.375,-105
513.400,-107
513.425,-107
513.450,-107
513.475,-107
513.500,-107
513.525,-108
513.550,-108
513.575,-108
513.600,-108
513.625,-108
513.650,-108
513.675,-108
513.700,-108
513.725,-108
513.750,-108
513.775,-108
513.800,-108
513.825,-108
513.850,-108
513.875,-108
513.900,-108
513.925,-108
513.950,-108
513.975,-109
514.000,-108
514.025,-108
514.050,-109
514.075,-108
514.100,-108
514.125,-108
514.150,-107
514.175,-107
514.200,-108
514.225,-107
514.250,-107
514.275,-107
514.300,-108
514.325,-108
514.350,-108
514.375,-108
514.400,-109
514.425,-109
514.450,-108
514.475,-109
514.500,-108
514.525,-109
514.550,-109
514.575,-108
514.600,-108
514.625,-108
514.650,-108
514.675,-108
514.700,-108
514.725,-108
514.750,-108
514.775,-108
514.800,-108
514.825,-109
514.850,-108
514.875,-109
514.900,-108
514.925,-108
514.950,-108
514.975,-108
515.000,-108
515.025,-108
515.050,-108
515.075,-108
515.100,-108
515.125,-108
515.150,-108
515.175,-108
515.200,-108
515.225,-108
515.250,-108
515.275,-108
515.300,-107
515.325,-108
515.350,-107
515.375,-108
515.400,-107
515.425,-107
515.450,-106
515.475,-106
515.500,-106
515.525,-102
515.550,-100
515.575,-96
515.600,-97
515.625,-96
515.650,-96
515.675,-96
515.700,-99
515.725,-105
515.750,-106
515.775,-106
515.800,-106
515.825,-106
515.850,-107
515.875,-107
515.900,-107
515.925,-107
515.950,-107
515.975,-107
516.000,-108
516.025,-107
516.050,-107
516.075,-107
516.100,-107
516.125,-107
516.150,-107
516.175,-108
516.200,-108
516.225,-108
516.250,-108
516.275,-108
516.300,-108
516.325,-108
516.350,-108
516.375,-108
516.400,-108
516.425,-108
516.450,-108
516.475,-108
516.500,-108
516.525,-108
516.550,-108
516.575,-108
516.600,-108
516.625,-108
516.650,-108
516.675,-108
516.700,-108
516.725,-108
516.750,-108
516.775,-108
516.800,-108
516.825,-108
516.850,-108
516.875,-108
516.900,-108
516.925,-108
516.950,-108
516.975,-108
517.000,-108
517.025,-108
517.050,-107
517.075,-108
517.100,-108
517.125,-108
517.150,-108
517.175,-108
517.200,-108
517.225,-108
517.250,-108
517.275,-108
517.300,-108
517.325,-108
517.350,-108
517.375,-108
517.400,-107
517.425,-106
517.450,-105
517.475,-104
517.500,-102
517.525,-104
517.550,-103
517.575,-106
517.600,-107
517.625,-107
517.650,-107
517.675,-107
517.700,-107
517.725,-107
517.750,-106
517.775,-106
517.800,-106
517.825,-106
517.850,-106
517.875,-105
517.900,-96
517.925,-96
517.950,-96
517.975,-96
518.000,-96
518.025,-97
518.050,-100
518.075,-106
518.100,-106
518.125,-106
518.150,-106
518.175,-106
518.200,-107
518.225,-107
518.250,-107
518.275,-107
518.300,-107
518.325,-107
518.350,-107
518.375,-107
518.400,-107
518.425,-106
518.450,-106
518.475,-106
518.500,-106
518.525,-106
518.550,-105
518.575,-105
518.600,-105
518.625,-106
518.650,-106
518.675,-106
518.700,-106
518.725,-106
518.750,-105
518.775,-105
518.800,-105
518.825,-105
518.850,-105
518.875,-105
518.900,-105
518.925,-105
518.950,-104
518.975,-105
519.000,-105
519.025,-105
519.050,-105
519.075,-105
519.100,-105
519.125,-105
519.150,-106
519.175,-106
519.200,-107
519.225,-107
519.250,-107
519.275,-107
519.300,-107
519.325,-107
519.350,-107
519.375,-107
519.400,-108
519.425,-107
519.450,-107
519.475,-108
519.500,-108
519.525,-108
519.550,-108
519.575,-108
519.600,-107
519.625,-107
519.650,-107
519.675,-107
519.700,-107
519.725,-106
519.750,-106
519.775,-106
519.800,-106
519.825,-106
519.850,-106
519.875,-106
519.900,-106
519.925,-104
519.950,-104
519.975,-104
520.000,-104
520.025,-104
520.050,-104
520.075,-105
520.100,-105
520.125,-105
520.150,-105
520.175,-106
