470.200,-107
470.225,-107
470.250,-107
470.275,-107
470.300,-107
470.325,-107
470.350,-107
470.375,-107
470.400,-107
470.425,-107
470.450,-107
470.475,-107
470.500,-107
470.525,-107
470.550,-107
470.575,-107
470.600,-107
470.625,-107
470.650,-107
470.675,-107
470.700,-107
470.725,-107
470.750,-107
470.775,-107
470.800,-107
470.825,-107
470.850,-107
470.875,-107
470.900,-107
470.925,-107
470.950,-107
470.975,-107
471.000,-107
471.025,-107
471.050,-107
471.075,-106
471.100,-107
471.125,-106
471.150,-107
471.175,-107
471.200,-107
471.225,-107
471.250,-107
471.275,-107
471.300,-107
471.325,-107
471.350,-107
471.375,-107
471.400,-107
471.425,-107
471.450,-107
471.475,-107
471.500,-107
471.525,-107
471.550,-107
471.575,-107
471.600,-107
471.625,-107
471.650,-107
471.675,-107
471.700,-107
471.725,-107
471.750,-107
471.775,-107
471.800,-107
471.825,-107
471.850,-107
471.875,-107
471.900,-107
471.925,-107
471.950,-107
471.975,-107
472.000,-107
472.025,-107
472.050,-107
472.075,-107
472.100,-107
472.125,-107
472.150,-107
472.175,-107
472.200,-107
472.225,-107
472.250,-107
472.275,-107
472.300,-107
472.325,-107
472.350,-107
472.375,-107
472.400,-107
472.425,-107
472.450,-107
472.475,-106
472.500,-107
472.525,-107
472.550,-107
472.575,-107
472.600,-107
472.625,-107
472.650,-107
472.675,-107
472.700,-107
472.725,-107
472.750,-107
472.775,-107
472.800,-107
472.825,-107
472.850,-107
472.875,-107
472.900,-107
472.925,-107
472.950,-107
472.975,-107
473.000,-107
473.025,-107
473.050,-106
473.075,-107
473.100,-107
473.125,-107
473.150,-107
473.175,-105
473.200,-107
473.225,-105
473.250,-107
473.275,-107
473.300,-105
473.325,-107
473.350,-107
473.375,-107
473.400,-107
473.425,-106
473.450,-107
473.475,-107
473.500,-106
473.525,-107
473.550,-107
473.575,-107
473.600,-107
473.625,-107
473.650,-107
473.675,-107
473.700,-105
473.725,-107
473.750,-107
473.775,-105
473.800,-107
473.825,-107
473.850,-106
473.875,-107
473.900,-106
473.925,-107
473.950,-106
473.975,-107
474.000,-106
474.025,-107
474.050,-107
474.075,-107
474.100,-107
474.125,-107
474.150,-105
474.175,-105
474.200,-105
474.225,-105
474.250,-105
474.275,-104
474.300,-106
474.325,-106
474.350,-106
474.375,-107
474.400,-107
474.425,-106
474.450,-106
474.475,-107
474.500,-107
474.525,-106
474.550,-107
474.575,-106
474.600,-106
474.625,-106
474.650,-106
474.675,-107
474.700,-107
474.725,-107
474.750,-106
474.775,-107
474.800,-107
474.825,-107
474.850,-107
474.875,-107
474.900,-107
474.925,-106
474.950,-105
474.975,-106
475.000,-105
475.025,-106
475.050,-106
475.075,-106
475.100,-106
475.125,-107
475.150,-106
475.175,-106
475.200,-106
475.225,-107
475.250,-107
475.275,-106
475.300,-107
475.325,-107
475.350,-107
475.375,-107
475.400,-107
475.425,-106
475.450,-107
475.475,-107
475.500,-107
475.525,-106
475.550,-107
475.575,-107
475.600,-107
475.625,-107
475.650,-107
475.675,-106
475.700,-107
475.725,-106
475.750,-106
475.775,-106
475.800,-105
475.825,-106
475.850,-106
475.875,-106
475.900,-106
475.925,-106
475.950,-106
475.975,-106
476.000,-106
476.025,-105
476.050,-106
476.075,-105
476.100,-105
476.125,-104
476.150,-104
476.175,-104
476.200,-103
476.225,-101
476.250,-96
476.275,-96
476.300,-95
476.325,-95
476.350,-95
476.375,-96
476.400,-101
476.425,-102
476.450,-101
476.475,-101
476.500,-101
476.525,-101
476.550,-100
476.575,-100
476.600,-99
476.625,-98
476.650,-98
476.675,-98
476.700,-98
476.725,-98
476.750,-98
476.775,-98
476.800,-98
476.825,-98
476.850,-98
476.875,-98
476.900,-97
476.925,-98
476.950,-97
476.975,-97
477.000,-96
477.025,-96
477.050,-96
477.075,-96
477.100,-97
477.125,-97
477.150,-97
477.175,-97
477.200,-98
477.225,-97
477.250,-97
477.275,-97
477.300,-97
477.325,-97
477.350,-97
477.375,-97
477.400,-97
477.425,-98
477.450,-98
477.475,-97
477.500,-98
477.525,-98
477.550,-98
477.575,-97
477.600,-97
477.625,-97
477.650,-97
477.675,-98
477.700,-98
477.725,-98
477.750,-99
477.775,-99
477.800,-100
477.825,-99
477.850,-99
477.875,-98
477.900,-98
477.925,-99
477.950,-99
477.975,-99
478.000,-100
478.025,-100
478.050,-100
478.075,-100
478.100,-100
478.125,-100
478.150,-100
478.175,-101
478.200,-100
478.225,-100
478.250,-100
478.275,-101
478.300,-100
478.325,-100
478.350,-100
478.375,-100
478.400,-100
478.425,-100
478.450,-100
478.475,-99
478.500,-99
478.525,-99
478.550,-99
478.575,-99
478.600,-98
478.625,-98
478.650,-98
478.675,-98
478.700,-98
478.725,-98
478.750,-98
478.775,-98
478.800,-97
478.825,-97
478.850,-97
478.875,-96
478.900,-96
478.925,-96
478.950,-96
478.975,-96
479.000,-96
479.025,-96
479.050,-96
479.075,-95
479.100,-95
479.125,-96
479.150,-95
479.175,-95
479.200,-95
479.225,-95
479.250,-95
479.275,-95
479.300,-95
479.325,-95
479.350,-95
479.375,-95
479.400,-95
479.425,-96
479.450,-96
479.475,-96
479.500,-96
479.525,-96
479.550,-96
479.575,-96
479.600,-95
479.625,-95
479.650,-95
479.675,-95
479.700,-94
479.725,-93
479.750,-94
479.775,-93
479.800,-93
479.825,-93
479.850,-92
479.875,-92
479.900,-92
479.925,-92
479.950,-92
479.975,-92
480.000,-92
480.025,-93
480.050,-93
480.075,-93
480.100,-93
480.125,-93
480.150,-93
480.175,-93
480.200,-93
480.225,-93
480.250,-93
480.275,-94
480.300,-93
480.325,-94
480.350,-93
480.375,-93
480.400,-92
480.425,-92
480.450,-92
480.475,-91
480.500,-91
480.525,-91
480.550,-91
480.575,-92
480.600,-92
480.625,-92
480.650,-92
480.675,-92
480.700,-92
480.725,-92
480.750,-92
480.775,-92
480.800,-92
480.825,-92
480.850,-92
480.875,-93
480.900,-93
480.925,-93
480.950,-94
480.975,-94
481.000,-94
481.025,-94
481.050,-95
481.075,-95
481.100,-95
481.125,-95
481.150,-95
481.175,-95
481.200,-95
481.225,-95
481.250,-96
481.275,-96
481.300,-96
481.325,-96
481.350,-97
481.375,-98
481.400,-98
481.425,-99
481.450,-98
481.475,-98
481.500,-98
481.525,-98
481.550,-98
481.575,-98
481.600,-99
481.625,-100
481.650,-101
481.675,-101
481.700,-102
481.725,-102
481.750,-103
481.775,-103
481.800,-104
481.825,-104
481.850,-104
481.875,-105
481.900,-105
481.925,-105
481.950,-105
481.975,-105
482.000,-104
482.025,-104
482.050,-103
482.075,-102
482.100,-102
482.125,-101
482.150,-100
482.175,-99
482.200,-98
482.225,-90
482.250,-83
482.275,-83
482.300,-82
482.325,-82
482.350,-82
482.375,-83
482.400,-87
482.425,-88
482.450,-89
482.475,-90
482.500,-90
482.525,-89
482.550,-88
482.575,-87
482.600,-86
482.625,-86
482.650,-86
482.675,-85
482.700,-85
482.725,-84
482.750,-83
482.775,-83
482.800,-82
482.825,-81
482.850,-80
482.875,-80
482.900,-81
482.925,-81
482.950,-82
482.975,-82
483.000,-83
483.025,-83
483.050,-83
483.075,-83
483.100,-84
483.125,-84
483.150,-84
483.175,-84
483.200,-84
483.225,-85
483.250,-84
483.275,-85
483.300,-84
483.325,-84
483.350,-84
483.375,-84
483.400,-84
483.425,-84
483.450,-84
483.475,-84
483.500,-84
483.525,-84
483.550,-84
483.575,-84
483.600,-84
483.625,-84
483.650,-85
483.675,-85
483.700,-85
483.725,-86
483.750,-86
483.775,-86
483.800,-87
483.825,-87
483.850,-87
483.875,-88
483.900,-87
483.925,-87
483.950,-87
483.975,-87
484.000,-86
484.025,-86
484.050,-86
484.075,-86
484.100,-86
484.125,-86
484.150,-86
484.175,-86
484.200,-86
484.225,-86
484.250,-86
484.275,-87
484.300,-88
484.325,-89
484.350,-89
484.375,-90
484.400,-90
484.425,-90
484.450,-90
484.475,-91
484.500,-91
484.525,-92
484.550,-92
484.575,-91
484.600,-90
484.625,-89
484.650,-88
484.675,-87
484.700,-87
484.725,-87
484.750,-88
484.775,-88
484.800,-88
484.825,-88
484.850,-88
484.875,-87
484.900,-87
484.925,-86
484.950,-87
484.975,-87
485.000,-87
485.025,-87
485.050,-87
485.075,-87
485.100,-86
485.125,-86
485.150,-85
485.175,-86
485.200,-86
485.225,-86
485.250,-87
485.275,-87
485.300,-87
485.325,-87
485.350,-87
485.375,-86
485.400,-87
485.425,-88
485.450,-89
485.475,-89
485.500,-90
485.525,-91
485.550,-91
485.575,-90
485.600,-89
485.625,-89
485.650,-88
485.675,-88
485.700,-88
485.725,-89
485.750,-89
485.775,-89
485.800,-89
485.825,-88
485.850,-88
485.875,-88
485.900,-88
485.925,-88
485.950,-89
485.975,-90
486.000,-90
486.025,-90
486.050,-90
486.075,-89
486.100,-89
486.125,-88
486.150,-87
486.175,-88
486.200,-88
486.225,-89
486.250,-90
486.275,-91
486.300,-93
486.325,-94
486.350,-93
486.375,-92
486.400,-90
486.425,-89
486.450,-89
486.475,-88
486.500,-87
486.525,-87
486.550,-86
486.575,-86
486.600,-85
486.625,-85
486.650,-84
486.675,-85
486.700,-86
486.725,-86
486.750,-86
486.775,-88
486.800,-89
486.825,-89
486.850,-88
486.875,-88
486.900,-88
486.925,-87
486.950,-87
486.975,-87
487.000,-86
487.025,-85
487.050,-85
487.075,-84
487.100,-84
487.125,-84
487.150,-84
487.175,-84
487.200,-85
487.225,-86
487.250,-86
487.275,-86
487.300,-87
487.325,-87
487.350,-86
487.375,-86
487.400,-85
487.425,-84
487.450,-84
487.475,-85
487.500,-85
487.525,-86
487.550,-86
487.575,-86
487.600,-87
487.625,-87
487.650,-87
487.675,-87
487.700,-88
487.725,-89
487.750,-90
487.775,-91
487.800,-92
487.825,-92
487.850,-93
487.875,-94
487.900,-95
487.925,-97
487.950,-99
487.975,-101
488.000,-103
488.025,-105
488.050,-105
488.075,-105
488.100,-105
488.125,-106
488.150,-106
488.175,-105
488.200,-105
488.225,-105
488.250,-105
488.275,-105
488.300,-104
488.325,-105
488.350,-105
488.375,-105
488.400,-105
488.425,-105
488.450,-105
488.475,-105
488.500,-105
488.525,-105
488.550,-105
488.575,-105
488.600,-105
488.625,-105
488.650,-105
488.675,-105
488.700,-105
488.725,-105
488.750,-105
488.775,-105
488.800,-105
488.825,-105
488.850,-105
488.875,-105
488.900,-105
488.925,-105
488.950,-105
488.975,-105
489.000,-106
489.025,-105
489.050,-106
489.075,-105
489.100,-106
489.125,-106
489.150,-105
489.175,-105
489.200,-105
489.225,-106
489.250,-105
489.275,-105
489.300,-105
489.325,-106
489.350,-105
489.375,-106
489.400,-105
489.425,-105
489.450,-105
489.475,-105
489.500,-105
489.525,-105
489.550,-105
489.575,-105
489.600,-105
489.625,-105
489.650,-105
489.675,-105
489.700,-104
489.725,-105
489.750,-104
489.775,-104
489.800,-105
489.825,-105
489.850,-105
489.875,-105
489.900,-105
489.925,-104
489.950,-105
489.975,-105
490.000,-104
490.025,-105
490.050,-104
490.075,-105
490.100,-104
490.125,-105
490.150,-105
490.175,-105
490.200,-105
490.225,-105
490.250,-105
490.275,-105
490.300,-105
490.325,-105
490.350,-105
490.375,-105
490.400,-105
490.425,-105
490.450,-105
490.475,-105
490.500,-105
490.525,-105
490.550,-105
490.575,-105
490.600,-105
490.625,-105
490.650,-105
490.675,-106
490.700,-105
490.725,-105
490.750,-105
490.775,-105
490.800,-105
490.825,-105
490.850,-105
490.875,-105
490.900,-105
490.925,-105
490.950,-105
490.975,-106
491.000,-106
491.025,-105
491.050,-106
491.075,-105
491.100,-105
491.125,-105
491.150,-105
491.175,-105
491.200,-105
491.225,-105
491.250,-105
491.275,-105
491.300,-105
491.325,-105
491.350,-105
491.375,-105
491.400,-105
491.425,-105
491.450,-103
491.475,-103
491.500,-103
491.525,-102
491.550,-102
491.575,-102
491.600,-104
491.625,-104
491.650,-105
491.675,-105
491.700,-105
491.725,-105
491.750,-105
491.775,-105
491.800,-105
491.825,-105
491.850,-105
491.875,-105
491.900,-105
491.925,-105
491.950,-105
491.975,-105
492.000,-105
492.025,-105
492.050,-105
492.075,-106
492.100,-105
492.125,-105
492.150,-105
492.175,-105
492.200,-105
492.225,-105
492.250,-105
492.275,-105
492.300,-105
492.325,-105
492.350,-105
492.375,-105
492.400,-105
492.425,-105
492.450,-105
492.475,-105
492.500,-105
492.525,-105
492.550,-105
492.575,-105
492.600,-105
492.625,-105
492.650,-105
492.675,-105
492.700,-105
492.725,-105
492.750,-105
492.775,-105
492.800,-105
492.825,-105
492.850,-105
492.875,-105
492.900,-104
492.925,-105
492.950,-104
492.975,-104
493.000,-104
493.025,-104
493.050,-105
493.075,-105
493.100,-104
493.125,-104
493.150,-105
493.175,-105
493.200,-105
493.225,-105
493.250,-104
493.275,-105
493.300,-105
493.325,-104
493.350,-104
493.375,-104
493.400,-104
493.425,-104
493.450,-105
493.475,-105
493.500,-105
493.525,-105
493.550,-105
493.575,-105
493.600,-105
493.625,-105
493.650,-104
493.675,-104
493.700,-104
493.725,-104
493.750,-104
493.775,-105
493.800,-104
493.825,-104
493.850,-105
493.875,-105
493.900,-104
493.925,-105
493.950,-105
493.975,-105
494.000,-104
494.025,-105
494.050,-105
494.075,-105
494.100,-104
494.125,-104
494.150,-104
494.175,-104
494.200,-105
494.225,-104
494.250,-104
494.275,-105
494.300,-105
494.325,-104
494.350,-104
494.375,-105
494.400,-105
494.425,-104
494.450,-105
494.475,-104
494.500,-104
494.525,-104
494.550,-104
494.575,-104
494.600,-104
494.625,-104
494.650,-104
494.675,-104
494.700,-104
494.725,-104
494.750,-104
494.775,-104
494.800,-105
494.825,-105
494.850,-105
494.875,-105
494.900,-105
494.925,-104
494.950,-105
494.975,-105
495.000,-105
495.025,-105
495.050,-105
495.075,-105
495.100,-105
495.125,-105
495.150,-105
495.175,-104
495.200,-104
495.225,-104
495.250,-104
495.275,-104
495.300,-105
495.325,-105
495.350,-105
495.375,-105
495.400,-104
495.425,-104
495.450,-105
495.475,-104
495.500,-104
495.525,-105
495.550,-105
495.575,-105
495.600,-105
495.625,-104
495.650,-105
495.675,-105
495.700,-105
495.725,-105
495.750,-105
495.775,-105
495.800,-105
495.825,-105
495.850,-104
495.875,-104
495.900,-104
495.925,-105
495.950,-104
495.975,-104
496.000,-104
496.025,-105
496.050,-105
496.075,-104
496.100,-104
496.125,-104
496.150,-105
496.175,-104
496.200,-104
496.225,-104
496.250,-104
496.275,-104
496.300,-104
496.325,-104
496.350,-104
496.375,-105
496.400,-104
496.425,-105
496.450,-105
496.475,-104
496.500,-105
496.525,-104
496.550,-104
496.575,-104
496.600,-104
496.625,-104
496.650,-105
496.675,-105
496.700,-104
496.725,-104
496.750,-104
496.775,-105
496.800,-104
496.825,-104
496.850,-105
496.875,-104
496.900,-105
496.925,-104
496.950,-104
496.975,-104
497.000,-104
497.025,-105
497.050,-105
497.075,-104
497.100,-105
497.125,-105
497.150,-105
497.175,-105
497.200,-105
497.225,-105
497.250,-105
497.275,-105
497.300,-106
497.325,-105
497.350,-105
497.375,-105
497.400,-105
497.425,-105
497.450,-105
497.475,-105
497.500,-105
497.525,-105
497.550,-105
497.575,-105
497.600,-105
497.625,-105
497.650,-105
497.675,-105
497.700,-105
497.725,-105
497.750,-105
497.775,-105
497.800,-105
497.825,-105
497.850,-105
497.875,-105
497.900,-105
497.925,-105
497.950,-105
497.975,-105
498.000,-105
498.025,-105
498.050,-104
498.075,-104
498.100,-105
498.125,-103
498.150,-105
498.175,-105
498.200,-105
498.225,-105
498.250,-105
498.275,-105
498.300,-105
498.325,-105
498.350,-105
498.375,-105
498.400,-105
498.425,-105
498.450,-105
498.475,-105
498.500,-105
498.525,-105
498.550,-105
498.575,-105
498.600,-105
498.625,-105
498.650,-105
498.675,-104
498.700,-105
498.725,-105
498.750,-104
498.775,-104
498.800,-105
498.825,-105
498.850,-104
498.875,-105
498.900,-104
498.925,-105
498.950,-104
498.975,-105
499.000,-105
499.025,-104
499.050,-105
499.075,-105
499.100,-104
499.125,-104
499.150,-104
499.175,-104
499.200,-104
499.225,-104
499.250,-104
499.275,-104
499.300,-105
499.325,-104
499.350,-105
499.375,-105
499.400,-105
499.425,-104
499.450,-104
499.475,-104
499.500,-104
499.525,-104
499.550,-103
499.575,-105
499.600,-104
499.625,-104
499.650,-104
499.675,-104
499.700,-105
499.725,-104
499.750,-104
499.775,-104
499.800,-105
499.825,-105
499.850,-104
499.875,-104
499.900,-104
499.925,-101
499.950,-98
499.975,-98
500.000,-98
500.025,-98
500.050,-98
500.075,-99
500.100,-102
500.125,-104
500.150,-105
500.175,-105
500.200,-105
500.225,-104
500.250,-104
500.275,-104
500.300,-104
500.325,-104
500.350,-104
500.375,-104
500.400,-104
500.425,-104
500.450,-104
500.475,-104
500.500,-104
500.525,-105
500.550,-104
500.575,-104
500.600,-104
500.625,-104
500.650,-104
500.675,-104
500.700,-104
500.725,-103
500.750,-104
500.775,-103
500.800,-104
500.825,-104
500.850,-104
500.875,-104
500.900,-104
500.925,-104
500.950,-104
500.975,-104
501.000,-104
501.025,-104
501.050,-104
501.075,-104
501.100,-104
501.125,-104
501.150,-104
501.175,-104
501.200,-104
501.225,-104
501.250,-104
501.275,-104
501.300,-104
501.325,-104
501.350,-104
501.375,-104
501.400,-104
501.425,-104
501.450,-104
501.475,-104
501.500,-104
501.525,-104
501.550,-104
501.575,-104
501.600,-104
501.625,-104
501.650,-104
501.675,-104
501.700,-104
501.725,-104
501.750,-104
501.775,-104
501.800,-104
501.825,-104
501.850,-104
501.875,-104
501.900,-104
501.925,-104
501.950,-104
501.975,-104
502.000,-104
502.025,-104
502.050,-103
502.075,-104
502.100,-104
502.125,-104
502.150,-104
502.175,-103
502.200,-104
502.225,-103
502.250,-103
502.275,-103
502.300,-103
502.325,-103
502.350,-103
502.375,-103
502.400,-103
502.425,-103
502.450,-103
502.475,-103
502.500,-102
502.525,-102
502.550,-102
502.575,-102
502.600,-102
502.625,-103
502.650,-103
502.675,-104
502.700,-104
502.725,-103
502.750,-103
502.775,-103
502.800,-103
502.825,-103
502.850,-103
502.875,-103
502.900,-103
502.925,-103
502.950,-103
502.975,-104
503.000,-103
503.025,-103
503.050,-104
503.075,-103
503.100,-103
503.125,-103
503.150,-103
503.175,-103
503.200,-103
503.225,-103
503.250,-103
503.275,-103
503.300,-103
503.325,-103
503.350,-103
503.375,-103
503.400,-103
503.425,-103
503.450,-103
503.475,-103
503.500,-103
503.525,-103
503.550,-103
503.575,-103
503.600,-103
503.625,-103
503.650,-103
503.675,-103
503.700,-104
503.725,-102
503.750,-101
503.775,-101
503.800,-101
503.825,-101
503.850,-101
503.875,-102
503.900,-103
503.925,-103
503.950,-103
503.975,-103
504.000,-104
504.025,-103
504.050,-103
504.075,-103
504.100,-104
504.125,-104
504.150,-104
504.175,-104
504.200,-104
504.225,-104
504.250,-104
504.275,-104
504.300,-104
504.325,-104
504.350,-104
504.375,-104
504.400,-104
504.425,-104
504.450,-104
504.475,-104
504.500,-104
504.525,-104
504.550,-104
504.575,-104
504.600,-104
504.625,-104
504.650,-104
504.675,-104
504.700,-104
504.725,-104
504.750,-104
504.775,-104
504.800,-104
504.825,-104
504.850,-104
504.875,-104
504.900,-103
504.925,-104
504.950,-103
504.975,-103
505.000,-104
505.025,-103
505.050,-104
505.075,-104
505.100,-104
505.125,-104
505.150,-104
505.175,-104
505.200,-104
505.225,-104
505.250,-103
505.275,-104
505.300,-103
505.325,-103
505.350,-103
505.375,-103
505.400,-104
505.425,-104
505.450,-104
505.475,-104
505.500,-104
505.525,-104
505.550,-104
505.575,-104
505.600,-104
505.625,-104
505.650,-103
505.675,-103
505.700,-103
505.725,-103
505.750,-104
505.775,-103
505.800,-104
505.825,-104
505.850,-104
505.875,-103
505.900,-103
505.925,-103
505.950,-104
505.975,-103
506.000,-103
506.025,-102
506.050,-101
506.075,-99
506.100,-96
506.125,-93
506.150,-91
506.175,-89
506.200,-88
506.225,-85
506.250,-78
506.275,-77
506.300,-77
506.325,-76
506.350,-77
506.375,-77
506.400,-83
506.425,-84
506.450,-84
506.475,-83
506.500,-83
506.525,-83
506.550,-82
506.575,-82
506.600,-82
506.625,-82
506.650,-82
506.675,-83
506.700,-83
506.725,-83
506.750,-83
506.775,-83
506.800,-83
506.825,-83
506.850,-82
506.875,-82
506.900,-82
506.925,-82
506.950,-82
506.975,-82
507.000,-82
507.025,-83
507.050,-84
507.075,-84
507.100,-85
507.125,-86
507.150,-86
507.175,-86
507.200,-86
507.225,-86
507.250,-86
507.275,-85
507.300,-86
507.325,-86
507.350,-86
507.375,-87
507.400,-87
507.425,-87
507.450,-87
507.475,-87
507.500,-87
507.525,-87
507.550,-88
507.575,-88
507.600,-89
507.625,-89
507.650,-89
507.675,-89
507.700,-89
507.725,-90
507.750,-90
507.775,-90
507.800,-91
507.825,-91
507.850,-92
507.875,-91
507.900,-91
507.925,-91
507.950,-91
507.975,-91
508.000,-91
508.025,-92
508.050,-92
508.075,-91
508.100,-91
508.125,-92
508.150,-92
508.175,-91
508.200,-91
508.225,-91
508.250,-90
508.275,-90
508.300,-90
508.325,-90
508.350,-90
508.375,-90
508.400,-90
508.425,-90
508.450,-91
508.475,-91
508.500,-91
508.525,-91
508.550,-90
508.575,-90
508.600,-90
508.625,-89
508.650,-89
508.675,-89
508.700,-88
508.725,-87
508.750,-87
508.775,-87
508.800,-87
508.825,-87
508.850,-87
508.875,-87
508.900,-88
508.925,-89
508.950,-88
508.975,-89
509.000,-88
509.025,-88
509.050,-88
509.075,-87
509.100,-87
509.125,-86
509.150,-86
509.175,-86
509.200,-87
509.225,-86
509.250,-87
509.275,-87
509.300,-87
509.325,-87
509.350,-87
509.375,-86
509.400,-85
509.425,-85
509.450,-85
509.475,-85
509.500,-84
509.525,-84
509.550,-85
509.575,-84
509.600,-85
509.625,-85
509.650,-85
509.675,-85
509.700,-85
509.725,-85
509.750,-84
509.775,-84
509.800,-84
509.825,-84
509.850,-84
509.875,-83
509.900,-83
509.925,-83
509.950,-84
509.975,-84
510.000,-84
510.025,-85
510.050,-85
510.075,-85
510.100,-85
510.125,-85
510.150,-84
510.175,-84
510.200,-84
510.225,-84
510.250,-83
510.275,-84
510.300,-83
510.325,-84
510.350,-84
510.375,-84
510.400,-84
510.425,-84
510.450,-84
510.475,-84
510.500,-84
510.525,-84
510.550,-84
510.575,-84
510.600,-84
510.625,-84
510.650,-84
510.675,-84
510.700,-84
510.725,-84
510.750,-85
510.775,-85
510.800,-84
510.825,-84
510.850,-84
510.875,-84
510.900,-84
510.925,-84
510.950,-84
510.975,-84
511.000,-84
511.025,-85
511.050,-85
511.075,-85
511.100,-86
511.125,-87
511.150,-87
511.175,-87
511.200,-86
511.225,-86
511.250,-86
511.275,-86
511.300,-86
511.325,-86
511.350,-86
511.375,-87
511.400,-88
511.425,-89
511.450,-90
511.475,-91
511.500,-92
511.525,-92
511.550,-92
511.575,-91
511.600,-91
511.625,-91
511.650,-91
511.675,-92
511.700,-93
511.725,-93
511.750,-96
511.775,-97
511.800,-99
511.825,-101
511.850,-102
511.875,-104
511.900,-103
511.925,-102
511.950,-101
511.975,-101
512.000,-101
512.025,-101
512.050,-101
512.075,-103
512.100,-104
512.125,-104
512.150,-103
512.175,-103
512.200,-104
512.225,-104
512.250,-103
512.275,-104
512.300,-104
512.325,-103
512.350,-103
512.375,-103
512.400,-103
512.425,-103
512.450,-103
512.475,-102
512.500,-103
512.525,-102
512.550,-103
512.575,-102
512.600,-103
512.625,-103
512.650,-102
512.675,-102
512.700,-102
512.725,-102
512.750,-102
512.775,-102
512.800,-102
512.825,-102
512.850,-102
512.875,-102
512.900,-102
512.925,-102
512.950,-102
512.975,-102
513.000,-102
513.025,-101
513.050,-102
513.075,-102
513.100,-102
513.125,-102
513.150,-102
513.175,-102
513.200,-102
513.225,-102
513.250,-102
513.275,-102
513.300,-101
513.325,-102
513.350,-101
513.375,-102
513.400,-102
513.425,-102
513.450,-102
513.475,-102
513.500,-102
513.525,-102
513.550,-102
513.575,-101
513.600,-102
513.625,-102
513.650,-102
513.675,-102
513.700,-102
513.725,-102
513.750,-102
513.775,-102
513.800,-102
513.825,-102
513.850,-102
513.875,-102
513.900,-102
513.925,-101
513.950,-102
513.975,-102
514.000,-102
514.025,-102
514.050,-102
514.075,-102
514.100,-102
514.125,-102
514.150,-102
514.175,-102
514.200,-102
514.225,-102
514.250,-102
514.275,-103
514.300,-102
514.325,-102
514.350,-102
514.375,-102
514.400,-102
514.425,-102
514.450,-102
514.475,-102
514.500,-102
514.525,-102
514.550,-102
514.575,-102
514.600,-102
514.625,-102
514.650,-103
514.675,-103
514.700,-103
514.725,-103
514.750,-102
514.775,-103
514.800,-103
514.825,-103
514.850,-103
514.875,-103
514.900,-103
514.925,-103
514.950,-103
514.975,-103
515.000,-103
515.025,-103
515.050,-103
515.075,-103
515.100,-103
515.125,-103
515.150,-104
515.175,-103
515.200,-103
515.225,-103
515.250,-104
515.275,-104
515.300,-103
515.325,-103
515.350,-103
515.375,-103
515.400,-104
515.425,-103
515.450,-103
515.475,-103
515.500,-103
515.525,-103
515.550,-104
515.575,-103
515.600,-103
515.625,-103
515.650,-103
515.675,-103
515.700,-104
515.725,-103
515.750,-103
515.775,-103
515.800,-104
515.825,-103
515.850,-103
515.875,-104
515.900,-103
515.925,-103
515.950,-103
515.975,-103
516.000,-103
516.025,-101
516.050,-100
516.075,-99
516.100,-100
516.125,-99
516.150,-100
516.175,-101
516.200,-102
516.225,-103
516.250,-104
516.275,-103
516.300,-104
516.325,-103
516.350,-103
516.375,-103
516.400,-104
516.425,-104
516.450,-104
516.475,-103
516.500,-104
516.525,-103
516.550,-103
516.575,-103
516.600,-103
516.625,-103
516.650,-103
516.675,-103
516.700,-103
516.725,-104
516.750,-104
516.775,-103
516.800,-103
516.825,-104
516.850,-103
516.875,-104
516.900,-103
516.925,-104
516.950,-103
516.975,-103
517.000,-104
517.025,-104
517.050,-104
517.075,-104
517.100,-104
517.125,-104
517.150,-104
517.175,-104
517.200,-104
517.225,-104
517.250,-104
517.275,-104
517.300,-104
517.325,-104
517.350,-104
517.375,-104
517.400,-104
517.425,-104
517.450,-104
517.475,-103
517.500,-103
517.525,-103
517.550,-103
517.575,-103
517.600,-103
517.625,-103
517.650,-102
517.675,-103
517.700,-103
517.725,-104
517.750,-104
517.775,-104
517.800,-104
517.825,-103
517.850,-102
517.875,-102
517.900,-102
517.925,-101
517.950,-100
517.975,-97
518.000,-92
518.025,-89
518.050,-87
518.075,-85
518.100,-83
518.125,-82
518.150,-80
518.175,-78
518.200,-77
518.225,-71
518.250,-65
518.275,-65
518.300,-64
518.325,-64
518.350,-64
518.375,-64
518.400,-68
518.425,-71
518.450,-71
518.475,-71
518.500,-70
518.525,-70
518.550,-71
518.575,-71
518.600,-72
518.625,-73
518.650,-73
518.675,-74
518.700,-74
518.725,-75
518.750,-74
518.775,-73
518.800,-72
518.825,-71
518.850,-70
518.875,-70
518.900,-70
518.925,-70
518.950,-70
518.975,-70
519.000,-70
519.025,-70
519.050,-70
519.075,-70
519.100,-70
519.125,-70
519.150,-70
519.175,-70
519.200,-70
519.225,-70
519.250,-70
519.275,-70
519.300,-70
519.325,-70
519.350,-70
519.375,-70
519.400,-69
519.425,-69
519.450,-69
519.475,-69
519.500,-68
519.525,-68
519.550,-69
519.575,-69
519.600,-69
519.625,-70
519.650,-70
519.675,-70
519.700,-71
519.725,-72
519.750,-71
519.775,-72
519.800,-72
519.825,-73
519.850,-73
519.875,-73
519.900,-74
519.925,-74
519.950,-74
519.975,-73
520.000,-73
520.025,-74
520.050,-74
520.075,-74
520.100,-75
520.125,-76
520.150,-76
520.175,-75
