470.000,-88
470.101,-94
470.202,-95
470.303,-93
470.404,-93
470.505,-96
470.605,-94
470.706,-95
470.807,-92
470.908,-95
471.009,-95
471.110,-94
471.211,-92
471.312,-92
471.413,-92
471.514,-94
471.614,-92
471.715,-96
471.816,-94
471.917,-92
472.018,-96
472.119,-96
472.220,-95
472.321,-95
472.422,-94
472.523,-92
472.623,-98
472.724,-97
472.825,-95
472.926,-94
473.027,-83
473.128,-82
473.229,-95
473.330,-95
473.431,-94
473.532,-95
473.632,-92
473.733,-96
473.834,-95
473.935,-93
474.036,-96
474.137,-95
474.238,-92
474.339,-96
474.440,-94
474.541,-93
474.641,-93
474.742,-93
474.843,-92
474.944,-93
475.045,-93
475.146,-94
475.247,-91
475.348,-95
475.449,-94
475.550,-91
475.650,-93
475.751,-93
475.852,-92
475.953,-93
476.054,-91
476.155,-88
476.256,-92
476.357,-92
476.458,-93
476.559,-91
476.659,-94
476.760,-94
476.861,-93
476.962,-93
477.063,-91
477.164,-91
477.265,-93
477.366,-94
477.467,-90
477.568,-92
477.668,-93
477.769,-90
477.870,-95
477.971,-94
478.072,-89
478.173,-94
478.274,-91
478.375,-90
478.476,-94
478.577,-94
478.677,-94
478.778,-93
478.879,-91
478.980,-92
479.081,-91
479.182,-78
479.283,-79
479.384,-93
479.485,-91
479.586,-94
479.686,-96
479.787,-90
479.888,-94
479.989,-91
480.090,-89
480.191,-91
480.292,-93
480.393,-88
480.494,-95
480.595,-94
480.695,-91
480.796,-93
480.897,-93
480.998,-94
481.099,-91
481.200,-92
481.301,-93
481.402,-93
481.503,-92
481.604,-92
481.705,-94
481.805,-94
481.906,-93
482.007,-93
482.108,-88
482.209,-91
482.310,-85
482.411,-93
482.512,-94
482.613,-90
482.714,-90
482.814,-91
482.915,-95
483.016,-94
483.117,-90
483.218,-91
483.319,-92
483.420,-93
483.521,-90
483.622,-91
483.723,-92
483.823,-94
483.924,-91
484.025,-94
484.126,-92
484.227,-91
484.328,-93
484.429,-93
484.530,-94
484.631,-96
484.732,-93
484.832,-93
484.933,-93
485.034,-93
485.135,-95
485.236,-95
485.337,-79
485.438,-85
485.539,-92
485.640,-91
485.741,-93
485.841,-95
485.942,-93
486.043,-96
486.144,-95
486.245,-91
486.346,-96
486.447,-93
486.548,-89
486.649,-92
486.750,-93
486.850,-91
486.951,-91
487.052,-91
487.153,-91
487.254,-93
487.355,-93
487.456,-92
487.557,-89
487.658,-90
487.759,-93
487.859,-92
487.960,-93
488.061,-92
488.162,-90
488.263,-91
488.364,-91
488.465,-86
488.566,-91
488.667,-91
488.768,-91
488.868,-91
488.969,-90
489.070,-92
489.171,-90
489.272,-91
489.373,-94
489.474,-91
489.575,-91
489.676,-91
489.777,-89
489.877,-93
489.978,-93
490.079,-89
490.180,-93
490.281,-92
490.382,-88
490.483,-95
490.584,-95
490.685,-91
490.786,-95
490.886,-94
490.987,-92
491.088,-91
491.189,-93
491.290,-92
491.391,-91
491.492,-73
491.593,-86
491.694,-91
491.795,-90
491.895,-94
491.996,-85
492.097,-89
492.198,-95
492.299,-93
492.400,-91
492.501,-95
492.602,-91
492.703,-86
492.804,-93
492.905,-92
493.005,-91
493.106,-92
493.207,-91
493.308,-92
493.409,-91
493.510,-92
493.611,-90
493.712,-91
493.813,-91
493.914,-92
494.014,-90
494.115,-92
494.216,-92
494.317,-92
494.418,-91
494.519,-89
494.620,-86
494.721,-92
494.822,-91
494.923,-90
495.023,-92
495.124,-93
495.225,-91
495.326,-94
495.427,-94
495.528,-95
495.629,-95
495.730,-94
495.831,-95
495.932,-92
496.032,-92
496.133,-92
496.234,-90
496.335,-95
496.436,-96
496.537,-91
496.638,-96
496.739,-94
496.840,-94
496.941,-98
497.041,-96
497.142,-94
497.243,-96
497.344,-96
497.445,-95
497.546,-93
497.647,-79
497.748,-95
497.849,-95
497.950,-93
498.050,-95
498.151,-96
498.252,-93
498.353,-97
498.454,-95
498.555,-94
498.656,-96
498.757,-90
498.858,-90
498.959,-94
499.059,-94
499.160,-93
499.261,-94
499.362,-94
499.463,-94
499.564,-94
499.665,-92
499.766,-95
499.867,-95
499.968,-87
500.068,-90
500.169,-93
500.270,-93
500.371,-94
500.472,-92
500.573,-94
500.674,-91
500.775,-88
500.876,-93
500.977,-93
501.077,-94
501.178,-94
501.279,-92
501.380,-97
501.481,-95
501.582,-94
501.683,-95
501.784,-94
501.885,-95
501.986,-94
502.086,-92
502.187,-94
502.288,-96
502.389,-90
502.490,-95
502.591,-93
502.692,-89
502.793,-98
502.894,-96
502.995,-93
503.095,-95
503.196,-96
503.297,-96
503.398,-97
503.499,-95
503.600,-95
503.701,-94
503.802,-76
503.903,-93
504.004,-93
504.104,-92
504.205,-97
504.306,-98
504.407,-92
504.508,-97
504.609,-94
504.710,-92
504.811,-96
504.912,-89
505.012,-93
505.113,-97
505.214,-93
505.315,-95
505.416,-94
505.517,-95
505.618,-95
505.719,-96
505.820,-96
505.920,-96
506.021,-96
506.122,-95
506.223,-93
506.324,-94
506.425,-93
506.526,-93
506.627,-93
506.728,-93
506.829,-89
506.929,-89
507.030,-93
507.131,-94
507.232,-92
507.333,-94
507.434,-94
507.535,-94
507.636,-94
507.737,-95
507.837,-95
507.938,-94
508.039,-94
508.140,-94
508.241,-92
508.342,-93
508.443,-94
508.544,-94
508.645,-95
508.745,-94
508.846,-93
508.947,-95
509.048,-96
509.149,-94
509.250,-96
509.351,-95
509.452,-95
509.553,-96
509.653,-98
509.754,-92
509.855,-94
509.956,-94
510.057,-77
510.158,-77
510.259,-79
510.360,-78
510.461,-78
510.561,-75
510.662,-79
510.763,-78
510.864,-78
510.965,-79
511.066,-77
511.167,-79
511.268,-81
511.369,-81
511.469,-80
511.570,-80
511.671,-80
511.772,-78
511.873,-79
511.974,-80
512.075,-80
512.176,-78
512.277,-81
512.378,-79
512.478,-77
512.579,-79
512.680,-81
512.781,-77
512.882,-81
512.983,-80
513.084,-77
513.185,-78
513.286,-84
513.386,-80
513.487,-79
513.588,-81
513.689,-79
513.790,-80
513.891,-81
513.992,-80
514.093,-77
514.194,-79
514.294,-82
514.395,-90
514.496,-92
514.597,-92
514.698,-93
514.799,-93
514.900,-92
515.001,-92
515.102,-92
515.203,-92
515.304,-91
515.404,-91
515.505,-91
515.606,-93
515.707,-93
515.808,-94
515.909,-93
516.010,-87
516.111,-75
516.212,-93
516.313,-94
516.414,-91
516.514,-94
516.615,-93
516.716,-92
516.817,-90
516.918,-92
517.019,-92
517.120,-92
517.221,-89
517.322,-95
517.423,-95
517.524,-94
517.624,-92
517.725,-91
517.826,-93
517.927,-92
518.028,-94
518.129,-79
518.230,-92
518.331,-91
518.432,-91
518.533,-91
518.634,-90
518.734,-90
518.835,-89
518.936,-82
519.037,-86
519.138,-87
519.239,-91
519.340,-90
519.441,-90
519.542,-92
519.643,-89
519.744,-89
519.844,-90
519.945,-86
520.046,-90
520.147,-93
520.248,-89
520.349,-89
520.450,-90
520.551,-92
520.652,-89
520.753,-89
520.854,-90
520.954,-88
521.055,-88
521.156,-91
521.257,-90
521.358,-89
521.459,-84
521.560,-91
521.661,-87
521.762,-54
521.863,-56
521.964,-85
522.064,-91
522.165,-92
522.266,-86
522.367,-91
522.468,-91
522.569,-90
522.670,-94
522.771,-89
522.872,-91
522.973,-91
523.074,-87
523.174,-84
523.275,-52
523.376,-62
523.477,-90
523.578,-92
523.679,-91
523.780,-91
523.881,-90
523.982,-92
524.083,-90
524.184,-91
524.284,-100
524.385,-102
524.486,-99
524.587,-100
524.688,-101
524.789,-100
524.890,-102
524.991,-102
525.092,-102
525.193,-98
525.294,-93
525.394,-96
525.495,-94
525.596,-92
525.697,-92
525.798,-90
525.899,-89
526.000,-88
526.101,-89
526.202,-89
526.303,-88
526.404,-91
526.505,-90
526.605,-90
526.706,-92
526.807,-94
526.908,-93
527.009,-90
527.110,-93
527.211,-88
527.312,-86
527.413,-87
527.514,-88
527.614,-89
527.715,-85
527.816,-89
527.917,-91
528.018,-92
528.119,-89
528.220,-88
528.321,-87
528.422,-84
528.523,-88
528.623,-88
528.724,-83
528.825,-83
528.926,-83
529.027,-91
529.128,-91
529.229,-92
529.330,-91
529.431,-93
529.532,-90
529.632,-99
529.733,-102
529.834,-103
529.935,-102
530.036,-104
530.137,-101
530.238,-103
530.339,-101
530.440,-100
530.541,-103
530.641,-102
530.742,-102
530.843,-101
530.944,-103
531.045,-103
531.146,-102
531.247,-96
531.348,-100
531.449,-97
531.550,-102
531.650,-103
531.751,-103
531.852,-103
531.953,-104
532.054,-104
532.155,-102
532.256,-100
532.357,-101
532.458,-103
532.559,-103
532.659,-100
532.760,-100
532.861,-99
532.962,-101
533.063,-100
533.164,-101
533.265,-100
533.366,-102
533.467,-102
533.568,-102
533.668,-104
533.769,-101
533.870,-102
533.971,-103
534.072,-102
534.173,-103
534.274,-103
534.375,-103
534.476,-93
534.577,-94
534.677,-101
534.778,-103
534.879,-100
534.980,-103
535.081,-102
535.182,-101
535.283,-103
535.384,-104
535.485,-102
535.586,-102
535.686,-99
535.787,-104
535.888,-103
535.989,-100
536.090,-103
536.191,-102
536.292,-100
536.393,-102
536.494,-102
536.595,-102
536.695,-102
536.796,-103
536.897,-102
536.998,-103
537.099,-101
537.200,-102
537.301,-103
537.402,-102
537.503,-101
537.604,-98
537.705,-103
537.805,-103
537.906,-103
538.007,-103
538.108,-105
538.209,-104
538.310,-102
538.411,-104
538.512,-103
538.613,-103
538.714,-105
538.814,-102
538.915,-100
539.016,-101
539.117,-101
539.218,-101
539.319,-106
539.420,-105
539.521,-103
539.622,-108
539.723,-107
539.823,-106
539.924,-92
540.025,-95
540.126,-97
540.227,-104
540.328,-103
540.429,-102
540.530,-104
540.631,-85
540.732,-91
540.832,-99
540.933,-99
541.034,-99
541.135,-100
541.236,-97
541.337,-97
541.438,-100
541.539,-99
541.640,-100
541.741,-99
541.841,-97
541.942,-95
542.043,-96
542.144,-99
542.245,-98
542.346,-96
542.447,-97
542.548,-98
542.649,-95
542.750,-99
542.850,-99
542.951,-96
543.052,-95
543.153,-95
543.254,-98
543.355,-97
543.456,-100
543.557,-98
543.658,-97
543.759,-93
543.859,-94
543.960,-96
544.061,-96
544.162,-96
544.263,-96
544.364,-96
544.465,-97
544.566,-98
544.667,-100
544.768,-102
544.868,-102
544.969,-101
545.070,-102
545.171,-101
545.272,-103
545.373,-98
545.474,-98
545.575,-102
545.676,-99
545.777,-98
545.877,-100
545.978,-99
546.079,-98
546.180,-97
546.281,-99
546.382,-97
546.483,-97
546.584,-97
546.685,-97
546.786,-93
546.886,-95
546.987,-95
547.088,-97
547.189,-98
547.290,-95
547.391,-97
547.492,-95
547.593,-95
547.694,-95
547.795,-98
547.895,-95
547.996,-96
548.097,-97
548.198,-95
548.299,-98
548.400,-96
548.501,-96
548.602,-99
548.703,-100
548.804,-101
548.905,-102
549.005,-100
549.106,-98
549.207,-100
549.308,-100
549.409,-99
549.510,-100
549.611,-99
549.712,-97
549.813,-100
549.914,-94
550.014,-99
550.115,-99
550.216,-100
550.317,-102
550.418,-99
550.519,-98
550.620,-95
550.721,-94
550.822,-98
550.923,-97
551.023,-101
551.124,-101
551.225,-99
551.326,-100
551.427,-101
551.528,-101
551.629,-102
551.730,-102
551.831,-99
551.932,-101
552.032,-96
552.133,-103
552.234,-102
552.335,-101
552.436,-102
552.537,-102
552.638,-102
552.739,-103
552.840,-102
552.941,-88
553.041,-102
553.142,-102
553.243,-101
553.344,-103
553.445,-102
553.546,-99
553.647,-101
553.748,-102
553.849,-102
553.950,-103
554.050,-99
554.151,-100
554.252,-101
554.353,-100
554.454,-101
554.555,-101
554.656,-102
554.757,-101
554.858,-101
554.959,-103
555.059,-101
555.160,-97
555.261,-100
555.362,-98
555.463,-97
555.564,-100
555.665,-94
555.766,-98
555.867,-93
555.968,-92
556.068,-95
556.169,-92
556.270,-92
556.371,-92
556.472,-90
556.573,-92
556.674,-91
556.775,-91
556.876,-91
556.977,-89
557.077,-101
557.178,-102
557.279,-103
557.380,-103
557.481,-100
557.582,-101
557.683,-101
557.784,-102
557.885,-103
557.986,-101
558.086,-104
558.187,-103
558.288,-103
558.389,-104
558.490,-103
558.591,-103
558.692,-103
558.793,-103
558.894,-102
558.995,-101
559.095,-93
559.196,-101
559.297,-96
559.398,-97
559.499,-97
559.600,-98
559.701,-99
559.802,-96
559.903,-98
560.004,-96
560.105,-91
560.205,-93
560.306,-98
560.407,-93
560.508,-98
560.609,-95
560.710,-96
560.811,-96
560.912,-97
561.013,-88
561.114,-102
561.214,-102
561.315,-103
561.416,-104
561.517,-103
561.618,-103
561.719,-102
561.820,-101
561.921,-101
562.022,-101
562.123,-99
562.223,-99
562.324,-102
562.425,-100
562.526,-100
562.627,-100
562.728,-102
562.829,-102
562.930,-104
563.031,-101
563.132,-101
563.232,-101
563.333,-103
563.434,-102
563.535,-102
563.636,-103
563.737,-101
563.838,-100
563.939,-100
564.040,-101
564.141,-104
564.241,-103
564.342,-104
564.443,-105
564.544,-104
564.645,-102
564.746,-102
564.847,-104
564.948,-102
565.049,-101
565.150,-100
565.250,-90
565.351,-101
565.452,-104
565.553,-102
565.654,-104
565.755,-97
565.856,-98
565.957,-97
566.058,-98
566.159,-97
566.259,-97
566.360,-95
566.461,-97
566.562,-96
566.663,-95
566.764,-98
566.865,-99
566.966,-94
567.067,-95
567.168,-98
567.268,-96
567.369,-95
567.470,-95
567.571,-97
567.672,-97
567.773,-97
567.874,-100
567.975,-100
568.076,-98
568.177,-99
568.277,-98
568.378,-99
568.479,-101
568.580,-101
568.681,-101
568.782,-98
568.883,-97
568.984,-99
569.085,-98
569.186,-95
569.286,-96
569.387,-97
569.488,-98
569.589,-98
569.690,-100
569.791,-99
569.892,-100
569.993,-98
570.094,-95
570.195,-99
570.295,-100
570.396,-98
570.497,-99
570.598,-98
570.699,-99
570.800,-98
570.901,-98
571.002,-101
571.103,-102
571.204,-104
571.305,-103
571.405,-99
571.506,-103
571.607,-101
571.708,-100
571.809,-100
571.910,-100
572.011,-99
572.112,-100
572.213,-100
572.314,-101
572.414,-100
572.515,-99
572.616,-97
572.717,-100
572.818,-102
572.919,-99
573.020,-101
573.121,-101
573.222,-98
573.323,-100
573.423,-98
573.524,-100
573.625,-98
573.726,-99
573.827,-101
573.928,-101
574.029,-103
574.130,-101
574.231,-98
574.332,-102
574.432,-100
574.533,-102
574.634,-103
574.735,-102
574.836,-103
574.937,-103
575.038,-100
575.139,-102
575.240,-101
575.341,-103
575.441,-102
575.542,-102
575.643,-103
575.744,-99
575.845,-101
575.946,-99
576.047,-98
576.148,-102
576.249,-103
576.350,-104
576.450,-104
576.551,-103
576.652,-104
576.753,-99
576.854,-104
576.955,-103
577.056,-103
577.157,-102
577.258,-104
577.359,-101
577.459,-100
577.560,-93
577.661,-103
577.762,-102
577.863,-105
577.964,-104
578.065,-103
578.166,-103
578.267,-103
578.368,-105
578.468,-105
578.569,-105
578.670,-102
578.771,-105
578.872,-104
578.973,-102
579.074,-100
579.175,-99
579.276,-100
579.377,-100
579.477,-100
579.578,-101
579.679,-99
579.780,-97
579.881,-100
579.982,-101
580.083,-100
580.184,-100
580.285,-102
580.386,-98
580.486,-100
580.587,-101
580.688,-101
580.789,-101
580.890,-101
580.991,-101
581.092,-102
581.193,-105
581.294,-105
581.395,-100
581.495,-104
581.596,-103
581.697,-104
581.798,-103
581.899,-103
582.000,-105
582.101,-102
582.202,-103
582.303,-105
582.404,-100
582.505,-102
582.605,-103
582.706,-102
582.807,-104
582.908,-105
583.009,-102
583.110,-104
583.211,-101
583.312,-97
583.413,-100
583.514,-100
583.614,-101
583.715,-98
583.816,-100
583.917,-103
584.018,-100
584.119,-102
584.220,-99
584.321,-102
584.422,-100
584.523,-103
584.623,-101
584.724,-103
584.825,-100
584.926,-100
585.027,-101
585.128,-105
585.229,-102
585.330,-104
585.431,-105
585.532,-103
585.632,-102
585.733,-103
585.834,-103
585.935,-100
586.036,-102
586.137,-101
586.238,-101
586.339,-103
586.440,-102
586.541,-99
586.641,-101
586.742,-99
586.843,-102
586.944,-102
587.045,-101
587.146,-94
587.247,-103
587.348,-103
587.449,-102
587.550,-102
587.650,-101
587.751,-102
587.852,-102
587.953,-102
588.054,-100
588.155,-102
588.256,-103
588.357,-103
588.458,-103
588.559,-104
588.659,-104
588.760,-104
588.861,-104
588.962,-102
589.063,-104
589.164,-105
589.265,-101
589.366,-102
589.467,-104
589.568,-103
589.668,-103
589.769,-97
589.870,-95
589.971,-102
590.072,-101
590.173,-103
590.274,-102
590.375,-102
590.476,-101
590.577,-103
590.677,-100
590.778,-103
590.879,-102
590.980,-101
591.081,-104
591.182,-102
591.283,-103
591.384,-101
591.485,-103
591.586,-102
591.686,-102
591.787,-103
591.888,-104
591.989,-103
592.090,-102
592.191,-103
592.292,-104
592.393,-104
592.494,-103
592.595,-103
592.695,-103
592.796,-102
592.897,-100
592.998,-102
593.099,-103
593.200,-101
593.301,-104
593.402,-103
593.503,-102
593.604,-104
593.705,-104
593.805,-105
593.906,-104
594.007,-100
594.108,-101
594.209,-103
594.310,-102
594.411,-99
594.512,-103
594.613,-103
594.714,-103
594.814,-103
594.915,-105
595.016,-104
595.117,-103
595.218,-104
595.319,-103
595.420,-103
595.521,-103
595.622,-103
595.723,-103
595.823,-103
595.924,-96
596.025,-101
596.126,-105
596.227,-104
596.328,-105
596.429,-104
596.530,-104
596.631,-105
596.732,-104
596.832,-102
596.933,-104
597.034,-104
597.135,-101
597.236,-103
597.337,-103
597.438,-102
597.539,-98
597.640,-102
597.741,-99
597.841,-102
597.942,-103
598.043,-105
598.144,-104
598.245,-102
598.346,-103
598.447,-102
598.548,-99
598.649,-103
598.750,-104
598.850,-104
598.951,-102
599.052,-97
599.153,-102
599.254,-101
599.355,-102
599.456,-101
599.557,-103
599.658,-103
599.759,-103
599.859,-102
599.960,-98
600.061,-97
600.162,-103
600.263,-102
600.364,-104
600.465,-104
600.566,-98
600.667,-104
600.768,-104
600.868,-102
600.969,-102
601.070,-103
601.171,-103
601.272,-105
601.373,-103
601.474,-103
601.575,-104
601.676,-103
601.777,-103
601.877,-102
601.978,-103
602.079,-91
602.180,-100
602.281,-104
602.382,-104
602.483,-104
602.584,-104
602.685,-102
602.786,-102
602.886,-103
602.987,-102
603.088,-103
603.189,-101
603.290,-100
603.391,-99
603.492,-98
603.593,-97
603.694,-97
603.795,-100
603.895,-100
603.996,-99
604.097,-101
604.198,-97
604.299,-97
604.400,-98
604.501,-97
604.602,-98
604.703,-97
604.804,-97
604.905,-97
605.005,-102
605.106,-101
605.207,-100
605.308,-102
605.409,-102
605.510,-103
605.611,-99
605.712,-102
605.813,-101
605.914,-102
606.014,-101
606.115,-102
606.216,-100
606.317,-102
606.418,-97
606.519,-101
606.620,-101
606.721,-100
606.822,-100
606.923,-102
607.023,-101
607.124,-95
607.225,-101
607.326,-99
607.427,-100
607.528,-98
607.629,-98
607.730,-98
607.831,-98
607.932,-97
608.032,-98
608.133,-97
608.234,-92
608.335,-98
608.436,-99
608.537,-99
608.638,-99
608.739,-98
608.840,-99
608.941,-102
609.041,-97
609.142,-101
609.243,-103
609.344,-101
609.445,-102
609.546,-103
609.647,-102
609.748,-99
609.849,-102
609.950,-102
610.050,-103
610.151,-101
610.252,-103
610.353,-102
610.454,-102
610.555,-101
610.656,-103
610.757,-101
610.858,-101
610.959,-101
611.059,-102
611.160,-101
611.261,-101
611.362,-100
611.463,-102
611.564,-102
611.665,-102
611.766,-102
611.867,-101
611.968,-101
612.068,-102
612.169,-104
612.270,-103
612.371,-103
612.472,-102
612.573,-100
612.674,-102
612.775,-103
612.876,-102
612.977,-100
613.077,-102
613.178,-103
613.279,-103
613.380,-105
613.481,-102
613.582,-103
613.683,-102
613.784,-99
613.885,-98
613.986,-101
614.086,-102
614.187,-101
614.288,-101
614.389,-92
614.490,-101
614.591,-101
614.692,-98
614.793,-102
614.894,-101
614.995,-98
615.095,-103
615.196,-96
615.297,-101
615.398,-101
615.499,-101
615.600,-103
615.701,-103
615.802,-104
615.903,-104
616.004,-102
616.105,-104
616.205,-103
616.306,-104
616.407,-102
616.508,-102
616.609,-104
616.710,-103
616.811,-104
616.912,-102
617.013,-101
617.114,-102
617.214,-101
617.315,-103
617.416,-102
617.517,-101
617.618,-103
617.719,-103
617.820,-103
617.921,-103
618.022,-103
618.123,-102
618.223,-103
618.324,-101
618.425,-104
618.526,-102
618.627,-104
618.728,-103
618.829,-104
618.930,-104
619.031,-101
619.132,-101
619.232,-104
619.333,-104
619.434,-103
619.535,-102
619.636,-104
619.737,-103
619.838,-103
619.939,-103
620.040,-104
620.141,-103
620.241,-102
620.342,-103
620.443,-103
620.544,-96
620.645,-103
620.746,-105
620.847,-101
620.948,-104
621.049,-103
621.150,-104
621.250,-104
621.351,-103
621.452,-103
621.553,-103
621.654,-101
621.755,-103
621.856,-102
621.957,-100
622.058,-102
622.159,-103
622.259,-99
622.360,-100
622.461,-98
622.562,-96
622.663,-99
622.764,-100
622.865,-96
622.966,-98
623.067,-99
623.168,-98
623.268,-101
623.369,-100
623.470,-100
623.571,-99
623.672,-101
623.773,-100
623.874,-100
623.975,-97
624.076,-97
624.177,-98
624.277,-100
624.378,-99
624.479,-99
624.580,-100
624.681,-101
624.782,-99
624.883,-99
624.984,-101
625.085,-99
625.186,-99
625.286,-97
625.387,-98
625.488,-98
625.589,-98
625.690,-97
625.791,-96
625.892,-97
625.993,-96
626.094,-99
626.195,-95
626.295,-101
626.396,-97
626.497,-96
626.598,-95
626.699,-93
626.800,-95
626.901,-95
627.002,-92
627.103,-97
627.204,-96
627.305,-96
627.405,-95
627.506,-98
627.607,-99
627.708,-99
627.809,-99
627.910,-98
628.011,-95
628.112,-92
628.213,-93
628.314,-94
628.414,-93
628.515,-92
628.616,-93
628.717,-95
628.818,-98
628.919,-99
629.020,-99
629.121,-95
629.222,-98
629.323,-99
629.423,-98
629.524,-94
629.625,-98
629.726,-96
629.827,-98
629.928,-100
630.029,-98
630.130,-102
630.231,-103
630.332,-103
630.432,-103
630.533,-104
630.634,-102
630.735,-102
630.836,-102
630.937,-103
631.038,-103
631.139,-102
631.240,-97
631.341,-99
631.441,-98
631.542,-93
631.643,-100
631.744,-99
631.845,-101
631.946,-101
632.047,-96
632.148,-101
632.249,-97
632.350,-94
632.450,-98
632.551,-102
632.652,-102
632.753,-100
632.854,-93
632.955,-102
633.056,-103
633.157,-103
633.258,-101
633.359,-102
633.459,-101
633.560,-103
633.661,-101
633.762,-103
633.863,-103
633.964,-99
634.065,-102
634.166,-103
634.267,-101
634.368,-102
634.468,-103
634.569,-103
634.670,-102
634.771,-103
634.872,-103
634.973,-104
635.074,-102
635.175,-102
635.276,-103
635.377,-99
635.477,-101
635.578,-102
635.679,-102
635.780,-102
635.881,-102
635.982,-100
636.083,-102
636.184,-100
636.285,-102
636.386,-103
636.486,-103
636.587,-103
636.688,-101
636.789,-102
636.890,-103
636.991,-102
637.092,-103
637.193,-103
637.294,-102
637.395,-103
637.495,-102
637.596,-102
637.697,-103
637.798,-98
637.899,-99
638.000,-102
638.101,-101
638.202,-102
638.303,-103
638.404,-102
638.505,-102
638.605,-100
638.706,-100
638.807,-99
638.908,-98
639.009,-94
639.110,-102
639.211,-101
639.312,-101
639.413,-99
639.514,-98
639.614,-102
639.715,-101
639.816,-102
639.917,-104
640.018,-102
640.119,-101
640.220,-105
640.321,-101
640.422,-101
640.523,-102
640.623,-101
640.724,-101
640.825,-101
640.926,-102
641.027,-100
641.128,-98
641.229,-94
641.330,-96
641.431,-99
641.532,-97
641.632,-97
641.733,-97
641.834,-99
641.935,-99
642.036,-101
642.137,-99
642.238,-97
642.339,-99
642.440,-98
642.541,-98
642.641,-99
642.742,-98
642.843,-99
642.944,-97
643.045,-98
643.146,-101
643.247,-100
643.348,-99
643.449,-97
643.550,-98
643.650,-97
643.751,-99
643.852,-96
643.953,-99
644.054,-95
644.155,-96
644.256,-99
644.357,-97
644.458,-100
644.559,-97
644.659,-93
644.760,-96
644.861,-98
644.962,-99
645.063,-95
645.164,-96
645.265,-99
645.366,-98
645.467,-101
645.568,-100
645.668,-99
645.769,-101
645.870,-97
645.971,-98
646.072,-96
646.173,-96
646.274,-98
646.375,-96
646.476,-99
646.577,-96
646.677,-94
646.778,-96
646.879,-94
646.980,-96
647.081,-93
647.182,-93
647.283,-93
647.384,-94
647.485,-92
647.586,-99
647.686,-99
647.787,-94
647.888,-99
647.989,-94
648.090,-95
648.191,-97
648.292,-97
648.393,-96
648.494,-99
648.595,-98
648.695,-94
648.796,-93
648.897,-99
648.998,-100
649.099,-103
649.200,-102
649.301,-103
649.402,-103
649.503,-103
649.604,-104
649.705,-103
649.805,-102
649.906,-104
650.007,-100
650.108,-100
650.209,-101
650.310,-100
650.411,-100
650.512,-99
650.613,-100
650.714,-100
650.814,-101
650.915,-99
651.016,-99
651.117,-98
651.218,-93
651.319,-97
651.420,-100
651.521,-97
651.622,-99
651.723,-98
651.823,-97
651.924,-97
652.025,-100
652.126,-100
652.227,-99
652.328,-101
652.429,-98
652.530,-100
652.631,-100
652.732,-101
652.832,-99
652.933,-99
653.034,-98
653.135,-100
653.236,-97
653.337,-98
653.438,-99
653.539,-102
653.640,-102
653.741,-99
653.841,-98
653.942,-97
654.043,-97
654.144,-95
654.245,-98
654.346,-95
654.447,-99
654.548,-97
654.649,-99
654.750,-98
654.850,-99
654.951,-96
655.052,-99
655.153,-94
655.254,-98
655.355,-101
655.456,-100
655.557,-99
655.658,-95
655.759,-100
655.859,-101
655.960,-100
656.061,-101
656.162,-97
656.263,-98
656.364,-99
656.465,-98
656.566,-98
656.667,-101
656.768,-100
656.868,-101
656.969,-98
657.070,-99
657.171,-100
657.272,-99
657.373,-95
657.474,-99
657.575,-101
657.676,-95
657.777,-97
657.877,-102
657.978,-99
658.079,-98
658.180,-99
658.281,-98
658.382,-101
658.483,-98
658.584,-95
658.685,-96
658.786,-95
658.886,-98
658.987,-101
659.088,-103
659.189,-102
659.290,-103
659.391,-95
659.492,-104
659.593,-104
659.694,-104
659.795,-104
659.895,-102
659.996,-103
660.097,-103
660.198,-105
660.299,-104
660.400,-105
660.501,-102
660.602,-105
660.703,-105
660.804,-103
660.905,-105
661.005,-105
661.106,-105
661.207,-107
661.308,-104
661.409,-104
661.510,-105
661.611,-105
661.712,-105
661.813,-102
661.914,-102
662.014,-102
662.115,-103
662.216,-104
662.317,-104
662.418,-103
662.519,-105
662.620,-102
662.721,-102
662.822,-103
662.923,-104
663.023,-104
663.124,-103
663.225,-102
663.326,-103
663.427,-102
663.528,-94
663.629,-105
663.730,-105
663.831,-102
663.932,-106
664.032,-106
664.133,-103
664.234,-106
664.335,-106
664.436,-104
664.537,-105
664.638,-104
664.739,-102
664.840,-106
664.941,-105
665.041,-106
665.142,-105
665.243,-105
665.344,-103
665.445,-105
665.546,-106
665.647,-105
665.748,-104
665.849,-103
665.950,-105
666.050,-104
666.151,-104
666.252,-106
666.353,-103
666.454,-106
666.555,-105
666.656,-105
666.757,-104
666.858,-104
666.959,-106
667.059,-105
667.160,-105
667.261,-106
667.362,-104
667.463,-106
667.564,-105
667.665,-105
667.766,-105
667.867,-103
667.968,-105
668.068,-105
668.169,-106
668.270,-104
668.371,-103
668.472,-103
668.573,-105
668.674,-104
668.775,-106
668.876,-107
668.977,-106
669.077,-105
669.178,-103
669.279,-105
669.380,-103
669.481,-105
669.582,-104
669.683,-103
669.784,-104
669.885,-106
669.986,-105
670.086,-105
670.187,-105
670.288,-104
670.389,-104
670.490,-104
670.591,-104
670.692,-105
670.793,-103
670.894,-104
670.995,-104
671.095,-103
671.196,-103
671.297,-103
671.398,-100
671.499,-104
671.600,-105
671.701,-103
