470.100,-105.97
470.125,-104.94
470.150,-105.97
470.175,-104.94
470.200,-102.88
470.225,-103.91
470.250,-101.85
470.275,-101.85
470.300,-101.85
470.325,-100.81
470.350,-101.85
470.375,-101.85
470.400,-103.91
470.425,-103.91
470.450,-103.91
470.475,-102.88
470.500,-102.88
470.525,-102.88
470.550,-101.85
470.575,-101.85
470.600,-102.88
470.625,-102.88
470.650,-102.88
470.675,-101.85
470.700,-101.85
470.725,-100.81
470.750,-100.81
470.775,-101.85
470.800,-100.81
470.825,-99.78
470.850,-100.81
470.875,-100.81
470.900,-99.78
470.925,-99.78
470.950,-99.78
470.975,-99.78
471.000,-99.78
471.025,-98.75
471.050,-97.72
471.075,-97.72
471.100,-97.72
471.125,-97.72
471.150,-97.72
471.175,-96.69
471.200,-96.69
471.225,-96.69
471.250,-96.69
471.275,-97.72
471.300,-98.75
471.325,-98.75
471.350,-98.75
471.375,-99.78
471.400,-98.75
471.425,-97.72
471.450,-98.75
471.475,-99.78
471.500,-100.81
471.525,-99.78
471.550,-98.75
471.575,-100.81
471.600,-99.78
471.625,-100.81
471.650,-99.78
471.675,-100.81
471.700,-100.81
471.725,-101.85
471.750,-101.85
471.775,-102.88
471.800,-101.85
471.825,-101.85
471.850,-100.81
471.875,-99.78
471.900,-100.81
471.925,-98.75
471.950,-97.72
471.975,-97.72
472.000,-96.69
472.025,-96.69
472.050,-96.69
472.075,-96.69
472.100,-96.69
472.125,-96.69
472.150,-97.72
472.175,-95.66
472.200,-96.69
472.225,-94.63
472.250,-96.69
472.275,-95.66
472.300,-96.69
472.325,-95.66
472.350,-98.75
472.375,-96.69
472.400,-96.69
472.425,-97.72
472.450,-97.72
472.475,-97.72
472.500,-97.72
472.525,-96.69
472.550,-97.72
472.575,-99.78
472.600,-97.72
472.625,-98.75
472.650,-97.72
472.675,-98.75
472.700,-98.75
472.725,-99.78
472.750,-98.75
472.775,-98.75
472.800,-98.75
472.825,-98.75
472.850,-98.75
472.875,-97.72
472.900,-97.72
472.925,-97.72
472.950,-97.72
472.975,-96.69
473.000,-90.51
473.025,-91.54
473.050,-91.54
473.075,-90.51
473.100,-89.47
473.125,-90.51
473.150,-92.57
473.175,-95.66
473.200,-95.66
473.225,-96.69
473.250,-97.72
473.275,-96.69
473.300,-96.69
473.325,-96.69
473.350,-96.69
473.375,-96.69
473.400,-96.69
473.425,-97.72
473.450,-97.72
473.475,-97.72
473.500,-96.69
473.525,-95.66
473.550,-97.72
473.575,-97.72
473.600,-97.72
473.625,-96.69
473.650,-97.72
473.675,-96.69
473.700,-98.75
473.725,-97.72
473.750,-96.69
473.775,-96.69
473.800,-96.69
473.825,-96.69
473.850,-95.66
473.875,-95.66
473.900,-95.66
473.925,-95.66
473.950,-95.66
473.975,-95.66
474.000,-93.6
474.025,-94.63
474.050,-93.6
474.075,-93.6
474.100,-93.6
474.125,-91.54
474.150,-92.57
474.175,-91.54
474.200,-92.57
474.225,-90.51
474.250,-89.47
474.275,-90.51
474.300,-90.51
474.325,-88.44
474.350,-88.44
474.375,-87.41
474.400,-86.38
474.425,-86.38
474.450,-86.38
474.475,-86.38
474.500,-85.35
474.525,-85.35
474.550,-85.35
474.575,-84.32
474.600,-85.35
474.625,-84.32
474.650,-84.32
474.675,-83.29
474.700,-84.32
474.725,-84.32
474.750,-85.35
474.775,-84.32
474.800,-85.35
474.825,-84.32
474.850,-85.35
474.875,-85.35
474.900,-86.38
474.925,-86.38
474.950,-86.38
474.975,-86.38
475.000,-86.38
475.025,-86.38
475.050,-87.41
475.075,-87.41
475.100,-88.44
475.125,-90.51
475.150,-89.47
475.175,-89.47
475.200,-88.44
475.225,-89.47
475.250,-89.47
475.275,-88.44
475.300,-88.44
475.325,-88.44
475.350,-86.38
475.375,-86.38
475.400,-86.38
475.425,-86.38
475.450,-86.38
475.475,-85.35
475.500,-84.32
475.525,-84.32
475.550,-85.35
475.575,-84.32
475.600,-85.35
475.625,-86.38
475.650,-85.35
475.675,-86.38
475.700,-87.41
475.725,-86.38
475.750,-88.44
475.775,-89.47
475.800,-90.51
475.825,-91.54
475.850,-89.47
475.875,-90.51
475.900,-89.47
475.925,-89.47
475.950,-89.47
475.975,-89.47
476.000,-89.47
476.025,-89.47
476.050,-89.47
476.075,-90.51
476.100,-90.51
476.125,-91.54
476.150,-90.51
476.175,-91.54
476.200,-91.54
476.225,-91.54
476.250,-90.51
476.275,-89.47
476.300,-90.51
476.325,-89.47
476.350,-91.54
476.375,-92.57
476.400,-94.63
476.425,-95.66
476.450,-95.66
476.475,-95.66
476.500,-95.66
476.525,-95.66
476.550,-95.66
476.575,-96.69
476.600,-96.69
476.625,-96.69
476.650,-95.66
476.675,-96.69
476.700,-96.69
476.725,-96.69
476.750,-95.66
476.775,-95.66
476.800,-95.66
476.825,-95.66
476.850,-96.69
476.875,-95.66
476.900,-96.69
476.925,-96.69
476.950,-96.69
476.975,-96.69
477.000,-96.69
477.025,-95.66
477.050,-96.69
477.075,-95.66
477.100,-95.66
477.125,-96.69
477.150,-94.63
477.175,-95.66
477.200,-96.69
477.225,-97.72
477.250,-95.66
477.275,-96.69
477.300,-96.69
477.325,-95.66
477.350,-96.69
477.375,-96.69
477.400,-96.69
477.425,-96.69
477.450,-95.66
477.475,-96.69
477.500,-97.72
477.525,-96.69
477.550,-96.69
477.575,-97.72
477.600,-97.72
477.625,-96.69
477.650,-96.69
477.675,-98.75
477.700,-98.75
477.725,-96.69
477.750,-97.72
477.775,-96.69
477.800,-97.72
477.825,-96.69
477.850,-97.72
477.875,-98.75
477.900,-96.69
477.925,-96.69
477.950,-97.72
477.975,-97.72
478.000,-96.69
478.025,-97.72
478.050,-97.72
478.075,-96.69
478.100,-96.69
478.125,-97.72
478.150,-97.72
478.175,-97.72
478.200,-98.75
478.225,-97.72
478.250,-97.72
478.275,-96.69
478.300,-98.75
478.325,-97.72
478.350,-97.72
478.375,-96.69
478.400,-97.72
478.425,-97.72
478.450,-96.69
478.475,-96.69
478.500,-96.69
478.525,-98.75
478.550,-97.72
478.575,-97.72
478.600,-97.72
478.625,-95.66
478.650,-96.69
478.675,-98.75
478.700,-97.72
478.725,-97.72
478.750,-96.69
478.775,-97.72
478.800,-97.72
478.825,-95.66
478.850,-97.72
478.875,-97.72
478.900,-96.69
478.925,-95.66
478.950,-96.69
478.975,-96.69
479.000,-97.72
479.025,-96.69
479.050,-96.69
479.075,-97.72
479.100,-96.69
479.125,-94.63
479.150,-89.47
479.175,-89.47
479.200,-86.38
479.225,-86.38
479.250,-88.44
479.275,-90.51
479.300,-91.54
479.325,-95.66
479.350,-96.69
479.375,-96.69
479.400,-96.69
479.425,-95.66
479.450,-95.66
479.475,-95.66
479.500,-96.69
479.525,-96.69
479.550,-95.66
479.575,-96.69
479.600,-95.66
479.625,-95.66
479.650,-95.66
479.675,-95.66
479.700,-95.66
479.725,-96.69
479.750,-95.66
479.775,-96.69
479.800,-96.69
479.825,-95.66
479.850,-96.69
479.875,-95.66
479.900,-94.63
479.925,-96.69
479.950,-93.6
479.975,-93.6
480.000,-92.57
480.025,-93.6
480.050,-94.63
480.075,-94.63
480.100,-95.66
480.125,-95.66
480.150,-95.66
480.175,-96.69
480.200,-96.69
480.225,-95.66
480.250,-95.66
480.275,-95.66
480.300,-96.69
480.325,-96.69
480.350,-95.66
480.375,-95.66
480.400,-96.69
480.425,-96.69
480.450,-95.66
480.475,-95.66
480.500,-96.69
480.525,-95.66
480.550,-95.66
480.575,-95.66
480.600,-95.66
480.625,-95.66
480.650,-96.69
480.675,-95.66
480.700,-95.66
480.725,-95.66
480.750,-95.66
480.775,-96.69
480.800,-95.66
480.825,-95.66
480.850,-96.69
480.875,-95.66
480.900,-96.69
480.925,-95.66
480.950,-95.66
480.975,-97.72
481.000,-95.66
481.025,-95.66
481.050,-95.66
481.075,-95.66
481.100,-94.63
481.125,-95.66
481.150,-95.66
481.175,-94.63
481.200,-94.63
481.225,-94.63
481.250,-96.69
481.275,-94.63
481.300,-94.63
481.325,-94.63
481.350,-95.66
481.375,-94.63
481.400,-95.66
481.425,-94.63
481.450,-95.66
481.475,-96.69
481.500,-95.66
481.525,-96.69
481.550,-96.69
481.575,-96.69
481.600,-96.69
481.625,-96.69
481.650,-97.72
481.675,-96.69
481.700,-98.75
481.725,-99.78
481.750,-97.72
481.775,-97.72
481.800,-100.81
481.825,-99.78
481.850,-100.81
481.875,-100.81
481.900,-102.88
481.925,-102.88
481.950,-103.91
481.975,-102.88
482.000,-97.72
482.025,-102.88
482.050,-98.75
482.075,-98.75
482.100,-97.72
482.125,-98.75
482.150,-102.88
482.175,-102.88
482.200,-103.91
482.225,-104.94
482.250,-103.91
482.275,-101.85
482.300,-102.88
482.325,-101.85
482.350,-101.85
482.375,-102.88
482.400,-101.85
482.425,-103.91
482.450,-103.91
482.475,-103.91
482.500,-104.94
482.525,-105.97
482.550,-105.97
482.575,-104.94
482.600,-105.97
482.625,-103.91
482.650,-104.94
482.675,-104.94
482.700,-104.94
482.725,-104.94
482.750,-105.97
482.775,-104.94
482.800,-105.97
482.825,-105.97
482.850,-105.97
482.875,-104.94
482.900,-104.94
482.925,-105.97
482.950,-105.97
482.975,-103.91
483.000,-104.94
483.025,-105.97
483.050,-104.94
483.075,-103.91
483.100,-105.97
483.125,-104.94
483.150,-104.94
483.175,-104.94
483.200,-104.94
483.225,-103.91
483.250,-105.97
483.275,-105.97
483.300,-105.97
483.325,-105.97
483.350,-104.94
483.375,-105.97
483.400,-104.94
483.425,-104.94
483.450,-105.97
483.475,-104.94
483.500,-105.97
483.525,-104.94
483.550,-104.94
483.575,-104.94
483.600,-104.94
483.625,-103.91
483.650,-104.94
483.675,-104.94
483.700,-104.94
483.725,-104.94
483.750,-103.91
483.775,-102.88
483.800,-102.88
483.825,-101.85
483.850,-101.85
483.875,-103.91
483.900,-102.88
483.925,-104.94
483.950,-102.88
483.975,-100.81
484.000,-100.81
484.025,-100.81
484.050,-100.81
484.075,-100.81
484.100,-101.85
484.125,-103.91
484.150,-103.91
484.175,-104.94
484.200,-103.91
484.225,-103.91
484.250,-103.91
484.275,-103.91
484.300,-103.91
484.325,-103.91
484.350,-103.91
484.375,-102.88
484.400,-102.88
484.425,-101.85
484.450,-100.81
484.475,-101.85
484.500,-99.78
484.525,-101.85
484.550,-102.88
484.575,-101.85
484.600,-101.85
484.625,-104.94
484.650,-101.85
484.675,-103.91
484.700,-101.85
484.725,-103.91
484.750,-102.88
484.775,-102.88
484.800,-101.85
484.825,-101.85
484.850,-101.85
484.875,-103.91
484.900,-102.88
484.925,-101.85
484.950,-101.85
484.975,-100.81
485.000,-101.85
485.025,-102.88
485.050,-100.81
485.075,-101.85
485.100,-102.88
485.125,-101.85
485.150,-100.81
485.175,-101.85
485.200,-101.85
485.225,-101.85
485.250,-99.78
485.275,-96.69
485.300,-92.57
485.325,-90.51
485.350,-90.51
485.375,-90.51
485.400,-90.51
485.425,-91.54
485.450,-94.63
485.475,-98.75
485.500,-100.81
485.525,-100.81
485.550,-100.81
485.575,-101.85
485.600,-99.78
485.625,-99.78
485.650,-101.85
485.675,-102.88
485.700,-101.85
485.725,-100.81
485.750,-101.85
485.775,-100.81
485.800,-101.85
485.825,-101.85
485.850,-100.81
485.875,-101.85
485.900,-101.85
485.925,-101.85
485.950,-99.78
485.975,-100.81
486.000,-100.81
486.025,-100.81
486.050,-101.85
486.075,-100.81
486.100,-101.85
486.125,-102.88
486.150,-101.85
486.175,-101.85
486.200,-101.85
486.225,-101.85
486.250,-101.85
486.275,-101.85
486.300,-101.85
486.325,-102.88
486.350,-101.85
486.375,-102.88
486.400,-102.88
486.425,-101.85
486.450,-101.85
486.475,-102.88
486.500,-100.81
486.525,-100.81
486.550,-101.85
486.575,-99.78
486.600,-101.85
486.625,-100.81
486.650,-100.81
486.675,-100.81
486.700,-101.85
486.725,-101.85
486.750,-100.81
486.775,-102.88
486.800,-101.85
486.825,-101.85
486.850,-101.85
486.875,-100.81
486.900,-102.88
486.925,-101.85
486.950,-100.81
486.975,-101.85
487.000,-101.85
487.025,-102.88
487.050,-102.88
487.075,-101.85
487.100,-101.85
487.125,-102.88
487.150,-102.88
487.175,-101.85
487.200,-101.85
487.225,-101.85
487.250,-101.85
487.275,-102.88
487.300,-103.91
487.325,-101.85
487.350,-101.85
487.375,-102.88
487.400,-102.88
487.425,-102.88
487.450,-101.85
487.475,-101.85
487.500,-102.88
487.525,-102.88
487.550,-101.85
487.575,-100.81
487.600,-101.85
487.625,-102.88
487.650,-102.88
487.675,-101.85
487.700,-102.88
487.725,-102.88
487.750,-100.81
487.775,-101.85
487.800,-101.85
487.825,-101.85
487.850,-101.85
487.875,-101.85
487.900,-101.85
487.925,-101.85
487.950,-101.85
487.975,-100.81
488.000,-98.75
488.025,-104.94
488.050,-100.81
488.075,-101.85
488.100,-100.81
488.125,-101.85
488.150,-101.85
488.175,-102.88
488.200,-101.85
488.225,-101.85
488.250,-101.85
488.275,-101.85
488.300,-101.85
488.325,-101.85
488.350,-100.81
488.375,-101.85
488.400,-101.85
488.425,-102.88
488.450,-102.88
488.475,-99.78
488.500,-101.85
488.525,-101.85
488.550,-102.88
488.575,-101.85
488.600,-101.85
488.625,-101.85
488.650,-101.85
488.675,-101.85
488.700,-101.85
488.725,-102.88
488.750,-101.85
488.775,-100.81
488.800,-100.81
488.825,-101.85
488.850,-102.88
488.875,-101.85
488.900,-101.85
488.925,-101.85
488.950,-101.85
488.975,-102.88
489.000,-102.88
489.025,-102.88
489.050,-101.85
489.075,-102.88
489.100,-103.91
489.125,-101.85
489.150,-101.85
489.175,-101.85
489.200,-103.91
489.225,-103.91
489.250,-101.85
489.275,-101.85
489.300,-102.88
489.325,-102.88
489.350,-102.88
489.375,-101.85
489.400,-101.85
489.425,-101.85
489.450,-102.88
489.475,-101.85
489.500,-101.85
489.525,-102.88
489.550,-102.88
489.575,-102.88
489.600,-101.85
489.625,-102.88
489.650,-102.88
489.675,-102.88
489.700,-101.85
489.725,-102.88
489.750,-102.88
489.775,-102.88
489.800,-102.88
489.825,-102.88
489.850,-101.85
489.875,-102.88
489.900,-101.85
489.925,-102.88
489.950,-101.85
489.975,-102.88
490.000,-102.88
490.025,-100.81
490.050,-102.88
490.075,-101.85
490.100,-102.88
490.125,-102.88
490.150,-102.88
490.175,-102.88
490.200,-101.85
490.225,-101.85
490.250,-102.88
490.275,-101.85
490.300,-102.88
490.325,-102.88
490.350,-102.88
490.375,-102.88
490.400,-102.88
490.425,-103.91
490.450,-102.88
490.475,-102.88
490.500,-102.88
490.525,-103.91
490.550,-102.88
490.575,-102.88
490.600,-102.88
490.625,-103.91
490.650,-102.88
490.675,-103.91
490.700,-102.88
490.725,-102.88
490.750,-103.91
490.775,-102.88
490.800,-104.94
490.825,-103.91
490.850,-103.91
490.875,-102.88
490.900,-102.88
490.925,-102.88
490.950,-103.91
490.975,-102.88
491.000,-102.88
491.025,-103.91
491.050,-103.91
491.075,-103.91
491.100,-102.88
491.125,-103.91
491.150,-103.91
491.175,-102.88
491.200,-102.88
491.225,-103.91
491.250,-103.91
491.275,-102.88
491.300,-103.91
491.325,-102.88
491.350,-103.91
491.375,-102.88
491.400,-101.85
491.425,-96.69
491.450,-95.66
491.475,-93.6
491.500,-93.6
491.525,-93.6
491.550,-93.6
491.575,-95.66
491.600,-98.75
491.625,-101.85
491.650,-102.88
491.675,-102.88
491.700,-102.88
491.725,-103.91
491.750,-102.88
491.775,-103.91
491.800,-103.91
491.825,-102.88
491.850,-102.88
491.875,-102.88
491.900,-101.85
491.925,-101.85
491.950,-102.88
491.975,-102.88
492.000,-101.85
492.025,-102.88
492.050,-101.85
492.075,-101.85
492.100,-102.88
492.125,-103.91
492.150,-105.97
492.175,-102.88
492.200,-103.91
492.225,-101.85
492.250,-103.91
492.275,-104.94
492.300,-103.91
492.325,-104.94
492.350,-103.91
492.375,-104.94
492.400,-103.91
492.425,-104.94
492.450,-103.91
492.475,-103.91
492.500,-104.94
492.525,-104.94
492.550,-104.94
492.575,-103.91
492.600,-105.97
492.625,-104.94
492.650,-104.94
492.675,-103.91
492.700,-104.94
492.725,-104.94
492.750,-105.97
492.775,-103.91
492.800,-103.91
492.825,-105.97
492.850,-104.94
492.875,-105.97
492.900,-104.94
492.925,-105.97
492.950,-107
492.975,-105.97
493.000,-105.97
493.025,-105.97
493.050,-107
493.075,-107
493.100,-105.97
493.125,-105.97
493.150,-105.97
493.175,-107
493.200,-107
493.225,-107
493.250,-107
493.275,-107
493.300,-107
493.325,-107
493.350,-107
493.375,-107
493.400,-107
493.425,-107
493.450,-107
493.475,-105.97
493.500,-107
493.525,-107
493.550,-105.97
493.575,-105.97
493.600,-105.97
493.625,-105.97
493.650,-107
493.675,-107
493.700,-107
493.725,-107
493.750,-107
493.775,-104.94
493.800,-105.97
493.825,-107
493.850,-107
493.875,-105.97
493.900,-105.97
493.925,-104.94
493.950,-104.94
493.975,-102.88
494.000,-101.85
494.025,-101.85
494.050,-102.88
494.075,-101.85
494.100,-101.85
494.125,-101.85
494.150,-100.81
494.175,-99.78
494.200,-95.66
494.225,-87.41
494.250,-85.35
494.275,-84.32
494.300,-83.29
494.325,-83.29
494.350,-83.29
494.375,-84.32
494.400,-86.38
494.425,-88.44
494.450,-88.44
494.475,-87.41
494.500,-86.38
494.525,-86.38
494.550,-85.35
494.575,-86.38
494.600,-85.35
494.625,-85.35
494.650,-83.29
494.675,-84.32
494.700,-84.32
494.725,-85.35
494.750,-85.35
494.775,-84.32
494.800,-84.32
494.825,-83.29
494.850,-84.32
494.875,-83.29
494.900,-84.32
494.925,-83.29
494.950,-84.32
494.975,-84.32
495.000,-85.35
495.025,-84.32
495.050,-86.38
495.075,-86.38
495.100,-87.41
495.125,-86.38
495.150,-86.38
495.175,-87.41
495.200,-87.41
495.225,-87.41
495.250,-89.47
495.275,-88.44
495.300,-89.47
495.325,-87.41
495.350,-88.44
495.375,-89.47
495.400,-89.47
495.425,-88.44
495.450,-88.44
495.475,-88.44
495.500,-89.47
495.525,-89.47
495.550,-88.44
495.575,-89.47
495.600,-90.51
495.625,-89.47
495.650,-90.51
495.675,-90.51
495.700,-90.51
495.725,-91.54
495.750,-91.54
495.775,-89.47
495.800,-90.51
495.825,-90.51
495.850,-90.51
495.875,-89.47
495.900,-90.51
495.925,-90.51
495.950,-90.51
495.975,-89.47
496.000,-90.51
496.025,-90.51
496.050,-89.47
496.075,-89.47
496.100,-89.47
496.125,-88.44
496.150,-88.44
496.175,-87.41
496.200,-88.44
496.225,-89.47
496.250,-88.44
496.275,-87.41
496.300,-87.41
496.325,-88.44
496.350,-87.41
496.375,-86.38
496.400,-87.41
496.425,-88.44
496.450,-88.44
496.475,-87.41
496.500,-88.44
496.525,-88.44
496.550,-88.44
496.575,-89.47
496.600,-88.44
496.625,-89.47
496.650,-89.47
496.675,-89.47
496.700,-88.44
496.725,-89.47
496.750,-89.47
496.775,-90.51
496.800,-90.51
496.825,-92.57
496.850,-91.54
496.875,-92.57
496.900,-94.63
496.925,-94.63
496.950,-94.63
496.975,-94.63
497.000,-92.57
497.025,-93.6
497.050,-92.57
497.075,-93.6
497.100,-91.54
497.125,-91.54
497.150,-92.57
497.175,-90.51
497.200,-90.51
497.225,-90.51
497.250,-89.47
497.275,-90.51
497.300,-89.47
497.325,-88.44
497.350,-90.51
497.375,-88.44
497.400,-88.44
497.425,-89.47
497.450,-87.41
497.475,-87.41
497.500,-87.41
497.525,-86.38
497.550,-86.38
497.575,-86.38
497.600,-87.41
497.625,-86.38
497.650,-86.38
497.675,-86.38
497.700,-86.38
497.725,-86.38
497.750,-85.35
497.775,-86.38
497.800,-85.35
497.825,-86.38
497.850,-86.38
497.875,-86.38
497.900,-85.35
497.925,-85.35
497.950,-84.32
497.975,-85.35
498.000,-85.35
498.025,-85.35
498.050,-85.35
498.075,-84.32
498.100,-86.38
498.125,-85.35
498.150,-85.35
498.175,-85.35
498.200,-84.32
498.225,-86.38
498.250,-86.38
498.275,-85.35
498.300,-85.35
498.325,-85.35
498.350,-86.38
498.375,-86.38
498.400,-86.38
498.425,-85.35
498.450,-85.35
498.475,-85.35
498.500,-84.32
498.525,-85.35
498.550,-84.32
498.575,-85.35
498.600,-84.32
498.625,-85.35
498.650,-86.38
498.675,-86.38
498.700,-86.38
498.725,-87.41
498.750,-87.41
498.775,-87.41
498.800,-89.47
498.825,-89.47
498.850,-91.54
498.875,-91.54
498.900,-90.51
498.925,-91.54
498.950,-90.51
498.975,-89.47
499.000,-90.51
499.025,-90.51
499.050,-90.51
499.075,-91.54
499.100,-91.54
499.125,-91.54
499.150,-91.54
499.175,-90.51
499.200,-89.47
499.225,-90.51
499.250,-91.54
499.275,-90.51
499.300,-91.54
499.325,-90.51
499.350,-91.54
499.375,-90.51
499.400,-90.51
499.425,-89.47
499.450,-89.47
499.475,-89.47
499.500,-91.54
499.525,-90.51
499.550,-90.51
499.575,-90.51
499.600,-90.51
499.625,-91.54
499.650,-90.51
499.675,-92.57
499.700,-93.6
499.725,-93.6
499.750,-92.57
499.775,-94.63
499.800,-93.6
499.825,-95.66
499.850,-95.66
499.875,-96.69
499.900,-92.57
499.925,-87.41
499.950,-85.35
499.975,-84.32
500.000,-84.32
500.025,-85.35
500.050,-86.38
500.075,-88.44
500.100,-94.63
500.125,-96.69
500.150,-96.69
500.175,-96.69
500.200,-91.54
500.225,-85.35
500.250,-83.29
500.275,-81.23
500.300,-81.23
500.325,-82.26
500.350,-82.26
500.375,-83.29
500.400,-86.38
500.425,-86.38
500.450,-86.38
500.475,-86.38
500.500,-86.38
500.525,-86.38
500.550,-84.32
500.575,-84.32
500.600,-84.32
500.625,-84.32
500.650,-84.32
500.675,-84.32
500.700,-83.29
500.725,-84.32
500.750,-83.29
500.775,-83.29
500.800,-83.29
500.825,-83.29
500.850,-84.32
500.875,-83.29
500.900,-84.32
500.925,-82.26
500.950,-84.32
500.975,-83.29
501.000,-85.35
501.025,-84.32
501.050,-85.35
501.075,-84.32
501.100,-85.35
501.125,-85.35
501.150,-85.35
501.175,-86.38
501.200,-85.35
501.225,-85.35
501.250,-85.35
501.275,-85.35
501.300,-86.38
501.325,-86.38
501.350,-86.38
501.375,-86.38
501.400,-86.38
501.425,-85.35
501.450,-85.35
501.475,-85.35
501.500,-84.32
501.525,-83.29
501.550,-83.29
501.575,-83.29
501.600,-83.29
501.625,-83.29
501.650,-83.29
501.675,-83.29
501.700,-83.29
501.725,-83.29
501.750,-84.32
501.775,-82.26
501.800,-83.29
501.825,-83.29
501.850,-83.29
501.875,-82.26
501.900,-83.29
501.925,-83.29
501.950,-83.29
501.975,-83.29
502.000,-84.32
502.025,-84.32
502.050,-85.35
502.075,-84.32
502.100,-85.35
502.125,-85.35
502.150,-85.35
502.175,-85.35
502.200,-86.38
502.225,-86.38
502.250,-86.38
502.275,-87.41
502.300,-87.41
502.325,-86.38
502.350,-86.38
502.375,-87.41
502.400,-86.38
502.425,-86.38
502.450,-86.38
502.475,-86.38
502.500,-86.38
502.525,-86.38
502.550,-87.41
502.575,-86.38
502.600,-87.41
502.625,-87.41
502.650,-87.41
502.675,-87.41
502.700,-87.41
502.725,-86.38
502.750,-86.38
502.775,-86.38
502.800,-86.38
502.825,-86.38
502.850,-86.38
502.875,-86.38
502.900,-86.38
502.925,-86.38
502.950,-87.41
502.975,-86.38
503.000,-88.44
503.025,-87.41
503.050,-89.47
503.075,-87.41
503.100,-87.41
503.125,-89.47
503.150,-88.44
503.175,-88.44
503.200,-88.44
503.225,-90.51
503.250,-89.47
503.275,-90.51
503.300,-89.47
503.325,-89.47
503.350,-89.47
503.375,-90.51
503.400,-88.44
503.425,-89.47
503.450,-89.47
503.475,-89.47
503.500,-89.47
503.525,-88.44
503.550,-89.47
503.575,-88.44
503.600,-88.44
503.625,-90.51
503.650,-89.47
503.675,-90.51
503.700,-89.47
503.725,-88.44
503.750,-87.41
503.775,-87.41
503.800,-86.38
503.825,-84.32
503.850,-88.44
503.875,-87.41
503.900,-89.47
503.925,-91.54
503.950,-91.54
503.975,-91.54
504.000,-90.51
504.025,-91.54
504.050,-91.54
504.075,-91.54
504.100,-89.47
504.125,-90.51
504.150,-90.51
504.175,-90.51
504.200,-91.54
504.225,-91.54
504.250,-90.51
504.275,-90.51
504.300,-88.44
504.325,-90.51
504.350,-89.47
504.375,-89.47
504.400,-89.47
504.425,-87.41
504.450,-89.47
504.475,-89.47
504.500,-89.47
504.525,-90.51
504.550,-89.47
504.575,-91.54
504.600,-90.51
504.625,-91.54
504.650,-91.54
504.675,-92.57
504.700,-92.57
504.725,-91.54
504.750,-93.6
504.775,-93.6
504.800,-95.66
504.825,-95.66
504.850,-95.66
504.875,-95.66
504.900,-94.63
504.925,-94.63
504.950,-92.57
504.975,-92.57
505.000,-91.54
505.025,-92.57
505.050,-89.47
505.075,-89.47
505.100,-89.47
505.125,-88.44
505.150,-88.44
505.175,-87.41
505.200,-87.41
505.225,-86.38
505.250,-86.38
505.275,-86.38
505.300,-86.38
505.325,-86.38
505.350,-85.35
505.375,-86.38
505.400,-86.38
505.425,-86.38
505.450,-85.35
505.475,-86.38
505.500,-86.38
505.525,-86.38
505.550,-86.38
505.575,-86.38
505.600,-86.38
505.625,-88.44
505.650,-89.47
505.675,-90.51
505.700,-90.51
505.725,-91.54
505.750,-90.51
505.775,-93.6
505.800,-93.6
505.825,-94.63
505.850,-95.66
505.875,-99.78
505.900,-99.78
505.925,-101.85
505.950,-102.88
505.975,-103.91
506.000,-102.88
506.025,-102.88
506.050,-102.88
506.075,-103.91
506.100,-103.91
506.125,-104.94
506.150,-103.91
506.175,-104.94
506.200,-102.88
506.225,-104.94
506.250,-103.91
506.275,-103.91
506.300,-104.94
506.325,-105.97
506.350,-103.91
506.375,-103.91
506.400,-104.94
506.425,-103.91
506.450,-103.91
506.475,-104.94
506.500,-103.91
506.525,-103.91
506.550,-102.88
506.575,-102.88
506.600,-102.88
506.625,-102.88
506.650,-102.88
506.675,-101.85
506.700,-102.88
506.725,-103.91
506.750,-101.85
506.775,-102.88
506.800,-102.88
506.825,-101.85
506.850,-100.81
506.875,-100.81
506.900,-100.81
506.925,-100.81
506.950,-102.88
506.975,-102.88
507.000,-102.88
507.025,-102.88
507.050,-103.91
507.075,-102.88
507.100,-103.91
507.125,-103.91
507.150,-102.88
507.175,-104.94
507.200,-103.91
507.225,-103.91
507.250,-104.94
507.275,-103.91
507.300,-103.91
507.325,-104.94
507.350,-103.91
507.375,-103.91
507.400,-103.91
507.425,-104.94
507.450,-103.91
507.475,-103.91
507.500,-104.94
507.525,-103.91
507.550,-104.94
507.575,-103.91
507.600,-103.91
507.625,-103.91
507.650,-104.94
507.675,-104.94
507.700,-104.94
507.725,-104.94
507.750,-104.94
507.775,-104.94
507.800,-104.94
507.825,-104.94
507.850,-103.91
507.875,-104.94
507.900,-104.94
507.925,-102.88
507.950,-102.88
507.975,-102.88
508.000,-99.78
508.025,-100.81
508.050,-100.81
508.075,-101.85
508.100,-102.88
508.125,-102.88
508.150,-103.91
508.175,-103.91
508.200,-103.91
508.225,-102.88
508.250,-102.88
508.275,-101.85
508.300,-103.91
508.325,-102.88
508.350,-102.88
508.375,-101.85
508.400,-102.88
508.425,-101.85
508.450,-102.88
508.475,-102.88
508.500,-102.88
508.525,-102.88
508.550,-101.85
508.575,-102.88
508.600,-102.88
508.625,-102.88
508.650,-101.85
508.675,-102.88
508.700,-101.85
508.725,-103.91
508.750,-103.91
508.775,-102.88
508.800,-101.85
508.825,-102.88
508.850,-101.85
508.875,-103.91
508.900,-103.91
508.925,-102.88
508.950,-103.91
508.975,-103.91
509.000,-104.94
509.025,-103.91
509.050,-102.88
509.075,-101.85
