734.000,-107
734.025,-107
734.050,-107
734.075,-107
734.100,-107
734.125,-107
734.150,-107
734.175,-107
734.200,-107
734.225,-107
734.250,-107
734.275,-107
734.300,-107
734.325,-107
734.350,-107
734.375,-107
734.400,-107
734.425,-107
734.450,-107
734.475,-107
734.500,-107
734.525,-107
734.550,-107
734.575,-107
734.600,-107
734.625,-107
734.650,-107
734.675,-107
734.700,-107
734.725,-107
734.750,-107
734.775,-107
734.800,-107
734.825,-107
734.850,-107
734.875,-107
734.900,-107
734.925,-107
734.950,-107
734.975,-107
735.000,-107
735.025,-107
735.050,-107
735.075,-107
735.100,-107
735.125,-107
735.150,-107
735.175,-107
735.200,-107
735.225,-107
735.250,-107
735.275,-107
735.300,-107
735.325,-107
735.350,-107
735.375,-107
735.400,-107
735.425,-107
735.450,-107
735.475,-107
735.500,-107
735.525,-107
735.550,-107
735.575,-107
735.600,-107
735.625,-107
735.650,-107
735.675,-107
735.700,-107
735.725,-107
735.750,-105.97
735.775,-104.94
735.800,-107
735.825,-107
735.850,-107
735.875,-107
735.900,-107
735.925,-107
735.950,-107
735.975,-107
736.000,-107
736.025,-107
736.050,-107
736.075,-107
736.100,-107
736.125,-107
736.150,-107
736.175,-107
736.200,-107
736.225,-107
736.250,-107
736.275,-107
736.300,-107
736.325,-107
736.350,-107
736.375,-107
736.400,-107
736.425,-107
736.450,-107
736.475,-107
736.500,-107
736.525,-107
736.550,-107
736.575,-107
736.600,-107
736.625,-105.97
736.650,-107
736.675,-107
736.700,-107
736.725,-107
736.750,-107
736.775,-107
736.800,-107
736.825,-107
736.850,-107
736.875,-107
736.900,-107
736.925,-107
736.950,-107
736.975,-107
737.000,-107
737.025,-107
737.050,-107
737.075,-107
737.100,-107
737.125,-107
737.150,-107
737.175,-107
737.200,-107
737.225,-107
737.250,-107
737.275,-107
737.300,-107
737.325,-107
737.350,-107
737.375,-107
737.400,-107
737.425,-107
737.450,-107
737.475,-107
737.500,-107
737.525,-107
737.550,-107
737.575,-107
737.600,-104.94
737.625,-104.94
737.650,-107
737.675,-107
737.700,-107
737.725,-107
737.750,-107
737.775,-107
737.800,-107
737.825,-107
737.850,-107
737.875,-107
737.900,-107
737.925,-107
737.950,-107
737.975,-107
738.000,-104.94
738.025,-104.94
738.050,-104.94
738.075,-104.94
738.100,-104.94
738.125,-107
738.150,-107
738.175,-107
738.200,-107
738.225,-107
738.250,-107
738.275,-107
738.300,-104.94
738.325,-104.94
738.350,-105.97
738.375,-105.97
738.400,-107
738.425,-107
738.450,-107
738.475,-107
738.500,-107
738.525,-107
738.550,-107
738.575,-107
738.600,-107
738.625,-107
738.650,-107
738.675,-107
738.700,-107
738.725,-107
738.750,-107
738.775,-107
738.800,-107
738.825,-107
738.850,-107
738.875,-107
738.900,-107
738.925,-107
738.950,-107
738.975,-107
739.000,-107
739.025,-107
739.050,-107
739.075,-107
739.100,-107
739.125,-107
739.150,-107
739.175,-107
739.200,-107
739.225,-107
739.250,-107
739.275,-107
739.300,-107
739.325,-107
739.350,-107
739.375,-107
739.400,-107
739.425,-107
739.450,-107
739.475,-107
739.500,-107
739.525,-107
739.550,-107
739.575,-107
739.600,-107
739.625,-107
739.650,-107
739.675,-107
739.700,-107
739.725,-107
739.750,-107
739.775,-107
739.800,-107
739.825,-107
739.850,-107
739.875,-107
739.900,-107
739.925,-107
739.950,-107
739.975,-107
740.000,-107
740.025,-107
740.050,-107
740.075,-107
740.100,-107
740.125,-107
740.150,-107
740.175,-107
740.200,-107
740.225,-107
740.250,-107
740.275,-107
740.300,-107
740.325,-107
740.350,-107
740.375,-107
740.400,-107
740.425,-107
740.450,-107
740.475,-107
740.500,-107
740.525,-107
740.550,-107
740.575,-107
740.600,-107
740.625,-107
740.650,-107
740.675,-107
740.700,-107
740.725,-107
740.750,-107
740.775,-107
740.800,-107
740.825,-107
740.850,-107
740.875,-107
740.900,-107
740.925,-107
740.950,-107
740.975,-107
741.000,-107
741.025,-107
741.050,-107
741.075,-107
741.100,-107
741.125,-107
741.150,-107
741.175,-107
741.200,-107
741.225,-107
741.250,-107
741.275,-107
741.300,-107
741.325,-107
741.350,-107
741.375,-107
741.400,-107
741.425,-107
741.450,-107
741.475,-107
741.500,-107
741.525,-107
741.550,-107
741.575,-107
741.600,-107
741.625,-107
741.650,-107
741.675,-107
741.700,-107
741.725,-107
741.750,-107
741.775,-107
741.800,-107
741.825,-107
741.850,-107
741.875,-107
741.900,-107
741.925,-107
741.950,-107
741.975,-107
742.000,-107
742.025,-107
742.050,-107
742.075,-107
742.100,-107
742.125,-107
742.150,-107
742.175,-107
742.200,-107
742.225,-107
742.250,-107
742.275,-107
742.300,-107
742.325,-107
742.350,-107
742.375,-107
742.400,-107
742.425,-107
742.450,-107
742.475,-107
742.500,-107
742.525,-107
742.550,-107
742.575,-107
742.600,-96.69
742.625,-107
742.650,-107
742.675,-107
742.700,-107
742.725,-107
742.750,-107
742.775,-107
742.800,-107
742.825,-107
742.850,-107
742.875,-107
742.900,-107
742.925,-107
742.950,-107
742.975,-107
743.000,-107
743.025,-107
743.050,-107
743.075,-107
743.100,-107
743.125,-107
743.150,-107
743.175,-107
743.200,-107
743.225,-107
743.250,-107
743.275,-107
743.300,-107
743.325,-107
743.350,-107
743.375,-107
743.400,-107
743.425,-107
743.450,-107
743.475,-107
743.500,-107
743.525,-107
743.550,-107
743.575,-107
743.600,-107
743.625,-107
743.650,-107
743.675,-107
743.700,-107
743.725,-107
743.750,-107
743.775,-107
743.800,-107
743.825,-107
743.850,-107
743.875,-107
743.900,-107
743.925,-107
743.950,-107
743.975,-107
744.000,-107
744.025,-107
744.050,-107
744.075,-107
744.100,-107
744.125,-107
744.150,-107
744.175,-107
744.200,-107
744.225,-107
744.250,-107
744.275,-107
744.300,-107
744.325,-107
744.350,-107
744.375,-107
744.400,-107
744.425,-107
744.450,-107
744.475,-107
744.500,-107
744.525,-107
744.550,-107
744.575,-107
744.600,-107
744.625,-107
744.650,-107
744.675,-107
744.700,-107
744.725,-107
744.750,-107
744.775,-107
744.800,-107
744.825,-107
744.850,-107
744.875,-107
744.900,-107
744.925,-107
744.950,-107
744.975,-107
745.000,-107
745.025,-107
745.050,-107
745.075,-107
745.100,-107
745.125,-107
745.150,-107
745.175,-107
745.200,-107
745.225,-107
745.250,-107
745.275,-107
745.300,-107
745.325,-107
745.350,-107
745.375,-107
745.400,-107
745.425,-107
745.450,-107
745.475,-107
745.500,-107
745.525,-107
745.550,-107
745.575,-107
745.600,-107
745.625,-107
745.650,-107
745.675,-107
745.700,-107
745.725,-107
745.750,-107
745.775,-107
745.800,-107
745.825,-107
745.850,-107
745.875,-107
745.900,-107
745.925,-107
745.950,-107
745.975,-107
746.000,-107
746.025,-107
746.050,-107
746.075,-107
746.100,-107
746.125,-107
746.150,-107
746.175,-107
746.200,-107
746.225,-107
746.250,-107
746.275,-107
746.300,-107
746.325,-107
746.350,-107
746.375,-107
746.400,-107
746.425,-107
746.450,-107
746.475,-107
746.500,-107
746.525,-107
746.550,-107
746.575,-107
746.600,-107
746.625,-107
746.650,-107
746.675,-107
746.700,-107
746.725,-107
746.750,-107
746.775,-107
746.800,-107
746.825,-107
746.850,-107
746.875,-107
746.900,-107
746.925,-107
746.950,-107
746.975,-107
747.000,-107
747.025,-107
747.050,-107
747.075,-107
747.100,-107
747.125,-107
747.150,-107
747.175,-107
747.200,-107
747.225,-107
747.250,-107
747.275,-107
747.300,-107
747.325,-107
747.350,-107
747.375,-107
747.400,-107
747.425,-107
747.450,-107
747.475,-107
747.500,-107
747.525,-107
747.550,-107
747.575,-107
747.600,-107
747.625,-107
747.650,-107
747.675,-107
747.700,-107
747.725,-107
747.750,-107
747.775,-107
747.800,-107
747.825,-107
747.850,-107
747.875,-107
747.900,-107
747.925,-107
747.950,-107
747.975,-107
748.000,-107
748.025,-107
748.050,-107
748.075,-107
748.100,-107
748.125,-107
748.150,-107
748.175,-107
748.200,-107
748.225,-107
748.250,-107
748.275,-107
748.300,-107
748.325,-107
748.350,-107
748.375,-107
748.400,-107
748.425,-107
748.450,-107
748.475,-107
748.500,-107
748.525,-107
748.550,-107
748.575,-107
748.600,-107
748.625,-107
748.650,-107
748.675,-107
748.700,-107
748.725,-107
748.750,-107
748.775,-107
748.800,-107
748.825,-107
748.850,-107
748.875,-107
748.900,-107
748.925,-107
748.950,-107
748.975,-107
749.000,-107
749.025,-107
749.050,-107
749.075,-107
749.100,-107
749.125,-107
749.150,-107
749.175,-107
749.200,-107
749.225,-107
749.250,-107
749.275,-107
749.300,-107
749.325,-107
749.350,-107
749.375,-107
749.400,-107
749.425,-107
749.450,-107
749.475,-107
749.500,-107
749.525,-107
749.550,-107
749.575,-107
749.600,-107
749.625,-107
749.650,-107
749.675,-107
749.700,-107
749.725,-107
749.750,-107
749.775,-107
749.800,-107
749.825,-107
749.850,-107
749.875,-107
749.900,-107
749.925,-99.78
749.950,-96.69
749.975,-89.47
750.000,-89.47
750.025,-90.51
750.050,-88.44
750.075,-88.44
750.100,-89.47
750.125,-92.57
750.150,-97.72
750.175,-97.72
750.200,-97.72
750.225,-96.69
750.250,-94.63
750.275,-92.57
750.300,-91.54
750.325,-92.57
750.350,-92.57
750.375,-91.54
750.400,-91.54
750.425,-91.54
750.450,-91.54
750.475,-91.54
750.500,-91.54
750.525,-91.54
750.550,-92.57
750.575,-91.54
750.600,-94.63
750.625,-94.63
750.650,-95.66
750.675,-95.66
750.700,-97.72
750.725,-96.69
750.750,-95.66
750.775,-97.72
750.800,-97.72
750.825,-97.72
750.850,-97.72
750.875,-95.66
750.900,-95.66
750.925,-96.69
750.950,-95.66
750.975,-95.66
751.000,-94.63
751.025,-94.63
751.050,-94.63
751.075,-92.57
751.100,-95.66
751.125,-93.6
751.150,-94.63
751.175,-93.6
751.200,-94.63
751.225,-94.63
751.250,-95.66
751.275,-94.63
751.300,-95.66
751.325,-95.66
751.350,-96.69
751.375,-98.75
751.400,-97.72
751.425,-97.72
751.450,-98.75
751.475,-97.72
751.500,-97.72
751.525,-96.69
751.550,-98.75
751.575,-98.75
751.600,-96.69
751.625,-96.69
751.650,-97.72
751.675,-96.69
751.700,-95.66
751.725,-94.63
751.750,-94.63
751.775,-93.6
751.800,-94.63
751.825,-93.6
751.850,-95.66
751.875,-94.63
751.900,-93.6
751.925,-92.57
751.950,-93.6
751.975,-93.6
752.000,-95.66
752.025,-93.6
752.050,-92.57
752.075,-91.54
752.100,-90.51
752.125,-91.54
752.150,-91.54
752.175,-92.57
752.200,-93.6
752.225,-94.63
752.250,-94.63
752.275,-94.63
752.300,-94.63
752.325,-93.6
752.350,-94.63
752.375,-94.63
752.400,-95.66
752.425,-93.6
752.450,-94.63
752.475,-95.66
752.500,-95.66
752.525,-96.69
752.550,-96.69
752.575,-95.66
752.600,-96.69
752.625,-97.72
752.650,-98.75
752.675,-97.72
752.700,-96.69
752.725,-96.69
752.750,-96.69
752.775,-96.69
752.800,-95.66
752.825,-97.72
752.850,-97.72
752.875,-97.72
752.900,-98.75
752.925,-98.75
752.950,-97.72
752.975,-98.75
753.000,-98.75
753.025,-98.75
753.050,-100.81
753.075,-100.81
753.100,-99.78
753.125,-99.78
753.150,-99.78
753.175,-100.81
753.200,-97.72
753.225,-98.75
753.250,-99.78
753.275,-100.81
753.300,-98.75
753.325,-98.75
753.350,-100.81
753.375,-98.75
753.400,-99.78
753.425,-99.78
753.450,-99.78
753.475,-98.75
753.500,-97.72
753.525,-96.69
753.550,-97.72
753.575,-97.72
753.600,-96.69
753.625,-96.69
753.650,-96.69
753.675,-97.72
753.700,-94.63
753.725,-95.66
753.750,-96.69
753.775,-94.63
753.800,-92.57
753.825,-93.6
753.850,-93.6
753.875,-93.6
753.900,-96.69
753.925,-96.69
753.950,-93.6
753.975,-93.6
754.000,-95.66
754.025,-95.66
754.050,-94.63
754.075,-93.6
754.100,-95.66
754.125,-94.63
754.150,-94.63
754.175,-94.63
754.200,-94.63
754.225,-95.66
754.250,-95.66
754.275,-94.63
754.300,-94.63
754.325,-93.6
754.350,-92.57
754.375,-95.66
754.400,-92.57
754.425,-92.57
754.450,-92.57
754.475,-92.57
754.500,-92.57
754.525,-94.63
754.550,-94.63
754.575,-94.63
754.600,-94.63
754.625,-94.63
754.650,-93.6
754.675,-93.6
754.700,-93.6
754.725,-92.57
754.750,-92.57
754.775,-94.63
754.800,-95.66
754.825,-95.66
754.850,-95.66
754.875,-95.66
754.900,-94.63
754.925,-95.66
754.950,-95.66
754.975,-95.66
755.000,-93.6
755.025,-92.57
755.050,-94.63
755.075,-92.57
755.100,-92.57
755.125,-93.6
755.150,-93.6
755.175,-96.69
755.200,-92.57
755.225,-92.57
755.250,-94.63
755.275,-92.57
755.300,-93.6
755.325,-93.6
755.350,-94.63
755.375,-94.63
755.400,-93.6
755.425,-96.69
755.450,-95.66
755.475,-96.69
755.500,-96.69
755.525,-96.69
755.550,-94.63
755.575,-95.66
755.600,-95.66
755.625,-95.66
755.650,-94.63
755.675,-94.63
755.700,-93.6
755.725,-93.6
755.750,-93.6
755.775,-92.57
755.800,-92.57
755.825,-91.54
755.850,-91.54
755.875,-91.54
755.900,-91.54
755.925,-91.54
755.950,-91.54
755.975,-91.54
756.000,-91.54
756.025,-91.54
756.050,-91.54
756.075,-92.57
756.100,-91.54
756.125,-91.54
756.150,-91.54
756.175,-92.57
756.200,-90.51
756.225,-92.57
756.250,-92.57
756.275,-93.6
756.300,-92.57
756.325,-91.54
756.350,-92.57
756.375,-91.54
756.400,-92.57
756.425,-91.54
756.450,-92.57
756.475,-92.57
756.500,-94.63
756.525,-90.51
756.550,-92.57
756.575,-91.54
756.600,-92.57
756.625,-91.54
756.650,-91.54
756.675,-90.51
756.700,-90.51
756.725,-91.54
756.750,-91.54
756.775,-94.63
756.800,-92.57
756.825,-91.54
756.850,-91.54
756.875,-91.54
756.900,-91.54
756.925,-91.54
756.950,-90.51
756.975,-90.51
757.000,-90.51
757.025,-90.51
757.050,-91.54
757.075,-90.51
757.100,-91.54
757.125,-90.51
757.150,-91.54
757.175,-91.54
757.200,-91.54
757.225,-91.54
757.250,-91.54
757.275,-91.54
757.300,-91.54
757.325,-91.54
757.350,-91.54
757.375,-92.57
757.400,-92.57
757.425,-92.57
757.450,-92.57
757.475,-93.6
757.500,-93.6
757.525,-92.57
757.550,-92.57
757.575,-92.57
757.600,-92.57
757.625,-93.6
757.650,-92.57
757.675,-92.57
757.700,-92.57
757.725,-92.57
757.750,-92.57
757.775,-93.6
757.800,-93.6
757.825,-94.63
757.850,-96.69
757.875,-98.75
757.900,-100.81
757.925,-104.94
757.950,-107
757.975,-107
758.000,-107
758.025,-107
758.050,-107
758.075,-107
758.100,-107
758.125,-107
758.150,-107
758.175,-107
758.200,-107
758.225,-107
758.250,-107
758.275,-107
758.300,-107
758.325,-107
758.350,-107
758.375,-107
758.400,-107
758.425,-107
758.450,-107
758.475,-107
758.500,-107
758.525,-107
758.550,-107
758.575,-107
758.600,-107
758.625,-107
758.650,-107
758.675,-107
758.700,-107
758.725,-107
758.750,-107
758.775,-107
758.800,-107
758.825,-107
758.850,-107
758.875,-107
758.900,-107
758.925,-107
758.950,-107
758.975,-107
759.000,-107
759.025,-107
759.050,-107
759.075,-107
759.100,-107
759.125,-107
759.150,-107
759.175,-107
759.200,-107
759.225,-107
759.250,-107
759.275,-107
759.300,-107
759.325,-107
759.350,-107
759.375,-107
759.400,-107
759.425,-107
759.450,-107
759.475,-107
759.500,-107
759.525,-107
759.550,-107
759.575,-107
759.600,-107
759.625,-107
759.650,-107
759.675,-107
759.700,-107
759.725,-107
759.750,-107
759.775,-107
759.800,-107
759.825,-107
759.850,-107
759.875,-107
759.900,-107
759.925,-107
759.950,-107
759.975,-107
760.000,-107
760.025,-107
760.050,-107
760.075,-107
760.100,-107
760.125,-107
760.150,-107
760.175,-107
760.200,-107
760.225,-107
760.250,-107
760.275,-107
760.300,-107
760.325,-107
760.350,-107
760.375,-107
760.400,-107
760.425,-107
760.450,-107
760.475,-107
760.500,-107
760.525,-107
760.550,-107
760.575,-107
760.600,-107
760.625,-107
760.650,-107
760.675,-107
760.700,-107
760.725,-107
760.750,-107
760.775,-107
760.800,-107
760.825,-107
760.850,-107
760.875,-107
760.900,-107
760.925,-107
760.950,-107
760.975,-107
761.000,-107
761.025,-107
761.050,-107
761.075,-107
761.100,-107
761.125,-107
761.150,-107
761.175,-107
761.200,-107
761.225,-107
761.250,-107
761.275,-107
761.300,-107
761.325,-107
761.350,-107
761.375,-107
761.400,-107
761.425,-107
761.450,-107
761.475,-107
761.500,-107
761.525,-107
761.550,-107
761.575,-107
761.600,-107
761.625,-107
761.650,-107
761.675,-107
761.700,-107
761.725,-107
761.750,-107
761.775,-107
761.800,-107
761.825,-107
761.850,-107
761.875,-107
761.900,-107
761.925,-107
761.950,-107
761.975,-107
762.000,-107
762.025,-107
762.050,-107
762.075,-107
762.100,-107
762.125,-107
762.150,-107
762.175,-107
762.200,-107
762.225,-107
762.250,-107
762.275,-107
762.300,-107
762.325,-107
762.350,-107
762.375,-107
762.400,-107
762.425,-107
762.450,-107
762.475,-107
762.500,-107
762.525,-107
762.550,-105.97
762.575,-107
762.600,-104.94
762.625,-107
762.650,-107
762.675,-107
762.700,-107
762.725,-107
762.750,-107
762.775,-107
762.800,-107
762.825,-105.97
762.850,-107
762.875,-107
762.900,-107
762.925,-107
762.950,-107
762.975,-107
763.000,-107
763.025,-107
763.050,-107
763.075,-107
763.100,-107
763.125,-107
763.150,-107
763.175,-107
763.200,-107
763.225,-107
763.250,-107
763.275,-107
763.300,-107
763.325,-107
763.350,-107
763.375,-107
763.400,-107
763.425,-105.97
763.450,-105.97
763.475,-107
763.500,-105.97
763.525,-105.97
763.550,-107
763.575,-107
763.600,-107
763.625,-107
763.650,-107
763.675,-107
763.700,-107
763.725,-107
763.750,-107
763.775,-107
763.800,-107
763.825,-107
763.850,-107
763.875,-107
763.900,-107
763.925,-107
763.950,-107
763.975,-107
764.000,-107
764.025,-107
764.050,-107
764.075,-107
764.100,-105.97
764.125,-105.97
764.150,-105.97
764.175,-104.94
764.200,-105.97
764.225,-105.97
764.250,-105.97
764.275,-107
764.300,-107
764.325,-105.97
764.350,-107
764.375,-105.97
764.400,-107
764.425,-107
764.450,-105.97
764.475,-105.97
764.500,-105.97
764.525,-107
764.550,-107
764.575,-107
764.600,-107
764.625,-107
764.650,-107
764.675,-107
764.700,-107
764.725,-107
764.750,-107
764.775,-107
764.800,-107
764.825,-107
764.850,-107
764.875,-107
764.900,-107
764.925,-107
764.950,-107
764.975,-107
765.000,-107
765.025,-107
765.050,-107
765.075,-107
765.100,-107
765.125,-107
765.150,-107
765.175,-107
765.200,-107
765.225,-107
765.250,-107
765.275,-107
765.300,-107
765.325,-107
765.350,-107
765.375,-107
765.400,-107
765.425,-107
765.450,-107
765.475,-107
765.500,-107
765.525,-107
765.550,-107
765.575,-107
765.600,-105.97
765.625,-107
765.650,-107
765.675,-107
765.700,-107
765.725,-107
765.750,-107
765.775,-107
765.800,-107
765.825,-107
765.850,-107
765.875,-107
765.900,-107
765.925,-107
765.950,-107
765.975,-107
766.000,-107
766.025,-107
766.050,-107
766.075,-107
766.100,-107
766.125,-107
766.150,-104.94
766.175,-102.88
766.200,-103.91
766.225,-101.85
766.250,-101.85
766.275,-102.88
766.300,-103.91
766.325,-105.97
766.350,-107
766.375,-107
766.400,-107
766.425,-107
766.450,-107
766.475,-104.94
766.500,-105.97
766.525,-107
766.550,-105.97
766.575,-107
766.600,-107
766.625,-107
766.650,-107
766.675,-107
766.700,-107
766.725,-107
766.750,-107
766.775,-107
766.800,-107
766.825,-107
766.850,-104.94
766.875,-105.97
766.900,-105.97
766.925,-104.94
766.950,-105.97
766.975,-107
767.000,-107
767.025,-107
767.050,-107
767.075,-105.97
767.100,-107
767.125,-107
767.150,-107
767.175,-107
767.200,-107
767.225,-107
767.250,-107
767.275,-107
767.300,-107
767.325,-107
767.350,-107
767.375,-107
767.400,-107
767.425,-107
767.450,-107
767.475,-107
767.500,-107
767.525,-107
767.550,-107
767.575,-107
767.600,-105.97
767.625,-107
767.650,-104.94
767.675,-104.94
767.700,-107
767.725,-104.94
767.750,-105.97
767.775,-104.94
767.800,-107
767.825,-107
767.850,-107
767.875,-107
767.900,-107
767.925,-107
767.950,-107
767.975,-107
768.000,-107
768.025,-107
768.050,-107
768.075,-107
768.100,-107
768.125,-107
768.150,-105.97
768.175,-105.97
768.200,-103.91
768.225,-105.97
768.250,-104.94
768.275,-101.85
768.300,-101.85
768.325,-100.81
768.350,-101.85
768.375,-103.91
768.400,-102.88
768.425,-103.91
768.450,-107
768.475,-105.97
768.500,-105.97
768.525,-105.97
768.550,-107
768.575,-107
768.600,-107
768.625,-107
768.650,-107
768.675,-107
768.700,-107
768.725,-107
768.750,-107
768.775,-107
768.800,-107
768.825,-107
768.850,-107
768.875,-107
768.900,-107
768.925,-105.97
768.950,-107
768.975,-107
769.000,-107
769.025,-107
769.050,-107
769.075,-107
769.100,-107
769.125,-105.97
769.150,-107
769.175,-107
769.200,-107
769.225,-107
769.250,-107
769.275,-107
769.300,-107
769.325,-107
769.350,-107
769.375,-107
769.400,-107
769.425,-107
769.450,-107
769.475,-107
769.500,-107
769.525,-107
769.550,-107
769.575,-107
769.600,-107
769.625,-107
769.650,-107
769.675,-107
769.700,-103.91
769.725,-104.94
769.750,-105.97
769.775,-104.94
769.800,-107
769.825,-107
769.850,-107
769.875,-107
769.900,-107
769.925,-107
769.950,-107
769.975,-107
770.000,-107
770.025,-107
770.050,-107
770.075,-107
770.100,-107
770.125,-107
770.150,-107
770.175,-107
770.200,-105.97
770.225,-104.94
770.250,-104.94
770.275,-103.91
770.300,-104.94
770.325,-103.91
770.350,-103.91
770.375,-105.97
770.400,-104.94
770.425,-104.94
770.450,-107
770.475,-107
770.500,-107
770.525,-107
770.550,-107
770.575,-107
770.600,-107
770.625,-107
770.650,-107
770.675,-107
770.700,-107
770.725,-107
770.750,-107
770.775,-107
770.800,-107
770.825,-107
770.850,-105.97
770.875,-105.97
770.900,-107
770.925,-107
770.950,-107
770.975,-107
771.000,-107
771.025,-107
771.050,-105.97
771.075,-107
771.100,-105.97
771.125,-105.97
771.150,-105.97
771.175,-107
771.200,-107
771.225,-107
771.250,-107
771.275,-107
771.300,-107
771.325,-107
771.350,-107
771.375,-107
771.400,-107
771.425,-107
771.450,-107
771.475,-107
771.500,-107
771.525,-107
771.550,-107
771.575,-107
771.600,-107
771.625,-105.97
771.650,-107
771.675,-105.97
771.700,-104.94
771.725,-107
771.750,-107
771.775,-107
771.800,-107
771.825,-107
771.850,-107
771.875,-107
771.900,-107
771.925,-107
771.950,-107
771.975,-107
772.000,-107
772.025,-107
772.050,-107
772.075,-107
772.100,-107
772.125,-107
772.150,-107
772.175,-107
772.200,-107
772.225,-107
772.250,-107
772.275,-107
772.300,-107
772.325,-107
772.350,-107
772.375,-107
772.400,-107
772.425,-107
772.450,-107
772.475,-107
772.500,-107
772.525,-107
772.550,-107
772.575,-107
772.600,-107
772.625,-107
772.650,-107
772.675,-107
772.700,-107
772.725,-107
772.750,-107
772.775,-107
772.800,-107
772.825,-107
772.850,-107
772.875,-107
772.900,-107
772.925,-105.97
772.950,-107
772.975,-107
773.000,-107
773.025,-107
773.050,-107
773.075,-107
773.100,-105.97
773.125,-104.94
773.150,-103.91
773.175,-101.85
773.200,-105.97
773.225,-104.94
773.250,-107
773.275,-107
773.300,-107
773.325,-107
773.350,-107
773.375,-107
773.400,-107
773.425,-107
773.450,-107
773.475,-107
773.500,-107
773.525,-107
773.550,-107
773.575,-107
773.600,-107
773.625,-107
773.650,-107
773.675,-107
773.700,-107
773.725,-107
773.750,-107
773.775,-107
773.800,-107
773.825,-107
773.850,-107
773.875,-107
773.900,-107
773.925,-107
773.950,-107
773.975,-107
774.000,-107
774.025,-107
774.050,-107
774.075,-107
774.100,-107
774.125,-107
774.150,-107
774.175,-107
774.200,-107
774.225,-107
774.250,-107
774.275,-107
774.300,-107
774.325,-107
774.350,-107
774.375,-107
774.400,-107
774.425,-107
774.450,-107
774.475,-107
774.500,-107
774.525,-107
774.550,-107
774.575,-107
774.600,-107
774.625,-107
774.650,-107
774.675,-107
774.700,-107
774.725,-107
774.750,-107
774.775,-107
774.800,-107
774.825,-107
774.850,-107
774.875,-107
774.900,-107
774.925,-107
774.950,-107
774.975,-103.91
775.000,-102.88
775.025,-103.91
775.050,-101.85
775.075,-101.85
775.100,-101.85
775.125,-103.91
775.150,-107
775.175,-107
775.200,-107
775.225,-107
775.250,-107
775.275,-107
775.300,-107
775.325,-107
775.350,-107
775.375,-107
775.400,-107
775.425,-107
775.450,-107
775.475,-107
775.500,-107
775.525,-107
775.550,-107
775.575,-107
775.600,-107
775.625,-107
775.650,-107
775.675,-107
775.700,-107
775.725,-107
775.750,-107
775.775,-107
775.800,-107
775.825,-107
775.850,-107
775.875,-107
775.900,-107
775.925,-107
775.950,-107
775.975,-107
776.000,-107
